createdAt,value
2018-11-14T00:00:15.480Z,101762.72
2018-11-14T00:02:43.569Z,101771.74
2018-11-14T00:05:11.663Z,101773.63
2018-11-14T00:07:39.772Z,101770.92
2018-11-14T00:10:08.543Z,101780.88
2018-11-14T00:12:36.616Z,101777.78
2018-11-14T00:15:05.148Z,101779.59
2018-11-14T00:17:33.252Z,101778.27
2018-11-14T00:20:01.362Z,101771.50
2018-11-14T00:22:29.466Z,101771.50
2018-11-14T00:24:57.561Z,101773.88
2018-11-14T00:27:25.703Z,101775.31
2018-11-14T00:29:53.820Z,101783.01
2018-11-14T00:32:21.947Z,101786.61
2018-11-14T00:34:50.110Z,101777.17
2018-11-14T00:37:18.210Z,101781.22
2018-11-14T00:39:46.324Z,101784.38
2018-11-14T00:42:14.460Z,101786.17
2018-11-14T00:44:42.602Z,101787.08
2018-11-14T00:47:10.728Z,101790.69
2018-11-14T00:49:38.939Z,101786.20
2018-11-14T00:52:07.059Z,101790.70
2018-11-14T00:54:35.209Z,101791.66
2018-11-14T00:57:03.367Z,101792.55
2018-11-14T00:59:31.493Z,101793.84
2018-11-14T01:01:59.636Z,101797.35
2018-11-14T01:04:27.733Z,101791.84
2018-11-14T01:06:55.857Z,101793.97
2018-11-14T01:09:23.980Z,101793.88
2018-11-14T01:11:52.092Z,101799.63
2018-11-14T01:14:20.209Z,101794.14
2018-11-14T01:16:48.341Z,101801.70
2018-11-14T01:19:16.515Z,101803.45
2018-11-14T01:21:44.769Z,101804.39
2018-11-14T01:24:12.833Z,101806.20
2018-11-14T01:26:40.973Z,101812.45
2018-11-14T01:29:09.132Z,101815.95
2018-11-14T01:31:37.283Z,101816.78
2018-11-14T01:34:05.433Z,101815.83
2018-11-14T01:36:33.535Z,101813.94
2018-11-14T01:39:01.684Z,101816.17
2018-11-14T01:41:29.807Z,101814.38
2018-11-14T01:43:57.944Z,101818.87
2018-11-14T01:46:26.065Z,101814.84
2018-11-14T01:48:54.221Z,101816.63
2018-11-14T01:51:22.377Z,101804.86
2018-11-14T01:53:50.522Z,101809.75
2018-11-14T01:56:18.679Z,101803.37
2018-11-14T01:58:46.827Z,101800.20
2018-11-14T02:01:14.980Z,101800.62
2018-11-14T02:03:43.117Z,101800.60
2018-11-14T02:06:11.256Z,101796.55
2018-11-14T02:08:39.393Z,101794.31
2018-11-14T02:11:07.535Z,101790.27
2018-11-14T02:13:35.679Z,101788.45
2018-11-14T02:16:03.828Z,101786.69
2018-11-14T02:18:31.996Z,101790.31
2018-11-14T02:21:00.148Z,101795.46
2018-11-14T02:23:28.298Z,101796.03
2018-11-14T02:25:56.495Z,101788.98
2018-11-14T02:28:24.669Z,101792.15
2018-11-14T02:30:52.839Z,101791.67
2018-11-14T02:33:21.003Z,101792.11
2018-11-14T02:35:49.149Z,101794.77
2018-11-14T02:38:17.291Z,101783.08
2018-11-14T02:40:45.447Z,101780.89
2018-11-14T02:43:13.624Z,101776.47
2018-11-14T02:45:41.791Z,101771.50
2018-11-14T02:48:09.949Z,101772.00
2018-11-14T02:50:38.132Z,101772.89
2018-11-14T02:53:06.344Z,101765.20
2018-11-14T02:55:34.462Z,101770.09
2018-11-14T02:58:02.547Z,101767.38
2018-11-14T03:00:30.632Z,101767.38
2018-11-14T03:02:58.725Z,101765.63
2018-11-14T03:05:26.813Z,101759.33
2018-11-14T03:07:54.914Z,101757.47
2018-11-14T03:10:23.004Z,101752.05
2018-11-14T03:12:51.104Z,101754.30
2018-11-14T03:15:20.958Z,101755.66
2018-11-14T03:17:49.086Z,101755.22
2018-11-14T03:20:19.562Z,101757.47
2018-11-14T03:22:47.720Z,101755.30
2018-11-14T03:25:16.020Z,101755.77
2018-11-14T03:27:44.174Z,101758.47
2018-11-14T03:30:15.022Z,101759.00
2018-11-14T03:32:43.732Z,101757.68
2018-11-14T03:35:12.717Z,101754.11
2018-11-14T03:37:40.808Z,101752.81
2018-11-14T03:40:10.801Z,101748.76
2018-11-14T03:42:38.984Z,101747.41
2018-11-14T03:45:07.965Z,101751.02
2018-11-14T03:47:36.056Z,101751.91
2018-11-14T03:50:04.428Z,101749.61
2018-11-14T03:52:32.530Z,101756.75
2018-11-14T03:55:00.655Z,101753.09
2018-11-14T03:57:28.732Z,101746.78
2018-11-14T03:59:56.830Z,101755.86
2018-11-14T04:02:24.923Z,101756.33
2018-11-14T04:04:53.040Z,101759.03
2018-11-14T04:07:21.120Z,101752.28
2018-11-14T04:09:49.213Z,101755.44
2018-11-14T04:12:17.298Z,101754.99
2018-11-14T04:14:45.391Z,101755.01
2018-11-14T04:17:13.475Z,101754.53
2018-11-14T04:19:41.571Z,101763.98
2018-11-14T04:22:09.650Z,101763.53
2018-11-14T04:24:37.742Z,101763.55
2018-11-14T04:27:05.857Z,101763.55
2018-11-14T04:29:33.945Z,101764.88
2018-11-14T04:32:02.014Z,101760.83
2018-11-14T04:34:30.099Z,101755.89
2018-11-14T04:36:58.164Z,101754.60
2018-11-14T04:39:26.245Z,101754.62
2018-11-14T04:41:54.318Z,101747.45
2018-11-14T04:44:22.409Z,101750.16
2018-11-14T04:46:50.483Z,101751.14
2018-11-14T04:49:18.561Z,101755.20
2018-11-14T04:51:46.653Z,101749.83
2018-11-14T04:54:14.734Z,101751.68
2018-11-14T04:56:42.815Z,101745.42
2018-11-14T04:59:10.903Z,101746.83
2018-11-14T05:01:38.977Z,101753.14
2018-11-14T05:04:07.052Z,101743.33
2018-11-14T05:06:35.224Z,101742.01
2018-11-14T05:09:03.483Z,101744.73
2018-11-14T05:11:31.558Z,101742.94
2018-11-14T05:13:59.636Z,101748.31
2018-11-14T05:16:27.708Z,101744.27
2018-11-14T05:18:55.776Z,101739.33
2018-11-14T05:21:23.863Z,101743.38
2018-11-14T05:23:51.948Z,101741.59
2018-11-14T05:26:20.025Z,101742.09
2018-11-14T05:28:48.129Z,101749.30
2018-11-14T05:31:16.225Z,101756.03
2018-11-14T05:33:44.305Z,101755.53
2018-11-14T05:36:12.406Z,101751.48
2018-11-14T05:38:40.486Z,101752.81
2018-11-14T05:41:08.576Z,101750.12
2018-11-14T05:43:36.661Z,101745.69
2018-11-14T05:46:04.984Z,101737.61
2018-11-14T05:48:33.079Z,101742.11
2018-11-14T05:51:01.272Z,101742.55
2018-11-14T05:53:29.358Z,101733.11
2018-11-14T05:55:57.455Z,101733.56
2018-11-14T05:58:25.542Z,101734.48
2018-11-14T06:00:53.640Z,101740.79
2018-11-14T06:03:21.721Z,101732.70
2018-11-14T06:05:49.807Z,101737.18
2018-11-14T06:08:17.895Z,101732.70
2018-11-14T06:10:45.988Z,101723.25
2018-11-14T06:13:14.120Z,101736.27
2018-11-14T06:15:42.219Z,101730.86
2018-11-14T06:18:10.301Z,101732.59
2018-11-14T06:20:38.375Z,101731.23
2018-11-14T06:23:06.486Z,101728.52
2018-11-14T06:25:35.743Z,101732.13
2018-11-14T06:28:05.790Z,101734.83
2018-11-14T06:30:34.555Z,101724.48
2018-11-14T06:33:03.560Z,101723.58
2018-11-14T06:35:31.640Z,101729.44
2018-11-14T06:37:59.733Z,101732.59
2018-11-14T06:40:27.837Z,101735.72
2018-11-14T06:42:55.931Z,101731.19
2018-11-14T06:45:25.284Z,101733.36
2018-11-14T06:47:54.559Z,101739.14
2018-11-14T06:50:22.694Z,101737.30
2018-11-14T06:52:52.337Z,101738.19
2018-11-14T06:55:20.807Z,101743.62
2018-11-14T06:57:48.901Z,101743.71
2018-11-14T07:00:23.155Z,101744.68
2018-11-14T07:02:51.816Z,101744.63
2018-11-14T07:05:19.989Z,101742.37
2018-11-14T07:07:48.017Z,101735.97
2018-11-14T07:10:18.791Z,101736.77
2018-11-14T07:12:46.862Z,101744.83
2018-11-14T07:15:16.261Z,101747.00
2018-11-14T07:17:45.049Z,101750.11
2018-11-14T07:20:20.298Z,101760.39
2018-11-14T07:22:48.381Z,101758.10
2018-11-14T07:25:17.046Z,101765.70
2018-11-14T07:27:45.413Z,101763.90
2018-11-14T07:30:17.693Z,101767.03
2018-11-14T07:32:47.083Z,101758.92
2018-11-14T07:35:15.987Z,101765.64
2018-11-14T07:37:48.491Z,101759.37
2018-11-14T07:40:16.572Z,101757.65
2018-11-14T07:42:44.647Z,101754.09
2018-11-14T07:45:14.010Z,101754.17
2018-11-14T07:47:42.281Z,101756.46
2018-11-14T07:50:15.362Z,101754.22
2018-11-14T07:52:44.296Z,101759.59
2018-11-14T07:55:12.859Z,101750.56
2018-11-14T07:57:40.967Z,101747.88
2018-11-14T08:00:13.535Z,101749.66
2018-11-14T08:02:41.632Z,101737.45
2018-11-14T08:05:09.825Z,101744.19
2018-11-14T08:07:37.931Z,101735.64
2018-11-14T08:10:08.067Z,101738.79
2018-11-14T08:12:36.156Z,101731.57
2018-11-14T08:15:04.289Z,101732.84
2018-11-14T08:17:32.391Z,101735.98
2018-11-14T08:20:00.861Z,101731.44
2018-11-14T08:22:28.945Z,101728.64
2018-11-14T08:24:57.080Z,101735.28
2018-11-14T08:27:25.177Z,101740.12
2018-11-14T08:29:53.262Z,101735.23
2018-11-14T08:32:21.347Z,101740.65
2018-11-14T08:34:49.419Z,101743.03
2018-11-14T08:37:17.494Z,101744.15
2018-11-14T08:39:45.570Z,101739.66
2018-11-14T08:42:13.654Z,101742.34
2018-11-14T08:44:41.729Z,101737.78
2018-11-14T08:47:09.911Z,101739.91
2018-11-14T08:49:37.997Z,101744.52
2018-11-14T08:52:06.103Z,101749.09
2018-11-14T08:54:34.185Z,101754.04
2018-11-14T08:57:02.275Z,101747.41
2018-11-14T08:59:30.350Z,101739.22
2018-11-14T09:01:58.438Z,101739.19
2018-11-14T09:04:26.510Z,101748.10
2018-11-14T09:06:54.599Z,101742.13
2018-11-14T09:09:22.671Z,101745.58
2018-11-14T09:11:50.756Z,101738.70
2018-11-14T09:14:18.880Z,101739.53
2018-11-14T09:16:46.933Z,101738.28
2018-11-14T09:19:15.002Z,101742.00
2018-11-14T09:21:43.173Z,101734.38
2018-11-14T09:24:11.242Z,101733.02
2018-11-14T09:26:39.320Z,101737.16
2018-11-14T09:29:07.407Z,101735.75
2018-11-14T09:31:35.477Z,101739.28
2018-11-14T09:34:03.638Z,101741.53
2018-11-14T09:36:31.642Z,101733.88
2018-11-14T09:38:59.729Z,101738.27
2018-11-14T09:41:27.895Z,101741.72
2018-11-14T09:43:55.927Z,101729.89
2018-11-14T09:46:24.051Z,101729.78
2018-11-14T09:48:52.134Z,101738.05
2018-11-14T09:51:20.206Z,101738.63
2018-11-14T09:53:48.287Z,101727.95
2018-11-14T09:56:16.400Z,101734.42
2018-11-14T09:58:44.489Z,101732.48
2018-11-14T10:01:12.507Z,101735.55
2018-11-14T10:03:40.618Z,101731.17
2018-11-14T10:06:08.678Z,101727.97
2018-11-14T10:08:36.811Z,101727.95
2018-11-14T10:11:05.209Z,101725.69
2018-11-14T10:13:33.286Z,101724.98
2018-11-14T10:16:01.358Z,101722.88
2018-11-14T10:18:29.511Z,101725.27
2018-11-14T10:20:57.550Z,101716.30
2018-11-14T10:23:25.632Z,101710.05
2018-11-14T10:25:53.707Z,101710.61
2018-11-14T10:28:21.821Z,101712.59
2018-11-14T10:30:49.892Z,101702.08
2018-11-14T10:33:17.969Z,101694.05
2018-11-14T10:35:46.046Z,101695.11
2018-11-14T10:38:14.121Z,101693.88
2018-11-14T10:40:42.206Z,101685.77
2018-11-14T10:43:10.376Z,101686.22
2018-11-14T10:45:38.365Z,101677.72
2018-11-14T10:48:06.442Z,101679.29
2018-11-14T10:50:34.527Z,101672.44
2018-11-14T10:53:02.621Z,101665.20
2018-11-14T10:55:30.709Z,101660.19
2018-11-14T10:57:58.867Z,101661.00
2018-11-14T11:00:32.546Z,101660.34
2018-11-14T11:03:06.894Z,101661.36
2018-11-14T11:05:44.083Z,101650.70
2018-11-14T11:08:18.544Z,101651.25
2018-11-14T11:10:48.167Z,101655.58
2018-11-14T11:13:21.571Z,101652.14
2018-11-14T11:15:55.086Z,101651.42
2018-11-14T11:18:26.403Z,101642.19
2018-11-14T11:20:54.546Z,101642.02
2018-11-14T11:23:22.715Z,101657.95
2018-11-14T11:25:50.741Z,101654.34
2018-11-14T11:28:18.845Z,101653.31
2018-11-14T11:30:47.030Z,101648.69
2018-11-14T11:33:15.038Z,101654.31
2018-11-14T11:35:43.148Z,101656.53
2018-11-14T11:38:11.246Z,101652.67
2018-11-14T11:40:39.343Z,101657.95
2018-11-14T11:43:07.462Z,101653.17
2018-11-14T11:45:36.019Z,101645.75
2018-11-14T11:48:04.119Z,101644.11
2018-11-14T11:50:32.333Z,101636.91
2018-11-14T11:53:00.858Z,101648.62
2018-11-14T11:55:28.934Z,101641.59
2018-11-14T11:57:57.057Z,101644.27
2018-11-14T12:00:25.261Z,101637.16
2018-11-14T12:02:53.245Z,101638.31
2018-11-14T12:05:21.331Z,101644.97
2018-11-14T12:07:49.428Z,101645.66
2018-11-14T12:10:17.514Z,101637.16
2018-11-14T12:12:46.063Z,101632.58
2018-11-14T12:15:14.630Z,101637.80
2018-11-14T12:17:43.256Z,101640.59
2018-11-14T12:20:12.923Z,101640.99
2018-11-14T12:22:41.621Z,101636.64
2018-11-14T12:25:11.728Z,101632.83
2018-11-14T12:27:39.953Z,101635.02
2018-11-14T12:30:11.093Z,101627.57
2018-11-14T12:32:39.335Z,101630.59
2018-11-14T12:35:08.653Z,101634.48
2018-11-14T12:37:36.689Z,101630.25
2018-11-14T12:40:05.182Z,101617.52
2018-11-14T12:42:33.281Z,101617.34
2018-11-14T12:45:01.462Z,101609.98
2018-11-14T12:47:29.478Z,101613.49
2018-11-14T12:49:57.644Z,101606.11
2018-11-14T12:52:25.745Z,101607.43
2018-11-14T12:54:53.824Z,101605.42
2018-11-14T12:57:21.932Z,101604.99
2018-11-14T12:59:50.030Z,101606.91
2018-11-14T13:02:18.159Z,101603.73
2018-11-14T13:04:46.218Z,101601.73
2018-11-14T13:07:14.358Z,101601.07
2018-11-14T13:09:42.449Z,101613.36
2018-11-14T13:12:10.946Z,101599.05
2018-11-14T13:14:39.089Z,101596.25
2018-11-14T13:17:07.174Z,101598.44
2018-11-14T13:19:35.337Z,101597.85
2018-11-14T13:22:03.515Z,101601.88
2018-11-14T13:24:31.823Z,101605.73
2018-11-14T13:27:00.303Z,101609.85
2018-11-14T13:29:28.685Z,101607.08
2018-11-14T13:31:56.753Z,101607.58
2018-11-14T13:34:25.145Z,101610.28
2018-11-14T13:36:53.233Z,101611.14
2018-11-14T13:39:21.327Z,101616.56
2018-11-14T13:41:49.506Z,101616.89
2018-11-14T13:44:17.593Z,101619.67
2018-11-14T13:46:45.673Z,101621.42
2018-11-14T13:49:14.178Z,101617.27
2018-11-14T13:51:41.914Z,101612.55
2018-11-14T13:54:09.998Z,101606.00
2018-11-14T13:56:38.087Z,101610.22
2018-11-14T13:59:06.498Z,101598.55
2018-11-14T14:01:34.580Z,101600.34
2018-11-14T14:04:02.669Z,101594.62
2018-11-14T14:06:30.954Z,101593.95
2018-11-14T14:08:59.083Z,101597.12
2018-11-14T14:11:27.349Z,101591.36
2018-11-14T14:14:00.933Z,101592.32
2018-11-14T14:16:29.165Z,101594.50
2018-11-14T14:18:57.089Z,101594.22
2018-11-14T14:21:25.381Z,101593.30
2018-11-14T14:23:53.460Z,101587.08
2018-11-14T14:26:21.551Z,101590.57
2018-11-14T14:28:49.649Z,101589.66
2018-11-14T14:31:17.747Z,101595.15
2018-11-14T14:33:45.839Z,101595.30
2018-11-14T14:36:13.943Z,101601.91
2018-11-14T14:38:42.034Z,101598.26
2018-11-14T14:41:10.132Z,101594.25
2018-11-14T14:43:38.293Z,101592.18
2018-11-14T14:46:06.590Z,101588.53
2018-11-14T14:48:34.695Z,101590.77
2018-11-14T14:51:02.829Z,101588.98
2018-11-14T14:53:30.915Z,101587.66
2018-11-14T14:55:59.012Z,101585.30
2018-11-14T14:58:27.104Z,101580.64
2018-11-14T15:00:55.212Z,101582.30
2018-11-14T15:03:23.305Z,101574.03
2018-11-14T15:05:51.404Z,101573.95
2018-11-14T15:08:19.501Z,101570.22
2018-11-14T15:10:47.590Z,101578.81
2018-11-14T15:13:15.678Z,101577.83
2018-11-14T15:15:43.886Z,101576.47
2018-11-14T15:18:11.871Z,101579.15
2018-11-14T15:20:39.989Z,101578.69
2018-11-14T15:23:08.078Z,101573.27
2018-11-14T15:25:36.167Z,101583.23
2018-11-14T15:28:04.272Z,101585.09
2018-11-14T15:30:32.350Z,101582.80
2018-11-14T15:33:00.444Z,101579.12
2018-11-14T15:35:28.523Z,101582.03
2018-11-14T15:37:56.702Z,101576.22
2018-11-14T15:40:25.938Z,101572.63
2018-11-14T15:42:54.094Z,101572.59
2018-11-14T15:45:23.627Z,101572.22
2018-11-14T15:47:51.800Z,101570.34
2018-11-14T15:50:21.094Z,101570.41
2018-11-14T15:52:50.000Z,101571.70
2018-11-14T15:55:19.084Z,101572.63
2018-11-14T15:57:47.288Z,101577.88
2018-11-14T16:00:17.479Z,101576.98
2018-11-14T16:02:45.568Z,101576.16
2018-11-14T16:05:15.165Z,101570.75
2018-11-14T16:07:44.274Z,101569.86
2018-11-14T16:10:13.462Z,101569.42
2018-11-14T16:12:42.188Z,101573.92
2018-11-14T16:15:12.061Z,101572.04
2018-11-14T16:17:40.543Z,101577.42
2018-11-14T16:20:10.265Z,101576.81
2018-11-14T16:22:38.419Z,101577.18
2018-11-14T16:25:07.896Z,101578.94
2018-11-14T16:27:35.960Z,101579.30
2018-11-14T16:30:05.124Z,101577.45
2018-11-14T16:32:33.265Z,101572.25
2018-11-14T16:35:01.363Z,101573.66
2018-11-14T16:37:29.452Z,101570.41
2018-11-14T16:39:57.564Z,101570.91
2018-11-14T16:42:25.655Z,101573.61
2018-11-14T16:44:53.767Z,101567.33
2018-11-14T16:47:21.861Z,101571.27
2018-11-14T16:49:49.959Z,101573.58
2018-11-14T16:52:18.056Z,101569.55
2018-11-14T16:54:46.155Z,101571.73
2018-11-14T16:57:14.251Z,101571.27
2018-11-14T16:59:42.347Z,101572.16
2018-11-14T17:02:10.493Z,101565.79
2018-11-14T17:04:38.591Z,101567.55
2018-11-14T17:07:06.725Z,101571.11
2018-11-14T17:09:34.824Z,101568.70
2018-11-14T17:12:02.917Z,101570.19
2018-11-14T17:14:31.016Z,101572.47
2018-11-14T17:16:59.103Z,101567.98
2018-11-14T17:19:27.208Z,101570.25
2018-11-14T17:21:55.296Z,101566.19
2018-11-14T17:24:23.410Z,101566.55
2018-11-14T17:26:51.485Z,101567.94
2018-11-14T17:29:19.595Z,101570.62
2018-11-14T17:31:47.696Z,101576.86
2018-11-14T17:34:15.814Z,101582.81
2018-11-14T17:36:43.902Z,101572.47
2018-11-14T17:39:13.294Z,101575.33
2018-11-14T17:41:41.857Z,101573.11
2018-11-14T17:44:09.910Z,101570.01
2018-11-14T17:46:38.012Z,101566.41
2018-11-14T17:49:06.261Z,101563.58
2018-11-14T17:51:34.369Z,101559.64
2018-11-14T17:54:02.507Z,101563.27
2018-11-14T17:56:30.607Z,101561.45
2018-11-14T17:58:58.720Z,101553.45
2018-11-14T18:01:26.822Z,101551.64
2018-11-14T18:03:54.910Z,101547.09
2018-11-14T18:06:23.082Z,101544.28
2018-11-14T18:08:51.178Z,101544.25
2018-11-14T18:11:19.338Z,101547.79
2018-11-14T18:13:47.432Z,101544.19
2018-11-14T18:16:15.534Z,101538.77
2018-11-14T18:18:43.635Z,101547.73
2018-11-14T18:21:11.730Z,101541.61
2018-11-14T18:23:39.818Z,101536.28
2018-11-14T18:26:07.926Z,101539.92
2018-11-14T18:28:36.027Z,101541.21
2018-11-14T18:31:04.139Z,101529.20
2018-11-14T18:33:32.225Z,101541.70
2018-11-14T18:36:00.321Z,101539.48
2018-11-14T18:38:28.512Z,101531.03
2018-11-14T18:40:56.706Z,101534.56
2018-11-14T18:43:24.793Z,101544.01
2018-11-14T18:45:52.948Z,101543.58
2018-11-14T18:48:20.991Z,101548.13
2018-11-14T18:50:49.096Z,101551.37
2018-11-14T18:53:17.212Z,101556.31
2018-11-14T18:55:45.277Z,101552.13
2018-11-14T18:58:13.361Z,101553.45
2018-11-14T19:00:41.461Z,101553.52
2018-11-14T19:03:09.549Z,101550.04
2018-11-14T19:05:38.488Z,101550.12
2018-11-14T19:08:06.581Z,101548.44
2018-11-14T19:10:35.045Z,101548.03
2018-11-14T19:13:03.137Z,101549.02
2018-11-14T19:15:32.625Z,101550.46
2018-11-14T19:18:00.754Z,101545.53
2018-11-14T19:20:30.089Z,101551.17
2018-11-14T19:22:58.989Z,101558.70
2018-11-14T19:25:29.511Z,101551.25
2018-11-14T19:27:57.656Z,101553.09
2018-11-14T19:30:28.083Z,101550.03
2018-11-14T19:32:56.710Z,101551.82
2018-11-14T19:35:24.785Z,101547.05
2018-11-14T19:37:53.672Z,101557.86
2018-11-14T19:40:27.162Z,101551.47
2018-11-14T19:42:56.679Z,101555.69
2018-11-14T19:45:26.075Z,101553.88
2018-11-14T19:47:54.357Z,101551.29
2018-11-14T19:50:22.983Z,101550.42
2018-11-14T19:52:51.432Z,101551.37
2018-11-14T19:55:21.024Z,101557.61
2018-11-14T19:57:50.163Z,101558.53
2018-11-14T20:00:24.850Z,101555.75
2018-11-14T20:02:52.962Z,101551.95
2018-11-14T20:05:21.512Z,101546.20
2018-11-14T20:07:49.696Z,101543.98
2018-11-14T20:10:19.115Z,101544.93
2018-11-14T20:12:47.646Z,101542.28
2018-11-14T20:15:17.188Z,101544.50
2018-11-14T20:17:45.783Z,101548.13
2018-11-14T20:20:20.498Z,101544.09
2018-11-14T20:22:48.662Z,101543.06
2018-11-14T20:25:16.746Z,101538.20
2018-11-14T20:27:45.316Z,101536.70
2018-11-14T20:30:20.682Z,101534.14
2018-11-14T20:32:49.355Z,101536.00
2018-11-14T20:35:18.665Z,101539.14
2018-11-14T20:37:46.737Z,101536.00
2018-11-14T20:40:16.037Z,101537.33
2018-11-14T20:42:44.522Z,101538.22
2018-11-14T20:45:15.228Z,101533.13
2018-11-14T20:47:43.315Z,101529.22
2018-11-14T20:50:14.982Z,101531.95
2018-11-14T20:52:43.547Z,101537.34
2018-11-14T20:55:17.679Z,101532.00
2018-11-14T20:57:45.803Z,101528.66
2018-11-14T21:00:21.932Z,101532.55
2018-11-14T21:02:50.378Z,101530.77
2018-11-14T21:05:18.539Z,101526.00
2018-11-14T21:07:46.648Z,101527.38
2018-11-14T21:10:16.013Z,101529.46
2018-11-14T21:12:44.275Z,101531.81
2018-11-14T21:15:15.385Z,101531.89
2018-11-14T21:17:43.595Z,101536.38
2018-11-14T21:20:11.803Z,101530.48
2018-11-14T21:22:40.502Z,101530.10
2018-11-14T21:25:10.246Z,101527.55
2018-11-14T21:27:38.547Z,101528.57
2018-11-14T21:30:08.575Z,101529.31
2018-11-14T21:32:36.864Z,101521.64
2018-11-14T21:35:07.086Z,101527.50
2018-11-14T21:37:35.161Z,101521.48
2018-11-14T21:40:03.524Z,101521.18
2018-11-14T21:42:31.500Z,101516.10
2018-11-14T21:44:59.588Z,101507.51
2018-11-14T21:47:33.325Z,101509.64
2018-11-14T21:50:01.548Z,101518.78
2018-11-14T21:52:29.643Z,101507.26
2018-11-14T21:54:57.723Z,101502.56
2018-11-14T21:57:25.793Z,101502.70
2018-11-14T21:59:54.076Z,101505.03
2018-11-14T22:02:22.020Z,101507.20
2018-11-14T22:04:50.133Z,101505.31
2018-11-14T22:07:18.212Z,101507.97
2018-11-14T22:09:46.289Z,101502.18
2018-11-14T22:12:14.368Z,101507.05
2018-11-14T22:14:42.436Z,101500.95
2018-11-14T22:17:10.518Z,101504.60
2018-11-14T22:19:38.588Z,101509.20
2018-11-14T22:22:06.658Z,101507.02
2018-11-14T22:24:34.732Z,101507.84
2018-11-14T22:27:02.813Z,101501.62
2018-11-14T22:29:30.908Z,101503.80
2018-11-14T22:31:58.996Z,101503.55
2018-11-14T22:34:27.072Z,101504.53
2018-11-14T22:36:55.199Z,101509.45
2018-11-14T22:39:23.283Z,101509.09
2018-11-14T22:41:51.372Z,101508.02
2018-11-14T22:44:19.456Z,101502.33
2018-11-14T22:46:47.543Z,101506.62
2018-11-14T22:49:15.624Z,101507.15
2018-11-14T22:51:43.740Z,101510.80
2018-11-14T22:54:11.825Z,101504.58
2018-11-14T22:56:39.905Z,101510.39
2018-11-14T22:59:08.000Z,101511.17
2018-11-14T23:01:36.117Z,101509.96
2018-11-14T23:04:04.339Z,101512.96
2018-11-14T23:06:32.427Z,101509.20
2018-11-14T23:09:00.518Z,101512.25
2018-11-14T23:11:28.602Z,101517.34
2018-11-14T23:13:56.695Z,101514.47
2018-11-14T23:16:24.770Z,101509.66
2018-11-14T23:18:52.863Z,101512.81
2018-11-14T23:21:20.962Z,101512.66
2018-11-14T23:23:49.048Z,101512.51
2018-11-14T23:26:17.142Z,101511.28
2018-11-14T23:28:45.232Z,101513.83
2018-11-14T23:31:13.299Z,101502.91
2018-11-14T23:33:41.380Z,101508.50
2018-11-14T23:36:09.447Z,101501.72
2018-11-14T23:38:37.533Z,101502.94
2018-11-14T23:41:05.906Z,101497.66
2018-11-14T23:43:33.984Z,101499.83
2018-11-14T23:46:02.057Z,101503.96
2018-11-14T23:48:30.131Z,101489.98
2018-11-14T23:50:58.204Z,101501.13
2018-11-14T23:53:26.279Z,101495.67
2018-11-14T23:55:54.361Z,101496.88
2018-11-14T23:58:22.449Z,101491.28
