createdAt,value
2024-01-21T00:00:29.472Z,29.10
2024-01-21T00:03:32.107Z,30.00
2024-01-21T00:06:14.482Z,29.58
2024-01-21T00:08:56.980Z,28.00
2024-01-21T00:11:39.297Z,28.80
2024-01-21T00:14:21.813Z,31.63
2024-01-21T00:17:06.206Z,26.10
2024-01-21T00:19:48.877Z,35.83
2024-01-21T00:22:31.128Z,33.65
2024-01-21T00:25:13.693Z,25.20
2024-01-21T00:27:55.886Z,32.65
2024-01-21T00:30:38.420Z,35.17
2024-01-21T00:33:22.070Z,33.83
2024-01-21T00:36:05.041Z,34.40
2024-01-21T00:38:47.811Z,28.08
2024-01-21T00:41:30.456Z,26.25
2024-01-21T00:44:12.699Z,34.38
2024-01-21T00:46:55.140Z,36.53
2024-01-21T00:49:41.157Z,29.80
2024-01-21T00:52:23.832Z,40.65
2024-01-21T00:55:06.560Z,48.40
2024-01-21T00:57:49.372Z,39.70
2024-01-21T01:00:32.019Z,37.30
2024-01-21T01:03:14.927Z,36.72
2024-01-21T01:05:57.944Z,32.47
2024-01-21T01:08:40.523Z,28.45
2024-01-21T01:11:22.879Z,49.55
2024-01-21T01:14:05.539Z,32.55
2024-01-21T01:16:48.530Z,72.38
2024-01-21T01:19:31.204Z,34.67
2024-01-21T01:22:13.886Z,37.47
2024-01-21T01:24:56.430Z,32.03
2024-01-21T01:27:38.734Z,40.55
2024-01-21T01:30:21.593Z,34.95
2024-01-21T01:33:04.118Z,31.08
2024-01-21T01:35:46.804Z,33.15
2024-01-21T01:38:29.033Z,31.83
2024-01-21T01:41:12.265Z,42.88
2024-01-21T01:43:54.601Z,41.92
2024-01-21T01:46:37.271Z,35.83
2024-01-21T01:49:21.752Z,40.63
2024-01-21T01:52:05.889Z,35.58
2024-01-21T01:54:50.026Z,42.22
2024-01-21T01:57:32.832Z,35.10
2024-01-21T02:00:16.048Z,36.00
2024-01-21T02:02:59.676Z,37.70
2024-01-21T02:05:42.126Z,31.70
2024-01-21T02:08:24.844Z,35.15
2024-01-21T02:11:07.140Z,33.55
2024-01-21T02:13:50.481Z,34.83
2024-01-21T02:16:32.685Z,33.30
2024-01-21T02:19:27.429Z,32.63
2024-01-21T02:22:09.926Z,40.38
2024-01-21T02:24:52.546Z,42.67
2024-01-21T02:27:35.918Z,41.97
2024-01-21T02:30:18.675Z,38.90
2024-01-21T02:33:01.047Z,33.80
2024-01-21T02:35:43.611Z,39.17
2024-01-21T02:38:25.862Z,35.67
2024-01-21T02:41:08.625Z,36.22
2024-01-21T02:43:50.870Z,33.95
2024-01-21T02:46:33.415Z,37.40
2024-01-21T02:49:17.960Z,37.50
2024-01-21T02:52:00.637Z,35.53
2024-01-21T02:54:42.937Z,36.75
2024-01-21T02:57:25.528Z,36.38
2024-01-21T03:00:09.003Z,46.33
2024-01-21T03:02:54.102Z,44.40
2024-01-21T03:05:37.092Z,52.67
2024-01-21T03:08:19.625Z,40.35
2024-01-21T03:11:02.178Z,54.15
2024-01-21T03:13:44.762Z,43.45
2024-01-21T03:16:27.539Z,39.97
2024-01-21T03:19:10.063Z,37.35
2024-01-21T03:21:53.574Z,33.47
2024-01-21T03:24:36.126Z,34.03
2024-01-21T03:27:18.510Z,34.20
2024-01-21T03:30:01.047Z,38.53
2024-01-21T03:32:43.524Z,45.22
2024-01-21T03:35:26.281Z,34.28
2024-01-21T03:38:08.744Z,36.90
2024-01-21T03:40:51.239Z,33.85
2024-01-21T03:43:33.407Z,44.15
2024-01-21T03:46:15.931Z,38.40
2024-01-21T03:48:58.308Z,42.40
2024-01-21T03:51:40.853Z,43.33
2024-01-21T03:54:23.144Z,44.13
2024-01-21T03:57:05.841Z,37.20
2024-01-21T03:59:48.653Z,38.40
2024-01-21T04:02:32.008Z,32.80
2024-01-21T04:05:14.997Z,37.05
2024-01-21T04:07:58.061Z,39.70
2024-01-21T04:10:41.328Z,37.83
2024-01-21T04:13:24.123Z,41.22
2024-01-21T04:16:06.596Z,37.47
2024-01-21T04:18:49.412Z,41.08
2024-01-21T04:24:16.679Z,39.00
2024-01-21T04:26:58.933Z,39.15
2024-01-21T04:29:41.467Z,37.20
2024-01-21T04:32:23.681Z,46.92
2024-01-21T04:35:07.934Z,59.05
2024-01-21T04:37:50.661Z,50.28
2024-01-21T04:40:33.189Z,48.88
2024-01-21T04:43:15.409Z,37.30
2024-01-21T04:45:58.408Z,42.05
2024-01-21T04:48:40.866Z,43.22
2024-01-21T04:51:23.541Z,33.67
2024-01-21T04:54:05.974Z,36.88
2024-01-21T04:56:48.462Z,39.60
2024-01-21T04:59:30.665Z,41.67
2024-01-21T05:02:13.205Z,40.92
2024-01-21T05:04:55.401Z,44.85
2024-01-21T05:07:38.456Z,45.15
2024-01-21T05:10:20.876Z,35.70
2024-01-21T05:13:03.685Z,37.45
2024-01-21T05:15:46.514Z,34.67
2024-01-21T05:18:29.179Z,36.00
2024-01-21T05:21:11.462Z,37.58
2024-01-21T05:23:54.056Z,43.03
2024-01-21T05:26:46.179Z,38.80
2024-01-21T05:29:29.305Z,33.20
2024-01-21T05:32:11.522Z,35.42
2024-01-21T05:34:54.119Z,36.13
2024-01-21T05:37:36.478Z,36.50
2024-01-21T05:40:19.837Z,41.13
2024-01-21T05:43:02.374Z,50.97
2024-01-21T05:45:45.454Z,55.08
2024-01-21T05:48:27.792Z,84.78
2024-01-21T05:51:10.487Z,70.05
2024-01-21T05:53:52.842Z,72.90
2024-01-21T05:56:35.435Z,57.35
2024-01-21T05:59:18.797Z,45.08
2024-01-21T06:02:01.608Z,57.70
2024-01-21T06:04:43.903Z,49.85
2024-01-21T06:07:26.557Z,55.92
2024-01-21T06:10:09.465Z,62.72
2024-01-21T06:12:52.103Z,56.00
2024-01-21T06:15:34.472Z,54.47
2024-01-21T06:18:17.208Z,36.25
2024-01-21T06:20:59.544Z,77.13
2024-01-21T06:23:42.083Z,49.15
2024-01-21T06:26:24.349Z,46.00
2024-01-21T06:29:06.973Z,42.60
2024-01-21T06:31:49.198Z,45.72
2024-01-21T06:34:31.892Z,38.20
2024-01-21T06:37:14.225Z,49.15
2024-01-21T06:40:00.892Z,36.80
2024-01-21T06:42:45.999Z,40.88
2024-01-21T06:45:28.620Z,43.50
2024-01-21T06:48:11.172Z,40.38
2024-01-21T06:50:54.477Z,35.10
2024-01-21T06:53:37.233Z,48.90
2024-01-21T06:56:19.761Z,28.48
2024-01-21T06:59:02.078Z,36.92
2024-01-21T07:01:44.823Z,41.28
2024-01-21T07:04:27.389Z,36.03
2024-01-21T07:07:10.241Z,32.55
2024-01-21T07:09:52.756Z,39.10
2024-01-21T07:12:35.829Z,37.72
2024-01-21T07:15:18.317Z,51.55
2024-01-21T07:18:01.159Z,40.70
2024-01-21T07:20:43.557Z,46.95
2024-01-21T07:23:27.236Z,38.38
2024-01-21T07:26:09.517Z,31.85
2024-01-21T07:28:52.748Z,32.45
2024-01-21T07:31:35.233Z,38.15
2024-01-21T07:34:18.051Z,34.15
2024-01-21T07:37:00.582Z,33.50
2024-01-21T07:39:43.354Z,40.67
2024-01-21T07:42:25.905Z,35.20
2024-01-21T07:45:09.282Z,48.38
2024-01-21T07:47:51.973Z,42.85
2024-01-21T07:50:35.074Z,42.33
2024-01-21T07:53:20.987Z,45.13
2024-01-21T07:56:03.982Z,48.05
2024-01-21T07:58:46.298Z,38.10
2024-01-21T08:01:29.151Z,49.80
2024-01-21T08:04:11.677Z,37.30
2024-01-21T08:06:54.483Z,53.15
2024-01-21T08:09:36.889Z,70.15
2024-01-21T08:12:19.929Z,52.80
2024-01-21T08:15:04.490Z,48.72
2024-01-21T08:17:47.210Z,39.38
2024-01-21T08:20:29.511Z,43.40
2024-01-21T08:23:12.149Z,45.40
2024-01-21T08:25:54.796Z,40.47
2024-01-21T08:28:38.834Z,45.53
2024-01-21T08:31:21.708Z,38.47
2024-01-21T08:34:05.058Z,40.42
2024-01-21T08:36:47.825Z,39.50
2024-01-21T08:39:30.547Z,29.70
2024-01-21T08:42:12.998Z,34.83
2024-01-21T08:44:55.829Z,31.67
2024-01-21T08:47:39.994Z,35.00
2024-01-21T08:50:22.759Z,25.17
2024-01-21T08:53:05.205Z,33.05
2024-01-21T08:55:48.643Z,27.67
2024-01-21T08:58:30.945Z,63.28
2024-01-21T09:01:13.553Z,63.13
2024-01-21T09:03:55.944Z,45.00
2024-01-21T09:06:43.128Z,30.08
2024-01-21T09:09:25.677Z,28.83
2024-01-21T09:12:10.214Z,39.25
2024-01-21T09:14:52.658Z,49.03
2024-01-21T09:17:35.253Z,30.08
2024-01-21T09:20:17.757Z,33.08
2024-01-21T09:23:00.386Z,26.50
2024-01-21T09:25:42.782Z,27.63
2024-01-21T09:28:25.477Z,25.58
2024-01-21T09:31:07.754Z,32.33
2024-01-21T09:33:50.705Z,27.73
2024-01-21T09:36:35.616Z,32.60
2024-01-21T09:39:19.305Z,32.95
2024-01-21T09:42:03.623Z,26.65
2024-01-21T09:44:47.210Z,28.52
2024-01-21T09:47:29.554Z,27.75
2024-01-21T09:50:12.818Z,31.90
2024-01-21T09:52:55.107Z,30.80
2024-01-21T09:55:38.234Z,28.52
2024-01-21T09:58:25.028Z,34.37
2024-01-21T10:01:08.454Z,74.22
2024-01-21T10:03:54.166Z,61.10
2024-01-21T10:06:38.627Z,38.25
2024-01-21T10:09:24.509Z,30.73
2024-01-21T10:12:08.695Z,44.00
2024-01-21T10:14:51.487Z,43.40
2024-01-21T10:17:34.508Z,40.22
2024-01-21T10:20:17.310Z,38.30
2024-01-21T10:23:11.661Z,27.15
2024-01-21T10:25:54.032Z,30.67
2024-01-21T10:28:36.623Z,25.80
2024-01-21T10:31:19.077Z,30.27
2024-01-21T10:34:03.888Z,29.05
2024-01-21T10:36:49.005Z,29.77
2024-01-21T10:39:35.300Z,29.08
2024-01-21T10:45:03.177Z,38.58
2024-01-21T10:47:46.072Z,25.55
2024-01-21T10:50:28.938Z,21.92
2024-01-21T10:53:17.372Z,22.35
2024-01-21T10:56:01.636Z,29.45
2024-01-21T10:58:44.153Z,39.03
2024-01-21T11:01:28.143Z,32.65
2024-01-21T11:04:14.415Z,23.75
2024-01-21T11:06:57.270Z,30.17
2024-01-21T11:09:41.300Z,45.08
2024-01-21T11:12:24.742Z,27.75
2024-01-21T11:15:29.617Z,28.75
2024-01-21T11:18:15.654Z,41.30
2024-01-21T11:21:01.049Z,27.90
2024-01-21T11:23:44.335Z,30.73
2024-01-21T11:26:29.800Z,38.88
2024-01-21T11:29:29.188Z,37.38
2024-01-21T11:32:12.379Z,41.00
2024-01-21T11:34:56.177Z,42.15
2024-01-21T11:37:41.123Z,33.47
2024-01-21T11:40:23.922Z,36.22
2024-01-21T11:43:06.465Z,41.13
2024-01-21T11:45:49.590Z,36.95
2024-01-21T11:48:32.266Z,41.22
2024-01-21T11:51:15.034Z,36.90
2024-01-21T11:53:57.317Z,35.33
2024-01-21T11:56:46.431Z,40.47
2024-01-21T11:59:31.004Z,32.15
2024-01-21T12:02:14.444Z,27.02
2024-01-21T12:04:57.027Z,43.78
2024-01-21T12:07:40.037Z,29.25
2024-01-21T12:10:22.691Z,26.88
2024-01-21T12:13:07.852Z,26.38
2024-01-21T12:15:51.565Z,32.08
2024-01-21T12:18:41.276Z,34.78
2024-01-21T12:21:27.132Z,31.40
2024-01-21T12:24:09.925Z,28.55
2024-01-21T12:26:56.613Z,26.45
2024-01-21T12:29:39.770Z,39.20
2024-01-21T12:32:23.378Z,36.92
2024-01-21T12:35:07.120Z,36.72
2024-01-21T12:37:50.076Z,51.53
2024-01-21T12:40:32.983Z,34.53
2024-01-21T12:43:17.724Z,35.67
2024-01-21T12:46:01.126Z,39.50
2024-01-21T12:48:43.603Z,30.63
2024-01-21T12:51:29.684Z,25.13
2024-01-21T12:54:12.160Z,24.00
2024-01-21T12:56:55.941Z,27.92
2024-01-21T12:59:38.612Z,30.38
2024-01-21T13:02:21.281Z,31.73
2024-01-21T13:05:04.195Z,26.52
2024-01-21T13:07:47.552Z,34.50
2024-01-21T13:10:30.624Z,38.17
2024-01-21T13:13:13.489Z,28.15
2024-01-21T13:15:56.784Z,28.70
2024-01-21T13:18:39.979Z,31.67
2024-01-21T13:21:23.346Z,28.65
2024-01-21T13:24:08.656Z,28.42
2024-01-21T13:26:53.853Z,27.73
2024-01-21T13:29:56.560Z,21.10
2024-01-21T13:32:39.451Z,25.80
2024-01-21T13:35:23.636Z,22.05
2024-01-21T13:38:06.989Z,23.80
2024-01-21T13:40:49.697Z,20.73
2024-01-21T13:43:32.429Z,27.55
2024-01-21T13:46:17.165Z,25.48
2024-01-21T13:48:59.612Z,24.38
2024-01-21T13:51:42.249Z,23.80
2024-01-21T13:54:24.573Z,26.02
2024-01-21T13:57:09.089Z,30.90
2024-01-21T13:59:51.395Z,25.77
2024-01-21T14:02:34.111Z,30.08
2024-01-21T14:05:16.754Z,34.67
2024-01-21T14:07:59.733Z,45.28
2024-01-21T14:10:42.148Z,42.70
2024-01-21T14:13:24.722Z,44.90
2024-01-21T14:16:10.712Z,42.15
2024-01-21T14:18:55.856Z,40.13
2024-01-21T14:21:38.322Z,42.80
2024-01-21T14:24:32.874Z,40.90
2024-01-21T14:27:16.320Z,38.93
2024-01-21T14:30:03.894Z,44.35
2024-01-21T14:32:46.319Z,42.20
2024-01-21T14:35:29.628Z,44.72
2024-01-21T14:38:12.086Z,43.80
2024-01-21T14:40:55.701Z,40.92
2024-01-21T14:43:38.010Z,41.55
2024-01-21T14:46:20.738Z,43.10
2024-01-21T14:49:03.502Z,50.67
2024-01-21T14:51:46.864Z,43.00
2024-01-21T14:54:29.336Z,38.83
2024-01-21T14:57:12.076Z,44.30
2024-01-21T14:59:55.015Z,43.00
2024-01-21T15:02:37.856Z,41.45
2024-01-21T15:05:20.630Z,46.15
2024-01-21T15:08:03.585Z,50.22
2024-01-21T15:10:47.014Z,63.65
2024-01-21T15:13:32.219Z,63.50
2024-01-21T15:16:14.591Z,61.28
2024-01-21T15:18:57.386Z,64.70
2024-01-21T15:21:39.963Z,64.20
2024-01-21T15:24:22.773Z,62.00
2024-01-21T15:27:06.304Z,58.92
2024-01-21T15:29:48.908Z,52.30
2024-01-21T15:32:31.701Z,57.88
2024-01-21T15:35:14.767Z,62.80
2024-01-21T15:37:57.126Z,51.85
2024-01-21T15:40:39.860Z,60.53
2024-01-21T15:43:22.176Z,57.50
2024-01-21T15:46:05.164Z,56.75
2024-01-21T15:48:47.667Z,58.05
2024-01-21T15:51:30.605Z,55.67
2024-01-21T15:54:14.155Z,52.47
2024-01-21T15:56:56.947Z,54.05
2024-01-21T15:59:39.320Z,51.40
2024-01-21T16:02:22.329Z,53.15
2024-01-21T16:05:05.189Z,61.42
2024-01-21T16:07:47.850Z,58.17
2024-01-21T16:10:30.112Z,54.17
2024-01-21T16:13:13.813Z,54.10
2024-01-21T16:15:56.343Z,55.45
2024-01-21T16:18:39.168Z,61.80
2024-01-21T16:21:22.201Z,56.70
2024-01-21T16:24:05.576Z,55.88
2024-01-21T16:26:47.946Z,58.88
2024-01-21T16:29:32.062Z,56.25
2024-01-21T16:32:15.688Z,52.65
2024-01-21T16:35:01.317Z,50.92
2024-01-21T16:40:27.476Z,51.80
2024-01-21T16:43:09.752Z,50.72
2024-01-21T16:45:53.202Z,49.20
2024-01-21T16:48:36.627Z,53.75
2024-01-21T16:51:19.909Z,57.05
2024-01-21T16:54:02.356Z,48.80
2024-01-21T16:56:45.203Z,52.25
2024-01-21T16:59:30.439Z,54.67
2024-01-21T17:02:18.977Z,51.88
2024-01-21T17:05:01.441Z,57.17
2024-01-21T17:07:46.166Z,52.22
2024-01-21T17:10:57.962Z,55.80
2024-01-21T17:13:40.859Z,58.10
2024-01-21T17:16:23.128Z,53.10
2024-01-21T17:19:07.306Z,51.30
2024-01-21T17:21:50.073Z,54.25
2024-01-21T17:24:32.752Z,53.13
2024-01-21T17:27:16.201Z,50.35
2024-01-21T17:29:58.851Z,49.05
2024-01-21T17:32:41.251Z,48.38
2024-01-21T17:35:23.879Z,46.33
2024-01-21T17:38:06.258Z,64.65
2024-01-21T17:40:48.865Z,59.42
2024-01-21T17:43:31.137Z,52.17
2024-01-21T17:46:18.072Z,51.90
2024-01-21T17:51:43.358Z,46.53
2024-01-21T17:54:25.644Z,48.65
2024-01-21T17:57:08.412Z,44.47
2024-01-21T17:59:52.174Z,47.05
2024-01-21T18:02:34.965Z,43.03
2024-01-21T18:05:18.630Z,45.80
2024-01-21T18:08:03.398Z,44.33
2024-01-21T18:10:45.733Z,43.58
2024-01-21T18:13:28.310Z,41.05
2024-01-21T18:16:10.655Z,47.15
2024-01-21T18:18:54.905Z,44.15
2024-01-21T18:21:37.494Z,45.20
2024-01-21T18:24:20.296Z,39.67
2024-01-21T18:27:02.738Z,37.72
2024-01-21T18:29:45.501Z,38.35
2024-01-21T18:32:28.958Z,44.50
2024-01-21T18:35:11.941Z,43.33
2024-01-21T18:37:54.565Z,40.13
2024-01-21T18:40:37.167Z,58.38
2024-01-21T18:43:19.569Z,51.83
2024-01-21T18:46:02.254Z,42.67
2024-01-21T18:48:45.116Z,45.85
2024-01-21T18:51:27.937Z,44.17
2024-01-21T18:54:10.403Z,30.65
2024-01-21T18:56:53.102Z,35.88
2024-01-21T18:59:35.373Z,41.08
2024-01-21T19:02:18.155Z,38.45
2024-01-21T19:05:00.477Z,37.83
2024-01-21T19:07:45.317Z,44.25
2024-01-21T19:13:12.386Z,46.00
2024-01-21T19:15:54.928Z,43.38
2024-01-21T19:18:37.787Z,41.53
2024-01-21T19:21:24.982Z,38.03
2024-01-21T19:24:09.960Z,35.65
2024-01-21T19:26:52.975Z,35.47
2024-01-21T19:29:35.757Z,33.42
2024-01-21T19:32:18.355Z,33.60
2024-01-21T19:35:01.493Z,33.88
2024-01-21T19:37:44.286Z,33.15
2024-01-21T19:40:27.879Z,35.33
2024-01-21T19:43:10.488Z,33.83
2024-01-21T19:45:53.292Z,31.70
2024-01-21T19:48:37.872Z,33.60
2024-01-21T19:51:25.069Z,34.25
2024-01-21T19:54:07.714Z,37.63
2024-01-21T19:56:50.726Z,31.67
2024-01-21T19:59:33.392Z,33.67
2024-01-21T20:02:17.548Z,30.85
2024-01-21T20:05:00.134Z,37.22
2024-01-21T20:07:43.424Z,34.08
2024-01-21T20:10:25.758Z,38.30
2024-01-21T20:13:08.530Z,32.15
2024-01-21T20:15:50.861Z,37.58
2024-01-21T20:18:33.710Z,92.32
2024-01-21T20:21:16.695Z,182.77
2024-01-21T20:23:59.633Z,137.32
2024-01-21T20:26:42.197Z,38.72
2024-01-21T20:29:26.064Z,28.88
2024-01-21T20:32:08.877Z,34.78
2024-01-21T20:34:52.926Z,34.60
2024-01-21T20:37:36.385Z,38.50
2024-01-21T20:40:19.212Z,38.17
2024-01-21T20:43:02.198Z,34.83
2024-01-21T20:45:44.999Z,31.10
2024-01-21T20:48:27.591Z,29.15
2024-01-21T20:51:11.029Z,32.58
2024-01-21T20:53:53.532Z,31.05
2024-01-21T20:56:36.426Z,28.25
2024-01-21T20:59:18.847Z,27.88
2024-01-21T21:02:01.569Z,22.17
2024-01-21T21:04:44.062Z,31.10
2024-01-21T21:07:26.819Z,47.83
2024-01-21T21:10:09.840Z,27.92
2024-01-21T21:12:54.170Z,25.40
2024-01-21T21:15:36.727Z,23.83
2024-01-21T21:18:19.596Z,25.95
2024-01-21T21:21:05.165Z,23.20
2024-01-21T21:23:47.908Z,27.88
2024-01-21T21:26:30.552Z,22.30
2024-01-21T21:29:13.306Z,52.47
2024-01-21T21:31:55.871Z,38.75
2024-01-21T21:34:39.289Z,29.52
2024-01-21T21:37:23.646Z,51.58
2024-01-21T21:40:07.124Z,33.83
2024-01-21T21:42:49.911Z,31.98
2024-01-21T21:45:32.577Z,35.50
2024-01-21T21:48:15.529Z,30.55
2024-01-21T21:50:59.013Z,37.50
2024-01-21T21:53:42.297Z,40.10
2024-01-21T21:56:25.011Z,37.72
2024-01-21T21:59:07.941Z,19.45
2024-01-21T22:01:50.966Z,17.23
2024-01-21T22:04:34.048Z,37.67
2024-01-21T22:07:16.742Z,35.45
2024-01-21T22:09:59.038Z,23.17
2024-01-21T22:12:41.692Z,37.38
2024-01-21T22:15:24.061Z,51.13
2024-01-21T22:18:09.422Z,43.78
2024-01-21T22:20:52.176Z,34.95
2024-01-21T22:23:34.900Z,21.20
2024-01-21T22:26:21.257Z,29.45
2024-01-21T22:29:03.920Z,20.58
2024-01-21T22:31:46.491Z,18.38
2024-01-21T22:34:29.401Z,20.48
2024-01-21T22:37:11.708Z,25.98
2024-01-21T22:39:54.534Z,19.30
2024-01-21T22:42:36.777Z,25.05
2024-01-21T22:45:19.501Z,27.48
2024-01-21T22:48:01.953Z,17.77
2024-01-21T22:50:45.006Z,20.05
2024-01-21T22:53:30.335Z,17.85
2024-01-21T22:56:12.948Z,31.30
2024-01-21T22:58:55.284Z,14.82
2024-01-21T23:01:40.436Z,14.45
2024-01-21T23:04:24.249Z,13.40
2024-01-21T23:07:07.029Z,26.92
2024-01-21T23:09:50.510Z,21.25
2024-01-21T23:12:33.253Z,15.98
2024-01-21T23:15:15.704Z,12.18
2024-01-21T23:17:58.378Z,38.60
2024-01-21T23:20:41.463Z,28.83
2024-01-21T23:23:24.112Z,15.00
2024-01-21T23:26:06.373Z,13.85
2024-01-21T23:28:49.201Z,15.25
2024-01-21T23:31:31.679Z,18.20
2024-01-21T23:34:14.453Z,13.43
2024-01-21T23:36:56.765Z,11.88
2024-01-21T23:39:39.396Z,26.13
2024-01-21T23:42:22.065Z,14.30
2024-01-21T23:45:05.181Z,13.55
2024-01-21T23:47:47.615Z,12.88
2024-01-21T23:50:30.370Z,26.40
2024-01-21T23:53:12.699Z,16.67
2024-01-21T23:55:55.650Z,14.52
2024-01-21T23:58:37.934Z,15.63
