createdAt,value
2019-03-01T00:00:09.015Z,83.70
2019-03-01T00:02:37.672Z,84.40
2019-03-01T00:05:09.134Z,84.50
2019-03-01T00:08:12.353Z,84.60
2019-03-01T00:11:15.716Z,84.60
2019-03-01T00:13:53.267Z,84.70
2019-03-01T00:16:39.803Z,85.20
2019-03-01T00:19:30.762Z,85.10
2019-03-01T00:22:20.617Z,86.70
2019-03-01T00:24:55.072Z,86.50
2019-03-01T00:27:35.557Z,85.40
2019-03-01T00:30:15.473Z,86.60
2019-03-01T00:32:52.780Z,85.30
2019-03-01T00:35:35.989Z,86.30
2019-03-01T00:38:16.112Z,86.20
2019-03-01T00:40:58.913Z,87.90
2019-03-01T00:43:48.466Z,86.00
2019-03-01T00:46:16.863Z,87.90
2019-03-01T00:48:45.243Z,88.50
2019-03-01T00:51:13.629Z,88.20
2019-03-01T00:53:42.031Z,86.90
2019-03-01T00:56:10.409Z,87.80
2019-03-01T00:58:38.806Z,88.30
2019-03-01T01:01:07.193Z,86.80
2019-03-01T01:03:35.594Z,87.60
2019-03-01T01:06:03.980Z,88.10
2019-03-01T01:08:32.377Z,87.00
2019-03-01T01:11:00.755Z,86.80
2019-03-01T01:13:29.152Z,87.70
2019-03-01T01:15:57.539Z,89.50
2019-03-01T01:18:25.942Z,88.70
2019-03-01T01:20:54.390Z,87.40
2019-03-01T01:23:22.853Z,88.70
2019-03-01T01:25:51.233Z,88.40
2019-03-01T01:28:19.620Z,89.10
2019-03-01T01:30:48.072Z,87.30
2019-03-01T01:33:18.011Z,88.40
2019-03-01T01:35:46.472Z,89.30
2019-03-01T01:38:14.911Z,88.90
2019-03-01T01:40:43.392Z,90.30
2019-03-01T01:43:11.797Z,88.10
2019-03-01T01:45:40.177Z,90.00
2019-03-01T01:48:08.572Z,89.40
2019-03-01T01:50:37.027Z,88.00
2019-03-01T01:53:05.707Z,88.20
2019-03-01T01:55:34.092Z,89.60
2019-03-01T01:58:02.476Z,88.60
2019-03-01T02:00:30.856Z,89.50
2019-03-01T02:02:59.244Z,88.80
2019-03-01T02:05:27.623Z,89.90
2019-03-01T02:07:56.016Z,89.90
2019-03-01T02:10:24.408Z,89.70
2019-03-01T02:12:52.798Z,88.90
2019-03-01T02:15:21.187Z,90.10
2019-03-01T02:17:49.594Z,90.00
2019-03-01T02:20:18.037Z,90.10
2019-03-01T02:22:46.420Z,89.70
2019-03-01T02:25:14.814Z,88.90
2019-03-01T02:27:43.188Z,90.60
2019-03-01T02:30:16.926Z,90.20
2019-03-01T02:32:45.948Z,89.00
2019-03-01T02:35:16.086Z,90.40
2019-03-01T02:37:44.476Z,90.20
2019-03-01T02:40:15.000Z,90.20
2019-03-01T02:42:43.407Z,90.10
2019-03-01T02:45:17.017Z,88.90
2019-03-01T02:47:45.399Z,88.80
2019-03-01T02:50:16.245Z,89.20
2019-03-01T02:52:44.950Z,89.50
2019-03-01T02:55:15.680Z,88.30
2019-03-01T02:57:44.125Z,88.90
2019-03-01T03:00:15.928Z,89.10
2019-03-01T03:02:44.308Z,89.70
2019-03-01T03:05:12.774Z,88.70
2019-03-01T03:07:48.633Z,89.40
2019-03-01T03:10:17.367Z,88.70
2019-03-01T03:12:47.203Z,88.30
2019-03-01T03:15:17.806Z,88.80
2019-03-01T03:17:45.413Z,88.50
2019-03-01T03:20:13.949Z,88.40
2019-03-01T03:22:42.430Z,88.70
2019-03-01T03:25:13.583Z,88.50
2019-03-01T03:27:41.970Z,88.50
2019-03-01T03:30:13.337Z,88.50
2019-03-01T03:32:41.725Z,88.20
2019-03-01T03:35:10.563Z,88.10
2019-03-01T03:37:39.005Z,88.00
2019-03-01T03:40:09.835Z,88.50
2019-03-01T03:42:38.454Z,88.50
2019-03-01T03:45:17.740Z,88.10
2019-03-01T03:47:46.459Z,88.30
2019-03-01T03:50:15.696Z,88.00
2019-03-01T03:52:44.243Z,87.70
2019-03-01T03:55:16.559Z,87.60
2019-03-01T03:57:45.541Z,88.00
2019-03-01T04:00:21.769Z,88.40
2019-03-01T04:02:50.159Z,89.20
2019-03-01T04:05:18.611Z,88.90
2019-03-01T04:07:47.106Z,89.10
2019-03-01T04:10:15.497Z,89.80
2019-03-01T04:12:43.955Z,90.10
2019-03-01T04:15:16.878Z,90.40
2019-03-01T04:17:45.263Z,89.00
2019-03-01T04:20:18.289Z,90.10
2019-03-01T04:22:46.896Z,89.10
2019-03-01T04:25:15.345Z,90.30
2019-03-01T04:27:43.732Z,90.30
2019-03-01T04:30:17.319Z,90.40
2019-03-01T04:32:45.783Z,90.00
2019-03-01T04:35:14.947Z,90.40
2019-03-01T04:37:43.331Z,89.90
2019-03-01T04:40:14.063Z,90.00
2019-03-01T04:42:42.518Z,90.10
2019-03-01T04:45:12.944Z,90.00
2019-03-01T04:47:41.400Z,90.60
2019-03-01T04:50:11.229Z,90.70
2019-03-01T04:52:40.465Z,90.50
2019-03-01T04:55:13.851Z,90.00
2019-03-01T04:57:42.295Z,90.00
2019-03-01T05:00:13.840Z,89.30
2019-03-01T05:02:42.235Z,89.20
2019-03-01T05:05:10.851Z,90.30
2019-03-01T05:07:39.311Z,89.50
2019-03-01T05:10:11.114Z,89.30
2019-03-01T05:12:39.652Z,89.70
2019-03-01T05:15:11.345Z,88.70
2019-03-01T05:17:39.798Z,89.50
2019-03-01T05:20:08.247Z,89.50
2019-03-01T05:22:36.641Z,88.90
2019-03-01T05:25:07.374Z,90.00
2019-03-01T05:27:35.764Z,90.20
2019-03-01T05:30:06.580Z,88.70
2019-03-01T05:32:34.979Z,89.70
2019-03-01T05:35:03.529Z,89.70
2019-03-01T05:37:31.905Z,90.00
2019-03-01T05:40:00.373Z,88.80
2019-03-01T05:42:28.752Z,90.40
2019-03-01T05:44:57.144Z,90.10
2019-03-01T05:47:25.521Z,90.10
2019-03-01T05:49:53.911Z,89.20
2019-03-01T05:52:22.293Z,90.00
2019-03-01T05:54:50.684Z,89.10
2019-03-01T05:57:19.072Z,89.30
2019-03-01T05:59:47.462Z,90.30
2019-03-01T06:02:36.973Z,88.90
2019-03-01T06:05:08.448Z,90.80
2019-03-01T06:07:49.193Z,90.60
2019-03-01T06:10:29.197Z,91.10
2019-03-01T06:13:15.501Z,90.60
2019-03-01T06:15:58.670Z,90.50
2019-03-01T06:18:58.777Z,91.10
2019-03-01T06:21:52.336Z,91.30
2019-03-01T06:24:58.058Z,91.00
2019-03-01T06:27:56.460Z,90.50
2019-03-01T06:30:51.447Z,90.50
2019-03-01T06:33:36.623Z,90.40
2019-03-01T06:36:10.760Z,90.50
2019-03-01T06:39:16.560Z,90.20
2019-03-01T06:42:12.062Z,90.60
2019-03-01T06:45:02.905Z,90.40
2019-03-01T06:47:39.732Z,91.10
2019-03-01T06:50:13.643Z,90.90
2019-03-01T06:52:42.020Z,90.10
2019-03-01T06:55:13.480Z,90.00
2019-03-01T06:57:41.864Z,90.10
2019-03-01T07:00:11.824Z,90.30
2019-03-01T07:02:41.851Z,90.60
2019-03-01T07:05:10.244Z,90.60
2019-03-01T07:07:38.620Z,90.80
2019-03-01T07:10:08.557Z,90.80
2019-03-01T07:12:36.940Z,90.10
2019-03-01T07:15:08.797Z,91.10
2019-03-01T07:17:37.295Z,90.60
2019-03-01T07:20:08.651Z,90.40
2019-03-01T07:22:37.193Z,90.30
2019-03-01T07:25:06.815Z,90.20
2019-03-01T07:27:35.201Z,90.00
2019-03-01T07:30:05.723Z,90.60
2019-03-01T07:32:34.120Z,90.60
2019-03-01T07:35:02.509Z,90.70
2019-03-01T07:37:30.922Z,91.20
2019-03-01T07:39:59.297Z,90.90
2019-03-01T07:42:27.691Z,91.80
2019-03-01T07:44:56.073Z,92.00
2019-03-01T07:47:24.465Z,91.80
2019-03-01T07:49:52.837Z,91.20
2019-03-01T07:52:21.224Z,92.10
2019-03-01T07:54:52.690Z,91.90
2019-03-01T07:57:19.741Z,91.80
2019-03-01T07:59:48.190Z,91.60
2019-03-01T08:02:16.584Z,91.10
2019-03-01T08:04:45.031Z,91.20
2019-03-01T08:07:13.421Z,91.50
2019-03-01T08:09:44.732Z,91.40
2019-03-01T08:12:11.917Z,90.90
2019-03-01T08:14:40.306Z,90.60
2019-03-01T08:17:08.701Z,90.00
2019-03-01T08:19:37.086Z,90.00
2019-03-01T08:22:05.487Z,89.90
2019-03-01T08:24:33.893Z,89.80
2019-03-01T08:27:02.260Z,89.20
2019-03-01T08:29:33.966Z,89.50
2019-03-01T08:32:01.009Z,89.30
2019-03-01T08:34:29.693Z,89.90
2019-03-01T08:36:58.082Z,89.20
2019-03-01T08:39:26.460Z,88.80
2019-03-01T08:42:00.266Z,89.20
2019-03-01T08:44:24.964Z,88.50
2019-03-01T08:46:53.361Z,88.30
2019-03-01T08:49:21.759Z,88.30
2019-03-01T08:51:50.199Z,88.70
2019-03-01T08:54:18.583Z,88.60
2019-03-01T08:56:50.219Z,87.20
2019-03-01T08:59:18.692Z,88.80
2019-03-01T09:01:47.157Z,88.70
2019-03-01T09:04:17.645Z,88.70
2019-03-01T09:06:45.737Z,88.40
2019-03-01T09:09:14.133Z,88.40
2019-03-01T09:11:44.704Z,87.90
2019-03-01T09:14:12.636Z,88.40
2019-03-01T09:16:41.195Z,88.00
2019-03-01T09:19:09.611Z,87.50
2019-03-01T09:21:39.465Z,86.50
2019-03-01T09:24:08.065Z,87.70
2019-03-01T09:26:36.454Z,88.00
2019-03-01T09:29:04.915Z,87.40
2019-03-01T09:31:33.309Z,86.60
2019-03-01T09:34:01.716Z,87.40
2019-03-01T09:36:31.733Z,87.00
2019-03-01T09:39:00.128Z,85.90
2019-03-01T09:41:28.521Z,87.00
2019-03-01T09:43:59.626Z,86.40
2019-03-01T09:46:28.291Z,86.70
2019-03-01T09:48:56.889Z,86.00
2019-03-01T09:51:25.276Z,86.70
2019-03-01T09:53:53.669Z,86.00
2019-03-01T09:56:24.163Z,86.20
2019-03-01T09:58:52.190Z,86.20
2019-03-01T10:01:21.725Z,85.50
2019-03-01T10:03:50.947Z,86.30
2019-03-01T10:06:19.337Z,86.60
2019-03-01T10:08:47.733Z,86.50
2019-03-01T10:11:16.121Z,86.60
2019-03-01T10:13:44.501Z,85.70
2019-03-01T10:16:12.899Z,85.70
2019-03-01T10:18:41.633Z,85.00
2019-03-01T10:21:10.020Z,85.80
2019-03-01T10:23:38.409Z,85.70
2019-03-01T10:26:06.805Z,84.50
2019-03-01T10:28:35.186Z,84.90
2019-03-01T10:31:03.635Z,85.10
2019-03-01T10:33:32.047Z,82.50
2019-03-01T10:36:00.445Z,84.90
2019-03-01T10:38:28.832Z,85.30
2019-03-01T10:40:57.233Z,82.10
2019-03-01T10:43:25.624Z,84.90
2019-03-01T10:45:54.023Z,84.00
2019-03-01T10:48:22.409Z,86.80
2019-03-01T10:50:50.818Z,83.70
2019-03-01T10:53:19.206Z,84.10
2019-03-01T10:55:47.604Z,82.30
2019-03-01T10:58:15.987Z,82.90
2019-03-01T11:00:44.385Z,83.90
2019-03-01T11:03:12.764Z,82.40
2019-03-01T11:05:41.172Z,82.70
2019-03-01T11:08:09.582Z,81.60
2019-03-01T11:10:39.204Z,81.50
2019-03-01T11:13:13.032Z,81.40
2019-03-01T11:15:41.500Z,83.10
2019-03-01T11:18:10.162Z,81.00
2019-03-01T11:20:38.638Z,83.00
2019-03-01T11:23:07.025Z,81.90
2019-03-01T11:25:35.428Z,82.70
2019-03-01T11:28:03.897Z,80.90
2019-03-01T11:30:33.661Z,83.20
2019-03-01T11:33:02.156Z,79.30
2019-03-01T11:35:30.649Z,82.90
2019-03-01T11:37:59.123Z,83.60
2019-03-01T11:40:35.284Z,83.30
2019-03-01T11:43:04.341Z,81.40
2019-03-01T11:45:32.800Z,83.10
2019-03-01T11:48:01.293Z,82.70
2019-03-01T11:50:29.681Z,81.50
2019-03-01T11:52:58.072Z,81.50
2019-03-01T11:55:26.461Z,82.30
2019-03-01T11:57:54.860Z,82.40
2019-03-01T12:00:25.366Z,77.90
2019-03-01T12:02:53.994Z,81.60
2019-03-01T12:05:22.381Z,77.80
2019-03-01T12:07:50.849Z,81.80
2019-03-01T12:10:21.378Z,80.50
2019-03-01T12:12:49.763Z,81.80
2019-03-01T12:15:18.210Z,83.20
2019-03-01T12:17:46.603Z,81.00
2019-03-01T12:20:18.099Z,81.50
2019-03-01T12:22:46.487Z,79.80
2019-03-01T12:25:14.867Z,80.80
2019-03-01T12:27:43.370Z,81.70
2019-03-01T12:30:17.211Z,80.80
2019-03-01T12:32:45.600Z,80.80
2019-03-01T12:35:14.052Z,82.80
2019-03-01T12:37:42.459Z,81.00
2019-03-01T12:40:19.118Z,83.80
2019-03-01T12:42:47.517Z,85.10
2019-03-01T12:45:16.341Z,83.30
2019-03-01T12:47:44.720Z,85.70
2019-03-01T12:50:14.358Z,86.60
2019-03-01T12:52:43.200Z,87.10
2019-03-01T12:55:17.142Z,85.60
2019-03-01T12:57:45.521Z,87.10
2019-03-01T13:00:19.780Z,85.90
2019-03-01T13:02:48.176Z,86.20
2019-03-01T13:05:16.574Z,88.70
2019-03-01T13:07:44.956Z,86.90
2019-03-01T13:10:19.180Z,88.30
2019-03-01T13:12:47.564Z,87.00
2019-03-01T13:15:15.975Z,85.10
2019-03-01T13:17:44.364Z,87.20
2019-03-01T13:20:14.800Z,85.20
2019-03-01T13:22:43.442Z,84.50
2019-03-01T13:25:12.065Z,84.10
2019-03-01T13:27:40.724Z,84.80
2019-03-01T13:30:12.523Z,83.90
2019-03-01T13:32:40.965Z,84.80
2019-03-01T13:35:12.563Z,84.80
2019-03-01T13:37:41.154Z,83.10
2019-03-01T13:40:12.350Z,85.00
2019-03-01T13:42:40.749Z,82.30
2019-03-01T13:45:15.094Z,82.70
2019-03-01T13:47:43.970Z,82.40
2019-03-01T13:50:14.630Z,80.40
2019-03-01T13:52:43.008Z,78.80
2019-03-01T13:55:12.544Z,79.20
2019-03-01T13:57:40.932Z,80.90
2019-03-01T14:00:15.037Z,81.60
2019-03-01T14:02:46.831Z,78.60
2019-03-01T14:05:17.127Z,81.00
2019-03-01T14:07:44.572Z,79.90
2019-03-01T14:10:15.682Z,79.50
2019-03-01T14:12:44.065Z,81.50
2019-03-01T14:15:16.547Z,78.70
2019-03-01T14:17:45.006Z,82.00
2019-03-01T14:20:19.024Z,80.80
2019-03-01T14:22:47.919Z,82.50
2019-03-01T14:25:16.203Z,83.70
2019-03-01T14:27:44.596Z,82.30
2019-03-01T14:30:15.384Z,79.80
2019-03-01T14:32:43.776Z,82.10
2019-03-01T14:35:12.396Z,81.30
2019-03-01T14:37:40.788Z,83.80
2019-03-01T14:40:11.684Z,84.40
2019-03-01T14:42:40.144Z,83.30
2019-03-01T14:45:11.778Z,82.70
2019-03-01T14:47:40.182Z,78.30
2019-03-01T14:50:11.573Z,85.00
2019-03-01T14:52:39.973Z,80.80
2019-03-01T14:55:22.975Z,85.70
2019-03-01T14:57:52.959Z,86.90
2019-03-01T15:00:42.219Z,79.80
2019-03-01T15:03:34.659Z,87.00
2019-03-01T15:06:03.497Z,86.90
2019-03-01T15:08:31.888Z,82.90
2019-03-01T15:11:04.363Z,77.00
2019-03-01T15:13:34.713Z,81.80
2019-03-01T15:16:04.607Z,86.40
2019-03-01T15:18:33.411Z,80.60
2019-03-01T15:21:02.768Z,78.90
2019-03-01T15:23:31.581Z,84.60
2019-03-01T15:26:00.725Z,76.00
2019-03-01T15:28:29.129Z,80.70
2019-03-01T15:30:57.521Z,80.40
2019-03-01T15:33:25.916Z,84.10
2019-03-01T15:35:54.313Z,76.70
2019-03-01T15:38:23.927Z,80.60
2019-03-01T15:40:52.865Z,75.10
2019-03-01T15:43:21.270Z,81.80
2019-03-01T15:45:49.655Z,81.20
2019-03-01T15:48:18.067Z,78.70
2019-03-01T15:50:46.452Z,86.20
2019-03-01T15:53:14.855Z,77.90
2019-03-01T15:55:43.244Z,76.20
2019-03-01T15:58:11.654Z,80.50
2019-03-01T16:00:40.114Z,85.60
2019-03-01T16:03:08.792Z,78.40
2019-03-01T16:05:38.186Z,75.50
2019-03-01T16:08:08.304Z,81.30
2019-03-01T16:10:36.969Z,79.90
2019-03-01T16:13:08.406Z,82.20
2019-03-01T16:15:38.938Z,78.50
2019-03-01T16:18:05.681Z,77.00
2019-03-01T16:20:34.066Z,84.60
2019-03-01T16:23:02.451Z,83.80
2019-03-01T16:25:30.840Z,79.60
2019-03-01T16:27:59.235Z,79.40
2019-03-01T16:30:27.619Z,83.80
2019-03-01T16:32:56.033Z,85.00
2019-03-01T16:35:24.423Z,82.00
2019-03-01T16:37:57.838Z,79.60
2019-03-01T16:40:24.540Z,82.20
2019-03-01T16:42:54.370Z,85.70
2019-03-01T16:45:23.005Z,81.90
2019-03-01T16:47:51.455Z,77.50
2019-03-01T16:50:22.591Z,80.00
2019-03-01T16:52:50.975Z,83.70
2019-03-01T16:55:29.684Z,84.20
2019-03-01T16:58:06.173Z,81.20
2019-03-01T17:00:28.268Z,80.40
2019-03-01T17:03:16.548Z,82.50
2019-03-01T17:05:42.115Z,85.50
2019-03-01T17:08:10.501Z,79.40
2019-03-01T17:10:38.893Z,85.00
2019-03-01T17:13:07.296Z,82.70
2019-03-01T17:15:35.690Z,86.10
2019-03-01T17:18:04.147Z,83.20
2019-03-01T17:20:37.389Z,81.90
2019-03-01T17:23:03.077Z,79.60
2019-03-01T17:25:32.248Z,79.00
2019-03-01T17:28:00.641Z,79.70
2019-03-01T17:30:29.040Z,76.40
2019-03-01T17:32:57.437Z,81.30
2019-03-01T17:35:25.836Z,76.20
2019-03-01T17:37:54.226Z,76.30
2019-03-01T17:40:22.653Z,74.80
2019-03-01T17:42:53.128Z,80.60
2019-03-01T17:45:22.304Z,79.80
2019-03-01T17:47:50.773Z,82.70
2019-03-01T17:50:19.216Z,79.90
2019-03-01T17:52:47.572Z,77.30
2019-03-01T17:55:20.059Z,78.70
2019-03-01T17:57:50.211Z,79.60
2019-03-01T18:00:28.309Z,79.80
2019-03-01T18:02:56.701Z,81.80
2019-03-01T18:05:25.103Z,78.10
2019-03-01T18:07:53.494Z,76.50
2019-03-01T18:10:21.894Z,83.80
2019-03-01T18:12:53.002Z,80.10
2019-03-01T18:15:20.408Z,84.10
2019-03-01T18:17:48.875Z,79.70
2019-03-01T18:20:17.265Z,78.70
2019-03-01T18:22:45.654Z,77.80
2019-03-01T18:25:16.560Z,79.40
2019-03-01T18:27:45.852Z,80.60
2019-03-01T18:30:22.999Z,79.50
2019-03-01T18:32:51.403Z,78.60
2019-03-01T18:35:19.809Z,81.60
2019-03-01T18:37:51.473Z,78.50
2019-03-01T18:40:18.780Z,80.50
2019-03-01T18:42:47.188Z,78.10
2019-03-01T18:45:20.884Z,79.00
2019-03-01T18:47:49.276Z,77.60
2019-03-01T18:50:35.259Z,77.20
2019-03-01T18:53:04.353Z,76.60
2019-03-01T18:55:33.100Z,76.70
2019-03-01T18:58:01.536Z,80.30
2019-03-01T19:00:49.115Z,81.60
2019-03-01T19:03:17.519Z,81.30
2019-03-01T19:05:45.892Z,79.50
2019-03-01T19:08:14.297Z,80.60
2019-03-01T19:10:42.684Z,83.70
2019-03-01T19:13:12.507Z,80.80
2019-03-01T19:15:41.110Z,81.30
2019-03-01T19:18:09.504Z,79.30
2019-03-01T19:20:46.893Z,80.60
2019-03-01T19:23:15.312Z,79.20
2019-03-01T19:25:43.696Z,82.70
2019-03-01T19:28:12.109Z,85.40
2019-03-01T19:30:40.492Z,83.80
2019-03-01T19:33:08.896Z,81.10
2019-03-01T19:35:37.291Z,82.90
2019-03-01T19:38:05.755Z,81.70
2019-03-01T19:40:34.144Z,82.00
2019-03-01T19:43:02.574Z,81.90
2019-03-01T19:45:32.212Z,82.20
2019-03-01T19:48:03.201Z,80.80
2019-03-01T19:50:30.824Z,82.60
2019-03-01T19:52:59.230Z,81.80
2019-03-01T19:55:27.615Z,82.50
2019-03-01T19:57:56.037Z,82.60
2019-03-01T20:00:25.668Z,82.30
2019-03-01T20:02:54.059Z,81.20
2019-03-01T20:05:31.588Z,83.10
2019-03-01T20:07:58.082Z,81.10
2019-03-01T20:10:26.652Z,81.30
2019-03-01T20:12:55.165Z,81.60
2019-03-01T20:15:25.853Z,82.30
2019-03-01T20:17:54.255Z,82.10
2019-03-01T20:20:23.787Z,81.80
2019-03-01T20:22:54.075Z,83.30
2019-03-01T20:25:22.304Z,82.20
2019-03-01T20:27:50.962Z,85.90
2019-03-01T20:30:30.115Z,84.50
2019-03-01T20:32:57.636Z,83.70
2019-03-01T20:35:26.249Z,82.80
2019-03-01T20:37:54.861Z,82.40
2019-03-01T20:40:26.727Z,83.90
2019-03-01T20:42:55.774Z,85.30
2019-03-01T20:45:29.903Z,83.10
2019-03-01T20:47:58.700Z,85.10
2019-03-01T20:50:27.090Z,84.20
2019-03-01T20:52:55.488Z,85.10
2019-03-01T20:55:24.163Z,83.90
2019-03-01T20:57:52.662Z,83.30
2019-03-01T21:00:26.178Z,83.60
2019-03-01T21:02:53.005Z,84.40
2019-03-01T21:05:24.836Z,84.40
2019-03-01T21:07:53.769Z,85.10
2019-03-01T21:10:23.374Z,84.50
2019-03-01T21:12:51.751Z,85.40
2019-03-01T21:15:21.480Z,85.40
2019-03-01T21:17:52.953Z,85.20
2019-03-01T21:20:21.027Z,84.70
2019-03-01T21:22:49.626Z,84.60
2019-03-01T21:25:22.227Z,85.60
2019-03-01T21:27:50.700Z,85.20
2019-03-01T21:30:29.404Z,85.70
2019-03-01T21:32:57.786Z,85.80
2019-03-01T21:35:26.194Z,85.20
2019-03-01T21:37:54.573Z,85.50
2019-03-01T21:40:23.038Z,85.30
2019-03-01T21:42:52.782Z,87.10
2019-03-01T21:45:23.259Z,86.10
2019-03-01T21:47:51.805Z,86.40
2019-03-01T21:50:21.028Z,87.00
2019-03-01T21:52:49.468Z,86.90
2019-03-01T21:55:20.957Z,85.70
2019-03-01T21:57:49.574Z,87.60
2019-03-01T22:00:29.740Z,85.40
2019-03-01T22:02:57.060Z,86.00
2019-03-01T22:05:25.462Z,86.30
2019-03-01T22:07:53.931Z,86.20
2019-03-01T22:10:22.358Z,87.30
2019-03-01T22:12:50.751Z,85.40
2019-03-01T22:15:25.555Z,86.90
2019-03-01T22:17:52.333Z,85.80
2019-03-01T22:20:21.837Z,85.80
2019-03-01T22:22:50.255Z,86.20
2019-03-01T22:25:18.819Z,85.60
2019-03-01T22:27:47.204Z,87.10
2019-03-01T22:30:23.090Z,85.50
2019-03-01T22:32:51.436Z,85.40
2019-03-01T22:35:19.828Z,84.60
2019-03-01T22:37:48.208Z,84.70
2019-03-01T22:40:16.606Z,84.30
2019-03-01T22:42:45.797Z,83.70
2019-03-01T22:45:16.574Z,86.60
2019-03-01T22:47:45.113Z,85.20
2019-03-01T22:50:18.480Z,86.20
2019-03-01T22:52:46.900Z,86.20
2019-03-01T22:55:16.573Z,85.00
2019-03-01T22:57:45.188Z,85.20
2019-03-01T23:00:49.844Z,84.80
2019-03-01T23:03:19.273Z,88.10
2019-03-01T23:05:48.608Z,86.80
2019-03-01T23:08:17.150Z,85.50
2019-03-01T23:10:45.528Z,85.80
2019-03-01T23:13:17.112Z,86.40
2019-03-01T23:15:44.558Z,85.80
2019-03-01T23:18:13.203Z,88.90
2019-03-01T23:20:41.587Z,84.80
2019-03-01T23:23:10.036Z,88.10
2019-03-01T23:25:38.424Z,87.80
2019-03-01T23:28:08.162Z,85.40
2019-03-01T23:30:36.607Z,85.70
2019-03-01T23:33:05.001Z,84.50
2019-03-01T23:35:34.926Z,84.50
2019-03-01T23:38:03.317Z,85.60
2019-03-01T23:40:32.685Z,84.70
2019-03-01T23:43:01.844Z,87.80
2019-03-01T23:45:30.219Z,84.50
2019-03-01T23:47:58.626Z,84.50
2019-03-01T23:50:27.000Z,84.20
2019-03-01T23:52:58.742Z,84.20
2019-03-01T23:55:25.519Z,84.40
2019-03-01T23:57:53.908Z,86.70
