createdAt,value
2018-12-05T00:01:00.517Z,2.30
2018-12-05T00:03:33.125Z,2.30
2018-12-05T00:06:05.214Z,2.30
2018-12-05T00:08:37.489Z,2.30
2018-12-05T00:11:09.369Z,2.30
2018-12-05T00:13:42.660Z,2.30
2018-12-05T00:16:14.992Z,2.30
2018-12-05T00:18:48.581Z,2.30
2018-12-05T00:21:20.993Z,2.30
2018-12-05T00:23:53.365Z,2.30
2018-12-05T00:26:25.670Z,2.30
2018-12-05T00:28:57.658Z,2.30
2018-12-05T00:31:29.849Z,2.30
2018-12-05T00:34:01.960Z,2.30
2018-12-05T00:36:34.295Z,2.40
2018-12-05T00:39:09.690Z,2.40
2018-12-05T00:41:41.873Z,2.40
2018-12-05T00:44:14.659Z,2.40
2018-12-05T00:46:47.893Z,2.40
2018-12-05T00:49:19.944Z,2.40
2018-12-05T00:51:52.251Z,2.40
2018-12-05T00:54:24.314Z,2.30
2018-12-05T00:56:56.381Z,2.30
2018-12-05T00:59:29.042Z,2.40
2018-12-05T01:02:01.278Z,2.30
2018-12-05T01:04:33.367Z,2.30
2018-12-05T01:07:06.437Z,2.30
2018-12-05T01:09:41.342Z,2.30
2018-12-05T01:12:13.150Z,2.30
2018-12-05T01:14:46.060Z,2.30
2018-12-05T01:17:18.465Z,2.30
2018-12-05T01:19:50.555Z,2.40
2018-12-05T01:22:22.585Z,2.40
2018-12-05T01:24:54.930Z,2.40
2018-12-05T01:27:27.002Z,2.40
2018-12-05T01:29:59.946Z,2.40
2018-12-05T01:32:32.387Z,2.50
2018-12-05T01:35:04.745Z,2.40
2018-12-05T01:37:36.933Z,2.40
2018-12-05T01:40:09.964Z,2.40
2018-12-05T01:42:42.459Z,2.40
2018-12-05T01:45:15.366Z,2.40
2018-12-05T01:47:48.551Z,2.50
2018-12-05T01:50:20.959Z,2.50
2018-12-05T01:52:53.179Z,2.50
2018-12-05T01:55:25.264Z,2.50
2018-12-05T01:57:57.230Z,2.60
2018-12-05T02:00:29.417Z,2.80
2018-12-05T02:03:01.443Z,3.10
2018-12-05T02:05:33.570Z,3.20
2018-12-05T02:08:05.737Z,3.30
2018-12-05T02:10:37.696Z,3.40
2018-12-05T02:13:09.792Z,3.50
2018-12-05T02:15:41.801Z,3.60
2018-12-05T02:18:13.915Z,3.60
2018-12-05T02:20:46.366Z,3.70
2018-12-05T02:23:18.388Z,3.80
2018-12-05T02:25:50.392Z,3.80
2018-12-05T02:28:22.314Z,3.80
2018-12-05T02:30:54.407Z,3.80
2018-12-05T02:33:26.814Z,3.90
2018-12-05T02:35:58.954Z,3.90
2018-12-05T02:38:31.326Z,3.90
2018-12-05T02:41:03.686Z,3.90
2018-12-05T02:43:35.790Z,3.90
2018-12-05T02:46:07.867Z,3.90
2018-12-05T02:48:40.181Z,3.90
2018-12-05T02:51:12.045Z,3.90
2018-12-05T02:53:44.143Z,3.90
2018-12-05T02:56:17.157Z,3.90
2018-12-05T02:58:49.324Z,4.00
2018-12-05T03:01:22.246Z,4.00
2018-12-05T03:03:54.413Z,4.00
2018-12-05T03:06:26.555Z,4.10
2018-12-05T03:08:58.689Z,4.10
2018-12-05T03:11:31.018Z,4.10
2018-12-05T03:14:03.675Z,4.10
2018-12-05T03:16:36.193Z,4.10
2018-12-05T03:19:08.706Z,4.20
2018-12-05T03:21:40.970Z,4.20
2018-12-05T03:24:12.847Z,4.20
2018-12-05T03:26:44.911Z,4.20
2018-12-05T03:29:17.730Z,4.30
2018-12-05T03:31:50.769Z,4.30
2018-12-05T03:34:22.821Z,4.30
2018-12-05T03:36:55.402Z,4.20
2018-12-05T03:39:27.586Z,4.20
2018-12-05T03:42:00.128Z,4.20
2018-12-05T03:44:32.900Z,4.20
2018-12-05T03:47:05.355Z,4.30
2018-12-05T03:49:37.554Z,4.30
2018-12-05T03:52:09.688Z,4.30
2018-12-05T03:54:41.462Z,4.30
2018-12-05T03:57:14.345Z,4.30
2018-12-05T03:59:46.355Z,4.30
2018-12-05T04:02:18.278Z,4.30
2018-12-05T04:04:50.626Z,4.20
2018-12-05T04:07:22.634Z,4.30
2018-12-05T04:09:55.437Z,4.20
2018-12-05T04:12:27.473Z,4.20
2018-12-05T04:14:59.276Z,4.20
2018-12-05T04:17:31.608Z,4.20
2018-12-05T04:20:03.823Z,4.20
2018-12-05T04:22:35.996Z,4.20
2018-12-05T04:25:08.534Z,4.20
2018-12-05T04:27:40.880Z,4.20
2018-12-05T04:30:12.848Z,4.20
2018-12-05T04:32:44.990Z,4.30
2018-12-05T04:35:17.202Z,4.30
2018-12-05T04:37:50.057Z,4.30
2018-12-05T04:40:23.505Z,4.40
2018-12-05T04:42:55.908Z,4.40
2018-12-05T04:45:29.461Z,4.30
2018-12-05T04:48:02.143Z,4.40
2018-12-05T04:50:34.522Z,4.40
2018-12-05T04:53:07.004Z,4.50
2018-12-05T04:55:39.450Z,4.40
2018-12-05T04:58:11.382Z,4.50
2018-12-05T05:00:43.359Z,4.50
2018-12-05T05:03:15.527Z,4.40
2018-12-05T05:05:47.457Z,4.40
2018-12-05T05:08:19.536Z,4.40
2018-12-05T05:10:51.579Z,4.40
2018-12-05T05:13:23.829Z,4.40
2018-12-05T05:15:55.792Z,4.40
2018-12-05T05:18:28.108Z,4.40
2018-12-05T05:21:00.011Z,4.30
2018-12-05T05:23:31.870Z,4.30
2018-12-05T05:26:04.009Z,4.30
2018-12-05T05:28:36.542Z,4.30
2018-12-05T05:31:08.115Z,4.30
2018-12-05T05:33:40.214Z,4.30
2018-12-05T05:36:11.765Z,4.30
2018-12-05T05:38:44.086Z,4.20
2018-12-05T05:41:16.303Z,4.30
2018-12-05T05:43:49.215Z,4.30
2018-12-05T05:46:21.676Z,4.40
2018-12-05T05:48:53.792Z,4.50
2018-12-05T05:51:27.010Z,4.60
2018-12-05T05:53:59.119Z,4.70
2018-12-05T05:56:31.172Z,4.70
2018-12-05T05:59:03.068Z,4.80
2018-12-05T06:01:35.682Z,4.80
2018-12-05T06:04:08.079Z,4.80
2018-12-05T06:06:40.181Z,4.90
2018-12-05T06:09:13.355Z,4.90
2018-12-05T06:11:45.580Z,4.90
2018-12-05T06:14:17.645Z,4.90
2018-12-05T06:16:49.765Z,4.90
2018-12-05T06:19:21.763Z,5.00
2018-12-05T06:21:54.130Z,5.00
2018-12-05T06:24:26.534Z,5.00
2018-12-05T06:26:58.656Z,5.00
2018-12-05T06:29:31.111Z,5.00
2018-12-05T06:32:03.425Z,4.90
2018-12-05T06:34:35.559Z,4.90
2018-12-05T06:37:07.574Z,4.90
2018-12-05T06:39:39.599Z,4.90
2018-12-05T06:42:11.752Z,4.80
2018-12-05T06:44:44.641Z,4.90
2018-12-05T06:47:17.925Z,4.90
2018-12-05T06:49:50.500Z,4.90
2018-12-05T06:52:23.645Z,5.00
2018-12-05T06:54:55.846Z,4.90
2018-12-05T06:57:28.367Z,4.90
2018-12-05T07:00:00.625Z,4.90
2018-12-05T07:02:32.762Z,4.90
2018-12-05T07:05:05.139Z,4.90
2018-12-05T07:07:38.446Z,4.90
2018-12-05T07:10:10.638Z,4.90
2018-12-05T07:12:42.942Z,4.90
2018-12-05T07:15:15.743Z,4.90
2018-12-05T07:17:48.394Z,4.90
2018-12-05T07:20:20.904Z,4.90
2018-12-05T07:22:53.530Z,4.90
2018-12-05T07:25:25.917Z,5.00
2018-12-05T07:27:57.583Z,4.90
2018-12-05T07:30:29.653Z,5.00
2018-12-05T07:33:01.624Z,4.90
2018-12-05T07:35:33.484Z,5.00
2018-12-05T07:38:05.907Z,5.00
2018-12-05T07:40:38.449Z,5.20
2018-12-05T07:43:10.904Z,5.80
2018-12-05T07:45:43.232Z,7.00
2018-12-05T07:48:15.594Z,8.30
2018-12-05T07:50:47.469Z,9.80
2018-12-05T07:53:19.816Z,11.10
2018-12-05T07:55:52.295Z,12.50
2018-12-05T07:58:24.872Z,12.40
2018-12-05T08:00:57.067Z,12.70
2018-12-05T08:03:29.588Z,13.40
2018-12-05T08:06:01.850Z,14.30
2018-12-05T08:08:34.289Z,14.70
2018-12-05T08:11:06.800Z,15.10
2018-12-05T08:13:39.232Z,15.40
2018-12-05T08:16:11.465Z,15.30
2018-12-05T08:18:43.800Z,13.90
2018-12-05T08:21:16.252Z,12.40
2018-12-05T08:23:48.900Z,10.80
2018-12-05T08:26:21.433Z,10.00
2018-12-05T08:28:54.245Z,10.80
2018-12-05T08:31:26.592Z,12.20
2018-12-05T08:33:58.842Z,13.30
2018-12-05T08:36:31.185Z,14.30
2018-12-05T08:39:04.719Z,15.10
2018-12-05T08:41:37.587Z,15.90
2018-12-05T08:44:09.834Z,16.20
2018-12-05T08:46:41.910Z,16.40
2018-12-05T08:49:14.770Z,16.90
2018-12-05T08:51:48.582Z,16.90
2018-12-05T08:54:21.377Z,16.40
2018-12-05T08:56:53.848Z,16.50
2018-12-05T08:59:26.583Z,15.90
2018-12-05T09:01:59.062Z,14.90
2018-12-05T09:04:31.102Z,13.30
2018-12-05T09:07:03.347Z,12.10
2018-12-05T09:09:35.812Z,11.30
2018-12-05T09:12:08.138Z,10.70
2018-12-05T09:14:40.454Z,10.40
2018-12-05T09:17:12.842Z,10.20
2018-12-05T09:19:44.872Z,10.20
2018-12-05T09:22:16.971Z,10.20
2018-12-05T09:24:49.236Z,10.00
2018-12-05T09:27:21.322Z,9.60
2018-12-05T09:29:53.785Z,9.30
2018-12-05T09:32:26.924Z,8.70
2018-12-05T09:34:59.263Z,8.20
2018-12-05T09:37:31.569Z,7.80
2018-12-05T09:40:03.794Z,7.50
2018-12-05T09:42:36.161Z,7.30
2018-12-05T09:45:12.948Z,7.00
2018-12-05T09:47:45.500Z,6.90
2018-12-05T09:50:18.026Z,6.70
2018-12-05T09:52:50.518Z,6.50
2018-12-05T09:55:23.036Z,6.40
2018-12-05T09:57:55.529Z,6.30
2018-12-05T10:00:28.440Z,6.30
2018-12-05T10:03:01.110Z,6.20
2018-12-05T10:05:33.460Z,6.20
2018-12-05T10:08:05.854Z,6.10
2018-12-05T10:10:37.856Z,6.10
2018-12-05T10:13:10.088Z,6.00
2018-12-05T10:15:42.176Z,6.00
2018-12-05T10:18:14.863Z,5.90
2018-12-05T10:20:47.174Z,5.80
2018-12-05T10:23:19.255Z,5.80
2018-12-05T10:25:51.639Z,5.80
2018-12-05T10:28:23.874Z,5.70
2018-12-05T10:30:56.411Z,5.70
2018-12-05T10:33:28.436Z,5.70
2018-12-05T10:36:00.711Z,5.60
2018-12-05T10:38:32.828Z,5.60
2018-12-05T10:41:05.330Z,5.60
2018-12-05T10:43:37.863Z,5.60
2018-12-05T10:46:10.125Z,5.60
2018-12-05T10:48:42.230Z,5.60
2018-12-05T10:51:14.397Z,5.60
2018-12-05T10:53:47.026Z,5.60
2018-12-05T10:56:19.343Z,5.60
2018-12-05T10:58:51.803Z,5.50
2018-12-05T11:01:29.127Z,5.50
2018-12-05T11:04:03.405Z,5.60
2018-12-05T11:06:40.553Z,5.60
2018-12-05T11:09:18.359Z,5.70
2018-12-05T11:11:59.790Z,5.70
2018-12-05T11:14:37.035Z,5.70
2018-12-05T11:17:14.099Z,5.60
2018-12-05T11:26:04.858Z,5.60
2018-12-05T11:28:37.019Z,5.70
2018-12-05T11:31:09.473Z,5.60
2018-12-05T11:33:42.585Z,5.60
2018-12-05T11:36:16.230Z,5.50
2018-12-05T11:38:48.427Z,5.50
2018-12-05T11:41:20.678Z,5.40
2018-12-05T11:43:53.217Z,5.50
2018-12-05T11:46:26.020Z,5.40
2018-12-05T11:48:58.158Z,5.40
2018-12-05T11:51:30.495Z,5.40
2018-12-05T11:54:02.812Z,5.30
2018-12-05T11:56:35.005Z,5.30
2018-12-05T11:59:07.471Z,5.30
2018-12-05T12:01:40.297Z,5.30
2018-12-05T12:04:12.713Z,5.20
2018-12-05T12:06:45.275Z,5.20
2018-12-05T12:09:17.762Z,5.10
2018-12-05T12:11:50.071Z,5.20
2018-12-05T12:14:22.680Z,5.10
2018-12-05T12:16:54.629Z,5.10
2018-12-05T12:19:26.766Z,5.00
2018-12-05T12:21:59.755Z,5.00
2018-12-05T12:24:34.974Z,4.90
2018-12-05T12:27:06.764Z,4.80
2018-12-05T12:29:39.472Z,4.80
2018-12-05T12:32:11.835Z,4.80
2018-12-05T12:34:44.795Z,4.80
2018-12-05T12:37:17.255Z,4.70
2018-12-05T12:39:49.489Z,4.70
2018-12-05T12:42:21.668Z,4.70
2018-12-05T12:44:54.133Z,4.70
2018-12-05T12:47:26.919Z,4.60
2018-12-05T12:49:59.312Z,4.60
2018-12-05T12:52:31.577Z,4.50
2018-12-05T12:55:04.219Z,4.50
2018-12-05T12:57:36.360Z,4.50
2018-12-05T13:00:11.323Z,4.50
2018-12-05T13:02:43.954Z,4.50
2018-12-05T13:05:17.000Z,4.50
2018-12-05T13:07:50.585Z,4.50
2018-12-05T13:10:24.263Z,4.50
2018-12-05T13:12:56.661Z,4.50
2018-12-05T13:15:29.302Z,4.40
2018-12-05T13:18:01.707Z,4.40
2018-12-05T13:20:34.026Z,4.30
2018-12-05T13:23:06.199Z,4.30
2018-12-05T13:25:40.278Z,4.30
2018-12-05T13:28:12.581Z,4.30
2018-12-05T13:30:45.060Z,4.30
2018-12-05T13:33:17.588Z,4.30
2018-12-05T13:35:49.478Z,4.30
2018-12-05T13:38:21.852Z,4.20
2018-12-05T13:40:54.240Z,4.20
2018-12-05T13:43:26.953Z,4.10
2018-12-05T13:45:59.678Z,4.20
2018-12-05T13:48:31.749Z,4.20
2018-12-05T13:51:05.085Z,4.20
2018-12-05T13:53:37.780Z,4.10
2018-12-05T13:56:12.482Z,4.10
2018-12-05T13:58:45.723Z,4.10
2018-12-05T14:01:18.301Z,4.20
2018-12-05T14:03:50.548Z,4.20
2018-12-05T14:06:23.376Z,4.10
2018-12-05T14:08:55.893Z,4.10
2018-12-05T14:11:28.913Z,4.10
2018-12-05T14:14:01.142Z,4.10
2018-12-05T14:16:33.613Z,4.00
2018-12-05T14:19:07.780Z,4.00
2018-12-05T14:21:41.374Z,4.00
2018-12-05T14:24:14.426Z,4.00
2018-12-05T14:26:46.630Z,3.90
2018-12-05T14:29:18.612Z,3.90
2018-12-05T14:31:51.213Z,3.80
2018-12-05T14:34:23.580Z,3.80
2018-12-05T14:36:56.234Z,3.80
2018-12-05T14:39:28.643Z,3.70
2018-12-05T14:42:01.167Z,3.70
2018-12-05T14:44:33.778Z,3.70
2018-12-05T14:47:06.647Z,3.60
2018-12-05T14:49:39.173Z,3.60
2018-12-05T14:52:11.932Z,3.70
2018-12-05T14:54:44.671Z,3.70
2018-12-05T14:57:17.392Z,3.70
2018-12-05T14:59:50.015Z,3.70
2018-12-05T15:02:22.634Z,3.70
2018-12-05T15:04:55.650Z,3.70
2018-12-05T15:07:28.222Z,3.70
2018-12-05T15:10:00.566Z,3.60
2018-12-05T15:12:33.966Z,3.60
2018-12-05T15:15:06.565Z,3.60
2018-12-05T15:17:38.797Z,3.60
2018-12-05T15:20:11.091Z,3.50
2018-12-05T15:22:43.760Z,3.50
2018-12-05T15:25:16.307Z,3.50
2018-12-05T15:27:48.769Z,3.50
2018-12-05T15:30:21.698Z,3.40
2018-12-05T15:32:54.325Z,3.40
2018-12-05T15:35:27.608Z,3.40
2018-12-05T15:37:59.707Z,3.40
2018-12-05T15:40:32.306Z,3.30
2018-12-05T15:43:05.503Z,3.30
2018-12-05T15:45:37.780Z,3.40
2018-12-05T15:48:10.110Z,3.30
2018-12-05T15:50:42.866Z,3.30
2018-12-05T15:53:15.056Z,3.30
2018-12-05T15:55:47.732Z,3.30
2018-12-05T15:58:20.351Z,3.30
2018-12-05T16:00:52.547Z,3.30
2018-12-05T16:03:24.991Z,3.30
2018-12-05T16:05:57.569Z,3.20
2018-12-05T16:08:29.990Z,3.20
2018-12-05T16:11:02.255Z,3.20
2018-12-05T16:13:35.619Z,3.20
2018-12-05T16:16:08.285Z,3.30
2018-12-05T16:18:40.437Z,3.30
2018-12-05T16:21:13.491Z,3.30
2018-12-05T16:23:46.178Z,3.30
2018-12-05T16:26:18.321Z,3.30
2018-12-05T16:28:50.823Z,3.30
2018-12-05T16:31:23.142Z,3.30
2018-12-05T16:33:55.763Z,3.40
2018-12-05T16:36:28.682Z,3.40
2018-12-05T16:39:01.222Z,3.40
2018-12-05T16:41:34.108Z,3.40
2018-12-05T16:44:12.858Z,3.40
2018-12-05T16:46:41.323Z,3.30
2018-12-05T16:49:13.748Z,3.30
2018-12-05T16:51:45.979Z,3.30
2018-12-05T16:54:18.540Z,3.30
2018-12-05T16:56:50.997Z,3.30
2018-12-05T16:59:23.684Z,3.30
2018-12-05T17:01:56.369Z,3.30
2018-12-05T17:04:28.873Z,3.30
2018-12-05T17:07:02.443Z,3.30
2018-12-05T17:09:34.892Z,3.30
2018-12-05T17:12:07.105Z,3.20
2018-12-05T17:14:39.410Z,3.20
2018-12-05T17:17:12.083Z,3.20
2018-12-05T17:19:47.511Z,3.20
2018-12-05T17:22:20.440Z,3.30
2018-12-05T17:24:53.393Z,3.20
2018-12-05T17:27:33.204Z,3.20
2018-12-05T17:30:06.778Z,3.20
2018-12-05T17:32:39.385Z,3.20
2018-12-05T17:35:11.676Z,3.20
2018-12-05T17:37:43.918Z,3.20
2018-12-05T17:40:16.511Z,3.20
2018-12-05T17:42:48.814Z,3.10
2018-12-05T17:45:21.339Z,3.10
2018-12-05T17:47:53.561Z,3.20
2018-12-05T17:50:26.371Z,3.10
2018-12-05T17:52:59.162Z,3.10
2018-12-05T17:55:31.489Z,3.10
2018-12-05T17:58:04.189Z,3.10
2018-12-05T18:00:36.713Z,3.10
2018-12-05T18:03:08.892Z,3.00
2018-12-05T18:05:41.423Z,3.00
2018-12-05T18:08:13.920Z,3.00
2018-12-05T18:10:46.474Z,3.00
2018-12-05T18:13:21.070Z,3.00
2018-12-05T18:15:53.501Z,3.00
2018-12-05T18:18:26.229Z,2.90
2018-12-05T18:20:58.833Z,2.90
2018-12-05T18:23:34.786Z,2.90
2018-12-05T18:26:07.646Z,2.80
2018-12-05T18:28:40.837Z,2.80
2018-12-05T18:31:13.480Z,2.90
2018-12-05T18:33:45.805Z,2.90
2018-12-05T18:36:18.553Z,2.80
2018-12-05T18:38:52.046Z,2.80
2018-12-05T18:41:24.598Z,2.80
2018-12-05T18:43:57.127Z,2.80
2018-12-05T18:46:29.763Z,2.70
2018-12-05T18:49:03.303Z,2.70
2018-12-05T18:51:35.828Z,2.70
2018-12-05T18:54:08.682Z,2.70
2018-12-05T18:56:42.058Z,2.60
2018-12-05T18:59:14.867Z,2.60
2018-12-05T19:01:46.887Z,2.70
2018-12-05T19:04:20.326Z,2.60
2018-12-05T19:06:54.369Z,2.60
2018-12-05T19:09:29.019Z,2.60
2018-12-05T19:12:01.060Z,2.60
2018-12-05T19:14:38.666Z,2.60
2018-12-05T19:17:10.753Z,2.50
2018-12-05T19:19:43.346Z,2.50
2018-12-05T19:22:16.450Z,2.50
2018-12-05T19:24:49.281Z,2.50
2018-12-05T19:27:21.728Z,2.40
2018-12-05T19:29:54.551Z,2.40
2018-12-05T19:32:29.032Z,2.40
2018-12-05T19:35:01.948Z,2.50
2018-12-05T19:37:34.761Z,2.50
2018-12-05T19:40:07.546Z,2.50
2018-12-05T19:42:40.839Z,2.40
2018-12-05T19:45:13.659Z,2.40
2018-12-05T19:47:46.522Z,2.40
2018-12-05T19:50:19.429Z,2.40
2018-12-05T19:52:52.409Z,2.50
2018-12-05T19:55:25.233Z,2.40
2018-12-05T19:57:57.825Z,2.40
2018-12-05T20:00:30.276Z,2.40
2018-12-05T20:03:02.562Z,2.40
2018-12-05T20:05:35.228Z,2.40
2018-12-05T20:08:08.447Z,2.30
2018-12-05T20:10:41.645Z,2.30
2018-12-05T20:13:14.915Z,2.30
2018-12-05T20:15:49.044Z,2.30
2018-12-05T20:18:21.989Z,2.30
2018-12-05T20:20:54.802Z,2.30
2018-12-05T20:23:27.726Z,2.30
2018-12-05T20:26:00.673Z,2.30
2018-12-05T20:28:33.133Z,2.20
2018-12-05T20:31:05.777Z,2.20
2018-12-05T20:33:40.377Z,2.20
2018-12-05T20:36:12.978Z,2.20
2018-12-05T20:38:47.141Z,2.10
2018-12-05T20:41:19.640Z,2.10
2018-12-05T20:43:52.109Z,2.10
2018-12-05T20:46:25.075Z,2.10
2018-12-05T20:48:57.841Z,2.10
2018-12-05T20:51:31.042Z,2.10
2018-12-05T20:54:03.598Z,2.10
2018-12-05T20:56:36.641Z,2.10
2018-12-05T20:59:09.907Z,2.00
2018-12-05T21:01:44.815Z,2.00
2018-12-05T21:04:18.062Z,2.00
2018-12-05T21:06:50.875Z,2.00
2018-12-05T21:09:24.928Z,2.10
2018-12-05T21:12:00.463Z,2.10
2018-12-05T21:14:33.141Z,2.10
2018-12-05T21:17:05.766Z,2.10
2018-12-05T21:19:39.217Z,2.10
2018-12-05T21:22:11.620Z,2.10
2018-12-05T21:24:44.966Z,2.10
2018-12-05T21:27:18.177Z,2.10
2018-12-05T21:29:50.956Z,2.10
2018-12-05T21:32:24.165Z,2.10
2018-12-05T21:34:56.755Z,2.10
2018-12-05T21:37:29.647Z,2.10
2018-12-05T21:40:02.147Z,2.20
2018-12-05T21:42:34.647Z,2.20
2018-12-05T21:45:07.623Z,2.20
2018-12-05T21:47:40.410Z,2.20
2018-12-05T21:50:13.270Z,2.20
2018-12-05T21:52:48.477Z,2.20
2018-12-05T21:55:21.701Z,2.20
2018-12-05T21:57:55.568Z,2.20
2018-12-05T22:00:28.190Z,2.20
2018-12-05T22:03:01.243Z,2.30
2018-12-05T22:05:33.797Z,2.30
2018-12-05T22:08:06.537Z,2.30
2018-12-05T22:10:39.481Z,2.30
2018-12-05T22:13:12.313Z,2.30
2018-12-05T22:15:45.531Z,2.30
2018-12-05T22:18:20.721Z,2.30
2018-12-05T22:20:55.544Z,2.30
2018-12-05T22:23:27.749Z,2.30
2018-12-05T22:25:59.850Z,2.30
2018-12-05T22:28:32.105Z,2.30
2018-12-05T22:31:04.891Z,2.30
2018-12-05T22:33:37.489Z,2.30
2018-12-05T22:36:09.903Z,2.20
2018-12-05T22:38:42.940Z,2.20
2018-12-05T22:41:15.390Z,2.20
2018-12-05T22:43:47.909Z,2.20
2018-12-05T22:46:21.254Z,2.20
2018-12-05T22:48:53.542Z,2.20
2018-12-05T22:51:26.783Z,2.20
2018-12-05T22:53:59.941Z,2.20
2018-12-05T22:56:32.633Z,2.10
2018-12-05T22:59:05.620Z,2.10
2018-12-05T23:01:41.610Z,2.00
2018-12-05T23:04:14.551Z,2.00
2018-12-05T23:06:47.294Z,2.00
2018-12-05T23:09:19.660Z,2.00
2018-12-05T23:11:51.800Z,2.10
2018-12-05T23:14:24.056Z,2.00
2018-12-05T23:16:56.336Z,2.10
2018-12-05T23:19:29.151Z,2.10
2018-12-05T23:22:02.886Z,2.00
2018-12-05T23:24:35.887Z,2.00
2018-12-05T23:27:08.248Z,2.00
2018-12-05T23:29:41.187Z,2.00
2018-12-05T23:35:19.153Z,2.00
2018-12-05T23:37:51.909Z,2.00
2018-12-05T23:40:24.895Z,2.00
2018-12-05T23:42:56.785Z,2.00
2018-12-05T23:45:29.678Z,2.00
2018-12-05T23:48:02.595Z,1.90
2018-12-05T23:50:35.654Z,2.00
2018-12-05T23:53:08.265Z,1.90
2018-12-05T23:55:40.226Z,2.00
2018-12-05T23:58:12.801Z,1.90
