createdAt,value
2022-09-14T00:01:25.725Z,268.87
2022-09-14T00:03:54.897Z,271.60
2022-09-14T00:06:22.348Z,268.95
2022-09-14T00:08:54.115Z,256.52
2022-09-14T00:11:27.192Z,255.52
2022-09-14T00:13:54.805Z,254.30
2022-09-14T00:16:24.758Z,248.50
2022-09-14T00:18:57.819Z,240.88
2022-09-14T00:21:27.274Z,251.32
2022-09-14T00:23:53.852Z,242.50
2022-09-14T00:26:23.157Z,247.80
2022-09-14T00:28:55.114Z,240.70
2022-09-14T00:31:22.758Z,242.52
2022-09-14T00:33:51.233Z,243.60
2022-09-14T00:36:27.617Z,261.05
2022-09-14T00:38:56.703Z,274.17
2022-09-14T00:41:31.814Z,283.40
2022-09-14T00:44:11.333Z,294.58
2022-09-14T00:46:49.620Z,306.85
2022-09-14T00:49:20.709Z,280.52
2022-09-14T00:52:05.312Z,277.73
2022-09-14T00:54:32.057Z,290.60
2022-09-14T00:57:02.385Z,295.33
2022-09-14T00:59:31.445Z,289.27
2022-09-14T01:01:58.410Z,283.33
2022-09-14T01:04:28.715Z,277.08
2022-09-14T01:07:20.098Z,271.90
2022-09-14T01:09:54.767Z,248.57
2022-09-14T01:12:30.224Z,251.07
2022-09-14T01:14:59.890Z,231.57
2022-09-14T01:17:38.766Z,247.10
2022-09-14T01:20:14.349Z,227.45
2022-09-14T01:23:05.404Z,245.13
2022-09-14T01:26:11.323Z,225.90
2022-09-14T01:28:51.190Z,239.23
2022-09-14T01:31:52.189Z,246.98
2022-09-14T01:34:40.770Z,255.20
2022-09-14T01:37:13.286Z,249.07
2022-09-14T01:39:47.965Z,245.07
2022-09-14T01:42:18.762Z,254.73
2022-09-14T01:44:49.461Z,237.60
2022-09-14T01:47:28.997Z,240.40
2022-09-14T01:50:04.187Z,246.50
2022-09-14T01:52:39.312Z,244.60
2022-09-14T01:55:09.804Z,243.65
2022-09-14T01:57:43.197Z,225.00
2022-09-14T02:00:16.342Z,229.70
2022-09-14T02:02:58.840Z,214.60
2022-09-14T02:05:41.142Z,228.57
2022-09-14T02:08:08.907Z,232.85
2022-09-14T02:10:35.707Z,227.27
2022-09-14T02:13:02.681Z,224.67
2022-09-14T02:15:35.039Z,239.20
2022-09-14T02:18:01.881Z,250.60
2022-09-14T02:20:36.347Z,239.57
2022-09-14T02:23:03.493Z,253.18
2022-09-14T02:25:36.578Z,261.50
2022-09-14T02:28:04.383Z,271.50
2022-09-14T02:30:37.308Z,258.77
2022-09-14T02:33:19.612Z,260.70
2022-09-14T02:35:54.957Z,256.35
2022-09-14T02:38:32.736Z,228.02
2022-09-14T02:41:25.949Z,231.30
2022-09-14T02:44:11.809Z,233.27
2022-09-14T02:47:05.391Z,252.40
2022-09-14T02:50:03.714Z,244.90
2022-09-14T02:52:33.454Z,245.73
2022-09-14T02:55:07.550Z,251.10
2022-09-14T02:57:59.819Z,256.13
2022-09-14T03:00:27.961Z,249.70
2022-09-14T03:02:54.636Z,259.77
2022-09-14T03:05:21.619Z,243.07
2022-09-14T03:07:51.316Z,259.55
2022-09-14T03:10:17.978Z,262.40
2022-09-14T03:12:44.708Z,258.02
2022-09-14T03:15:11.486Z,250.02
2022-09-14T03:17:38.513Z,266.38
2022-09-14T03:20:05.677Z,254.30
2022-09-14T03:22:35.290Z,264.77
2022-09-14T03:25:02.445Z,254.07
2022-09-14T03:27:29.268Z,244.52
2022-09-14T03:29:56.100Z,255.80
2022-09-14T03:32:22.923Z,244.52
2022-09-14T03:34:49.665Z,251.30
2022-09-14T03:37:16.766Z,242.05
2022-09-14T03:39:43.708Z,246.75
2022-09-14T03:42:10.558Z,248.40
2022-09-14T03:44:37.702Z,256.60
2022-09-14T03:47:04.446Z,259.63
2022-09-14T03:49:31.334Z,276.80
2022-09-14T03:51:59.929Z,270.97
2022-09-14T03:54:27.464Z,290.95
2022-09-14T03:56:54.814Z,277.52
2022-09-14T03:59:22.176Z,293.57
2022-09-14T04:01:48.898Z,294.15
2022-09-14T04:04:16.382Z,286.63
2022-09-14T04:06:45.152Z,285.47
2022-09-14T04:09:12.312Z,291.38
2022-09-14T04:11:39.219Z,287.13
2022-09-14T04:14:07.731Z,301.13
2022-09-14T04:16:34.541Z,309.00
2022-09-14T04:19:01.533Z,295.25
2022-09-14T04:21:31.489Z,293.23
2022-09-14T04:24:15.862Z,274.27
2022-09-14T04:26:48.745Z,287.10
2022-09-14T04:29:17.174Z,296.73
2022-09-14T04:31:48.189Z,279.25
2022-09-14T04:34:17.375Z,294.15
2022-09-14T04:36:44.416Z,289.15
2022-09-14T04:39:13.862Z,291.15
2022-09-14T04:41:43.425Z,291.77
2022-09-14T04:44:10.566Z,290.58
2022-09-14T04:46:46.506Z,292.20
2022-09-14T04:49:21.860Z,282.02
2022-09-14T04:51:48.861Z,265.23
2022-09-14T04:54:17.612Z,275.92
2022-09-14T04:56:44.882Z,273.67
2022-09-14T04:59:12.396Z,257.23
2022-09-14T05:01:49.193Z,245.75
2022-09-14T05:04:17.410Z,265.30
2022-09-14T05:06:44.458Z,253.52
2022-09-14T05:09:14.280Z,238.15
2022-09-14T05:11:49.726Z,246.07
2022-09-14T05:14:16.780Z,223.73
2022-09-14T05:16:48.602Z,226.20
2022-09-14T05:19:19.007Z,222.30
2022-09-14T05:21:47.789Z,200.00
2022-09-14T05:24:19.156Z,207.90
2022-09-14T05:26:46.519Z,183.40
2022-09-14T05:29:16.323Z,187.55
2022-09-14T05:31:44.134Z,195.35
2022-09-14T05:34:14.754Z,203.35
2022-09-14T05:36:41.433Z,210.13
2022-09-14T05:39:10.740Z,202.90
2022-09-14T05:41:38.048Z,202.13
2022-09-14T05:44:05.735Z,206.37
2022-09-14T05:46:32.935Z,214.73
2022-09-14T05:49:06.465Z,218.57
2022-09-14T05:51:33.412Z,225.77
2022-09-14T05:54:00.919Z,228.40
2022-09-14T05:56:29.894Z,229.32
2022-09-14T05:58:56.636Z,224.75
2022-09-14T06:01:25.693Z,230.10
2022-09-14T06:03:57.529Z,240.25
2022-09-14T06:06:24.389Z,231.27
2022-09-14T06:08:56.302Z,238.10
2022-09-14T06:11:26.701Z,227.35
2022-09-14T06:13:55.062Z,222.18
2022-09-14T06:16:23.837Z,224.13
2022-09-14T06:18:51.174Z,247.32
2022-09-14T06:21:21.015Z,238.45
2022-09-14T06:23:49.203Z,226.27
2022-09-14T06:26:16.560Z,226.23
2022-09-14T06:28:47.061Z,238.93
2022-09-14T06:31:15.225Z,235.63
2022-09-14T06:33:47.537Z,254.33
2022-09-14T06:36:17.920Z,233.90
2022-09-14T06:38:44.677Z,222.57
2022-09-14T06:41:13.693Z,235.35
2022-09-14T06:43:42.191Z,230.93
2022-09-14T06:46:19.189Z,211.43
2022-09-14T06:48:49.190Z,221.43
2022-09-14T06:51:25.215Z,215.60
2022-09-14T06:53:53.828Z,208.35
2022-09-14T06:56:21.334Z,212.63
2022-09-14T06:58:49.889Z,211.73
2022-09-14T07:01:19.910Z,209.23
2022-09-14T07:03:47.919Z,220.88
2022-09-14T07:06:19.982Z,207.98
2022-09-14T07:08:47.878Z,228.80
2022-09-14T07:11:19.385Z,204.00
2022-09-14T07:13:51.299Z,211.95
2022-09-14T07:16:18.407Z,197.77
2022-09-14T07:18:45.249Z,191.73
2022-09-14T07:21:18.137Z,209.68
2022-09-14T07:23:47.933Z,204.02
2022-09-14T07:26:22.773Z,188.68
2022-09-14T07:28:54.525Z,196.55
2022-09-14T07:31:30.576Z,184.90
2022-09-14T07:34:05.770Z,197.00
2022-09-14T07:36:36.420Z,176.95
2022-09-14T07:39:06.103Z,179.82
2022-09-14T07:41:34.330Z,194.73
2022-09-14T07:44:03.585Z,176.73
2022-09-14T07:46:35.525Z,183.55
2022-09-14T07:49:05.336Z,196.55
2022-09-14T07:51:35.251Z,186.90
2022-09-14T07:54:02.850Z,199.60
2022-09-14T07:56:30.206Z,199.20
2022-09-14T07:59:17.239Z,205.60
2022-09-14T08:01:47.102Z,190.95
2022-09-14T08:04:14.048Z,198.25
2022-09-14T08:06:48.060Z,195.77
2022-09-14T08:09:15.169Z,190.85
2022-09-14T08:11:41.770Z,181.60
2022-09-14T08:14:11.474Z,204.50
2022-09-14T08:16:39.235Z,201.25
2022-09-14T08:19:20.185Z,194.52
2022-09-14T08:21:47.907Z,206.75
2022-09-14T08:24:25.878Z,196.90
2022-09-14T08:26:54.882Z,197.27
2022-09-14T08:29:44.109Z,198.52
2022-09-14T08:32:14.256Z,194.70
2022-09-14T08:34:43.226Z,189.30
2022-09-14T08:37:20.626Z,168.27
2022-09-14T08:39:51.494Z,179.73
2022-09-14T08:42:24.854Z,174.90
2022-09-14T08:45:01.915Z,167.25
2022-09-14T08:47:36.357Z,158.75
2022-09-14T08:50:15.026Z,181.38
2022-09-14T08:52:50.790Z,186.35
2022-09-14T08:55:47.234Z,155.23
2022-09-14T08:58:21.744Z,155.82
2022-09-14T09:01:00.154Z,157.13
2022-09-14T09:03:42.137Z,161.73
2022-09-14T09:06:37.460Z,148.67
2022-09-14T09:09:12.491Z,154.57
2022-09-14T09:11:49.404Z,148.15
2022-09-14T09:14:31.269Z,159.52
2022-09-14T09:17:04.274Z,133.27
2022-09-14T09:19:59.661Z,130.95
2022-09-14T09:22:30.242Z,139.82
2022-09-14T09:25:03.720Z,134.27
2022-09-14T09:27:30.613Z,133.88
2022-09-14T09:29:57.413Z,114.30
2022-09-14T09:32:28.981Z,99.25
2022-09-14T09:35:24.889Z,117.00
2022-09-14T09:38:15.899Z,131.95
2022-09-14T09:40:48.133Z,116.82
2022-09-14T09:43:45.396Z,108.40
2022-09-14T09:46:08.600Z,112.00
2022-09-14T09:48:38.417Z,120.78
2022-09-14T09:51:11.619Z,124.95
2022-09-14T09:53:51.760Z,123.95
2022-09-14T09:56:24.425Z,112.22
2022-09-14T09:58:54.189Z,118.43
2022-09-14T10:01:36.849Z,108.45
2022-09-14T10:04:22.730Z,103.10
2022-09-14T10:06:58.387Z,92.00
2022-09-14T10:09:28.913Z,89.75
2022-09-14T10:12:01.854Z,62.58
2022-09-14T10:14:35.093Z,63.10
2022-09-14T10:17:22.012Z,58.17
2022-09-14T10:20:10.311Z,50.38
2022-09-14T10:22:50.885Z,51.70
2022-09-14T10:28:20.436Z,51.30
2022-09-14T10:30:56.515Z,41.28
2022-09-14T10:33:23.909Z,38.28
2022-09-14T10:36:21.648Z,32.60
2022-09-14T10:39:30.367Z,25.65
2022-09-14T10:42:36.608Z,21.30
2022-09-14T10:45:21.969Z,15.20
2022-09-14T10:48:08.922Z,12.30
2022-09-14T10:51:14.125Z,10.10
2022-09-14T10:54:09.320Z,8.80
2022-09-14T10:57:03.579Z,9.30
2022-09-14T10:59:58.642Z,9.38
2022-09-14T11:02:55.793Z,8.10
2022-09-14T11:05:38.114Z,8.98
2022-09-14T11:08:19.148Z,6.43
2022-09-14T11:11:30.431Z,4.47
2022-09-14T11:14:09.255Z,3.80
2022-09-14T11:17:01.888Z,3.87
2022-09-14T11:19:49.973Z,3.60
2022-09-14T11:22:38.292Z,3.58
2022-09-14T11:25:33.373Z,3.30
2022-09-14T11:28:09.809Z,3.30
2022-09-14T11:30:41.386Z,3.50
2022-09-14T11:33:31.394Z,3.90
2022-09-14T11:36:06.533Z,2.80
2022-09-14T11:38:42.117Z,3.50
2022-09-14T11:41:21.599Z,3.45
2022-09-14T11:44:03.676Z,3.17
2022-09-14T11:46:50.398Z,3.38
2022-09-14T11:49:31.548Z,2.88
2022-09-14T11:52:12.345Z,3.47
2022-09-14T11:54:46.693Z,2.75
2022-09-14T11:57:21.296Z,3.28
2022-09-14T11:59:51.509Z,3.30
2022-09-14T12:02:33.038Z,3.03
2022-09-14T12:05:11.649Z,3.20
2022-09-14T12:07:47.327Z,2.75
2022-09-14T12:10:21.353Z,3.00
2022-09-14T12:12:55.336Z,3.45
2022-09-14T12:15:27.068Z,2.83
2022-09-14T12:18:21.122Z,3.35
2022-09-14T12:20:52.705Z,3.58
2022-09-14T12:23:37.310Z,4.20
2022-09-14T12:26:06.825Z,3.50
2022-09-14T12:28:36.789Z,3.40
2022-09-14T12:31:03.434Z,3.55
2022-09-14T12:33:32.924Z,3.25
2022-09-14T12:36:21.914Z,3.03
2022-09-14T12:38:58.594Z,2.63
2022-09-14T12:41:28.662Z,2.50
2022-09-14T12:43:56.014Z,2.60
2022-09-14T12:46:22.771Z,3.13
2022-09-14T12:48:49.589Z,2.70
2022-09-14T12:51:33.709Z,2.40
2022-09-14T12:54:16.762Z,2.83
2022-09-14T12:57:05.451Z,2.33
2022-09-14T12:59:38.427Z,2.58
2022-09-14T13:02:24.003Z,2.20
2022-09-14T13:05:00.412Z,2.38
2022-09-14T13:07:34.153Z,2.88
2022-09-14T13:10:03.853Z,2.45
2022-09-14T13:12:44.684Z,2.45
2022-09-14T13:15:32.336Z,2.73
2022-09-14T13:18:24.881Z,2.40
2022-09-14T13:20:55.682Z,3.05
2022-09-14T13:23:38.386Z,2.47
2022-09-14T13:26:33.860Z,2.70
2022-09-14T13:29:02.357Z,2.53
2022-09-14T13:31:40.809Z,2.38
2022-09-14T13:34:17.923Z,2.42
2022-09-14T13:36:46.852Z,2.65
2022-09-14T13:39:35.753Z,2.83
2022-09-14T13:42:03.190Z,2.70
2022-09-14T13:44:36.487Z,3.22
2022-09-14T13:47:05.584Z,3.70
2022-09-14T13:49:35.510Z,3.97
2022-09-14T13:52:38.514Z,4.00
2022-09-14T13:55:28.974Z,3.70
2022-09-14T13:58:23.363Z,3.40
2022-09-14T14:00:52.948Z,3.50
2022-09-14T14:03:41.121Z,3.92
2022-09-14T14:06:30.113Z,4.35
2022-09-14T14:09:00.183Z,5.63
2022-09-14T14:11:52.424Z,5.45
2022-09-14T14:14:27.622Z,5.20
2022-09-14T14:17:25.277Z,3.83
2022-09-14T14:19:54.642Z,4.35
2022-09-14T14:22:28.460Z,4.40
2022-09-14T14:25:12.981Z,4.07
2022-09-14T14:27:47.843Z,3.67
2022-09-14T14:30:21.424Z,4.20
2022-09-14T14:32:54.886Z,3.90
2022-09-14T14:35:26.359Z,4.18
2022-09-14T14:37:54.615Z,3.70
2022-09-14T14:40:22.067Z,3.90
2022-09-14T14:42:50.376Z,3.60
2022-09-14T14:45:26.753Z,4.13
2022-09-14T14:47:58.193Z,4.13
2022-09-14T14:50:31.079Z,5.97
2022-09-14T14:52:58.470Z,5.55
2022-09-14T14:55:27.380Z,4.87
2022-09-14T14:57:54.005Z,7.00
2022-09-14T15:00:24.089Z,6.28
2022-09-14T15:02:51.554Z,9.70
2022-09-14T15:05:18.549Z,5.35
2022-09-14T15:07:49.823Z,5.60
2022-09-14T15:10:17.230Z,5.80
2022-09-14T15:12:45.789Z,6.15
2022-09-14T15:15:15.340Z,6.10
2022-09-14T15:17:42.597Z,4.45
2022-09-14T15:20:10.216Z,3.28
2022-09-14T15:22:37.622Z,4.68
2022-09-14T15:25:05.684Z,3.30
2022-09-14T15:27:33.021Z,3.47
2022-09-14T15:30:00.004Z,3.30
2022-09-14T15:32:26.762Z,3.90
2022-09-14T15:34:53.559Z,3.27
2022-09-14T15:37:21.878Z,3.75
2022-09-14T15:39:50.592Z,4.18
2022-09-14T15:42:18.381Z,4.45
2022-09-14T15:44:45.474Z,6.97
2022-09-14T15:47:14.844Z,6.90
2022-09-14T15:49:42.560Z,6.80
2022-09-14T15:52:10.910Z,9.15
2022-09-14T15:54:40.460Z,16.27
2022-09-14T15:57:11.137Z,13.15
2022-09-14T15:59:38.133Z,11.55
2022-09-14T16:02:04.898Z,5.10
2022-09-14T16:04:36.771Z,10.00
2022-09-14T16:07:05.454Z,9.32
2022-09-14T16:09:32.017Z,12.33
2022-09-14T16:12:01.804Z,6.10
2022-09-14T16:14:29.907Z,6.17
2022-09-14T16:16:56.718Z,8.18
2022-09-14T16:19:23.611Z,8.27
2022-09-14T16:21:53.556Z,11.60
2022-09-14T16:24:24.114Z,7.60
2022-09-14T16:26:51.211Z,6.70
2022-09-14T16:29:19.627Z,7.00
2022-09-14T16:31:47.919Z,8.70
2022-09-14T16:34:33.801Z,6.97
2022-09-14T16:37:00.483Z,5.30
2022-09-14T16:39:29.753Z,4.95
2022-09-14T16:41:57.230Z,5.88
2022-09-14T16:44:26.328Z,6.18
2022-09-14T16:46:55.053Z,10.70
2022-09-14T16:49:29.075Z,13.50
2022-09-14T16:51:56.986Z,7.85
2022-09-14T16:54:25.647Z,13.40
2022-09-14T16:56:56.047Z,12.80
2022-09-14T16:59:25.829Z,17.02
2022-09-14T17:01:55.031Z,20.88
2022-09-14T17:04:25.461Z,14.95
2022-09-14T17:06:53.211Z,20.42
2022-09-14T17:09:27.230Z,26.77
2022-09-14T17:11:56.441Z,29.20
2022-09-14T17:14:29.422Z,28.25
2022-09-14T17:16:56.645Z,31.17
2022-09-14T17:19:23.931Z,32.43
2022-09-14T17:21:50.897Z,34.33
2022-09-14T17:24:19.363Z,42.75
2022-09-14T17:26:46.333Z,40.20
2022-09-14T17:29:13.651Z,50.88
2022-09-14T17:31:42.562Z,38.63
2022-09-14T17:34:11.108Z,40.20
2022-09-14T17:36:38.190Z,46.25
2022-09-14T17:39:10.697Z,54.28
2022-09-14T17:41:39.364Z,50.47
2022-09-14T17:44:07.382Z,50.17
2022-09-14T17:46:35.365Z,62.58
2022-09-14T17:49:07.938Z,62.53
2022-09-14T17:51:36.344Z,55.67
2022-09-14T17:54:03.257Z,38.55
2022-09-14T17:56:30.402Z,52.80
2022-09-14T17:59:06.986Z,64.65
2022-09-14T18:01:34.588Z,48.55
2022-09-14T18:04:04.762Z,54.85
2022-09-14T18:06:35.617Z,55.75
2022-09-14T18:09:05.448Z,43.85
2022-09-14T18:11:32.402Z,68.30
2022-09-14T18:13:59.612Z,61.60
2022-09-14T18:16:27.416Z,76.47
2022-09-14T18:18:57.113Z,66.23
2022-09-14T18:21:24.493Z,79.47
2022-09-14T18:23:52.397Z,62.17
2022-09-14T18:26:20.036Z,71.03
2022-09-14T18:28:46.922Z,70.77
2022-09-14T18:31:16.016Z,100.27
2022-09-14T18:33:59.177Z,110.13
2022-09-14T18:36:29.010Z,100.13
2022-09-14T18:38:58.211Z,94.70
2022-09-14T18:41:24.862Z,87.05
2022-09-14T18:43:53.170Z,93.00
2022-09-14T18:46:21.652Z,82.57
2022-09-14T18:48:54.813Z,97.57
2022-09-14T18:51:21.874Z,89.70
2022-09-14T18:53:49.084Z,75.88
2022-09-14T18:56:17.559Z,82.30
2022-09-14T18:58:46.273Z,80.43
2022-09-14T19:01:13.776Z,73.82
2022-09-14T19:03:41.855Z,70.70
2022-09-14T19:06:11.505Z,67.15
2022-09-14T19:08:38.238Z,71.85
2022-09-14T19:11:08.900Z,66.32
2022-09-14T19:13:35.741Z,80.78
2022-09-14T19:16:16.657Z,97.28
2022-09-14T19:18:45.132Z,94.25
2022-09-14T19:21:15.407Z,115.35
2022-09-14T19:23:43.220Z,122.70
2022-09-14T19:26:15.075Z,122.18
2022-09-14T19:28:42.446Z,127.45
2022-09-14T19:31:14.270Z,182.70
2022-09-14T19:33:45.336Z,196.10
2022-09-14T19:36:15.648Z,192.48
2022-09-14T19:38:42.811Z,210.45
2022-09-14T19:41:09.777Z,252.82
2022-09-14T19:43:36.391Z,256.63
2022-09-14T19:46:11.866Z,266.65
2022-09-14T19:48:39.084Z,277.40
2022-09-14T19:51:14.614Z,287.38
2022-09-14T19:53:41.975Z,260.70
2022-09-14T19:56:11.813Z,260.33
2022-09-14T19:58:46.776Z,270.02
2022-09-14T20:01:15.066Z,264.25
2022-09-14T20:03:43.530Z,274.63
2022-09-14T20:06:19.402Z,303.15
2022-09-14T20:08:47.355Z,279.83
2022-09-14T20:11:20.152Z,277.95
2022-09-14T20:13:50.369Z,270.65
2022-09-14T20:16:22.938Z,274.88
2022-09-14T20:18:50.940Z,315.02
2022-09-14T20:21:23.677Z,292.75
2022-09-14T20:24:17.743Z,293.48
2022-09-14T20:26:49.197Z,293.77
2022-09-14T20:29:17.696Z,280.63
2022-09-14T20:31:44.945Z,292.00
2022-09-14T20:34:12.790Z,275.92
2022-09-14T20:36:39.760Z,287.80
2022-09-14T20:39:06.389Z,309.90
2022-09-14T20:41:35.223Z,314.13
2022-09-14T20:44:02.278Z,290.83
2022-09-14T20:46:35.005Z,309.67
2022-09-14T20:49:02.968Z,300.00
2022-09-14T20:51:29.820Z,286.08
2022-09-14T20:53:56.482Z,307.25
2022-09-14T20:56:25.851Z,288.23
2022-09-14T20:58:57.923Z,303.30
2022-09-14T21:01:27.273Z,276.90
2022-09-14T21:03:54.403Z,284.17
2022-09-14T21:06:23.363Z,295.17
2022-09-14T21:08:50.308Z,302.20
2022-09-14T21:11:19.846Z,321.17
2022-09-14T21:13:46.861Z,316.48
2022-09-14T21:16:23.270Z,301.05
2022-09-14T21:19:12.107Z,321.27
2022-09-14T21:21:41.274Z,294.15
2022-09-14T21:24:11.412Z,301.52
2022-09-14T21:26:42.360Z,325.10
2022-09-14T21:29:12.862Z,313.87
2022-09-14T21:31:42.323Z,341.25
2022-09-14T21:34:10.619Z,323.38
2022-09-14T21:36:45.693Z,346.40
2022-09-14T21:39:15.707Z,309.55
2022-09-14T21:41:44.725Z,322.58
2022-09-14T21:44:12.682Z,314.77
2022-09-14T21:46:39.485Z,341.02
2022-09-14T21:49:06.081Z,336.05
2022-09-14T21:51:36.133Z,315.90
2022-09-14T21:54:05.884Z,319.77
2022-09-14T21:56:37.134Z,323.52
2022-09-14T21:59:06.876Z,316.90
2022-09-14T22:01:34.161Z,314.25
2022-09-14T22:04:02.150Z,321.55
2022-09-14T22:06:33.434Z,328.90
2022-09-14T22:09:01.108Z,343.88
2022-09-14T22:11:33.689Z,325.50
2022-09-14T22:14:03.088Z,327.08
2022-09-14T22:16:33.432Z,316.65
2022-09-14T22:19:03.992Z,318.25
2022-09-14T22:21:38.782Z,326.38
2022-09-14T22:24:10.782Z,322.30
2022-09-14T22:29:27.949Z,347.98
2022-09-14T22:31:57.415Z,363.63
2022-09-14T22:34:24.497Z,337.23
2022-09-14T22:36:54.352Z,355.73
2022-09-14T22:39:21.244Z,351.95
2022-09-14T22:41:47.839Z,334.77
2022-09-14T22:44:16.880Z,371.90
2022-09-14T22:46:43.920Z,360.23
2022-09-14T22:49:10.544Z,368.40
2022-09-14T22:51:37.559Z,371.90
2022-09-14T22:54:09.871Z,367.52
2022-09-14T22:56:39.453Z,345.88
2022-09-14T22:59:09.076Z,359.23
2022-09-14T23:01:38.984Z,346.95
2022-09-14T23:04:09.733Z,343.73
2022-09-14T23:06:40.179Z,343.67
2022-09-14T23:09:08.704Z,350.20
2022-09-14T23:11:35.791Z,355.35
2022-09-14T23:14:02.383Z,348.30
2022-09-14T23:16:30.240Z,330.90
2022-09-14T23:18:59.551Z,361.42
2022-09-14T23:21:29.500Z,339.27
2022-09-14T23:23:58.523Z,349.58
2022-09-14T23:26:28.729Z,357.23
2022-09-14T23:29:01.112Z,347.92
2022-09-14T23:31:29.765Z,331.95
2022-09-14T23:33:58.927Z,338.27
2022-09-14T23:36:26.332Z,341.50
2022-09-14T23:38:53.487Z,327.33
2022-09-14T23:41:22.305Z,330.05
2022-09-14T23:43:49.530Z,304.65
2022-09-14T23:46:16.964Z,302.17
2022-09-14T23:48:44.522Z,334.88
2022-09-14T23:51:12.331Z,317.60
2022-09-14T23:53:39.814Z,324.23
2022-09-14T23:56:07.305Z,323.20
2022-09-14T23:58:34.490Z,310.85
