createdAt,value
2017-09-27T00:01:15.957Z,102542.11
2017-09-27T00:03:43.652Z,102542.63
2017-09-27T00:06:11.330Z,102542.35
2017-09-27T00:08:39.013Z,102540.76
2017-09-27T00:11:06.697Z,102541.75
2017-09-27T00:13:34.383Z,102543.68
2017-09-27T00:16:02.126Z,102547.71
2017-09-27T00:18:29.817Z,102546.59
2017-09-27T00:20:57.578Z,102546.57
2017-09-27T00:23:25.265Z,102544.86
2017-09-27T00:25:53.025Z,102551.03
2017-09-27T00:28:20.725Z,102547.39
2017-09-27T00:30:48.472Z,102554.10
2017-09-27T00:33:16.178Z,102555.36
2017-09-27T00:35:43.933Z,102549.18
2017-09-27T00:38:11.640Z,102548.87
2017-09-27T00:40:39.372Z,102547.59
2017-09-27T00:43:07.137Z,102547.88
2017-09-27T00:45:34.905Z,102549.94
2017-09-27T00:48:02.636Z,102542.80
2017-09-27T00:50:30.388Z,102551.09
2017-09-27T00:52:58.107Z,102546.19
2017-09-27T00:55:25.881Z,102546.75
2017-09-27T00:57:53.572Z,102546.50
2017-09-27T01:00:21.308Z,102545.96
2017-09-27T01:02:49.007Z,102542.19
2017-09-27T01:05:16.755Z,102542.02
2017-09-27T01:07:44.438Z,102538.94
2017-09-27T01:10:13.121Z,102545.77
2017-09-27T01:12:40.808Z,102539.72
2017-09-27T01:15:08.544Z,102537.34
2017-09-27T01:17:36.242Z,102536.47
2017-09-27T01:20:03.980Z,102539.27
2017-09-27T01:22:31.676Z,102539.13
2017-09-27T01:25:00.303Z,102534.52
2017-09-27T01:27:27.992Z,102540.26
2017-09-27T01:29:55.740Z,102537.70
2017-09-27T01:32:23.440Z,102538.66
2017-09-27T01:34:51.190Z,102533.34
2017-09-27T01:37:18.904Z,102536.67
2017-09-27T01:39:46.588Z,102532.34
2017-09-27T01:42:14.337Z,102530.23
2017-09-27T01:44:42.130Z,102531.38
2017-09-27T01:47:09.867Z,102529.00
2017-09-27T01:49:37.569Z,102533.20
2017-09-27T01:52:05.326Z,102527.85
2017-09-27T01:54:33.235Z,102523.94
2017-09-27T01:57:00.984Z,102528.94
2017-09-27T01:59:28.625Z,102521.83
2017-09-27T02:01:56.383Z,102522.25
2017-09-27T02:04:24.086Z,102515.39
2017-09-27T02:06:51.764Z,102521.58
2017-09-27T02:09:19.409Z,102514.41
2017-09-27T02:11:47.154Z,102515.67
2017-09-27T02:14:14.834Z,102522.11
2017-09-27T02:16:42.585Z,102521.38
2017-09-27T02:19:10.293Z,102516.73
2017-09-27T02:21:38.045Z,102522.48
2017-09-27T02:24:05.740Z,102520.48
2017-09-27T02:26:33.520Z,102519.79
2017-09-27T02:29:01.210Z,102522.28
2017-09-27T02:31:28.952Z,102527.35
2017-09-27T02:33:56.641Z,102520.23
2017-09-27T02:36:24.411Z,102523.59
2017-09-27T02:38:52.108Z,102522.50
2017-09-27T02:41:19.843Z,102524.89
2017-09-27T02:43:47.473Z,102522.53
2017-09-27T02:46:15.214Z,102517.80
2017-09-27T02:48:42.845Z,102531.80
2017-09-27T02:51:10.581Z,102531.41
2017-09-27T02:53:38.278Z,102532.81
2017-09-27T02:56:06.004Z,102528.33
2017-09-27T02:58:33.699Z,102533.62
2017-09-27T03:01:01.444Z,102527.23
2017-09-27T03:03:29.131Z,102534.38
2017-09-27T03:05:56.862Z,102533.53
2017-09-27T03:08:24.555Z,102527.69
2017-09-27T03:10:52.281Z,102526.28
2017-09-27T03:13:19.971Z,102528.37
2017-09-27T03:15:51.163Z,102524.63
2017-09-27T03:18:18.871Z,102528.55
2017-09-27T03:20:46.617Z,102529.97
2017-09-27T03:23:14.311Z,102529.61
2017-09-27T03:25:42.001Z,102531.56
2017-09-27T03:28:09.789Z,102527.92
2017-09-27T03:30:37.509Z,102527.78
2017-09-27T03:33:05.287Z,102530.19
2017-09-27T03:35:33.009Z,102529.04
2017-09-27T03:38:00.872Z,102525.45
2017-09-27T03:40:28.564Z,102526.69
2017-09-27T03:42:56.346Z,102524.75
2017-09-27T03:45:23.977Z,102522.94
2017-09-27T03:47:51.731Z,102528.70
2017-09-27T03:50:19.420Z,102531.64
2017-09-27T03:52:47.169Z,102526.72
2017-09-27T03:55:14.863Z,102536.52
2017-09-27T03:57:42.599Z,102529.52
2017-09-27T04:00:10.293Z,102529.06
2017-09-27T04:02:38.052Z,102525.57
2017-09-27T04:05:05.684Z,102526.97
2017-09-27T04:07:33.363Z,102525.86
2017-09-27T04:10:00.993Z,102529.23
2017-09-27T04:12:28.743Z,102527.55
2017-09-27T04:14:56.442Z,102537.47
2017-09-27T04:17:24.195Z,102530.64
2017-09-27T04:19:51.884Z,102538.20
2017-09-27T04:22:19.652Z,102535.39
2017-09-27T04:24:47.287Z,102541.13
2017-09-27T04:27:15.045Z,102538.28
2017-09-27T04:29:42.748Z,102534.78
2017-09-27T04:32:10.501Z,102528.46
2017-09-27T04:34:38.148Z,102537.56
2017-09-27T04:37:05.827Z,102533.19
2017-09-27T04:39:33.468Z,102533.03
2017-09-27T04:42:01.161Z,102528.80
2017-09-27T04:44:28.813Z,102525.98
2017-09-27T04:46:56.503Z,102531.88
2017-09-27T04:49:24.139Z,102536.47
2017-09-27T04:51:51.843Z,102532.44
2017-09-27T04:54:19.493Z,102534.38
2017-09-27T04:56:47.196Z,102530.99
2017-09-27T04:59:14.848Z,102537.29
2017-09-27T05:01:42.567Z,102536.06
2017-09-27T05:04:10.220Z,102537.17
2017-09-27T05:06:37.847Z,102536.62
2017-09-27T05:09:05.564Z,102535.35
2017-09-27T05:11:33.240Z,102538.58
2017-09-27T05:14:00.951Z,102549.25
2017-09-27T05:16:28.576Z,102552.16
2017-09-27T05:18:56.258Z,102558.46
2017-09-27T05:21:23.929Z,102553.67
2017-09-27T05:23:51.613Z,102551.73
2017-09-27T05:26:19.253Z,102555.05
2017-09-27T05:28:46.927Z,102556.19
2017-09-27T05:31:14.569Z,102564.42
2017-09-27T05:33:42.256Z,102564.57
2017-09-27T05:36:09.901Z,102565.41
2017-09-27T05:38:37.593Z,102562.75
2017-09-27T05:41:05.251Z,102562.72
2017-09-27T05:43:32.957Z,102564.52
2017-09-27T05:46:00.587Z,102566.39
2017-09-27T05:48:28.271Z,102566.05
2017-09-27T05:50:55.909Z,102575.13
2017-09-27T05:53:23.588Z,102564.80
2017-09-27T05:55:51.230Z,102566.34
2017-09-27T05:58:18.917Z,102564.49
2017-09-27T06:00:46.541Z,102568.10
2017-09-27T06:03:14.247Z,102571.32
2017-09-27T06:05:41.904Z,102565.61
2017-09-27T06:08:09.582Z,102571.50
2017-09-27T06:10:37.212Z,102570.34
2017-09-27T06:13:04.895Z,102576.65
2017-09-27T06:15:32.532Z,102576.90
2017-09-27T06:18:00.237Z,102576.77
2017-09-27T06:20:27.884Z,102571.13
2017-09-27T06:22:55.570Z,102572.92
2017-09-27T06:25:23.201Z,102575.67
2017-09-27T06:27:50.911Z,102576.82
2017-09-27T06:30:18.555Z,102577.41
2017-09-27T06:32:46.259Z,102584.58
2017-09-27T06:35:13.904Z,102589.26
2017-09-27T06:37:41.639Z,102584.97
2017-09-27T06:40:09.272Z,102581.84
2017-09-27T06:42:36.897Z,102586.23
2017-09-27T06:45:04.603Z,102585.80
2017-09-27T06:47:32.250Z,102588.53
2017-09-27T06:49:59.941Z,102593.41
2017-09-27T06:52:27.576Z,102592.73
2017-09-27T06:54:55.257Z,102587.09
2017-09-27T06:57:22.927Z,102588.06
2017-09-27T06:59:50.597Z,102583.94
2017-09-27T07:02:18.227Z,102593.63
2017-09-27T07:04:45.911Z,102591.77
2017-09-27T07:07:13.582Z,102593.13
2017-09-27T07:09:41.256Z,102589.03
2017-09-27T07:12:08.901Z,102585.95
2017-09-27T07:14:36.598Z,102589.06
2017-09-27T07:17:04.236Z,102585.23
2017-09-27T07:19:31.920Z,102585.59
2017-09-27T07:21:59.551Z,102586.44
2017-09-27T07:24:27.231Z,102588.12
2017-09-27T07:26:54.960Z,102594.58
2017-09-27T07:29:22.692Z,102594.51
2017-09-27T07:31:50.364Z,102597.28
2017-09-27T07:34:18.064Z,102598.33
2017-09-27T07:36:45.704Z,102597.03
2017-09-27T07:39:13.401Z,102604.98
2017-09-27T07:41:41.042Z,102606.98
2017-09-27T07:44:08.736Z,102598.05
2017-09-27T07:46:36.394Z,102598.11
2017-09-27T07:49:04.090Z,102596.36
2017-09-27T07:54:04.685Z,102592.89
2017-09-27T07:56:32.340Z,102590.65
2017-09-27T07:59:00.047Z,102583.63
2017-09-27T08:01:27.676Z,102587.52
2017-09-27T08:03:55.349Z,102594.48
2017-09-27T08:06:22.991Z,102587.69
2017-09-27T08:08:50.686Z,102587.23
2017-09-27T08:11:18.336Z,102591.59
2017-09-27T08:13:46.174Z,102582.84
2017-09-27T08:16:13.804Z,102586.61
2017-09-27T08:18:41.486Z,102578.29
2017-09-27T08:21:09.126Z,102583.66
2017-09-27T08:23:36.823Z,102581.09
2017-09-27T08:26:04.520Z,102580.05
2017-09-27T08:28:32.167Z,102595.83
2017-09-27T08:30:59.843Z,102590.03
2017-09-27T08:33:27.492Z,102591.66
2017-09-27T08:35:55.163Z,102592.43
2017-09-27T08:38:22.826Z,102584.23
2017-09-27T08:40:50.501Z,102586.48
2017-09-27T08:43:18.120Z,102576.80
2017-09-27T08:45:45.792Z,102580.78
2017-09-27T08:48:13.461Z,102574.36
2017-09-27T08:50:41.152Z,102576.80
2017-09-27T08:53:08.835Z,102581.10
2017-09-27T08:55:36.526Z,102576.84
2017-09-27T08:58:04.170Z,102573.33
2017-09-27T09:00:31.969Z,102574.22
2017-09-27T09:02:59.613Z,102569.98
2017-09-27T09:05:27.302Z,102571.20
2017-09-27T09:07:54.938Z,102571.36
2017-09-27T09:10:22.655Z,102563.52
2017-09-27T09:12:50.302Z,102556.55
2017-09-27T09:15:17.980Z,102562.27
2017-09-27T09:17:45.703Z,102562.66
2017-09-27T09:20:13.400Z,102556.45
2017-09-27T09:22:41.050Z,102557.86
2017-09-27T09:25:08.746Z,102568.26
2017-09-27T09:27:36.382Z,102565.62
2017-09-27T09:30:04.143Z,102558.08
2017-09-27T09:32:31.787Z,102554.73
2017-09-27T09:34:59.492Z,102555.52
2017-09-27T09:37:27.136Z,102558.16
2017-09-27T09:39:54.895Z,102549.47
2017-09-27T09:42:22.581Z,102554.49
2017-09-27T09:44:50.413Z,102546.45
2017-09-27T09:47:18.125Z,102534.59
2017-09-27T09:49:45.807Z,102536.30
2017-09-27T09:52:13.520Z,102537.72
2017-09-27T09:54:41.299Z,102537.64
2017-09-27T09:57:09.005Z,102540.89
2017-09-27T09:59:43.975Z,102534.41
2017-09-27T10:02:11.959Z,102534.95
2017-09-27T10:04:39.644Z,102532.13
2017-09-27T10:07:07.353Z,102525.22
2017-09-27T10:09:35.050Z,102517.81
2017-09-27T10:12:02.728Z,102518.41
2017-09-27T10:14:30.446Z,102521.14
2017-09-27T10:16:58.227Z,102516.31
2017-09-27T10:19:27.038Z,102520.47
2017-09-27T10:21:54.723Z,102516.91
2017-09-27T10:24:22.822Z,102514.13
2017-09-27T10:26:54.719Z,102512.91
2017-09-27T10:29:28.044Z,102514.11
2017-09-27T10:31:55.732Z,102511.16
2017-09-27T10:34:23.440Z,102512.76
2017-09-27T10:36:51.197Z,102509.43
2017-09-27T10:39:18.872Z,102509.09
2017-09-27T10:41:46.626Z,102511.11
2017-09-27T10:44:14.377Z,102497.49
2017-09-27T10:46:42.134Z,102486.38
2017-09-27T10:49:09.862Z,102489.97
2017-09-27T10:51:37.545Z,102490.08
2017-09-27T10:54:05.284Z,102490.36
2017-09-27T10:56:33.060Z,102496.11
2017-09-27T10:59:00.772Z,102490.95
2017-09-27T11:01:28.514Z,102494.53
2017-09-27T11:03:56.221Z,102506.73
2017-09-27T11:06:23.997Z,102505.70
2017-09-27T11:08:51.726Z,102495.17
2017-09-27T11:11:19.496Z,102490.36
2017-09-27T11:13:47.202Z,102501.02
2017-09-27T11:16:14.977Z,102496.88
2017-09-27T11:18:42.708Z,102488.08
2017-09-27T11:21:10.489Z,102495.45
2017-09-27T11:23:38.211Z,102486.29
2017-09-27T11:26:05.982Z,102489.20
2017-09-27T11:28:33.623Z,102485.80
2017-09-27T11:31:01.397Z,102488.76
2017-09-27T11:33:29.115Z,102485.02
2017-09-27T11:35:56.881Z,102481.78
2017-09-27T11:38:24.600Z,102473.28
2017-09-27T11:40:52.403Z,102472.76
2017-09-27T11:43:20.177Z,102471.53
2017-09-27T11:45:47.940Z,102472.93
2017-09-27T11:48:15.671Z,102468.31
2017-09-27T11:50:43.434Z,102466.22
2017-09-27T11:53:11.169Z,102467.78
2017-09-27T11:55:38.923Z,102469.86
2017-09-27T11:58:06.649Z,102467.39
2017-09-27T12:00:34.376Z,102463.53
2017-09-27T12:03:02.161Z,102455.69
2017-09-27T12:05:29.867Z,102455.53
2017-09-27T12:07:57.624Z,102450.16
2017-09-27T12:10:25.338Z,102446.29
2017-09-27T12:12:53.126Z,102448.34
2017-09-27T12:15:20.846Z,102445.43
2017-09-27T12:17:48.600Z,102441.52
2017-09-27T12:20:16.310Z,102442.13
2017-09-27T12:22:44.062Z,102445.20
2017-09-27T12:25:11.780Z,102452.18
2017-09-27T12:27:39.551Z,102450.27
2017-09-27T12:30:07.257Z,102446.36
2017-09-27T12:32:35.015Z,102445.92
2017-09-27T12:35:02.675Z,102437.45
2017-09-27T12:37:30.484Z,102443.70
2017-09-27T12:39:58.245Z,102445.22
2017-09-27T12:42:25.991Z,102439.31
2017-09-27T12:44:53.739Z,102437.27
2017-09-27T12:47:21.500Z,102438.08
2017-09-27T12:49:49.234Z,102436.97
2017-09-27T12:52:16.984Z,102430.21
2017-09-27T12:54:44.727Z,102430.59
2017-09-27T12:57:12.417Z,102430.09
2017-09-27T12:59:40.156Z,102433.56
2017-09-27T13:02:08.488Z,102424.39
2017-09-27T13:04:36.191Z,102428.70
2017-09-27T13:07:03.964Z,102418.67
2017-09-27T13:09:31.676Z,102417.88
2017-09-27T13:11:59.467Z,102423.48
2017-09-27T13:14:27.216Z,102424.80
2017-09-27T13:16:54.981Z,102423.63
2017-09-27T13:19:22.701Z,102431.78
2017-09-27T13:21:50.429Z,102418.44
2017-09-27T13:24:18.146Z,102420.17
2017-09-27T13:26:45.910Z,102426.01
2017-09-27T13:29:13.641Z,102431.05
2017-09-27T13:31:41.403Z,102428.02
2017-09-27T13:34:09.119Z,102431.28
2017-09-27T13:36:36.890Z,102422.25
2017-09-27T13:39:04.647Z,102423.64
2017-09-27T13:41:32.345Z,102427.23
2017-09-27T13:44:00.145Z,102422.91
2017-09-27T13:46:27.858Z,102414.74
2017-09-27T13:48:55.633Z,102413.09
2017-09-27T13:51:23.341Z,102408.66
2017-09-27T13:53:51.100Z,102404.50
2017-09-27T13:56:18.825Z,102406.14
2017-09-27T13:58:46.593Z,102412.28
2017-09-27T14:01:14.308Z,102409.45
2017-09-27T14:03:42.056Z,102411.02
2017-09-27T14:06:09.771Z,102403.20
2017-09-27T14:08:37.526Z,102407.29
2017-09-27T14:11:05.242Z,102396.71
2017-09-27T14:13:33.009Z,102401.88
2017-09-27T14:16:00.732Z,102401.95
2017-09-27T14:18:28.510Z,102398.17
2017-09-27T14:20:56.226Z,102398.25
2017-09-27T14:23:24.004Z,102397.25
2017-09-27T14:25:51.698Z,102398.45
2017-09-27T14:28:20.490Z,102397.81
2017-09-27T14:30:51.261Z,102400.63
2017-09-27T14:33:23.644Z,102395.39
2017-09-27T14:35:56.188Z,102394.48
2017-09-27T14:38:23.881Z,102394.31
2017-09-27T14:40:51.525Z,102391.34
2017-09-27T14:43:19.221Z,102396.42
2017-09-27T14:45:46.865Z,102389.78
2017-09-27T14:48:14.560Z,102386.87
2017-09-27T14:50:42.198Z,102383.78
2017-09-27T14:53:09.913Z,102392.17
2017-09-27T14:55:37.545Z,102392.23
2017-09-27T14:58:05.303Z,102386.34
2017-09-27T15:00:36.121Z,102382.09
2017-09-27T15:03:04.065Z,102382.11
2017-09-27T15:05:33.026Z,102378.98
2017-09-27T15:08:01.370Z,102384.78
2017-09-27T15:10:31.192Z,102388.84
2017-09-27T15:13:01.443Z,102384.02
2017-09-27T15:15:30.062Z,102386.70
2017-09-27T15:17:57.750Z,102381.58
2017-09-27T15:20:25.480Z,102382.16
2017-09-27T15:22:53.167Z,102382.09
2017-09-27T15:25:20.796Z,102382.27
2017-09-27T15:27:55.685Z,102384.69
2017-09-27T15:30:23.453Z,102386.84
2017-09-27T15:32:51.164Z,102391.17
2017-09-27T15:35:18.873Z,102397.08
2017-09-27T15:37:46.659Z,102386.12
2017-09-27T15:40:14.379Z,102381.66
2017-09-27T15:42:42.116Z,102385.81
2017-09-27T15:45:09.823Z,102387.77
2017-09-27T15:47:37.552Z,102389.42
2017-09-27T15:50:05.362Z,102391.27
2017-09-27T15:52:33.107Z,102388.38
2017-09-27T15:55:00.878Z,102387.88
2017-09-27T15:57:28.537Z,102394.18
2017-09-27T15:59:56.297Z,102387.02
2017-09-27T16:02:24.004Z,102384.78
2017-09-27T16:04:51.741Z,102387.54
2017-09-27T16:07:19.458Z,102384.12
2017-09-27T16:09:47.253Z,102396.70
2017-09-27T16:12:14.963Z,102382.53
2017-09-27T16:14:42.722Z,102392.91
2017-09-27T16:17:10.407Z,102388.75
2017-09-27T16:19:38.167Z,102384.94
2017-09-27T16:22:05.885Z,102385.59
2017-09-27T16:24:33.636Z,102385.59
2017-09-27T16:27:01.340Z,102391.07
2017-09-27T16:29:29.089Z,102386.42
2017-09-27T16:31:56.805Z,102390.81
2017-09-27T16:34:24.521Z,102389.55
2017-09-27T16:36:52.164Z,102392.80
2017-09-27T16:39:19.866Z,102391.72
2017-09-27T16:41:47.500Z,102396.78
2017-09-27T16:44:15.193Z,102397.86
2017-09-27T16:46:42.859Z,102391.61
2017-09-27T16:49:10.581Z,102400.91
2017-09-27T16:51:38.218Z,102395.57
2017-09-27T16:54:05.916Z,102400.20
2017-09-27T16:56:33.561Z,102392.81
2017-09-27T16:59:01.255Z,102399.84
2017-09-27T17:01:28.904Z,102399.30
2017-09-27T17:03:56.591Z,102406.06
2017-09-27T17:06:24.224Z,102401.89
2017-09-27T17:08:51.897Z,102405.40
2017-09-27T17:11:19.552Z,102399.62
2017-09-27T17:13:47.244Z,102398.98
2017-09-27T17:16:14.883Z,102405.75
2017-09-27T17:18:42.517Z,102406.57
2017-09-27T17:21:10.195Z,102410.66
2017-09-27T17:23:37.915Z,102417.22
2017-09-27T17:26:05.688Z,102413.91
2017-09-27T17:28:33.383Z,102421.58
2017-09-27T17:31:01.134Z,102431.27
2017-09-27T17:33:28.767Z,102429.56
2017-09-27T17:35:56.537Z,102428.31
2017-09-27T17:38:24.257Z,102422.66
2017-09-27T17:40:52.012Z,102423.77
2017-09-27T17:43:19.747Z,102424.17
2017-09-27T17:45:47.492Z,102422.33
2017-09-27T17:48:15.188Z,102422.77
2017-09-27T17:50:42.960Z,102421.71
2017-09-27T17:53:10.670Z,102423.27
2017-09-27T17:55:38.432Z,102421.71
2017-09-27T17:58:06.124Z,102424.11
2017-09-27T18:00:33.852Z,102429.55
2017-09-27T18:03:01.483Z,102427.41
2017-09-27T18:08:34.107Z,102433.54
2017-09-27T18:11:07.681Z,102429.49
2017-09-27T18:16:35.758Z,102431.76
2017-09-27T18:19:03.667Z,102429.80
2017-09-27T18:21:31.572Z,102427.89
2017-09-27T18:23:59.250Z,102437.52
2017-09-27T18:26:27.073Z,102436.15
2017-09-27T18:28:54.827Z,102433.37
2017-09-27T18:31:22.614Z,102440.03
2017-09-27T18:33:50.363Z,102439.19
2017-09-27T18:36:18.157Z,102442.09
2017-09-27T18:38:45.951Z,102447.72
2017-09-27T18:41:13.767Z,102447.18
2017-09-27T18:43:41.587Z,102457.05
2017-09-27T18:46:09.271Z,102455.34
2017-09-27T18:48:36.995Z,102458.84
2017-09-27T18:51:04.766Z,102457.55
2017-09-27T18:53:32.484Z,102462.62
2017-09-27T18:56:00.326Z,102461.36
2017-09-27T18:58:28.080Z,102462.22
2017-09-27T19:00:55.857Z,102459.75
2017-09-27T19:03:23.612Z,102462.89
2017-09-27T19:05:51.395Z,102469.65
2017-09-27T19:08:19.128Z,102467.83
2017-09-27T19:10:46.884Z,102468.71
2017-09-27T19:15:56.178Z,102463.56
2017-09-27T19:18:23.830Z,102463.80
2017-09-27T19:20:51.510Z,102463.09
2017-09-27T19:23:19.181Z,102464.55
2017-09-27T19:25:46.859Z,102465.48
2017-09-27T19:28:21.122Z,102477.29
2017-09-27T19:30:48.921Z,102466.10
2017-09-27T19:33:19.291Z,102471.11
2017-09-27T19:35:55.792Z,102474.86
2017-09-27T19:38:23.483Z,102469.16
2017-09-27T19:40:56.176Z,102465.38
2017-09-27T19:43:24.146Z,102465.53
2017-09-27T19:45:51.873Z,102464.50
2017-09-27T19:48:19.545Z,102467.41
2017-09-27T19:50:49.685Z,102467.41
2017-09-27T19:53:17.313Z,102463.80
2017-09-27T19:55:45.004Z,102461.46
2017-09-27T19:58:12.639Z,102462.72
2017-09-27T20:00:40.398Z,102456.41
2017-09-27T20:03:08.089Z,102461.07
2017-09-27T20:05:35.795Z,102460.78
2017-09-27T20:08:03.542Z,102466.80
2017-09-27T20:10:31.362Z,102466.98
2017-09-27T20:12:59.140Z,102475.50
2017-09-27T20:15:26.936Z,102471.89
2017-09-27T20:17:54.693Z,102470.41
2017-09-27T20:20:22.410Z,102469.94
2017-09-27T20:22:55.069Z,102466.89
2017-09-27T20:31:01.352Z,102469.94
2017-09-27T20:36:33.725Z,102460.78
2017-09-27T20:41:46.672Z,102468.41
2017-09-27T20:47:14.339Z,102464.91
2017-09-27T20:55:17.401Z,102456.20
2017-09-27T20:57:52.969Z,102454.52
2017-09-27T21:03:07.204Z,102453.11
2017-09-27T21:05:42.895Z,102454.75
2017-09-27T21:11:05.985Z,102458.49
2017-09-27T21:13:49.110Z,102460.20
2017-09-27T21:16:17.673Z,102457.30
2017-09-27T21:18:45.306Z,102456.63
2017-09-27T21:21:13.010Z,102463.48
2017-09-27T21:23:40.725Z,102461.87
2017-09-27T21:26:08.507Z,102458.14
2017-09-27T21:28:36.281Z,102456.25
2017-09-27T21:31:03.915Z,102454.31
2017-09-27T21:33:31.673Z,102458.02
2017-09-27T21:35:59.380Z,102449.50
2017-09-27T21:38:27.119Z,102441.69
2017-09-27T21:40:54.808Z,102444.52
2017-09-27T21:43:22.590Z,102442.20
2017-09-27T21:45:50.318Z,102446.05
2017-09-27T21:48:18.067Z,102442.05
2017-09-27T21:50:45.702Z,102440.05
2017-09-27T21:53:13.460Z,102440.97
2017-09-27T21:55:41.099Z,102443.46
2017-09-27T21:58:08.835Z,102435.03
2017-09-27T22:00:36.468Z,102438.77
2017-09-27T22:03:04.218Z,102436.08
2017-09-27T22:05:31.918Z,102435.88
2017-09-27T22:07:59.683Z,102432.59
2017-09-27T22:10:27.372Z,102434.52
2017-09-27T22:12:55.170Z,102435.56
2017-09-27T22:15:22.878Z,102441.80
2017-09-27T22:17:50.616Z,102444.16
2017-09-27T22:20:18.297Z,102444.25
2017-09-27T22:22:46.052Z,102441.00
2017-09-27T22:25:13.768Z,102445.91
2017-09-27T22:27:41.510Z,102441.14
2017-09-27T22:30:09.159Z,102435.84
2017-09-27T22:32:36.904Z,102430.42
2017-09-27T22:35:04.594Z,102423.97
2017-09-27T22:37:32.346Z,102422.33
2017-09-27T22:40:00.048Z,102424.50
2017-09-27T22:42:27.833Z,102420.58
2017-09-27T22:44:55.589Z,102418.86
2017-09-27T22:47:23.324Z,102409.89
2017-09-27T22:49:51.021Z,102426.28
2017-09-27T22:52:18.764Z,102410.88
2017-09-27T22:54:46.458Z,102408.49
2017-09-27T22:57:14.204Z,102408.03
2017-09-27T22:59:41.903Z,102407.02
2017-09-27T23:02:09.633Z,102401.24
2017-09-27T23:04:37.347Z,102409.79
2017-09-27T23:07:05.091Z,102413.36
2017-09-27T23:09:32.803Z,102416.75
2017-09-27T23:12:00.511Z,102419.10
2017-09-27T23:14:28.245Z,102415.84
2017-09-27T23:16:55.953Z,102412.17
2017-09-27T23:19:23.694Z,102410.87
2017-09-27T23:21:51.385Z,102415.25
2017-09-27T23:24:19.110Z,102423.69
2017-09-27T23:26:46.811Z,102420.33
2017-09-27T23:29:14.552Z,102424.39
2017-09-27T23:31:42.238Z,102423.83
2017-09-27T23:34:09.984Z,102423.52
2017-09-27T23:36:37.680Z,102426.22
2017-09-27T23:39:05.452Z,102429.16
2017-09-27T23:41:33.161Z,102422.16
2017-09-27T23:44:00.949Z,102422.58
2017-09-27T23:46:28.657Z,102430.00
2017-09-27T23:48:56.409Z,102423.59
2017-09-27T23:51:24.120Z,102424.78
2017-09-27T23:53:51.873Z,102428.56
2017-09-27T23:56:19.571Z,102424.47
2017-09-27T23:58:47.312Z,102423.34
