createdAt,value
2019-04-03T00:00:10.758Z,10.20
2019-04-03T00:02:39.437Z,10.20
2019-04-03T00:05:08.166Z,10.10
2019-04-03T00:07:36.834Z,10.20
2019-04-03T00:10:07.962Z,10.10
2019-04-03T00:12:37.004Z,10.20
2019-04-03T00:15:06.867Z,10.10
2019-04-03T00:17:35.679Z,10.00
2019-04-03T00:20:07.255Z,10.00
2019-04-03T00:22:37.451Z,9.80
2019-04-03T00:25:07.261Z,9.60
2019-04-03T00:27:36.047Z,9.60
2019-04-03T00:30:07.380Z,9.50
2019-04-03T00:32:36.328Z,9.40
2019-04-03T00:35:08.217Z,9.20
2019-04-03T00:37:37.221Z,9.20
2019-04-03T00:40:08.139Z,9.10
2019-04-03T00:42:36.795Z,9.00
2019-04-03T00:45:07.008Z,8.90
2019-04-03T00:47:35.666Z,9.10
2019-04-03T00:50:06.486Z,9.10
2019-04-03T00:52:35.464Z,9.10
2019-04-03T00:55:05.280Z,9.10
2019-04-03T00:57:33.887Z,9.10
2019-04-03T01:00:04.075Z,9.00
2019-04-03T01:02:32.897Z,9.00
2019-04-03T01:05:01.512Z,9.00
2019-04-03T01:07:30.120Z,9.00
2019-04-03T01:09:59.521Z,8.90
2019-04-03T01:12:30.366Z,8.70
2019-04-03T01:15:01.061Z,8.60
2019-04-03T01:17:29.456Z,8.70
2019-04-03T01:19:58.106Z,8.80
2019-04-03T01:22:26.900Z,8.80
2019-04-03T01:24:55.560Z,8.80
2019-04-03T01:27:24.172Z,8.70
2019-04-03T01:29:52.828Z,8.70
2019-04-03T01:32:21.435Z,8.70
2019-04-03T01:34:50.102Z,8.70
2019-04-03T01:37:19.393Z,8.70
2019-04-03T01:39:50.345Z,8.60
2019-04-03T01:42:21.301Z,8.70
2019-04-03T01:44:48.914Z,8.70
2019-04-03T01:47:17.799Z,8.60
2019-04-03T01:49:46.447Z,8.50
2019-04-03T01:52:15.112Z,8.50
2019-04-03T01:54:43.773Z,8.50
2019-04-03T01:57:13.318Z,8.50
2019-04-03T01:59:41.923Z,8.30
2019-04-03T02:02:10.619Z,8.30
2019-04-03T02:04:41.971Z,8.30
2019-04-03T02:07:09.782Z,8.20
2019-04-03T02:09:38.599Z,8.30
2019-04-03T02:12:07.261Z,8.30
2019-04-03T02:14:35.866Z,8.30
2019-04-03T02:17:04.676Z,8.20
2019-04-03T02:19:33.346Z,8.20
2019-04-03T02:22:01.957Z,8.20
2019-04-03T02:24:31.813Z,8.10
2019-04-03T02:27:02.755Z,8.10
2019-04-03T02:29:31.262Z,8.10
2019-04-03T02:31:59.919Z,8.10
2019-04-03T02:34:28.569Z,8.10
2019-04-03T02:36:57.176Z,8.10
2019-04-03T02:39:27.519Z,8.10
2019-04-03T02:41:56.366Z,8.10
2019-04-03T02:44:24.964Z,8.10
2019-04-03T02:46:53.615Z,8.00
2019-04-03T02:49:22.283Z,8.10
2019-04-03T02:51:52.973Z,8.00
2019-04-03T02:54:30.345Z,8.00
2019-04-03T02:56:59.356Z,8.00
2019-04-03T02:59:28.100Z,8.10
2019-04-03T03:01:56.767Z,8.00
2019-04-03T03:04:26.222Z,7.90
2019-04-03T03:06:54.976Z,7.90
2019-04-03T03:09:23.883Z,7.90
2019-04-03T03:11:56.051Z,7.90
2019-04-03T03:14:24.134Z,7.70
2019-04-03T03:16:53.297Z,7.70
2019-04-03T03:19:23.397Z,7.80
2019-04-03T03:21:55.970Z,7.70
2019-04-03T03:24:28.440Z,7.80
2019-04-03T03:26:56.385Z,7.80
2019-04-03T03:29:27.154Z,7.80
2019-04-03T03:32:08.202Z,7.70
2019-04-03T03:34:47.786Z,7.70
2019-04-03T03:37:01.791Z,7.80
2019-04-03T03:39:28.922Z,7.80
2019-04-03T03:41:59.118Z,7.70
2019-04-03T03:44:28.934Z,7.60
2019-04-03T03:47:01.089Z,7.50
2019-04-03T03:49:29.889Z,7.70
2019-04-03T03:52:02.605Z,7.70
2019-04-03T03:54:30.478Z,7.70
2019-04-03T03:57:04.338Z,7.70
2019-04-03T03:59:31.533Z,7.60
2019-04-03T04:02:03.441Z,7.70
2019-04-03T04:04:30.847Z,7.70
2019-04-03T04:07:02.180Z,7.70
2019-04-03T04:09:30.168Z,7.60
2019-04-03T04:11:59.073Z,7.60
2019-04-03T04:14:28.252Z,7.60
2019-04-03T04:16:57.231Z,7.60
2019-04-03T04:19:29.629Z,7.60
2019-04-03T04:21:56.889Z,7.50
2019-04-03T04:24:27.749Z,7.60
2019-04-03T04:26:56.579Z,7.60
2019-04-03T04:29:25.450Z,7.60
2019-04-03T04:31:54.111Z,7.60
2019-04-03T04:34:22.766Z,7.60
2019-04-03T04:36:51.385Z,7.50
2019-04-03T04:39:21.615Z,7.70
2019-04-03T04:41:50.220Z,7.70
2019-04-03T04:44:19.017Z,7.70
2019-04-03T04:46:47.735Z,7.70
2019-04-03T04:49:16.390Z,7.70
2019-04-03T04:51:45.150Z,7.80
2019-04-03T04:54:13.798Z,7.80
2019-04-03T04:56:42.542Z,7.70
2019-04-03T04:59:11.726Z,7.80
2019-04-03T05:01:41.548Z,7.70
2019-04-03T05:04:10.156Z,7.80
2019-04-03T05:06:38.812Z,7.80
2019-04-03T05:09:07.777Z,7.90
2019-04-03T05:11:36.844Z,7.90
2019-04-03T05:14:06.909Z,8.00
2019-04-03T05:16:35.615Z,8.00
2019-04-03T05:19:10.685Z,8.00
2019-04-03T05:21:34.632Z,8.10
2019-04-03T05:24:12.148Z,8.10
2019-04-03T05:26:33.616Z,8.10
2019-04-03T05:29:03.028Z,8.20
2019-04-03T05:31:32.608Z,8.30
2019-04-03T05:34:01.268Z,8.30
2019-04-03T05:36:29.870Z,8.40
2019-04-03T05:38:58.534Z,8.50
2019-04-03T05:41:28.364Z,8.50
2019-04-03T05:43:57.482Z,8.60
2019-04-03T05:46:26.086Z,8.60
2019-04-03T05:48:54.695Z,8.70
2019-04-03T05:51:23.352Z,8.70
2019-04-03T05:53:53.768Z,8.80
2019-04-03T05:56:22.612Z,8.80
2019-04-03T05:58:55.984Z,8.90
2019-04-03T06:01:21.631Z,8.90
2019-04-03T06:03:50.242Z,8.90
2019-04-03T06:06:18.900Z,8.90
2019-04-03T06:08:47.504Z,9.00
2019-04-03T06:11:16.111Z,9.10
2019-04-03T06:13:47.485Z,9.10
2019-04-03T06:16:16.826Z,9.20
2019-04-03T06:18:47.501Z,9.20
2019-04-03T06:21:16.089Z,9.30
2019-04-03T06:23:44.755Z,9.30
2019-04-03T06:26:13.483Z,9.30
2019-04-03T06:28:43.074Z,9.40
2019-04-03T06:31:12.633Z,9.40
2019-04-03T06:33:41.294Z,9.40
2019-04-03T06:36:09.901Z,9.40
2019-04-03T06:38:38.761Z,9.50
2019-04-03T06:41:08.784Z,9.50
2019-04-03T06:43:37.839Z,9.50
2019-04-03T06:46:06.500Z,9.60
2019-04-03T06:48:36.580Z,9.60
2019-04-03T06:51:05.746Z,9.60
2019-04-03T06:53:34.811Z,9.70
2019-04-03T06:56:03.973Z,9.70
2019-04-03T06:58:38.320Z,9.80
2019-04-03T07:01:03.105Z,9.90
2019-04-03T07:03:32.236Z,9.90
2019-04-03T07:06:02.290Z,10.00
2019-04-03T07:08:34.922Z,10.10
2019-04-03T07:11:01.284Z,10.30
2019-04-03T07:13:30.149Z,10.30
2019-04-03T07:15:59.030Z,10.40
2019-04-03T07:18:27.691Z,10.50
2019-04-03T07:20:56.327Z,10.60
2019-04-03T07:23:24.986Z,10.80
2019-04-03T07:25:53.602Z,10.90
2019-04-03T07:28:22.268Z,11.00
2019-04-03T07:30:53.526Z,11.10
2019-04-03T07:33:21.315Z,11.20
2019-04-03T07:35:50.313Z,11.40
2019-04-03T07:38:20.026Z,11.50
2019-04-03T07:40:50.963Z,11.60
2019-04-03T07:43:19.859Z,11.70
2019-04-03T07:45:48.460Z,11.90
2019-04-03T07:48:17.197Z,12.00
2019-04-03T07:50:45.904Z,12.10
2019-04-03T07:53:14.586Z,12.20
2019-04-03T07:55:44.289Z,12.30
2019-04-03T07:58:13.083Z,12.40
2019-04-03T08:00:42.081Z,12.60
2019-04-03T08:03:10.936Z,12.70
2019-04-03T08:05:39.553Z,12.80
2019-04-03T08:08:08.476Z,12.90
2019-04-03T08:10:37.802Z,13.10
2019-04-03T08:13:07.535Z,13.20
2019-04-03T08:15:36.537Z,13.30
2019-04-03T08:18:05.226Z,13.40
2019-04-03T08:20:34.031Z,13.50
2019-04-03T08:23:04.699Z,13.60
2019-04-03T08:25:33.258Z,13.80
2019-04-03T08:28:02.096Z,13.80
2019-04-03T08:30:30.758Z,14.00
2019-04-03T08:32:59.365Z,14.10
2019-04-03T08:35:28.049Z,14.30
2019-04-03T08:37:56.666Z,14.40
2019-04-03T08:40:25.321Z,14.50
2019-04-03T08:42:53.942Z,14.60
2019-04-03T08:45:22.794Z,14.70
2019-04-03T08:47:51.503Z,14.80
2019-04-03T08:50:20.163Z,14.90
2019-04-03T08:52:48.907Z,15.10
2019-04-03T08:55:17.676Z,15.20
2019-04-03T08:57:46.922Z,15.40
2019-04-03T09:00:16.943Z,15.40
2019-04-03T09:02:45.608Z,15.50
2019-04-03T09:05:15.172Z,15.60
2019-04-03T09:07:44.114Z,15.70
2019-04-03T09:10:13.654Z,15.70
2019-04-03T09:12:42.398Z,15.80
2019-04-03T09:15:11.388Z,15.80
2019-04-03T09:17:40.036Z,15.80
2019-04-03T09:20:12.521Z,15.90
2019-04-03T09:22:40.341Z,15.90
2019-04-03T09:25:09.705Z,15.90
2019-04-03T09:27:40.603Z,15.90
2019-04-03T09:30:15.474Z,16.00
2019-04-03T09:32:43.441Z,16.10
2019-04-03T09:35:12.512Z,16.10
2019-04-03T09:37:41.407Z,16.10
2019-04-03T09:40:10.588Z,16.20
2019-04-03T09:42:39.202Z,16.20
2019-04-03T09:45:09.290Z,16.30
2019-04-03T09:47:38.162Z,16.30
2019-04-03T09:50:09.829Z,16.30
2019-04-03T09:52:44.977Z,16.40
2019-04-03T09:55:09.420Z,16.40
2019-04-03T09:57:38.508Z,16.40
2019-04-03T10:00:10.591Z,16.50
2019-04-03T10:02:40.104Z,16.70
2019-04-03T10:05:09.234Z,16.70
2019-04-03T10:07:38.292Z,16.80
2019-04-03T10:10:08.577Z,16.90
2019-04-03T10:12:37.309Z,17.00
2019-04-03T10:15:07.736Z,17.20
2019-04-03T10:17:38.356Z,17.10
2019-04-03T10:20:08.337Z,17.10
2019-04-03T10:22:37.370Z,17.20
2019-04-03T10:25:09.635Z,17.20
2019-04-03T10:27:38.253Z,17.20
2019-04-03T10:30:13.714Z,17.20
2019-04-03T10:32:42.474Z,17.30
2019-04-03T10:35:11.952Z,17.30
2019-04-03T10:37:40.534Z,17.40
2019-04-03T10:40:11.025Z,17.50
2019-04-03T10:42:39.680Z,17.50
2019-04-03T10:45:09.548Z,17.60
2019-04-03T10:47:42.826Z,17.80
2019-04-03T10:50:09.685Z,17.80
2019-04-03T10:52:38.293Z,17.70
2019-04-03T10:55:08.101Z,17.70
2019-04-03T10:57:37.140Z,17.80
2019-04-03T11:00:11.829Z,17.70
2019-04-03T11:02:40.851Z,17.90
2019-04-03T11:05:10.811Z,17.90
2019-04-03T11:07:39.534Z,18.00
2019-04-03T11:10:09.850Z,18.20
2019-04-03T11:12:38.734Z,18.10
2019-04-03T11:15:11.670Z,18.10
2019-04-03T11:17:39.470Z,18.30
2019-04-03T11:20:10.811Z,18.30
2019-04-03T11:22:42.484Z,18.40
2019-04-03T11:25:13.992Z,18.30
2019-04-03T11:27:44.079Z,18.50
2019-04-03T11:30:17.349Z,18.50
2019-04-03T11:32:45.147Z,18.40
2019-04-03T11:35:15.033Z,18.40
2019-04-03T11:37:43.832Z,18.50
2019-04-03T11:40:17.417Z,18.60
2019-04-03T11:42:45.710Z,18.60
2019-04-03T11:45:16.955Z,18.70
2019-04-03T11:47:46.404Z,18.70
2019-04-03T11:50:16.178Z,18.70
2019-04-03T11:52:44.788Z,18.70
2019-04-03T11:55:14.571Z,18.70
2019-04-03T11:57:43.237Z,18.90
2019-04-03T12:00:13.705Z,19.00
2019-04-03T12:02:44.493Z,19.00
2019-04-03T12:05:16.172Z,19.10
2019-04-03T12:07:45.091Z,19.20
2019-04-03T12:10:14.187Z,19.20
2019-04-03T12:12:43.014Z,19.30
2019-04-03T12:15:15.627Z,19.40
2019-04-03T12:17:43.182Z,19.40
2019-04-03T12:20:15.324Z,19.50
2019-04-03T12:22:44.323Z,19.40
2019-04-03T12:25:13.996Z,19.50
2019-04-03T12:27:45.018Z,19.60
2019-04-03T12:30:14.040Z,19.60
2019-04-03T12:32:47.492Z,19.70
2019-04-03T12:35:13.985Z,19.70
2019-04-03T12:37:42.967Z,19.80
2019-04-03T12:40:12.595Z,19.80
2019-04-03T12:42:41.307Z,19.90
2019-04-03T12:45:10.690Z,19.90
2019-04-03T12:47:39.434Z,20.00
2019-04-03T12:50:12.102Z,20.10
2019-04-03T12:52:43.377Z,20.20
2019-04-03T12:55:10.744Z,20.40
2019-04-03T12:57:40.238Z,20.50
2019-04-03T13:00:13.076Z,20.50
2019-04-03T13:02:41.598Z,20.60
2019-04-03T13:05:10.957Z,22.10
2019-04-03T13:07:39.708Z,24.60
2019-04-03T13:10:12.183Z,25.90
2019-04-03T13:12:40.929Z,26.80
2019-04-03T13:15:11.549Z,27.60
2019-04-03T13:17:43.279Z,27.70
2019-04-03T13:20:11.687Z,27.80
2019-04-03T13:22:42.612Z,27.50
2019-04-03T13:25:11.960Z,26.70
2019-04-03T13:27:40.759Z,25.80
2019-04-03T13:30:12.345Z,25.70
2019-04-03T13:32:41.745Z,26.20
2019-04-03T13:35:11.304Z,26.30
2019-04-03T13:37:39.950Z,26.80
2019-04-03T13:40:10.514Z,25.70
2019-04-03T13:42:39.163Z,25.40
2019-04-03T13:45:09.288Z,24.80
2019-04-03T13:47:41.514Z,24.40
2019-04-03T13:50:09.651Z,24.10
2019-04-03T13:52:42.471Z,24.30
2019-04-03T13:55:08.909Z,24.40
2019-04-03T13:57:37.632Z,24.80
2019-04-03T14:00:18.138Z,25.30
2019-04-03T14:02:37.889Z,25.60
2019-04-03T14:05:09.880Z,25.90
2019-04-03T14:07:41.639Z,25.90
2019-04-03T14:10:10.888Z,25.30
2019-04-03T14:12:43.553Z,24.80
2019-04-03T14:15:11.156Z,24.50
2019-04-03T14:17:39.863Z,24.20
2019-04-03T14:20:10.034Z,23.90
2019-04-03T14:22:38.847Z,23.90
2019-04-03T14:25:17.885Z,24.00
2019-04-03T14:27:38.474Z,24.30
2019-04-03T14:30:11.105Z,24.00
2019-04-03T14:32:39.988Z,23.70
2019-04-03T14:35:41.230Z,24.10
2019-04-03T14:37:39.851Z,24.20
2019-04-03T14:40:11.503Z,24.00
2019-04-03T14:42:39.336Z,23.90
2019-04-03T14:45:13.429Z,23.80
2019-04-03T14:47:40.712Z,23.50
2019-04-03T14:50:10.193Z,23.30
2019-04-03T14:52:39.437Z,23.20
2019-04-03T14:55:19.814Z,22.90
2019-04-03T14:57:39.331Z,23.30
2019-04-03T15:00:25.292Z,23.30
2019-04-03T15:02:42.211Z,23.50
2019-04-03T15:05:11.273Z,23.20
2019-04-03T15:07:40.494Z,23.20
2019-04-03T15:10:09.821Z,23.10
2019-04-03T15:12:39.751Z,22.80
2019-04-03T15:15:09.798Z,23.00
2019-04-03T15:17:38.922Z,22.80
2019-04-03T15:20:11.117Z,22.70
2019-04-03T15:22:39.794Z,22.70
2019-04-03T15:25:09.573Z,22.60
2019-04-03T15:27:38.333Z,22.70
2019-04-03T15:30:11.280Z,22.80
2019-04-03T15:32:40.194Z,22.70
2019-04-03T15:35:09.350Z,22.50
2019-04-03T15:37:40.100Z,22.20
2019-04-03T15:40:10.249Z,22.20
2019-04-03T15:42:41.277Z,22.10
2019-04-03T15:45:10.312Z,22.20
2019-04-03T15:47:44.805Z,22.30
2019-04-03T15:50:12.002Z,22.60
2019-04-03T15:52:43.328Z,22.80
2019-04-03T15:55:12.073Z,23.20
2019-04-03T15:57:40.967Z,23.80
2019-04-03T16:00:20.137Z,23.50
2019-04-03T16:02:49.428Z,23.40
2019-04-03T16:05:18.879Z,23.40
2019-04-03T16:07:47.559Z,23.20
2019-04-03T16:10:16.288Z,22.80
2019-04-03T16:12:45.482Z,22.70
2019-04-03T16:15:15.302Z,22.50
2019-04-03T16:17:44.231Z,22.20
2019-04-03T16:20:15.817Z,22.40
2019-04-03T16:22:43.898Z,22.10
2019-04-03T16:25:16.148Z,22.20
2019-04-03T16:27:43.222Z,22.10
2019-04-03T16:30:15.322Z,22.00
2019-04-03T16:32:43.559Z,21.80
2019-04-03T16:35:14.193Z,21.70
2019-04-03T16:37:42.842Z,21.70
2019-04-03T16:40:12.706Z,21.60
2019-04-03T16:42:41.649Z,21.60
2019-04-03T16:45:11.964Z,21.40
2019-04-03T16:47:40.733Z,21.30
2019-04-03T16:50:11.023Z,21.20
2019-04-03T16:52:40.042Z,21.00
2019-04-03T16:55:10.106Z,20.80
2019-04-03T16:57:39.199Z,20.70
2019-04-03T17:00:10.242Z,20.70
2019-04-03T17:02:39.168Z,20.50
2019-04-03T17:05:11.650Z,20.50
2019-04-03T17:07:40.447Z,20.40
2019-04-03T17:10:10.708Z,20.20
2019-04-03T17:12:39.638Z,20.20
2019-04-03T17:15:10.027Z,20.10
2019-04-03T17:17:39.177Z,20.10
2019-04-03T17:20:09.906Z,20.10
2019-04-03T17:22:40.921Z,20.00
2019-04-03T17:25:09.686Z,19.80
2019-04-03T17:27:38.432Z,19.60
2019-04-03T17:30:09.462Z,19.50
2019-04-03T17:32:38.896Z,19.40
2019-04-03T17:35:08.707Z,19.40
2019-04-03T17:37:38.357Z,19.30
2019-04-03T17:40:14.569Z,19.10
2019-04-03T17:42:43.342Z,19.10
2019-04-03T17:45:15.560Z,18.90
2019-04-03T17:47:43.760Z,18.80
2019-04-03T17:50:12.707Z,18.60
2019-04-03T17:52:41.359Z,18.50
2019-04-03T17:55:11.019Z,18.40
2019-04-03T17:57:39.885Z,18.30
2019-04-03T18:00:20.610Z,18.10
2019-04-03T18:02:47.707Z,18.10
2019-04-03T18:05:16.717Z,17.90
2019-04-03T18:07:45.451Z,17.90
2019-04-03T18:10:14.766Z,17.70
2019-04-03T18:12:45.638Z,17.60
2019-04-03T18:15:14.163Z,17.50
2019-04-03T18:17:42.963Z,17.30
2019-04-03T18:20:13.476Z,17.30
2019-04-03T18:22:42.189Z,17.30
2019-04-03T18:25:11.077Z,17.20
2019-04-03T18:27:39.735Z,17.10
2019-04-03T18:30:12.543Z,16.90
2019-04-03T18:32:41.523Z,16.70
2019-04-03T18:35:10.643Z,16.70
2019-04-03T18:37:40.997Z,16.70
2019-04-03T18:40:13.939Z,16.60
2019-04-03T18:42:41.588Z,16.40
2019-04-03T18:45:10.586Z,16.20
2019-04-03T18:47:41.571Z,16.10
2019-04-03T18:50:10.422Z,16.10
2019-04-03T18:52:39.390Z,16.10
2019-04-03T18:55:08.872Z,16.00
2019-04-03T18:57:37.520Z,15.90
2019-04-03T19:00:10.890Z,15.80
2019-04-03T19:02:39.660Z,15.70
2019-04-03T19:05:13.629Z,15.60
2019-04-03T19:07:39.853Z,15.60
2019-04-03T19:10:08.960Z,15.40
2019-04-03T19:12:37.622Z,15.30
2019-04-03T19:15:07.854Z,15.20
2019-04-03T19:17:36.488Z,15.10
2019-04-03T19:20:10.832Z,15.00
2019-04-03T19:22:37.651Z,14.90
2019-04-03T19:25:08.015Z,14.90
2019-04-03T19:27:36.763Z,14.80
2019-04-03T19:30:09.317Z,14.70
2019-04-03T19:32:38.032Z,14.60
2019-04-03T19:35:10.042Z,14.50
2019-04-03T19:37:38.835Z,14.40
2019-04-03T19:40:09.860Z,14.30
2019-04-03T19:42:38.700Z,14.30
2019-04-03T19:45:08.220Z,14.20
2019-04-03T19:47:36.938Z,14.10
2019-04-03T19:50:08.292Z,14.10
2019-04-03T19:52:37.369Z,14.10
2019-04-03T19:55:09.460Z,14.10
2019-04-03T19:57:38.113Z,14.00
2019-04-03T20:00:08.226Z,13.90
2019-04-03T20:02:38.284Z,13.80
2019-04-03T20:05:07.842Z,13.60
2019-04-03T20:07:36.588Z,13.50
2019-04-03T20:10:11.833Z,13.40
2019-04-03T20:12:40.490Z,13.40
2019-04-03T20:15:09.691Z,13.40
2019-04-03T20:17:38.298Z,13.30
2019-04-03T20:20:07.776Z,13.30
2019-04-03T20:22:38.270Z,13.20
2019-04-03T20:25:07.846Z,13.20
2019-04-03T20:27:36.575Z,13.30
2019-04-03T20:30:08.219Z,13.30
2019-04-03T20:32:39.938Z,13.30
2019-04-03T20:35:07.498Z,13.20
2019-04-03T20:37:36.161Z,13.00
2019-04-03T20:40:07.026Z,13.00
2019-04-03T20:42:35.811Z,12.90
2019-04-03T20:45:06.763Z,12.90
2019-04-03T20:47:35.421Z,12.90
2019-04-03T20:50:08.091Z,12.90
2019-04-03T20:52:36.756Z,12.80
2019-04-03T20:55:07.181Z,12.80
2019-04-03T20:57:35.824Z,12.70
2019-04-03T21:00:12.954Z,12.60
2019-04-03T21:02:42.188Z,12.60
2019-04-03T21:05:12.787Z,12.50
2019-04-03T21:07:41.438Z,12.40
2019-04-03T21:10:10.386Z,12.40
2019-04-03T21:12:39.041Z,12.30
2019-04-03T21:15:09.228Z,12.20
2019-04-03T21:17:38.188Z,12.20
2019-04-03T21:20:07.116Z,12.20
2019-04-03T21:22:35.772Z,12.20
2019-04-03T21:25:07.721Z,12.20
2019-04-03T21:27:39.778Z,12.30
2019-04-03T21:30:11.542Z,12.30
2019-04-03T21:32:40.223Z,12.40
2019-04-03T21:35:09.021Z,12.50
2019-04-03T21:37:39.687Z,12.50
2019-04-03T21:40:08.413Z,12.50
2019-04-03T21:42:37.015Z,12.60
2019-04-03T21:45:08.123Z,12.60
2019-04-03T21:47:36.956Z,12.50
2019-04-03T21:50:06.449Z,12.60
2019-04-03T21:52:35.183Z,12.60
2019-04-03T21:55:06.128Z,12.50
2019-04-03T21:57:37.602Z,12.50
2019-04-03T22:00:09.031Z,12.40
2019-04-03T22:02:37.632Z,12.40
2019-04-03T22:05:09.736Z,12.40
2019-04-03T22:07:38.347Z,12.40
2019-04-03T22:10:09.118Z,12.30
2019-04-03T22:12:38.019Z,12.30
2019-04-03T22:15:08.373Z,12.30
2019-04-03T22:17:37.029Z,12.30
2019-04-03T22:20:06.574Z,12.20
2019-04-03T22:22:35.255Z,12.20
2019-04-03T22:25:04.667Z,12.20
2019-04-03T22:27:33.394Z,12.10
2019-04-03T22:30:02.002Z,12.10
2019-04-03T22:32:30.712Z,12.00
2019-04-03T22:35:01.078Z,11.90
2019-04-03T22:37:29.749Z,11.90
2019-04-03T22:39:58.415Z,11.90
2019-04-03T22:42:27.019Z,12.00
2019-04-03T22:44:55.626Z,11.90
2019-04-03T22:47:25.069Z,11.90
2019-04-03T22:49:54.415Z,12.00
2019-04-03T22:52:23.269Z,12.00
2019-04-03T22:54:52.245Z,11.90
2019-04-03T22:57:20.898Z,12.00
2019-04-03T22:59:49.535Z,12.00
2019-04-03T23:02:18.259Z,12.00
2019-04-03T23:04:46.978Z,12.00
2019-04-03T23:07:15.635Z,12.00
2019-04-03T23:09:44.236Z,11.90
2019-04-03T23:12:12.889Z,11.90
2019-04-03T23:14:41.550Z,11.90
2019-04-03T23:17:10.160Z,11.90
2019-04-03T23:19:38.797Z,11.90
2019-04-03T23:22:07.399Z,11.90
2019-04-03T23:24:36.046Z,11.90
2019-04-03T23:27:04.720Z,11.80
2019-04-03T23:29:35.897Z,11.70
2019-04-03T23:32:03.825Z,11.70
2019-04-03T23:34:32.510Z,11.70
2019-04-03T23:37:01.263Z,11.80
2019-04-03T23:39:29.868Z,11.90
2019-04-03T23:41:58.531Z,11.90
2019-04-03T23:44:27.128Z,11.90
2019-04-03T23:46:55.780Z,11.90
2019-04-03T23:49:24.387Z,11.90
2019-04-03T23:51:53.054Z,11.90
2019-04-03T23:54:21.651Z,11.90
2019-04-03T23:56:50.297Z,11.80
2019-04-03T23:59:18.904Z,11.80
