createdAt,value
2023-03-11T00:00:52.316Z,0.50
2023-03-11T00:01:54.007Z,0.51
2023-03-11T00:02:58.193Z,0.55
2023-03-11T00:04:01.358Z,0.50
2023-03-11T00:05:03.325Z,0.45
2023-03-11T00:06:07.358Z,0.45
2023-03-11T00:07:10.808Z,0.36
2023-03-11T00:08:14.909Z,0.35
2023-03-11T00:09:16.686Z,0.31
2023-03-11T00:10:20.618Z,0.38
2023-03-11T00:11:22.527Z,0.32
2023-03-11T00:12:25.128Z,0.36
2023-03-11T00:13:28.306Z,0.37
2023-03-11T00:14:30.073Z,0.33
2023-03-11T00:15:32.698Z,0.34
2023-03-11T00:16:34.428Z,0.37
2023-03-11T00:17:37.064Z,0.33
2023-03-11T00:18:38.702Z,0.40
2023-03-11T00:19:41.335Z,0.43
2023-03-11T00:20:43.617Z,0.46
2023-03-11T00:21:46.248Z,0.48
2023-03-11T00:22:50.933Z,0.35
2023-03-11T00:23:53.548Z,0.31
2023-03-11T00:24:55.255Z,0.36
2023-03-11T00:25:59.676Z,0.32
2023-03-11T00:27:01.349Z,0.44
2023-03-11T00:28:04.321Z,0.43
2023-03-11T00:29:05.959Z,0.42
2023-03-11T00:30:10.117Z,0.33
2023-03-11T00:31:12.472Z,0.40
2023-03-11T00:32:15.115Z,0.47
2023-03-11T00:33:16.808Z,0.55
2023-03-11T00:34:19.477Z,0.46
2023-03-11T00:35:22.301Z,0.49
2023-03-11T00:36:28.715Z,0.45
2023-03-11T00:37:30.343Z,0.53
2023-03-11T00:38:34.367Z,0.53
2023-03-11T00:39:36.026Z,0.42
2023-03-11T00:40:38.793Z,0.41
2023-03-11T00:41:40.425Z,0.35
2023-03-11T00:42:43.026Z,0.36
2023-03-11T00:43:44.676Z,0.37
2023-03-11T00:44:47.282Z,0.34
2023-03-11T00:45:49.028Z,0.37
2023-03-11T00:46:51.708Z,0.39
2023-03-11T00:47:53.397Z,0.25
2023-03-11T00:48:55.998Z,0.23
2023-03-11T00:49:57.628Z,0.26
2023-03-11T00:51:00.328Z,0.28
2023-03-11T00:52:01.993Z,0.34
2023-03-11T00:53:04.928Z,0.31
2023-03-11T00:54:07.923Z,0.32
2023-03-11T00:55:11.504Z,0.36
2023-03-11T00:56:14.160Z,0.39
2023-03-11T00:57:16.772Z,0.37
2023-03-11T00:58:18.400Z,0.43
2023-03-11T00:59:21.003Z,0.31
2023-03-11T01:00:23.174Z,0.29
2023-03-11T01:01:25.874Z,0.30
2023-03-11T01:02:27.580Z,0.40
2023-03-11T01:03:30.193Z,0.30
2023-03-11T01:04:31.850Z,0.36
2023-03-11T01:05:34.802Z,0.41
2023-03-11T01:06:45.205Z,0.33
2023-03-11T01:07:47.430Z,0.42
2023-03-11T01:08:50.039Z,0.45
2023-03-11T01:09:53.050Z,0.38
2023-03-11T01:10:55.684Z,0.26
2023-03-11T01:11:57.396Z,0.25
2023-03-11T01:13:00.046Z,0.23
2023-03-11T01:14:01.696Z,0.23
2023-03-11T01:15:04.882Z,0.25
2023-03-11T01:16:07.980Z,0.21
2023-03-11T01:17:10.706Z,0.21
2023-03-11T01:18:12.408Z,0.27
2023-03-11T01:19:15.066Z,0.33
2023-03-11T01:20:16.857Z,0.25
2023-03-11T01:21:19.454Z,0.19
2023-03-11T01:22:21.121Z,0.19
2023-03-11T01:23:23.751Z,0.19
2023-03-11T01:24:25.389Z,0.11
2023-03-11T01:25:29.362Z,0.23
2023-03-11T01:26:31.048Z,0.22
2023-03-11T01:27:33.832Z,0.32
2023-03-11T01:28:36.456Z,0.26
2023-03-11T01:29:38.098Z,0.16
2023-03-11T01:30:41.729Z,0.24
2023-03-11T01:31:43.400Z,0.25
2023-03-11T01:32:46.289Z,0.20
2023-03-11T01:33:47.960Z,0.17
2023-03-11T01:34:50.575Z,0.18
2023-03-11T01:35:52.278Z,0.26
2023-03-11T01:36:54.937Z,0.29
2023-03-11T01:37:56.813Z,0.31
2023-03-11T01:38:59.444Z,0.33
2023-03-11T01:40:01.082Z,0.23
2023-03-11T01:41:05.463Z,0.27
2023-03-11T01:42:07.580Z,0.35
2023-03-11T01:43:38.821Z,0.33
2023-03-11T01:44:41.437Z,0.35
2023-03-11T01:46:05.637Z,0.39
2023-03-11T01:47:34.375Z,0.32
2023-03-11T01:48:36.046Z,0.34
2023-03-11T01:49:41.894Z,0.15
2023-03-11T01:50:44.921Z,0.26
2023-03-11T01:51:51.086Z,0.18
2023-03-11T01:52:52.865Z,0.17
2023-03-11T01:53:55.652Z,0.26
2023-03-11T01:54:57.296Z,0.30
2023-03-11T01:55:59.926Z,0.31
2023-03-11T01:57:04.218Z,0.29
2023-03-11T01:58:09.221Z,0.38
2023-03-11T01:59:12.246Z,0.33
2023-03-11T02:00:16.581Z,0.29
2023-03-11T02:01:18.298Z,0.38
2023-03-11T02:02:22.584Z,0.33
2023-03-11T02:03:26.361Z,0.38
2023-03-11T02:04:29.276Z,0.48
2023-03-11T02:05:31.887Z,0.50
2023-03-11T02:06:33.581Z,0.55
2023-03-11T02:07:36.210Z,0.46
2023-03-11T02:08:37.977Z,0.37
2023-03-11T02:09:40.582Z,0.47
2023-03-11T02:10:43.181Z,0.42
2023-03-11T02:11:44.832Z,0.40
2023-03-11T02:12:48.859Z,0.48
2023-03-11T02:13:50.597Z,0.47
2023-03-11T02:14:53.921Z,0.38
2023-03-11T02:15:55.648Z,0.36
2023-03-11T02:16:58.446Z,0.39
2023-03-11T02:18:01.961Z,0.35
2023-03-11T02:19:08.805Z,0.41
2023-03-11T02:20:18.458Z,0.52
2023-03-11T02:21:24.519Z,0.61
2023-03-11T02:22:28.282Z,0.58
2023-03-11T02:23:32.318Z,0.55
2023-03-11T02:24:37.265Z,0.60
2023-03-11T02:25:42.892Z,0.60
2023-03-11T02:26:53.712Z,0.63
2023-03-11T02:27:56.324Z,0.62
2023-03-11T02:28:57.998Z,0.66
2023-03-11T02:30:00.991Z,0.63
2023-03-11T02:31:02.676Z,0.59
2023-03-11T02:32:07.486Z,0.56
2023-03-11T02:33:09.142Z,0.54
2023-03-11T02:34:14.710Z,0.50
2023-03-11T02:35:16.837Z,0.59
2023-03-11T02:36:35.413Z,0.55
2023-03-11T02:37:37.089Z,0.57
2023-03-11T02:38:39.835Z,0.56
2023-03-11T02:39:42.742Z,0.56
2023-03-11T02:40:49.684Z,0.58
2023-03-11T02:41:52.658Z,0.57
2023-03-11T02:42:56.067Z,0.64
2023-03-11T02:43:57.745Z,0.63
2023-03-11T02:45:02.232Z,0.56
2023-03-11T02:46:04.301Z,0.56
2023-03-11T02:47:07.239Z,0.63
2023-03-11T02:48:09.481Z,0.64
2023-03-11T02:49:12.170Z,0.61
2023-03-11T02:51:37.612Z,0.71
2023-03-11T02:52:39.372Z,0.62
2023-03-11T02:53:48.153Z,0.67
2023-03-11T02:54:49.813Z,0.64
2023-03-11T02:55:52.449Z,0.63
2023-03-11T02:56:55.435Z,0.62
2023-03-11T02:57:58.026Z,0.65
2023-03-11T02:58:59.683Z,0.69
2023-03-11T03:00:08.640Z,0.66
2023-03-11T03:01:10.300Z,0.66
2023-03-11T03:02:12.942Z,0.69
2023-03-11T03:03:14.596Z,0.64
2023-03-11T03:04:17.245Z,0.59
2023-03-11T03:05:20.521Z,0.47
2023-03-11T03:06:23.152Z,0.60
2023-03-11T03:07:24.762Z,0.61
2023-03-11T03:08:27.399Z,0.57
2023-03-11T03:09:29.043Z,0.66
2023-03-11T03:10:31.646Z,0.67
2023-03-11T03:11:33.251Z,0.62
2023-03-11T03:12:37.192Z,0.62
2023-03-11T03:13:38.844Z,0.62
2023-03-11T03:14:41.492Z,0.72
2023-03-11T03:15:43.124Z,0.72
2023-03-11T03:16:45.865Z,0.76
2023-03-11T03:17:47.672Z,0.71
2023-03-11T03:18:50.286Z,0.66
2023-03-11T03:19:51.936Z,0.77
2023-03-11T03:20:54.564Z,0.69
2023-03-11T03:21:57.174Z,0.73
2023-03-11T03:22:58.975Z,0.71
2023-03-11T03:24:01.590Z,0.75
2023-03-11T03:25:03.762Z,0.75
2023-03-11T03:26:06.424Z,0.62
2023-03-11T03:27:08.052Z,0.62
2023-03-11T03:28:12.562Z,0.68
2023-03-11T03:29:15.152Z,0.58
2023-03-11T03:30:17.029Z,0.57
2023-03-11T03:31:19.681Z,0.55
2023-03-11T03:32:21.378Z,0.52
2023-03-11T03:33:23.996Z,0.42
2023-03-11T03:34:25.636Z,0.33
2023-03-11T03:35:28.326Z,0.40
2023-03-11T03:36:31.005Z,0.43
2023-03-11T03:37:33.118Z,0.34
2023-03-11T03:38:35.716Z,0.44
2023-03-11T03:39:37.367Z,0.52
2023-03-11T03:40:40.080Z,0.40
2023-03-11T03:41:41.708Z,0.38
2023-03-11T03:42:44.332Z,0.41
2023-03-11T03:43:47.294Z,0.41
2023-03-11T03:44:49.890Z,0.41
2023-03-11T03:45:57.789Z,0.35
2023-03-11T03:47:00.469Z,0.42
2023-03-11T03:48:02.075Z,0.35
2023-03-11T03:49:04.692Z,0.23
2023-03-11T03:50:07.557Z,0.27
2023-03-11T03:51:11.231Z,0.33
2023-03-11T03:52:13.162Z,0.32
2023-03-11T03:53:15.760Z,0.33
2023-03-11T03:54:17.380Z,0.29
2023-03-11T03:55:20.064Z,0.30
2023-03-11T03:56:22.213Z,0.28
2023-03-11T03:57:24.807Z,0.28
2023-03-11T03:58:27.416Z,0.33
2023-03-11T03:59:30.401Z,0.34
2023-03-11T04:00:34.294Z,0.28
2023-03-11T04:01:35.966Z,0.32
2023-03-11T04:02:38.708Z,0.46
2023-03-11T04:03:40.562Z,0.34
2023-03-11T04:04:43.219Z,0.27
2023-03-11T04:05:44.827Z,0.30
2023-03-11T04:06:47.460Z,0.30
2023-03-11T04:07:49.071Z,0.35
2023-03-11T04:08:51.847Z,0.31
2023-03-11T04:09:53.454Z,0.36
2023-03-11T04:10:58.922Z,0.25
2023-03-11T04:12:00.589Z,0.19
2023-03-11T04:13:03.193Z,0.27
2023-03-11T04:14:05.137Z,0.26
2023-03-11T04:15:10.506Z,0.34
2023-03-11T04:16:15.606Z,0.36
2023-03-11T04:17:18.922Z,0.42
2023-03-11T04:18:22.750Z,0.35
2023-03-11T04:19:25.365Z,0.36
2023-03-11T04:20:26.978Z,0.36
2023-03-11T04:21:29.569Z,0.35
2023-03-11T04:22:31.393Z,0.36
2023-03-11T04:23:34.366Z,0.21
2023-03-11T04:24:36.013Z,0.28
2023-03-11T04:25:38.594Z,0.32
2023-03-11T04:26:40.249Z,0.15
2023-03-11T04:27:45.951Z,0.26
2023-03-11T04:28:47.600Z,0.23
2023-03-11T04:29:50.199Z,0.20
2023-03-11T04:30:53.255Z,0.30
2023-03-11T04:31:55.908Z,0.32
2023-03-11T04:32:57.566Z,0.36
2023-03-11T04:34:00.152Z,0.42
2023-03-11T04:35:01.766Z,0.42
2023-03-11T04:36:06.430Z,0.41
2023-03-11T04:37:08.057Z,0.47
2023-03-11T04:38:10.762Z,0.35
2023-03-11T04:39:12.414Z,0.33
2023-03-11T04:40:15.429Z,0.21
2023-03-11T04:41:17.055Z,0.25
2023-03-11T04:42:19.672Z,0.32
2023-03-11T04:43:21.412Z,0.33
2023-03-11T04:44:24.027Z,0.30
2023-03-11T04:45:25.711Z,0.22
2023-03-11T04:46:29.694Z,0.12
2023-03-11T04:47:31.547Z,0.17
2023-03-11T04:48:34.174Z,0.04
2023-03-11T04:49:36.041Z,-0.02
2023-03-11T04:50:38.711Z,0.03
2023-03-11T04:51:40.343Z,0.11
2023-03-11T04:52:42.948Z,0.02
2023-03-11T04:53:44.663Z,0.01
2023-03-11T04:54:47.278Z,-0.05
2023-03-11T04:55:48.960Z,0.05
2023-03-11T04:56:51.554Z,0.03
2023-03-11T04:57:53.179Z,-0.02
2023-03-11T04:58:55.819Z,-0.12
2023-03-11T04:59:57.446Z,-0.12
2023-03-11T05:01:00.045Z,-0.06
2023-03-11T05:02:03.056Z,-0.09
2023-03-11T05:03:05.702Z,-0.05
2023-03-11T05:04:07.388Z,-0.13
2023-03-11T05:05:10.567Z,-0.12
2023-03-11T05:06:12.240Z,-0.10
2023-03-11T05:07:14.838Z,-0.06
2023-03-11T05:08:16.459Z,-0.09
2023-03-11T05:09:19.114Z,-0.07
2023-03-11T05:10:22.561Z,-0.04
2023-03-11T05:11:25.292Z,-0.04
2023-03-11T05:12:27.001Z,0.01
2023-03-11T05:13:30.093Z,-0.01
2023-03-11T05:14:31.764Z,-0.14
2023-03-11T05:15:34.608Z,-0.09
2023-03-11T05:16:36.282Z,-0.12
2023-03-11T05:17:40.219Z,-0.06
2023-03-11T05:18:42.823Z,-0.06
2023-03-11T05:19:44.471Z,-0.12
2023-03-11T05:20:47.068Z,0.00
2023-03-11T05:21:49.027Z,0.00
2023-03-11T05:22:51.632Z,-0.03
2023-03-11T05:23:53.275Z,-0.15
2023-03-11T05:24:55.902Z,-0.01
2023-03-11T05:25:57.583Z,0.02
2023-03-11T05:27:01.200Z,0.01
2023-03-11T05:28:02.844Z,-0.02
2023-03-11T05:29:05.452Z,-0.07
2023-03-11T05:30:08.343Z,-0.05
2023-03-11T05:31:11.159Z,-0.15
2023-03-11T05:32:12.970Z,-0.10
2023-03-11T05:33:16.996Z,-0.14
2023-03-11T05:34:18.627Z,-0.10
2023-03-11T05:35:21.518Z,-0.12
2023-03-11T05:36:23.185Z,-0.03
2023-03-11T05:37:25.772Z,0.00
2023-03-11T05:38:27.377Z,-0.02
2023-03-11T05:39:29.986Z,0.04
2023-03-11T05:40:31.631Z,-0.21
2023-03-11T05:41:34.232Z,-0.38
2023-03-11T05:42:35.866Z,-0.38
2023-03-11T05:43:38.463Z,-0.35
2023-03-11T05:44:41.382Z,-0.28
2023-03-11T05:45:44.025Z,-0.14
2023-03-11T05:46:45.672Z,-0.14
2023-03-11T05:47:48.324Z,-0.03
2023-03-11T05:48:51.299Z,-0.06
2023-03-11T05:49:53.904Z,-0.07
2023-03-11T05:50:56.570Z,-0.06
2023-03-11T05:51:58.961Z,-0.09
2023-03-11T05:53:01.673Z,-0.08
2023-03-11T05:54:03.464Z,-0.13
2023-03-11T05:55:06.811Z,-0.22
2023-03-11T05:56:08.552Z,-0.13
2023-03-11T05:57:11.154Z,-0.17
2023-03-11T05:58:12.904Z,-0.16
2023-03-11T05:59:16.604Z,-0.20
2023-03-11T06:00:20.482Z,-0.16
2023-03-11T06:01:23.122Z,-0.07
2023-03-11T06:02:24.742Z,-0.13
2023-03-11T06:03:27.359Z,-0.13
2023-03-11T06:04:30.881Z,-0.21
2023-03-11T06:05:33.595Z,-0.22
2023-03-11T06:06:35.278Z,-0.21
2023-03-11T06:07:38.340Z,-0.15
2023-03-11T06:08:40.084Z,-0.19
2023-03-11T06:09:42.671Z,-0.19
2023-03-11T06:10:46.282Z,-0.11
2023-03-11T06:11:49.859Z,-0.04
2023-03-11T06:12:51.497Z,0.03
2023-03-11T06:13:54.400Z,0.01
2023-03-11T06:14:56.990Z,0.03
2023-03-11T06:15:58.642Z,0.12
2023-03-11T06:17:01.276Z,0.10
2023-03-11T06:18:02.942Z,0.06
2023-03-11T06:19:05.542Z,0.13
2023-03-11T06:20:11.387Z,0.03
2023-03-11T06:21:15.719Z,-0.09
2023-03-11T06:22:18.382Z,-0.22
2023-03-11T06:23:20.467Z,-0.16
2023-03-11T06:24:23.085Z,-0.04
2023-03-11T06:25:24.737Z,-0.05
2023-03-11T06:26:27.345Z,-0.08
2023-03-11T06:27:29.029Z,-0.31
2023-03-11T06:28:31.868Z,-0.24
2023-03-11T06:29:34.472Z,-0.17
2023-03-11T06:30:36.135Z,-0.20
2023-03-11T06:31:39.996Z,-0.09
2023-03-11T06:32:43.579Z,-0.23
2023-03-11T06:33:46.271Z,-0.14
2023-03-11T06:34:50.590Z,-0.10
2023-03-11T06:36:00.632Z,-0.24
2023-03-11T06:37:02.468Z,-0.11
2023-03-11T06:38:05.090Z,-0.02
2023-03-11T06:39:06.924Z,-0.08
2023-03-11T06:40:11.276Z,-0.03
2023-03-11T06:41:12.913Z,0.03
2023-03-11T06:42:15.585Z,0.00
2023-03-11T06:43:17.246Z,-0.02
2023-03-11T06:44:19.850Z,-0.02
2023-03-11T06:45:21.495Z,0.04
2023-03-11T06:46:24.090Z,-0.02
2023-03-11T06:47:25.792Z,-0.05
2023-03-11T06:48:28.417Z,0.07
2023-03-11T06:49:30.033Z,0.10
2023-03-11T06:50:32.634Z,0.10
2023-03-11T06:51:35.612Z,0.15
2023-03-11T06:52:38.296Z,0.14
2023-03-11T06:53:39.992Z,0.14
2023-03-11T06:54:42.771Z,0.23
2023-03-11T06:55:44.459Z,0.32
2023-03-11T06:56:47.052Z,0.38
2023-03-11T06:57:48.772Z,0.31
2023-03-11T06:58:51.482Z,0.28
2023-03-11T06:59:53.220Z,0.36
2023-03-11T07:00:55.837Z,0.28
2023-03-11T07:01:58.525Z,0.51
2023-03-11T07:03:01.214Z,0.63
2023-03-11T07:04:03.929Z,0.78
2023-03-11T07:05:07.049Z,0.59
2023-03-11T07:06:12.799Z,0.52
2023-03-11T07:07:15.770Z,0.35
2023-03-11T07:08:18.439Z,0.40
2023-03-11T07:09:22.342Z,0.41
2023-03-11T07:10:23.991Z,0.21
2023-03-11T07:11:27.272Z,0.22
2023-03-11T07:12:29.060Z,0.34
2023-03-11T07:13:31.740Z,0.18
2023-03-11T07:14:33.373Z,0.27
2023-03-11T07:15:36.126Z,0.15
2023-03-11T07:16:38.579Z,0.40
2023-03-11T07:17:41.216Z,0.64
2023-03-11T07:18:43.069Z,0.78
2023-03-11T07:19:45.669Z,0.81
2023-03-11T07:20:47.360Z,0.85
2023-03-11T07:21:49.960Z,0.93
2023-03-11T07:22:52.924Z,0.64
2023-03-11T07:23:55.897Z,1.31
2023-03-11T07:24:57.531Z,1.33
2023-03-11T07:26:00.165Z,1.02
2023-03-11T07:27:02.774Z,0.71
2023-03-11T07:28:05.810Z,0.81
2023-03-11T07:29:08.708Z,0.69
2023-03-11T07:30:11.401Z,0.55
2023-03-11T07:31:16.532Z,0.50
2023-03-11T07:32:18.372Z,0.57
2023-03-11T07:33:21.292Z,0.40
2023-03-11T07:34:23.013Z,0.38
2023-03-11T07:35:25.693Z,0.63
2023-03-11T07:36:27.470Z,0.77
2023-03-11T07:37:30.076Z,0.84
2023-03-11T07:38:33.057Z,0.71
2023-03-11T07:39:35.753Z,1.00
2023-03-11T07:40:37.383Z,1.03
2023-03-11T07:41:40.000Z,0.89
2023-03-11T07:42:41.639Z,0.81
2023-03-11T07:43:44.288Z,0.79
2023-03-11T07:44:47.096Z,0.77
2023-03-11T07:45:48.974Z,0.81
2023-03-11T07:46:51.597Z,0.77
2023-03-11T07:47:53.219Z,0.70
2023-03-11T07:48:55.864Z,0.67
2023-03-11T07:49:57.526Z,0.88
2023-03-11T07:51:04.342Z,0.66
2023-03-11T07:52:07.665Z,0.63
2023-03-11T07:53:09.296Z,0.64
2023-03-11T07:54:13.375Z,0.54
2023-03-11T07:55:15.283Z,0.51
2023-03-11T07:56:18.223Z,0.56
2023-03-11T07:57:19.870Z,0.55
2023-03-11T07:58:22.466Z,0.64
2023-03-11T07:59:26.249Z,0.62
2023-03-11T08:00:28.051Z,0.66
2023-03-11T08:01:36.420Z,0.51
2023-03-11T08:02:38.367Z,0.59
2023-03-11T08:03:41.167Z,0.55
2023-03-11T08:04:42.811Z,0.62
2023-03-11T08:05:45.597Z,0.79
2023-03-11T08:06:47.527Z,0.75
2023-03-11T08:07:50.139Z,0.72
2023-03-11T08:08:51.801Z,0.70
2023-03-11T08:09:55.750Z,0.62
2023-03-11T08:10:57.419Z,0.58
2023-03-11T08:12:00.015Z,0.88
2023-03-11T08:13:01.665Z,0.82
2023-03-11T08:14:04.453Z,1.05
2023-03-11T08:15:08.292Z,1.12
2023-03-11T08:16:10.726Z,1.04
2023-03-11T08:17:13.352Z,1.38
2023-03-11T08:18:14.976Z,1.38
2023-03-11T08:19:17.583Z,1.22
2023-03-11T08:20:20.256Z,1.02
2023-03-11T08:21:23.127Z,0.93
2023-03-11T08:22:25.726Z,1.22
2023-03-11T08:23:27.357Z,1.91
2023-03-11T08:24:30.056Z,2.23
2023-03-11T08:25:33.041Z,2.54
2023-03-11T08:26:35.657Z,2.43
2023-03-11T08:27:39.029Z,2.79
2023-03-11T08:28:40.750Z,3.07
2023-03-11T08:29:43.351Z,3.42
2023-03-11T08:30:45.061Z,3.53
2023-03-11T08:31:47.792Z,2.66
2023-03-11T08:32:50.683Z,1.96
2023-03-11T08:33:53.241Z,1.83
2023-03-11T08:34:55.865Z,1.96
2023-03-11T08:35:57.663Z,2.01
2023-03-11T08:37:00.662Z,1.92
2023-03-11T08:38:02.272Z,1.92
2023-03-11T08:39:05.173Z,2.26
2023-03-11T08:40:10.469Z,2.18
2023-03-11T08:41:14.432Z,2.48
2023-03-11T08:42:17.261Z,2.44
2023-03-11T08:43:19.249Z,2.33
2023-03-11T08:44:22.074Z,2.44
2023-03-11T08:45:24.031Z,3.17
2023-03-11T08:46:27.608Z,3.66
2023-03-11T08:47:30.892Z,2.97
2023-03-11T08:48:33.529Z,3.59
2023-03-11T08:49:36.283Z,3.52
2023-03-11T08:50:52.777Z,2.73
2023-03-11T08:51:56.287Z,2.58
2023-03-11T08:53:00.561Z,2.87
2023-03-11T08:54:03.331Z,3.67
2023-03-11T08:55:06.203Z,3.91
2023-03-11T08:56:09.332Z,3.56
2023-03-11T08:57:13.303Z,3.16
2023-03-11T08:58:14.977Z,3.73
2023-03-11T08:59:17.586Z,3.51
2023-03-11T09:00:20.163Z,2.98
2023-03-11T09:01:23.553Z,3.83
2023-03-11T09:02:26.378Z,4.32
2023-03-11T09:03:29.474Z,4.37
2023-03-11T09:04:32.168Z,4.04
2023-03-11T09:05:33.804Z,4.54
2023-03-11T09:06:36.413Z,4.31
2023-03-11T09:07:38.085Z,3.71
2023-03-11T09:08:40.742Z,3.83
2023-03-11T09:09:42.638Z,4.16
2023-03-11T09:10:45.274Z,4.76
2023-03-11T09:11:47.875Z,5.05
2023-03-11T09:12:51.824Z,4.39
2023-03-11T09:13:53.483Z,4.29
2023-03-11T09:14:56.201Z,4.95
2023-03-11T09:15:58.863Z,5.66
2023-03-11T09:17:01.534Z,5.91
2023-03-11T09:18:03.296Z,5.46
2023-03-11T09:19:07.390Z,5.21
2023-03-11T09:20:11.689Z,4.64
2023-03-11T09:21:14.296Z,3.50
2023-03-11T09:22:15.929Z,3.79
2023-03-11T09:23:18.693Z,4.46
2023-03-11T09:24:21.403Z,5.10
2023-03-11T09:25:23.271Z,5.55
2023-03-11T09:26:26.055Z,4.18
2023-03-11T09:27:27.691Z,3.20
2023-03-11T09:28:31.629Z,3.53
2023-03-11T09:29:33.333Z,2.64
2023-03-11T09:30:36.002Z,2.37
2023-03-11T09:31:39.273Z,2.86
2023-03-11T09:32:40.957Z,3.20
2023-03-11T09:33:43.678Z,3.47
2023-03-11T09:34:45.401Z,3.69
2023-03-11T09:35:48.552Z,3.57
2023-03-11T09:36:50.210Z,3.48
2023-03-11T09:37:52.803Z,3.66
2023-03-11T09:38:55.397Z,3.58
2023-03-11T09:39:57.226Z,3.54
2023-03-11T09:41:01.599Z,3.31
2023-03-11T09:42:04.667Z,3.15
2023-03-11T09:43:08.874Z,3.39
2023-03-11T09:44:18.411Z,3.10
2023-03-11T09:45:22.235Z,3.31
2023-03-11T09:46:34.513Z,3.67
2023-03-11T09:47:41.808Z,3.73
2023-03-11T09:48:44.467Z,3.55
2023-03-11T09:49:53.844Z,3.45
2023-03-11T09:50:58.676Z,3.73
2023-03-11T09:52:04.050Z,4.09
2023-03-11T09:53:14.455Z,4.56
2023-03-11T09:54:17.060Z,5.09
2023-03-11T09:55:27.428Z,4.71
2023-03-11T09:56:30.397Z,4.69
2023-03-11T09:57:33.283Z,4.44
2023-03-11T09:58:40.451Z,4.18
2023-03-11T09:59:43.743Z,3.96
2023-03-11T10:00:46.369Z,4.07
2023-03-11T10:01:49.882Z,4.02
2023-03-11T10:02:52.586Z,3.93
2023-03-11T10:03:56.909Z,3.92
2023-03-11T10:04:59.344Z,4.07
2023-03-11T10:06:13.776Z,4.02
2023-03-11T10:07:19.009Z,4.14
2023-03-11T10:08:30.508Z,4.25
2023-03-11T10:09:37.607Z,4.11
2023-03-11T10:10:44.623Z,4.04
2023-03-11T10:11:55.071Z,4.29
2023-03-11T10:12:59.616Z,4.37
2023-03-11T10:14:07.304Z,4.38
2023-03-11T10:15:17.044Z,4.22
2023-03-11T10:16:22.213Z,4.32
2023-03-11T10:17:36.601Z,4.27
2023-03-11T10:18:47.657Z,4.04
2023-03-11T10:19:52.067Z,3.85
2023-03-11T10:20:55.502Z,3.81
2023-03-11T10:22:01.730Z,3.74
2023-03-11T10:23:11.064Z,3.97
2023-03-11T10:24:34.864Z,4.15
2023-03-11T10:25:42.538Z,4.33
2023-03-11T10:26:46.529Z,4.29
2023-03-11T10:27:49.471Z,4.73
2023-03-11T10:28:54.020Z,5.69
2023-03-11T10:29:57.173Z,6.59
2023-03-11T10:31:03.286Z,7.22
2023-03-11T10:32:06.458Z,7.19
2023-03-11T10:33:10.887Z,7.29
2023-03-11T10:34:15.491Z,7.02
2023-03-11T10:35:19.526Z,7.45
2023-03-11T10:36:24.196Z,7.92
2023-03-11T10:37:38.857Z,7.15
2023-03-11T10:38:49.550Z,6.92
2023-03-11T10:39:51.219Z,6.78
2023-03-11T10:40:55.089Z,6.83
2023-03-11T10:41:59.142Z,7.07
2023-03-11T10:43:02.033Z,8.00
2023-03-11T10:44:06.969Z,8.40
2023-03-11T10:45:11.590Z,8.35
2023-03-11T10:46:18.757Z,7.97
2023-03-11T10:47:21.454Z,7.52
2023-03-11T10:48:25.989Z,6.97
2023-03-11T10:49:27.638Z,6.60
2023-03-11T10:50:31.506Z,4.95
2023-03-11T10:51:34.541Z,4.69
2023-03-11T10:52:39.271Z,4.46
2023-03-11T10:53:45.523Z,4.45
2023-03-11T10:54:48.549Z,4.03
2023-03-11T10:55:51.027Z,4.47
2023-03-11T10:56:56.342Z,4.18
2023-03-11T10:58:05.170Z,4.26
2023-03-11T10:59:20.271Z,4.31
2023-03-11T11:00:30.266Z,4.92
2023-03-11T11:01:33.408Z,5.18
2023-03-11T11:02:42.064Z,5.40
2023-03-11T11:03:47.417Z,5.72
2023-03-11T11:04:49.073Z,5.68
2023-03-11T11:05:59.732Z,5.65
2023-03-11T11:07:21.194Z,5.32
2023-03-11T11:08:22.838Z,5.69
2023-03-11T11:09:26.936Z,6.54
2023-03-11T11:10:28.805Z,6.94
2023-03-11T11:11:31.885Z,7.16
2023-03-11T11:12:33.560Z,7.60
2023-03-11T11:13:36.389Z,7.66
2023-03-11T11:14:44.980Z,7.08
2023-03-11T11:15:58.703Z,5.62
2023-03-11T11:17:01.779Z,5.50
2023-03-11T11:18:05.945Z,5.42
2023-03-11T11:19:10.167Z,4.71
2023-03-11T11:20:15.820Z,4.65
2023-03-11T11:21:27.637Z,4.92
2023-03-11T11:22:32.091Z,4.02
2023-03-11T11:23:37.331Z,3.32
2023-03-11T11:24:40.021Z,3.49
2023-03-11T11:25:42.654Z,3.82
2023-03-11T11:27:02.684Z,3.60
2023-03-11T11:28:15.222Z,3.47
2023-03-11T11:29:16.881Z,3.26
2023-03-11T11:30:20.215Z,3.52
2023-03-11T11:31:24.729Z,3.47
2023-03-11T11:32:28.045Z,3.80
2023-03-11T11:33:31.433Z,4.20
2023-03-11T11:34:33.790Z,4.33
2023-03-11T11:35:36.552Z,4.08
2023-03-11T11:36:39.670Z,4.11
2023-03-11T11:37:42.663Z,4.11
2023-03-11T11:38:45.339Z,3.92
2023-03-11T11:39:51.506Z,3.90
2023-03-11T11:40:55.289Z,4.30
2023-03-11T11:41:57.993Z,4.32
2023-03-11T11:43:01.552Z,4.32
2023-03-11T11:44:04.836Z,3.62
2023-03-11T11:45:13.286Z,3.81
2023-03-11T11:46:21.214Z,5.63
2023-03-11T11:47:24.223Z,6.31
2023-03-11T11:48:32.713Z,5.70
2023-03-11T11:49:34.836Z,5.59
2023-03-11T11:50:38.268Z,5.86
2023-03-11T11:51:41.173Z,5.64
2023-03-11T11:52:45.352Z,5.39
2023-03-11T11:53:49.745Z,5.51
2023-03-11T11:54:52.342Z,5.43
2023-03-11T11:55:55.001Z,5.51
2023-03-11T11:56:57.694Z,5.46
2023-03-11T11:57:59.337Z,5.37
2023-03-11T11:59:02.013Z,5.97
2023-03-11T12:00:20.387Z,6.35
2023-03-11T12:01:29.603Z,6.05
2023-03-11T12:02:40.664Z,5.80
2023-03-11T12:04:01.306Z,6.25
2023-03-11T12:05:06.144Z,6.22
2023-03-11T12:06:10.802Z,6.20
2023-03-11T12:07:23.108Z,5.98
2023-03-11T12:08:26.893Z,6.24
2023-03-11T12:09:31.236Z,6.12
2023-03-11T12:10:33.933Z,5.97
2023-03-11T12:11:41.524Z,5.34
2023-03-11T12:12:47.651Z,5.37
2023-03-11T12:14:00.516Z,4.71
2023-03-11T12:15:07.358Z,4.78
2023-03-11T12:16:14.767Z,4.35
2023-03-11T12:17:17.969Z,4.19
2023-03-11T12:18:20.756Z,4.57
2023-03-11T12:19:31.733Z,4.74
2023-03-11T12:20:35.821Z,4.92
2023-03-11T12:22:09.475Z,4.85
2023-03-11T12:23:19.163Z,4.63
2023-03-11T12:24:30.445Z,4.83
2023-03-11T12:25:36.469Z,4.60
2023-03-11T12:26:39.574Z,4.20
2023-03-11T12:27:42.730Z,3.72
2023-03-11T12:28:47.547Z,4.02
2023-03-11T12:29:50.167Z,4.20
2023-03-11T12:30:53.795Z,4.19
2023-03-11T12:31:56.520Z,4.48
2023-03-11T12:32:59.470Z,4.53
2023-03-11T12:34:03.226Z,4.13
2023-03-11T12:35:19.701Z,4.22
2023-03-11T12:36:24.488Z,4.54
2023-03-11T12:37:26.296Z,4.61
2023-03-11T12:38:32.808Z,4.65
2023-03-11T12:39:35.607Z,4.84
2023-03-11T12:40:51.107Z,5.44
2023-03-11T12:42:18.280Z,5.29
2023-03-11T12:43:29.950Z,5.39
2023-03-11T12:44:32.701Z,5.42
2023-03-11T12:45:50.406Z,5.30
2023-03-11T12:47:03.848Z,5.07
2023-03-11T12:48:42.964Z,5.43
2023-03-11T12:49:46.336Z,5.60
2023-03-11T12:50:49.336Z,5.59
2023-03-11T12:52:19.443Z,5.71
2023-03-11T12:53:22.115Z,5.64
2023-03-11T12:54:29.693Z,5.94
2023-03-11T12:55:36.086Z,6.22
2023-03-11T12:56:39.637Z,6.54
2023-03-11T12:57:42.795Z,6.78
2023-03-11T12:59:07.326Z,6.68
2023-03-11T13:00:34.819Z,6.31
2023-03-11T13:01:45.643Z,6.47
2023-03-11T13:03:22.245Z,6.59
2023-03-11T13:04:35.804Z,5.78
2023-03-11T13:05:48.973Z,5.71
2023-03-11T13:07:35.355Z,6.32
2023-03-11T13:08:37.887Z,5.33
2023-03-11T13:09:40.552Z,4.82
2023-03-11T13:10:42.253Z,4.39
2023-03-11T13:11:45.846Z,4.04
2023-03-11T13:12:47.856Z,3.78
2023-03-11T13:13:50.637Z,3.96
2023-03-11T13:15:21.531Z,4.09
2023-03-11T13:16:36.974Z,4.58
2023-03-11T13:17:40.079Z,4.56
2023-03-11T13:18:42.756Z,4.24
2023-03-11T13:19:49.087Z,4.13
2023-03-11T13:20:57.044Z,4.24
2023-03-11T13:21:59.546Z,4.15
2023-03-11T13:23:22.328Z,4.16
2023-03-11T13:24:50.485Z,4.76
2023-03-11T13:26:21.630Z,5.22
2023-03-11T13:27:31.679Z,5.16
2023-03-11T13:29:21.034Z,5.15
2023-03-11T13:30:23.720Z,5.64
2023-03-11T13:31:43.098Z,6.32
2023-03-11T13:33:15.239Z,6.49
2023-03-11T13:34:18.354Z,6.34
2023-03-11T13:35:24.777Z,6.63
2023-03-11T13:36:37.557Z,6.47
2023-03-11T13:37:45.288Z,6.57
2023-03-11T13:39:02.142Z,5.98
2023-03-11T13:40:13.958Z,6.58
2023-03-11T13:41:17.300Z,7.14
2023-03-11T13:42:25.587Z,6.99
2023-03-11T13:43:28.691Z,7.02
2023-03-11T13:44:33.528Z,6.25
2023-03-11T13:45:36.815Z,6.13
2023-03-11T13:46:39.485Z,5.59
2023-03-11T13:47:43.006Z,5.90
2023-03-11T13:48:46.021Z,6.43
2023-03-11T13:49:52.797Z,7.78
2023-03-11T13:50:55.631Z,9.51
2023-03-11T13:51:59.386Z,9.22
2023-03-11T13:53:01.367Z,10.26
2023-03-11T13:54:06.201Z,10.26
2023-03-11T13:55:16.087Z,9.70
2023-03-11T13:56:18.379Z,10.34
2023-03-11T13:57:27.168Z,11.39
2023-03-11T13:58:28.875Z,12.18
2023-03-11T13:59:32.855Z,12.29
2023-03-11T14:00:35.543Z,12.01
2023-03-11T14:01:37.223Z,12.78
2023-03-11T14:02:39.881Z,12.33
2023-03-11T14:03:42.402Z,9.85
2023-03-11T14:04:48.957Z,8.94
2023-03-11T14:05:52.474Z,9.03
2023-03-11T14:06:54.304Z,9.64
2023-03-11T14:07:56.924Z,11.23
2023-03-11T14:08:58.571Z,12.10
2023-03-11T14:10:22.135Z,13.80
2023-03-11T14:11:27.148Z,14.34
2023-03-11T14:12:31.369Z,12.93
2023-03-11T14:13:34.337Z,9.04
2023-03-11T14:14:43.236Z,6.97