createdAt,value
2018-06-22T00:02:08.141Z,13.48
2018-06-22T00:04:37.532Z,7.28
2018-06-22T00:07:06.956Z,5.77
2018-06-22T00:09:36.483Z,12.23
2018-06-22T00:12:06.125Z,11.15
2018-06-22T00:14:35.481Z,7.37
2018-06-22T00:17:04.928Z,6.10
2018-06-22T00:19:34.239Z,9.58
2018-06-22T00:22:03.596Z,11.18
2018-06-22T00:24:33.529Z,5.45
2018-06-22T00:27:02.845Z,3.85
2018-06-22T00:29:33.254Z,8.38
2018-06-22T00:32:02.861Z,4.97
2018-06-22T00:34:32.165Z,8.30
2018-06-22T00:37:01.377Z,12.55
2018-06-22T00:39:30.662Z,16.05
2018-06-22T00:41:59.862Z,9.35
2018-06-22T00:44:29.069Z,7.05
2018-06-22T00:46:58.279Z,7.72
2018-06-22T00:49:31.566Z,12.45
2018-06-22T00:52:01.358Z,12.75
2018-06-22T00:54:30.759Z,10.20
2018-06-22T00:57:00.008Z,4.87
2018-06-22T00:59:29.280Z,8.45
2018-06-22T01:01:59.528Z,6.05
2018-06-22T01:04:28.837Z,9.43
2018-06-22T01:06:58.079Z,11.55
2018-06-22T01:09:27.325Z,3.67
2018-06-22T01:11:56.516Z,13.83
2018-06-22T01:14:25.870Z,5.78
2018-06-22T01:16:55.280Z,21.73
2018-06-22T01:19:24.517Z,1.47
2018-06-22T01:21:53.825Z,6.17
2018-06-22T01:24:23.117Z,6.87
2018-06-22T01:26:52.379Z,10.23
2018-06-22T01:29:27.035Z,1.87
2018-06-22T01:31:56.237Z,4.65
2018-06-22T01:34:25.499Z,11.00
2018-06-22T01:36:54.837Z,6.90
2018-06-22T01:39:24.141Z,16.35
2018-06-22T01:41:53.413Z,8.93
2018-06-22T01:44:22.816Z,10.38
2018-06-22T01:46:52.126Z,6.30
2018-06-22T01:49:21.415Z,10.73
2018-06-22T01:51:50.774Z,17.63
2018-06-22T01:54:20.016Z,5.58
2018-06-22T01:56:49.232Z,11.03
2018-06-22T01:59:18.546Z,8.37
2018-06-22T02:01:47.873Z,12.00
2018-06-22T02:04:17.249Z,9.65
2018-06-22T02:06:46.625Z,13.45
2018-06-22T02:09:16.169Z,11.78
2018-06-22T02:11:46.197Z,10.38
2018-06-22T02:14:15.435Z,9.37
2018-06-22T02:16:44.654Z,7.45
2018-06-22T02:19:13.941Z,8.53
2018-06-22T02:21:43.367Z,12.70
2018-06-22T02:24:12.751Z,7.55
2018-06-22T02:26:42.218Z,14.38
2018-06-22T02:29:11.671Z,10.43
2018-06-22T02:31:41.621Z,12.43
2018-06-22T02:34:11.036Z,10.40
2018-06-22T02:36:40.733Z,15.95
2018-06-22T02:39:11.900Z,5.95
2018-06-22T02:41:41.798Z,7.53
2018-06-22T02:44:11.471Z,12.82
2018-06-22T02:46:41.015Z,9.88
2018-06-22T02:49:10.731Z,6.83
2018-06-22T02:51:40.209Z,17.47
2018-06-22T02:54:09.743Z,12.13
2018-06-22T02:56:39.215Z,5.93
2018-06-22T02:59:08.581Z,11.50
2018-06-22T03:01:37.944Z,8.15
2018-06-22T03:04:07.564Z,6.45
2018-06-22T03:06:37.000Z,11.30
2018-06-22T03:09:07.968Z,13.33
2018-06-22T03:11:37.507Z,9.37
2018-06-22T03:14:06.984Z,5.10
2018-06-22T03:16:36.823Z,5.13
2018-06-22T03:19:06.393Z,2.50
2018-06-22T03:21:35.941Z,6.27
2018-06-22T03:24:05.607Z,5.87
2018-06-22T03:26:35.051Z,10.88
2018-06-22T03:29:04.393Z,5.73
2018-06-22T03:31:34.332Z,6.70
2018-06-22T03:34:03.634Z,10.08
2018-06-22T03:36:34.130Z,17.77
2018-06-22T03:39:03.773Z,13.97
2018-06-22T03:41:33.102Z,4.30
2018-06-22T03:44:02.459Z,8.37
2018-06-22T03:46:31.787Z,6.40
2018-06-22T03:49:01.054Z,7.07
2018-06-22T03:51:30.345Z,6.10
2018-06-22T03:53:59.678Z,4.77
2018-06-22T03:56:28.993Z,6.53
2018-06-22T03:58:58.196Z,15.63
2018-06-22T04:01:28.079Z,10.57
2018-06-22T04:03:57.430Z,9.77
2018-06-22T04:06:26.710Z,10.97
2018-06-22T04:08:56.311Z,3.47
2018-06-22T04:11:25.680Z,7.43
2018-06-22T04:13:54.958Z,5.77
2018-06-22T04:16:24.332Z,11.83
2018-06-22T04:18:54.708Z,8.50
2018-06-22T04:21:24.073Z,7.93
2018-06-22T04:23:53.519Z,7.73
2018-06-22T04:26:23.043Z,6.30
2018-06-22T04:28:52.277Z,10.60
2018-06-22T04:31:21.941Z,7.73
2018-06-22T04:33:51.328Z,11.27
2018-06-22T04:36:20.692Z,8.53
2018-06-22T04:38:50.149Z,10.30
2018-06-22T04:41:19.505Z,10.20
2018-06-22T04:43:48.857Z,6.43
2018-06-22T04:46:18.568Z,7.60
2018-06-22T04:48:48.079Z,10.03
2018-06-22T04:51:17.518Z,3.70
2018-06-22T04:53:46.885Z,5.17
2018-06-22T04:56:16.212Z,6.70
2018-06-22T04:58:45.446Z,1.83
2018-06-22T05:01:14.956Z,4.80
2018-06-22T05:03:44.326Z,2.90
2018-06-22T05:06:13.625Z,1.83
2018-06-22T05:08:43.017Z,1.37
2018-06-22T05:11:12.570Z,4.83
2018-06-22T05:13:41.890Z,5.97
2018-06-22T05:16:11.313Z,4.80
2018-06-22T05:18:40.997Z,12.03
2018-06-22T05:21:10.413Z,5.07
2018-06-22T05:23:40.135Z,5.07
2018-06-22T05:26:09.742Z,4.40
2018-06-22T05:28:39.208Z,6.23
2018-06-22T05:31:08.628Z,3.50
2018-06-22T05:33:38.007Z,3.97
2018-06-22T05:36:07.336Z,6.93
2018-06-22T05:38:37.354Z,8.70
2018-06-22T05:41:06.959Z,7.73
2018-06-22T05:43:36.356Z,7.50
2018-06-22T05:46:06.269Z,4.30
2018-06-22T05:48:35.765Z,12.97
2018-06-22T05:51:05.534Z,5.17
2018-06-22T05:53:35.269Z,8.13
2018-06-22T05:56:04.916Z,7.37
2018-06-22T05:58:34.439Z,14.30
2018-06-22T06:01:04.544Z,20.50
2018-06-22T06:03:34.247Z,4.77
2018-06-22T06:06:03.628Z,5.73
2018-06-22T06:08:33.044Z,8.87
2018-06-22T06:11:02.416Z,16.53
2018-06-22T06:13:31.627Z,11.93
2018-06-22T06:16:01.062Z,11.20
2018-06-22T06:18:30.324Z,13.63
2018-06-22T06:20:59.569Z,8.67
2018-06-22T06:23:28.952Z,8.20
2018-06-22T06:25:58.253Z,10.70
2018-06-22T06:28:27.841Z,9.00
2018-06-22T06:30:57.234Z,5.13
2018-06-22T06:33:26.568Z,11.57
2018-06-22T06:35:55.945Z,15.27
2018-06-22T06:38:26.067Z,11.53
2018-06-22T06:40:55.361Z,8.70
2018-06-22T06:43:24.755Z,13.83
2018-06-22T06:45:54.114Z,13.63
2018-06-22T06:48:23.449Z,12.10
2018-06-22T06:50:52.902Z,6.47
2018-06-22T06:53:22.168Z,8.83
2018-06-22T06:55:51.592Z,7.67
2018-06-22T06:58:20.826Z,11.30
2018-06-22T07:00:56.391Z,9.40
2018-06-22T07:03:25.704Z,8.20
2018-06-22T07:05:54.987Z,11.43
2018-06-22T07:08:24.380Z,8.60
2018-06-22T07:10:53.806Z,9.23
2018-06-22T07:13:23.057Z,8.17
2018-06-22T07:15:52.353Z,9.47
2018-06-22T07:18:21.636Z,10.83
2018-06-22T07:20:50.873Z,12.40
2018-06-22T07:23:20.191Z,17.63
2018-06-22T07:25:49.448Z,13.57
2018-06-22T07:28:18.839Z,10.03
2018-06-22T07:30:48.529Z,17.27
2018-06-22T07:33:17.792Z,20.13
2018-06-22T07:35:47.466Z,10.83
2018-06-22T07:38:16.944Z,11.37
2018-06-22T07:40:46.263Z,12.07
2018-06-22T07:43:15.806Z,10.70
2018-06-22T07:45:45.252Z,3.73
2018-06-22T07:48:14.973Z,11.70
2018-06-22T07:50:44.582Z,14.50
2018-06-22T07:53:14.103Z,21.70
2018-06-22T07:55:43.580Z,10.53
2018-06-22T07:58:13.140Z,12.37
2018-06-22T08:00:42.764Z,7.83
2018-06-22T08:03:12.150Z,8.13
2018-06-22T08:05:41.916Z,12.40
2018-06-22T08:08:11.289Z,27.00
2018-06-22T08:10:40.911Z,7.23
2018-06-22T08:13:11.726Z,10.63
2018-06-22T08:15:41.678Z,9.30
2018-06-22T08:18:11.299Z,11.27
2018-06-22T08:20:40.800Z,7.30
2018-06-22T08:23:10.709Z,10.30
2018-06-22T08:25:40.375Z,26.67
2018-06-22T08:28:10.394Z,12.50
2018-06-22T08:30:40.585Z,9.80
2018-06-22T08:33:10.229Z,5.27
2018-06-22T08:35:41.032Z,8.33
2018-06-22T08:38:10.712Z,8.97
2018-06-22T08:40:40.500Z,7.63
2018-06-22T08:43:10.158Z,11.57
2018-06-22T08:45:40.306Z,8.20
2018-06-22T08:48:10.052Z,6.73
2018-06-22T08:50:39.722Z,14.30
2018-06-22T08:53:10.322Z,10.03
2018-06-22T08:55:40.348Z,16.93
2018-06-22T08:58:10.229Z,14.10
2018-06-22T09:00:40.396Z,6.40
2018-06-22T09:03:10.496Z,6.23
2018-06-22T09:05:40.384Z,7.00
2018-06-22T09:08:10.234Z,12.47
2018-06-22T09:10:40.380Z,6.83
2018-06-22T09:13:11.042Z,14.13
2018-06-22T09:15:40.784Z,6.43
2018-06-22T09:18:10.633Z,11.53
2018-06-22T09:20:40.251Z,8.33
2018-06-22T09:23:10.546Z,11.20
2018-06-22T09:25:40.313Z,14.30
2018-06-22T09:28:10.244Z,14.40
2018-06-22T09:30:40.442Z,9.63
2018-06-22T09:33:10.247Z,8.60
2018-06-22T09:35:40.101Z,6.03
2018-06-22T09:38:09.870Z,8.87
2018-06-22T09:40:39.407Z,7.47
2018-06-22T09:43:09.038Z,16.90
2018-06-22T09:45:38.820Z,11.70
2018-06-22T09:48:08.607Z,13.80
2018-06-22T09:50:38.696Z,9.80
2018-06-22T09:53:08.671Z,8.83
2018-06-22T09:55:38.609Z,9.37
2018-06-22T09:58:09.935Z,20.53
2018-06-22T10:00:39.997Z,16.63
2018-06-22T10:03:09.641Z,15.73
2018-06-22T10:05:39.166Z,10.20
2018-06-22T10:08:08.925Z,8.53
2018-06-22T10:10:38.521Z,5.43
2018-06-22T10:13:08.102Z,3.80
2018-06-22T10:15:37.790Z,14.17
2018-06-22T10:18:07.472Z,7.87
2018-06-22T10:20:37.138Z,8.77
2018-06-22T10:23:07.386Z,8.70
2018-06-22T10:25:37.344Z,9.73
2018-06-22T10:28:07.163Z,11.17
2018-06-22T10:30:36.915Z,10.67
2018-06-22T10:33:06.935Z,11.60
2018-06-22T10:35:36.757Z,10.97
2018-06-22T10:38:06.665Z,11.23
2018-06-22T10:40:36.487Z,6.67
2018-06-22T10:43:06.960Z,11.57
2018-06-22T10:45:36.573Z,11.43
2018-06-22T10:48:06.202Z,7.23
2018-06-22T10:50:36.235Z,9.73
2018-06-22T10:53:06.066Z,8.60
2018-06-22T10:55:35.478Z,9.13
2018-06-22T10:58:05.778Z,9.63
2018-06-22T11:00:35.368Z,5.13
2018-06-22T11:03:05.285Z,15.73
2018-06-22T11:05:35.426Z,5.63
2018-06-22T11:08:05.209Z,6.57
2018-06-22T11:10:36.150Z,9.57
2018-06-22T11:13:06.077Z,8.73
2018-06-22T11:15:36.720Z,9.07
2018-06-22T11:18:06.900Z,8.03
2018-06-22T11:20:36.642Z,8.90
2018-06-22T11:23:06.458Z,7.30
2018-06-22T11:25:36.359Z,9.33
2018-06-22T11:28:06.481Z,7.23
2018-06-22T11:30:36.574Z,11.60
2018-06-22T11:33:06.123Z,6.57
2018-06-22T11:35:36.302Z,11.30
2018-06-22T11:38:05.898Z,11.30
2018-06-22T11:40:35.638Z,8.20
2018-06-22T11:43:06.794Z,13.10
2018-06-22T11:45:36.788Z,17.80
2018-06-22T11:48:06.592Z,6.07
2018-06-22T11:50:36.231Z,19.80
2018-06-22T11:53:06.041Z,8.33
2018-06-22T11:55:36.036Z,17.50
2018-06-22T11:58:06.152Z,12.33
2018-06-22T12:00:36.150Z,11.43
2018-06-22T12:03:06.371Z,4.90
2018-06-22T12:05:36.156Z,8.87
2018-06-22T12:08:06.663Z,13.23
2018-06-22T12:10:36.288Z,14.00
2018-06-22T12:13:06.242Z,12.57
2018-06-22T12:15:36.267Z,17.73
2018-06-22T12:18:06.702Z,9.47
2018-06-22T12:20:36.513Z,13.17
2018-06-22T12:23:06.949Z,11.93
2018-06-22T12:25:37.266Z,10.63
2018-06-22T12:28:07.641Z,19.07
2018-06-22T12:30:38.175Z,15.20
2018-06-22T12:33:08.698Z,12.20
2018-06-22T12:35:38.250Z,13.83
2018-06-22T12:38:08.093Z,10.10
2018-06-22T12:40:37.830Z,14.57
2018-06-22T12:43:07.486Z,5.90
2018-06-22T12:45:37.418Z,13.23
2018-06-22T12:48:07.731Z,20.20
2018-06-22T12:50:37.609Z,8.73
2018-06-22T12:53:07.513Z,8.33
2018-06-22T12:55:37.334Z,5.90
2018-06-22T12:58:07.109Z,13.77
2018-06-22T13:00:36.789Z,15.07
2018-06-22T13:03:06.289Z,14.87
2018-06-22T13:05:36.244Z,12.83
2018-06-22T13:08:06.640Z,13.30
2018-06-22T13:10:36.095Z,11.37
2018-06-22T13:13:05.852Z,17.43
2018-06-22T13:15:36.180Z,13.10
2018-06-22T13:18:06.256Z,9.03
2018-06-22T13:20:36.407Z,11.13
2018-06-22T13:23:06.582Z,17.13
2018-06-22T13:25:36.924Z,9.73
2018-06-22T13:28:07.598Z,17.00
2018-06-22T13:30:37.630Z,10.30
2018-06-22T13:33:07.422Z,15.67
2018-06-22T13:35:37.290Z,8.77
2018-06-22T13:38:07.320Z,14.17
2018-06-22T13:40:37.361Z,14.47
2018-06-22T13:43:06.967Z,11.00
2018-06-22T13:45:36.805Z,6.70
2018-06-22T13:48:06.924Z,24.00
2018-06-22T13:50:36.774Z,26.47
2018-06-22T13:53:06.595Z,20.90
2018-06-22T13:55:36.792Z,6.37
2018-06-22T13:58:06.505Z,14.07
2018-06-22T14:00:36.838Z,13.80
2018-06-22T14:03:06.852Z,6.40
2018-06-22T14:05:41.637Z,9.60
2018-06-22T14:08:11.250Z,8.50
2018-06-22T14:10:40.713Z,6.60
2018-06-22T14:13:10.195Z,19.53
2018-06-22T14:15:39.622Z,7.00
2018-06-22T14:18:13.068Z,13.33
2018-06-22T14:20:42.727Z,10.07
2018-06-22T14:23:12.373Z,20.73
2018-06-22T14:25:42.298Z,25.20
2018-06-22T14:28:11.840Z,21.40
2018-06-22T14:30:41.449Z,15.23
2018-06-22T14:33:17.882Z,19.33
2018-06-22T14:35:50.782Z,12.97
2018-06-22T14:38:23.334Z,18.43
2018-06-22T14:40:53.345Z,13.23
2018-06-22T14:43:23.790Z,20.37
2018-06-22T14:45:53.104Z,13.67
2018-06-22T14:48:22.856Z,15.70
2018-06-22T14:50:52.157Z,20.43
2018-06-22T14:53:27.682Z,16.63
2018-06-22T14:56:03.020Z,9.27
2018-06-22T14:58:37.626Z,6.90
2018-06-22T15:01:12.757Z,9.90
2018-06-22T15:03:47.756Z,17.37
2018-06-22T15:06:22.311Z,11.40
2018-06-22T15:08:51.693Z,11.40
2018-06-22T15:11:21.188Z,13.20
2018-06-22T15:13:50.601Z,7.40
2018-06-22T15:16:20.116Z,12.60
2018-06-22T15:18:49.592Z,10.97
2018-06-22T15:21:19.060Z,7.20
2018-06-22T15:23:48.445Z,9.60
2018-06-22T15:26:17.737Z,9.67
2018-06-22T15:28:47.321Z,22.13
2018-06-22T15:31:16.824Z,15.47
2018-06-22T15:33:51.373Z,16.83
2018-06-22T15:36:25.877Z,12.83
2018-06-22T15:39:00.495Z,19.23
2018-06-22T15:41:35.021Z,15.87
2018-06-22T15:44:10.301Z,12.00
2018-06-22T15:46:45.323Z,15.83
2018-06-22T15:49:20.203Z,16.23
2018-06-22T15:51:55.185Z,8.00
2018-06-22T15:54:29.958Z,16.20
2018-06-22T15:56:59.314Z,28.87
2018-06-22T15:59:28.677Z,14.57
2018-06-22T16:02:02.137Z,10.93
2018-06-22T16:04:31.455Z,18.83
2018-06-22T16:07:01.857Z,11.00
2018-06-22T16:09:31.339Z,11.47
2018-06-22T16:12:06.196Z,17.53
2018-06-22T16:14:40.965Z,11.83
2018-06-22T16:17:15.650Z,20.87
2018-06-22T16:19:50.987Z,16.17
2018-06-22T16:22:25.815Z,27.00
2018-06-22T16:25:00.843Z,16.00
2018-06-22T16:27:31.868Z,16.13
2018-06-22T16:30:01.273Z,10.33
2018-06-22T16:32:30.590Z,14.73
2018-06-22T16:34:59.995Z,12.33
2018-06-22T16:37:29.351Z,16.60
2018-06-22T16:39:58.594Z,20.63
2018-06-22T16:42:28.033Z,11.73
2018-06-22T16:44:57.354Z,9.47
2018-06-22T16:47:26.770Z,17.47
2018-06-22T16:49:56.037Z,14.73
2018-06-22T16:52:25.713Z,11.50
2018-06-22T16:54:55.091Z,7.47
2018-06-22T16:57:24.410Z,21.23
2018-06-22T16:59:53.956Z,16.07
2018-06-22T17:02:23.271Z,12.93
2018-06-22T17:04:52.628Z,16.43
2018-06-22T17:07:27.621Z,11.80
2018-06-22T17:10:02.202Z,11.47
2018-06-22T17:12:37.750Z,21.23
2018-06-22T17:15:12.757Z,13.67
2018-06-22T17:17:47.929Z,18.13
2018-06-22T17:20:17.355Z,10.40
2018-06-22T17:22:46.759Z,13.67
2018-06-22T17:25:17.854Z,15.03
2018-06-22T17:27:47.477Z,9.40
2018-06-22T17:30:17.231Z,20.00
2018-06-22T17:32:47.289Z,11.63
2018-06-22T17:35:16.902Z,10.30
2018-06-22T17:37:46.336Z,6.70
2018-06-22T17:40:16.716Z,15.20
2018-06-22T17:42:46.776Z,18.80
2018-06-22T17:45:16.743Z,13.93
2018-06-22T17:47:46.520Z,19.40
2018-06-22T17:50:21.201Z,15.50
2018-06-22T17:52:50.581Z,18.83
2018-06-22T17:55:20.006Z,19.87
2018-06-22T17:57:49.518Z,10.30
2018-06-22T18:00:24.393Z,13.93
2018-06-22T18:02:58.872Z,17.37
2018-06-22T18:05:33.625Z,12.33
2018-06-22T18:08:03.595Z,17.97
2018-06-22T18:10:38.442Z,13.87
2018-06-22T18:13:08.247Z,14.03
2018-06-22T18:15:38.063Z,17.17
2018-06-22T18:18:07.936Z,8.47
2018-06-22T18:20:37.547Z,11.17
2018-06-22T18:23:07.324Z,10.30
2018-06-22T18:25:36.998Z,9.33
2018-06-22T18:28:07.635Z,16.30
2018-06-22T18:30:37.335Z,14.60
2018-06-22T18:33:07.275Z,7.13
2018-06-22T18:35:37.187Z,12.57
2018-06-22T18:38:06.818Z,10.47
2018-06-22T18:40:36.734Z,7.50
2018-06-22T18:43:06.937Z,6.60
2018-06-22T18:45:36.441Z,8.43
2018-06-22T18:48:06.221Z,4.57
2018-06-22T18:50:35.887Z,11.50
2018-06-22T18:53:10.980Z,8.60
2018-06-22T18:57:48.340Z,7.80
2018-06-22T19:00:23.153Z,12.07
2018-06-22T19:02:57.754Z,34.57
2018-06-22T19:05:27.387Z,10.80
2018-06-22T19:07:56.850Z,9.43
2018-06-22T19:10:26.337Z,17.40
2018-06-22T19:12:55.764Z,18.97
2018-06-22T19:15:25.177Z,6.37
2018-06-22T19:17:54.612Z,20.20
2018-06-22T19:20:24.211Z,16.47
2018-06-22T19:22:53.668Z,18.13
2018-06-22T19:25:23.041Z,13.33
2018-06-22T19:27:52.394Z,11.63
2018-06-22T19:30:21.882Z,12.20
2018-06-22T19:32:51.139Z,17.80
2018-06-22T19:35:21.068Z,17.20
2018-06-22T19:37:50.380Z,13.17
2018-06-22T19:40:19.839Z,15.57
2018-06-22T19:42:50.369Z,16.17
2018-06-22T19:45:25.118Z,33.17
2018-06-22T19:47:59.984Z,15.23
2018-06-22T19:50:34.380Z,31.87
2018-06-22T19:53:08.959Z,30.50
2018-06-22T19:55:39.061Z,37.53
2018-06-22T19:58:08.669Z,25.47
2018-06-22T20:00:38.262Z,30.90
2018-06-22T20:03:07.886Z,31.23
2018-06-22T20:05:37.784Z,41.20
2018-06-22T20:08:07.449Z,27.53
2018-06-22T20:10:37.198Z,21.53
2018-06-22T20:13:06.624Z,40.03
2018-06-22T20:15:36.466Z,19.87
2018-06-22T20:18:06.974Z,36.97
2018-06-22T20:20:36.474Z,27.43
2018-06-22T20:23:07.372Z,19.07
2018-06-22T20:25:42.127Z,24.80
2018-06-22T20:28:12.013Z,34.83
2018-06-22T20:30:41.386Z,40.10
2018-06-22T20:33:11.019Z,30.10
2018-06-22T20:35:45.996Z,33.90
2018-06-22T20:38:20.955Z,42.73
2018-06-22T20:40:55.745Z,60.60
2018-06-22T20:43:30.472Z,30.10
2018-06-22T20:46:00.185Z,30.27
2018-06-22T20:48:34.814Z,27.90
2018-06-22T20:51:04.352Z,41.00
2018-06-22T20:53:33.756Z,28.97
2018-06-22T20:56:03.215Z,35.10
2018-06-22T20:58:33.595Z,35.70
2018-06-22T21:01:03.021Z,24.07
2018-06-22T21:03:32.518Z,24.30
2018-06-22T21:06:01.935Z,26.97
2018-06-22T21:08:31.451Z,34.00
2018-06-22T21:11:00.743Z,29.87
2018-06-22T21:13:30.059Z,43.53
2018-06-22T21:15:59.527Z,43.23
2018-06-22T21:18:28.762Z,33.30
2018-06-22T21:21:03.997Z,32.83
2018-06-22T21:23:33.445Z,21.23
2018-06-22T21:26:02.748Z,36.10
2018-06-22T21:28:37.371Z,48.20
2018-06-22T21:31:13.425Z,31.90
2018-06-22T21:33:48.650Z,25.83
2018-06-22T21:36:23.224Z,47.53
2018-06-22T21:38:55.940Z,33.07
2018-06-22T21:41:25.262Z,43.93
2018-06-22T21:43:54.832Z,22.53
2018-06-22T21:46:24.522Z,39.97
2018-06-22T21:48:53.866Z,28.83
2018-06-22T21:51:23.438Z,29.33
2018-06-22T21:53:52.834Z,40.37
2018-06-22T21:56:24.862Z,33.27
2018-06-22T21:58:54.296Z,28.90
2018-06-22T22:01:23.660Z,22.83
2018-06-22T22:03:52.972Z,33.07
2018-06-22T22:06:22.418Z,22.27
2018-06-22T22:08:51.721Z,41.30
2018-06-22T22:11:21.216Z,36.20
2018-06-22T22:13:50.813Z,31.73
2018-06-22T22:16:20.155Z,27.97
2018-06-22T22:18:49.526Z,37.37
2018-06-22T22:21:20.952Z,41.67
2018-06-22T22:23:50.503Z,36.97
2018-06-22T22:26:20.654Z,29.47
2018-06-22T22:28:49.994Z,45.93
2018-06-22T22:31:19.421Z,34.40
2018-06-22T22:33:48.832Z,22.53
2018-06-22T22:36:18.198Z,31.53
2018-06-22T22:38:47.805Z,39.20
2018-06-22T22:41:17.103Z,39.93
2018-06-22T22:43:46.484Z,29.13
2018-06-22T22:46:15.885Z,23.53
2018-06-22T22:48:45.637Z,37.50
2018-06-22T22:51:16.524Z,38.53
2018-06-22T22:53:46.229Z,27.03
2018-06-22T22:56:15.842Z,22.57
2018-06-22T22:58:45.665Z,28.23
2018-06-22T23:01:15.372Z,20.67
2018-06-22T23:03:45.073Z,42.57
2018-06-22T23:06:14.768Z,32.70
2018-06-22T23:08:44.197Z,29.93
2018-06-22T23:11:13.688Z,34.13
2018-06-22T23:13:43.358Z,47.27
2018-06-22T23:16:13.009Z,27.53
2018-06-22T23:18:43.013Z,37.30
2018-06-22T23:21:12.556Z,36.67
2018-06-22T23:23:42.478Z,34.50
2018-06-22T23:26:12.017Z,37.27
2018-06-22T23:28:41.969Z,45.03
2018-06-22T23:31:11.711Z,33.20
2018-06-22T23:33:41.289Z,47.00
2018-06-22T23:36:10.780Z,32.00
2018-06-22T23:38:40.426Z,35.50
2018-06-22T23:41:10.099Z,38.90
2018-06-22T23:43:40.319Z,41.70
2018-06-22T23:46:09.808Z,32.40
2018-06-22T23:48:39.536Z,30.47
2018-06-22T23:51:09.075Z,40.03
2018-06-22T23:53:38.681Z,35.47
2018-06-22T23:56:08.411Z,27.10
2018-06-22T23:58:37.992Z,28.30
