createdAt,value
2023-01-19T00:00:10.804Z,24.10
2023-01-19T00:02:39.772Z,24.08
2023-01-19T00:05:07.308Z,24.08
2023-01-19T00:07:34.204Z,24.10
2023-01-19T00:10:01.084Z,24.09
2023-01-19T00:12:28.213Z,24.06
2023-01-19T00:14:55.105Z,24.08
2023-01-19T00:17:22.007Z,24.07
2023-01-19T00:19:50.404Z,24.05
2023-01-19T00:22:17.270Z,24.04
2023-01-19T00:24:45.112Z,24.04
2023-01-19T00:27:11.994Z,24.03
2023-01-19T00:29:38.874Z,24.02
2023-01-19T00:32:06.508Z,24.01
2023-01-19T00:34:42.696Z,24.01
2023-01-19T00:37:11.023Z,23.99
2023-01-19T00:39:37.947Z,23.99
2023-01-19T00:42:23.246Z,23.99
2023-01-19T00:44:50.150Z,23.97
2023-01-19T00:47:17.005Z,23.96
2023-01-19T00:49:43.925Z,23.96
2023-01-19T00:52:12.306Z,23.94
2023-01-19T00:54:39.164Z,23.93
2023-01-19T00:57:06.610Z,23.93
2023-01-19T00:59:33.568Z,23.94
2023-01-19T01:02:01.184Z,23.91
2023-01-19T01:04:28.227Z,23.92
2023-01-19T01:06:55.098Z,23.91
2023-01-19T01:09:24.293Z,23.90
2023-01-19T01:11:51.180Z,23.90
2023-01-19T01:14:18.260Z,23.90
2023-01-19T01:16:45.819Z,23.89
2023-01-19T01:19:12.834Z,23.88
2023-01-19T01:21:39.665Z,23.87
2023-01-19T01:24:07.397Z,23.85
2023-01-19T01:26:35.763Z,23.86
2023-01-19T01:29:02.939Z,23.84
2023-01-19T01:31:29.924Z,23.86
2023-01-19T01:33:56.856Z,23.84
2023-01-19T01:36:24.042Z,23.83
2023-01-19T01:38:51.042Z,23.82
2023-01-19T01:41:17.979Z,23.81
2023-01-19T01:43:54.184Z,23.80
2023-01-19T01:46:21.127Z,23.78
2023-01-19T01:48:54.945Z,23.79
2023-01-19T01:51:28.864Z,23.78
2023-01-19T01:54:04.963Z,23.78
2023-01-19T01:56:35.912Z,23.76
2023-01-19T01:59:07.632Z,23.77
2023-01-19T02:01:53.983Z,23.76
2023-01-19T02:04:21.937Z,23.73
2023-01-19T02:07:07.591Z,23.73
2023-01-19T02:09:55.704Z,23.71
2023-01-19T02:12:42.166Z,23.69
2023-01-19T02:15:18.360Z,23.68
2023-01-19T02:17:45.613Z,23.68
2023-01-19T02:20:13.921Z,23.69
2023-01-19T02:22:48.012Z,23.70
2023-01-19T02:25:18.029Z,23.68
2023-01-19T02:27:45.561Z,23.69
2023-01-19T02:30:13.798Z,23.67
2023-01-19T02:32:40.775Z,23.68
2023-01-19T02:35:08.225Z,23.67
2023-01-19T02:37:40.166Z,23.67
2023-01-19T02:40:11.945Z,23.66
2023-01-19T02:42:43.954Z,23.66
2023-01-19T02:45:14.493Z,23.65
2023-01-19T02:47:45.247Z,23.66
2023-01-19T02:50:37.369Z,23.65
2023-01-19T02:53:17.725Z,23.62
2023-01-19T02:55:48.361Z,23.60
2023-01-19T02:58:23.255Z,23.61
2023-01-19T03:00:56.310Z,23.61
2023-01-19T03:03:31.165Z,23.61
2023-01-19T03:06:05.536Z,23.60
2023-01-19T03:08:44.057Z,23.60
2023-01-19T03:11:13.199Z,23.60
2023-01-19T03:13:47.390Z,23.60
2023-01-19T03:16:21.862Z,23.59
2023-01-19T03:18:54.017Z,23.57
2023-01-19T03:21:22.448Z,23.58
2023-01-19T03:23:51.239Z,23.55
2023-01-19T03:26:23.068Z,23.54
2023-01-19T03:28:51.695Z,23.55
2023-01-19T03:31:24.358Z,23.54
2023-01-19T03:33:55.496Z,23.55
2023-01-19T03:36:27.655Z,23.52
2023-01-19T03:38:57.411Z,23.52
2023-01-19T03:41:26.626Z,23.53
2023-01-19T03:43:55.652Z,23.52
2023-01-19T03:46:24.850Z,23.54
2023-01-19T03:48:52.368Z,23.55
2023-01-19T03:51:20.100Z,23.54
2023-01-19T03:53:47.049Z,23.54
2023-01-19T03:56:18.741Z,23.54
2023-01-19T03:58:45.783Z,23.54
2023-01-19T04:01:15.026Z,23.54
2023-01-19T04:03:42.180Z,23.54
2023-01-19T04:06:09.671Z,23.53
2023-01-19T04:08:37.083Z,23.52
2023-01-19T04:11:04.191Z,23.51
2023-01-19T04:13:32.092Z,23.51
2023-01-19T04:16:00.763Z,23.50
2023-01-19T04:18:30.073Z,23.50
2023-01-19T04:21:00.296Z,23.48
2023-01-19T04:23:27.295Z,23.48
2023-01-19T04:25:57.763Z,23.49
2023-01-19T04:28:24.977Z,23.48
2023-01-19T04:30:54.794Z,23.47
2023-01-19T04:33:22.933Z,23.48
2023-01-19T04:35:54.464Z,23.47
2023-01-19T04:38:22.633Z,23.48
2023-01-19T04:40:50.758Z,23.47
2023-01-19T04:43:17.652Z,23.46
2023-01-19T04:45:45.447Z,23.44
2023-01-19T04:48:12.563Z,23.43
2023-01-19T04:50:39.911Z,23.46
2023-01-19T04:53:08.919Z,23.44
2023-01-19T04:55:37.311Z,23.44
2023-01-19T04:58:04.311Z,23.44
2023-01-19T05:00:32.170Z,23.43
2023-01-19T05:02:59.640Z,23.43
2023-01-19T05:05:27.424Z,23.42
2023-01-19T05:07:54.781Z,23.42
2023-01-19T05:10:23.986Z,23.42
2023-01-19T05:12:51.431Z,23.42
2023-01-19T05:15:18.511Z,23.40
2023-01-19T05:17:45.478Z,23.42
2023-01-19T05:20:16.052Z,23.41
2023-01-19T05:22:43.487Z,23.42
2023-01-19T05:25:10.431Z,23.41
2023-01-19T05:27:38.774Z,23.40
2023-01-19T05:30:06.853Z,23.39
2023-01-19T05:32:33.809Z,23.38
2023-01-19T05:35:00.761Z,23.39
2023-01-19T05:37:27.911Z,23.38
2023-01-19T05:39:54.970Z,23.38
2023-01-19T05:42:21.865Z,23.40
2023-01-19T05:44:50.177Z,23.43
2023-01-19T05:47:17.316Z,23.50
2023-01-19T05:49:44.159Z,23.56
2023-01-19T05:52:11.092Z,23.62
2023-01-19T05:54:40.357Z,23.68
2023-01-19T05:57:07.335Z,23.75
2023-01-19T05:59:34.256Z,23.82
2023-01-19T06:02:02.979Z,23.90
2023-01-19T06:04:30.153Z,23.96
2023-01-19T06:06:57.052Z,24.03
2023-01-19T06:09:24.082Z,24.11
2023-01-19T06:11:51.066Z,24.20
2023-01-19T06:14:17.900Z,24.29
2023-01-19T06:16:45.532Z,24.38
2023-01-19T06:19:15.005Z,24.45
2023-01-19T06:21:41.904Z,24.53
2023-01-19T06:24:09.729Z,24.62
2023-01-19T06:26:37.429Z,24.68
2023-01-19T06:29:04.298Z,24.75
2023-01-19T06:31:31.260Z,24.83
2023-01-19T06:33:58.164Z,24.89
2023-01-19T06:36:26.407Z,24.94
2023-01-19T06:38:53.301Z,24.96
2023-01-19T06:41:20.225Z,24.98
2023-01-19T06:43:47.058Z,25.00
2023-01-19T06:46:14.061Z,24.99
2023-01-19T06:48:41.332Z,24.99
2023-01-19T06:51:08.554Z,24.98
2023-01-19T06:53:36.814Z,24.98
2023-01-19T06:56:04.824Z,24.96
2023-01-19T06:58:32.277Z,24.95
2023-01-19T07:01:01.423Z,24.95
2023-01-19T07:03:28.438Z,24.92
2023-01-19T07:05:56.905Z,24.91
2023-01-19T07:08:24.135Z,24.90
2023-01-19T07:11:25.650Z,24.87
2023-01-19T07:13:41.326Z,24.86
2023-01-19T07:16:10.223Z,24.85
2023-01-19T07:18:37.616Z,24.82
2023-01-19T07:21:05.254Z,24.82
2023-01-19T07:23:32.356Z,24.80
2023-01-19T07:26:01.818Z,24.80
2023-01-19T07:28:29.177Z,24.80
2023-01-19T07:30:56.202Z,24.83
2023-01-19T07:33:24.976Z,24.87
2023-01-19T07:35:52.638Z,24.93
2023-01-19T07:38:19.856Z,24.99
2023-01-19T07:40:47.118Z,25.03
2023-01-19T07:43:16.200Z,25.09
2023-01-19T07:45:43.805Z,25.14
2023-01-19T07:48:10.766Z,25.18
2023-01-19T07:50:37.719Z,25.24
2023-01-19T07:53:06.512Z,25.30
2023-01-19T07:55:33.406Z,25.34
2023-01-19T07:58:00.346Z,25.38
2023-01-19T08:00:28.653Z,25.42
2023-01-19T08:03:00.281Z,25.48
2023-01-19T08:05:29.212Z,25.53
2023-01-19T08:07:58.956Z,25.56
2023-01-19T08:10:27.751Z,25.60
2023-01-19T08:12:55.712Z,25.67
2023-01-19T08:15:25.113Z,25.70
2023-01-19T08:17:58.239Z,25.73
2023-01-19T08:20:25.354Z,25.77
2023-01-19T08:22:59.852Z,25.79
2023-01-19T08:25:32.224Z,25.79
2023-01-19T08:28:00.095Z,25.80
2023-01-19T08:30:27.009Z,25.79
2023-01-19T08:32:54.499Z,25.83
2023-01-19T08:35:23.799Z,25.86
2023-01-19T08:37:51.093Z,25.89
2023-01-19T08:40:18.485Z,25.90
2023-01-19T08:42:45.928Z,25.92
2023-01-19T08:45:12.948Z,25.94
2023-01-19T08:47:39.901Z,25.95
2023-01-19T08:50:07.728Z,25.96
2023-01-19T08:52:36.020Z,25.98
2023-01-19T08:55:02.968Z,26.00
2023-01-19T08:57:29.890Z,26.02
2023-01-19T08:59:56.757Z,26.03
2023-01-19T09:02:23.750Z,26.04
2023-01-19T09:04:50.648Z,26.05
2023-01-19T09:07:18.720Z,26.06
2023-01-19T09:09:46.967Z,26.07
2023-01-19T09:12:13.870Z,26.08
2023-01-19T09:14:40.808Z,26.11
2023-01-19T09:17:07.698Z,26.13
2023-01-19T09:19:35.160Z,26.13
2023-01-19T09:22:02.126Z,26.13
2023-01-19T09:24:29.015Z,26.15
2023-01-19T09:26:57.294Z,26.17
2023-01-19T09:29:24.370Z,26.18
2023-01-19T09:31:51.377Z,26.19
2023-01-19T09:34:18.383Z,26.21
2023-01-19T09:36:46.586Z,26.22
2023-01-19T09:39:13.666Z,26.24
2023-01-19T09:41:49.144Z,26.25
2023-01-19T09:44:25.805Z,26.26
2023-01-19T09:46:52.701Z,26.28
2023-01-19T09:49:33.530Z,26.30
2023-01-19T09:52:00.795Z,26.29
2023-01-19T09:54:35.913Z,26.30
2023-01-19T09:57:02.976Z,26.30
2023-01-19T09:59:33.096Z,26.32
2023-01-19T10:02:08.187Z,26.33
2023-01-19T10:04:40.222Z,26.34
2023-01-19T10:07:13.891Z,26.33
2023-01-19T10:09:50.584Z,26.33
2023-01-19T10:12:26.118Z,26.33
2023-01-19T10:15:03.674Z,26.36
2023-01-19T10:17:41.702Z,26.35
2023-01-19T10:20:17.977Z,26.35
2023-01-19T10:22:48.770Z,26.38
2023-01-19T10:25:20.444Z,26.39
2023-01-19T10:27:47.736Z,26.39
2023-01-19T10:30:23.359Z,26.37
2023-01-19T10:32:51.713Z,26.34
2023-01-19T10:35:24.804Z,26.36
2023-01-19T10:37:53.243Z,26.34
2023-01-19T10:40:29.231Z,26.35
2023-01-19T10:42:56.884Z,26.35
2023-01-19T10:45:29.414Z,26.36
2023-01-19T10:47:59.647Z,26.35
2023-01-19T10:50:29.734Z,26.34
2023-01-19T10:52:59.530Z,26.38
2023-01-19T10:55:30.594Z,26.39
2023-01-19T10:57:58.779Z,26.42
2023-01-19T11:00:33.617Z,26.43
2023-01-19T11:03:01.470Z,26.43
2023-01-19T11:05:30.553Z,26.48
2023-01-19T11:07:57.933Z,26.53
2023-01-19T11:10:27.214Z,26.52
2023-01-19T11:13:08.881Z,26.56
2023-01-19T11:15:44.427Z,26.59
2023-01-19T11:18:24.478Z,26.57
2023-01-19T11:20:53.474Z,26.56
2023-01-19T11:23:25.797Z,26.55
2023-01-19T11:25:54.972Z,26.54
2023-01-19T11:28:28.667Z,26.54
2023-01-19T11:30:59.979Z,26.54
2023-01-19T11:33:32.693Z,26.54
2023-01-19T11:36:08.035Z,26.51
2023-01-19T11:38:43.581Z,26.51
2023-01-19T11:41:18.855Z,26.50
2023-01-19T11:43:49.613Z,26.50
2023-01-19T11:46:19.772Z,26.49
2023-01-19T11:48:56.628Z,26.49
2023-01-19T11:51:27.935Z,26.52
2023-01-19T11:53:54.707Z,26.54
2023-01-19T11:56:26.409Z,26.51
2023-01-19T11:58:53.401Z,26.49
2023-01-19T12:01:24.913Z,26.47
2023-01-19T12:03:57.912Z,26.47
2023-01-19T12:06:30.895Z,26.46
2023-01-19T12:09:01.565Z,26.44
2023-01-19T12:11:34.546Z,26.45
2023-01-19T12:14:02.547Z,26.44
2023-01-19T12:16:33.080Z,26.45
2023-01-19T12:19:03.550Z,26.44
2023-01-19T12:21:30.521Z,26.43
2023-01-19T12:24:10.546Z,26.43
2023-01-19T12:26:42.117Z,26.42
2023-01-19T12:29:12.847Z,26.41
2023-01-19T12:31:43.107Z,26.40
2023-01-19T12:34:31.626Z,26.40
2023-01-19T12:37:03.800Z,26.38
2023-01-19T12:39:32.928Z,26.37
2023-01-19T12:42:13.158Z,26.38
2023-01-19T12:44:41.730Z,26.38
2023-01-19T12:47:21.187Z,26.37
2023-01-19T12:49:52.009Z,26.36
2023-01-19T12:52:24.481Z,26.37
2023-01-19T12:54:58.630Z,26.37
2023-01-19T12:57:30.450Z,26.37
2023-01-19T12:59:59.449Z,26.37
2023-01-19T13:02:53.373Z,26.38
2023-01-19T13:05:47.565Z,26.37
2023-01-19T13:08:21.153Z,26.37
2023-01-19T13:11:10.698Z,26.39
2023-01-19T13:13:39.879Z,26.39
2023-01-19T13:16:39.035Z,26.38
2023-01-19T13:19:16.376Z,26.38
2023-01-19T13:21:45.349Z,26.39
2023-01-19T13:24:15.290Z,26.40
2023-01-19T13:26:53.786Z,26.40
2023-01-19T13:29:30.136Z,26.40
2023-01-19T13:32:08.081Z,26.41
2023-01-19T13:34:40.469Z,26.42
2023-01-19T13:37:16.031Z,26.42
2023-01-19T13:39:48.990Z,26.43
2023-01-19T13:42:29.319Z,26.43
2023-01-19T13:44:59.982Z,26.44
2023-01-19T13:47:33.773Z,26.44
2023-01-19T13:50:01.428Z,26.44
2023-01-19T13:52:29.665Z,26.43
2023-01-19T13:55:02.519Z,26.42
2023-01-19T13:57:31.547Z,26.44
2023-01-19T14:00:06.772Z,26.44
2023-01-19T14:02:38.442Z,26.45
2023-01-19T14:05:15.701Z,26.44
2023-01-19T14:07:42.709Z,26.43
2023-01-19T14:10:16.655Z,26.44
2023-01-19T14:12:58.512Z,26.44
2023-01-19T14:15:26.247Z,26.44
2023-01-19T14:18:09.472Z,26.44
2023-01-19T14:20:37.240Z,26.45
2023-01-19T14:23:04.449Z,26.46
2023-01-19T14:25:34.062Z,26.47
2023-01-19T14:28:29.265Z,26.49
2023-01-19T14:30:58.169Z,26.51
2023-01-19T14:33:36.575Z,26.51
2023-01-19T14:36:20.180Z,26.51
2023-01-19T14:38:49.809Z,26.49
2023-01-19T14:41:26.001Z,26.51
2023-01-19T14:43:56.012Z,26.50
2023-01-19T14:46:24.707Z,26.49
2023-01-19T14:48:56.446Z,26.50
2023-01-19T14:51:25.934Z,26.55
2023-01-19T14:53:58.613Z,26.59
2023-01-19T14:56:29.150Z,26.60
2023-01-19T14:58:57.229Z,26.62
2023-01-19T15:01:28.440Z,26.61
2023-01-19T15:03:58.669Z,26.64
2023-01-19T15:06:26.078Z,26.59
2023-01-19T15:08:53.913Z,26.57
2023-01-19T15:11:25.101Z,26.56
2023-01-19T15:13:54.404Z,26.57
2023-01-19T15:16:22.758Z,26.61
2023-01-19T15:18:49.685Z,26.62
2023-01-19T15:21:20.141Z,26.64
2023-01-19T15:23:47.640Z,26.63
2023-01-19T15:26:17.261Z,26.61
2023-01-19T15:28:45.474Z,26.59
2023-01-19T15:31:16.501Z,26.58
2023-01-19T15:33:43.648Z,26.58
2023-01-19T15:36:12.811Z,26.59
2023-01-19T15:38:39.951Z,26.59
2023-01-19T15:41:12.666Z,26.58
2023-01-19T15:43:39.563Z,26.58
2023-01-19T15:46:07.420Z,26.57
2023-01-19T15:48:35.771Z,26.57
2023-01-19T15:51:02.763Z,26.58
2023-01-19T15:53:30.554Z,26.58
2023-01-19T15:55:57.524Z,26.58
2023-01-19T15:58:25.022Z,26.58
2023-01-19T16:00:54.045Z,26.58
2023-01-19T16:03:21.405Z,26.56
2023-01-19T16:05:49.728Z,26.54
2023-01-19T16:08:17.196Z,26.54
2023-01-19T16:10:44.143Z,26.55
2023-01-19T16:13:11.886Z,26.59
2023-01-19T16:15:40.372Z,26.62
2023-01-19T16:18:07.416Z,26.65
2023-01-19T16:20:34.517Z,26.64
2023-01-19T16:23:14.871Z,26.65
2023-01-19T16:25:42.326Z,26.64
2023-01-19T16:28:09.394Z,26.62
2023-01-19T16:30:36.409Z,26.63
2023-01-19T16:33:03.404Z,26.62
2023-01-19T16:35:30.297Z,26.61
2023-01-19T16:37:57.147Z,26.61
2023-01-19T16:40:26.116Z,26.59
2023-01-19T16:42:52.996Z,26.58
2023-01-19T16:45:19.915Z,26.57
2023-01-19T16:47:50.582Z,26.56
2023-01-19T16:50:17.535Z,26.56
2023-01-19T16:52:44.653Z,26.56
2023-01-19T16:55:11.647Z,26.55
2023-01-19T16:57:40.158Z,26.54
2023-01-19T17:00:12.469Z,26.51
2023-01-19T17:02:39.705Z,26.50
2023-01-19T17:05:07.615Z,26.50
2023-01-19T17:07:34.537Z,26.50
2023-01-19T17:10:01.487Z,26.49
2023-01-19T17:12:29.716Z,26.48
2023-01-19T17:14:59.704Z,26.47
2023-01-19T17:17:26.583Z,26.45
2023-01-19T17:19:53.504Z,26.45
2023-01-19T17:22:20.361Z,26.44
2023-01-19T17:24:47.305Z,26.44
2023-01-19T17:27:14.177Z,26.42
2023-01-19T17:29:41.054Z,26.43
2023-01-19T17:32:09.340Z,26.41
2023-01-19T17:34:36.501Z,26.40
2023-01-19T17:37:03.533Z,26.39
2023-01-19T17:39:30.704Z,26.39
2023-01-19T17:41:57.968Z,26.38
2023-01-19T17:44:24.981Z,26.37
2023-01-19T17:46:51.921Z,26.36
2023-01-19T17:49:20.196Z,26.35
2023-01-19T17:51:51.916Z,26.33
2023-01-19T17:54:18.861Z,26.33
2023-01-19T17:56:45.796Z,26.32
2023-01-19T17:59:12.721Z,26.32
2023-01-19T18:01:40.541Z,26.31
2023-01-19T18:04:08.960Z,26.31
2023-01-19T18:06:37.813Z,26.32
2023-01-19T18:09:06.937Z,26.34
2023-01-19T18:11:34.512Z,26.34
2023-01-19T18:14:02.292Z,26.35
2023-01-19T18:16:30.721Z,26.35
2023-01-19T18:18:57.822Z,26.32
2023-01-19T18:21:28.249Z,26.31
2023-01-19T18:24:01.363Z,26.31
2023-01-19T18:26:29.321Z,26.32
2023-01-19T18:28:57.047Z,26.32
2023-01-19T18:31:24.887Z,26.32
2023-01-19T18:33:51.809Z,26.30
2023-01-19T18:36:18.969Z,26.30
2023-01-19T18:38:46.860Z,26.30
2023-01-19T18:41:17.070Z,26.27
2023-01-19T18:43:44.211Z,26.25
2023-01-19T18:46:11.666Z,26.23
2023-01-19T18:48:39.502Z,26.22
2023-01-19T18:51:07.615Z,26.20
2023-01-19T18:53:34.859Z,26.19
2023-01-19T18:56:02.307Z,26.17
2023-01-19T18:58:31.778Z,26.15
2023-01-19T19:00:59.787Z,26.14
2023-01-19T19:03:26.777Z,26.13
2023-01-19T19:05:53.824Z,26.11
2023-01-19T19:08:20.739Z,26.11
2023-01-19T19:10:47.647Z,26.10
2023-01-19T19:13:16.485Z,26.07
2023-01-19T19:15:44.846Z,26.06
2023-01-19T19:18:14.053Z,26.05
2023-01-19T19:20:42.119Z,26.04
2023-01-19T19:23:09.445Z,26.03
2023-01-19T19:25:36.487Z,26.02
2023-01-19T19:28:03.955Z,26.03
2023-01-19T19:30:32.533Z,26.01
2023-01-19T19:33:01.177Z,26.01
2023-01-19T19:35:28.142Z,26.00
2023-01-19T19:37:57.737Z,25.98
2023-01-19T19:40:25.367Z,25.99
2023-01-19T19:42:52.328Z,25.98
2023-01-19T19:45:19.535Z,25.97
2023-01-19T19:47:46.396Z,25.96
2023-01-19T19:50:15.071Z,25.95
2023-01-19T19:52:42.602Z,25.94
2023-01-19T19:55:10.869Z,25.95
2023-01-19T19:57:38.182Z,25.94
2023-01-19T20:00:06.580Z,25.94
2023-01-19T20:02:36.934Z,25.93
2023-01-19T20:05:04.575Z,25.93
2023-01-19T20:07:32.991Z,25.92
2023-01-19T20:09:59.935Z,25.92
2023-01-19T20:12:27.407Z,25.90
2023-01-19T20:14:54.449Z,25.90
2023-01-19T20:17:21.470Z,25.89
2023-01-19T20:19:49.073Z,25.90
2023-01-19T20:22:16.143Z,25.88
2023-01-19T20:24:44.568Z,25.87
2023-01-19T20:27:11.431Z,25.88
2023-01-19T20:29:38.402Z,25.87
2023-01-19T20:32:05.440Z,25.87
2023-01-19T20:34:33.618Z,25.86
2023-01-19T20:37:04.305Z,25.84
2023-01-19T20:39:33.433Z,25.83
2023-01-19T20:42:02.202Z,25.81
2023-01-19T20:44:29.111Z,25.81
2023-01-19T20:46:56.336Z,25.78
2023-01-19T20:49:23.786Z,25.77
2023-01-19T20:51:52.105Z,25.74
2023-01-19T20:54:21.857Z,25.73
2023-01-19T20:56:48.990Z,25.72
2023-01-19T20:59:17.673Z,25.69
2023-01-19T21:01:45.478Z,25.67
2023-01-19T21:04:13.125Z,25.65
2023-01-19T21:06:40.634Z,25.63
2023-01-19T21:09:08.849Z,25.59
2023-01-19T21:11:37.203Z,25.58
2023-01-19T21:14:04.445Z,25.55
2023-01-19T21:16:34.595Z,25.53
2023-01-19T21:19:01.642Z,25.52
2023-01-19T21:21:31.380Z,25.49
2023-01-19T21:24:00.015Z,25.47
2023-01-19T21:26:29.763Z,25.44
2023-01-19T21:28:57.533Z,25.41
2023-01-19T21:31:27.176Z,25.39
2023-01-19T21:33:57.057Z,25.38
2023-01-19T21:36:24.698Z,25.34
2023-01-19T21:38:52.377Z,25.30
2023-01-19T21:41:19.518Z,25.30
2023-01-19T21:43:46.594Z,25.30
2023-01-19T21:46:17.314Z,25.30
2023-01-19T21:48:45.868Z,25.29
2023-01-19T21:51:15.088Z,25.28
2023-01-19T21:53:42.436Z,25.27
2023-01-19T21:56:10.564Z,25.23
2023-01-19T21:58:38.076Z,25.21
2023-01-19T22:01:06.599Z,25.18
2023-01-19T22:03:33.680Z,25.17
2023-01-19T22:06:03.752Z,25.16
2023-01-19T22:08:32.311Z,25.11
2023-01-19T22:11:05.111Z,25.11
2023-01-19T22:13:32.777Z,25.10
2023-01-19T22:16:00.827Z,25.07
2023-01-19T22:18:27.788Z,25.04
2023-01-19T22:20:54.715Z,25.03
2023-01-19T22:23:21.920Z,25.01
2023-01-19T22:25:50.190Z,24.99
2023-01-19T22:28:17.229Z,24.97
2023-01-19T22:30:44.406Z,24.95
2023-01-19T22:33:11.364Z,24.95
2023-01-19T22:35:38.217Z,24.91
2023-01-19T22:38:05.325Z,24.89
2023-01-19T22:40:32.232Z,24.89
2023-01-19T22:43:00.502Z,24.86
2023-01-19T22:45:27.494Z,24.84
2023-01-19T22:47:54.402Z,24.83
2023-01-19T22:50:21.445Z,24.80
2023-01-19T22:52:48.427Z,24.82
2023-01-19T22:55:15.664Z,24.78
2023-01-19T22:57:42.806Z,24.77
2023-01-19T23:00:12.811Z,24.76
2023-01-19T23:02:39.674Z,24.73
2023-01-19T23:05:07.274Z,24.72
2023-01-19T23:07:34.559Z,24.70
2023-01-19T23:10:01.421Z,24.68
2023-01-19T23:12:28.316Z,24.66
2023-01-19T23:14:55.255Z,24.66
2023-01-19T23:17:23.807Z,24.65
2023-01-19T23:19:50.707Z,24.62
2023-01-19T23:22:17.604Z,24.60
2023-01-19T23:24:44.499Z,24.59
2023-01-19T23:27:11.969Z,24.56
2023-01-19T23:29:38.908Z,24.54
2023-01-19T23:32:05.804Z,24.52
2023-01-19T23:34:34.103Z,24.52
2023-01-19T23:37:01.006Z,24.50
2023-01-19T23:39:28.119Z,24.48
2023-01-19T23:41:54.987Z,24.46
2023-01-19T23:44:21.941Z,24.47
2023-01-19T23:46:48.867Z,24.45
2023-01-19T23:49:15.804Z,24.43
2023-01-19T23:51:44.088Z,24.42
2023-01-19T23:54:12.318Z,24.41
2023-01-19T23:56:39.286Z,24.39
2023-01-19T23:59:08.830Z,24.40
