createdAt,value
2022-11-01T00:02:51.522Z,94.80
2022-11-01T00:07:54.141Z,94.37
2022-11-01T00:12:56.826Z,93.95
2022-11-01T00:17:59.430Z,94.36
2022-11-01T00:23:02.376Z,94.63
2022-11-01T00:28:05.714Z,94.86
2022-11-01T00:33:08.740Z,93.72
2022-11-01T00:38:11.338Z,94.10
2022-11-01T00:43:14.316Z,93.72
2022-11-01T00:48:17.255Z,94.34
2022-11-01T00:53:20.449Z,93.69
2022-11-01T00:58:23.061Z,93.54
2022-11-01T01:03:26.069Z,93.95
2022-11-01T01:08:28.771Z,94.33
2022-11-01T01:13:31.373Z,94.46
2022-11-01T01:18:34.574Z,94.49
2022-11-01T01:23:37.493Z,94.66
2022-11-01T01:28:43.593Z,95.19
2022-11-01T01:33:47.457Z,95.60
2022-11-01T01:38:53.283Z,95.56
2022-11-01T01:43:55.952Z,95.35
2022-11-01T01:48:59.962Z,94.20
2022-11-01T01:54:02.633Z,94.13
2022-11-01T01:59:10.289Z,94.53
2022-11-01T02:04:22.219Z,95.01
2022-11-01T02:09:28.095Z,94.63
2022-11-01T02:14:34.181Z,94.37
2022-11-01T02:20:37.473Z,94.51
2022-11-01T02:26:14.384Z,94.46
2022-11-01T02:31:54.768Z,94.05
2022-11-01T02:37:40.522Z,94.05
2022-11-01T02:42:51.113Z,94.37
2022-11-01T02:48:00.995Z,94.50
2022-11-01T02:53:04.603Z,94.29
2022-11-01T02:58:19.231Z,94.05
2022-11-01T03:03:32.886Z,94.32
2022-11-01T03:08:51.536Z,93.83
2022-11-01T03:14:32.121Z,93.64
2022-11-01T03:20:02.269Z,92.88
2022-11-01T03:25:30.904Z,93.80
2022-11-01T03:30:34.952Z,94.01
2022-11-01T03:35:40.436Z,94.19
2022-11-01T03:40:50.980Z,94.12
2022-11-01T03:45:54.876Z,93.75
2022-11-01T03:50:57.570Z,94.09
2022-11-01T03:56:00.891Z,94.04
2022-11-01T04:01:03.654Z,94.47
2022-11-01T04:06:06.705Z,94.76
2022-11-01T04:11:09.411Z,94.38
2022-11-01T04:16:30.822Z,93.94
2022-11-01T04:21:33.528Z,93.61
2022-11-01T04:26:36.657Z,94.16
2022-11-01T04:31:39.320Z,94.22
2022-11-01T04:36:41.912Z,93.83
2022-11-01T04:41:44.543Z,92.99
2022-11-01T04:46:47.247Z,92.76
2022-11-01T04:51:49.948Z,92.87
2022-11-01T04:56:52.626Z,92.68
2022-11-01T05:01:55.423Z,92.73
2022-11-01T05:06:58.863Z,93.17
2022-11-01T05:12:01.562Z,93.94
2022-11-01T05:17:04.171Z,94.45
2022-11-01T05:22:06.857Z,94.56
2022-11-01T05:27:09.469Z,94.13
2022-11-01T05:32:12.460Z,94.56
2022-11-01T05:37:15.984Z,94.60
2022-11-01T05:42:18.596Z,94.32
2022-11-01T05:47:21.201Z,94.22
2022-11-01T05:52:23.867Z,94.41
2022-11-01T05:57:30.905Z,93.71
2022-11-01T06:02:36.175Z,93.65
2022-11-01T06:07:38.927Z,93.73
2022-11-01T06:12:41.830Z,93.83
2022-11-01T06:17:44.458Z,94.28
2022-11-01T06:22:47.128Z,94.26
2022-11-01T06:27:49.756Z,94.08
2022-11-01T06:32:52.422Z,94.16
2022-11-01T06:37:55.201Z,93.92
2022-11-01T06:43:02.926Z,93.55
2022-11-01T06:48:06.453Z,93.21
2022-11-01T06:53:09.951Z,93.84
2022-11-01T06:58:12.573Z,94.23
2022-11-01T07:03:15.253Z,93.72
2022-11-01T07:08:17.931Z,93.26
2022-11-01T07:13:20.669Z,93.24
2022-11-01T07:18:23.292Z,93.39
2022-11-01T07:23:25.962Z,93.03
2022-11-01T07:28:28.767Z,92.65
2022-11-01T07:33:31.390Z,92.86
2022-11-01T07:38:34.079Z,93.09
2022-11-01T07:43:38.714Z,93.39
2022-11-01T07:48:41.439Z,93.76
2022-11-01T07:53:44.205Z,93.83
2022-11-01T07:58:46.788Z,94.15
2022-11-01T08:03:49.423Z,94.76
2022-11-01T08:08:52.071Z,94.58
2022-11-01T08:13:57.830Z,94.24
2022-11-01T08:19:03.543Z,94.08
2022-11-01T08:24:06.543Z,94.00
2022-11-01T08:29:09.652Z,94.24
2022-11-01T08:34:15.942Z,94.73
2022-11-01T08:39:19.532Z,94.64
2022-11-01T08:44:22.163Z,94.45
2022-11-01T08:49:24.789Z,94.66
2022-11-01T08:54:27.408Z,94.69
2022-11-01T08:59:30.255Z,94.61
2022-11-01T09:04:32.945Z,94.19
2022-11-01T09:09:35.520Z,94.46
2022-11-01T09:14:38.536Z,94.51
2022-11-01T09:19:41.591Z,94.67
2022-11-01T09:24:44.252Z,94.89
2022-11-01T09:29:49.509Z,94.69
2022-11-01T09:34:54.854Z,94.95
2022-11-01T09:39:57.468Z,95.05
2022-11-01T09:45:08.008Z,95.20
2022-11-01T09:50:29.490Z,95.74
2022-11-01T09:55:38.129Z,95.32
2022-11-01T10:00:48.449Z,95.82
2022-11-01T10:05:57.477Z,96.15
2022-11-01T10:11:23.450Z,96.34
2022-11-01T10:16:41.908Z,95.33
2022-11-01T10:21:48.997Z,95.08
2022-11-01T10:26:59.928Z,95.67
2022-11-01T10:32:05.565Z,95.16
2022-11-01T10:37:23.671Z,95.04
2022-11-01T10:42:28.920Z,94.74
2022-11-01T10:47:31.950Z,94.26
2022-11-01T10:52:57.885Z,93.08
2022-11-01T10:58:13.688Z,93.04
2022-11-01T11:03:29.202Z,93.41
2022-11-01T11:08:32.865Z,93.47
2022-11-01T11:13:35.691Z,93.09
2022-11-01T11:18:39.295Z,93.38
2022-11-01T11:23:46.652Z,93.30
2022-11-01T11:28:53.638Z,93.58
2022-11-01T11:34:14.562Z,93.88
2022-11-01T11:39:37.503Z,93.54
2022-11-01T11:44:43.790Z,93.74
2022-11-01T11:49:46.537Z,93.66
2022-11-01T11:54:49.820Z,93.56
2022-11-01T12:00:07.633Z,93.65
2022-11-01T12:05:23.403Z,93.89
2022-11-01T12:10:45.973Z,93.59
2022-11-01T12:15:48.594Z,93.65
2022-11-01T12:20:52.276Z,93.15
2022-11-01T12:25:57.424Z,93.78
2022-11-01T12:31:08.760Z,93.89
2022-11-01T12:36:14.020Z,94.07
2022-11-01T12:41:38.312Z,93.68
2022-11-01T12:47:02.921Z,93.50
2022-11-01T12:52:16.325Z,94.11
2022-11-01T12:57:19.183Z,93.96
2022-11-01T13:02:42.806Z,94.26
2022-11-01T13:08:17.722Z,93.92
2022-11-01T13:14:03.113Z,93.61
2022-11-01T13:19:37.462Z,94.35
2022-11-01T13:24:52.286Z,93.75
2022-11-01T13:30:15.424Z,93.83
2022-11-01T13:35:48.130Z,92.86
2022-11-01T13:41:01.968Z,93.09
2022-11-01T13:46:20.137Z,93.10
2022-11-01T13:51:34.847Z,93.29
2022-11-01T13:56:54.940Z,93.26
2022-11-01T14:02:17.590Z,93.38
2022-11-01T14:07:20.573Z,93.89
2022-11-01T14:12:35.993Z,93.85
2022-11-01T14:18:03.304Z,93.72
2022-11-01T14:23:28.287Z,94.02
2022-11-01T14:28:31.207Z,94.07
2022-11-01T14:33:35.602Z,93.60
2022-11-01T14:39:07.018Z,94.08
2022-11-01T14:44:19.737Z,94.41
2022-11-01T14:49:36.019Z,94.98
2022-11-01T14:54:47.779Z,95.05
2022-11-01T14:59:50.984Z,94.94
2022-11-01T15:05:01.675Z,95.08
2022-11-01T15:10:10.831Z,94.75
2022-11-01T15:15:21.346Z,94.93
2022-11-01T15:20:28.949Z,95.24
2022-11-01T15:25:31.628Z,95.28
2022-11-01T15:30:34.943Z,95.69
2022-11-01T15:35:37.635Z,95.79
2022-11-01T15:40:40.805Z,96.01
2022-11-01T15:45:44.362Z,96.40
2022-11-01T15:51:15.426Z,96.18
2022-11-01T15:56:25.984Z,95.64
2022-11-01T16:01:28.696Z,95.87
2022-11-01T16:06:51.802Z,95.50
2022-11-01T16:11:59.185Z,95.72
2022-11-01T16:17:05.434Z,95.80
2022-11-01T16:22:29.190Z,96.21
2022-11-01T16:27:32.522Z,96.68
2022-11-01T16:32:36.203Z,97.16
2022-11-01T16:37:43.982Z,97.32
2022-11-01T16:42:48.857Z,97.32
2022-11-01T16:47:57.113Z,97.29
2022-11-01T16:53:00.912Z,96.98
2022-11-01T16:58:03.962Z,96.82
2022-11-01T17:03:07.145Z,97.28
2022-11-01T17:08:12.052Z,97.37
2022-11-01T17:13:14.744Z,97.41
2022-11-01T17:18:30.599Z,97.33
2022-11-01T17:23:34.732Z,97.61
2022-11-01T17:28:37.741Z,97.97
2022-11-01T17:33:40.545Z,98.32
2022-11-01T17:38:44.906Z,98.52
2022-11-01T17:43:47.576Z,98.72
2022-11-01T17:48:50.175Z,99.08
2022-11-01T17:53:57.083Z,99.31
2022-11-01T17:59:01.704Z,99.41
2022-11-01T18:04:06.034Z,99.30
2022-11-01T18:09:24.783Z,99.64
2022-11-01T18:15:03.688Z,99.82
2022-11-01T18:20:43.242Z,99.98
2022-11-01T18:25:50.658Z,100.00
2022-11-01T18:30:57.545Z,100.00
2022-11-01T18:36:12.289Z,100.00
2022-11-01T18:41:19.797Z,100.00
2022-11-01T18:46:40.129Z,100.00
2022-11-01T18:51:44.487Z,100.00
2022-11-01T18:56:51.281Z,100.00
2022-11-01T19:02:19.065Z,100.00
2022-11-01T19:07:35.380Z,100.00
2022-11-01T19:12:54.709Z,100.00
2022-11-01T19:18:07.527Z,100.00
2022-11-01T19:23:15.159Z,100.00
2022-11-01T19:28:33.285Z,100.00
2022-11-01T19:33:38.844Z,100.00
2022-11-01T19:38:45.104Z,100.00
2022-11-01T19:43:47.919Z,100.00
2022-11-01T19:48:53.196Z,100.00
2022-11-01T19:53:56.009Z,100.00
2022-11-01T19:59:00.392Z,100.00
2022-11-01T20:04:26.164Z,100.00
2022-11-01T20:09:39.024Z,100.00
2022-11-01T20:14:42.120Z,100.00
2022-11-01T20:19:45.327Z,100.00
2022-11-01T20:24:48.029Z,100.00
2022-11-01T20:29:50.655Z,100.00
2022-11-01T20:34:53.325Z,100.00
2022-11-01T20:39:56.820Z,100.00
2022-11-01T20:44:59.531Z,100.00
2022-11-01T20:50:07.110Z,100.00
2022-11-01T20:55:11.389Z,100.00
2022-11-01T21:00:15.786Z,100.00
2022-11-01T21:05:23.190Z,100.00
2022-11-01T21:10:30.649Z,100.00
2022-11-01T21:15:40.508Z,100.00
2022-11-01T21:20:48.406Z,100.00
2022-11-01T21:25:57.966Z,100.00
2022-11-01T21:31:23.839Z,100.00
2022-11-01T21:36:31.330Z,100.00
2022-11-01T21:41:44.775Z,100.00
2022-11-01T21:46:54.464Z,100.00
2022-11-01T21:52:00.644Z,100.00
2022-11-01T21:57:05.929Z,100.00
2022-11-01T22:02:11.865Z,100.00
2022-11-01T22:07:14.771Z,100.00
2022-11-01T22:12:17.402Z,100.00
2022-11-01T22:17:20.076Z,100.00
2022-11-01T22:22:22.778Z,100.00
2022-11-01T22:27:25.789Z,100.00
2022-11-01T22:32:28.786Z,100.00
2022-11-01T22:37:35.275Z,100.00
2022-11-01T22:42:37.975Z,100.00
2022-11-01T22:47:40.615Z,100.00
2022-11-01T22:52:44.269Z,100.00
2022-11-01T22:57:48.941Z,100.00
2022-11-01T23:03:13.120Z,100.00
2022-11-01T23:08:38.877Z,100.00
2022-11-01T23:14:00.011Z,100.00
2022-11-01T23:19:08.737Z,100.00
2022-11-01T23:24:11.346Z,100.00
2022-11-01T23:29:13.956Z,100.00
2022-11-01T23:34:16.644Z,100.00
2022-11-01T23:39:19.371Z,100.00
2022-11-01T23:44:36.670Z,100.00
2022-11-01T23:49:39.485Z,100.00
2022-11-01T23:54:43.719Z,100.00
2022-11-01T23:59:51.026Z,100.00
