createdAt,value
2019-04-27T00:00:15.450Z,991.95
2019-04-27T00:01:13.783Z,991.98
2019-04-27T00:02:13.468Z,991.94
2019-04-27T00:03:13.498Z,991.94
2019-04-27T00:04:16.189Z,991.94
2019-04-27T00:05:14.374Z,991.99
2019-04-27T00:06:13.558Z,992.03
2019-04-27T00:07:13.137Z,992.04
2019-04-27T00:08:13.935Z,992.06
2019-04-27T00:09:14.479Z,992.09
2019-04-27T00:10:13.686Z,992.01
2019-04-27T00:11:13.690Z,992.04
2019-04-27T00:12:16.435Z,992.08
2019-04-27T00:13:15.200Z,992.04
2019-04-27T00:14:14.920Z,992.02
2019-04-27T00:15:13.454Z,991.93
2019-04-27T00:16:13.465Z,991.97
2019-04-27T00:17:13.426Z,991.93
2019-04-27T00:18:13.997Z,991.91
2019-04-27T00:19:13.427Z,991.86
2019-04-27T00:20:13.127Z,991.89
2019-04-27T00:21:13.519Z,991.95
2019-04-27T00:22:14.624Z,991.96
2019-04-27T00:23:13.239Z,991.88
2019-04-27T00:24:13.511Z,991.89
2019-04-27T00:25:13.133Z,991.87
2019-04-27T00:26:13.439Z,991.90
2019-04-27T00:27:13.372Z,991.87
2019-04-27T00:28:13.416Z,991.87
2019-04-27T00:29:13.682Z,991.83
2019-04-27T00:30:13.841Z,991.76
2019-04-27T00:31:13.196Z,991.63
2019-04-27T00:32:13.366Z,991.71
2019-04-27T00:33:13.674Z,991.65
2019-04-27T00:34:13.336Z,991.72
2019-04-27T00:35:13.809Z,991.60
2019-04-27T00:36:13.364Z,991.62
2019-04-27T00:37:13.594Z,991.57
2019-04-27T00:38:13.135Z,991.58
2019-04-27T00:39:13.855Z,991.60
2019-04-27T00:40:14.647Z,991.58
2019-04-27T00:41:14.057Z,991.60
2019-04-27T00:42:13.475Z,991.59
2019-04-27T00:43:13.957Z,991.54
2019-04-27T00:44:13.503Z,991.55
2019-04-27T00:45:13.491Z,991.67
2019-04-27T00:46:13.828Z,991.56
2019-04-27T00:47:13.816Z,991.57
2019-04-27T00:48:13.509Z,991.62
2019-04-27T00:49:13.747Z,991.51
2019-04-27T00:50:13.506Z,991.53
2019-04-27T00:51:12.933Z,991.55
2019-04-27T00:52:13.911Z,991.55
2019-04-27T00:53:13.506Z,991.52
2019-04-27T00:54:13.641Z,991.56
2019-04-27T00:55:13.384Z,991.57
2019-04-27T00:56:13.876Z,991.58
2019-04-27T00:57:13.055Z,991.54
2019-04-27T00:58:13.279Z,991.57
2019-04-27T00:59:13.738Z,991.49
2019-04-27T01:00:13.439Z,991.59
2019-04-27T01:01:12.683Z,991.54
2019-04-27T01:02:13.523Z,991.48
2019-04-27T01:03:13.990Z,991.52
2019-04-27T01:04:13.645Z,991.60
2019-04-27T01:05:13.207Z,991.42
2019-04-27T01:06:13.098Z,991.50
2019-04-27T01:07:14.303Z,991.52
2019-04-27T01:08:13.786Z,991.49
2019-04-27T01:09:13.418Z,991.53
2019-04-27T01:10:13.466Z,991.44
2019-04-27T01:11:13.979Z,991.51
2019-04-27T01:12:13.601Z,991.55
2019-04-27T01:13:13.245Z,991.57
2019-04-27T01:14:12.836Z,991.57
2019-04-27T01:15:13.729Z,991.60
2019-04-27T01:16:15.646Z,991.51
2019-04-27T01:17:13.146Z,991.57
2019-04-27T01:18:15.376Z,991.51
2019-04-27T01:19:13.140Z,991.53
2019-04-27T01:20:12.118Z,991.52
2019-04-27T01:21:12.983Z,991.47
2019-04-27T01:22:12.134Z,991.45
2019-04-27T01:23:12.102Z,991.42
2019-04-27T01:24:12.113Z,991.45
2019-04-27T01:25:12.106Z,991.42
2019-04-27T01:26:12.981Z,991.42
2019-04-27T01:27:12.094Z,991.47
2019-04-27T01:28:12.092Z,991.48
2019-04-27T01:29:12.070Z,991.44
2019-04-27T01:30:12.055Z,991.46
2019-04-27T01:31:12.059Z,991.46
2019-04-27T01:32:12.057Z,991.41
2019-04-27T01:33:12.036Z,991.46
2019-04-27T01:34:12.074Z,991.36
2019-04-27T01:35:12.025Z,991.34
2019-04-27T01:36:12.013Z,991.35
2019-04-27T01:37:12.028Z,991.30
2019-04-27T01:38:12.059Z,991.31
2019-04-27T01:39:12.028Z,991.30
2019-04-27T01:40:11.978Z,991.36
2019-04-27T01:41:11.998Z,991.31
2019-04-27T01:42:11.986Z,991.33
2019-04-27T01:43:12.013Z,991.28
2019-04-27T01:44:12.980Z,991.35
2019-04-27T01:45:11.995Z,991.35
2019-04-27T01:46:11.974Z,991.36
2019-04-27T01:47:11.960Z,991.32
2019-04-27T01:48:23.104Z,991.34
2019-04-27T01:49:13.998Z,991.34
2019-04-27T01:50:11.956Z,991.38
2019-04-27T01:51:12.484Z,991.36
2019-04-27T01:52:11.970Z,991.29
2019-04-27T01:53:11.953Z,991.30
2019-04-27T01:54:11.960Z,991.38
2019-04-27T01:55:11.925Z,991.39
2019-04-27T01:56:11.969Z,991.34
2019-04-27T01:57:11.939Z,991.35
2019-04-27T01:58:11.914Z,991.30
2019-04-27T01:59:11.944Z,991.31
2019-04-27T02:00:11.896Z,991.34
2019-04-27T02:01:11.896Z,991.32
2019-04-27T02:02:11.903Z,991.27
2019-04-27T02:03:11.931Z,991.32
2019-04-27T02:04:11.888Z,991.34
2019-04-27T02:05:11.886Z,991.23
2019-04-27T02:06:11.863Z,991.27
2019-04-27T02:07:11.854Z,991.26
2019-04-27T02:08:11.850Z,991.23
2019-04-27T02:09:11.839Z,991.24
2019-04-27T02:10:11.853Z,991.19
2019-04-27T02:11:11.897Z,991.25
2019-04-27T02:12:11.879Z,991.23
2019-04-27T02:13:11.812Z,991.23
2019-04-27T02:14:11.798Z,991.13
2019-04-27T02:15:11.820Z,991.11
2019-04-27T02:16:11.782Z,991.15
2019-04-27T02:17:11.806Z,991.02
2019-04-27T02:18:12.769Z,991.02
2019-04-27T02:19:11.754Z,991.04
2019-04-27T02:20:11.773Z,991.15
2019-04-27T02:21:11.776Z,991.02
2019-04-27T02:22:12.483Z,991.09
2019-04-27T02:23:11.778Z,991.06
2019-04-27T02:24:11.755Z,991.03
2019-04-27T02:25:11.770Z,991.04
2019-04-27T02:26:11.747Z,991.08
2019-04-27T02:27:11.758Z,991.00
2019-04-27T02:28:11.737Z,990.98
2019-04-27T02:29:11.731Z,991.05
2019-04-27T02:30:11.923Z,991.04
2019-04-27T02:31:11.694Z,991.02
2019-04-27T02:32:11.694Z,991.03
2019-04-27T02:33:12.865Z,991.06
2019-04-27T02:34:12.662Z,990.99
2019-04-27T02:35:11.678Z,990.94
2019-04-27T02:36:14.771Z,990.98
2019-04-27T02:37:12.675Z,991.02
2019-04-27T02:38:11.652Z,991.04
2019-04-27T02:39:11.639Z,990.97
2019-04-27T02:40:11.670Z,991.04
2019-04-27T02:41:11.622Z,990.97
2019-04-27T02:42:11.600Z,991.04
2019-04-27T02:43:11.614Z,990.98
2019-04-27T02:44:11.612Z,990.98
2019-04-27T02:45:11.615Z,990.97
2019-04-27T02:46:11.601Z,990.98
2019-04-27T02:47:11.596Z,990.95
2019-04-27T02:48:11.588Z,990.96
2019-04-27T02:49:11.586Z,990.95
2019-04-27T02:50:11.561Z,990.92
2019-04-27T02:51:11.568Z,990.84
2019-04-27T02:52:11.543Z,990.91
2019-04-27T02:53:11.538Z,990.89
2019-04-27T02:54:12.616Z,990.95
2019-04-27T02:55:12.516Z,991.00
2019-04-27T02:56:11.551Z,991.02
2019-04-27T02:57:11.532Z,991.04
2019-04-27T02:58:12.954Z,990.98
2019-04-27T02:59:12.525Z,990.96
2019-04-27T03:00:11.497Z,990.93
2019-04-27T03:01:11.490Z,990.99
2019-04-27T03:02:11.465Z,990.97
2019-04-27T03:03:11.472Z,990.97
2019-04-27T03:04:11.476Z,991.00
2019-04-27T03:05:13.160Z,990.95
2019-04-27T03:06:12.484Z,990.90
2019-04-27T03:07:11.714Z,990.99
2019-04-27T03:08:11.454Z,990.91
2019-04-27T03:09:11.421Z,990.92
2019-04-27T03:10:11.416Z,990.94
2019-04-27T03:11:11.419Z,990.97
2019-04-27T03:12:11.414Z,991.00
2019-04-27T03:13:11.396Z,990.98
2019-04-27T03:14:27.972Z,990.97
2019-04-27T03:15:13.389Z,990.99
2019-04-27T03:16:13.416Z,991.02
2019-04-27T03:17:11.979Z,990.94
2019-04-27T03:18:11.362Z,990.96
2019-04-27T03:19:17.447Z,991.01
2019-04-27T03:20:13.373Z,990.99
2019-04-27T03:21:13.186Z,990.98
2019-04-27T03:22:12.348Z,991.00
2019-04-27T03:23:11.352Z,990.94
2019-04-27T03:24:11.330Z,990.99
2019-04-27T03:25:14.905Z,990.97
2019-04-27T03:26:12.343Z,990.99
2019-04-27T03:27:11.312Z,990.98
2019-04-27T03:28:11.305Z,990.96
2019-04-27T03:29:11.303Z,990.96
2019-04-27T03:30:12.503Z,990.96
2019-04-27T03:31:13.762Z,991.00
2019-04-27T03:32:13.163Z,990.93
2019-04-27T03:33:12.553Z,990.97
2019-04-27T03:34:16.457Z,990.96
2019-04-27T03:35:13.367Z,990.98
2019-04-27T03:36:13.226Z,990.97
2019-04-27T03:37:12.254Z,990.93
2019-04-27T03:38:12.503Z,990.97
2019-04-27T03:39:12.229Z,990.95
2019-04-27T03:40:11.279Z,990.93
2019-04-27T03:41:11.225Z,991.00
2019-04-27T03:42:11.270Z,990.99
2019-04-27T03:43:11.745Z,990.91
2019-04-27T03:44:12.980Z,991.02
2019-04-27T03:45:12.019Z,990.98
2019-04-27T03:46:11.230Z,990.97
2019-04-27T03:47:12.713Z,990.99
2019-04-27T03:48:12.212Z,990.89
2019-04-27T03:49:20.349Z,991.01
2019-04-27T03:50:13.941Z,990.93
2019-04-27T03:51:12.173Z,990.90
2019-04-27T03:52:11.529Z,990.89
2019-04-27T03:53:11.139Z,991.02
2019-04-27T03:54:11.132Z,990.90
2019-04-27T03:55:11.125Z,990.99
2019-04-27T03:56:11.107Z,990.90
2019-04-27T03:57:15.019Z,990.94
2019-04-27T03:58:12.143Z,991.05
2019-04-27T03:59:12.103Z,990.98
2019-04-27T04:00:11.076Z,991.00
2019-04-27T04:01:11.097Z,990.95
2019-04-27T04:02:11.935Z,990.88
2019-04-27T04:03:11.081Z,990.90
2019-04-27T04:04:11.148Z,990.96
2019-04-27T04:05:11.066Z,990.95
2019-04-27T04:06:11.041Z,990.84
2019-04-27T04:07:11.158Z,990.90
2019-04-27T04:08:12.032Z,990.86
2019-04-27T04:09:11.025Z,990.90
2019-04-27T04:10:11.061Z,990.86
2019-04-27T04:11:11.008Z,990.94
2019-04-27T04:12:11.037Z,990.96
2019-04-27T04:13:11.003Z,991.00
2019-04-27T04:14:10.985Z,991.00
2019-04-27T04:15:10.999Z,991.02
2019-04-27T04:16:11.066Z,990.97
2019-04-27T04:17:12.722Z,991.02
2019-04-27T04:18:11.947Z,991.00
2019-04-27T04:19:10.993Z,991.02
2019-04-27T04:20:10.980Z,991.02
2019-04-27T04:21:10.980Z,991.06
2019-04-27T04:22:10.974Z,990.94
2019-04-27T04:23:11.491Z,991.03
2019-04-27T04:24:12.112Z,991.00
2019-04-27T04:25:11.959Z,991.02
2019-04-27T04:26:10.961Z,991.04
2019-04-27T04:27:10.984Z,991.05
2019-04-27T04:28:10.969Z,991.00
2019-04-27T04:29:10.939Z,991.08
2019-04-27T04:30:12.402Z,991.09
2019-04-27T04:31:13.858Z,991.06
2019-04-27T04:32:11.937Z,991.09
2019-04-27T04:33:10.903Z,991.06
2019-04-27T04:34:12.042Z,991.08
2019-04-27T04:35:11.907Z,991.09
2019-04-27T04:36:11.918Z,990.98
2019-04-27T04:37:10.930Z,991.10
2019-04-27T04:38:10.898Z,991.18
2019-04-27T04:39:12.537Z,991.10
2019-04-27T04:40:11.895Z,991.14
2019-04-27T04:41:10.894Z,991.18
2019-04-27T04:42:10.875Z,991.09
2019-04-27T04:43:11.136Z,991.09
2019-04-27T04:44:12.480Z,991.14
2019-04-27T04:45:11.863Z,991.12
2019-04-27T04:46:13.255Z,991.14
2019-04-27T04:47:11.861Z,991.14
2019-04-27T04:48:10.834Z,991.16
2019-04-27T04:49:10.826Z,991.11
2019-04-27T04:50:14.927Z,991.17
2019-04-27T04:51:11.804Z,991.11
2019-04-27T04:52:10.798Z,991.14
2019-04-27T04:53:12.392Z,991.11
2019-04-27T04:54:11.787Z,991.16
2019-04-27T04:55:10.792Z,991.08
2019-04-27T04:56:10.866Z,991.16
2019-04-27T04:57:10.770Z,991.19
2019-04-27T04:58:10.781Z,991.13
2019-04-27T04:59:10.776Z,991.16
2019-04-27T05:00:10.750Z,991.08
2019-04-27T05:01:10.742Z,991.15
2019-04-27T05:02:10.937Z,991.14
2019-04-27T05:03:10.740Z,991.15
2019-04-27T05:04:10.714Z,991.23
2019-04-27T05:05:10.712Z,991.16
2019-04-27T05:06:10.721Z,991.08
2019-04-27T05:07:10.702Z,991.14
2019-04-27T05:08:10.751Z,991.10
2019-04-27T05:09:10.718Z,991.07
2019-04-27T05:10:10.731Z,991.06
2019-04-27T05:11:10.700Z,991.08
2019-04-27T05:12:10.717Z,991.08
2019-04-27T05:13:10.711Z,990.99
2019-04-27T05:14:10.691Z,991.01
2019-04-27T05:15:10.676Z,991.10
2019-04-27T05:16:10.678Z,991.05
2019-04-27T05:17:10.706Z,991.01
2019-04-27T05:18:10.691Z,991.00
2019-04-27T05:19:11.326Z,990.93
2019-04-27T05:20:22.314Z,990.99
2019-04-27T05:21:12.698Z,990.88
2019-04-27T05:22:10.680Z,990.88
2019-04-27T05:23:10.683Z,990.94
2019-04-27T05:24:10.654Z,990.86
2019-04-27T05:25:11.017Z,990.87
2019-04-27T05:26:11.646Z,990.91
2019-04-27T05:27:10.638Z,990.87
2019-04-27T05:28:10.631Z,990.85
2019-04-27T05:29:10.685Z,990.82
2019-04-27T05:30:10.619Z,990.77
2019-04-27T05:31:10.607Z,990.82
2019-04-27T05:32:10.586Z,990.90
2019-04-27T05:33:10.602Z,990.92
2019-04-27T05:34:10.598Z,990.89
2019-04-27T05:35:10.586Z,990.90
2019-04-27T05:36:10.559Z,990.87
2019-04-27T05:37:10.589Z,990.83
2019-04-27T05:38:13.240Z,990.87
2019-04-27T05:39:13.242Z,990.80
2019-04-27T05:40:11.566Z,990.83
2019-04-27T05:41:10.570Z,990.81
2019-04-27T05:42:16.770Z,990.81
2019-04-27T05:43:12.536Z,990.74
2019-04-27T05:44:12.712Z,990.76
2019-04-27T05:45:15.233Z,990.83
2019-04-27T05:46:12.413Z,990.73
2019-04-27T05:47:13.164Z,990.78
2019-04-27T05:48:11.523Z,990.76
2019-04-27T05:49:10.547Z,990.86
2019-04-27T05:50:13.342Z,990.88
2019-04-27T05:51:11.524Z,990.88
2019-04-27T05:52:14.614Z,990.84
2019-04-27T05:53:42.462Z,990.85
2019-04-27T05:54:10.473Z,990.81
2019-04-27T05:55:10.624Z,990.78
2019-04-27T05:56:11.458Z,990.76
2019-04-27T05:57:10.453Z,990.75
2019-04-27T05:58:10.448Z,990.75
2019-04-27T05:59:10.444Z,990.76
2019-04-27T06:00:10.432Z,990.75
2019-04-27T06:01:11.267Z,990.79
2019-04-27T06:02:11.418Z,990.76
2019-04-27T06:03:10.424Z,990.79
2019-04-27T06:04:10.424Z,990.66
2019-04-27T06:05:10.410Z,990.65
2019-04-27T06:06:10.411Z,990.66
2019-04-27T06:07:10.396Z,990.61
2019-04-27T06:08:10.387Z,990.62
2019-04-27T06:09:10.390Z,990.64
2019-04-27T06:10:10.377Z,990.54
2019-04-27T06:11:10.362Z,990.56
2019-04-27T06:12:10.359Z,990.61
2019-04-27T06:13:10.690Z,990.57
2019-04-27T06:14:11.354Z,990.53
2019-04-27T06:15:10.338Z,990.57
2019-04-27T06:16:10.327Z,990.54
2019-04-27T06:17:10.323Z,990.54
2019-04-27T06:18:10.314Z,990.49
2019-04-27T06:19:10.342Z,990.52
2019-04-27T06:20:10.321Z,990.51
2019-04-27T06:21:10.306Z,990.57
2019-04-27T06:22:10.297Z,990.51
2019-04-27T06:23:10.291Z,990.38
2019-04-27T06:24:10.470Z,990.43
2019-04-27T06:25:11.786Z,990.33
2019-04-27T06:26:11.757Z,990.37
2019-04-27T06:27:11.278Z,990.41
2019-04-27T06:28:10.288Z,990.40
2019-04-27T06:29:10.293Z,990.28
2019-04-27T06:30:10.269Z,990.37
2019-04-27T06:31:10.237Z,990.35
2019-04-27T06:32:10.910Z,990.31
2019-04-27T06:33:11.225Z,990.32
2019-04-27T06:34:10.238Z,990.24
2019-04-27T06:35:12.369Z,990.28
2019-04-27T06:36:11.207Z,990.26
2019-04-27T06:37:10.206Z,990.24
2019-04-27T06:38:11.594Z,990.31
2019-04-27T06:39:10.222Z,990.14
2019-04-27T06:40:10.212Z,990.19
2019-04-27T06:41:10.277Z,990.14
2019-04-27T06:42:17.930Z,990.11
2019-04-27T06:43:12.180Z,990.10
2019-04-27T06:44:11.442Z,990.14
2019-04-27T06:45:11.179Z,990.15
2019-04-27T06:46:10.154Z,990.12
2019-04-27T06:47:10.144Z,990.13
2019-04-27T06:48:10.136Z,990.06
2019-04-27T06:49:11.093Z,990.04
2019-04-27T06:50:11.133Z,990.05
2019-04-27T06:51:10.141Z,989.86
2019-04-27T06:52:10.114Z,989.77
2019-04-27T06:53:10.113Z,989.71
2019-04-27T06:54:10.098Z,989.73
2019-04-27T06:55:10.109Z,989.64
2019-04-27T06:56:10.088Z,989.70
2019-04-27T06:57:10.091Z,989.73
2019-04-27T06:58:10.071Z,989.79
2019-04-27T06:59:10.071Z,989.66
2019-04-27T07:00:10.064Z,989.67
2019-04-27T07:01:11.076Z,989.59
2019-04-27T07:02:11.042Z,989.49
2019-04-27T07:03:10.624Z,989.42
2019-04-27T07:04:11.101Z,989.51
2019-04-27T07:05:10.030Z,989.44
2019-04-27T07:06:09.999Z,989.37
2019-04-27T07:07:10.997Z,989.20
2019-04-27T07:08:09.995Z,989.15
2019-04-27T07:09:09.984Z,989.10
2019-04-27T07:10:09.990Z,989.16
2019-04-27T07:11:11.575Z,989.14
2019-04-27T07:12:10.957Z,989.01
2019-04-27T07:13:09.954Z,989.07
2019-04-27T07:14:11.599Z,989.08
2019-04-27T07:15:09.959Z,989.06
2019-04-27T07:16:09.929Z,989.03
2019-04-27T07:17:09.922Z,989.15
2019-04-27T07:18:09.931Z,989.15
2019-04-27T07:19:09.909Z,989.20
2019-04-27T07:20:09.910Z,989.12
2019-04-27T07:21:16.896Z,989.15
2019-04-27T07:22:11.880Z,989.13
2019-04-27T07:23:10.881Z,989.01
2019-04-27T07:24:09.925Z,989.07
2019-04-27T07:25:09.876Z,989.07
2019-04-27T07:26:09.859Z,989.07
2019-04-27T07:27:09.848Z,989.06
2019-04-27T07:28:09.867Z,989.01
2019-04-27T07:29:09.909Z,988.96
2019-04-27T07:30:11.774Z,988.91
2019-04-27T07:31:10.836Z,988.92
2019-04-27T07:32:09.827Z,988.84
2019-04-27T07:33:10.511Z,988.94
2019-04-27T07:34:09.817Z,988.91
2019-04-27T07:35:09.981Z,988.89
2019-04-27T07:36:09.823Z,988.81
2019-04-27T07:37:11.130Z,988.79
2019-04-27T07:38:10.016Z,988.77
2019-04-27T07:39:11.573Z,988.77
2019-04-27T07:40:10.800Z,988.82
2019-04-27T07:41:09.780Z,988.78
2019-04-27T07:42:09.784Z,988.80
2019-04-27T07:43:09.766Z,988.79
2019-04-27T07:44:10.192Z,988.76
2019-04-27T07:45:11.288Z,988.65
2019-04-27T07:46:10.766Z,988.62
2019-04-27T07:47:09.824Z,988.65
2019-04-27T07:48:10.748Z,988.65
2019-04-27T07:49:09.744Z,988.64
2019-04-27T07:50:09.787Z,988.63
2019-04-27T07:51:09.730Z,988.61
2019-04-27T07:52:09.725Z,988.53
2019-04-27T07:53:09.747Z,988.58
2019-04-27T07:54:09.740Z,988.61
2019-04-27T07:55:09.913Z,988.59
2019-04-27T07:56:10.841Z,988.63
2019-04-27T07:57:09.936Z,988.66
2019-04-27T07:58:10.724Z,988.61
2019-04-27T07:59:09.704Z,988.69
2019-04-27T08:00:09.720Z,988.59
2019-04-27T08:01:09.687Z,988.55
2019-04-27T08:02:11.011Z,988.66
2019-04-27T08:03:10.672Z,988.65
2019-04-27T08:04:09.664Z,988.64
2019-04-27T08:05:09.656Z,988.62
2019-04-27T08:06:10.897Z,988.63
2019-04-27T08:07:10.645Z,988.67
2019-04-27T08:08:09.637Z,988.66
2019-04-27T08:09:09.623Z,988.64
2019-04-27T08:10:09.888Z,988.74
2019-04-27T08:11:11.389Z,988.71
2019-04-27T08:12:11.015Z,988.71
2019-04-27T08:13:10.593Z,988.78
2019-04-27T08:14:09.592Z,988.82
2019-04-27T08:15:09.581Z,988.96
2019-04-27T08:16:09.584Z,988.86
2019-04-27T08:17:09.826Z,988.87
2019-04-27T08:18:10.556Z,988.86
2019-04-27T08:19:09.992Z,988.85
2019-04-27T08:20:10.549Z,988.89
2019-04-27T08:21:09.545Z,988.92
2019-04-27T08:22:09.777Z,988.88
2019-04-27T08:23:10.519Z,988.91
2019-04-27T08:24:11.088Z,988.87
2019-04-27T08:25:09.647Z,988.88
2019-04-27T08:26:09.509Z,988.76
2019-04-27T08:27:09.494Z,988.82
2019-04-27T08:28:10.457Z,988.74
2019-04-27T08:29:09.469Z,988.70
2019-04-27T08:30:30.473Z,988.75
2019-04-27T08:31:10.459Z,988.75
2019-04-27T08:32:09.735Z,988.74
2019-04-27T08:33:10.462Z,988.86
2019-04-27T08:34:09.459Z,988.85
2019-04-27T08:35:09.595Z,988.84
2019-04-27T08:36:10.458Z,988.96
2019-04-27T08:37:09.431Z,988.92
2019-04-27T08:38:09.433Z,988.96
2019-04-27T08:39:09.426Z,988.94
2019-04-27T08:40:09.447Z,988.93
2019-04-27T08:41:09.422Z,989.01
2019-04-27T08:42:09.642Z,988.98
2019-04-27T08:43:10.393Z,988.96
2019-04-27T08:44:09.842Z,988.99
2019-04-27T08:45:10.378Z,988.95
2019-04-27T08:46:09.387Z,988.91
2019-04-27T08:47:09.696Z,988.80
2019-04-27T08:48:10.385Z,988.76
2019-04-27T08:49:10.202Z,988.73
2019-04-27T08:50:09.384Z,988.69
2019-04-27T08:51:09.643Z,988.75
2019-04-27T08:52:10.379Z,988.69
2019-04-27T08:53:09.862Z,988.71
2019-04-27T08:54:10.385Z,988.75
2019-04-27T08:55:09.661Z,988.72
2019-04-27T08:56:10.376Z,988.66
2019-04-27T08:57:09.808Z,988.63
2019-04-27T08:58:10.399Z,988.68
2019-04-27T08:59:09.620Z,988.62
2019-04-27T09:00:10.337Z,988.77
2019-04-27T09:01:10.343Z,988.76
2019-04-27T09:02:10.327Z,988.71
2019-04-27T09:03:09.645Z,988.60
2019-04-27T09:04:11.267Z,988.63
2019-04-27T09:05:10.301Z,988.65
2019-04-27T09:06:09.302Z,988.60
2019-04-27T09:07:09.302Z,988.62
2019-04-27T09:08:09.277Z,988.51
2019-04-27T09:09:09.579Z,988.50
2019-04-27T09:10:10.313Z,988.49
2019-04-27T09:11:09.273Z,988.43
2019-04-27T09:12:09.574Z,988.34
2019-04-27T09:13:10.244Z,988.32
2019-04-27T09:14:09.230Z,988.41
2019-04-27T09:15:10.001Z,988.27
2019-04-27T09:16:11.141Z,988.36
2019-04-27T09:17:09.685Z,988.39
2019-04-27T09:18:10.201Z,988.34
2019-04-27T09:19:09.185Z,988.34
2019-04-27T09:20:09.535Z,988.36
2019-04-27T09:21:10.604Z,988.31
2019-04-27T09:22:15.684Z,988.30
2019-04-27T09:23:11.160Z,988.32
2019-04-27T09:24:09.494Z,988.23
2019-04-27T09:25:10.145Z,988.27
2019-04-27T09:26:09.565Z,988.19
2019-04-27T09:27:10.120Z,988.20
2019-04-27T09:28:10.132Z,988.15
2019-04-27T09:29:09.120Z,988.13
2019-04-27T09:30:10.268Z,987.96
2019-04-27T09:31:09.333Z,988.05
2019-04-27T09:32:10.093Z,988.12
2019-04-27T09:33:09.090Z,988.11
2019-04-27T09:34:10.560Z,988.11
2019-04-27T09:35:09.071Z,988.10
2019-04-27T09:36:09.125Z,988.17
2019-04-27T09:37:09.077Z,988.14
2019-04-27T09:38:09.045Z,988.18
2019-04-27T09:39:09.048Z,988.20
2019-04-27T09:40:09.035Z,988.16
2019-04-27T09:41:09.022Z,988.25
2019-04-27T09:42:09.120Z,988.28
2019-04-27T09:43:09.971Z,988.25
2019-04-27T09:44:09.119Z,988.24
2019-04-27T09:45:09.034Z,988.20
2019-04-27T09:46:08.995Z,988.24
2019-04-27T09:47:09.007Z,988.32
2019-04-27T09:48:09.007Z,988.27
2019-04-27T09:49:10.749Z,988.35
2019-04-27T09:50:09.019Z,988.41
2019-04-27T09:51:08.972Z,988.29
2019-04-27T09:52:08.961Z,988.38
2019-04-27T09:53:08.937Z,988.35
2019-04-27T09:54:08.976Z,988.41
2019-04-27T09:55:08.963Z,988.38
2019-04-27T09:56:08.964Z,988.46
2019-04-27T09:57:08.948Z,988.44
2019-04-27T09:58:08.931Z,988.42
2019-04-27T09:59:08.908Z,988.43
2019-04-27T10:00:08.912Z,988.44
2019-04-27T10:01:09.081Z,988.53
2019-04-27T10:02:09.005Z,988.46
2019-04-27T10:03:08.909Z,988.54
2019-04-27T10:04:08.980Z,988.51
2019-04-27T10:05:09.118Z,988.42
2019-04-27T10:06:08.926Z,988.60
2019-04-27T10:07:08.991Z,988.57
2019-04-27T10:08:08.958Z,988.59
2019-04-27T10:09:08.899Z,988.61
2019-04-27T10:10:08.866Z,988.58
2019-04-27T10:11:08.856Z,988.61
2019-04-27T10:12:08.865Z,988.59
2019-04-27T10:13:08.975Z,988.55
2019-04-27T10:14:09.025Z,988.49
2019-04-27T10:15:08.805Z,988.56
2019-04-27T10:16:08.802Z,988.61
2019-04-27T10:17:08.840Z,988.56
2019-04-27T10:18:08.775Z,988.47
2019-04-27T10:19:08.762Z,988.63
2019-04-27T10:20:08.769Z,988.59
2019-04-27T10:21:08.759Z,988.63
2019-04-27T10:22:08.795Z,988.67
2019-04-27T10:23:08.746Z,988.70
2019-04-27T10:24:08.758Z,988.58
2019-04-27T10:25:08.734Z,988.55
2019-04-27T10:26:08.806Z,988.67
2019-04-27T10:27:08.772Z,988.63
2019-04-27T10:28:08.877Z,988.68
2019-04-27T10:29:08.736Z,988.67
2019-04-27T10:30:08.709Z,988.65
2019-04-27T10:31:08.712Z,988.66
2019-04-27T10:32:08.719Z,988.66
2019-04-27T10:33:08.710Z,988.58
2019-04-27T10:34:08.824Z,988.70
2019-04-27T10:35:08.684Z,988.61
2019-04-27T10:36:08.722Z,988.63
2019-04-27T10:37:09.489Z,988.61
2019-04-27T10:38:08.704Z,988.65
2019-04-27T10:39:08.661Z,988.61
2019-04-27T10:40:08.632Z,988.73
2019-04-27T10:41:08.661Z,988.61
2019-04-27T10:42:08.693Z,988.69
2019-04-27T10:43:08.786Z,988.61
2019-04-27T10:44:08.695Z,988.69
2019-04-27T10:45:08.627Z,988.65
2019-04-27T10:46:08.621Z,988.63
2019-04-27T10:47:08.598Z,988.62
2019-04-27T10:48:08.608Z,988.62
2019-04-27T10:49:08.565Z,988.65
2019-04-27T10:50:08.670Z,988.75
2019-04-27T10:51:08.586Z,988.64
2019-04-27T10:52:08.603Z,988.66
2019-04-27T10:53:08.552Z,988.72
2019-04-27T10:54:08.580Z,988.66
2019-04-27T10:55:08.553Z,988.73
2019-04-27T10:56:08.536Z,988.68
2019-04-27T10:57:08.509Z,988.65
2019-04-27T10:58:08.524Z,988.73
2019-04-27T10:59:09.760Z,988.70
2019-04-27T11:00:09.482Z,988.74
2019-04-27T11:01:08.506Z,988.68
2019-04-27T11:02:08.552Z,988.73
2019-04-27T11:03:08.502Z,988.74
2019-04-27T11:04:08.472Z,988.72
2019-04-27T11:05:08.489Z,988.70
2019-04-27T11:06:08.470Z,988.69
2019-04-27T11:07:08.463Z,988.71
2019-04-27T11:08:08.523Z,988.69
2019-04-27T11:09:08.450Z,988.68
2019-04-27T11:10:08.430Z,988.69
2019-04-27T11:11:08.432Z,988.72
2019-04-27T11:12:08.415Z,988.71
2019-04-27T11:13:08.458Z,988.66
2019-04-27T11:14:08.444Z,988.66
2019-04-27T11:15:08.442Z,988.68
2019-04-27T11:16:08.383Z,988.65
2019-04-27T11:17:08.378Z,988.60
2019-04-27T11:18:08.372Z,988.64
2019-04-27T11:19:08.381Z,988.61
2019-04-27T11:20:08.469Z,988.66
2019-04-27T11:21:08.378Z,988.60
2019-04-27T11:22:08.382Z,988.58
2019-04-27T11:23:12.279Z,988.67
2019-04-27T11:24:09.370Z,988.59
2019-04-27T11:25:08.329Z,988.68
2019-04-27T11:26:08.334Z,988.67
2019-04-27T11:27:08.339Z,988.63
2019-04-27T11:28:08.311Z,988.55
2019-04-27T11:29:08.393Z,988.58
2019-04-27T11:30:08.458Z,988.62
2019-04-27T11:31:08.301Z,988.62
2019-04-27T11:32:08.280Z,988.64
2019-04-27T11:33:08.288Z,988.52
2019-04-27T11:34:08.288Z,988.63
2019-04-27T11:35:08.283Z,988.53
2019-04-27T11:36:08.329Z,988.66
2019-04-27T11:37:08.267Z,988.57
2019-04-27T11:38:08.232Z,988.58
2019-04-27T11:39:08.245Z,988.54
2019-04-27T11:40:08.252Z,988.58
2019-04-27T11:41:08.257Z,988.61
2019-04-27T11:42:08.236Z,988.58
2019-04-27T11:43:08.218Z,988.54
2019-04-27T11:44:08.214Z,988.60
2019-04-27T11:45:08.207Z,988.60
2019-04-27T11:46:08.201Z,988.59
2019-04-27T11:47:09.198Z,988.54
2019-04-27T11:48:08.179Z,988.60
2019-04-27T11:49:08.187Z,988.61
2019-04-27T11:50:08.418Z,988.61
2019-04-27T11:51:11.025Z,988.53
2019-04-27T11:52:09.153Z,988.52
2019-04-27T11:53:19.688Z,988.54
2019-04-27T11:54:10.138Z,988.54
2019-04-27T11:55:08.124Z,988.56
2019-04-27T11:56:08.164Z,988.52
2019-04-27T11:57:08.115Z,988.53
2019-04-27T11:58:08.098Z,988.56
2019-04-27T11:59:08.101Z,988.53
2019-04-27T12:00:08.113Z,988.46
2019-04-27T12:01:08.520Z,988.39
2019-04-27T12:02:09.093Z,988.48
2019-04-27T12:03:08.066Z,988.41
2019-04-27T12:04:08.069Z,988.43
2019-04-27T12:05:08.098Z,988.48
2019-04-27T12:06:08.049Z,988.51
2019-04-27T12:07:08.031Z,988.41
2019-04-27T12:08:08.026Z,988.39
2019-04-27T12:09:08.061Z,988.36
2019-04-27T12:10:08.023Z,988.35
2019-04-27T12:11:08.030Z,988.37
2019-04-27T12:12:13.572Z,988.32
2019-04-27T12:13:10.003Z,988.48
2019-04-27T12:14:07.994Z,988.38
2019-04-27T12:15:07.988Z,988.42
2019-04-27T12:16:07.987Z,988.47
2019-04-27T12:17:07.963Z,988.40
2019-04-27T12:18:09.073Z,988.41
2019-04-27T12:19:08.989Z,988.40
2019-04-27T12:20:07.976Z,988.36
2019-04-27T12:21:07.990Z,988.37
2019-04-27T12:22:07.967Z,988.38
2019-04-27T12:23:07.952Z,988.42
2019-04-27T12:24:07.946Z,988.41
2019-04-27T12:25:07.937Z,988.41
2019-04-27T12:26:07.938Z,988.30
2019-04-27T12:27:07.919Z,988.25
2019-04-27T12:28:07.917Z,988.33