createdAt,value
2023-04-25T00:09:53.596Z,99796.92
2023-04-25T00:24:44.424Z,99799.62
2023-04-25T00:39:35.739Z,99802.20
2023-04-25T00:54:27.015Z,99788.95
2023-04-25T01:09:19.782Z,99768.38
2023-04-25T01:24:11.633Z,99775.10
2023-04-25T01:39:02.072Z,99776.76
2023-04-25T01:53:54.122Z,99767.23
2023-04-25T02:08:45.880Z,99777.73
2023-04-25T02:23:38.161Z,99776.78
2023-04-25T02:38:32.003Z,99758.05
2023-04-25T02:53:25.449Z,99747.65
2023-04-25T03:08:18.045Z,99743.20
2023-04-25T03:23:10.194Z,99746.58
2023-04-25T03:38:01.101Z,99732.53
2023-04-25T03:52:52.191Z,99738.25
2023-04-25T04:07:43.068Z,99750.25
2023-04-25T04:22:35.029Z,99733.84
2023-04-25T04:37:27.136Z,99739.09
2023-04-25T04:52:19.064Z,99745.77
2023-04-25T05:07:10.718Z,99747.02
2023-04-25T05:22:02.448Z,99764.13
2023-04-25T05:36:54.559Z,99768.20
2023-04-25T05:51:46.833Z,99776.58
2023-04-25T06:06:37.978Z,99788.67
2023-04-25T06:21:29.757Z,99801.77
2023-04-25T06:36:20.633Z,99804.83
2023-04-25T06:51:11.179Z,99812.46
2023-04-25T07:06:02.426Z,99810.94
2023-04-25T07:50:34.685Z,99855.23
2023-04-25T08:20:17.479Z,99909.28
2023-04-25T08:35:10.092Z,99926.52
2023-04-25T09:19:44.767Z,99979.77
2023-04-25T09:34:34.833Z,100011.32
2023-04-25T09:49:25.327Z,100041.73
2023-04-25T10:19:08.776Z,100077.59
2023-04-25T10:34:00.998Z,100092.56
2023-04-25T10:48:55.397Z,100101.97
2023-04-25T11:03:49.629Z,100112.88
2023-04-25T11:18:42.992Z,100122.63
2023-04-25T11:33:38.578Z,100126.89
2023-04-25T11:48:31.295Z,100152.03
2023-04-25T12:03:23.172Z,100166.13
2023-04-25T12:18:14.729Z,100166.83
2023-04-25T12:33:07.643Z,100152.25
2023-04-25T12:48:04.035Z,100167.17
2023-04-25T13:02:53.686Z,100173.52
2023-04-25T13:17:46.903Z,100174.39
2023-04-25T13:32:39.020Z,100175.13
2023-04-25T13:47:30.964Z,100179.83
2023-04-25T14:02:24.053Z,100181.19
2023-04-25T14:17:17.397Z,100172.95
2023-04-25T14:32:09.546Z,100171.83
2023-04-25T14:47:02.474Z,100170.69
2023-04-25T15:01:54.941Z,100185.02
2023-04-25T15:16:45.896Z,100196.20
2023-04-25T15:31:36.807Z,100209.34
2023-04-25T15:46:26.071Z,100225.77
2023-04-25T16:01:16.574Z,100241.47
2023-04-25T16:16:07.075Z,100262.14
2023-04-25T16:30:56.464Z,100283.52
2023-04-25T17:15:34.356Z,100288.69
2023-04-25T17:45:26.068Z,100291.34
2023-04-25T18:00:19.479Z,100294.02
2023-04-25T18:15:09.903Z,100306.58
2023-04-25T18:30:02.273Z,100320.77
2023-04-25T20:14:04.649Z,100430.50
2023-04-25T20:28:56.367Z,100440.72
2023-04-25T20:43:48.508Z,100449.80
2023-04-25T20:58:41.465Z,100450.30
2023-04-25T21:13:33.155Z,100445.77
2023-04-25T21:28:25.276Z,100453.30
2023-04-25T21:43:17.645Z,100469.72
2023-04-25T21:58:08.345Z,100478.58
2023-04-25T22:13:03.783Z,100477.55
2023-04-25T22:27:55.890Z,100489.28
2023-04-25T22:42:47.004Z,100489.66
2023-04-25T22:57:40.763Z,100500.55
2023-04-25T23:12:34.883Z,100501.55
2023-04-25T23:27:26.163Z,100510.48
2023-04-25T23:42:17.132Z,100522.29
2023-04-25T23:57:07.640Z,100535.98
