createdAt,value
2022-12-16T00:01:14.354Z,-8.30
2022-12-16T00:03:48.376Z,-8.30
2022-12-16T00:06:16.791Z,-8.20
2022-12-16T00:08:45.218Z,-8.20
2022-12-16T00:11:12.134Z,-8.30
2022-12-16T00:13:40.539Z,-8.30
2022-12-16T00:16:13.843Z,-8.30
2022-12-16T00:18:42.011Z,-8.30
2022-12-16T00:21:11.225Z,-8.30
2022-12-16T00:23:41.833Z,-8.30
2022-12-16T00:26:10.684Z,-8.20
2022-12-16T00:28:39.861Z,-8.20
2022-12-16T00:31:08.222Z,-8.20
2022-12-16T00:33:36.935Z,-8.30
2022-12-16T00:36:05.611Z,-8.30
2022-12-16T00:38:33.341Z,-8.40
2022-12-16T00:41:01.104Z,-8.50
2022-12-16T00:43:29.831Z,-8.50
2022-12-16T00:45:58.318Z,-8.60
2022-12-16T00:48:27.264Z,-8.70
2022-12-16T00:50:56.182Z,-8.70
2022-12-16T00:53:25.071Z,-8.80
2022-12-16T00:56:02.788Z,-8.80
2022-12-16T00:58:29.646Z,-8.90
2022-12-16T01:00:58.505Z,-9.00
2022-12-16T01:03:27.307Z,-9.00
2022-12-16T01:05:54.560Z,-8.90
2022-12-16T01:08:27.207Z,-8.90
2022-12-16T01:10:57.452Z,-8.90
2022-12-16T01:13:25.994Z,-8.80
2022-12-16T01:15:54.720Z,-8.90
2022-12-16T01:18:23.005Z,-8.90
2022-12-16T01:20:50.543Z,-8.90
2022-12-16T01:23:20.164Z,-8.90
2022-12-16T01:25:52.479Z,-8.90
2022-12-16T01:28:19.325Z,-8.80
2022-12-16T01:30:49.071Z,-8.70
2022-12-16T01:33:18.081Z,-8.60
2022-12-16T01:35:55.923Z,-8.50
2022-12-16T01:38:24.693Z,-8.50
2022-12-16T01:40:52.278Z,-8.50
2022-12-16T01:43:24.404Z,-8.50
2022-12-16T01:45:55.156Z,-8.50
2022-12-16T01:48:35.639Z,-8.50
2022-12-16T01:51:28.496Z,-8.50
2022-12-16T01:54:18.427Z,-8.50
2022-12-16T01:56:54.864Z,-8.60
2022-12-16T01:59:26.282Z,-8.50
2022-12-16T02:01:55.133Z,-8.50
2022-12-16T02:04:23.976Z,-8.50
2022-12-16T02:06:51.776Z,-8.50
2022-12-16T02:09:19.696Z,-8.50
2022-12-16T02:12:12.894Z,-8.40
2022-12-16T02:15:11.457Z,-8.40
2022-12-16T02:17:56.480Z,-8.50
2022-12-16T02:20:59.516Z,-8.50
2022-12-16T02:23:53.199Z,-8.50
2022-12-16T02:26:37.227Z,-8.50
2022-12-16T02:29:42.041Z,-8.50
2022-12-16T02:32:20.252Z,-8.50
2022-12-16T02:35:16.184Z,-8.40
2022-12-16T02:38:06.668Z,-8.40
2022-12-16T02:40:43.184Z,-8.40
2022-12-16T02:43:26.859Z,-8.20
2022-12-16T02:45:55.157Z,-8.20
2022-12-16T02:48:23.923Z,-8.20
2022-12-16T02:50:53.040Z,-8.20
2022-12-16T02:53:21.481Z,-8.10
2022-12-16T02:56:11.208Z,-8.10
2022-12-16T02:58:47.119Z,-8.00
2022-12-16T03:01:46.624Z,-8.10
2022-12-16T03:04:35.167Z,-8.10
2022-12-16T03:07:06.737Z,-8.10
2022-12-16T03:09:36.846Z,-8.10
2022-12-16T03:12:12.260Z,-8.00
2022-12-16T03:14:45.754Z,-8.10
2022-12-16T03:17:17.125Z,-8.10
2022-12-16T03:19:49.851Z,-8.00
2022-12-16T03:22:27.926Z,-8.00
2022-12-16T03:24:57.665Z,-7.90
2022-12-16T03:27:40.257Z,-7.80
2022-12-16T03:30:19.084Z,-7.70
2022-12-16T03:33:12.150Z,-7.80
2022-12-16T03:35:50.041Z,-7.70
2022-12-16T03:38:21.792Z,-7.70
2022-12-16T03:40:51.326Z,-7.70
2022-12-16T03:43:25.353Z,-7.60
2022-12-16T03:46:00.315Z,-7.60
2022-12-16T03:48:28.028Z,-7.50
2022-12-16T03:50:56.538Z,-7.60
2022-12-16T03:53:27.335Z,-7.60
2022-12-16T03:55:55.327Z,-7.60
2022-12-16T03:58:23.013Z,-7.60
2022-12-16T04:00:49.953Z,-7.70
2022-12-16T04:03:18.613Z,-7.70
2022-12-16T04:05:46.591Z,-7.80
2022-12-16T04:08:14.850Z,-7.80
2022-12-16T04:11:02.312Z,-7.90
2022-12-16T04:13:55.185Z,-8.00
2022-12-16T04:16:46.004Z,-8.00
2022-12-16T04:19:43.131Z,-8.00
2022-12-16T04:22:50.500Z,-8.00
2022-12-16T04:25:22.627Z,-8.00
2022-12-16T04:27:50.460Z,-8.00
2022-12-16T04:30:20.376Z,-8.00
2022-12-16T04:33:10.489Z,-8.00
2022-12-16T04:35:57.617Z,-8.00
2022-12-16T04:38:44.625Z,-8.00
2022-12-16T04:41:31.189Z,-8.00
2022-12-16T04:44:18.320Z,-7.90
2022-12-16T04:47:04.547Z,-7.90
2022-12-16T04:49:51.769Z,-7.90
2022-12-16T04:52:38.185Z,-7.90
2022-12-16T04:55:26.120Z,-7.90
2022-12-16T04:58:22.543Z,-7.80
2022-12-16T05:01:09.660Z,-7.80
2022-12-16T05:03:57.137Z,-7.70
2022-12-16T05:06:44.043Z,-7.70
2022-12-16T05:09:30.069Z,-7.70
2022-12-16T05:12:16.177Z,-7.60
2022-12-16T05:15:04.116Z,-7.60
2022-12-16T05:17:51.129Z,-7.60
2022-12-16T05:20:38.511Z,-7.60
2022-12-16T05:23:23.908Z,-7.60
2022-12-16T05:26:10.917Z,-7.60
2022-12-16T05:28:56.188Z,-7.60
2022-12-16T05:31:42.401Z,-7.60
2022-12-16T05:34:29.377Z,-7.50
2022-12-16T05:37:16.354Z,-7.50
2022-12-16T05:40:01.818Z,-7.40
2022-12-16T05:42:49.749Z,-7.40
2022-12-16T05:45:36.627Z,-7.40
2022-12-16T05:48:23.009Z,-7.40
2022-12-16T05:51:09.343Z,-7.30
2022-12-16T05:53:56.527Z,-7.30
2022-12-16T05:56:43.449Z,-7.40
2022-12-16T05:59:30.885Z,-7.30
2022-12-16T06:02:18.152Z,-7.30
2022-12-16T06:05:04.331Z,-7.20
2022-12-16T06:07:51.305Z,-7.20
2022-12-16T06:10:37.632Z,-7.10
2022-12-16T06:13:25.188Z,-7.10
2022-12-16T06:16:12.250Z,-7.10
2022-12-16T06:19:01.015Z,-7.00
2022-12-16T06:21:49.568Z,-7.00
2022-12-16T06:24:34.868Z,-6.90
2022-12-16T06:27:22.702Z,-6.90
2022-12-16T06:30:10.238Z,-6.80
2022-12-16T06:32:56.467Z,-6.80
2022-12-16T06:35:58.794Z,-6.80
2022-12-16T06:38:45.036Z,-6.90
2022-12-16T06:41:32.866Z,-6.80
2022-12-16T06:44:19.962Z,-6.90
2022-12-16T06:47:06.864Z,-6.80
2022-12-16T06:49:54.526Z,-6.80
2022-12-16T06:52:40.636Z,-6.80
2022-12-16T06:55:27.743Z,-6.70
2022-12-16T06:58:17.298Z,-6.70
2022-12-16T07:01:04.117Z,-6.70
2022-12-16T07:03:53.973Z,-6.70
2022-12-16T07:06:40.232Z,-6.70
2022-12-16T07:09:26.945Z,-6.80
2022-12-16T07:12:14.919Z,-6.70
2022-12-16T07:15:04.023Z,-6.70
2022-12-16T07:17:51.983Z,-6.70
2022-12-16T07:20:39.624Z,-6.80
2022-12-16T07:23:27.758Z,-6.80
2022-12-16T07:26:15.858Z,-6.70
2022-12-16T07:29:03.800Z,-6.80
2022-12-16T07:31:51.896Z,-6.90
2022-12-16T07:34:44.753Z,-6.90
2022-12-16T07:37:33.936Z,-6.90
2022-12-16T07:40:21.127Z,-6.90
2022-12-16T07:43:07.660Z,-6.90
2022-12-16T07:45:53.847Z,-6.90
2022-12-16T07:48:41.024Z,-7.00
2022-12-16T07:51:29.565Z,-7.00
2022-12-16T07:54:17.686Z,-7.00
2022-12-16T07:57:05.636Z,-7.00
2022-12-16T07:59:54.083Z,-7.10
2022-12-16T08:02:41.825Z,-7.10
2022-12-16T08:05:29.580Z,-7.10
2022-12-16T08:08:17.765Z,-7.00
2022-12-16T08:11:07.640Z,-7.00
2022-12-16T08:13:54.141Z,-7.00
2022-12-16T08:16:39.581Z,-7.00
2022-12-16T08:19:26.482Z,-7.10
2022-12-16T08:22:15.728Z,-7.10
2022-12-16T08:25:01.268Z,-7.10
2022-12-16T08:27:47.428Z,-7.10
2022-12-16T08:30:33.700Z,-7.10
2022-12-16T08:33:30.635Z,-7.20
2022-12-16T08:36:21.197Z,-7.20
2022-12-16T08:39:08.136Z,-7.20
2022-12-16T08:41:55.296Z,-7.20
2022-12-16T08:44:44.264Z,-7.20
2022-12-16T08:47:29.748Z,-7.20
2022-12-16T08:50:16.562Z,-7.20
2022-12-16T08:53:05.284Z,-7.30
2022-12-16T08:55:52.178Z,-7.30
2022-12-16T08:58:44.056Z,-7.40
2022-12-16T09:01:33.269Z,-7.40
2022-12-16T09:04:21.039Z,-7.40
2022-12-16T09:07:09.065Z,-7.30
2022-12-16T09:09:58.009Z,-7.30
2022-12-16T09:12:43.434Z,-7.30
2022-12-16T09:15:29.640Z,-7.30
2022-12-16T09:18:16.581Z,-7.20
2022-12-16T09:21:03.584Z,-7.20
2022-12-16T09:23:49.705Z,-7.10
2022-12-16T09:26:36.714Z,-7.00
2022-12-16T09:29:23.096Z,-6.90
2022-12-16T09:32:10.053Z,-6.90
2022-12-16T09:34:56.475Z,-6.80
2022-12-16T09:37:44.325Z,-6.70
2022-12-16T09:40:35.713Z,-6.70
2022-12-16T09:43:47.663Z,-6.60
2022-12-16T09:47:11.243Z,-6.50
2022-12-16T09:50:11.168Z,-6.50
2022-12-16T09:53:15.473Z,-6.40
2022-12-16T09:56:03.950Z,-6.30
2022-12-16T09:59:01.758Z,-6.30
2022-12-16T10:01:54.236Z,-6.20
2022-12-16T10:04:44.238Z,-6.10
2022-12-16T10:07:37.172Z,-6.00
2022-12-16T10:10:45.971Z,-5.90
2022-12-16T10:13:58.497Z,-5.90
2022-12-16T10:17:03.060Z,-5.80
2022-12-16T10:19:58.728Z,-5.80
2022-12-16T10:22:57.112Z,-5.80
2022-12-16T10:26:11.388Z,-5.70
2022-12-16T10:29:06.846Z,-5.70
2022-12-16T10:31:56.249Z,-5.70
2022-12-16T10:34:48.547Z,-5.60
2022-12-16T10:37:46.737Z,-5.50
2022-12-16T10:40:37.440Z,-5.50
2022-12-16T10:43:36.992Z,-5.40
2022-12-16T10:46:37.963Z,-5.20
2022-12-16T10:49:34.500Z,-5.20
2022-12-16T10:52:20.417Z,-5.10
2022-12-16T10:55:40.565Z,-4.90
2022-12-16T10:58:43.131Z,-4.80
2022-12-16T11:01:49.752Z,-4.60
2022-12-16T11:04:57.156Z,-4.50
2022-12-16T11:08:02.865Z,-4.30
2022-12-16T11:10:50.105Z,-4.20
2022-12-16T11:13:47.690Z,-4.10
2022-12-16T11:16:46.713Z,-3.90
2022-12-16T11:19:38.901Z,-3.90
2022-12-16T11:22:31.852Z,-3.80
2022-12-16T11:25:39.619Z,-3.80
2022-12-16T11:28:32.939Z,-3.80
2022-12-16T11:31:25.357Z,-3.80
2022-12-16T11:34:12.843Z,-3.70
2022-12-16T11:37:00.376Z,-3.80
2022-12-16T11:39:53.596Z,-3.90
2022-12-16T11:42:51.943Z,-4.00
2022-12-16T11:45:41.900Z,-3.90
2022-12-16T11:48:50.788Z,-3.90
2022-12-16T11:51:39.410Z,-4.00
2022-12-16T11:54:33.602Z,-3.90
2022-12-16T11:57:28.508Z,-3.80
2022-12-16T12:00:20.241Z,-3.70
2022-12-16T12:03:25.946Z,-3.50
2022-12-16T12:06:17.489Z,-3.30
2022-12-16T12:09:18.513Z,-3.40
2022-12-16T12:12:15.693Z,-3.40
2022-12-16T12:15:21.334Z,-3.50
2022-12-16T12:18:32.615Z,-3.70
2022-12-16T12:21:20.375Z,-3.80
2022-12-16T12:24:33.001Z,-3.90
2022-12-16T12:27:25.825Z,-4.00
2022-12-16T12:30:20.826Z,-4.10
2022-12-16T12:33:54.223Z,-4.20
2022-12-16T12:36:57.465Z,-4.30
2022-12-16T12:40:01.537Z,-4.40
2022-12-16T12:43:09.503Z,-4.50
2022-12-16T12:46:14.056Z,-4.60
2022-12-16T12:49:09.501Z,-4.80
2022-12-16T12:52:26.758Z,-4.80
2022-12-16T12:55:34.381Z,-4.90
2022-12-16T12:58:28.995Z,-5.00
2022-12-16T13:01:20.248Z,-5.00
2022-12-16T13:04:38.261Z,-5.00
2022-12-16T13:07:27.191Z,-5.10
2022-12-16T13:10:32.342Z,-5.20
2022-12-16T13:13:35.137Z,-5.20
2022-12-16T13:16:23.659Z,-5.20
2022-12-16T13:19:48.937Z,-5.30
2022-12-16T13:22:56.257Z,-5.40
2022-12-16T13:26:09.759Z,-5.40
2022-12-16T13:29:01.010Z,-5.50
2022-12-16T13:31:49.608Z,-5.50
2022-12-16T13:34:36.400Z,-5.50
2022-12-16T13:37:30.990Z,-5.60
2022-12-16T13:40:37.415Z,-5.60
2022-12-16T13:43:24.649Z,-5.70
2022-12-16T13:46:15.709Z,-5.80
2022-12-16T13:49:03.735Z,-5.90
2022-12-16T13:51:56.613Z,-6.00
2022-12-16T13:54:57.709Z,-6.10
2022-12-16T13:57:47.280Z,-6.10
2022-12-16T14:00:42.398Z,-6.10
2022-12-16T14:03:37.983Z,-6.10
2022-12-16T14:06:31.969Z,-6.20
2022-12-16T14:09:22.809Z,-6.30
2022-12-16T14:12:16.148Z,-6.40
2022-12-16T14:15:23.969Z,-6.50
2022-12-16T14:18:21.656Z,-6.50
2022-12-16T14:21:14.590Z,-6.40
2022-12-16T14:24:32.204Z,-6.50
2022-12-16T14:27:24.913Z,-6.50
2022-12-16T14:30:12.546Z,-6.50
2022-12-16T14:32:59.617Z,-6.50
2022-12-16T14:35:46.777Z,-6.50
2022-12-16T14:38:47.716Z,-6.50
2022-12-16T14:41:39.487Z,-6.60
2022-12-16T14:44:41.533Z,-6.60
2022-12-16T14:47:39.999Z,-6.70
2022-12-16T14:50:47.330Z,-6.70
2022-12-16T14:53:34.528Z,-6.70
2022-12-16T14:56:33.635Z,-6.80
2022-12-16T14:59:46.848Z,-6.70
2022-12-16T15:02:52.226Z,-6.80
2022-12-16T15:05:40.982Z,-6.70
2022-12-16T15:08:31.452Z,-6.70
2022-12-16T15:11:19.952Z,-6.70
2022-12-16T15:14:11.551Z,-6.70
2022-12-16T15:16:58.601Z,-6.70
2022-12-16T15:19:45.937Z,-6.70
2022-12-16T15:22:35.700Z,-6.80
2022-12-16T15:25:24.294Z,-6.80
2022-12-16T15:28:15.593Z,-6.80
2022-12-16T15:31:05.446Z,-6.80
2022-12-16T15:33:54.776Z,-6.80
2022-12-16T15:36:47.845Z,-6.80
2022-12-16T15:39:39.740Z,-6.80
2022-12-16T15:42:49.955Z,-6.80
2022-12-16T15:45:48.143Z,-6.80
2022-12-16T15:49:03.981Z,-6.80
2022-12-16T15:52:04.360Z,-7.00
2022-12-16T15:54:52.245Z,-7.00
2022-12-16T15:57:48.836Z,-6.90
2022-12-16T16:00:41.363Z,-6.90
2022-12-16T16:03:36.641Z,-6.80
2022-12-16T16:06:31.824Z,-6.70
2022-12-16T16:09:20.416Z,-6.70
2022-12-16T16:12:08.417Z,-6.80
2022-12-16T16:14:57.520Z,-6.70
2022-12-16T16:17:45.787Z,-6.80
2022-12-16T16:20:35.378Z,-6.70
2022-12-16T16:23:23.013Z,-6.60
2022-12-16T16:26:10.626Z,-6.80
2022-12-16T16:28:57.561Z,-6.90
2022-12-16T16:31:46.584Z,-7.00
2022-12-16T16:34:34.250Z,-7.00
2022-12-16T16:37:26.263Z,-7.00
2022-12-16T16:40:12.431Z,-6.90
2022-12-16T16:43:00.260Z,-6.90
2022-12-16T16:45:46.284Z,-7.00
2022-12-16T16:48:37.312Z,-7.20
2022-12-16T16:51:24.565Z,-7.30
2022-12-16T16:54:15.351Z,-7.10
2022-12-16T16:57:02.918Z,-7.00
2022-12-16T16:59:49.840Z,-7.00
2022-12-16T17:02:41.645Z,-7.00
2022-12-16T17:05:30.039Z,-6.90
2022-12-16T17:08:17.504Z,-6.90
2022-12-16T17:11:06.206Z,-6.90
2022-12-16T17:13:53.084Z,-6.90
2022-12-16T17:16:40.125Z,-6.90
2022-12-16T17:19:26.509Z,-6.90
2022-12-16T17:22:13.576Z,-6.80
2022-12-16T17:25:01.055Z,-6.80
2022-12-16T17:27:47.511Z,-6.80
2022-12-16T17:30:46.647Z,-6.80
2022-12-16T17:33:39.641Z,-6.80
2022-12-16T17:36:31.989Z,-6.70
2022-12-16T17:39:20.607Z,-6.70
2022-12-16T17:42:09.122Z,-6.70
2022-12-16T17:44:55.489Z,-6.80
2022-12-16T17:47:43.862Z,-6.80
2022-12-16T17:50:30.071Z,-6.80
2022-12-16T17:53:17.421Z,-6.90
2022-12-16T17:56:05.305Z,-6.90
2022-12-16T17:58:53.796Z,-6.90
2022-12-16T18:01:41.303Z,-7.00
2022-12-16T18:04:30.144Z,-7.00
2022-12-16T18:07:17.122Z,-7.00
2022-12-16T18:10:04.675Z,-7.00
2022-12-16T18:12:52.432Z,-7.10
2022-12-16T18:15:40.932Z,-7.20
2022-12-16T18:18:28.865Z,-7.30
2022-12-16T18:21:30.876Z,-7.40
2022-12-16T18:24:24.760Z,-7.30
2022-12-16T18:27:12.230Z,-7.40
2022-12-16T18:29:59.633Z,-7.40
2022-12-16T18:32:45.728Z,-7.50
2022-12-16T18:35:33.665Z,-7.50
2022-12-16T18:38:20.754Z,-7.50
2022-12-16T18:41:07.204Z,-7.50
2022-12-16T18:43:56.261Z,-7.60
2022-12-16T18:46:45.153Z,-7.50
2022-12-16T18:49:33.157Z,-7.60
2022-12-16T18:52:21.081Z,-7.50
2022-12-16T18:55:09.235Z,-7.50
2022-12-16T18:57:56.699Z,-7.50
2022-12-16T19:00:44.377Z,-7.50
2022-12-16T19:03:32.880Z,-7.50
2022-12-16T19:06:21.271Z,-7.40
2022-12-16T19:09:09.707Z,-7.40
2022-12-16T19:11:56.644Z,-7.40
2022-12-16T19:14:45.721Z,-7.40
2022-12-16T19:17:33.843Z,-7.40
2022-12-16T19:20:21.072Z,-7.40
2022-12-16T19:23:09.152Z,-7.40
2022-12-16T19:25:55.133Z,-7.40
2022-12-16T19:28:43.329Z,-7.50
2022-12-16T19:31:32.818Z,-7.50
2022-12-16T19:34:21.822Z,-7.40
2022-12-16T19:37:11.488Z,-7.40
2022-12-16T19:39:58.539Z,-7.40
2022-12-16T19:42:47.081Z,-7.50
2022-12-16T19:45:35.456Z,-7.50
2022-12-16T19:48:26.462Z,-7.50
2022-12-16T19:51:20.991Z,-7.50
2022-12-16T19:54:07.657Z,-7.70
2022-12-16T19:56:57.025Z,-7.70
2022-12-16T19:59:43.017Z,-7.70
2022-12-16T20:02:30.415Z,-7.60
2022-12-16T20:05:18.331Z,-7.60
2022-12-16T20:08:04.316Z,-7.60
2022-12-16T20:10:51.750Z,-7.60
2022-12-16T20:13:38.675Z,-7.60
2022-12-16T20:16:27.060Z,-7.60
2022-12-16T20:19:13.909Z,-7.60
2022-12-16T20:22:06.446Z,-7.60
2022-12-16T20:28:00.888Z,-7.60
2022-12-16T20:30:47.950Z,-7.60
2022-12-16T20:33:34.162Z,-7.60
2022-12-16T20:36:22.950Z,-7.70
2022-12-16T20:39:09.945Z,-7.60
2022-12-16T20:41:56.752Z,-7.70
2022-12-16T20:44:43.008Z,-7.60
2022-12-16T20:47:29.912Z,-7.70
2022-12-16T20:50:18.923Z,-7.70
2022-12-16T20:53:05.971Z,-7.70
2022-12-16T20:55:53.191Z,-7.80
2022-12-16T20:58:43.310Z,-7.70
2022-12-16T21:01:30.353Z,-7.80
2022-12-16T21:04:18.267Z,-7.80
2022-12-16T21:07:08.534Z,-7.80
2022-12-16T21:09:56.479Z,-7.80
2022-12-16T21:12:42.408Z,-7.70
2022-12-16T21:15:29.460Z,-7.80
2022-12-16T21:18:21.130Z,-7.80
2022-12-16T21:21:14.890Z,-7.80
2022-12-16T21:24:00.310Z,-7.80
2022-12-16T21:26:46.379Z,-7.70
2022-12-16T21:29:34.145Z,-7.70
2022-12-16T21:32:20.401Z,-7.70
2022-12-16T21:35:07.316Z,-7.70
2022-12-16T21:37:52.679Z,-7.70
2022-12-16T21:40:41.324Z,-7.70
2022-12-16T21:43:27.369Z,-7.80
2022-12-16T21:46:14.517Z,-7.80
2022-12-16T21:49:01.435Z,-7.80
2022-12-16T21:51:47.820Z,-7.90
2022-12-16T21:54:35.406Z,-7.90
2022-12-16T21:57:22.663Z,-8.00
2022-12-16T22:00:11.197Z,-7.90
2022-12-16T22:02:58.024Z,-8.00
2022-12-16T22:05:44.940Z,-8.00
2022-12-16T22:08:31.809Z,-8.00
2022-12-16T22:11:19.099Z,-8.00
2022-12-16T22:14:05.979Z,-8.00
2022-12-16T22:16:53.899Z,-7.90
2022-12-16T22:19:41.417Z,-8.00
2022-12-16T22:22:30.504Z,-8.00
2022-12-16T22:25:17.556Z,-8.00
2022-12-16T22:28:06.109Z,-8.00
2022-12-16T22:30:56.259Z,-8.00
2022-12-16T22:33:43.004Z,-8.00
2022-12-16T22:36:31.923Z,-8.00
2022-12-16T22:39:18.405Z,-8.10
2022-12-16T22:42:07.245Z,-8.00
2022-12-16T22:44:56.412Z,-8.00
2022-12-16T22:47:43.063Z,-8.10
2022-12-16T22:50:32.733Z,-8.00
2022-12-16T22:53:19.763Z,-8.00
2022-12-16T22:56:14.237Z,-8.00
2022-12-16T22:59:01.280Z,-8.00
2022-12-16T23:01:48.154Z,-7.90
2022-12-16T23:04:36.099Z,-7.90
2022-12-16T23:07:22.340Z,-8.00
2022-12-16T23:10:10.741Z,-8.00
2022-12-16T23:12:58.237Z,-8.00
2022-12-16T23:15:47.055Z,-8.10
2022-12-16T23:18:34.210Z,-8.10
2022-12-16T23:21:20.957Z,-8.00
2022-12-16T23:24:11.666Z,-8.10
2022-12-16T23:27:01.468Z,-8.10
2022-12-16T23:29:47.847Z,-8.20
2022-12-16T23:35:26.176Z,-8.20
2022-12-16T23:38:23.384Z,-8.20
2022-12-16T23:41:18.155Z,-8.30
2022-12-16T23:44:06.174Z,-8.30
2022-12-16T23:46:52.123Z,-8.30
2022-12-16T23:49:39.566Z,-8.40
2022-12-16T23:52:26.267Z,-8.40
2022-12-16T23:55:13.644Z,-8.40
2022-12-16T23:58:00.739Z,-8.40
