createdAt,value
2023-03-17T00:00:34.056Z,6.07
2023-03-17T00:01:21.168Z,6.20
2023-03-17T00:02:09.086Z,5.70
2023-03-17T00:02:59.853Z,5.07
2023-03-17T00:03:48.027Z,5.65
2023-03-17T00:04:35.041Z,5.95
2023-03-17T00:05:24.965Z,5.40
2023-03-17T00:06:32.475Z,5.55
2023-03-17T00:07:19.473Z,6.32
2023-03-17T00:08:19.709Z,5.57
2023-03-17T00:09:11.903Z,5.37
2023-03-17T00:09:58.833Z,5.62
2023-03-17T00:10:45.744Z,5.30
2023-03-17T00:11:32.704Z,5.80
2023-03-17T00:12:20.027Z,6.12
2023-03-17T00:13:07.238Z,5.57
2023-03-17T00:13:54.514Z,5.25
2023-03-17T00:14:42.627Z,5.87
2023-03-17T00:15:29.826Z,5.30
2023-03-17T00:16:18.263Z,5.62
2023-03-17T00:17:05.266Z,5.37
2023-03-17T00:17:52.166Z,5.60
2023-03-17T00:18:39.087Z,5.57
2023-03-17T00:19:34.117Z,5.78
2023-03-17T00:20:28.029Z,5.82
2023-03-17T00:21:17.178Z,5.40
2023-03-17T00:22:06.777Z,5.10
2023-03-17T00:23:00.315Z,5.25
2023-03-17T00:23:51.866Z,5.60
2023-03-17T00:24:38.886Z,5.50
2023-03-17T00:25:30.105Z,5.78
2023-03-17T00:26:17.037Z,5.85
2023-03-17T00:27:12.793Z,6.85
2023-03-17T00:28:00.912Z,6.50
2023-03-17T00:28:48.694Z,5.57
2023-03-17T00:29:35.567Z,6.10
2023-03-17T00:30:23.194Z,6.05
2023-03-17T00:31:14.758Z,5.87
2023-03-17T00:32:01.705Z,6.18
2023-03-17T00:32:54.596Z,6.03
2023-03-17T00:33:41.918Z,6.45
2023-03-17T00:34:28.791Z,5.55
2023-03-17T00:35:18.688Z,5.50
2023-03-17T00:36:06.881Z,6.50
2023-03-17T00:36:53.809Z,6.18
2023-03-17T00:37:41.816Z,5.85
2023-03-17T00:38:28.806Z,6.25
2023-03-17T00:40:02.982Z,5.82
2023-03-17T00:40:50.929Z,6.12
2023-03-17T00:41:37.895Z,5.75
2023-03-17T00:42:24.784Z,5.90
2023-03-17T00:43:12.913Z,6.12
2023-03-17T00:43:59.787Z,6.25
2023-03-17T00:44:47.533Z,6.30
2023-03-17T00:45:34.614Z,5.70
2023-03-17T00:46:28.193Z,6.65
2023-03-17T00:47:15.145Z,5.87
2023-03-17T00:48:03.454Z,6.30
2023-03-17T00:48:50.503Z,5.80
2023-03-17T00:49:37.550Z,6.10
2023-03-17T00:50:26.624Z,6.80
2023-03-17T00:51:13.601Z,5.78
2023-03-17T00:52:00.563Z,6.37
2023-03-17T00:52:47.637Z,5.70
2023-03-17T00:53:34.590Z,5.93
2023-03-17T00:54:21.858Z,6.03
2023-03-17T00:55:10.102Z,6.60
2023-03-17T00:55:57.031Z,5.95
2023-03-17T00:56:44.623Z,6.72
2023-03-17T00:57:31.661Z,5.97
2023-03-17T00:58:25.631Z,5.87
2023-03-17T00:59:21.823Z,6.37
2023-03-17T01:00:30.080Z,6.78
2023-03-17T01:01:18.651Z,5.78
2023-03-17T01:02:05.751Z,6.00
2023-03-17T01:02:54.878Z,5.57
2023-03-17T01:03:41.818Z,6.12
2023-03-17T01:04:28.988Z,5.90
2023-03-17T01:05:16.620Z,6.57
2023-03-17T01:06:05.387Z,5.90
2023-03-17T01:06:53.187Z,6.70
2023-03-17T01:07:40.908Z,5.70
2023-03-17T01:08:28.973Z,6.95
2023-03-17T01:09:17.175Z,6.25
2023-03-17T01:10:04.884Z,6.60
2023-03-17T01:10:52.645Z,5.80
2023-03-17T01:11:39.661Z,6.00
2023-03-17T01:12:27.913Z,6.35
2023-03-17T01:13:15.704Z,6.00
2023-03-17T01:14:03.639Z,6.75
2023-03-17T01:14:50.556Z,5.80
2023-03-17T01:15:37.890Z,6.43
2023-03-17T01:16:24.896Z,6.00
2023-03-17T01:17:18.695Z,5.93
2023-03-17T01:18:05.714Z,6.07
2023-03-17T01:18:53.168Z,6.37
2023-03-17T01:19:40.131Z,6.10
2023-03-17T01:20:33.081Z,6.07
2023-03-17T01:21:20.730Z,6.47
2023-03-17T01:22:09.169Z,6.07
2023-03-17T01:22:56.189Z,6.37
2023-03-17T01:23:43.888Z,5.75
2023-03-17T01:24:31.121Z,5.93
2023-03-17T01:25:18.641Z,6.28
2023-03-17T01:26:06.969Z,6.25
2023-03-17T01:26:54.589Z,6.43
2023-03-17T01:27:42.490Z,5.75
2023-03-17T01:28:29.749Z,5.65
2023-03-17T01:29:16.731Z,6.22
2023-03-17T01:30:06.282Z,6.53
2023-03-17T01:30:53.171Z,5.90
2023-03-17T01:31:40.148Z,6.22
2023-03-17T01:32:27.282Z,6.85
2023-03-17T01:33:14.836Z,6.10
2023-03-17T01:34:02.834Z,5.80
2023-03-17T01:34:49.727Z,6.12
2023-03-17T01:35:38.596Z,6.97
2023-03-17T01:36:25.703Z,6.10
2023-03-17T01:37:13.681Z,5.82
2023-03-17T01:38:01.649Z,6.70
2023-03-17T01:38:49.788Z,6.12
2023-03-17T01:39:36.692Z,6.32
2023-03-17T01:40:28.126Z,6.95
2023-03-17T01:41:15.201Z,6.37
2023-03-17T01:42:02.193Z,6.10
2023-03-17T01:43:19.182Z,6.10
2023-03-17T01:44:07.445Z,5.82
2023-03-17T01:45:05.889Z,6.43
2023-03-17T01:46:23.066Z,6.53
2023-03-17T01:47:10.329Z,6.32
2023-03-17T01:47:57.621Z,5.70
2023-03-17T01:48:53.230Z,6.95
2023-03-17T01:49:40.182Z,5.85
2023-03-17T01:50:27.334Z,5.70
2023-03-17T01:51:20.220Z,5.90
2023-03-17T01:52:10.554Z,6.65
2023-03-17T01:52:57.911Z,6.25
2023-03-17T01:53:47.642Z,6.25
2023-03-17T01:54:40.058Z,6.12
2023-03-17T01:55:27.211Z,6.32
2023-03-17T01:56:15.569Z,6.22
2023-03-17T01:57:16.332Z,6.62
2023-03-17T01:58:52.732Z,5.82
2023-03-17T01:59:53.744Z,5.78
2023-03-17T02:00:40.762Z,6.25
2023-03-17T02:01:32.342Z,5.60
2023-03-17T02:02:26.694Z,6.60
2023-03-17T02:03:13.671Z,5.50
2023-03-17T02:04:01.256Z,6.05
2023-03-17T02:04:49.585Z,5.87
2023-03-17T02:05:37.103Z,5.97
2023-03-17T02:06:24.559Z,6.30
2023-03-17T02:07:12.799Z,6.50
2023-03-17T02:08:00.390Z,6.70
2023-03-17T02:08:47.864Z,6.20
2023-03-17T02:09:35.053Z,6.57
2023-03-17T02:10:25.032Z,6.10
2023-03-17T02:11:12.211Z,6.22
2023-03-17T02:12:01.083Z,5.95
2023-03-17T02:12:52.431Z,6.32
2023-03-17T02:13:39.491Z,6.78
2023-03-17T02:14:26.972Z,6.07
2023-03-17T02:15:13.940Z,6.12
2023-03-17T02:16:01.750Z,6.07
2023-03-17T02:16:49.631Z,5.43
2023-03-17T02:17:37.363Z,6.47
2023-03-17T02:18:24.590Z,6.43
2023-03-17T02:19:11.712Z,5.85
2023-03-17T02:20:13.815Z,6.15
2023-03-17T02:21:35.040Z,6.37
2023-03-17T02:23:08.710Z,5.72
2023-03-17T02:23:56.955Z,5.90
2023-03-17T02:24:48.513Z,6.47
2023-03-17T02:25:36.712Z,6.43
2023-03-17T02:26:24.942Z,5.47
2023-03-17T02:27:18.806Z,6.35
2023-03-17T02:28:10.065Z,6.62
2023-03-17T02:28:57.140Z,6.20
2023-03-17T02:29:46.533Z,5.47
2023-03-17T02:30:33.566Z,6.78
2023-03-17T02:31:21.350Z,6.75
2023-03-17T02:32:10.163Z,6.30
2023-03-17T02:32:57.203Z,5.95
2023-03-17T02:33:44.163Z,5.72
2023-03-17T02:34:32.009Z,6.07
2023-03-17T02:35:20.793Z,6.25
2023-03-17T02:36:09.733Z,5.50
2023-03-17T02:36:57.373Z,6.20
2023-03-17T02:37:44.303Z,6.78
2023-03-17T02:38:32.024Z,6.05
2023-03-17T02:39:19.082Z,5.85
2023-03-17T02:40:07.738Z,6.10
2023-03-17T02:40:54.828Z,6.37
2023-03-17T02:41:42.023Z,6.45
2023-03-17T02:42:29.293Z,6.03
2023-03-17T02:43:16.910Z,5.45
2023-03-17T02:44:03.956Z,6.45
2023-03-17T02:44:50.918Z,6.15
2023-03-17T02:45:37.816Z,5.53
2023-03-17T02:46:24.855Z,5.87
2023-03-17T02:47:12.456Z,6.10
2023-03-17T02:47:59.876Z,6.00
2023-03-17T02:48:46.874Z,5.93
2023-03-17T02:49:34.449Z,6.22
2023-03-17T02:50:24.401Z,6.00
2023-03-17T02:51:11.290Z,5.57
2023-03-17T02:51:58.294Z,5.43
2023-03-17T02:52:45.257Z,5.72
2023-03-17T02:53:32.456Z,5.78
2023-03-17T02:54:19.447Z,5.35
2023-03-17T02:55:06.833Z,6.00
2023-03-17T02:55:53.777Z,5.37
2023-03-17T02:56:41.105Z,5.65
2023-03-17T02:57:28.027Z,6.20
2023-03-17T02:58:14.929Z,5.43
2023-03-17T02:59:01.897Z,5.30
2023-03-17T02:59:48.913Z,5.93
2023-03-17T03:00:36.257Z,5.40
2023-03-17T03:01:23.370Z,5.43
2023-03-17T03:02:10.345Z,5.50
2023-03-17T03:02:57.488Z,5.50
2023-03-17T03:03:44.752Z,5.32
2023-03-17T03:04:31.748Z,5.62
2023-03-17T03:05:20.065Z,5.12
2023-03-17T03:06:07.335Z,5.32
2023-03-17T03:06:54.603Z,5.55
2023-03-17T03:07:41.694Z,5.05
2023-03-17T03:08:28.709Z,5.43
2023-03-17T03:09:17.957Z,5.30
2023-03-17T03:10:06.027Z,5.25
2023-03-17T03:10:53.367Z,5.55
2023-03-17T03:11:40.942Z,5.07
2023-03-17T03:12:27.865Z,5.68
2023-03-17T03:13:14.878Z,5.22
2023-03-17T03:14:01.828Z,5.47
2023-03-17T03:14:49.198Z,5.25
2023-03-17T03:15:36.256Z,6.22
2023-03-17T03:16:23.317Z,5.25
2023-03-17T03:17:10.840Z,5.60
2023-03-17T03:17:57.844Z,5.22
2023-03-17T03:18:44.791Z,6.03
2023-03-17T03:19:31.860Z,5.62
2023-03-17T03:20:19.548Z,5.45
2023-03-17T03:21:06.787Z,5.45
2023-03-17T03:21:53.681Z,5.40
2023-03-17T03:22:40.818Z,5.07
2023-03-17T03:23:27.839Z,5.03
2023-03-17T03:24:14.755Z,5.40
2023-03-17T03:25:01.704Z,6.55
2023-03-17T03:25:48.867Z,5.57
2023-03-17T03:26:37.397Z,5.25
2023-03-17T03:27:24.297Z,5.47
2023-03-17T03:28:11.262Z,5.62
2023-03-17T03:28:58.650Z,5.25
2023-03-17T03:29:45.533Z,5.35
2023-03-17T03:30:33.659Z,5.18
2023-03-17T03:31:20.737Z,5.20
2023-03-17T03:32:08.418Z,5.78
2023-03-17T03:32:55.610Z,5.10
2023-03-17T03:33:43.068Z,5.37
2023-03-17T03:34:30.209Z,5.07
2023-03-17T03:35:17.230Z,5.57
2023-03-17T03:36:04.451Z,5.22
2023-03-17T03:36:51.479Z,5.62
2023-03-17T03:37:38.419Z,5.15
2023-03-17T03:38:26.757Z,5.72
2023-03-17T03:39:14.537Z,6.35
2023-03-17T03:40:01.691Z,5.05
2023-03-17T03:40:48.629Z,5.28
2023-03-17T03:41:35.960Z,5.72
2023-03-17T03:42:22.902Z,5.28
2023-03-17T03:43:21.867Z,5.30
2023-03-17T03:44:10.115Z,4.37
2023-03-17T03:44:57.006Z,4.93
2023-03-17T03:45:43.916Z,5.75
2023-03-17T03:46:31.124Z,4.90
2023-03-17T03:47:18.127Z,5.07
2023-03-17T03:48:05.237Z,5.25
2023-03-17T03:48:52.099Z,5.10
2023-03-17T03:49:39.046Z,4.90
2023-03-17T03:50:26.055Z,4.90
2023-03-17T03:51:13.005Z,5.25
2023-03-17T03:51:59.894Z,5.28
2023-03-17T03:52:46.972Z,5.87
2023-03-17T03:53:34.099Z,4.87
2023-03-17T03:54:21.003Z,5.60
2023-03-17T03:55:08.366Z,5.00
2023-03-17T03:55:56.266Z,4.80
2023-03-17T03:56:43.204Z,5.05
2023-03-17T03:57:30.123Z,5.05
2023-03-17T03:58:17.072Z,5.07
2023-03-17T03:59:04.103Z,4.40
2023-03-17T03:59:51.271Z,5.05
2023-03-17T04:00:38.226Z,4.82
2023-03-17T04:01:25.144Z,4.70
2023-03-17T04:02:12.103Z,4.90
2023-03-17T04:02:59.354Z,5.25
2023-03-17T04:03:47.561Z,5.72
2023-03-17T04:04:34.660Z,4.50
2023-03-17T04:05:22.406Z,5.30
2023-03-17T04:06:09.326Z,5.25
2023-03-17T04:06:56.284Z,4.85
2023-03-17T04:07:43.483Z,5.35
2023-03-17T04:08:31.972Z,4.68
2023-03-17T04:09:18.966Z,5.15
2023-03-17T04:10:06.283Z,4.75
2023-03-17T04:10:53.213Z,4.75
2023-03-17T04:11:40.102Z,4.70
2023-03-17T04:12:27.036Z,4.85
2023-03-17T04:13:14.455Z,4.90
2023-03-17T04:14:01.991Z,5.10
2023-03-17T04:14:48.922Z,5.20
2023-03-17T04:15:36.063Z,5.05
2023-03-17T04:16:23.064Z,4.87
2023-03-17T04:17:10.502Z,4.72
2023-03-17T04:17:57.453Z,5.65
2023-03-17T04:18:44.861Z,5.70
2023-03-17T04:19:32.589Z,4.85
2023-03-17T04:20:19.520Z,5.68
2023-03-17T04:21:09.508Z,4.90
2023-03-17T04:21:56.804Z,5.05
2023-03-17T04:22:44.054Z,4.75
2023-03-17T04:23:31.770Z,5.10
2023-03-17T04:24:18.716Z,5.00
2023-03-17T04:25:06.374Z,4.85
2023-03-17T04:25:53.846Z,4.80
2023-03-17T04:26:41.600Z,4.85
2023-03-17T04:27:28.583Z,4.90
2023-03-17T04:28:15.489Z,4.70
2023-03-17T04:29:02.371Z,4.60
2023-03-17T04:29:49.823Z,4.85
2023-03-17T04:30:36.889Z,5.12
2023-03-17T04:31:23.898Z,5.12
2023-03-17T04:32:15.068Z,5.50
2023-03-17T04:33:02.084Z,5.18
2023-03-17T04:33:49.512Z,4.90
2023-03-17T04:34:36.407Z,4.60
2023-03-17T04:35:23.586Z,4.90
2023-03-17T04:36:17.934Z,5.25
2023-03-17T04:37:04.918Z,5.28
2023-03-17T04:37:51.874Z,4.97
2023-03-17T04:38:38.779Z,4.47
2023-03-17T04:39:25.803Z,4.62
2023-03-17T04:40:14.566Z,4.82
2023-03-17T04:41:01.650Z,4.72
2023-03-17T04:41:48.652Z,5.20
2023-03-17T04:42:36.033Z,4.68
2023-03-17T04:43:22.993Z,4.85
2023-03-17T04:44:09.933Z,4.80
2023-03-17T04:44:56.833Z,4.95
2023-03-17T04:45:43.776Z,4.85
2023-03-17T04:46:30.996Z,5.07
2023-03-17T04:47:17.893Z,5.00
2023-03-17T04:48:06.091Z,5.28
2023-03-17T04:48:53.394Z,4.75
2023-03-17T04:49:40.280Z,4.80
2023-03-17T04:50:27.223Z,4.90
2023-03-17T04:51:14.142Z,5.00
2023-03-17T04:52:01.705Z,5.00
2023-03-17T04:52:48.821Z,5.47
2023-03-17T04:53:35.702Z,5.32
2023-03-17T04:54:22.713Z,5.95
2023-03-17T04:55:10.274Z,4.87
2023-03-17T04:55:57.516Z,5.40
2023-03-17T04:56:44.445Z,4.95
2023-03-17T04:57:31.501Z,5.57
2023-03-17T04:58:30.121Z,5.10
2023-03-17T04:59:18.044Z,4.90
2023-03-17T05:00:07.432Z,4.87
2023-03-17T05:00:54.462Z,5.55
2023-03-17T05:01:41.400Z,5.00
2023-03-17T05:02:28.434Z,4.62
2023-03-17T05:03:26.413Z,4.87
2023-03-17T05:04:22.114Z,4.55
2023-03-17T05:05:17.690Z,5.03
2023-03-17T05:06:04.965Z,5.03
2023-03-17T05:06:52.133Z,5.20
2023-03-17T05:07:39.161Z,4.87
2023-03-17T05:08:28.565Z,4.95
2023-03-17T05:09:15.528Z,5.82
2023-03-17T05:10:02.451Z,4.62
2023-03-17T05:10:49.362Z,5.70
2023-03-17T05:11:36.633Z,4.90
2023-03-17T05:12:23.551Z,4.78
2023-03-17T05:13:10.874Z,5.20
2023-03-17T05:13:57.950Z,4.57
2023-03-17T05:14:44.845Z,4.65
2023-03-17T05:15:31.753Z,4.78
2023-03-17T05:16:18.765Z,4.57
2023-03-17T05:17:05.763Z,5.15
2023-03-17T05:17:52.684Z,5.53
2023-03-17T05:18:39.602Z,4.93
2023-03-17T05:19:27.194Z,5.00
2023-03-17T05:20:14.803Z,4.70
2023-03-17T05:21:01.817Z,5.10
2023-03-17T05:21:49.263Z,5.55
2023-03-17T05:22:36.422Z,4.93
2023-03-17T05:23:23.401Z,5.10
2023-03-17T05:24:10.454Z,5.20
2023-03-17T05:24:57.384Z,5.10
2023-03-17T05:25:44.306Z,4.90
2023-03-17T05:26:31.344Z,5.00
2023-03-17T05:27:18.224Z,5.00
2023-03-17T05:28:05.229Z,5.53
2023-03-17T05:28:52.644Z,4.95
2023-03-17T05:29:39.611Z,5.28
2023-03-17T05:30:26.858Z,4.70
2023-03-17T05:31:13.788Z,5.18
2023-03-17T05:32:00.705Z,4.75
2023-03-17T05:32:47.674Z,4.62
2023-03-17T05:33:34.703Z,4.75
2023-03-17T05:34:21.624Z,4.70
2023-03-17T05:35:08.875Z,5.30
2023-03-17T05:35:55.817Z,5.32
2023-03-17T05:36:42.714Z,4.43
2023-03-17T05:37:29.783Z,4.80
2023-03-17T05:38:16.688Z,5.10
2023-03-17T05:39:04.301Z,4.95
2023-03-17T05:39:52.883Z,5.53
2023-03-17T05:40:39.837Z,4.68
2023-03-17T05:41:26.781Z,5.20
2023-03-17T05:42:14.099Z,4.70
2023-03-17T05:43:01.119Z,4.78
2023-03-17T05:43:48.062Z,4.53
2023-03-17T05:44:35.243Z,4.72
2023-03-17T05:45:22.330Z,5.35
2023-03-17T05:46:09.521Z,4.80
2023-03-17T05:46:56.545Z,4.68
2023-03-17T05:47:43.921Z,4.82
2023-03-17T05:48:30.846Z,4.57
2023-03-17T05:49:18.930Z,4.93
2023-03-17T05:50:06.883Z,4.62
2023-03-17T05:50:53.793Z,4.85
2023-03-17T05:51:42.083Z,4.78
2023-03-17T05:52:29.361Z,4.65
2023-03-17T05:53:16.413Z,4.57
2023-03-17T05:54:03.401Z,4.82
2023-03-17T05:54:52.452Z,4.50
2023-03-17T05:55:39.358Z,5.10
2023-03-17T05:56:33.619Z,4.37
2023-03-17T05:57:21.494Z,4.20
2023-03-17T05:58:09.789Z,4.75
2023-03-17T05:58:56.731Z,4.72
2023-03-17T05:59:43.958Z,4.90
2023-03-17T06:00:31.188Z,4.60
2023-03-17T06:01:18.214Z,4.90
2023-03-17T06:02:05.215Z,4.90
2023-03-17T06:02:52.194Z,4.62
2023-03-17T06:03:39.213Z,4.87
2023-03-17T06:04:26.647Z,4.97
2023-03-17T06:05:13.785Z,4.80
2023-03-17T06:06:00.878Z,4.70
2023-03-17T06:06:47.750Z,4.82
2023-03-17T06:07:50.855Z,4.65
2023-03-17T06:08:40.266Z,5.18
2023-03-17T06:09:27.156Z,4.93
2023-03-17T06:10:14.089Z,4.72
2023-03-17T06:11:01.028Z,4.70
2023-03-17T06:11:47.938Z,4.72
2023-03-17T06:12:35.057Z,5.03
2023-03-17T06:13:21.956Z,4.50
2023-03-17T06:14:08.918Z,5.45
2023-03-17T06:14:55.865Z,4.80
2023-03-17T06:15:43.311Z,5.15
2023-03-17T06:16:33.404Z,4.20
2023-03-17T06:17:20.357Z,4.47
2023-03-17T06:18:07.615Z,4.75
2023-03-17T06:18:54.530Z,4.95
2023-03-17T06:19:42.016Z,4.80
2023-03-17T06:20:28.970Z,4.62
2023-03-17T06:21:16.285Z,4.80
2023-03-17T06:22:03.289Z,4.62
2023-03-17T06:23:03.313Z,4.97
2023-03-17T06:23:50.619Z,4.30
2023-03-17T06:24:37.595Z,4.37
2023-03-17T06:25:24.546Z,4.82
2023-03-17T06:26:11.897Z,4.35
2023-03-17T06:26:58.920Z,4.22
2023-03-17T06:27:45.858Z,4.80
2023-03-17T06:28:33.089Z,4.95
2023-03-17T06:29:20.274Z,5.10
2023-03-17T06:30:08.539Z,6.07
2023-03-17T06:30:55.491Z,4.45
2023-03-17T06:31:42.430Z,4.85
2023-03-17T06:32:30.817Z,4.95
2023-03-17T06:33:19.363Z,4.57
2023-03-17T06:34:06.900Z,4.40
2023-03-17T06:34:54.031Z,4.55
2023-03-17T06:35:41.215Z,4.68
2023-03-17T06:36:28.474Z,4.25
2023-03-17T06:37:16.725Z,4.55
2023-03-17T06:38:03.757Z,4.97
2023-03-17T06:38:51.095Z,4.25
2023-03-17T06:39:38.694Z,4.75
2023-03-17T06:40:26.107Z,4.35
2023-03-17T06:41:13.415Z,4.10
2023-03-17T06:42:00.415Z,4.43
2023-03-17T06:42:47.755Z,4.07
2023-03-17T06:43:35.485Z,4.55
2023-03-17T06:44:22.547Z,4.50
2023-03-17T06:45:10.484Z,4.47
2023-03-17T06:45:57.546Z,4.43
2023-03-17T06:46:44.456Z,4.75
2023-03-17T06:47:31.778Z,4.75
2023-03-17T06:48:19.157Z,4.12
2023-03-17T06:49:06.075Z,4.68
2023-03-17T06:49:53.729Z,4.25
2023-03-17T06:50:40.794Z,4.30
2023-03-17T06:51:27.825Z,4.43
2023-03-17T06:52:14.755Z,4.75
2023-03-17T06:53:02.146Z,4.60
2023-03-17T06:53:49.055Z,5.00
2023-03-17T06:54:36.823Z,4.53
2023-03-17T06:55:23.813Z,4.60
2023-03-17T06:56:23.602Z,4.30
2023-03-17T06:57:14.856Z,4.53
2023-03-17T06:58:03.319Z,4.32
2023-03-17T06:58:51.566Z,4.28
2023-03-17T06:59:39.436Z,4.70
2023-03-17T07:00:27.947Z,4.22
2023-03-17T07:01:15.208Z,4.47
2023-03-17T07:02:02.884Z,4.32
2023-03-17T07:02:51.352Z,4.78
2023-03-17T07:03:42.425Z,4.50
2023-03-17T07:04:30.370Z,4.82
2023-03-17T07:05:20.044Z,4.55
2023-03-17T07:06:09.527Z,4.53
2023-03-17T07:06:59.214Z,4.45
2023-03-17T07:07:47.271Z,4.82
2023-03-17T07:08:34.333Z,4.47
2023-03-17T07:09:22.392Z,4.10
2023-03-17T07:10:16.150Z,4.85
2023-03-17T07:11:04.857Z,4.00
2023-03-17T07:11:51.850Z,4.50
2023-03-17T07:12:38.966Z,4.43
2023-03-17T07:13:28.811Z,4.62
2023-03-17T07:14:23.281Z,4.72
2023-03-17T07:15:12.771Z,4.35
2023-03-17T07:16:00.767Z,4.57
2023-03-17T07:16:48.721Z,4.72
2023-03-17T07:17:35.756Z,4.60
2023-03-17T07:18:24.040Z,4.30
2023-03-17T07:19:12.479Z,4.53
2023-03-17T07:19:59.437Z,4.18
2023-03-17T07:20:49.082Z,4.12
2023-03-17T07:21:36.844Z,3.92
2023-03-17T07:22:24.333Z,4.45
2023-03-17T07:23:23.434Z,4.35
2023-03-17T07:24:12.215Z,4.50
2023-03-17T07:24:59.633Z,4.37
2023-03-17T07:25:48.576Z,4.25
2023-03-17T07:27:35.841Z,4.47
2023-03-17T07:28:26.667Z,4.43
2023-03-17T07:29:14.618Z,4.65
2023-03-17T07:30:06.842Z,4.40
2023-03-17T07:30:54.232Z,4.28
2023-03-17T07:31:42.445Z,4.20
2023-03-17T07:32:29.820Z,4.60
2023-03-17T07:33:17.776Z,4.57
2023-03-17T07:34:06.849Z,4.35
2023-03-17T07:34:54.924Z,4.30
2023-03-17T07:35:42.714Z,4.65
2023-03-17T07:36:29.765Z,4.43
2023-03-17T07:37:18.605Z,4.60
2023-03-17T07:38:07.750Z,4.20
2023-03-17T07:38:55.706Z,4.82
2023-03-17T07:39:43.858Z,4.47
2023-03-17T07:40:35.244Z,4.70
2023-03-17T07:41:22.548Z,4.15
2023-03-17T07:42:11.554Z,4.22
2023-03-17T07:43:01.117Z,4.57
2023-03-17T07:43:48.943Z,4.65
2023-03-17T07:44:38.774Z,4.40
2023-03-17T07:45:27.562Z,4.32
2023-03-17T07:46:15.591Z,4.30
2023-03-17T07:47:02.648Z,4.43
2023-03-17T07:47:49.891Z,4.93
2023-03-17T07:48:41.020Z,4.40
2023-03-17T07:49:40.846Z,4.47
2023-03-17T07:51:19.289Z,4.45
2023-03-17T07:52:06.853Z,4.50
2023-03-17T07:52:54.133Z,4.15
2023-03-17T07:53:41.926Z,4.12
2023-03-17T07:54:29.381Z,4.28
2023-03-17T07:55:16.753Z,3.97
2023-03-17T07:56:03.806Z,3.90
2023-03-17T07:56:50.922Z,4.10
2023-03-17T07:57:38.282Z,3.87
2023-03-17T07:58:26.724Z,3.95
2023-03-17T07:59:13.809Z,4.53
2023-03-17T08:00:03.569Z,4.32
2023-03-17T08:00:52.175Z,4.85
2023-03-17T08:01:41.571Z,4.03
2023-03-17T08:02:30.543Z,4.32
2023-03-17T08:03:18.497Z,4.22
2023-03-17T08:04:06.186Z,4.12
2023-03-17T08:04:54.193Z,4.18
2023-03-17T08:05:41.339Z,4.10
2023-03-17T08:06:28.712Z,4.28
2023-03-17T08:07:17.198Z,4.72
2023-03-17T08:08:05.460Z,4.47
2023-03-17T08:08:53.713Z,4.47
2023-03-17T08:09:41.093Z,4.65
2023-03-17T08:10:28.652Z,4.10
2023-03-17T08:11:17.574Z,3.90
2023-03-17T08:12:05.823Z,4.62
2023-03-17T08:12:54.160Z,4.60
2023-03-17T08:13:41.090Z,4.43
2023-03-17T08:14:28.066Z,4.40
2023-03-17T08:15:14.926Z,4.30
2023-03-17T08:16:02.290Z,4.50
2023-03-17T08:16:49.352Z,4.50
2023-03-17T08:17:36.726Z,4.68
2023-03-17T08:18:23.704Z,4.22
2023-03-17T08:19:11.279Z,4.15
2023-03-17T08:19:58.820Z,4.68
2023-03-17T08:20:45.790Z,4.50
2023-03-17T08:21:32.766Z,4.70
2023-03-17T08:22:21.735Z,4.35
2023-03-17T08:23:08.764Z,4.37
2023-03-17T08:23:55.671Z,4.20
2023-03-17T08:24:43.249Z,4.60
2023-03-17T08:25:30.125Z,4.15
2023-03-17T08:26:18.849Z,4.07
2023-03-17T08:27:05.931Z,4.25
2023-03-17T08:27:52.989Z,4.60
2023-03-17T08:28:41.970Z,4.53
2023-03-17T08:29:29.373Z,4.15
2023-03-17T08:30:17.383Z,4.15
2023-03-17T08:31:19.131Z,4.57
2023-03-17T08:32:07.214Z,4.20
2023-03-17T08:32:55.036Z,4.40
2023-03-17T08:33:42.711Z,4.37
2023-03-17T08:34:29.752Z,4.72
2023-03-17T08:35:17.483Z,4.47
2023-03-17T08:36:06.973Z,4.40
2023-03-17T08:36:54.246Z,4.75
2023-03-17T08:37:41.175Z,4.87
2023-03-17T08:38:30.702Z,4.60
2023-03-17T08:39:17.805Z,4.30
2023-03-17T08:40:06.180Z,4.07
2023-03-17T08:40:53.288Z,4.65
2023-03-17T08:41:40.406Z,4.80
2023-03-17T08:42:27.675Z,4.30
2023-03-17T08:43:14.655Z,4.75
2023-03-17T08:44:02.418Z,4.32
2023-03-17T08:44:50.080Z,4.53
2023-03-17T08:45:37.156Z,4.80
2023-03-17T08:46:27.400Z,4.65
2023-03-17T08:47:14.571Z,4.40
2023-03-17T08:48:01.683Z,4.40
2023-03-17T08:48:51.205Z,4.35
2023-03-17T08:49:40.904Z,4.20
2023-03-17T08:50:28.107Z,4.90
2023-03-17T08:51:18.576Z,4.53
2023-03-17T08:52:06.405Z,4.57
2023-03-17T08:52:54.454Z,4.85
2023-03-17T08:53:41.807Z,4.45
2023-03-17T08:54:28.864Z,4.57
2023-03-17T08:55:16.936Z,4.97
2023-03-17T08:56:07.337Z,4.37
2023-03-17T08:56:54.382Z,4.53
2023-03-17T08:57:43.226Z,4.55
2023-03-17T08:58:30.338Z,5.45
2023-03-17T08:59:17.448Z,5.55
2023-03-17T09:00:11.226Z,5.07
2023-03-17T09:01:03.078Z,4.10
2023-03-17T09:01:50.910Z,4.30
2023-03-17T09:02:39.208Z,4.95
2023-03-17T09:03:27.094Z,4.20
2023-03-17T09:04:14.129Z,4.28
2023-03-17T09:05:01.538Z,4.65
2023-03-17T09:05:50.137Z,4.10
2023-03-17T09:06:38.807Z,4.55
2023-03-17T09:07:26.627Z,4.60
2023-03-17T09:08:13.927Z,4.30
2023-03-17T09:09:01.490Z,4.30
2023-03-17T09:09:48.846Z,4.18
2023-03-17T09:10:36.535Z,4.30
2023-03-17T09:11:26.321Z,4.72
2023-03-17T09:12:16.868Z,4.50
2023-03-17T09:13:54.705Z,4.50
2023-03-17T09:14:44.521Z,4.10
2023-03-17T09:15:34.100Z,4.47
2023-03-17T09:16:23.370Z,4.50
2023-03-17T09:17:11.417Z,4.62
2023-03-17T09:18:00.570Z,5.20
2023-03-17T09:18:47.838Z,4.57
2023-03-17T09:19:34.981Z,4.22
2023-03-17T09:20:22.578Z,5.10
2023-03-17T09:21:11.965Z,4.47
2023-03-17T09:21:58.950Z,4.30
2023-03-17T09:22:48.108Z,4.70
2023-03-17T09:23:35.226Z,4.93
2023-03-17T09:24:22.178Z,4.72
2023-03-17T09:25:09.490Z,4.90
2023-03-17T09:25:57.445Z,4.90
2023-03-17T09:26:44.517Z,5.07
2023-03-17T09:27:31.538Z,5.00
2023-03-17T09:28:19.185Z,4.57
2023-03-17T09:29:07.548Z,4.87
2023-03-17T09:29:54.603Z,4.65
2023-03-17T09:30:42.871Z,5.12
2023-03-17T09:31:30.174Z,4.72
2023-03-17T09:32:18.076Z,5.07
2023-03-17T09:33:05.214Z,4.53
2023-03-17T09:33:52.878Z,5.45
2023-03-17T09:34:39.957Z,4.53
2023-03-17T09:35:31.812Z,4.50
2023-03-17T09:36:19.496Z,4.57
2023-03-17T09:37:07.037Z,5.00
2023-03-17T09:37:54.773Z,4.32
2023-03-17T09:38:41.725Z,4.90
2023-03-17T09:39:28.890Z,5.45
2023-03-17T09:40:18.771Z,4.30
2023-03-17T09:41:27.884Z,4.82
2023-03-17T09:42:27.346Z,4.60
2023-03-17T09:43:29.493Z,4.70
2023-03-17T09:45:01.064Z,4.70
2023-03-17T09:45:48.163Z,5.07
2023-03-17T09:46:49.951Z,4.60
2023-03-17T09:47:52.305Z,4.28
2023-03-17T09:48:54.333Z,4.50
2023-03-17T09:49:48.869Z,4.40
2023-03-17T09:51:09.203Z,4.80
2023-03-17T09:51:56.474Z,4.37
2023-03-17T09:52:43.736Z,4.47
2023-03-17T09:53:51.865Z,4.47
2023-03-17T09:54:39.464Z,4.57
2023-03-17T09:55:32.805Z,4.70
2023-03-17T09:56:22.752Z,4.43
2023-03-17T09:57:21.555Z,5.43
2023-03-17T09:58:10.666Z,5.00
2023-03-17T09:59:06.649Z,4.60
2023-03-17T10:00:20.065Z,4.93
2023-03-17T10:01:09.445Z,4.43
2023-03-17T10:01:57.356Z,4.18
2023-03-17T10:02:45.266Z,4.60
2023-03-17T10:03:32.974Z,4.47
2023-03-17T10:04:20.075Z,4.65
2023-03-17T10:05:28.223Z,4.55
2023-03-17T10:06:25.346Z,4.45
2023-03-17T10:07:19.254Z,4.78
2023-03-17T10:08:29.521Z,4.22
2023-03-17T10:09:42.605Z,4.18
2023-03-17T10:10:48.350Z,4.22
2023-03-17T10:11:43.855Z,4.22
2023-03-17T10:12:44.143Z,4.50
2023-03-17T10:13:58.664Z,4.93
2023-03-17T10:15:04.856Z,4.40
2023-03-17T10:16:00.532Z,4.70
2023-03-17T10:17:19.955Z,4.10
2023-03-17T10:18:14.146Z,5.10
2023-03-17T10:19:22.331Z,4.85
2023-03-17T10:20:16.369Z,4.28
2023-03-17T10:21:06.196Z,4.97
2023-03-17T10:22:30.551Z,4.18
2023-03-17T10:23:21.564Z,3.95
2023-03-17T10:24:10.646Z,4.80
2023-03-17T10:25:31.997Z,4.55
2023-03-17T10:26:27.437Z,5.07
2023-03-17T10:27:15.677Z,4.50
2023-03-17T10:28:09.122Z,4.55
2023-03-17T10:28:58.433Z,4.37
2023-03-17T10:29:48.286Z,4.57
2023-03-17T10:30:35.666Z,4.50
2023-03-17T10:31:33.418Z,4.25
2023-03-17T10:32:21.005Z,4.32
2023-03-17T10:33:08.056Z,4.75
2023-03-17T10:33:56.525Z,4.22
2023-03-17T10:34:44.045Z,4.47
2023-03-17T10:35:36.460Z,4.32
2023-03-17T10:36:40.928Z,4.40
2023-03-17T10:37:29.886Z,4.20
2023-03-17T10:38:22.252Z,4.50
2023-03-17T10:39:15.032Z,4.18
2023-03-17T10:40:05.580Z,5.12
2023-03-17T10:42:09.426Z,4.40
2023-03-17T10:43:04.006Z,4.53
2023-03-17T10:43:51.931Z,4.75
2023-03-17T10:44:51.129Z,4.43
2023-03-17T10:45:44.090Z,4.85
2023-03-17T10:46:33.592Z,4.55
2023-03-17T10:47:32.962Z,4.68
2023-03-17T10:48:20.906Z,4.80
2023-03-17T10:49:11.202Z,4.62
2023-03-17T10:50:05.067Z,4.65
2023-03-17T10:50:52.933Z,4.80
2023-03-17T10:51:41.347Z,4.45
2023-03-17T10:52:32.844Z,4.68
2023-03-17T10:53:30.697Z,4.68
2023-03-17T10:54:19.680Z,5.00
2023-03-17T10:55:07.900Z,4.70
2023-03-17T10:56:08.603Z,4.50
2023-03-17T10:57:07.978Z,5.15
2023-03-17T10:58:15.505Z,4.93
2023-03-17T10:59:21.678Z,4.45
2023-03-17T11:00:20.169Z,4.53
2023-03-17T11:01:18.162Z,4.22