createdAt,value
2022-12-18T00:00:20.011Z,7.40
2022-12-18T00:01:24.113Z,7.30
2022-12-18T00:02:14.846Z,6.80
2022-12-18T00:03:38.681Z,7.60
2022-12-18T00:04:14.774Z,7.30
2022-12-18T00:05:13.615Z,7.60
2022-12-18T00:06:13.612Z,7.30
2022-12-18T00:07:13.617Z,7.20
2022-12-18T00:08:13.562Z,7.60
2022-12-18T00:09:13.535Z,7.30
2022-12-18T00:10:15.474Z,7.40
2022-12-18T00:11:13.563Z,7.60
2022-12-18T00:13:13.494Z,7.60
2022-12-18T00:14:13.456Z,7.10
2022-12-18T00:15:13.472Z,7.50
2022-12-18T00:16:13.464Z,8.30
2022-12-18T00:17:13.436Z,7.60
2022-12-18T00:18:16.081Z,7.30
2022-12-18T00:19:15.363Z,7.60
2022-12-18T00:20:13.342Z,7.90
2022-12-18T00:21:13.350Z,7.80
2022-12-18T00:22:13.355Z,8.00
2022-12-18T00:23:13.324Z,7.70
2022-12-18T00:24:13.283Z,7.70
2022-12-18T00:25:13.281Z,9.30
2022-12-18T00:26:13.255Z,9.90
2022-12-18T00:27:14.271Z,11.10
2022-12-18T00:28:13.248Z,9.40
2022-12-18T00:29:13.223Z,10.50
2022-12-18T00:30:13.175Z,10.90
2022-12-18T00:31:13.228Z,11.30
2022-12-18T00:32:13.171Z,9.50
2022-12-18T00:33:13.139Z,11.30
2022-12-18T00:34:13.129Z,8.80
2022-12-18T00:35:13.104Z,8.40
2022-12-18T00:36:13.071Z,9.20
2022-12-18T00:37:18.283Z,8.70
2022-12-18T00:38:15.038Z,7.90
2022-12-18T00:39:13.031Z,8.10
2022-12-18T00:40:13.014Z,8.20
2022-12-18T00:41:13.037Z,8.10
2022-12-18T00:42:13.075Z,7.90
2022-12-18T00:43:12.963Z,8.30
2022-12-18T00:44:12.947Z,7.90
2022-12-18T00:45:13.429Z,7.50
2022-12-18T00:46:13.964Z,7.80
2022-12-18T00:47:12.921Z,8.70
2022-12-18T00:48:12.906Z,8.90
2022-12-18T00:49:12.890Z,7.60
2022-12-18T00:50:12.841Z,7.40
2022-12-18T00:51:12.852Z,7.50
2022-12-18T00:52:12.852Z,8.00
2022-12-18T00:53:12.794Z,8.20
2022-12-18T00:54:12.772Z,7.80
2022-12-18T00:55:15.270Z,7.60
2022-12-18T00:56:12.737Z,8.10
2022-12-18T00:57:12.743Z,7.60
2022-12-18T00:58:12.700Z,7.80
2022-12-18T00:59:12.697Z,8.60
2022-12-18T01:00:12.706Z,8.40
2022-12-18T01:01:12.676Z,8.30
2022-12-18T01:02:12.902Z,8.00
2022-12-18T01:03:12.676Z,8.20
2022-12-18T01:04:12.599Z,8.10
2022-12-18T01:05:12.582Z,8.10
2022-12-18T01:06:12.588Z,8.00
2022-12-18T01:07:12.589Z,8.20
2022-12-18T01:08:12.739Z,7.90
2022-12-18T01:09:12.518Z,8.40
2022-12-18T01:10:12.511Z,7.70
2022-12-18T01:11:12.477Z,8.40
2022-12-18T01:12:12.493Z,8.50
2022-12-18T01:13:12.451Z,9.90
2022-12-18T01:14:12.434Z,8.90
2022-12-18T01:15:12.403Z,9.30
2022-12-18T01:16:12.470Z,8.10
2022-12-18T01:17:12.413Z,7.30
2022-12-18T01:18:12.356Z,7.20
2022-12-18T01:19:12.605Z,7.30
2022-12-18T01:20:12.325Z,7.40
2022-12-18T01:21:12.305Z,7.10
2022-12-18T01:22:12.344Z,8.10
2022-12-18T01:23:12.282Z,7.60
2022-12-18T01:24:12.349Z,8.00
2022-12-18T01:25:12.251Z,7.90
2022-12-18T01:26:12.217Z,7.70
2022-12-18T01:27:12.239Z,7.50
2022-12-18T01:28:12.191Z,7.50
2022-12-18T01:29:12.175Z,8.00
2022-12-18T01:30:12.156Z,7.80
2022-12-18T01:31:12.157Z,7.10
2022-12-18T01:32:12.194Z,7.40
2022-12-18T01:33:12.114Z,7.30
2022-12-18T01:34:12.120Z,7.30
2022-12-18T01:35:12.081Z,7.40
2022-12-18T01:36:12.043Z,6.80
2022-12-18T01:37:12.077Z,7.00
2022-12-18T01:38:12.028Z,6.60
2022-12-18T01:39:12.020Z,7.00
2022-12-18T01:40:11.984Z,7.40
2022-12-18T01:41:12.170Z,7.20
2022-12-18T01:42:11.968Z,8.10
2022-12-18T01:43:11.970Z,7.80
2022-12-18T01:44:11.943Z,7.30
2022-12-18T01:45:11.995Z,7.30
2022-12-18T01:46:11.966Z,8.00
2022-12-18T01:47:11.898Z,7.50
2022-12-18T01:48:11.844Z,7.60
2022-12-18T01:49:11.818Z,7.60
2022-12-18T01:50:11.812Z,8.10
2022-12-18T01:51:11.838Z,7.90
2022-12-18T01:52:12.814Z,8.40
2022-12-18T01:53:11.751Z,8.20
2022-12-18T01:54:11.803Z,8.60
2022-12-18T01:55:11.725Z,8.60
2022-12-18T01:56:11.730Z,8.30
2022-12-18T01:57:11.719Z,8.40
2022-12-18T01:58:11.663Z,9.00
2022-12-18T01:59:11.721Z,8.70
2022-12-18T02:00:11.632Z,8.10
2022-12-18T02:01:11.665Z,8.40
2022-12-18T02:02:11.789Z,7.80
2022-12-18T02:03:11.670Z,8.60
2022-12-18T02:04:11.555Z,7.80
2022-12-18T02:05:11.561Z,8.50
2022-12-18T02:06:11.615Z,8.20
2022-12-18T02:07:11.555Z,8.00
2022-12-18T02:08:11.500Z,7.60
2022-12-18T02:09:11.485Z,7.90
2022-12-18T02:10:11.469Z,7.50
2022-12-18T02:11:11.444Z,7.70
2022-12-18T02:12:11.461Z,7.80
2022-12-18T02:13:11.479Z,7.80
2022-12-18T02:14:11.409Z,7.40
2022-12-18T02:15:11.386Z,7.20
2022-12-18T02:16:11.415Z,8.00
2022-12-18T02:17:11.386Z,8.20
2022-12-18T02:18:11.339Z,7.40
2022-12-18T02:19:11.315Z,7.30
2022-12-18T02:20:11.301Z,7.50
2022-12-18T02:21:11.277Z,7.40
2022-12-18T02:22:11.313Z,7.60
2022-12-18T02:23:11.250Z,7.60
2022-12-18T02:24:11.225Z,8.50
2022-12-18T02:25:11.213Z,8.10
2022-12-18T02:26:11.193Z,7.70
2022-12-18T02:27:11.213Z,7.60
2022-12-18T02:28:11.151Z,7.90
2022-12-18T02:29:12.225Z,7.10
2022-12-18T02:30:11.129Z,7.50
2022-12-18T02:31:11.164Z,7.30
2022-12-18T02:32:11.128Z,7.30
2022-12-18T02:33:11.086Z,7.40
2022-12-18T02:34:11.069Z,7.10
2022-12-18T02:35:11.062Z,7.10
2022-12-18T02:36:11.031Z,6.60
2022-12-18T02:37:11.060Z,7.10
2022-12-18T02:38:11.016Z,7.60
2022-12-18T02:39:11.032Z,7.00
2022-12-18T02:40:11.035Z,6.30
2022-12-18T02:41:10.962Z,6.70
2022-12-18T02:42:10.971Z,7.10
2022-12-18T02:43:10.918Z,7.10
2022-12-18T02:44:10.897Z,6.70
2022-12-18T02:45:10.946Z,6.70
2022-12-18T02:46:10.897Z,6.70
2022-12-18T02:47:10.890Z,6.80
2022-12-18T02:48:10.836Z,6.80
2022-12-18T02:49:10.816Z,7.00
2022-12-18T02:50:10.809Z,6.60
2022-12-18T02:51:10.794Z,6.10
2022-12-18T02:52:10.802Z,6.50
2022-12-18T02:53:10.759Z,5.90
2022-12-18T02:54:10.734Z,5.80
2022-12-18T02:55:10.729Z,6.00
2022-12-18T02:56:10.706Z,6.60
2022-12-18T02:57:10.695Z,6.10
2022-12-18T02:58:10.703Z,6.30
2022-12-18T02:59:10.651Z,6.40
2022-12-18T03:00:10.631Z,6.00
2022-12-18T03:01:10.740Z,6.00
2022-12-18T03:02:10.768Z,6.10
2022-12-18T03:03:10.694Z,6.40
2022-12-18T03:04:10.583Z,6.00
2022-12-18T03:05:10.556Z,5.90
2022-12-18T03:06:10.544Z,6.00
2022-12-18T03:07:10.516Z,5.80
2022-12-18T03:08:10.527Z,5.50
2022-12-18T03:09:10.587Z,5.90
2022-12-18T03:10:10.475Z,5.40
2022-12-18T03:11:10.443Z,6.00
2022-12-18T03:12:10.430Z,5.60
2022-12-18T03:13:10.450Z,5.70
2022-12-18T03:14:10.403Z,5.40
2022-12-18T03:15:15.998Z,5.70
2022-12-18T03:16:12.456Z,5.60
2022-12-18T03:17:10.366Z,6.20
2022-12-18T03:18:10.370Z,6.00
2022-12-18T03:19:10.338Z,5.40
2022-12-18T03:20:10.317Z,5.60
2022-12-18T03:21:10.291Z,5.80
2022-12-18T03:22:10.267Z,5.40
2022-12-18T03:23:10.317Z,5.40
2022-12-18T03:24:10.237Z,6.30
2022-12-18T03:25:10.220Z,5.10
2022-12-18T03:26:10.215Z,5.40
2022-12-18T03:27:10.183Z,5.80
2022-12-18T03:28:10.196Z,5.50
2022-12-18T03:29:10.178Z,5.60
2022-12-18T03:30:10.143Z,5.50
2022-12-18T03:31:10.145Z,5.90
2022-12-18T03:32:10.179Z,5.70
2022-12-18T03:33:10.115Z,5.50
2022-12-18T03:34:10.068Z,5.80
2022-12-18T03:35:10.053Z,6.10
2022-12-18T03:36:10.044Z,5.60
2022-12-18T03:37:10.035Z,5.30
2022-12-18T03:38:10.042Z,5.30
2022-12-18T03:39:10.009Z,5.10
2022-12-18T03:40:09.970Z,5.60
2022-12-18T03:41:09.959Z,5.10
2022-12-18T03:42:09.930Z,5.30
2022-12-18T03:43:09.954Z,5.10
2022-12-18T03:44:09.912Z,4.90
2022-12-18T03:45:09.887Z,5.50
2022-12-18T03:46:09.962Z,5.10
2022-12-18T03:47:09.865Z,5.20
2022-12-18T03:48:09.940Z,4.90
2022-12-18T03:49:09.820Z,5.10
2022-12-18T03:50:12.816Z,5.30
2022-12-18T03:51:10.803Z,5.00
2022-12-18T03:52:09.781Z,4.90
2022-12-18T03:53:09.794Z,4.70
2022-12-18T03:54:09.744Z,5.60
2022-12-18T03:55:09.734Z,5.10
2022-12-18T03:56:09.712Z,5.30
2022-12-18T03:57:09.689Z,4.60
2022-12-18T03:58:09.712Z,4.80
2022-12-18T03:59:09.668Z,4.90
2022-12-18T04:00:09.648Z,5.00
2022-12-18T04:01:09.696Z,5.00
2022-12-18T04:02:09.705Z,4.70
2022-12-18T04:03:09.664Z,5.40
2022-12-18T04:04:09.789Z,5.20
2022-12-18T04:05:09.568Z,4.80
2022-12-18T04:06:09.541Z,5.70
2022-12-18T04:07:09.527Z,4.90
2022-12-18T04:08:09.537Z,4.60
2022-12-18T04:09:09.491Z,5.10
2022-12-18T04:10:09.474Z,5.20
2022-12-18T04:11:09.459Z,4.80
2022-12-18T04:12:09.456Z,5.30
2022-12-18T04:13:09.468Z,5.50
2022-12-18T04:14:14.434Z,4.90
2022-12-18T04:15:11.393Z,5.40
2022-12-18T04:16:09.458Z,5.30
2022-12-18T04:17:09.357Z,4.80
2022-12-18T04:18:09.469Z,4.90
2022-12-18T04:19:09.366Z,5.10
2022-12-18T04:20:09.391Z,4.80
2022-12-18T04:21:09.319Z,4.80
2022-12-18T04:22:09.284Z,4.40
2022-12-18T04:23:09.297Z,4.20
2022-12-18T04:24:09.251Z,4.40
2022-12-18T04:25:09.238Z,4.30
2022-12-18T04:26:09.215Z,4.20
2022-12-18T04:27:09.211Z,4.60
2022-12-18T04:28:09.213Z,4.10
2022-12-18T04:29:09.166Z,4.40
2022-12-18T04:30:09.149Z,4.80
2022-12-18T04:31:09.194Z,5.00
2022-12-18T04:32:09.115Z,5.30
2022-12-18T04:33:09.221Z,5.80
2022-12-18T04:34:09.080Z,4.90
2022-12-18T04:35:09.067Z,5.70
2022-12-18T04:36:09.138Z,5.00
2022-12-18T04:37:09.042Z,4.90
2022-12-18T04:38:09.066Z,4.60
2022-12-18T04:39:09.004Z,4.40
2022-12-18T04:40:08.994Z,4.40
2022-12-18T04:41:08.968Z,4.20
2022-12-18T04:42:08.949Z,4.70
2022-12-18T04:43:08.996Z,4.40
2022-12-18T04:44:08.927Z,4.20
2022-12-18T04:45:08.920Z,3.80
2022-12-18T04:46:08.976Z,4.30
2022-12-18T04:47:08.881Z,4.30
2022-12-18T04:48:08.892Z,4.10
2022-12-18T04:49:08.907Z,4.40
2022-12-18T04:50:08.832Z,4.20
2022-12-18T04:51:08.811Z,4.20
2022-12-18T04:52:08.947Z,4.30
2022-12-18T04:53:08.823Z,4.90
2022-12-18T04:54:09.763Z,4.30
2022-12-18T04:55:08.739Z,4.10
2022-12-18T04:56:08.738Z,4.10
2022-12-18T04:57:08.748Z,3.90
2022-12-18T04:58:08.719Z,4.20
2022-12-18T04:59:08.681Z,4.30
2022-12-18T05:00:08.665Z,4.60
2022-12-18T05:01:08.657Z,4.20
2022-12-18T05:02:08.708Z,4.60
2022-12-18T05:03:08.636Z,5.00
2022-12-18T05:04:08.660Z,4.70
2022-12-18T05:05:08.571Z,4.30
2022-12-18T05:06:08.560Z,3.90
2022-12-18T05:07:08.530Z,4.10
2022-12-18T05:08:09.625Z,4.10
2022-12-18T05:09:09.499Z,4.10
2022-12-18T05:10:08.515Z,4.20
2022-12-18T05:11:08.491Z,4.10
2022-12-18T05:12:08.457Z,4.30
2022-12-18T05:13:08.477Z,3.60
2022-12-18T05:14:08.480Z,4.00
2022-12-18T05:15:08.418Z,4.20
2022-12-18T05:16:08.463Z,4.00
2022-12-18T05:17:08.404Z,4.30
2022-12-18T05:18:08.387Z,4.20
2022-12-18T05:19:08.347Z,4.00
2022-12-18T05:20:08.352Z,4.30
2022-12-18T05:21:08.313Z,4.10
2022-12-18T05:22:08.319Z,3.70
2022-12-18T05:23:08.319Z,3.50
2022-12-18T05:24:08.336Z,4.00
2022-12-18T05:25:08.255Z,4.30
2022-12-18T05:26:08.234Z,4.40
2022-12-18T05:27:08.208Z,4.20
2022-12-18T05:28:08.214Z,4.20
2022-12-18T05:29:08.171Z,4.30
2022-12-18T05:30:08.191Z,3.80
2022-12-18T05:31:08.188Z,4.20
2022-12-18T05:32:08.121Z,4.20
2022-12-18T05:33:08.136Z,4.10
2022-12-18T05:34:08.093Z,4.20
2022-12-18T05:35:08.067Z,3.70
2022-12-18T05:36:08.059Z,4.30
2022-12-18T05:37:08.047Z,4.40
2022-12-18T05:38:08.057Z,4.30
2022-12-18T05:39:08.009Z,4.40
2022-12-18T05:40:08.056Z,4.10
2022-12-18T05:41:07.970Z,5.10
2022-12-18T05:42:07.953Z,6.90
2022-12-18T05:43:07.980Z,4.20
2022-12-18T05:44:07.948Z,4.60
2022-12-18T05:45:07.904Z,4.60
2022-12-18T05:46:07.924Z,4.50
2022-12-18T05:47:07.865Z,4.90
2022-12-18T05:48:07.883Z,4.80
2022-12-18T05:49:07.934Z,4.50
2022-12-18T05:50:07.828Z,4.20
2022-12-18T05:51:07.812Z,11.10
2022-12-18T05:52:07.801Z,6.00
2022-12-18T05:53:07.809Z,6.20
2022-12-18T05:54:07.758Z,5.30
2022-12-18T05:55:07.738Z,4.90
2022-12-18T05:56:07.792Z,7.10
2022-12-18T05:57:07.708Z,7.50
2022-12-18T05:58:07.694Z,6.80
2022-12-18T05:59:07.713Z,7.60
2022-12-18T06:00:07.661Z,7.90
2022-12-18T06:01:07.640Z,8.20
2022-12-18T06:02:07.706Z,7.70
2022-12-18T06:03:07.644Z,6.70
2022-12-18T06:04:07.641Z,6.30
2022-12-18T06:05:07.574Z,6.40
2022-12-18T06:06:07.551Z,5.40
2022-12-18T06:07:07.541Z,5.20
2022-12-18T06:08:07.519Z,5.00
2022-12-18T06:09:07.541Z,5.40
2022-12-18T06:10:07.485Z,4.70
2022-12-18T06:11:07.465Z,4.20
2022-12-18T06:12:07.521Z,4.00
2022-12-18T06:13:07.435Z,4.30
2022-12-18T06:14:07.489Z,4.00
2022-12-18T06:15:07.402Z,5.30
2022-12-18T06:16:07.471Z,4.30
2022-12-18T06:17:07.372Z,4.40
2022-12-18T06:18:07.359Z,5.30
2022-12-18T06:19:07.374Z,4.40
2022-12-18T06:20:07.327Z,6.20
2022-12-18T06:21:07.311Z,4.70
2022-12-18T06:22:07.294Z,4.50
2022-12-18T06:23:07.270Z,4.60
2022-12-18T06:24:07.296Z,4.00
2022-12-18T06:25:07.231Z,3.70
2022-12-18T06:26:08.228Z,4.00
2022-12-18T06:27:07.208Z,3.70
2022-12-18T06:28:07.256Z,4.80
2022-12-18T06:29:07.199Z,4.30
2022-12-18T06:30:07.163Z,4.30
2022-12-18T06:31:07.230Z,4.00
2022-12-18T06:32:07.121Z,4.20
2022-12-18T06:33:07.109Z,4.00
2022-12-18T06:34:07.121Z,3.80
2022-12-18T06:35:07.082Z,3.80
2022-12-18T06:36:07.050Z,4.20
2022-12-18T06:37:07.035Z,4.30
2022-12-18T06:38:07.027Z,4.20
2022-12-18T06:39:07.049Z,4.20
2022-12-18T06:40:07.005Z,4.40
2022-12-18T06:41:06.969Z,4.30
2022-12-18T06:42:06.962Z,4.30
2022-12-18T06:43:06.939Z,4.20
2022-12-18T06:44:07.026Z,4.30
2022-12-18T06:45:06.910Z,3.80
2022-12-18T06:46:06.943Z,4.60
2022-12-18T06:47:06.875Z,4.30
2022-12-18T06:48:06.856Z,3.90
2022-12-18T06:49:06.876Z,4.80
2022-12-18T06:50:06.817Z,4.10
2022-12-18T06:51:06.822Z,4.00
2022-12-18T06:52:06.793Z,4.50
2022-12-18T06:53:06.780Z,5.30
2022-12-18T06:54:06.790Z,4.50
2022-12-18T06:55:06.745Z,3.70
2022-12-18T06:56:38.590Z,4.30
2022-12-18T06:57:06.706Z,4.50
2022-12-18T06:58:06.707Z,4.80
2022-12-18T06:59:06.726Z,4.60
2022-12-18T07:00:06.743Z,3.60
2022-12-18T07:01:06.709Z,4.30
2022-12-18T07:02:06.756Z,4.20
2022-12-18T07:03:06.633Z,4.60
2022-12-18T07:04:06.620Z,4.30
2022-12-18T07:05:10.773Z,4.20
2022-12-18T07:06:07.557Z,4.60
2022-12-18T07:07:06.538Z,4.80
2022-12-18T07:08:06.522Z,6.40
2022-12-18T07:09:06.542Z,5.80
2022-12-18T07:10:06.543Z,5.00
2022-12-18T07:11:06.492Z,5.90
2022-12-18T07:12:06.462Z,5.60
2022-12-18T07:13:06.449Z,7.10
2022-12-18T07:14:06.458Z,6.80
2022-12-18T07:15:06.408Z,6.20
2022-12-18T07:16:10.921Z,5.10
2022-12-18T07:17:08.394Z,10.60
2022-12-18T07:18:06.358Z,8.60
2022-12-18T07:19:06.374Z,6.80
2022-12-18T07:20:06.325Z,5.80
2022-12-18T07:21:06.309Z,7.70
2022-12-18T07:22:06.306Z,7.80
2022-12-18T07:23:06.276Z,17.70
2022-12-18T07:24:06.294Z,7.30
2022-12-18T07:25:06.243Z,8.70
2022-12-18T07:26:06.234Z,5.80
2022-12-18T07:27:06.213Z,6.30
2022-12-18T07:28:06.195Z,4.40
2022-12-18T07:29:06.208Z,5.30
2022-12-18T07:30:06.167Z,6.30
2022-12-18T07:31:06.163Z,5.10
2022-12-18T07:32:07.259Z,4.70
2022-12-18T07:33:06.112Z,4.70
2022-12-18T07:34:06.210Z,6.70
2022-12-18T07:35:06.095Z,5.10
2022-12-18T07:36:06.053Z,5.50
2022-12-18T07:37:06.075Z,4.50
2022-12-18T07:38:06.028Z,5.10
2022-12-18T07:39:06.177Z,5.10
2022-12-18T07:40:05.999Z,5.20
2022-12-18T07:41:06.737Z,5.10
2022-12-18T07:42:05.965Z,5.40
2022-12-18T07:43:05.966Z,5.30
2022-12-18T07:44:05.970Z,5.70
2022-12-18T07:45:05.927Z,5.50
2022-12-18T07:46:05.941Z,6.10
2022-12-18T07:47:10.531Z,5.20
2022-12-18T07:48:07.931Z,5.00
2022-12-18T07:49:05.883Z,5.20
2022-12-18T07:50:05.843Z,5.50
2022-12-18T07:51:05.798Z,5.60
2022-12-18T07:52:05.792Z,5.80
2022-12-18T07:53:05.820Z,5.70
2022-12-18T07:54:05.818Z,8.10
2022-12-18T07:55:05.732Z,7.90
2022-12-18T07:56:26.406Z,8.30
2022-12-18T07:57:21.316Z,7.70
2022-12-18T07:58:07.692Z,7.90
2022-12-18T07:59:05.701Z,7.00
2022-12-18T08:00:05.681Z,7.70
2022-12-18T08:01:05.661Z,7.20
2022-12-18T08:02:05.755Z,7.10
2022-12-18T08:03:05.610Z,5.90
2022-12-18T08:04:05.743Z,5.80
2022-12-18T08:05:05.559Z,5.90
2022-12-18T08:06:05.546Z,6.00
2022-12-18T08:07:05.550Z,6.30
2022-12-18T08:08:05.514Z,5.90
2022-12-18T08:09:05.514Z,5.70
2022-12-18T08:10:05.513Z,4.90
2022-12-18T08:11:05.471Z,5.30
2022-12-18T08:12:05.450Z,5.30
2022-12-18T08:13:05.486Z,5.10
2022-12-18T08:14:05.413Z,5.00
2022-12-18T08:15:05.447Z,6.00
2022-12-18T08:16:05.375Z,8.80
2022-12-18T08:17:05.454Z,6.90
2022-12-18T08:18:08.062Z,7.70
2022-12-18T08:19:05.332Z,7.00
2022-12-18T08:20:05.411Z,7.10
2022-12-18T08:21:05.320Z,8.80
2022-12-18T08:22:05.281Z,5.60
2022-12-18T08:23:05.254Z,5.70
2022-12-18T08:24:05.255Z,10.60
2022-12-18T08:25:05.260Z,13.50
2022-12-18T08:26:05.219Z,8.10
2022-12-18T08:27:34.624Z,10.00
2022-12-18T08:28:07.176Z,7.50
2022-12-18T08:29:05.179Z,12.20
2022-12-18T08:30:05.212Z,10.00
2022-12-18T08:31:05.239Z,7.60
2022-12-18T08:32:05.161Z,11.60
2022-12-18T08:33:05.119Z,11.10
2022-12-18T08:34:05.108Z,11.10
2022-12-18T08:35:05.090Z,10.50
2022-12-18T08:36:06.131Z,7.90
2022-12-18T08:37:05.034Z,6.90
2022-12-18T08:38:04.998Z,7.20
2022-12-18T08:39:05.992Z,6.30
2022-12-18T08:40:05.006Z,6.30
2022-12-18T08:41:04.959Z,6.40
2022-12-18T08:42:09.854Z,6.20
2022-12-18T08:43:06.930Z,6.20
2022-12-18T08:44:04.913Z,8.40
2022-12-18T08:45:04.936Z,9.00
2022-12-18T08:46:04.912Z,5.90
2022-12-18T08:47:04.861Z,6.40
2022-12-18T08:48:04.856Z,5.50
2022-12-18T08:49:04.824Z,5.70
2022-12-18T08:50:04.922Z,5.80
2022-12-18T08:51:04.797Z,5.20
2022-12-18T08:52:04.849Z,5.80
2022-12-18T08:53:04.759Z,5.60
2022-12-18T08:54:04.738Z,5.60
2022-12-18T08:55:04.752Z,5.30
2022-12-18T08:56:04.712Z,5.50
2022-12-18T08:57:04.715Z,5.80
2022-12-18T08:58:04.683Z,5.30
2022-12-18T08:59:04.657Z,5.20
2022-12-18T09:00:04.685Z,5.50
2022-12-18T09:01:04.685Z,5.60
2022-12-18T09:02:04.785Z,5.60
2022-12-18T09:03:04.647Z,6.00
2022-12-18T09:04:04.576Z,5.10
2022-12-18T09:05:04.602Z,5.10
2022-12-18T09:06:04.540Z,4.70
2022-12-18T09:07:04.534Z,5.20
2022-12-18T09:08:04.576Z,4.90
2022-12-18T09:09:04.513Z,5.10
2022-12-18T09:10:04.503Z,5.00
2022-12-18T09:11:04.460Z,5.40
2022-12-18T09:12:04.455Z,5.00
2022-12-18T09:13:04.430Z,5.40
2022-12-18T09:14:04.424Z,5.50
2022-12-18T09:15:04.539Z,5.70
2022-12-18T09:16:04.396Z,5.50
2022-12-18T09:17:04.451Z,5.40
2022-12-18T09:18:04.347Z,5.40
2022-12-18T09:19:04.328Z,5.70
2022-12-18T09:20:08.410Z,5.40
2022-12-18T09:21:04.356Z,5.70
2022-12-18T09:22:04.273Z,6.10
2022-12-18T09:23:04.272Z,5.70
2022-12-18T09:24:04.316Z,5.50
2022-12-18T09:25:04.361Z,5.60
2022-12-18T09:26:04.213Z,5.60
2022-12-18T09:27:04.211Z,5.80
2022-12-18T09:28:04.175Z,6.00
2022-12-18T09:29:04.171Z,5.40
2022-12-18T09:30:04.406Z,5.80
2022-12-18T09:31:04.154Z,5.80
2022-12-18T09:32:04.106Z,5.70
2022-12-18T09:33:04.089Z,6.80
2022-12-18T09:34:04.078Z,5.80
2022-12-18T09:35:04.104Z,5.60
2022-12-18T09:36:04.051Z,5.60
2022-12-18T09:37:04.026Z,5.80
2022-12-18T09:38:04.020Z,6.20
2022-12-18T09:39:08.163Z,6.10
2022-12-18T09:40:05.089Z,5.70
2022-12-18T09:41:03.962Z,6.00
2022-12-18T09:42:04.973Z,5.70
2022-12-18T09:43:03.928Z,5.30
2022-12-18T09:44:03.951Z,5.40
2022-12-18T09:45:04.055Z,5.10
2022-12-18T09:46:03.993Z,5.60
2022-12-18T09:47:03.853Z,5.10
2022-12-18T09:48:03.841Z,5.20
2022-12-18T09:49:03.820Z,4.90
2022-12-18T09:50:03.851Z,5.20
2022-12-18T09:51:03.809Z,4.90
2022-12-18T09:52:03.776Z,4.70
2022-12-18T09:53:03.772Z,4.90
2022-12-18T09:54:03.732Z,5.30
2022-12-18T09:55:03.757Z,5.20
2022-12-18T09:56:03.772Z,5.50
2022-12-18T09:57:03.695Z,6.20
2022-12-18T09:58:03.670Z,6.90
2022-12-18T09:59:03.653Z,12.30
2022-12-18T10:00:03.677Z,10.90
2022-12-18T10:01:03.621Z,11.40
2022-12-18T10:02:03.750Z,9.70
2022-12-18T10:03:03.781Z,7.30
2022-12-18T10:04:03.737Z,9.90
2022-12-18T10:05:03.683Z,6.10
2022-12-18T10:06:03.631Z,5.90
2022-12-18T10:07:08.931Z,5.90
2022-12-18T10:08:05.615Z,5.50
2022-12-18T10:09:03.580Z,5.70
2022-12-18T10:10:03.585Z,5.60
2022-12-18T10:11:03.584Z,5.10
2022-12-18T10:12:03.606Z,5.40
2022-12-18T10:13:04.852Z,5.60
2022-12-18T10:14:04.521Z,5.50
2022-12-18T10:15:03.480Z,5.80
2022-12-18T10:16:03.458Z,6.00
2022-12-18T10:17:03.439Z,6.00
2022-12-18T10:18:03.425Z,5.80
2022-12-18T10:19:03.415Z,5.50
2022-12-18T10:20:03.373Z,5.70
2022-12-18T10:21:03.378Z,5.80
2022-12-18T10:22:03.378Z,5.40
2022-12-18T10:23:03.370Z,5.60
2022-12-18T10:24:03.350Z,5.40
2022-12-18T10:25:03.361Z,5.90
2022-12-18T10:26:03.295Z,5.70
2022-12-18T10:27:03.306Z,5.50
2022-12-18T10:28:08.765Z,6.30
2022-12-18T10:29:05.845Z,5.60
2022-12-18T10:30:04.236Z,5.30
2022-12-18T10:31:03.299Z,5.20
2022-12-18T10:32:03.312Z,5.40
2022-12-18T10:33:03.204Z,5.10
2022-12-18T10:34:03.171Z,5.70
2022-12-18T10:35:03.312Z,5.60
2022-12-18T10:36:03.162Z,5.60
2022-12-18T10:37:03.094Z,5.90
2022-12-18T10:38:03.148Z,5.30
2022-12-18T10:39:03.134Z,5.90
2022-12-18T10:40:03.115Z,5.50
2022-12-18T10:41:03.075Z,5.70
2022-12-18T10:42:03.079Z,5.10
2022-12-18T10:43:02.991Z,5.60
2022-12-18T10:44:03.051Z,5.70
2022-12-18T10:45:02.986Z,5.50
2022-12-18T10:46:03.035Z,5.70
2022-12-18T10:47:06.160Z,5.70
2022-12-18T10:48:03.960Z,6.00
2022-12-18T10:49:02.942Z,5.70
2022-12-18T10:50:02.928Z,6.10
2022-12-18T10:51:12.896Z,5.30
2022-12-18T10:52:04.940Z,5.60
2022-12-18T10:53:02.931Z,5.30
2022-12-18T10:54:02.890Z,5.50
2022-12-18T10:55:02.803Z,5.40
2022-12-18T10:56:02.833Z,5.50
2022-12-18T10:57:02.788Z,5.20
2022-12-18T10:58:02.791Z,5.60
2022-12-18T10:59:02.755Z,5.40
2022-12-18T11:00:02.740Z,5.90
2022-12-18T11:01:08.573Z,5.10
2022-12-18T11:02:03.942Z,5.50
2022-12-18T11:03:02.769Z,5.50
2022-12-18T11:04:03.005Z,5.20
2022-12-18T11:05:02.663Z,5.40
2022-12-18T11:06:02.667Z,5.20
2022-12-18T11:07:02.671Z,5.50
2022-12-18T11:08:02.630Z,5.30
2022-12-18T11:09:05.360Z,5.10
2022-12-18T11:10:03.541Z,5.90
2022-12-18T11:11:02.555Z,5.00
2022-12-18T11:12:02.483Z,5.30
2022-12-18T11:13:02.499Z,5.20
2022-12-18T11:14:02.502Z,5.50
2022-12-18T11:15:02.440Z,5.30
2022-12-18T11:16:02.521Z,5.40
2022-12-18T11:17:24.803Z,5.00
2022-12-18T11:18:04.513Z,4.80
2022-12-18T11:19:02.452Z,5.50
2022-12-18T11:20:02.386Z,5.20
2022-12-18T11:21:02.427Z,5.10
2022-12-18T11:22:02.313Z,4.90
2022-12-18T11:23:02.248Z,5.20
2022-12-18T11:24:02.253Z,5.40
2022-12-18T11:25:32.168Z,5.40
2022-12-18T11:26:04.228Z,5.20
2022-12-18T11:27:02.186Z,6.70
2022-12-18T11:28:02.170Z,5.70
2022-12-18T11:29:02.142Z,6.00
2022-12-18T11:30:02.151Z,5.30
2022-12-18T11:31:02.174Z,5.50
2022-12-18T11:32:02.099Z,5.70
2022-12-18T11:33:02.088Z,5.80
2022-12-18T11:35:04.120Z,5.10
2022-12-18T11:36:02.068Z,5.40
2022-12-18T11:37:02.032Z,5.70
2022-12-18T11:38:02.005Z,5.50
2022-12-18T11:39:01.986Z,6.10
2022-12-18T11:40:01.971Z,6.10
2022-12-18T11:41:01.970Z,6.40
2022-12-18T11:42:01.921Z,6.80
2022-12-18T11:43:01.920Z,6.70
2022-12-18T11:44:01.887Z,5.70
2022-12-18T11:45:01.889Z,5.50
2022-12-18T11:46:01.994Z,5.70
2022-12-18T11:47:01.880Z,6.20
2022-12-18T11:48:01.829Z,5.60
2022-12-18T11:49:01.808Z,5.90
2022-12-18T11:50:01.802Z,5.90
2022-12-18T11:51:01.880Z,5.70
2022-12-18T11:52:01.753Z,6.40
2022-12-18T11:53:05.956Z,5.70
2022-12-18T11:54:02.735Z,5.40
2022-12-18T11:55:01.702Z,5.90
2022-12-18T11:56:01.716Z,5.50
2022-12-18T11:57:01.666Z,5.30
2022-12-18T11:58:01.661Z,5.50
2022-12-18T11:59:01.636Z,5.60
2022-12-18T12:00:01.646Z,5.10
2022-12-18T12:01:01.658Z,5.30
2022-12-18T12:02:01.744Z,5.20
2022-12-18T12:03:01.653Z,5.50
2022-12-18T12:04:01.563Z,4.90
2022-12-18T12:05:01.533Z,4.90
2022-12-18T12:06:01.553Z,5.00
2022-12-18T12:07:03.476Z,5.60
2022-12-18T12:08:02.546Z,5.30
2022-12-18T12:09:01.471Z,5.30
2022-12-18T12:10:01.463Z,5.50
2022-12-18T12:11:01.422Z,5.40
2022-12-18T12:12:01.474Z,5.60
2022-12-18T12:13:01.411Z,5.20
2022-12-18T12:14:01.375Z,5.30
2022-12-18T12:15:01.376Z,6.50
2022-12-18T12:16:01.372Z,5.50
2022-12-18T12:17:01.427Z,5.50
2022-12-18T12:18:01.308Z,5.40
2022-12-18T12:19:01.300Z,5.40
2022-12-18T12:20:01.264Z,5.40
2022-12-18T12:21:01.262Z,5.30
2022-12-18T12:22:01.271Z,5.50
2022-12-18T12:23:01.283Z,5.50
2022-12-18T12:24:01.200Z,5.70
2022-12-18T12:25:01.186Z,5.50
2022-12-18T12:26:01.161Z,5.80
2022-12-18T12:27:01.211Z,5.80
2022-12-18T12:28:01.126Z,5.40
2022-12-18T12:29:01.114Z,6.10
2022-12-18T12:30:01.129Z,5.50
2022-12-18T12:31:01.074Z,5.30
2022-12-18T12:32:01.244Z,5.70
2022-12-18T12:33:01.038Z,5.90
2022-12-18T12:34:01.037Z,5.70
2022-12-18T12:35:06.076Z,6.10
2022-12-18T12:36:02.997Z,5.90
2022-12-18T12:37:01.011Z,5.80
2022-12-18T12:38:00.974Z,5.90
2022-12-18T12:39:01.006Z,6.00
2022-12-18T12:40:07.267Z,5.90
2022-12-18T12:41:03.369Z,6.10
2022-12-18T12:42:01.935Z,6.30
2022-12-18T12:43:00.874Z,5.90
2022-12-18T12:44:00.858Z,6.50
2022-12-18T12:45:00.834Z,6.00
2022-12-18T12:46:00.865Z,6.20
2022-12-18T12:47:00.826Z,6.40
2022-12-18T12:48:00.793Z,6.30
2022-12-18T12:49:00.762Z,6.30
2022-12-18T12:50:00.743Z,6.50
2022-12-18T12:51:00.729Z,6.10
2022-12-18T12:52:00.745Z,6.60
2022-12-18T12:53:00.690Z,6.20
2022-12-18T12:54:00.681Z,6.50
2022-12-18T12:55:00.742Z,6.10
2022-12-18T12:56:00.647Z,6.30
2022-12-18T12:57:35.420Z,6.00
2022-12-18T12:58:00.628Z,6.20
2022-12-18T12:59:00.633Z,6.40
2022-12-18T13:00:00.597Z,6.00
2022-12-18T13:01:00.599Z,6.00
2022-12-18T13:02:00.663Z,6.40
2022-12-18T13:03:00.541Z,6.20
2022-12-18T13:04:00.535Z,6.10
2022-12-18T13:05:00.514Z,6.40
2022-12-18T13:06:00.481Z,6.60
2022-12-18T13:07:00.496Z,7.30
2022-12-18T13:08:00.465Z,7.10
2022-12-18T13:09:00.438Z,6.80
2022-12-18T13:10:00.470Z,6.60
2022-12-18T13:11:00.482Z,6.30
2022-12-18T13:12:00.621Z,7.20
2022-12-18T13:13:00.381Z,6.50
2022-12-18T13:14:00.366Z,7.00
2022-12-18T13:15:00.361Z,6.70
2022-12-18T13:16:00.315Z,7.20
2022-12-18T13:17:00.349Z,7.00
2022-12-18T13:18:00.278Z,7.10
2022-12-18T13:19:00.266Z,7.10