createdAt,value
2023-05-12T00:00:21.304Z,9.68
2023-05-12T00:01:21.176Z,9.68
2023-05-12T00:02:21.269Z,9.68
2023-05-12T00:03:21.321Z,9.69
2023-05-12T00:04:21.244Z,9.72
2023-05-12T00:05:21.256Z,9.73
2023-05-12T00:06:21.274Z,9.76
2023-05-12T00:07:21.279Z,9.76
2023-05-12T00:08:21.285Z,9.74
2023-05-12T00:09:21.290Z,9.77
2023-05-12T00:10:21.592Z,9.76
2023-05-12T00:11:21.339Z,9.76
2023-05-12T00:12:21.350Z,9.73
2023-05-12T00:13:21.399Z,9.74
2023-05-12T00:14:21.383Z,9.74
2023-05-12T00:15:21.423Z,9.76
2023-05-12T00:16:21.439Z,9.73
2023-05-12T00:17:21.461Z,9.76
2023-05-12T00:18:21.476Z,9.76
2023-05-12T00:19:21.486Z,9.77
2023-05-12T00:20:21.875Z,9.77
2023-05-12T00:21:21.497Z,9.77
2023-05-12T00:22:21.528Z,9.77
2023-05-12T00:23:21.528Z,9.77
2023-05-12T00:24:21.571Z,9.76
2023-05-12T00:25:21.572Z,9.74
2023-05-12T00:26:21.585Z,9.74
2023-05-12T00:27:21.596Z,9.74
2023-05-12T00:28:21.623Z,9.74
2023-05-12T00:29:21.648Z,9.72
2023-05-12T00:30:21.912Z,9.69
2023-05-12T00:31:21.736Z,9.73
2023-05-12T00:32:21.722Z,9.72
2023-05-12T00:33:21.707Z,9.74
2023-05-12T00:34:21.732Z,9.73
2023-05-12T00:35:21.738Z,9.74
2023-05-12T00:36:21.758Z,9.73
2023-05-12T00:37:21.764Z,9.74
2023-05-12T00:38:21.828Z,9.76
2023-05-12T00:39:21.814Z,9.76
2023-05-12T00:40:22.007Z,9.74
2023-05-12T00:41:21.847Z,9.76
2023-05-12T00:42:21.860Z,9.76
2023-05-12T00:43:21.891Z,9.79
2023-05-12T00:44:21.902Z,9.82
2023-05-12T00:45:21.959Z,9.80
2023-05-12T00:46:21.976Z,9.77
2023-05-12T00:47:21.963Z,9.72
2023-05-12T00:48:21.987Z,9.68
2023-05-12T00:49:21.990Z,9.65
2023-05-12T00:50:22.208Z,9.59
2023-05-12T00:51:22.019Z,9.58
2023-05-12T00:52:22.035Z,9.56
2023-05-12T00:53:22.040Z,9.55
2023-05-12T00:54:22.069Z,9.55
2023-05-12T00:55:22.079Z,9.55
2023-05-12T00:56:22.095Z,9.54
2023-05-12T00:57:22.114Z,9.54
2023-05-12T00:58:22.274Z,9.54
2023-05-12T00:59:22.153Z,9.55
2023-05-12T01:00:22.409Z,9.61
2023-05-12T01:01:22.242Z,9.62
2023-05-12T01:02:22.304Z,9.64
2023-05-12T01:03:22.349Z,9.62
2023-05-12T01:04:22.228Z,9.64
2023-05-12T01:05:22.241Z,9.55
2023-05-12T01:06:22.292Z,9.47
2023-05-12T01:07:22.279Z,9.44
2023-05-12T01:08:22.296Z,9.44
2023-05-12T01:09:22.321Z,9.41
2023-05-12T01:10:22.515Z,9.41
2023-05-12T01:11:22.358Z,9.40
2023-05-12T01:12:22.364Z,9.40
2023-05-12T01:13:22.377Z,9.40
2023-05-12T01:14:22.394Z,9.41
2023-05-12T01:15:22.422Z,9.41
2023-05-12T01:16:22.466Z,9.44
2023-05-12T01:17:22.490Z,9.44
2023-05-12T01:18:22.512Z,9.46
2023-05-12T01:19:22.469Z,9.44
2023-05-12T01:20:22.742Z,9.44
2023-05-12T01:21:22.499Z,9.43
2023-05-12T01:22:22.525Z,9.41
2023-05-12T01:23:22.534Z,9.41
2023-05-12T01:24:22.556Z,9.41
2023-05-12T01:25:22.566Z,9.41
2023-05-12T01:26:22.594Z,9.41
2023-05-12T01:27:22.601Z,9.41
2023-05-12T01:28:22.617Z,9.41
2023-05-12T01:29:22.652Z,9.40
2023-05-12T01:30:22.969Z,9.40
2023-05-12T01:31:22.716Z,9.37
2023-05-12T01:32:22.755Z,9.37
2023-05-12T01:33:22.714Z,9.37
2023-05-12T01:34:22.735Z,9.37
2023-05-12T01:35:22.736Z,9.39
2023-05-12T01:36:22.751Z,9.39
2023-05-12T01:37:22.767Z,9.39
2023-05-12T01:38:22.804Z,9.39
2023-05-12T01:39:22.820Z,9.40
2023-05-12T01:40:22.896Z,9.41
2023-05-12T01:41:22.821Z,9.46
2023-05-12T01:42:22.847Z,9.46
2023-05-12T01:43:22.880Z,9.47
2023-05-12T01:44:22.887Z,9.47
2023-05-12T01:45:22.903Z,9.46
2023-05-12T01:46:22.940Z,9.43
2023-05-12T01:47:22.958Z,9.41
2023-05-12T01:48:22.969Z,9.39
2023-05-12T01:49:22.962Z,9.37
2023-05-12T01:50:23.010Z,9.37
2023-05-12T01:51:23.004Z,9.34
2023-05-12T01:52:23.040Z,9.34
2023-05-12T01:53:23.059Z,9.34
2023-05-12T01:54:23.061Z,9.32
2023-05-12T01:55:23.076Z,9.32
2023-05-12T01:56:23.098Z,9.29
2023-05-12T01:57:23.124Z,9.28
2023-05-12T01:58:23.137Z,9.28
2023-05-12T01:59:23.148Z,9.28
2023-05-12T02:00:23.159Z,9.26
2023-05-12T02:01:23.262Z,9.26
2023-05-12T02:02:23.216Z,9.26
2023-05-12T02:03:23.374Z,9.25
2023-05-12T02:04:23.227Z,9.23
2023-05-12T02:05:23.238Z,9.25
2023-05-12T02:06:23.285Z,9.23
2023-05-12T02:07:23.278Z,9.25
2023-05-12T02:08:23.304Z,9.23
2023-05-12T02:09:23.315Z,9.23
2023-05-12T02:10:23.344Z,9.23
2023-05-12T02:11:23.376Z,9.25
2023-05-12T02:12:23.381Z,9.28
2023-05-12T02:13:23.399Z,9.28
2023-05-12T02:14:23.409Z,9.26
2023-05-12T02:15:23.424Z,9.26
2023-05-12T02:16:23.518Z,9.29
2023-05-12T02:17:23.461Z,9.32
2023-05-12T02:18:23.499Z,9.34
2023-05-12T02:19:23.492Z,9.36
2023-05-12T02:20:23.525Z,9.34
2023-05-12T02:21:23.549Z,9.36
2023-05-12T02:22:23.558Z,9.37
2023-05-12T02:23:23.565Z,9.37
2023-05-12T02:24:23.585Z,9.41
2023-05-12T02:25:23.613Z,9.44
2023-05-12T02:26:23.618Z,9.48
2023-05-12T02:27:23.628Z,9.50
2023-05-12T02:28:23.662Z,9.50
2023-05-12T02:29:23.670Z,9.48
2023-05-12T02:30:23.705Z,9.48
2023-05-12T02:31:23.735Z,9.50
2023-05-12T02:32:23.771Z,9.50
2023-05-12T02:33:23.717Z,9.48
2023-05-12T02:34:23.764Z,9.48
2023-05-12T02:35:23.783Z,9.44
2023-05-12T02:36:23.786Z,9.43
2023-05-12T02:37:23.798Z,9.39
2023-05-12T02:38:23.835Z,9.31
2023-05-12T02:39:23.840Z,9.29
2023-05-12T02:40:23.840Z,9.28
2023-05-12T02:41:23.860Z,9.28
2023-05-12T02:42:23.873Z,9.29
2023-05-12T02:43:23.900Z,9.29
2023-05-12T02:44:23.920Z,9.29
2023-05-12T02:45:23.930Z,9.28
2023-05-12T02:46:23.978Z,9.26
2023-05-12T02:47:23.976Z,9.25
2023-05-12T02:48:23.998Z,9.22
2023-05-12T02:49:23.995Z,9.19
2023-05-12T02:50:24.015Z,9.19
2023-05-12T02:51:24.038Z,9.18
2023-05-12T02:52:24.049Z,9.18
2023-05-12T02:53:24.081Z,9.18
2023-05-12T02:54:24.099Z,9.16
2023-05-12T02:55:24.104Z,9.14
2023-05-12T02:56:24.128Z,9.16
2023-05-12T02:57:24.160Z,9.18
2023-05-12T02:58:24.178Z,9.18
2023-05-12T02:59:24.157Z,9.18
2023-05-12T03:00:24.193Z,9.18
2023-05-12T03:01:24.232Z,9.16
2023-05-12T03:02:24.309Z,9.18
2023-05-12T03:03:24.467Z,9.18
2023-05-12T03:04:24.258Z,9.18
2023-05-12T03:05:24.271Z,9.18
2023-05-12T03:06:24.289Z,9.16
2023-05-12T03:07:24.321Z,9.18
2023-05-12T03:08:24.327Z,9.16
2023-05-12T03:09:24.332Z,9.14
2023-05-12T03:10:24.356Z,9.14
2023-05-12T03:11:24.365Z,9.13
2023-05-12T03:12:24.412Z,9.16
2023-05-12T03:13:24.398Z,9.16
2023-05-12T03:14:24.421Z,9.16
2023-05-12T03:15:24.438Z,9.18
2023-05-12T03:16:24.491Z,9.16
2023-05-12T03:17:24.517Z,9.14
2023-05-12T03:18:24.533Z,9.13
2023-05-12T03:19:24.504Z,9.14
2023-05-12T03:20:24.552Z,9.14
2023-05-12T03:21:24.683Z,9.14
2023-05-12T03:22:24.574Z,9.16
2023-05-12T03:23:24.621Z,9.18
2023-05-12T03:24:24.615Z,9.18
2023-05-12T03:25:24.645Z,9.18
2023-05-12T03:26:24.642Z,9.19
2023-05-12T03:27:24.665Z,9.19
2023-05-12T03:28:24.705Z,9.25
2023-05-12T03:29:24.713Z,9.28
2023-05-12T03:30:24.721Z,9.31
2023-05-12T03:31:24.733Z,9.34
2023-05-12T03:32:24.768Z,9.36
2023-05-12T03:33:24.759Z,9.36
2023-05-12T03:34:24.775Z,9.36
2023-05-12T03:35:24.824Z,9.36
2023-05-12T03:36:24.855Z,9.34
2023-05-12T03:37:24.829Z,9.29
2023-05-12T03:38:24.854Z,9.29
2023-05-12T03:39:24.946Z,9.29
2023-05-12T03:40:24.908Z,9.31
2023-05-12T03:41:24.908Z,9.29
2023-05-12T03:42:24.917Z,9.25
2023-05-12T03:43:24.941Z,9.23
2023-05-12T03:44:24.970Z,9.23
2023-05-12T03:45:24.974Z,9.25
2023-05-12T03:46:25.134Z,9.26
2023-05-12T03:47:26.526Z,9.28
2023-05-12T03:48:25.063Z,9.28
2023-05-12T03:49:25.061Z,9.29
2023-05-12T03:50:25.056Z,9.28
2023-05-12T03:51:25.083Z,9.28
2023-05-12T03:52:25.096Z,9.28
2023-05-12T03:53:25.129Z,9.28
2023-05-12T03:54:25.146Z,9.29
2023-05-12T03:55:25.149Z,9.31
2023-05-12T03:56:25.177Z,9.37
2023-05-12T03:57:25.193Z,9.40
2023-05-12T03:58:25.232Z,9.44
2023-05-12T03:59:25.219Z,9.44
2023-05-12T04:00:25.228Z,9.43
2023-05-12T04:01:25.248Z,9.43
2023-05-12T04:02:25.383Z,9.43
2023-05-12T04:03:25.373Z,9.44
2023-05-12T04:04:25.315Z,9.44
2023-05-12T04:05:25.319Z,9.43
2023-05-12T04:06:25.328Z,9.43
2023-05-12T04:07:25.365Z,9.40
2023-05-12T04:08:25.370Z,9.41
2023-05-12T04:09:25.385Z,9.43
2023-05-12T04:10:25.397Z,9.44
2023-05-12T04:11:25.414Z,9.44
2023-05-12T04:12:25.443Z,9.43
2023-05-12T04:13:25.434Z,9.43
2023-05-12T04:14:35.313Z,9.39
2023-05-12T04:15:25.474Z,9.40
2023-05-12T04:16:25.532Z,9.40
2023-05-12T04:17:25.543Z,9.37
2023-05-12T04:18:25.555Z,9.37
2023-05-12T04:19:25.538Z,9.36
2023-05-12T04:20:25.553Z,9.36
2023-05-12T04:21:25.606Z,9.32
2023-05-12T04:22:25.959Z,9.31
2023-05-12T04:23:25.622Z,9.34
2023-05-12T04:24:25.622Z,9.34
2023-05-12T04:25:25.634Z,9.36
2023-05-12T04:26:25.673Z,9.37
2023-05-12T04:27:25.672Z,9.34
2023-05-12T04:28:25.686Z,9.34
2023-05-12T04:29:25.710Z,9.36
2023-05-12T04:30:25.746Z,9.39
2023-05-12T04:31:25.810Z,9.40
2023-05-12T04:32:25.872Z,9.41
2023-05-12T04:33:25.768Z,9.41
2023-05-12T04:34:25.791Z,9.44
2023-05-12T04:35:25.807Z,9.46
2023-05-12T04:36:25.817Z,9.46
2023-05-12T04:37:25.831Z,9.44
2023-05-12T04:38:25.846Z,9.46
2023-05-12T04:39:25.884Z,9.46
2023-05-12T04:40:25.894Z,9.44
2023-05-12T04:41:25.897Z,9.46
2023-05-12T04:42:25.913Z,9.47
2023-05-12T04:44:25.945Z,9.50
2023-05-12T04:45:25.971Z,9.55
2023-05-12T04:46:26.059Z,9.56
2023-05-12T04:47:26.030Z,9.58
2023-05-12T04:48:26.016Z,9.59
2023-05-12T04:49:26.123Z,9.61
2023-05-12T04:50:26.028Z,9.65
2023-05-12T04:51:26.059Z,9.66
2023-05-12T04:52:26.082Z,9.66
2023-05-12T04:53:26.103Z,9.68
2023-05-12T04:54:26.144Z,9.66
2023-05-12T04:55:26.125Z,9.68
2023-05-12T04:56:26.141Z,9.72
2023-05-12T04:57:26.159Z,9.72
2023-05-12T04:58:26.186Z,9.74
2023-05-12T04:59:26.197Z,9.76
2023-05-12T05:00:26.194Z,9.79
2023-05-12T05:01:26.257Z,9.79
2023-05-12T05:02:26.293Z,9.83
2023-05-12T05:03:26.345Z,9.87
2023-05-12T05:04:26.268Z,9.92
2023-05-12T05:05:26.315Z,9.95
2023-05-12T05:06:26.316Z,9.98
2023-05-12T05:07:26.353Z,10.01
2023-05-12T05:08:26.346Z,10.05
2023-05-12T05:09:26.342Z,10.09
2023-05-12T05:10:26.358Z,10.12
2023-05-12T05:11:26.373Z,10.15
2023-05-12T05:12:26.397Z,10.15
2023-05-12T05:13:26.401Z,10.15
2023-05-12T05:14:26.412Z,10.15
2023-05-12T05:15:26.431Z,10.17
2023-05-12T05:16:26.531Z,10.19
2023-05-12T05:17:26.508Z,10.20
2023-05-12T05:18:26.502Z,10.22
2023-05-12T05:19:39.123Z,10.25
2023-05-12T05:20:29.074Z,10.28
2023-05-12T05:21:26.540Z,10.28
2023-05-12T05:22:26.541Z,10.30
2023-05-12T05:23:26.554Z,10.30
2023-05-12T05:24:26.558Z,10.30
2023-05-12T05:25:26.577Z,10.31
2023-05-12T05:26:26.610Z,10.30
2023-05-12T05:27:26.604Z,10.28
2023-05-12T05:28:26.656Z,10.28
2023-05-12T05:29:26.637Z,10.31
2023-05-12T05:30:26.667Z,10.28
2023-05-12T05:31:26.692Z,10.23
2023-05-12T05:32:26.689Z,10.26
2023-05-12T05:33:26.704Z,10.25
2023-05-12T05:34:26.785Z,10.28
2023-05-12T05:35:26.744Z,10.31
2023-05-12T05:36:26.741Z,10.33
2023-05-12T05:37:26.759Z,10.35
2023-05-12T05:38:26.778Z,10.37
2023-05-12T05:39:26.787Z,10.40
2023-05-12T05:40:26.817Z,10.41
2023-05-12T05:41:26.816Z,10.40
2023-05-12T05:42:26.824Z,10.42
2023-05-12T05:43:26.846Z,10.46
2023-05-12T05:44:26.889Z,10.46
2023-05-12T05:45:28.160Z,10.44
2023-05-12T05:46:27.111Z,10.44
2023-05-12T05:47:26.917Z,10.42
2023-05-12T05:48:26.915Z,10.40
2023-05-12T05:49:26.950Z,10.38
2023-05-12T05:50:26.933Z,10.40
2023-05-12T05:51:26.951Z,10.41
2023-05-12T05:52:26.960Z,10.42
2023-05-12T05:53:27.758Z,10.46
2023-05-12T05:54:27.015Z,10.51
2023-05-12T05:55:27.010Z,10.56
2023-05-12T05:56:27.018Z,10.54
2023-05-12T05:57:27.058Z,10.54
2023-05-12T05:58:27.072Z,10.60
2023-05-12T05:59:27.101Z,10.61
2023-05-12T06:00:27.086Z,10.64
2023-05-12T06:01:27.105Z,10.69
2023-05-12T06:02:27.226Z,10.72
2023-05-12T06:03:27.251Z,10.71
2023-05-12T06:04:27.181Z,10.72
2023-05-12T06:05:27.184Z,10.74
2023-05-12T06:06:27.168Z,10.78
2023-05-12T06:07:27.193Z,10.82
2023-05-12T06:08:27.226Z,10.84
2023-05-12T06:09:27.224Z,10.89
2023-05-12T06:10:27.245Z,10.89
2023-05-12T06:11:27.250Z,10.82
2023-05-12T06:12:27.282Z,10.79
2023-05-12T06:13:27.301Z,10.82
2023-05-12T06:14:27.292Z,10.86
2023-05-12T06:15:27.308Z,10.92
2023-05-12T06:16:27.360Z,10.92
2023-05-12T06:17:27.390Z,10.92
2023-05-12T06:18:27.436Z,10.92
2023-05-12T06:19:27.370Z,10.94
2023-05-12T06:20:27.380Z,10.97
2023-05-12T06:21:27.415Z,10.97
2023-05-12T06:22:27.409Z,10.97
2023-05-12T06:23:27.426Z,10.97
2023-05-12T06:24:27.433Z,11.02
2023-05-12T06:25:27.452Z,11.05
2023-05-12T06:26:27.470Z,11.08
2023-05-12T06:27:27.475Z,11.14
2023-05-12T06:28:27.502Z,11.19
2023-05-12T06:29:27.527Z,11.23
2023-05-12T06:30:27.677Z,11.25
2023-05-12T06:31:27.601Z,11.26
2023-05-12T06:32:27.583Z,11.25
2023-05-12T06:33:27.564Z,11.26
2023-05-12T06:34:27.591Z,11.27
2023-05-12T06:35:27.616Z,11.26
2023-05-12T06:36:27.631Z,11.26
2023-05-12T06:37:27.611Z,11.27
2023-05-12T06:38:27.636Z,11.32
2023-05-12T06:39:27.638Z,11.36
2023-05-12T06:40:27.694Z,11.40
2023-05-12T06:41:27.690Z,11.41
2023-05-12T06:42:27.686Z,11.45
2023-05-12T06:43:27.727Z,11.47
2023-05-12T06:44:27.725Z,11.50
2023-05-12T06:45:27.770Z,11.51
2023-05-12T06:46:27.796Z,11.55
2023-05-12T06:47:27.765Z,11.60
2023-05-12T06:48:27.765Z,11.63
2023-05-12T06:49:27.810Z,11.65
2023-05-12T06:50:27.811Z,11.66
2023-05-12T06:51:27.816Z,11.66
2023-05-12T06:52:27.826Z,11.69
2023-05-12T06:53:27.842Z,11.70
2023-05-12T06:54:27.877Z,11.73
2023-05-12T06:55:27.874Z,11.78
2023-05-12T06:56:27.886Z,11.80
2023-05-12T06:57:27.902Z,11.83
2023-05-12T06:58:27.917Z,11.87
2023-05-12T06:59:27.962Z,11.91
2023-05-12T07:00:27.944Z,11.95
2023-05-12T07:01:27.980Z,11.94
2023-05-12T07:02:28.011Z,11.94
2023-05-12T07:03:28.032Z,11.97
2023-05-12T07:04:28.001Z,12.00
2023-05-12T07:05:28.036Z,12.02
2023-05-12T07:06:28.021Z,12.02
2023-05-12T07:07:28.039Z,12.02
2023-05-12T07:08:28.081Z,12.03
2023-05-12T07:09:28.082Z,12.02
2023-05-12T07:10:28.070Z,11.90
2023-05-12T07:11:28.110Z,11.84
2023-05-12T07:12:28.101Z,11.86
2023-05-12T07:13:28.146Z,11.87
2023-05-12T07:14:28.138Z,11.91
2023-05-12T07:15:28.850Z,11.95
2023-05-12T07:16:28.198Z,12.02
2023-05-12T07:17:28.232Z,12.06
2023-05-12T07:18:28.259Z,12.02
2023-05-12T07:19:28.216Z,12.00
2023-05-12T07:20:28.232Z,12.02
2023-05-12T07:21:28.240Z,12.04
2023-05-12T07:22:28.266Z,12.10
2023-05-12T07:23:28.263Z,12.12
2023-05-12T07:24:28.283Z,12.10
2023-05-12T07:25:28.391Z,12.12
2023-05-12T07:26:28.328Z,12.09
2023-05-12T07:27:28.349Z,12.00
2023-05-12T07:28:28.344Z,11.95
2023-05-12T07:29:28.361Z,11.87
2023-05-12T07:30:28.371Z,11.81
2023-05-12T07:31:28.467Z,11.77
2023-05-12T07:32:28.416Z,11.73
2023-05-12T07:33:28.422Z,11.75
2023-05-12T07:34:28.435Z,11.75
2023-05-12T07:35:28.461Z,11.80
2023-05-12T07:36:28.468Z,11.83
2023-05-12T07:37:28.484Z,11.88
2023-05-12T07:38:28.486Z,11.91
2023-05-12T07:39:28.504Z,11.94
2023-05-12T07:40:28.548Z,11.91
2023-05-12T07:41:28.544Z,11.94
2023-05-12T07:42:28.553Z,11.95
2023-05-12T07:43:28.580Z,11.99
2023-05-12T07:44:28.580Z,11.94
2023-05-12T07:45:28.605Z,11.91
2023-05-12T07:46:28.658Z,11.91
2023-05-12T07:47:28.820Z,11.97
2023-05-12T07:48:28.639Z,11.95
2023-05-12T07:49:28.643Z,12.00
2023-05-12T07:50:28.690Z,12.06
2023-05-12T07:51:28.678Z,12.04
2023-05-12T07:52:28.715Z,12.02
2023-05-12T07:53:28.716Z,12.00
2023-05-12T07:54:28.752Z,11.94
2023-05-12T07:55:28.777Z,11.91
2023-05-12T07:56:28.765Z,11.94
2023-05-12T07:57:28.768Z,11.91
2023-05-12T07:58:28.795Z,11.97
2023-05-12T07:59:28.826Z,12.04
2023-05-12T08:00:28.826Z,12.15
2023-05-12T08:01:28.827Z,12.21
2023-05-12T08:02:29.037Z,12.27
2023-05-12T08:03:28.975Z,12.28
2023-05-12T08:04:28.924Z,12.27
2023-05-12T08:05:28.915Z,12.24
2023-05-12T08:06:28.932Z,12.24
2023-05-12T08:07:28.939Z,12.29
2023-05-12T08:08:29.033Z,12.40
2023-05-12T08:09:28.988Z,12.54
2023-05-12T08:10:28.988Z,12.61
2023-05-12T08:11:28.992Z,12.62
2023-05-12T08:12:29.010Z,12.65
2023-05-12T08:13:29.034Z,12.70
2023-05-12T08:14:29.042Z,12.83
2023-05-12T08:15:29.046Z,12.87
2023-05-12T08:16:29.098Z,12.87
2023-05-12T08:17:29.510Z,12.87
2023-05-12T08:18:29.132Z,12.90
2023-05-12T08:19:29.117Z,12.94
2023-05-12T08:20:29.131Z,12.98
2023-05-12T08:21:29.143Z,12.93
2023-05-12T08:22:29.173Z,12.87
2023-05-12T08:23:29.169Z,12.90
2023-05-12T08:24:29.181Z,12.93
2023-05-12T08:25:29.198Z,12.85
2023-05-12T08:26:29.216Z,12.79
2023-05-12T08:27:29.236Z,12.75
2023-05-12T08:28:29.251Z,12.76
2023-05-12T08:29:29.253Z,12.76
2023-05-12T08:30:29.272Z,12.76
2023-05-12T08:31:29.391Z,12.68
2023-05-12T08:32:29.335Z,12.65
2023-05-12T08:33:29.330Z,12.62
2023-05-12T08:34:29.324Z,12.67
2023-05-12T08:35:29.350Z,12.70
2023-05-12T08:36:29.370Z,12.70
2023-05-12T08:37:29.381Z,12.61
2023-05-12T08:38:29.388Z,12.58
2023-05-12T08:39:29.391Z,12.54
2023-05-12T08:40:29.400Z,12.50
2023-05-12T08:41:29.427Z,12.54
2023-05-12T08:42:29.461Z,12.57
2023-05-12T08:43:29.461Z,12.58
2023-05-12T08:44:29.466Z,12.57
2023-05-12T08:45:29.485Z,12.50
2023-05-12T08:46:29.586Z,12.45
2023-05-12T08:47:29.523Z,12.43
2023-05-12T08:48:29.521Z,12.43
2023-05-12T08:49:29.577Z,12.36
2023-05-12T08:50:29.779Z,12.32
2023-05-12T08:51:29.583Z,12.31
2023-05-12T08:52:29.587Z,12.25
2023-05-12T08:53:29.578Z,12.22
2023-05-12T08:54:29.600Z,12.21
2023-05-12T08:55:32.786Z,12.22
2023-05-12T08:57:29.960Z,12.28
2023-05-12T08:58:40.360Z,12.32
2023-05-12T08:59:29.682Z,12.35
2023-05-12T09:00:29.744Z,12.29
2023-05-12T09:01:29.715Z,12.28
2023-05-12T09:02:40.929Z,12.29
2023-05-12T09:03:29.753Z,12.28
2023-05-12T09:04:29.823Z,12.25
2023-05-12T09:05:29.778Z,12.24
2023-05-12T09:06:29.776Z,12.22
2023-05-12T09:07:29.797Z,12.18
2023-05-12T09:08:29.797Z,12.20
2023-05-12T09:09:29.828Z,12.18
2023-05-12T09:10:34.485Z,12.15
2023-05-12T09:11:29.845Z,12.17
2023-05-12T09:12:29.852Z,12.17
2023-05-12T09:13:29.898Z,12.15
2023-05-12T09:14:29.911Z,12.17
2023-05-12T09:15:29.904Z,12.17
2023-05-12T09:16:29.936Z,12.13
2023-05-12T09:17:29.934Z,12.18
2023-05-12T09:18:30.007Z,12.24
2023-05-12T09:19:29.975Z,12.29
2023-05-12T09:20:31.756Z,12.35
2023-05-12T09:21:30.003Z,12.37
2023-05-12T09:22:30.020Z,12.45
2023-05-12T09:23:30.020Z,12.49
2023-05-12T09:24:30.043Z,12.53
2023-05-12T09:25:30.049Z,12.57
2023-05-12T09:26:30.249Z,12.57
2023-05-12T09:27:30.145Z,12.64
2023-05-12T09:28:30.108Z,12.73
2023-05-12T09:29:31.805Z,12.82
2023-05-12T09:30:30.131Z,12.93
2023-05-12T09:31:30.169Z,12.98
2023-05-12T09:32:30.195Z,13.09
2023-05-12T09:33:31.142Z,13.16
2023-05-12T09:34:30.195Z,13.27
2023-05-12T09:35:30.200Z,13.20
2023-05-12T09:36:30.220Z,13.22
2023-05-12T09:37:30.258Z,13.22
2023-05-12T09:38:30.254Z,13.30
2023-05-12T09:39:30.276Z,13.41
2023-05-12T09:40:30.296Z,13.41
2023-05-12T09:41:30.312Z,13.38
2023-05-12T09:42:30.335Z,13.31
2023-05-12T09:43:30.329Z,13.22
2023-05-12T09:44:30.350Z,13.12
2023-05-12T09:45:30.354Z,13.01
2023-05-12T09:46:30.413Z,12.97
2023-05-12T09:47:30.440Z,12.93
2023-05-12T09:48:30.406Z,12.91
2023-05-12T09:49:30.416Z,12.94
2023-05-12T09:50:40.865Z,12.95
2023-05-12T09:51:30.477Z,13.01
2023-05-12T09:52:30.469Z,13.09
2023-05-12T09:53:30.479Z,13.13
2023-05-12T09:54:30.501Z,13.13
2023-05-12T09:55:30.526Z,13.09
2023-05-12T09:56:30.528Z,13.05
2023-05-12T09:57:30.536Z,12.95
2023-05-12T09:58:30.556Z,12.91
2023-05-12T09:59:30.568Z,12.80
2023-05-12T10:00:41.237Z,12.65
2023-05-12T10:01:30.614Z,12.58
2023-05-12T10:02:30.790Z,12.58
2023-05-12T10:03:30.616Z,12.58
2023-05-12T10:04:30.717Z,12.55
2023-05-12T10:05:30.661Z,12.58
2023-05-12T10:06:30.669Z,12.57
2023-05-12T10:07:30.680Z,12.61
2023-05-12T10:08:30.699Z,12.70
2023-05-12T10:09:30.724Z,12.82
2023-05-12T10:10:30.742Z,12.93
2023-05-12T10:11:30.752Z,12.94
2023-05-12T10:12:30.757Z,12.95
2023-05-12T10:13:30.764Z,13.04
2023-05-12T10:14:30.811Z,13.09
2023-05-12T10:15:30.798Z,13.09
2023-05-12T10:16:30.853Z,13.09
2023-05-12T10:17:30.877Z,13.11
2023-05-12T10:18:30.858Z,12.97
2023-05-12T10:19:30.878Z,12.86
2023-05-12T10:20:30.878Z,12.91
2023-05-12T10:21:30.906Z,12.90
2023-05-12T10:22:30.911Z,12.82
2023-05-12T10:23:30.921Z,12.86
2023-05-12T10:24:30.956Z,12.91
2023-05-12T10:25:30.981Z,12.90
2023-05-12T10:26:30.966Z,12.90
2023-05-12T10:27:30.978Z,12.93
2023-05-12T10:28:31.001Z,12.93
2023-05-12T10:29:31.054Z,12.86
2023-05-12T10:30:31.028Z,12.87
2023-05-12T10:31:31.071Z,12.82
2023-05-12T10:32:31.129Z,12.83
2023-05-12T10:33:31.077Z,12.86
2023-05-12T10:34:31.096Z,12.85
2023-05-12T10:35:31.103Z,12.86
2023-05-12T10:36:31.159Z,12.87
2023-05-12T10:37:31.141Z,12.80
2023-05-12T10:38:31.136Z,12.80
2023-05-12T10:39:31.141Z,12.82
2023-05-12T10:40:31.163Z,12.85
2023-05-12T10:41:31.175Z,12.83
2023-05-12T10:42:31.209Z,12.79
2023-05-12T10:43:31.205Z,12.83
2023-05-12T10:44:31.217Z,12.90
2023-05-12T10:45:31.236Z,12.98
2023-05-12T10:46:31.393Z,13.03
2023-05-12T10:47:31.289Z,13.05
2023-05-12T10:48:31.269Z,13.12
2023-05-12T10:49:31.277Z,13.15
2023-05-12T10:50:31.305Z,13.19
2023-05-12T10:51:31.328Z,13.27
2023-05-12T10:52:31.385Z,13.22
2023-05-12T10:53:45.107Z,13.18
2023-05-12T10:54:31.361Z,13.18
2023-05-12T10:55:31.462Z,13.25
2023-05-12T10:56:31.730Z,13.30
2023-05-12T10:57:31.730Z,13.35
2023-05-12T10:58:31.616Z,13.37
2023-05-12T10:59:31.688Z,13.39
2023-05-12T11:00:32.149Z,13.33
2023-05-12T11:01:31.743Z,13.30
2023-05-12T11:02:32.524Z,13.28
2023-05-12T11:03:32.235Z,13.30
2023-05-12T11:04:31.637Z,13.22
2023-05-12T11:05:31.989Z,13.28
2023-05-12T11:06:32.631Z,13.37
2023-05-12T11:07:32.817Z,13.46
2023-05-12T11:08:32.425Z,13.56
2023-05-12T11:09:31.667Z,13.52
2023-05-12T11:10:31.766Z,13.47
2023-05-12T11:11:32.342Z,13.49
2023-05-12T11:12:31.625Z,13.52
2023-05-12T11:13:31.640Z,13.59
2023-05-12T11:14:31.676Z,13.65
2023-05-12T11:15:31.698Z,13.67
2023-05-12T11:16:31.736Z,13.63
2023-05-12T11:17:31.810Z,13.67
2023-05-12T11:18:32.570Z,13.62
2023-05-12T11:19:31.728Z,13.53
2023-05-12T11:20:31.742Z,13.62
2023-05-12T11:21:31.740Z,13.68
2023-05-12T11:22:31.766Z,13.74
2023-05-12T11:23:31.789Z,13.78
2023-05-12T11:24:31.804Z,13.83
2023-05-12T11:25:31.841Z,13.87
2023-05-12T11:26:31.827Z,13.78
2023-05-12T11:27:31.823Z,13.78
2023-05-12T11:28:31.864Z,13.81
2023-05-12T11:29:31.886Z,13.83
2023-05-12T11:30:32.009Z,13.83
2023-05-12T11:31:32.091Z,13.83
2023-05-12T11:32:31.958Z,13.77
2023-05-12T11:33:31.971Z,13.79
2023-05-12T11:34:31.951Z,13.81
2023-05-12T11:35:31.976Z,13.85
2023-05-12T11:36:31.974Z,13.81
2023-05-12T11:37:32.025Z,13.79
2023-05-12T11:38:32.032Z,13.78
2023-05-12T11:39:32.022Z,13.77
2023-05-12T11:40:32.094Z,13.70
2023-05-12T11:41:32.158Z,13.65
2023-05-12T11:42:32.269Z,13.63
2023-05-12T11:43:32.125Z,13.62
2023-05-12T11:44:32.192Z,13.54
2023-05-12T11:45:32.274Z,13.49
2023-05-12T11:46:32.225Z,13.47
2023-05-12T11:47:32.255Z,13.42
2023-05-12T11:48:32.196Z,13.35
2023-05-12T11:49:32.164Z,13.35
2023-05-12T11:50:32.224Z,13.30
2023-05-12T11:51:32.842Z,13.27
2023-05-12T11:52:32.264Z,13.20
2023-05-12T11:53:32.309Z,13.12
2023-05-12T11:54:32.243Z,13.08
2023-05-12T11:55:32.250Z,13.04
2023-05-12T11:56:32.293Z,13.01
2023-05-12T11:57:32.324Z,12.94
2023-05-12T11:58:33.504Z,12.87
2023-05-12T11:59:32.320Z,12.87
2023-05-12T12:00:32.365Z,12.90
2023-05-12T12:01:32.359Z,12.91
2023-05-12T12:02:32.415Z,12.91
2023-05-12T12:03:32.436Z,12.87
2023-05-12T12:04:32.498Z,12.83
2023-05-12T12:05:32.411Z,12.86
2023-05-12T12:06:32.406Z,12.87
2023-05-12T12:07:32.461Z,12.91
2023-05-12T12:08:32.431Z,12.95
2023-05-12T12:09:32.456Z,12.95
2023-05-12T12:10:32.490Z,12.97
2023-05-12T12:11:32.487Z,12.95
2023-05-12T12:12:32.500Z,12.97
2023-05-12T12:13:32.510Z,12.94
2023-05-12T12:14:32.536Z,12.93
2023-05-12T12:15:32.564Z,12.85
2023-05-12T12:16:32.776Z,12.85
2023-05-12T12:17:32.614Z,12.87
2023-05-12T12:18:32.638Z,12.91
2023-05-12T12:19:32.614Z,12.94
2023-05-12T12:20:32.610Z,12.94
2023-05-12T12:21:32.625Z,12.95
2023-05-12T12:22:32.637Z,13.00
2023-05-12T12:23:43.834Z,13.04
2023-05-12T12:24:32.696Z,13.05
2023-05-12T12:25:32.829Z,13.09
2023-05-12T12:26:32.685Z,13.05
2023-05-12T12:27:32.714Z,13.05
2023-05-12T12:28:32.745Z,13.04
2023-05-12T12:29:33.034Z,13.04
2023-05-12T12:30:32.753Z,13.03
2023-05-12T12:31:32.817Z,13.04
2023-05-12T12:32:32.794Z,13.12
2023-05-12T12:33:32.818Z,13.23
2023-05-12T12:34:32.807Z,13.31
2023-05-12T12:35:32.841Z,13.41
2023-05-12T12:36:32.938Z,13.46
2023-05-12T12:37:32.901Z,13.50
2023-05-12T12:38:32.866Z,13.56
2023-05-12T12:39:32.953Z,13.56
2023-05-12T12:40:32.900Z,13.50
2023-05-12T12:41:32.958Z,13.57
2023-05-12T12:42:32.947Z,13.65
2023-05-12T12:43:32.967Z,13.68
2023-05-12T12:44:32.952Z,13.67
2023-05-12T12:45:32.982Z,13.67
2023-05-12T12:46:33.012Z,13.70
2023-05-12T12:47:33.066Z,13.72
2023-05-12T12:48:33.008Z,13.74
2023-05-12T12:49:33.026Z,13.81
2023-05-12T12:50:33.034Z,13.79
2023-05-12T12:51:44.648Z,13.81
2023-05-12T12:52:33.081Z,13.90
2023-05-12T12:53:33.069Z,13.97
2023-05-12T12:54:33.080Z,14.07
2023-05-12T12:55:33.117Z,14.11
2023-05-12T12:56:33.127Z,14.11
2023-05-12T12:57:33.120Z,14.17
2023-05-12T12:58:33.136Z,14.26
2023-05-12T12:59:33.148Z,14.30
2023-05-12T13:00:33.164Z,14.30
2023-05-12T13:01:33.242Z,14.28
2023-05-12T13:02:33.286Z,14.28
2023-05-12T13:03:33.298Z,14.22
2023-05-12T13:04:33.225Z,14.20