createdAt,value
2022-07-30T00:00:10.160Z,19.80
2022-07-30T00:05:06.402Z,19.80
2022-07-30T00:10:05.089Z,19.80
2022-07-30T00:12:32.322Z,19.80
2022-07-30T00:14:59.257Z,19.80
2022-07-30T00:22:23.455Z,19.80
2022-07-30T00:24:52.824Z,19.10
2022-07-30T00:29:54.862Z,20.00
2022-07-30T00:37:19.613Z,19.60
2022-07-30T00:42:14.715Z,19.40
2022-07-30T01:04:31.613Z,19.50
2022-07-30T01:19:38.709Z,19.40
2022-07-30T01:22:22.916Z,19.40
2022-07-30T01:24:56.628Z,19.40
2022-07-30T01:32:21.804Z,19.30
2022-07-30T01:37:23.457Z,19.30
2022-07-30T01:39:50.748Z,19.30
2022-07-30T01:59:34.791Z,19.30
2022-07-30T02:07:25.752Z,19.20
2022-07-30T02:10:04.782Z,19.30
2022-07-30T02:15:18.301Z,19.40
2022-07-30T02:18:07.192Z,19.90
2022-07-30T02:23:11.353Z,19.20
2022-07-30T02:25:43.535Z,19.20
2022-07-30T02:33:06.624Z,19.10
2022-07-30T02:47:53.791Z,19.00
2022-07-30T02:52:52.501Z,18.90
2022-07-30T03:10:13.045Z,18.90
2022-07-30T03:12:43.000Z,18.90
2022-07-30T03:15:12.868Z,19.70
2022-07-30T03:17:43.148Z,18.90
2022-07-30T03:20:11.953Z,18.90
2022-07-30T03:22:43.002Z,18.90
2022-07-30T03:27:38.288Z,18.90
2022-07-30T03:30:06.282Z,19.20
2022-07-30T03:37:38.245Z,18.80
2022-07-30T03:40:09.898Z,18.90
2022-07-30T03:45:10.908Z,18.90
2022-07-30T03:47:42.199Z,18.90
2022-07-30T03:50:12.345Z,18.90
2022-07-30T03:52:40.942Z,18.80
2022-07-30T03:55:09.791Z,18.80
2022-07-30T03:57:40.957Z,18.80
2022-07-30T04:00:09.770Z,18.80
2022-07-30T04:02:44.205Z,19.50
2022-07-30T04:05:14.736Z,18.80
2022-07-30T04:07:45.597Z,18.80
2022-07-30T04:16:37.205Z,18.90
2022-07-30T04:20:29.806Z,18.70
2022-07-30T04:23:00.291Z,18.70
2022-07-30T04:35:50.363Z,18.80
2022-07-30T04:48:08.542Z,18.80
2022-07-30T05:05:26.285Z,19.10
2022-07-30T06:49:35.595Z,19.40
2022-07-30T07:06:49.450Z,19.50
2022-07-30T07:21:46.147Z,19.50
2022-07-30T07:29:14.211Z,19.60
2022-07-30T07:32:07.441Z,19.50
2022-07-30T07:34:29.179Z,19.70
2022-07-30T07:39:29.720Z,19.80
2022-07-30T07:41:56.847Z,20.30
2022-07-30T07:44:25.869Z,19.90
2022-07-30T07:51:51.203Z,19.90
2022-07-30T07:54:22.211Z,20.40
2022-07-30T07:59:27.095Z,20.10
2022-07-30T08:02:08.326Z,20.20
2022-07-30T08:04:35.686Z,20.90
2022-07-30T08:07:03.786Z,20.30
2022-07-30T08:09:40.854Z,20.60
2022-07-30T08:12:16.306Z,20.60
2022-07-30T08:14:43.456Z,20.60
2022-07-30T08:19:39.596Z,21.00
2022-07-30T08:22:06.718Z,20.90
2022-07-30T08:24:33.488Z,20.20
2022-07-30T08:27:01.343Z,20.80
2022-07-30T08:29:29.921Z,21.00
2022-07-30T08:31:57.487Z,21.40
2022-07-30T08:34:25.798Z,22.00
2022-07-30T08:36:53.140Z,21.20
2022-07-30T08:41:50.607Z,21.30
2022-07-30T08:44:23.008Z,21.20
2022-07-30T08:46:49.808Z,21.50
2022-07-30T08:49:21.669Z,21.50
2022-07-30T08:54:18.182Z,21.60
2022-07-30T09:01:42.103Z,21.70
2022-07-30T09:04:12.021Z,22.30
2022-07-30T09:09:09.667Z,21.80
2022-07-30T09:11:36.931Z,21.90
2022-07-30T09:14:15.597Z,21.70
2022-07-30T09:19:15.258Z,21.90
2022-07-30T09:21:59.752Z,21.90
2022-07-30T09:24:26.729Z,22.00
2022-07-30T09:27:01.871Z,22.30
2022-07-30T09:29:29.847Z,22.10
2022-07-30T09:32:04.992Z,22.00
2022-07-30T09:34:33.340Z,22.30
2022-07-30T09:37:24.734Z,22.30
2022-07-30T09:39:58.867Z,22.30
2022-07-30T09:42:29.581Z,22.30
2022-07-30T09:45:25.679Z,22.30
2022-07-30T09:50:36.467Z,22.20
2022-07-30T09:53:12.986Z,22.20
2022-07-30T09:55:42.481Z,22.20
2022-07-30T09:58:09.587Z,22.20
2022-07-30T10:00:42.354Z,22.10
2022-07-30T10:03:33.945Z,22.10
2022-07-30T10:06:04.159Z,22.00
2022-07-30T10:08:48.172Z,22.10
2022-07-30T10:11:22.883Z,22.00
2022-07-30T10:13:54.045Z,22.00
2022-07-30T10:16:21.165Z,22.00
2022-07-30T10:18:50.671Z,22.00
2022-07-30T10:21:17.401Z,22.00
2022-07-30T10:26:11.982Z,21.90
2022-07-30T10:28:39.616Z,21.80
2022-07-30T10:31:15.320Z,21.90
2022-07-30T10:33:53.839Z,21.80
2022-07-30T10:36:21.164Z,21.90
2022-07-30T10:38:52.756Z,21.90
2022-07-30T10:41:47.338Z,21.90
2022-07-30T10:44:39.135Z,21.90
2022-07-30T10:47:09.349Z,21.80
2022-07-30T10:52:12.774Z,21.80
2022-07-30T10:54:55.797Z,21.70
2022-07-30T10:57:41.474Z,21.60
2022-07-30T11:03:14.779Z,21.60
2022-07-30T11:05:45.191Z,21.50
2022-07-30T11:08:35.987Z,21.50
2022-07-30T11:11:59.543Z,21.40
2022-07-30T11:14:12.841Z,21.40
2022-07-30T11:16:39.763Z,22.00
2022-07-30T11:19:56.746Z,21.40
2022-07-30T11:22:26.952Z,21.30
2022-07-30T11:24:54.281Z,21.30
2022-07-30T11:27:41.340Z,21.30
2022-07-30T11:30:18.049Z,21.40
2022-07-30T11:32:57.627Z,21.60
2022-07-30T11:35:32.321Z,21.30
2022-07-30T11:38:19.643Z,21.40
2022-07-30T11:40:51.236Z,21.50
2022-07-30T11:43:34.842Z,21.20
2022-07-30T11:46:10.567Z,21.30
2022-07-30T11:48:41.765Z,21.30
2022-07-30T11:51:09.154Z,21.10
2022-07-30T11:56:03.910Z,21.10
2022-07-30T11:58:33.515Z,21.30
2022-07-30T12:01:02.209Z,21.10
2022-07-30T12:03:34.209Z,20.60
2022-07-30T12:06:13.934Z,20.90
2022-07-30T12:08:42.296Z,21.00
2022-07-30T12:16:18.512Z,20.90
2022-07-30T12:21:13.732Z,20.90
2022-07-30T12:23:43.577Z,20.80
2022-07-30T12:26:26.538Z,21.30
2022-07-30T12:28:56.177Z,20.80
2022-07-30T12:31:23.371Z,21.00
2022-07-30T12:33:50.997Z,20.80
2022-07-30T12:36:31.216Z,20.60
2022-07-30T12:38:58.778Z,20.50
2022-07-30T12:41:45.542Z,20.40
2022-07-30T12:44:42.222Z,20.60
2022-07-30T12:47:25.582Z,20.50
2022-07-30T12:49:56.126Z,20.50
2022-07-30T12:52:31.321Z,20.50
2022-07-30T12:54:59.064Z,19.80
2022-07-30T12:57:28.769Z,20.40
2022-07-30T13:00:22.388Z,20.60
2022-07-30T13:02:49.227Z,20.50
2022-07-30T13:07:57.280Z,20.50
2022-07-30T13:10:30.787Z,20.50
2022-07-30T13:12:59.060Z,20.60
2022-07-30T13:15:26.471Z,20.50
2022-07-30T13:17:53.687Z,21.40
2022-07-30T13:20:21.543Z,20.50
2022-07-30T13:22:51.185Z,20.60
2022-07-30T13:27:49.495Z,20.50
2022-07-30T13:30:19.183Z,20.70
2022-07-30T13:32:48.564Z,20.60
2022-07-30T13:35:17.937Z,21.00
2022-07-30T13:37:45.027Z,20.60
2022-07-30T13:40:14.216Z,20.70
2022-07-30T13:42:42.402Z,20.50
2022-07-30T13:45:11.554Z,20.30
2022-07-30T13:47:41.159Z,20.60
2022-07-30T13:50:08.514Z,20.50
2022-07-30T13:52:35.641Z,20.60
2022-07-30T13:55:02.727Z,20.40
2022-07-30T13:59:59.052Z,20.60
2022-07-30T14:02:26.219Z,19.90
2022-07-30T14:04:57.773Z,20.60
2022-07-30T14:07:26.999Z,20.50
2022-07-30T14:09:54.661Z,20.70
2022-07-30T14:12:22.612Z,20.40
2022-07-30T14:14:49.825Z,20.20
2022-07-30T14:17:19.573Z,20.30
2022-07-30T14:19:47.298Z,20.10
2022-07-30T14:22:14.047Z,20.20
2022-07-30T14:24:43.309Z,19.50
2022-07-30T14:27:12.642Z,20.10
2022-07-30T14:29:39.371Z,19.50
2022-07-30T14:32:07.444Z,20.10
2022-07-30T14:34:36.828Z,20.00
2022-07-30T14:37:04.532Z,20.00
2022-07-30T14:39:31.932Z,20.20
2022-07-30T14:41:59.555Z,20.00
2022-07-30T14:44:26.472Z,20.00
2022-07-30T14:46:53.355Z,20.10
2022-07-30T14:49:24.074Z,19.80
2022-07-30T14:51:51.623Z,19.90
2022-07-30T14:56:57.994Z,20.20
2022-07-30T14:59:28.173Z,19.40
2022-07-30T15:01:58.557Z,20.10
2022-07-30T15:04:25.738Z,20.30
2022-07-30T15:09:20.667Z,20.20
2022-07-30T15:12:09.447Z,19.90
2022-07-30T15:14:40.267Z,20.30
2022-07-30T15:17:12.630Z,19.90
2022-07-30T15:19:50.110Z,20.60
2022-07-30T15:22:19.531Z,20.00
2022-07-30T15:27:14.014Z,20.40
2022-07-30T15:29:40.767Z,20.10
2022-07-30T15:32:07.789Z,20.00
2022-07-30T15:34:37.559Z,20.20
2022-07-30T15:37:05.447Z,20.10
2022-07-30T15:42:02.231Z,20.80
2022-07-30T15:44:31.808Z,20.10
2022-07-30T15:47:01.371Z,20.20
2022-07-30T15:51:56.112Z,20.00
2022-07-30T15:54:24.654Z,20.30
2022-07-30T15:57:01.310Z,20.20
2022-07-30T16:01:56.637Z,20.20
2022-07-30T16:07:03.374Z,20.30
2022-07-30T16:09:31.369Z,20.10
2022-07-30T16:11:58.982Z,20.20
2022-07-30T16:14:28.120Z,20.00
2022-07-30T16:16:54.950Z,20.20
2022-07-30T16:19:21.810Z,20.20
2022-07-30T16:21:48.573Z,20.90
2022-07-30T16:24:22.469Z,20.10
2022-07-30T16:26:50.651Z,20.00
2022-07-30T16:29:19.939Z,20.20
2022-07-30T16:31:47.166Z,20.20
2022-07-30T16:36:41.484Z,20.20
2022-07-30T16:39:08.697Z,20.00
2022-07-30T16:44:05.995Z,20.10
2022-07-30T16:46:33.523Z,20.70
2022-07-30T16:54:01.145Z,20.10
2022-07-30T16:56:30.465Z,20.00
2022-07-30T16:58:57.363Z,20.10
2022-07-30T17:01:28.807Z,19.70
2022-07-30T17:03:56.041Z,20.40
2022-07-30T17:08:50.277Z,20.10
2022-07-30T17:11:46.149Z,20.20
2022-07-30T17:14:07.134Z,20.10
2022-07-30T17:16:34.404Z,20.10
2022-07-30T17:19:09.222Z,20.00
2022-07-30T17:21:37.930Z,20.00
2022-07-30T17:24:11.001Z,20.00
2022-07-30T17:26:43.223Z,19.90
2022-07-30T17:29:14.801Z,19.80
2022-07-30T17:31:45.050Z,19.90
2022-07-30T17:34:18.216Z,20.00
2022-07-30T17:36:52.442Z,20.00
2022-07-30T17:40:27.149Z,19.90
2022-07-30T17:42:12.726Z,20.80
2022-07-30T17:44:43.002Z,19.80
2022-07-30T17:47:15.195Z,19.80
2022-07-30T17:52:13.823Z,19.70
2022-07-30T17:54:40.940Z,19.70
2022-07-30T17:57:10.592Z,19.00
2022-07-30T17:59:39.950Z,19.50
2022-07-30T18:02:14.436Z,20.50
2022-07-30T18:09:40.251Z,19.50
2022-07-30T18:14:37.487Z,19.50
2022-07-30T18:24:30.127Z,19.40
2022-07-30T18:26:59.417Z,19.40
2022-07-30T18:36:51.296Z,19.20
2022-07-30T18:39:21.303Z,19.60
2022-07-30T18:41:52.337Z,19.30
2022-07-30T18:46:49.127Z,19.20
2022-07-30T18:52:09.012Z,19.20
2022-07-30T18:54:36.617Z,19.20
2022-07-30T19:46:40.021Z,18.70
2022-07-30T19:59:29.868Z,18.60
2022-07-30T20:12:14.502Z,18.60
2022-07-30T20:44:54.331Z,18.60
2022-07-30T20:50:11.445Z,18.70
2022-07-30T21:00:37.462Z,18.60
2022-07-30T21:03:06.790Z,18.60
2022-07-30T21:28:35.272Z,18.30
2022-07-30T21:45:59.227Z,18.10
2022-07-30T21:50:54.775Z,18.10
2022-07-30T22:06:34.002Z,18.00
2022-07-30T23:00:11.250Z,17.80
2022-07-30T23:17:45.091Z,17.80
2022-07-30T23:20:15.808Z,17.90
