createdAt,value
2018-09-25T00:01:35.321Z,66.09
2018-09-25T00:04:09.241Z,65.12
2018-09-25T00:06:43.151Z,65.08
2018-09-25T00:09:17.069Z,64.28
2018-09-25T00:11:51.052Z,64.47
2018-09-25T00:14:25.079Z,63.92
2018-09-25T00:16:59.056Z,64.14
2018-09-25T00:19:32.984Z,63.69
2018-09-25T00:22:06.915Z,63.15
2018-09-25T00:24:40.760Z,61.57
2018-09-25T00:27:14.642Z,61.64
2018-09-25T00:29:48.655Z,61.83
2018-09-25T00:32:22.671Z,61.32
2018-09-25T00:34:56.667Z,61.37
2018-09-25T00:37:30.679Z,60.80
2018-09-25T00:40:04.679Z,61.72
2018-09-25T00:42:38.610Z,62.27
2018-09-25T00:45:12.704Z,63.50
2018-09-25T00:47:46.763Z,64.20
2018-09-25T00:50:21.142Z,64.74
2018-09-25T00:52:55.170Z,64.17
2018-09-25T00:55:29.171Z,64.09
2018-09-25T00:58:03.177Z,63.94
2018-09-25T01:00:37.176Z,63.69
2018-09-25T01:03:11.152Z,63.33
2018-09-25T01:05:45.163Z,63.88
2018-09-25T01:08:19.092Z,63.24
2018-09-25T01:10:53.138Z,64.34
2018-09-25T01:13:27.043Z,63.43
2018-09-25T01:16:00.969Z,63.89
2018-09-25T01:18:34.900Z,63.33
2018-09-25T01:21:08.764Z,62.56
2018-09-25T01:23:42.747Z,61.65
2018-09-25T01:26:16.747Z,61.46
2018-09-25T01:28:50.655Z,61.41
2018-09-25T01:31:24.607Z,63.15
2018-09-25T01:33:58.517Z,63.88
2018-09-25T01:36:32.463Z,63.29
2018-09-25T01:39:06.446Z,62.77
2018-09-25T01:41:40.419Z,62.81
2018-09-25T01:44:14.624Z,64.28
2018-09-25T01:46:48.744Z,64.21
2018-09-25T01:49:22.626Z,66.03
2018-09-25T01:51:56.500Z,66.37
2018-09-25T01:54:30.474Z,66.43
2018-09-25T01:57:04.531Z,65.12
2018-09-25T01:59:38.411Z,64.79
2018-09-25T02:02:12.424Z,65.78
2018-09-25T02:04:46.346Z,64.96
2018-09-25T02:07:20.324Z,63.93
2018-09-25T02:09:54.274Z,63.42
2018-09-25T02:12:28.223Z,62.64
2018-09-25T02:15:02.175Z,63.04
2018-09-25T02:17:36.159Z,62.33
2018-09-25T02:20:10.130Z,61.49
2018-09-25T02:22:44.146Z,61.31
2018-09-25T02:25:18.062Z,60.43
2018-09-25T02:27:52.063Z,59.44
2018-09-25T02:30:25.976Z,59.11
2018-09-25T02:32:59.888Z,58.88
2018-09-25T02:35:33.795Z,59.13
2018-09-25T02:38:07.769Z,59.66
2018-09-25T02:40:41.686Z,59.59
2018-09-25T02:43:15.583Z,59.42
2018-09-25T02:45:49.507Z,60.40
2018-09-25T02:48:23.515Z,60.48
2018-09-25T02:50:57.585Z,62.16
2018-09-25T02:53:31.555Z,60.78
2018-09-25T02:56:05.503Z,60.00
2018-09-25T02:58:39.527Z,60.72
2018-09-25T03:01:13.626Z,59.83
2018-09-25T03:03:47.648Z,58.96
2018-09-25T03:06:21.635Z,59.35
2018-09-25T03:08:55.627Z,59.30
2018-09-25T03:11:29.622Z,58.53
2018-09-25T03:14:03.698Z,58.53
2018-09-25T03:16:37.639Z,58.14
2018-09-25T03:19:11.748Z,58.13
2018-09-25T03:21:45.766Z,59.00
2018-09-25T03:24:19.716Z,60.82
2018-09-25T03:26:54.465Z,59.95
2018-09-25T03:29:28.443Z,59.12
2018-09-25T03:32:02.362Z,58.09
2018-09-25T03:34:36.271Z,57.09
2018-09-25T03:37:10.233Z,64.17
2018-09-25T03:39:44.280Z,58.17
2018-09-25T03:42:18.242Z,56.54
2018-09-25T03:44:52.240Z,59.06
2018-09-25T03:47:26.257Z,58.20
2018-09-25T03:50:00.216Z,58.21
2018-09-25T03:52:34.247Z,57.59
2018-09-25T03:55:08.223Z,57.63
2018-09-25T03:57:42.176Z,58.25
2018-09-25T04:00:15.722Z,59.10
2018-09-25T04:02:49.679Z,58.12
2018-09-25T04:05:23.780Z,57.87
2018-09-25T04:07:57.851Z,58.20
2018-09-25T04:10:31.721Z,58.11
2018-09-25T04:13:05.693Z,56.77
2018-09-25T04:15:39.793Z,56.94
2018-09-25T04:18:13.979Z,56.24
2018-09-25T04:20:47.971Z,56.19
2018-09-25T04:23:21.999Z,57.13
2018-09-25T04:25:56.083Z,56.23
2018-09-25T04:28:30.263Z,56.27
2018-09-25T04:31:04.294Z,56.47
2018-09-25T04:33:38.386Z,55.88
2018-09-25T04:36:12.639Z,55.58
2018-09-25T04:38:46.569Z,55.65
2018-09-25T04:41:20.458Z,55.80
2018-09-25T04:43:54.451Z,55.03
2018-09-25T04:46:28.385Z,55.31
2018-09-25T04:49:02.321Z,55.43
2018-09-25T04:51:36.336Z,57.54
2018-09-25T04:54:11.251Z,56.71
2018-09-25T04:56:45.159Z,56.72
2018-09-25T04:59:19.200Z,57.31
2018-09-25T05:01:53.268Z,57.15
2018-09-25T05:04:27.263Z,56.21
2018-09-25T05:07:01.276Z,57.04
2018-09-25T05:09:35.280Z,56.25
2018-09-25T05:12:09.298Z,55.69
2018-09-25T05:14:43.318Z,58.05
2018-09-25T05:17:17.227Z,58.81
2018-09-25T05:19:52.510Z,59.13
2018-09-25T05:22:26.596Z,59.61
2018-09-25T05:25:00.631Z,59.16
2018-09-25T05:27:34.579Z,58.49
2018-09-25T05:30:08.508Z,57.49
2018-09-25T05:32:42.555Z,57.25
2018-09-25T05:35:16.514Z,58.94
2018-09-25T05:37:50.619Z,57.16
2018-09-25T05:40:24.549Z,57.02
2018-09-25T05:42:59.546Z,59.86
2018-09-25T05:45:33.688Z,58.35
2018-09-25T05:48:07.569Z,57.61
2018-09-25T05:50:41.552Z,58.07
2018-09-25T05:53:15.475Z,57.85
2018-09-25T05:55:49.400Z,59.06
2018-09-25T05:58:23.357Z,58.03
2018-09-25T06:00:57.384Z,59.42
2018-09-25T06:03:31.447Z,59.24
2018-09-25T06:06:05.355Z,57.34
2018-09-25T06:08:39.410Z,57.78
2018-09-25T06:11:13.428Z,58.01
2018-09-25T06:13:47.422Z,57.12
2018-09-25T06:16:21.440Z,58.03
2018-09-25T06:18:55.410Z,59.18
2018-09-25T06:21:29.374Z,58.99
2018-09-25T06:24:03.329Z,57.78
2018-09-25T06:26:37.380Z,57.45
2018-09-25T06:29:11.331Z,56.62
2018-09-25T06:31:45.307Z,56.50
2018-09-25T06:34:19.392Z,55.61
2018-09-25T06:36:53.333Z,55.43
2018-09-25T06:39:27.351Z,54.99
2018-09-25T06:42:01.488Z,56.22
2018-09-25T06:44:35.576Z,57.25
2018-09-25T06:47:09.538Z,57.72
2018-09-25T06:49:43.504Z,58.46
2018-09-25T06:52:17.439Z,58.16
2018-09-25T06:54:51.458Z,56.96
2018-09-25T06:57:25.347Z,56.21
2018-09-25T06:59:59.259Z,54.78
2018-09-25T07:02:33.274Z,54.70
2018-09-25T07:05:07.185Z,53.35
2018-09-25T07:07:41.173Z,54.36
2018-09-25T07:10:15.405Z,55.27
2018-09-25T07:12:49.211Z,54.80
2018-09-25T07:15:23.170Z,53.93
2018-09-25T07:17:57.147Z,54.79
2018-09-25T07:20:31.127Z,55.74
2018-09-25T07:23:05.110Z,55.30
2018-09-25T07:25:39.133Z,55.59
2018-09-25T07:28:13.164Z,55.44
2018-09-25T07:30:47.246Z,54.43
2018-09-25T07:33:21.267Z,53.46
2018-09-25T07:35:55.190Z,53.90
2018-09-25T07:38:29.108Z,54.64
2018-09-25T07:41:02.989Z,55.57
2018-09-25T07:43:36.960Z,54.65
2018-09-25T07:46:10.820Z,55.07
2018-09-25T07:48:44.800Z,55.95
2018-09-25T07:51:18.814Z,54.30
2018-09-25T07:53:52.915Z,53.76
2018-09-25T07:56:26.939Z,53.19
2018-09-25T07:59:00.903Z,51.47
2018-09-25T08:01:35.005Z,51.04
2018-09-25T08:04:08.935Z,50.14
2018-09-25T08:06:42.961Z,49.68
2018-09-25T08:09:17.044Z,49.52
2018-09-25T08:11:51.112Z,49.12
2018-09-25T08:14:25.100Z,48.43
2018-09-25T08:16:59.088Z,49.43
2018-09-25T08:19:32.993Z,48.00
2018-09-25T08:22:07.026Z,48.55
2018-09-25T08:24:41.014Z,47.33
2018-09-25T08:27:14.965Z,46.62
2018-09-25T08:29:48.925Z,47.63
2018-09-25T08:32:23.124Z,46.15
2018-09-25T08:34:57.303Z,45.80
2018-09-25T08:37:31.419Z,45.00
2018-09-25T08:40:06.391Z,45.76
2018-09-25T08:42:40.281Z,45.30
2018-09-25T08:45:14.340Z,44.20
2018-09-25T08:47:48.343Z,44.17
2018-09-25T08:50:22.353Z,43.42
2018-09-25T08:52:56.354Z,43.03
2018-09-25T08:55:30.407Z,42.93
2018-09-25T08:58:05.127Z,41.70
2018-09-25T09:00:39.133Z,41.08
2018-09-25T09:03:13.130Z,41.61
2018-09-25T09:05:47.160Z,41.65
2018-09-25T09:08:21.212Z,41.09
2018-09-25T09:10:55.124Z,42.03
2018-09-25T09:13:29.237Z,42.38
2018-09-25T09:16:03.356Z,41.97
2018-09-25T09:18:37.291Z,41.26
2018-09-25T09:21:11.209Z,39.92
2018-09-25T09:23:45.151Z,40.58
2018-09-25T09:26:19.106Z,40.31
2018-09-25T09:28:53.004Z,40.11
2018-09-25T09:31:26.971Z,39.91
2018-09-25T09:34:01.117Z,38.56
2018-09-25T09:36:35.045Z,39.81
2018-09-25T09:39:09.191Z,39.65
2018-09-25T09:41:43.442Z,39.56
2018-09-25T09:44:17.235Z,40.45
2018-09-25T09:46:51.263Z,39.50
2018-09-25T09:49:25.381Z,38.02
2018-09-25T09:51:59.323Z,37.75
2018-09-25T09:54:33.275Z,38.10
2018-09-25T09:57:07.296Z,37.68
2018-09-25T09:59:41.208Z,38.35
2018-09-25T10:02:15.303Z,38.24
2018-09-25T10:04:49.303Z,39.15
2018-09-25T10:07:23.348Z,38.58
2018-09-25T10:09:57.279Z,38.06
2018-09-25T10:12:31.241Z,37.73
2018-09-25T10:15:05.203Z,36.71
2018-09-25T10:17:39.115Z,38.06
2018-09-25T10:20:13.199Z,37.20
2018-09-25T10:22:47.191Z,37.26
2018-09-25T10:25:21.212Z,37.68
2018-09-25T10:27:55.176Z,36.98
2018-09-25T10:30:29.112Z,37.49
2018-09-25T10:33:03.401Z,37.32
2018-09-25T10:35:37.448Z,37.28
2018-09-25T10:38:11.520Z,37.08
2018-09-25T10:40:45.588Z,37.69
2018-09-25T10:43:19.624Z,37.24
2018-09-25T10:45:53.570Z,37.32
2018-09-25T10:48:27.557Z,37.02
2018-09-25T10:51:01.488Z,36.86
2018-09-25T10:53:35.359Z,37.27
2018-09-25T10:56:09.452Z,36.91
2018-09-25T10:58:43.246Z,37.21
2018-09-25T11:01:17.155Z,36.91
2018-09-25T11:03:51.115Z,37.52
2018-09-25T11:06:25.115Z,37.06
2018-09-25T11:08:59.037Z,36.36
2018-09-25T11:11:33.619Z,36.54
2018-09-25T11:14:07.552Z,37.12
2018-09-25T11:16:42.254Z,36.67
2018-09-25T11:19:16.268Z,36.45
2018-09-25T11:21:50.220Z,36.63
2018-09-25T11:24:24.350Z,36.09
2018-09-25T11:26:58.396Z,35.85
2018-09-25T11:29:32.346Z,35.24
2018-09-25T11:32:06.240Z,35.49
2018-09-25T11:34:40.238Z,36.14
2018-09-25T11:37:14.252Z,35.41
2018-09-25T11:39:48.224Z,35.96
2018-09-25T11:42:22.176Z,35.65
2018-09-25T11:44:56.364Z,35.57
2018-09-25T11:47:30.403Z,35.55
2018-09-25T11:50:04.449Z,35.35
2018-09-25T11:52:38.389Z,35.50
2018-09-25T11:55:12.375Z,35.34
2018-09-25T11:57:46.404Z,36.54
2018-09-25T12:00:20.277Z,35.72
2018-09-25T12:02:54.178Z,35.53
2018-09-25T12:05:28.130Z,35.99
2018-09-25T12:08:02.217Z,35.88
2018-09-25T12:10:36.177Z,35.28
2018-09-25T12:13:10.220Z,35.27
2018-09-25T12:15:44.162Z,35.47
2018-09-25T12:18:18.130Z,35.16
2018-09-25T12:20:52.082Z,34.88
2018-09-25T12:23:26.872Z,35.27
2018-09-25T12:26:00.735Z,34.72
2018-09-25T12:28:37.003Z,34.49
2018-09-25T12:31:11.122Z,35.14
2018-09-25T12:33:45.067Z,32.64
2018-09-25T12:36:19.195Z,32.50
2018-09-25T12:38:53.117Z,31.76
2018-09-25T12:41:27.047Z,31.89
2018-09-25T12:44:01.050Z,31.33
2018-09-25T12:46:35.062Z,31.49
2018-09-25T12:49:08.978Z,32.16
2018-09-25T12:51:42.934Z,32.55
2018-09-25T12:54:16.935Z,32.56
2018-09-25T12:56:50.968Z,32.33
2018-09-25T12:59:26.999Z,33.72
2018-09-25T13:02:01.014Z,33.64
2018-09-25T13:04:34.946Z,34.51
2018-09-25T13:07:08.907Z,34.18
2018-09-25T13:09:42.928Z,34.23
2018-09-25T13:12:16.812Z,34.09
2018-09-25T13:14:50.876Z,33.90
2018-09-25T13:17:24.846Z,35.19
2018-09-25T13:19:58.841Z,34.71
2018-09-25T13:22:32.803Z,34.76
2018-09-25T13:25:06.855Z,31.61
2018-09-25T13:27:41.606Z,31.07
2018-09-25T13:30:15.547Z,30.74
2018-09-25T13:32:49.484Z,32.05
2018-09-25T13:35:23.571Z,32.22
2018-09-25T13:37:57.560Z,33.91
2018-09-25T13:40:31.460Z,33.63
2018-09-25T13:43:06.189Z,34.53
2018-09-25T13:45:40.315Z,33.98
2018-09-25T13:48:14.271Z,33.23
2018-09-25T13:50:48.272Z,32.75
2018-09-25T13:53:22.290Z,41.95
2018-09-25T13:55:57.499Z,42.04
2018-09-25T13:58:31.566Z,41.05
2018-09-25T14:01:05.583Z,33.90
2018-09-25T14:03:46.299Z,33.74
2018-09-25T14:06:20.335Z,34.34
2018-09-25T14:08:54.282Z,34.42
2018-09-25T14:11:30.070Z,35.06
2018-09-25T14:14:05.992Z,35.00
2018-09-25T14:16:39.994Z,35.11
2018-09-25T14:19:13.970Z,34.52
2018-09-25T14:21:49.043Z,34.04
2018-09-25T14:24:23.164Z,33.55
2018-09-25T14:26:57.082Z,32.53
2018-09-25T14:29:32.028Z,32.39
2018-09-25T14:32:06.084Z,31.79
2018-09-25T14:34:40.389Z,31.96
2018-09-25T14:37:14.348Z,31.68
2018-09-25T14:39:48.783Z,31.99
2018-09-25T14:42:22.795Z,32.12
2018-09-25T14:44:57.805Z,31.24
2018-09-25T14:47:31.838Z,31.41
2018-09-25T14:50:05.753Z,31.38
2018-09-25T14:52:39.668Z,31.09
2018-09-25T14:55:13.826Z,31.84
2018-09-25T14:57:47.749Z,31.97
2018-09-25T15:00:21.768Z,32.12
2018-09-25T15:02:55.766Z,32.99
2018-09-25T15:05:29.784Z,32.69
2018-09-25T15:08:03.791Z,32.82
2018-09-25T15:10:37.800Z,32.77
2018-09-25T15:13:11.715Z,33.00
2018-09-25T15:15:45.609Z,32.53
2018-09-25T15:18:19.552Z,32.73
2018-09-25T15:20:53.473Z,32.67
2018-09-25T15:23:27.471Z,33.13
2018-09-25T15:26:01.544Z,33.76
2018-09-25T15:28:35.498Z,34.32
2018-09-25T15:31:09.508Z,35.52
2018-09-25T15:33:43.640Z,33.41
2018-09-25T15:36:17.734Z,32.94
2018-09-25T15:38:53.136Z,32.47
2018-09-25T15:41:27.317Z,33.31
2018-09-25T15:44:01.291Z,33.31
2018-09-25T15:46:36.168Z,33.36
2018-09-25T15:49:11.170Z,33.29
2018-09-25T15:51:45.204Z,37.85
2018-09-25T15:54:19.459Z,36.03
2018-09-25T15:56:53.537Z,37.28
2018-09-25T15:59:27.507Z,34.87
2018-09-25T16:02:02.233Z,35.86
2018-09-25T16:04:36.159Z,39.28
2018-09-25T16:07:10.140Z,35.12
2018-09-25T16:09:44.177Z,33.56
2018-09-25T16:12:18.099Z,33.72
2018-09-25T16:14:58.885Z,33.48
2018-09-25T16:17:33.026Z,34.02
2018-09-25T16:20:07.107Z,32.38
2018-09-25T16:22:41.108Z,32.75
2018-09-25T16:25:15.312Z,32.16
2018-09-25T16:27:49.400Z,33.39
2018-09-25T16:30:24.257Z,33.00
2018-09-25T16:32:58.402Z,33.61
2018-09-25T16:35:32.327Z,33.71
2018-09-25T16:38:07.332Z,33.92
2018-09-25T16:40:41.369Z,35.69
2018-09-25T16:43:15.287Z,34.39
2018-09-25T16:45:49.233Z,34.87
2018-09-25T16:48:23.988Z,34.82
2018-09-25T16:50:58.749Z,35.83
2018-09-25T16:53:32.657Z,36.02
2018-09-25T16:56:06.732Z,35.66
2018-09-25T16:58:40.701Z,35.39
2018-09-25T17:01:14.830Z,36.24
2018-09-25T17:03:48.797Z,36.21
2018-09-25T17:06:22.892Z,36.21
2018-09-25T17:08:56.845Z,36.89
2018-09-25T17:11:30.766Z,38.00
2018-09-25T17:14:04.704Z,37.91
2018-09-25T17:16:39.120Z,37.79
2018-09-25T17:19:13.312Z,36.31
2018-09-25T17:21:47.475Z,35.70
2018-09-25T17:24:21.535Z,36.34
2018-09-25T17:26:55.671Z,36.26
2018-09-25T17:29:30.190Z,36.46
2018-09-25T17:32:04.296Z,36.48
2018-09-25T17:34:38.256Z,36.54
2018-09-25T17:37:12.299Z,36.03
2018-09-25T17:39:46.274Z,36.68
2018-09-25T17:42:20.262Z,37.50
2018-09-25T17:44:54.416Z,36.53
2018-09-25T17:47:28.390Z,36.64
2018-09-25T17:50:02.356Z,36.03
2018-09-25T17:52:36.245Z,36.66
2018-09-25T17:55:11.611Z,36.97
2018-09-25T17:57:46.548Z,36.17
2018-09-25T18:00:22.293Z,36.16
2018-09-25T18:02:56.290Z,35.91
2018-09-25T18:05:30.197Z,36.30
2018-09-25T18:08:04.124Z,35.80
2018-09-25T18:10:38.187Z,36.45
2018-09-25T18:13:12.203Z,36.19
2018-09-25T18:15:46.220Z,35.67
2018-09-25T18:18:20.134Z,35.63
2018-09-25T18:20:54.539Z,35.54
2018-09-25T18:23:28.553Z,36.22
2018-09-25T18:26:02.500Z,36.25
2018-09-25T18:28:36.547Z,35.96
2018-09-25T18:31:10.501Z,35.98
2018-09-25T18:33:44.410Z,36.16
2018-09-25T18:36:18.337Z,35.86
2018-09-25T18:38:53.688Z,35.95
2018-09-25T18:41:27.620Z,35.58
2018-09-25T18:44:01.520Z,35.62
2018-09-25T18:46:35.519Z,35.55
2018-09-25T18:49:09.400Z,36.28
2018-09-25T18:51:43.377Z,35.87
2018-09-25T18:54:17.398Z,35.79
2018-09-25T18:56:51.338Z,35.62
2018-09-25T18:59:25.338Z,35.81
2018-09-25T19:02:00.457Z,36.02
2018-09-25T19:04:34.538Z,35.78
2018-09-25T19:07:08.592Z,36.48
2018-09-25T19:09:42.605Z,36.88
2018-09-25T19:12:16.477Z,37.00
2018-09-25T19:14:50.420Z,35.68
2018-09-25T19:17:24.722Z,35.59
2018-09-25T19:19:58.666Z,36.01
2018-09-25T19:22:32.584Z,35.84
2018-09-25T19:25:06.635Z,35.93
2018-09-25T19:27:40.774Z,36.02
2018-09-25T19:30:14.996Z,37.67
2018-09-25T19:32:49.070Z,37.58
2018-09-25T19:35:22.952Z,36.33
2018-09-25T19:37:56.896Z,37.49
2018-09-25T19:40:30.882Z,37.94
2018-09-25T19:43:04.843Z,37.96
2018-09-25T19:45:38.816Z,37.90
2018-09-25T19:48:12.684Z,38.43
2018-09-25T19:50:46.843Z,39.24
2018-09-25T19:53:20.945Z,38.56
2018-09-25T19:55:54.896Z,38.52
2018-09-25T19:58:28.829Z,37.89
2018-09-25T20:01:02.750Z,39.02
2018-09-25T20:03:36.716Z,39.74
2018-09-25T20:06:10.594Z,38.84
2018-09-25T20:08:44.635Z,38.96
2018-09-25T20:11:18.835Z,39.49
2018-09-25T20:13:52.777Z,39.76
2018-09-25T20:16:26.704Z,39.45
2018-09-25T20:19:00.662Z,40.92
2018-09-25T20:21:34.594Z,40.41
2018-09-25T20:24:08.527Z,41.04
2018-09-25T20:26:42.524Z,39.38
2018-09-25T20:29:23.489Z,39.89
2018-09-25T20:31:57.366Z,39.95
2018-09-25T20:34:32.778Z,40.58
2018-09-25T20:37:06.800Z,40.45
2018-09-25T20:39:40.731Z,40.31
2018-09-25T20:42:14.809Z,40.72
2018-09-25T20:44:48.772Z,40.50
2018-09-25T20:47:22.776Z,41.16
2018-09-25T20:49:56.896Z,41.14
2018-09-25T20:52:30.835Z,40.97
2018-09-25T20:55:04.763Z,41.88
2018-09-25T20:57:38.695Z,42.50
2018-09-25T21:00:12.833Z,42.54
2018-09-25T21:02:46.787Z,42.88
2018-09-25T21:05:20.724Z,42.16
2018-09-25T21:07:54.596Z,42.22
2018-09-25T21:10:28.559Z,42.63
2018-09-25T21:13:02.645Z,42.62
2018-09-25T21:15:37.166Z,42.63
2018-09-25T21:18:11.105Z,42.70
2018-09-25T21:20:45.111Z,42.66
2018-09-25T21:23:19.065Z,42.61
2018-09-25T21:25:53.227Z,42.94
2018-09-25T21:28:27.244Z,42.89
2018-09-25T21:31:01.199Z,42.48
2018-09-25T21:33:35.184Z,42.85
2018-09-25T21:36:09.724Z,43.15
2018-09-25T21:38:43.639Z,42.99
2018-09-25T21:41:17.570Z,43.48
2018-09-25T21:43:51.608Z,43.98
2018-09-25T21:46:25.612Z,44.74
2018-09-25T21:48:59.544Z,45.05
2018-09-25T21:51:33.645Z,44.90
2018-09-25T21:54:07.584Z,44.78
2018-09-25T21:56:41.651Z,44.82
2018-09-25T21:59:17.556Z,44.95
2018-09-25T22:01:51.679Z,45.03
2018-09-25T22:04:25.637Z,45.09
2018-09-25T22:07:00.426Z,45.69
2018-09-25T22:09:34.394Z,45.54
2018-09-25T22:12:08.537Z,45.62
2018-09-25T22:14:43.512Z,46.16
2018-09-25T22:17:17.550Z,46.37
2018-09-25T22:19:51.790Z,46.22
2018-09-25T22:22:25.754Z,46.50
2018-09-25T22:24:59.888Z,45.74
2018-09-25T22:27:34.147Z,46.00
2018-09-25T22:30:08.443Z,45.95
2018-09-25T22:32:42.625Z,46.04
2018-09-25T22:35:16.697Z,46.57
2018-09-25T22:37:50.645Z,46.53
2018-09-25T22:40:24.608Z,46.34
2018-09-25T22:42:58.622Z,47.26
2018-09-25T22:45:33.124Z,47.10
2018-09-25T22:48:07.037Z,47.28
2018-09-25T22:50:41.940Z,47.31
2018-09-25T22:53:15.871Z,47.49
2018-09-25T22:55:49.894Z,47.15
2018-09-25T22:58:24.702Z,47.63
2018-09-25T23:00:58.627Z,47.48
2018-09-25T23:03:32.745Z,47.88
2018-09-25T23:06:06.661Z,47.91
2018-09-25T23:08:40.819Z,48.11
2018-09-25T23:11:14.805Z,47.95
2018-09-25T23:13:48.716Z,47.90
2018-09-25T23:16:22.565Z,47.46
2018-09-25T23:18:56.524Z,47.79
2018-09-25T23:21:30.491Z,48.08
2018-09-25T23:24:04.503Z,48.10
2018-09-25T23:26:38.431Z,47.97
2018-09-25T23:29:12.651Z,47.79
2018-09-25T23:31:46.556Z,47.58
2018-09-25T23:34:20.488Z,47.52
2018-09-25T23:36:54.618Z,47.97
2018-09-25T23:39:33.581Z,48.22
2018-09-25T23:42:12.820Z,48.68
2018-09-25T23:44:51.078Z,48.99
2018-09-25T23:47:26.958Z,48.60
2018-09-25T23:50:00.195Z,48.70
2018-09-25T23:52:38.032Z,48.85
2018-09-25T23:55:30.543Z,48.66
2018-09-25T23:58:35.634Z,48.73
