createdAt,value
2023-01-08T00:05:16.895Z,3.53
2023-01-08T00:07:48.017Z,2.42
2023-01-08T00:10:17.664Z,2.90
2023-01-08T00:12:46.946Z,3.10
2023-01-08T00:15:16.252Z,1.77
2023-01-08T00:17:45.463Z,2.58
2023-01-08T00:23:08.302Z,3.17
2023-01-08T00:28:29.179Z,2.25
2023-01-08T00:30:58.455Z,1.98
2023-01-08T00:33:27.926Z,2.47
2023-01-08T00:35:57.204Z,2.08
2023-01-08T00:38:30.156Z,1.77
2023-01-08T00:41:04.554Z,2.70
2023-01-08T00:43:33.893Z,2.50
2023-01-08T00:46:03.161Z,2.13
2023-01-08T00:48:33.209Z,3.70
2023-01-08T00:51:04.137Z,2.22
2023-01-08T00:56:25.774Z,2.35
2023-01-08T00:58:55.000Z,2.67
2023-01-08T01:04:08.194Z,2.95
2023-01-08T01:06:37.535Z,3.03
2023-01-08T01:09:08.858Z,2.72
2023-01-08T01:14:08.185Z,2.80
2023-01-08T01:16:44.641Z,2.70
2023-01-08T01:19:13.937Z,2.97
2023-01-08T01:21:43.107Z,1.70
2023-01-08T01:24:15.376Z,3.10
2023-01-08T01:26:44.957Z,1.95
2023-01-08T01:29:14.089Z,2.60
2023-01-08T01:31:43.366Z,2.83
2023-01-08T01:34:22.074Z,1.90
2023-01-08T01:36:51.408Z,1.90
2023-01-08T01:39:22.791Z,2.13
2023-01-08T01:44:41.901Z,1.30
2023-01-08T01:47:29.421Z,2.40
2023-01-08T01:50:07.849Z,2.25
2023-01-08T01:55:29.242Z,2.17
2023-01-08T01:58:05.790Z,2.33
2023-01-08T02:00:36.666Z,3.10
2023-01-08T02:03:07.684Z,1.67
2023-01-08T02:05:47.543Z,2.47
2023-01-08T02:11:16.242Z,2.80
2023-01-08T02:13:59.897Z,2.47
2023-01-08T02:16:37.135Z,2.42
2023-01-08T02:19:15.919Z,1.63
2023-01-08T02:21:58.861Z,2.20
2023-01-08T02:24:42.033Z,1.83
2023-01-08T02:27:15.416Z,1.90
2023-01-08T02:29:50.670Z,2.05
2023-01-08T02:32:24.823Z,2.78
2023-01-08T02:37:44.198Z,1.60
2023-01-08T02:40:20.843Z,2.55
2023-01-08T02:43:12.046Z,1.88
2023-01-08T02:45:49.701Z,1.80
2023-01-08T02:48:27.051Z,2.50
2023-01-08T02:51:02.967Z,1.90
2023-01-08T02:53:41.262Z,2.00
2023-01-08T02:56:14.122Z,1.88
2023-01-08T02:58:48.139Z,2.13
2023-01-08T03:01:24.717Z,1.75
2023-01-08T03:04:03.912Z,2.47
2023-01-08T03:06:38.858Z,1.55
2023-01-08T03:09:11.354Z,1.80
2023-01-08T03:11:54.251Z,2.55
2023-01-08T03:14:30.145Z,2.08
2023-01-08T03:17:09.364Z,1.98
2023-01-08T03:19:50.261Z,2.50
2023-01-08T03:22:25.781Z,1.45
2023-01-08T03:24:58.630Z,1.73
2023-01-08T03:36:05.095Z,1.80
2023-01-08T03:38:38.811Z,1.85
2023-01-08T03:41:13.340Z,1.75
2023-01-08T03:43:43.149Z,2.88
2023-01-08T03:49:06.886Z,1.88
2023-01-08T03:51:42.623Z,2.13
2023-01-08T03:54:15.478Z,1.35
2023-01-08T03:56:44.879Z,1.98
2023-01-08T03:59:19.527Z,2.50
2023-01-08T04:01:50.960Z,1.80
2023-01-08T04:06:49.357Z,1.65
2023-01-08T04:09:24.305Z,1.65
2023-01-08T04:14:39.794Z,1.30
2023-01-08T04:17:13.689Z,2.13
2023-01-08T04:19:42.946Z,1.27
2023-01-08T04:22:12.237Z,1.58
2023-01-08T04:24:47.696Z,1.70
2023-01-08T04:27:29.574Z,2.05
2023-01-08T04:29:58.826Z,2.15
2023-01-08T04:32:29.953Z,2.25
2023-01-08T04:34:59.134Z,1.60
2023-01-08T04:37:28.176Z,1.33
2023-01-08T04:39:57.337Z,1.95
2023-01-08T04:45:18.095Z,1.73
2023-01-08T04:47:54.727Z,1.17
2023-01-08T04:50:24.100Z,1.48
2023-01-08T04:52:53.244Z,1.80
2023-01-08T04:57:57.911Z,1.33
2023-01-08T05:00:26.997Z,1.67
2023-01-08T05:02:58.367Z,2.42
2023-01-08T05:07:56.384Z,1.40
2023-01-08T05:10:31.796Z,0.95
2023-01-08T05:13:11.008Z,2.20
2023-01-08T05:15:40.427Z,2.35
2023-01-08T05:18:12.209Z,2.05
2023-01-08T05:20:46.520Z,2.03
2023-01-08T05:23:27.282Z,1.48
2023-01-08T05:26:04.502Z,1.48
2023-01-08T05:28:34.415Z,1.58
2023-01-08T05:31:03.683Z,1.95
2023-01-08T05:33:34.790Z,1.90
2023-01-08T05:36:07.012Z,2.90
2023-01-08T05:38:36.620Z,1.95
2023-01-08T05:41:06.308Z,2.70
2023-01-08T05:43:46.821Z,1.13
2023-01-08T05:46:16.005Z,2.42
2023-01-08T05:48:47.079Z,2.80
2023-01-08T05:51:16.494Z,2.97
2023-01-08T05:53:45.620Z,1.92
2023-01-08T05:56:14.965Z,2.60
2023-01-08T05:58:44.024Z,2.70
2023-01-08T06:01:15.729Z,2.13
2023-01-08T06:03:47.023Z,2.42
2023-01-08T06:06:21.346Z,1.73
2023-01-08T06:08:50.501Z,2.55
2023-01-08T06:11:19.591Z,3.00
2023-01-08T06:13:48.928Z,1.27
2023-01-08T06:16:28.219Z,2.17
2023-01-08T06:18:59.369Z,2.67
2023-01-08T06:21:28.649Z,1.77
2023-01-08T06:23:57.636Z,1.15
2023-01-08T06:26:26.830Z,3.20
2023-01-08T06:28:56.019Z,1.88
2023-01-08T06:31:25.468Z,2.08
2023-01-08T06:33:59.631Z,1.50
2023-01-08T06:36:30.908Z,1.40
2023-01-08T06:39:00.366Z,2.60
2023-01-08T06:41:29.764Z,1.55
2023-01-08T06:43:59.215Z,2.42
2023-01-08T06:46:33.530Z,1.00
2023-01-08T06:49:03.998Z,3.17
2023-01-08T06:51:35.410Z,2.47
2023-01-08T06:56:45.332Z,2.97
2023-01-08T06:59:27.766Z,1.88
2023-01-08T07:01:57.109Z,2.53
2023-01-08T07:04:26.328Z,1.55
2023-01-08T07:06:57.537Z,1.83
2023-01-08T07:09:26.911Z,1.95
2023-01-08T07:11:55.946Z,2.28
2023-01-08T07:14:31.377Z,2.33
2023-01-08T07:17:01.131Z,1.88
2023-01-08T07:19:31.296Z,2.72
2023-01-08T07:22:02.468Z,1.88
2023-01-08T07:24:31.600Z,3.00
2023-01-08T07:27:10.922Z,1.30
2023-01-08T07:29:40.434Z,2.63
2023-01-08T07:32:09.576Z,3.03
2023-01-08T07:34:38.798Z,2.95
2023-01-08T07:37:09.841Z,2.47
2023-01-08T07:39:39.134Z,2.10
2023-01-08T07:42:08.682Z,2.42
2023-01-08T07:44:37.831Z,2.13
2023-01-08T07:47:07.061Z,2.08
2023-01-08T07:49:36.260Z,2.28
2023-01-08T07:52:05.494Z,1.35
2023-01-08T07:54:36.817Z,1.95
2023-01-08T07:57:06.209Z,2.45
2023-01-08T07:59:35.343Z,2.42
2023-01-08T08:02:04.634Z,3.03
2023-01-08T08:04:33.857Z,2.30
2023-01-08T08:07:03.489Z,2.45
2023-01-08T08:09:32.616Z,3.33
2023-01-08T08:12:04.068Z,1.52
2023-01-08T08:17:02.841Z,2.30
2023-01-08T08:19:31.953Z,1.83
2023-01-08T08:22:02.714Z,2.97
2023-01-08T08:24:31.966Z,2.58
2023-01-08T08:27:01.141Z,2.30
2023-01-08T08:29:37.362Z,2.60
2023-01-08T08:32:07.059Z,2.40
2023-01-08T08:34:36.325Z,2.90
2023-01-08T08:37:10.691Z,2.38
2023-01-08T08:39:39.992Z,2.50
2023-01-08T08:42:09.168Z,3.03
2023-01-08T08:44:42.666Z,2.10
2023-01-08T08:47:12.741Z,3.40
2023-01-08T08:49:41.894Z,2.03
2023-01-08T08:52:10.980Z,2.30
2023-01-08T08:54:41.170Z,2.08
2023-01-08T08:57:15.536Z,3.90
2023-01-08T08:59:46.774Z,3.47
2023-01-08T09:02:16.256Z,2.58
2023-01-08T09:04:45.405Z,3.40
2023-01-08T09:07:14.658Z,3.05
2023-01-08T09:09:43.815Z,2.50
2023-01-08T09:12:13.120Z,2.30
2023-01-08T09:14:42.326Z,2.38
2023-01-08T09:17:14.137Z,2.65
2023-01-08T09:19:48.510Z,2.65
2023-01-08T09:22:17.648Z,2.40
2023-01-08T09:24:47.005Z,3.33
2023-01-08T09:27:16.325Z,4.32
2023-01-08T09:29:45.602Z,2.75
2023-01-08T09:32:16.762Z,2.70
2023-01-08T09:34:46.047Z,3.47
2023-01-08T09:37:15.169Z,3.83
2023-01-08T09:39:48.282Z,2.95
2023-01-08T09:42:32.736Z,3.50
2023-01-08T09:45:05.478Z,3.55
2023-01-08T09:47:40.743Z,3.95
2023-01-08T09:50:15.732Z,3.22
2023-01-08T09:52:50.029Z,4.28
2023-01-08T09:55:19.307Z,4.35
2023-01-08T09:57:50.345Z,3.90
2023-01-08T10:00:24.074Z,4.07
2023-01-08T10:03:02.393Z,4.13
2023-01-08T10:05:32.698Z,3.63
2023-01-08T10:08:01.736Z,3.72
2023-01-08T10:10:37.224Z,2.33
2023-01-08T10:13:14.967Z,4.30
2023-01-08T10:15:44.292Z,4.20
2023-01-08T10:18:19.752Z,3.53
2023-01-08T10:20:49.274Z,3.47
2023-01-08T10:23:20.773Z,1.77
2023-01-08T10:28:23.159Z,3.47
2023-01-08T10:33:33.517Z,3.55
2023-01-08T10:36:05.420Z,2.35
2023-01-08T10:38:36.584Z,4.68
2023-01-08T10:41:07.602Z,3.58
2023-01-08T10:43:53.719Z,3.40
2023-01-08T10:46:27.239Z,4.13
2023-01-08T10:49:01.183Z,4.40
2023-01-08T10:51:32.937Z,4.28
2023-01-08T10:54:15.107Z,1.20
2023-01-08T10:56:46.573Z,2.35
2023-01-08T10:59:21.075Z,2.38
2023-01-08T11:01:52.851Z,3.47
2023-01-08T11:04:28.788Z,2.17
2023-01-08T11:06:59.477Z,2.83
2023-01-08T11:09:33.018Z,3.17
2023-01-08T11:12:03.073Z,2.08
2023-01-08T11:14:39.949Z,2.60
2023-01-08T11:17:12.655Z,3.28
2023-01-08T11:19:44.008Z,4.28
2023-01-08T11:22:28.743Z,3.13
2023-01-08T11:24:58.000Z,2.75
2023-01-08T11:27:32.549Z,3.83
2023-01-08T11:30:07.444Z,3.25
2023-01-08T11:32:48.293Z,3.90
2023-01-08T11:35:22.407Z,3.33
2023-01-08T11:37:54.205Z,3.33
2023-01-08T11:40:35.554Z,2.95
2023-01-08T11:43:30.211Z,3.60
2023-01-08T11:46:27.995Z,3.22
2023-01-08T11:49:32.503Z,4.25
2023-01-08T11:52:19.265Z,3.05
2023-01-08T11:55:14.940Z,2.80
2023-01-08T11:57:52.258Z,3.80
2023-01-08T12:00:39.953Z,3.28
2023-01-08T12:03:25.853Z,2.88
2023-01-08T12:06:02.975Z,4.43
2023-01-08T12:08:41.576Z,3.13
2023-01-08T12:11:20.254Z,2.28
2023-01-08T12:14:07.924Z,4.22
2023-01-08T12:16:51.488Z,2.83
2023-01-08T12:19:33.432Z,3.10
2023-01-08T12:22:28.235Z,1.92
2023-01-08T12:25:23.222Z,3.33
2023-01-08T12:28:03.369Z,4.72
2023-01-08T12:30:47.154Z,4.38
2023-01-08T12:33:24.303Z,3.67
2023-01-08T12:35:59.687Z,3.75
2023-01-08T12:38:34.100Z,1.60
2023-01-08T12:41:10.058Z,3.00
2023-01-08T12:43:50.155Z,4.00
2023-01-08T12:46:20.976Z,3.40
2023-01-08T12:54:31.182Z,4.50
2023-01-08T12:57:09.705Z,3.13
2023-01-08T12:59:44.841Z,3.20
2023-01-08T13:02:34.527Z,5.32
2023-01-08T13:05:14.488Z,3.72
2023-01-08T13:07:48.596Z,3.13
2023-01-08T13:10:32.545Z,4.47
2023-01-08T13:13:02.898Z,4.10
2023-01-08T13:15:34.621Z,5.20
2023-01-08T13:18:10.597Z,4.47
2023-01-08T13:20:45.174Z,2.97
2023-01-08T13:23:27.608Z,2.35
2023-01-08T13:26:00.978Z,3.95
2023-01-08T13:28:40.715Z,3.85
2023-01-08T13:31:11.759Z,3.20
2023-01-08T13:33:43.743Z,1.90
2023-01-08T13:36:25.594Z,4.20
2023-01-08T13:39:23.908Z,4.95
2023-01-08T13:42:04.147Z,3.22
2023-01-08T13:44:35.984Z,4.90
2023-01-08T13:47:09.528Z,5.53
2023-01-08T13:49:46.951Z,5.13
2023-01-08T13:52:32.148Z,2.45
2023-01-08T13:55:04.706Z,5.07
2023-01-08T13:57:41.626Z,5.15
2023-01-08T14:00:26.682Z,5.45
2023-01-08T14:02:55.944Z,4.72
2023-01-08T14:05:28.536Z,4.18
2023-01-08T14:07:58.713Z,5.93
2023-01-08T14:10:29.794Z,2.42
2023-01-08T14:13:08.725Z,3.08
2023-01-08T14:15:40.847Z,3.95
2023-01-08T14:18:16.215Z,3.28
2023-01-08T14:20:50.993Z,4.40
2023-01-08T14:23:25.516Z,3.58
2023-01-08T14:25:55.904Z,3.05
2023-01-08T14:28:26.993Z,5.55
2023-01-08T14:30:58.281Z,2.63
2023-01-08T14:33:32.624Z,2.80
2023-01-08T14:36:03.501Z,2.92
2023-01-08T14:38:32.887Z,3.50
2023-01-08T14:41:04.784Z,2.22
2023-01-08T14:43:41.963Z,3.95
2023-01-08T14:46:20.444Z,3.92
2023-01-08T14:48:51.116Z,2.97
2023-01-08T14:51:25.786Z,1.65
2023-01-08T14:54:02.426Z,1.63
2023-01-08T14:56:33.920Z,4.35
2023-01-08T14:59:09.836Z,1.83
2023-01-08T15:01:39.450Z,4.40
2023-01-08T15:04:19.607Z,2.58
2023-01-08T15:06:49.289Z,3.85
2023-01-08T15:09:24.754Z,1.95
2023-01-08T15:11:57.838Z,1.55
2023-01-08T15:14:36.630Z,1.67
2023-01-08T15:17:12.255Z,3.90
2023-01-08T15:19:49.125Z,2.58
2023-01-08T15:22:21.710Z,2.35
2023-01-08T15:25:00.100Z,2.55
2023-01-08T15:27:30.987Z,2.45
2023-01-08T15:30:03.597Z,3.47
2023-01-08T15:32:36.699Z,2.83
2023-01-08T15:35:16.268Z,2.33
2023-01-08T15:37:50.673Z,2.92
2023-01-08T15:40:19.944Z,2.40
2023-01-08T15:43:02.051Z,4.30
2023-01-08T15:45:39.844Z,2.65
2023-01-08T15:48:10.006Z,2.83
2023-01-08T15:50:45.991Z,3.55
2023-01-08T15:53:19.336Z,4.38
2023-01-08T15:55:54.507Z,4.28
2023-01-08T15:58:23.694Z,4.15
2023-01-08T16:00:55.197Z,3.80
2023-01-08T16:03:25.394Z,3.72
2023-01-08T16:05:54.493Z,1.83
2023-01-08T16:08:23.668Z,1.95
2023-01-08T16:10:54.253Z,3.53
2023-01-08T16:13:28.426Z,4.53
2023-01-08T16:15:59.637Z,3.63
2023-01-08T16:18:33.943Z,4.45
2023-01-08T16:21:03.442Z,3.63
2023-01-08T16:23:32.779Z,2.22
2023-01-08T16:26:01.965Z,3.53
2023-01-08T16:28:31.127Z,2.80
2023-01-08T16:31:02.249Z,4.40
2023-01-08T16:33:31.777Z,3.47
2023-01-08T16:36:06.981Z,4.28
2023-01-08T16:38:37.815Z,4.60
2023-01-08T16:41:17.241Z,2.70
2023-01-08T16:43:47.001Z,4.68
2023-01-08T16:46:20.281Z,2.72
2023-01-08T16:48:50.271Z,4.45
2023-01-08T16:51:20.815Z,3.72
2023-01-08T16:53:49.965Z,3.10
2023-01-08T16:56:19.957Z,5.10
2023-01-08T16:58:52.468Z,5.93
2023-01-08T17:01:28.824Z,4.32
2023-01-08T17:04:00.382Z,5.57
2023-01-08T17:06:30.362Z,4.78
2023-01-08T17:09:09.629Z,5.88
2023-01-08T17:11:40.412Z,3.45
2023-01-08T17:14:10.226Z,3.88
2023-01-08T17:16:42.358Z,5.43
2023-01-08T17:19:11.793Z,5.32
2023-01-08T17:21:41.098Z,5.22
2023-01-08T17:24:10.811Z,5.70
2023-01-08T17:26:44.995Z,5.90
2023-01-08T17:29:14.707Z,6.13
2023-01-08T17:31:45.839Z,4.82
2023-01-08T17:34:20.111Z,6.00
2023-01-08T17:36:49.427Z,4.25
2023-01-08T17:39:18.728Z,5.45
2023-01-08T17:42:01.024Z,6.25
2023-01-08T17:44:30.701Z,4.13
2023-01-08T17:47:01.837Z,5.07
2023-01-08T17:49:30.909Z,10.65
2023-01-08T17:52:04.955Z,10.25
2023-01-08T17:54:34.340Z,6.65
2023-01-08T17:57:03.430Z,10.63
2023-01-08T17:59:33.428Z,10.55
2023-01-08T18:02:04.765Z,8.90
2023-01-08T18:07:04.725Z,10.82
2023-01-08T18:09:40.343Z,9.35
2023-01-08T18:12:10.144Z,12.27
2023-01-08T18:14:41.091Z,13.25
2023-01-08T18:17:12.852Z,17.48
2023-01-08T18:19:44.563Z,15.40
2023-01-08T18:22:13.721Z,15.30
2023-01-08T18:24:43.770Z,17.35
2023-01-08T18:27:13.018Z,14.23
2023-01-08T18:29:42.392Z,12.60
2023-01-08T18:32:13.872Z,15.88
2023-01-08T18:34:43.015Z,19.25
2023-01-08T18:37:12.122Z,16.48
2023-01-08T18:39:41.637Z,12.45
2023-01-08T18:42:30.366Z,17.00
2023-01-08T18:45:02.203Z,20.40
2023-01-08T18:47:34.920Z,14.60
2023-01-08T18:50:04.974Z,14.95
2023-01-08T18:52:34.200Z,14.75
2023-01-08T18:55:03.679Z,14.48
2023-01-08T18:57:37.947Z,13.52
2023-01-08T19:00:08.990Z,18.63
2023-01-08T19:02:43.106Z,18.77
2023-01-08T19:05:12.826Z,16.00
2023-01-08T19:07:41.977Z,18.17
2023-01-08T19:10:13.098Z,19.88
2023-01-08T19:12:42.451Z,17.05
2023-01-08T19:15:12.675Z,20.55
2023-01-08T19:17:44.315Z,19.77
2023-01-08T19:20:13.985Z,19.60
2023-01-08T19:22:46.079Z,17.73
2023-01-08T19:25:15.337Z,15.77
2023-01-08T19:27:44.431Z,15.60
2023-01-08T19:30:14.453Z,20.60
2023-01-08T19:32:48.402Z,18.85
2023-01-08T19:35:17.822Z,14.40
2023-01-08T19:37:47.017Z,15.93
2023-01-08T19:40:16.331Z,13.48
2023-01-08T19:42:58.585Z,12.60
2023-01-08T19:45:28.010Z,9.55
2023-01-08T19:47:59.169Z,12.15
2023-01-08T19:50:29.929Z,12.80
2023-01-08T19:53:05.978Z,10.10
2023-01-08T19:55:37.835Z,11.75
2023-01-08T19:58:12.135Z,13.77
2023-01-08T20:00:41.773Z,11.18
2023-01-08T20:03:13.490Z,10.27
2023-01-08T20:05:43.788Z,11.32
2023-01-08T20:08:12.968Z,11.18
2023-01-08T20:10:47.588Z,12.98
2023-01-08T20:13:16.944Z,12.35
2023-01-08T20:15:46.239Z,15.82
2023-01-08T20:20:52.887Z,13.77
2023-01-08T20:23:22.314Z,8.18
2023-01-08T20:25:51.680Z,13.52
2023-01-08T20:28:20.717Z,13.73
2023-01-08T20:30:50.881Z,13.45
2023-01-08T20:33:22.116Z,18.05
2023-01-08T20:35:52.030Z,24.42
2023-01-08T20:38:21.347Z,16.20
2023-01-08T20:40:52.893Z,11.70
2023-01-08T20:43:22.186Z,12.98
2023-01-08T20:45:51.455Z,13.48
2023-01-08T20:48:30.006Z,10.63
2023-01-08T20:51:03.892Z,11.85
2023-01-08T20:53:35.529Z,11.82
2023-01-08T20:58:34.437Z,11.00
2023-01-08T21:01:13.328Z,8.35
2023-01-08T21:03:45.365Z,9.43
2023-01-08T21:06:17.237Z,7.13
2023-01-08T21:08:47.798Z,5.18
2023-01-08T21:11:22.880Z,6.55
2023-01-08T21:13:52.994Z,3.47
2023-01-08T21:16:24.735Z,7.03
2023-01-08T21:18:56.154Z,7.45
2023-01-08T21:21:28.352Z,6.07
2023-01-08T21:23:58.449Z,4.93
2023-01-08T21:26:33.736Z,8.57
2023-01-08T21:29:05.668Z,9.30
2023-01-08T21:31:35.770Z,3.97
2023-01-08T21:34:13.445Z,6.82
2023-01-08T21:36:44.107Z,8.43
2023-01-08T21:39:13.457Z,6.57
2023-01-08T21:41:55.569Z,5.53
2023-01-08T21:44:39.154Z,8.27
2023-01-08T21:47:10.319Z,6.97
2023-01-08T21:49:41.939Z,6.35
2023-01-08T21:55:11.145Z,4.80
2023-01-08T21:57:40.772Z,4.93
2023-01-08T22:00:11.640Z,5.35
2023-01-08T22:02:41.595Z,5.68
2023-01-08T22:05:12.969Z,5.70
2023-01-08T22:10:14.236Z,4.38
2023-01-08T22:12:48.596Z,4.38
2023-01-08T22:15:19.103Z,4.78
2023-01-08T22:17:48.380Z,4.13
2023-01-08T22:20:19.749Z,4.40
2023-01-08T22:22:52.263Z,5.30
2023-01-08T22:25:21.497Z,5.78
2023-01-08T22:27:53.703Z,5.53
2023-01-08T22:30:24.461Z,4.45
2023-01-08T22:32:54.755Z,4.95
2023-01-08T22:35:25.910Z,4.93
2023-01-08T22:37:57.391Z,5.35
2023-01-08T22:40:32.535Z,5.88
2023-01-08T22:43:01.761Z,3.85
2023-01-08T22:45:37.606Z,5.03
2023-01-08T22:48:07.424Z,6.53
2023-01-08T22:50:38.627Z,4.65
2023-01-08T22:53:08.118Z,5.43
2023-01-08T22:55:42.831Z,4.43
2023-01-08T22:58:12.141Z,5.70
2023-01-08T23:00:41.293Z,5.70
2023-01-08T23:03:15.767Z,5.88
2023-01-08T23:05:52.031Z,6.68
2023-01-08T23:08:21.294Z,7.07
2023-01-08T23:10:56.729Z,6.15
2023-01-08T23:13:31.312Z,5.28
2023-01-08T23:16:00.503Z,6.13
2023-01-08T23:18:34.791Z,5.88
2023-01-08T23:21:09.625Z,11.23
2023-01-08T23:26:23.208Z,6.15
2023-01-08T23:28:58.676Z,10.13
2023-01-08T23:31:30.235Z,11.27
2023-01-08T23:33:59.607Z,11.32
2023-01-08T23:36:30.631Z,11.32
2023-01-08T23:39:06.944Z,9.50
2023-01-08T23:41:36.091Z,8.60
2023-01-08T23:44:08.077Z,7.15
2023-01-08T23:46:37.767Z,10.05
2023-01-08T23:49:08.122Z,7.20
2023-01-08T23:51:46.749Z,15.33
2023-01-08T23:54:16.748Z,11.13
2023-01-08T23:56:45.998Z,10.77
2023-01-08T23:59:20.377Z,13.77
