createdAt,value
2023-05-05T00:00:06.148Z,10.10
2023-05-05T00:01:05.950Z,10.04
2023-05-05T00:02:05.908Z,10.04
2023-05-05T00:03:05.968Z,9.61
2023-05-05T00:04:05.966Z,10.10
2023-05-05T00:05:05.907Z,10.10
2023-05-05T00:06:05.854Z,9.18
2023-05-05T00:07:05.877Z,10.63
2023-05-05T00:08:05.825Z,11.17
2023-05-05T00:09:05.871Z,10.04
2023-05-05T00:10:06.028Z,10.04
2023-05-05T00:11:05.842Z,10.04
2023-05-05T00:12:05.825Z,10.10
2023-05-05T00:13:05.877Z,10.15
2023-05-05T00:14:05.776Z,10.10
2023-05-05T00:15:05.772Z,10.10
2023-05-05T00:16:05.758Z,9.99
2023-05-05T00:17:05.775Z,9.29
2023-05-05T00:18:05.756Z,9.18
2023-05-05T00:19:05.738Z,10.10
2023-05-05T00:20:05.942Z,10.10
2023-05-05T00:21:05.733Z,10.15
2023-05-05T00:22:05.676Z,9.18
2023-05-05T00:23:05.705Z,11.17
2023-05-05T00:24:05.652Z,10.10
2023-05-05T00:25:05.654Z,9.94
2023-05-05T00:26:05.643Z,9.29
2023-05-05T00:27:05.647Z,9.35
2023-05-05T00:28:05.625Z,10.04
2023-05-05T00:29:05.632Z,10.04
2023-05-05T00:30:05.723Z,10.69
2023-05-05T00:31:05.653Z,9.99
2023-05-05T00:32:05.592Z,10.10
2023-05-05T00:33:05.600Z,9.35
2023-05-05T00:34:05.567Z,9.29
2023-05-05T00:35:05.564Z,10.04
2023-05-05T00:36:05.562Z,10.31
2023-05-05T00:37:05.519Z,9.94
2023-05-05T00:38:05.535Z,9.18
2023-05-05T00:39:05.513Z,9.99
2023-05-05T00:40:05.701Z,10.80
2023-05-05T00:41:05.479Z,9.99
2023-05-05T00:42:05.492Z,10.15
2023-05-05T00:43:05.449Z,10.10
2023-05-05T00:44:05.466Z,10.53
2023-05-05T00:45:05.444Z,10.15
2023-05-05T00:46:05.486Z,10.74
2023-05-05T00:47:05.419Z,9.99
2023-05-05T00:48:05.500Z,9.99
2023-05-05T00:49:05.440Z,10.85
2023-05-05T00:50:05.542Z,10.15
2023-05-05T00:51:05.374Z,10.10
2023-05-05T00:52:05.417Z,10.15
2023-05-05T00:53:05.359Z,9.24
2023-05-05T00:54:05.367Z,10.04
2023-05-05T00:55:05.348Z,9.08
2023-05-05T00:56:05.352Z,10.04
2023-05-05T00:57:05.312Z,11.12
2023-05-05T00:58:05.353Z,9.99
2023-05-05T00:59:05.296Z,10.90
2023-05-05T01:00:05.449Z,9.99
2023-05-05T01:01:05.262Z,9.99
2023-05-05T01:02:05.318Z,10.15
2023-05-05T01:03:05.349Z,10.04
2023-05-05T01:04:05.330Z,9.67
2023-05-05T01:05:05.232Z,10.04
2023-05-05T01:06:05.295Z,9.99
2023-05-05T01:07:05.206Z,8.86
2023-05-05T01:08:05.222Z,10.69
2023-05-05T01:09:05.182Z,9.13
2023-05-05T01:10:18.251Z,10.74
2023-05-05T01:11:05.174Z,10.10
2023-05-05T01:12:05.186Z,9.35
2023-05-05T01:13:05.167Z,9.29
2023-05-05T01:14:05.142Z,9.29
2023-05-05T01:15:05.116Z,9.99
2023-05-05T01:16:05.159Z,10.80
2023-05-05T01:17:05.102Z,10.74
2023-05-05T01:18:05.111Z,10.10
2023-05-05T01:19:05.090Z,9.94
2023-05-05T01:20:05.105Z,9.88
2023-05-05T01:21:05.065Z,9.94
2023-05-05T01:22:05.064Z,9.99
2023-05-05T01:23:05.095Z,10.04
2023-05-05T01:24:05.043Z,9.88
2023-05-05T01:25:05.024Z,9.94
2023-05-05T01:26:05.029Z,9.99
2023-05-05T01:27:04.986Z,10.69
2023-05-05T01:28:05.004Z,10.74
2023-05-05T01:29:04.975Z,10.85
2023-05-05T01:30:05.051Z,9.88
2023-05-05T01:31:04.937Z,9.94
2023-05-05T01:32:04.964Z,10.21
2023-05-05T01:33:04.930Z,9.08
2023-05-05T01:34:04.921Z,9.83
2023-05-05T01:35:04.901Z,9.08
2023-05-05T01:36:04.929Z,9.24
2023-05-05T01:37:04.874Z,9.94
2023-05-05T01:38:04.888Z,9.40
2023-05-05T01:39:04.888Z,9.88
2023-05-05T01:40:04.913Z,10.26
2023-05-05T01:41:04.863Z,10.80
2023-05-05T01:42:04.829Z,9.83
2023-05-05T01:43:04.868Z,9.94
2023-05-05T01:44:04.842Z,10.04
2023-05-05T01:45:04.802Z,9.99
2023-05-05T01:46:04.831Z,9.13
2023-05-05T01:47:04.777Z,9.99
2023-05-05T01:48:04.786Z,9.94
2023-05-05T01:49:04.779Z,9.94
2023-05-05T01:50:04.869Z,10.80
2023-05-05T01:51:04.763Z,9.94
2023-05-05T01:52:04.715Z,9.13
2023-05-05T01:53:04.712Z,9.99
2023-05-05T01:54:04.686Z,10.15
2023-05-05T01:55:04.710Z,8.97
2023-05-05T01:56:04.666Z,9.99
2023-05-05T01:57:04.691Z,9.56
2023-05-05T01:58:04.641Z,9.61
2023-05-05T01:59:04.664Z,9.29
2023-05-05T02:00:04.743Z,9.88
2023-05-05T02:01:04.677Z,9.88
2023-05-05T02:02:04.624Z,9.88
2023-05-05T02:03:04.724Z,9.83
2023-05-05T02:04:04.577Z,9.88
2023-05-05T02:05:04.619Z,10.53
2023-05-05T02:06:04.550Z,10.04
2023-05-05T02:07:04.594Z,9.99
2023-05-05T02:08:04.536Z,9.02
2023-05-05T02:09:04.536Z,9.99
2023-05-05T02:10:04.547Z,9.99
2023-05-05T02:11:04.549Z,9.88
2023-05-05T02:12:04.515Z,9.13
2023-05-05T02:13:04.639Z,10.90
2023-05-05T02:14:04.509Z,9.88
2023-05-05T02:15:04.501Z,9.88
2023-05-05T02:16:04.481Z,10.80
2023-05-05T02:17:04.479Z,9.78
2023-05-05T02:18:04.518Z,9.51
2023-05-05T02:19:04.434Z,9.35
2023-05-05T02:20:04.408Z,9.94
2023-05-05T02:21:04.439Z,9.83
2023-05-05T02:22:04.415Z,10.04
2023-05-05T02:23:04.411Z,9.83
2023-05-05T02:24:03.537Z,9.40
2023-05-05T02:25:04.383Z,8.97
2023-05-05T02:26:04.344Z,9.29
2023-05-05T02:27:04.366Z,9.94
2023-05-05T02:28:04.356Z,8.86
2023-05-05T02:29:04.344Z,9.88
2023-05-05T02:30:04.314Z,9.56
2023-05-05T02:31:04.336Z,9.83
2023-05-05T02:32:04.289Z,9.94
2023-05-05T02:33:04.350Z,9.18
2023-05-05T02:34:04.258Z,9.94
2023-05-05T02:35:04.286Z,9.88
2023-05-05T02:36:04.245Z,9.35
2023-05-05T02:37:04.262Z,9.83
2023-05-05T02:38:04.243Z,9.88
2023-05-05T02:39:04.233Z,10.74
2023-05-05T02:40:04.199Z,11.01
2023-05-05T02:41:04.205Z,9.99
2023-05-05T02:42:04.179Z,9.83
2023-05-05T02:43:04.223Z,8.97
2023-05-05T02:44:04.151Z,9.99
2023-05-05T02:45:04.157Z,9.88
2023-05-05T02:46:04.174Z,10.04
2023-05-05T02:47:04.170Z,9.08
2023-05-05T02:48:04.162Z,9.18
2023-05-05T02:49:04.136Z,10.58
2023-05-05T02:50:04.118Z,9.94
2023-05-05T02:51:04.087Z,9.51
2023-05-05T02:52:04.067Z,9.67
2023-05-05T02:53:04.086Z,8.97
2023-05-05T02:54:04.061Z,9.94
2023-05-05T02:55:04.084Z,9.99
2023-05-05T02:56:04.032Z,9.99
2023-05-05T02:57:04.053Z,9.83
2023-05-05T02:58:04.008Z,9.94
2023-05-05T02:59:04.030Z,9.94
2023-05-05T03:00:03.971Z,9.78
2023-05-05T03:01:04.146Z,9.94
2023-05-05T03:02:03.956Z,10.04
2023-05-05T03:03:04.024Z,9.88
2023-05-05T03:04:03.948Z,10.21
2023-05-05T03:05:03.974Z,9.88
2023-05-05T03:06:03.927Z,9.94
2023-05-05T03:07:03.940Z,9.35
2023-05-05T03:08:03.910Z,10.74
2023-05-05T03:09:03.931Z,9.94
2023-05-05T03:10:03.878Z,9.88
2023-05-05T03:11:03.898Z,9.88
2023-05-05T03:12:03.888Z,9.94
2023-05-05T03:13:03.924Z,9.94
2023-05-05T03:14:03.853Z,9.67
2023-05-05T03:15:03.857Z,10.37
2023-05-05T03:16:03.813Z,9.88
2023-05-05T03:17:03.822Z,9.94
2023-05-05T03:18:03.828Z,9.88
2023-05-05T03:19:03.809Z,10.47
2023-05-05T03:20:04.032Z,9.99
2023-05-05T03:21:03.804Z,9.99
2023-05-05T03:22:03.743Z,10.31
2023-05-05T03:23:03.755Z,9.94
2023-05-05T03:24:03.714Z,9.94
2023-05-05T03:25:03.697Z,9.88
2023-05-05T03:26:03.640Z,8.81
2023-05-05T03:27:03.711Z,8.97
2023-05-05T03:28:03.692Z,9.83
2023-05-05T03:29:03.655Z,9.18
2023-05-05T03:30:03.629Z,9.13
2023-05-05T03:31:03.627Z,9.94
2023-05-05T03:32:03.700Z,10.21
2023-05-05T03:33:03.628Z,9.88
2023-05-05T03:34:03.556Z,9.88
2023-05-05T03:35:03.568Z,9.88
2023-05-05T03:36:03.543Z,9.83
2023-05-05T03:37:03.551Z,9.13
2023-05-05T03:38:03.536Z,9.83
2023-05-05T03:39:03.520Z,8.97
2023-05-05T03:40:03.491Z,9.83
2023-05-05T03:41:03.509Z,10.31
2023-05-05T03:42:03.489Z,10.47
2023-05-05T03:43:03.474Z,10.74
2023-05-05T03:44:03.455Z,10.31
2023-05-05T03:45:03.501Z,9.83
2023-05-05T03:46:03.455Z,9.24
2023-05-05T03:47:03.469Z,9.72
2023-05-05T03:48:03.500Z,10.47
2023-05-05T03:49:03.474Z,9.83
2023-05-05T03:50:03.398Z,9.78
2023-05-05T03:51:03.433Z,9.94
2023-05-05T03:52:03.387Z,10.69
2023-05-05T03:53:03.381Z,10.04
2023-05-05T03:54:03.405Z,10.63
2023-05-05T03:55:03.379Z,9.83
2023-05-05T03:56:03.340Z,8.92
2023-05-05T03:57:03.337Z,9.61
2023-05-05T03:58:03.298Z,9.88
2023-05-05T03:59:03.323Z,10.58
2023-05-05T04:00:03.316Z,10.37
2023-05-05T04:01:03.291Z,9.83
2023-05-05T04:02:03.311Z,9.18
2023-05-05T04:03:03.311Z,9.83
2023-05-05T04:04:03.271Z,10.69
2023-05-05T04:05:03.298Z,9.67
2023-05-05T04:06:03.237Z,9.83
2023-05-05T04:07:03.242Z,9.94
2023-05-05T04:08:03.218Z,9.83
2023-05-05T04:09:03.224Z,9.88
2023-05-05T04:10:03.187Z,9.88
2023-05-05T04:11:03.189Z,9.88
2023-05-05T04:12:03.188Z,10.69
2023-05-05T04:13:03.218Z,9.29
2023-05-05T04:14:03.127Z,8.75
2023-05-05T04:15:03.142Z,9.18
2023-05-05T04:16:03.144Z,9.24
2023-05-05T04:17:03.186Z,9.83
2023-05-05T04:18:03.118Z,11.01
2023-05-05T04:19:03.136Z,9.88
2023-05-05T04:20:03.090Z,9.88
2023-05-05T04:21:03.090Z,9.88
2023-05-05T04:22:03.061Z,10.74
2023-05-05T04:23:03.160Z,10.63
2023-05-05T04:24:02.120Z,9.83
2023-05-05T04:25:08.015Z,9.88
2023-05-05T04:26:05.211Z,9.88
2023-05-05T04:27:05.688Z,10.26
2023-05-05T04:28:06.148Z,8.11
2023-05-05T04:29:02.997Z,9.13
2023-05-05T04:30:02.997Z,9.94
2023-05-05T04:31:03.009Z,10.69
2023-05-05T04:32:02.960Z,9.99
2023-05-05T04:33:03.011Z,9.94
2023-05-05T04:34:02.949Z,9.94
2023-05-05T04:35:02.958Z,10.69
2023-05-05T04:36:02.936Z,9.88
2023-05-05T04:37:02.912Z,9.88
2023-05-05T04:38:02.916Z,9.83
2023-05-05T04:39:02.930Z,9.99
2023-05-05T04:40:02.861Z,9.88
2023-05-05T04:41:02.869Z,9.88
2023-05-05T04:42:02.875Z,9.24
2023-05-05T04:43:02.858Z,9.99
2023-05-05T04:44:02.805Z,9.94
2023-05-05T04:45:02.813Z,10.58
2023-05-05T04:46:02.815Z,9.99
2023-05-05T04:47:02.811Z,9.99
2023-05-05T04:48:02.809Z,10.63
2023-05-05T04:49:02.784Z,9.83
2023-05-05T04:50:02.750Z,9.94
2023-05-05T04:51:02.773Z,8.97
2023-05-05T04:52:02.765Z,10.58
2023-05-05T04:53:02.713Z,8.70
2023-05-05T04:54:02.740Z,8.97
2023-05-05T04:55:02.691Z,9.99
2023-05-05T04:56:02.729Z,11.17
2023-05-05T04:57:02.676Z,10.26
2023-05-05T04:58:02.684Z,8.86
2023-05-05T04:59:02.674Z,8.38
2023-05-05T05:00:02.714Z,8.97
2023-05-05T05:01:02.622Z,8.86
2023-05-05T05:02:02.673Z,9.88
2023-05-05T05:03:02.719Z,8.92
2023-05-05T05:04:02.682Z,8.65
2023-05-05T05:05:02.592Z,9.99
2023-05-05T05:06:02.586Z,9.94
2023-05-05T05:07:02.575Z,9.94
2023-05-05T05:08:02.575Z,9.94
2023-05-05T05:09:02.579Z,9.51
2023-05-05T05:10:02.583Z,10.37
2023-05-05T05:11:02.547Z,9.94
2023-05-05T05:12:02.531Z,9.94
2023-05-05T05:13:02.539Z,9.94
2023-05-05T05:14:02.496Z,10.04
2023-05-05T05:15:02.512Z,10.04
2023-05-05T05:16:02.532Z,9.83
2023-05-05T05:17:02.514Z,9.61
2023-05-05T05:18:02.544Z,10.10
2023-05-05T05:19:02.459Z,10.04
2023-05-05T05:20:02.465Z,9.13
2023-05-05T05:21:02.410Z,10.15
2023-05-05T05:22:02.427Z,9.29
2023-05-05T05:23:02.407Z,10.10
2023-05-05T05:24:02.443Z,11.17
2023-05-05T05:25:02.380Z,9.02
2023-05-05T05:26:02.365Z,9.99
2023-05-05T05:27:02.346Z,9.02
2023-05-05T05:28:10.157Z,10.10
2023-05-05T05:29:02.320Z,9.13
2023-05-05T05:30:02.361Z,9.94
2023-05-05T05:31:02.306Z,9.99
2023-05-05T05:32:02.451Z,10.04
2023-05-05T05:33:02.446Z,9.99
2023-05-05T05:34:02.297Z,9.94
2023-05-05T05:35:02.255Z,9.99
2023-05-05T05:36:02.269Z,8.59
2023-05-05T05:37:02.298Z,9.08
2023-05-05T05:38:02.257Z,9.99
2023-05-05T05:39:02.203Z,10.04
2023-05-05T05:40:02.232Z,9.40
2023-05-05T05:41:02.198Z,9.78
2023-05-05T05:42:02.214Z,9.99
2023-05-05T05:43:02.202Z,9.29
2023-05-05T05:44:02.181Z,10.04
2023-05-05T05:45:02.170Z,9.88
2023-05-05T05:46:02.201Z,9.99
2023-05-05T05:47:02.131Z,11.39
2023-05-05T05:48:02.176Z,10.90
2023-05-05T05:49:02.101Z,9.99
2023-05-05T05:50:02.117Z,10.31
2023-05-05T05:51:01.115Z,9.35
2023-05-05T05:52:02.091Z,8.75
2023-05-05T05:53:02.064Z,10.10
2023-05-05T05:54:02.090Z,8.65
2023-05-05T05:55:02.097Z,8.97
2023-05-05T05:56:02.052Z,10.74
2023-05-05T05:57:02.013Z,9.88
2023-05-05T05:58:02.016Z,10.47
2023-05-05T05:59:01.996Z,9.45
2023-05-05T06:00:02.400Z,11.17
2023-05-05T06:01:01.980Z,9.94
2023-05-05T06:02:02.073Z,9.02
2023-05-05T06:03:02.066Z,9.35
2023-05-05T06:04:01.978Z,10.63
2023-05-05T06:05:01.934Z,11.01
2023-05-05T06:06:01.985Z,10.04
2023-05-05T06:07:01.931Z,9.13
2023-05-05T06:08:01.937Z,10.21
2023-05-05T06:09:01.879Z,9.88
2023-05-05T06:10:11.269Z,10.15
2023-05-05T06:11:01.917Z,10.21
2023-05-05T06:12:01.886Z,11.06
2023-05-05T06:13:01.883Z,10.15
2023-05-05T06:14:01.891Z,9.67
2023-05-05T06:15:01.823Z,10.21
2023-05-05T06:16:01.853Z,9.29
2023-05-05T06:17:01.795Z,10.26
2023-05-05T06:18:01.861Z,10.42
2023-05-05T06:19:01.780Z,9.40
2023-05-05T06:20:01.830Z,10.15
2023-05-05T06:21:01.765Z,10.31
2023-05-05T06:22:01.793Z,10.21
2023-05-05T06:23:01.723Z,9.18
2023-05-05T06:24:01.758Z,11.01
2023-05-05T06:25:01.712Z,10.21
2023-05-05T06:26:01.728Z,10.21
2023-05-05T06:27:01.686Z,10.21
2023-05-05T06:28:01.705Z,9.24
2023-05-05T06:29:01.674Z,10.26
2023-05-05T06:30:01.693Z,10.21
2023-05-05T06:31:01.686Z,9.45
2023-05-05T06:32:01.660Z,9.88
2023-05-05T06:33:01.646Z,10.31
2023-05-05T06:34:01.655Z,11.12
2023-05-05T06:35:01.600Z,9.56
2023-05-05T06:36:01.642Z,9.13
2023-05-05T06:37:01.594Z,10.21
2023-05-05T06:38:01.596Z,10.26
2023-05-05T06:39:01.559Z,10.42
2023-05-05T06:40:01.579Z,11.01
2023-05-05T06:41:01.547Z,11.17
2023-05-05T06:42:01.592Z,10.15
2023-05-05T06:43:01.525Z,10.31
2023-05-05T06:44:01.523Z,9.51
2023-05-05T06:45:01.494Z,9.24
2023-05-05T06:46:01.525Z,10.31
2023-05-05T06:47:01.488Z,10.96
2023-05-05T06:48:01.589Z,11.06
2023-05-05T06:49:01.465Z,10.63
2023-05-05T06:50:01.498Z,10.42
2023-05-05T06:51:01.450Z,11.49
2023-05-05T06:52:01.446Z,11.33
2023-05-05T06:53:01.405Z,9.61
2023-05-05T06:54:01.427Z,10.42
2023-05-05T06:55:01.387Z,10.21
2023-05-05T06:56:01.439Z,10.42
2023-05-05T06:57:01.354Z,11.33
2023-05-05T06:58:01.379Z,10.42
2023-05-05T06:59:01.337Z,10.37
2023-05-05T07:00:01.368Z,10.58
2023-05-05T07:01:01.376Z,10.96
2023-05-05T07:02:01.336Z,8.27
2023-05-05T07:03:01.409Z,10.26
2023-05-05T07:04:01.343Z,10.53
2023-05-05T07:05:01.279Z,10.47
2023-05-05T07:06:01.271Z,10.37
2023-05-05T07:07:01.265Z,11.49
2023-05-05T07:08:01.278Z,10.47
2023-05-05T07:09:01.224Z,9.72
2023-05-05T07:10:01.287Z,10.37
2023-05-05T07:11:01.229Z,10.37
2023-05-05T07:12:01.272Z,11.23
2023-05-05T07:13:01.355Z,11.55
2023-05-05T07:14:01.205Z,10.42
2023-05-05T07:15:09.409Z,10.47
2023-05-05T07:16:01.190Z,10.58
2023-05-05T07:17:01.223Z,10.37
2023-05-05T07:18:01.241Z,10.42
2023-05-05T07:19:01.129Z,10.10
2023-05-05T07:20:01.133Z,10.47
2023-05-05T07:21:01.113Z,10.53
2023-05-05T07:22:01.124Z,10.47
2023-05-05T07:23:01.089Z,10.58
2023-05-05T07:24:01.084Z,10.53
2023-05-05T07:25:01.101Z,9.24
2023-05-05T07:26:01.101Z,10.42
2023-05-05T07:27:01.040Z,10.58
2023-05-05T07:28:01.042Z,10.42
2023-05-05T07:29:01.010Z,10.53
2023-05-05T07:30:01.020Z,11.12
2023-05-05T07:31:00.992Z,10.04
2023-05-05T07:32:01.081Z,10.58
2023-05-05T07:33:01.020Z,10.53
2023-05-05T07:34:00.991Z,9.99
2023-05-05T07:35:00.952Z,10.58
2023-05-05T07:36:00.973Z,10.53
2023-05-05T07:37:00.940Z,10.37
2023-05-05T07:38:00.946Z,10.63
2023-05-05T07:39:00.899Z,10.53
2023-05-05T07:40:00.911Z,10.58
2023-05-05T07:41:00.904Z,11.33
2023-05-05T07:42:00.896Z,10.63
2023-05-05T07:43:00.863Z,10.58
2023-05-05T07:44:00.892Z,11.49
2023-05-05T07:45:00.829Z,10.58
2023-05-05T07:46:00.867Z,10.63
2023-05-05T07:47:00.817Z,10.53
2023-05-05T07:48:00.842Z,9.88
2023-05-05T07:49:00.801Z,9.88
2023-05-05T07:50:00.821Z,10.69
2023-05-05T07:51:00.763Z,10.53
2023-05-05T07:52:00.795Z,11.23
2023-05-05T07:53:10.909Z,10.69
2023-05-05T07:54:00.777Z,10.74
2023-05-05T07:55:00.728Z,10.42
2023-05-05T07:56:00.752Z,10.21
2023-05-05T07:57:00.702Z,10.21
2023-05-05T07:58:00.713Z,10.74
2023-05-05T07:59:00.678Z,10.63
2023-05-05T08:00:00.722Z,10.80
2023-05-05T08:01:00.693Z,10.15
2023-05-05T08:02:00.664Z,10.26
2023-05-05T08:03:00.745Z,11.39
2023-05-05T08:04:00.702Z,10.90
2023-05-05T08:05:00.640Z,10.85
2023-05-05T08:06:00.643Z,10.37
2023-05-05T08:07:00.595Z,10.96
2023-05-05T08:08:00.597Z,10.80
2023-05-05T08:09:00.566Z,10.80
2023-05-05T08:10:00.606Z,9.67
2023-05-05T08:11:00.553Z,9.99
2023-05-05T08:12:00.571Z,11.01
2023-05-05T08:13:00.541Z,10.90
2023-05-05T08:14:00.532Z,10.85
2023-05-05T08:15:00.503Z,9.40
2023-05-05T08:16:00.565Z,10.80
2023-05-05T08:17:00.502Z,10.90
2023-05-05T08:18:00.572Z,10.90
2023-05-05T08:19:00.465Z,11.55
2023-05-05T08:20:00.466Z,10.90
2023-05-05T08:21:00.445Z,10.90
2023-05-05T08:22:01.453Z,10.90
2023-05-05T08:23:00.503Z,10.96
2023-05-05T08:24:00.434Z,11.17
2023-05-05T08:25:00.413Z,10.96
2023-05-05T08:26:00.411Z,10.10
2023-05-05T08:27:00.394Z,11.01
2023-05-05T08:28:00.379Z,11.01
2023-05-05T08:29:00.368Z,11.82
2023-05-05T08:30:00.426Z,10.69
2023-05-05T08:31:00.352Z,11.01
2023-05-05T08:32:00.518Z,11.12
2023-05-05T08:33:00.357Z,11.01
2023-05-05T08:34:00.338Z,11.76
2023-05-05T08:35:00.288Z,11.12
2023-05-05T08:35:59.293Z,12.14
2023-05-05T08:37:00.263Z,9.94
2023-05-05T08:38:00.299Z,11.12
2023-05-05T08:39:00.245Z,10.42
2023-05-05T08:40:00.517Z,11.17
2023-05-05T08:41:00.238Z,11.12
2023-05-05T08:42:00.239Z,11.12
2023-05-05T08:43:00.214Z,11.17
2023-05-05T08:44:00.211Z,11.28
2023-05-05T08:45:00.184Z,10.42
2023-05-05T08:46:00.203Z,11.17
2023-05-05T08:47:00.254Z,12.03
2023-05-05T08:48:00.235Z,11.23
2023-05-05T08:49:00.171Z,11.33
2023-05-05T08:50:00.196Z,11.28
2023-05-05T08:51:01.888Z,11.23
2023-05-05T08:52:00.143Z,11.17
2023-05-05T08:53:00.233Z,11.71
2023-05-05T08:54:00.161Z,11.33
2023-05-05T08:55:00.116Z,11.33
2023-05-05T08:56:00.121Z,11.39
2023-05-05T08:57:00.068Z,11.28
2023-05-05T08:58:00.078Z,12.84
2023-05-05T08:59:00.037Z,10.96
2023-05-05T09:00:00.042Z,12.03
2023-05-05T09:01:00.055Z,9.29
2023-05-05T09:02:00.052Z,11.33
2023-05-05T09:03:00.178Z,12.19
2023-05-05T09:04:00.010Z,11.44
2023-05-05T09:04:59.975Z,11.44
2023-05-05T09:05:59.972Z,12.08
2023-05-05T09:07:00.008Z,11.44
2023-05-05T09:07:59.940Z,8.38
2023-05-05T09:08:59.942Z,11.44
2023-05-05T09:09:59.915Z,11.44
2023-05-05T09:10:59.926Z,11.12
2023-05-05T09:11:59.894Z,11.55
2023-05-05T09:12:59.942Z,11.55
2023-05-05T09:13:59.894Z,11.98
2023-05-05T09:14:59.918Z,12.68
2023-05-05T09:15:59.880Z,11.49
2023-05-05T09:16:59.947Z,11.60
2023-05-05T09:17:59.866Z,10.58
2023-05-05T09:18:59.844Z,11.55
2023-05-05T09:19:59.821Z,10.90
2023-05-05T09:20:59.842Z,11.55
2023-05-05T09:21:59.800Z,12.08
2023-05-05T09:22:59.811Z,10.96
2023-05-05T09:24:07.414Z,12.14
2023-05-05T09:24:59.785Z,11.71
2023-05-05T09:25:59.748Z,10.42
2023-05-05T09:26:59.776Z,11.66
2023-05-05T09:27:59.742Z,11.66
2023-05-05T09:28:59.755Z,11.87
2023-05-05T09:29:59.725Z,11.17
2023-05-05T09:30:59.733Z,11.55
2023-05-05T09:31:59.698Z,11.76
2023-05-05T09:32:59.714Z,11.06
2023-05-05T09:33:59.697Z,12.62
2023-05-05T09:34:59.691Z,11.01
2023-05-05T09:35:59.650Z,11.82
2023-05-05T09:36:59.667Z,11.76
2023-05-05T09:37:59.670Z,11.92
2023-05-05T09:38:59.652Z,11.23
2023-05-05T09:39:59.605Z,11.76
2023-05-05T09:40:59.711Z,11.87
2023-05-05T09:41:59.584Z,11.82
2023-05-05T09:42:59.600Z,11.82
2023-05-05T09:43:59.584Z,11.76
2023-05-05T09:45:00.022Z,11.87
2023-05-05T09:45:59.595Z,11.82
2023-05-05T09:46:59.557Z,11.76
2023-05-05T09:48:00.597Z,11.87
2023-05-05T09:48:59.554Z,11.98
2023-05-05T09:49:59.507Z,11.12
2023-05-05T09:50:59.554Z,11.98
2023-05-05T09:51:59.489Z,10.42
2023-05-05T09:52:59.505Z,11.98
2023-05-05T09:53:59.482Z,11.92
2023-05-05T09:54:59.486Z,13.21
2023-05-05T09:55:59.455Z,12.03
2023-05-05T09:56:59.446Z,12.73
2023-05-05T09:57:59.480Z,12.62
2023-05-05T09:58:59.465Z,12.03
2023-05-05T09:59:59.394Z,12.03
2023-05-05T10:00:59.430Z,11.92
2023-05-05T10:01:59.406Z,12.57
2023-05-05T10:02:59.450Z,10.74
2023-05-05T10:03:59.372Z,12.08
2023-05-05T10:05:02.087Z,12.62
2023-05-05T10:05:59.351Z,13.48
2023-05-05T10:06:59.364Z,12.78
2023-05-05T10:07:59.317Z,12.08
2023-05-05T10:08:59.340Z,12.08
2023-05-05T10:09:59.297Z,12.08
2023-05-05T10:10:59.312Z,12.14
2023-05-05T10:11:59.278Z,12.57
2023-05-05T10:12:59.323Z,12.08
2023-05-05T10:13:59.260Z,12.08
2023-05-05T10:14:59.275Z,11.17
2023-05-05T10:15:59.291Z,12.08
2023-05-05T10:16:59.270Z,12.73
2023-05-05T10:18:07.466Z,11.98
2023-05-05T10:18:59.226Z,12.03
2023-05-05T10:19:59.202Z,12.08
2023-05-05T10:20:59.228Z,12.84
2023-05-05T10:21:59.183Z,12.03
2023-05-05T10:22:59.195Z,11.98
2023-05-05T10:23:59.155Z,12.03
2023-05-05T10:24:59.178Z,12.84
2023-05-05T10:25:59.130Z,12.14
2023-05-05T10:26:59.178Z,12.73
2023-05-05T10:27:59.105Z,12.08
2023-05-05T10:28:59.144Z,11.28
2023-05-05T10:29:59.100Z,11.92
2023-05-05T10:30:59.106Z,12.41
2023-05-05T10:31:59.095Z,11.92
2023-05-05T10:33:17.311Z,11.92
2023-05-05T10:33:59.172Z,12.08
2023-05-05T10:34:59.055Z,12.25
2023-05-05T10:35:59.033Z,11.28
2023-05-05T10:36:59.056Z,11.98
2023-05-05T10:37:59.017Z,12.51
2023-05-05T10:38:59.029Z,11.33
2023-05-05T10:39:59.005Z,11.98
2023-05-05T10:40:58.995Z,12.03
2023-05-05T10:41:58.969Z,12.03
2023-05-05T10:42:58.988Z,12.03
2023-05-05T10:43:59.355Z,12.68
2023-05-05T10:44:58.984Z,11.92
2023-05-05T10:45:58.959Z,12.84
2023-05-05T10:46:58.933Z,12.14
2023-05-05T10:47:58.926Z,12.19
2023-05-05T10:48:58.975Z,12.08
2023-05-05T10:49:58.896Z,12.41
2023-05-05T10:50:58.928Z,13.37
2023-05-05T10:51:58.881Z,12.14
2023-05-05T10:52:58.918Z,12.19
2023-05-05T10:53:58.914Z,12.25
2023-05-05T10:54:58.863Z,12.08
2023-05-05T10:55:58.830Z,12.35
2023-05-05T10:56:58.881Z,11.87
2023-05-05T10:57:58.812Z,11.33
2023-05-05T10:59:00.089Z,13.27
2023-05-05T10:59:58.817Z,11.60
2023-05-05T11:00:58.827Z,12.51
2023-05-05T11:01:58.757Z,13.11
2023-05-05T11:02:58.912Z,12.46
2023-05-05T11:03:58.800Z,12.30
2023-05-05T11:04:58.786Z,12.35
2023-05-05T11:05:58.718Z,13.43
2023-05-05T11:06:58.743Z,11.39
2023-05-05T11:07:58.712Z,11.39
2023-05-05T11:08:58.705Z,13.27
2023-05-05T11:09:58.679Z,12.41
2023-05-05T11:10:58.697Z,13.27
2023-05-05T11:11:58.666Z,12.57
2023-05-05T11:12:58.715Z,12.62
2023-05-05T11:13:58.653Z,12.51
2023-05-05T11:14:58.668Z,12.51
2023-05-05T11:15:58.632Z,12.08
2023-05-05T11:16:58.719Z,12.57
2023-05-05T11:17:58.661Z,12.51
2023-05-05T11:18:58.605Z,12.41
2023-05-05T11:19:58.576Z,12.57
2023-05-05T11:20:58.603Z,11.28
2023-05-05T11:21:58.564Z,12.62
2023-05-05T11:22:58.560Z,12.14
2023-05-05T11:23:58.538Z,12.68
2023-05-05T11:24:58.537Z,12.51
2023-05-05T11:25:58.532Z,12.57
2023-05-05T11:26:58.523Z,12.41
2023-05-05T11:27:58.505Z,12.35
2023-05-05T11:28:58.512Z,11.55
2023-05-05T11:29:58.499Z,11.44
2023-05-05T11:30:58.854Z,12.57
2023-05-05T11:31:58.461Z,12.46
2023-05-05T11:32:58.497Z,12.41
2023-05-05T11:33:58.438Z,12.35
2023-05-05T11:34:58.447Z,12.62
2023-05-05T11:35:58.454Z,11.71
2023-05-05T11:36:58.439Z,12.57
2023-05-05T11:37:58.390Z,13.54
2023-05-05T11:38:58.413Z,11.60
2023-05-05T11:39:58.399Z,12.41
2023-05-05T11:40:58.438Z,12.35
2023-05-05T11:41:58.354Z,11.55
2023-05-05T11:42:58.370Z,12.46
2023-05-05T11:43:58.328Z,12.41
2023-05-05T11:44:58.350Z,11.39
2023-05-05T11:45:58.329Z,12.68
2023-05-05T11:46:59.462Z,11.55
2023-05-05T11:47:58.336Z,12.30
2023-05-05T11:48:58.310Z,12.35
2023-05-05T11:49:58.282Z,12.25
2023-05-05T11:50:58.283Z,11.49
2023-05-05T11:51:58.261Z,12.14
2023-05-05T11:52:58.262Z,12.19
2023-05-05T11:53:59.218Z,13.00
2023-05-05T11:54:58.251Z,11.55
2023-05-05T11:55:58.205Z,12.25
2023-05-05T11:56:58.236Z,12.19
2023-05-05T11:57:58.198Z,12.14
2023-05-05T11:58:58.200Z,13.00
2023-05-05T11:59:58.162Z,12.19
2023-05-05T12:00:58.168Z,12.94
2023-05-05T12:01:58.132Z,11.66
2023-05-05T12:02:58.265Z,12.35
2023-05-05T12:03:58.519Z,11.71
2023-05-05T12:04:58.245Z,13.37
2023-05-05T12:05:58.113Z,12.08
2023-05-05T12:06:58.118Z,11.55
2023-05-05T12:07:58.078Z,11.98
2023-05-05T12:08:58.081Z,12.03
2023-05-05T12:09:58.068Z,11.33
2023-05-05T12:10:58.058Z,11.92
2023-05-05T12:11:58.055Z,12.73
2023-05-05T12:12:58.089Z,11.92
2023-05-05T12:13:58.032Z,12.08
2023-05-05T12:14:58.032Z,12.03
2023-05-05T12:15:58.005Z,12.03
2023-05-05T12:16:58.019Z,12.08
2023-05-05T12:17:59.527Z,10.85
2023-05-05T12:18:57.976Z,11.87
2023-05-05T12:19:57.957Z,12.14
2023-05-05T12:20:57.953Z,12.25
2023-05-05T12:21:57.931Z,12.14
2023-05-05T12:22:57.944Z,12.84
2023-05-05T12:23:57.902Z,11.92
2023-05-05T12:24:57.920Z,12.08
2023-05-05T12:25:57.891Z,12.19
2023-05-05T12:26:57.881Z,12.14
2023-05-05T12:27:57.868Z,12.78
2023-05-05T12:28:58.009Z,12.08
2023-05-05T12:29:58.163Z,11.17
2023-05-05T12:30:58.638Z,11.87
2023-05-05T12:31:58.234Z,12.08
2023-05-05T12:32:58.406Z,11.33
2023-05-05T12:33:58.556Z,11.98
2023-05-05T12:34:58.616Z,13.48
2023-05-05T12:35:58.538Z,11.44
2023-05-05T12:36:58.187Z,11.98
2023-05-05T12:37:58.416Z,10.96
2023-05-05T12:38:58.468Z,11.01
2023-05-05T12:39:58.520Z,11.92
2023-05-05T12:40:58.504Z,11.76
2023-05-05T12:41:58.091Z,11.98
2023-05-05T12:42:58.498Z,11.92
2023-05-05T12:43:58.449Z,10.21
2023-05-05T12:44:58.502Z,11.92
2023-05-05T12:45:58.452Z,10.96
2023-05-05T12:46:58.433Z,11.98
2023-05-05T12:47:58.430Z,11.39
2023-05-05T12:48:58.440Z,11.98
2023-05-05T12:49:58.396Z,11.76
2023-05-05T12:50:58.317Z,10.37
2023-05-05T12:51:58.423Z,11.87
2023-05-05T12:52:58.361Z,11.92
2023-05-05T12:53:58.336Z,12.46
2023-05-05T12:54:58.357Z,11.12
2023-05-05T12:55:58.341Z,11.92
2023-05-05T12:56:58.372Z,11.87
2023-05-05T12:57:58.311Z,11.82
2023-05-05T12:58:58.028Z,11.98
2023-05-05T12:59:58.283Z,11.87
2023-05-05T13:00:58.340Z,11.87