createdAt,value
2023-02-08T00:03:32.125Z,103259.25
2023-02-08T00:08:29.018Z,103248.81
2023-02-08T00:13:25.939Z,103260.13
2023-02-08T00:18:23.329Z,103228.41
2023-02-08T00:23:20.790Z,103206.53
2023-02-08T00:28:18.751Z,103243.44
2023-02-08T00:33:15.589Z,103277.69
2023-02-08T00:38:12.397Z,103239.88
2023-02-08T00:43:09.881Z,103266.28
2023-02-08T00:48:06.784Z,103268.94
2023-02-08T00:53:03.681Z,103282.13
2023-02-08T00:58:00.626Z,103279.41
2023-02-08T01:02:58.023Z,103294.31
2023-02-08T01:07:58.980Z,103248.72
2023-02-08T01:12:57.680Z,103308.09
2023-02-08T01:17:54.900Z,103311.28
2023-02-08T01:22:52.394Z,103251.34
2023-02-08T01:27:49.560Z,103311.69
2023-02-08T01:32:46.340Z,103285.44
2023-02-08T01:37:43.206Z,103331.00
2023-02-08T01:42:40.785Z,103329.94
2023-02-08T01:47:38.681Z,103273.72
2023-02-08T01:52:37.351Z,103332.34
2023-02-08T01:57:34.226Z,103225.28
2023-02-08T02:02:33.511Z,103289.00
2023-02-08T02:07:31.378Z,103307.66
2023-02-08T02:12:31.422Z,103370.56
2023-02-08T02:17:28.354Z,103385.41
2023-02-08T02:22:59.374Z,103373.03
2023-02-08T02:28:28.222Z,103390.78
2023-02-08T02:33:55.247Z,103399.84
2023-02-08T02:39:04.105Z,103415.84
2023-02-08T02:44:03.293Z,103379.22
2023-02-08T02:49:07.316Z,103429.81
2023-02-08T02:54:11.255Z,103428.38
2023-02-08T02:59:11.498Z,103436.75
2023-02-08T03:04:16.301Z,103418.75
2023-02-08T03:09:47.528Z,103400.25
2023-02-08T03:14:57.979Z,103316.00
2023-02-08T03:20:06.503Z,103465.66
2023-02-08T03:25:10.793Z,103387.63
2023-02-08T03:30:15.227Z,103475.66
2023-02-08T03:35:21.373Z,103481.56
2023-02-08T03:40:23.293Z,103485.78
2023-02-08T03:45:23.766Z,103490.84
2023-02-08T03:50:22.961Z,103488.88
2023-02-08T03:55:26.052Z,103405.50
2023-02-08T04:00:23.898Z,103506.41
2023-02-08T04:05:23.439Z,103506.25
2023-02-08T04:10:20.657Z,103456.81
2023-02-08T04:15:18.063Z,103478.06
2023-02-08T04:20:14.851Z,103518.06
2023-02-08T04:25:12.408Z,103518.75
2023-02-08T04:30:10.468Z,103524.63
2023-02-08T04:35:07.637Z,103542.22
2023-02-08T04:40:04.696Z,103538.38
2023-02-08T04:45:02.173Z,103543.25
2023-02-08T04:49:58.966Z,103569.00
2023-02-08T04:54:55.814Z,103555.91
2023-02-08T04:59:52.573Z,103574.16
2023-02-08T05:04:50.180Z,103580.69
2023-02-08T05:09:46.999Z,103604.50
2023-02-08T05:14:43.792Z,103595.25
2023-02-08T05:19:40.723Z,103588.44
2023-02-08T05:24:38.261Z,103549.81
2023-02-08T05:29:35.127Z,103626.50
2023-02-08T05:34:32.047Z,103596.78
2023-02-08T05:39:28.876Z,103636.38
2023-02-08T05:44:26.472Z,103626.94
2023-02-08T05:49:23.536Z,103629.00
2023-02-08T05:54:20.283Z,103657.16
2023-02-08T05:59:17.041Z,103652.56
2023-02-08T06:04:14.662Z,103680.84
2023-02-08T06:09:13.399Z,103679.06
2023-02-08T06:14:10.221Z,103604.94
2023-02-08T06:19:07.114Z,103676.63
2023-02-08T06:24:06.180Z,103692.81
2023-02-08T06:29:03.360Z,103698.66
2023-02-08T06:34:00.239Z,103656.25
2023-02-08T06:38:57.204Z,103613.47
2023-02-08T06:43:54.983Z,103697.88
2023-02-08T06:48:51.898Z,103658.09
2023-02-08T06:53:49.490Z,103616.31
2023-02-08T06:58:46.654Z,103615.72
2023-02-08T07:03:51.911Z,103702.53
2023-02-08T07:08:49.021Z,103705.44
2023-02-08T07:13:47.503Z,103706.53
2023-02-08T07:18:44.769Z,103655.88
2023-02-08T07:23:42.701Z,103719.81
2023-02-08T07:28:42.836Z,103674.47
2023-02-08T07:33:42.725Z,103686.19
2023-02-08T07:38:39.687Z,103665.56
2023-02-08T07:43:38.743Z,103666.03
2023-02-08T07:48:39.857Z,103656.41
2023-02-08T07:53:41.379Z,103714.16
2023-02-08T07:58:39.380Z,103660.97
2023-02-08T08:03:36.908Z,103684.34
2023-02-08T08:08:33.911Z,103624.00
2023-02-08T08:13:30.832Z,103665.53
2023-02-08T08:18:28.712Z,103714.09
2023-02-08T08:23:28.043Z,103688.88
2023-02-08T08:28:25.213Z,103670.47
2023-02-08T08:33:29.118Z,103781.81
2023-02-08T08:38:26.806Z,103764.56
2023-02-08T08:43:23.642Z,103681.13
2023-02-08T08:48:20.540Z,103761.50
2023-02-08T08:53:18.667Z,103725.72
2023-02-08T08:58:17.379Z,103727.94
2023-02-08T09:03:14.365Z,103729.63
2023-02-08T09:08:13.262Z,103774.75
2023-02-08T09:13:10.994Z,103708.19
2023-02-08T09:18:08.653Z,103784.13
2023-02-08T09:23:07.575Z,103753.75
2023-02-08T09:28:05.249Z,103763.50
2023-02-08T09:33:02.315Z,103669.09
2023-02-08T09:38:02.038Z,103727.41
2023-02-08T09:43:07.641Z,103797.88
2023-02-08T09:48:15.136Z,103704.06
2023-02-08T09:53:17.393Z,103775.97
2023-02-08T09:58:23.879Z,103778.38
2023-02-08T10:03:34.842Z,103730.34
2023-02-08T10:08:35.534Z,103800.53
2023-02-08T10:14:02.901Z,103780.66
2023-02-08T10:19:06.477Z,103781.75
2023-02-08T10:24:16.944Z,103797.91
2023-02-08T10:29:30.083Z,103786.97
2023-02-08T10:34:39.040Z,103752.47
2023-02-08T10:39:39.337Z,103812.00
2023-02-08T10:44:48.572Z,103724.13
2023-02-08T10:49:51.961Z,103742.47
2023-02-08T10:54:49.659Z,103786.63
2023-02-08T10:59:49.287Z,103812.63
2023-02-08T11:05:00.005Z,103773.84
2023-02-08T11:10:15.135Z,103793.94
2023-02-08T11:15:24.594Z,103814.25
2023-02-08T11:20:26.220Z,103801.19
2023-02-08T11:25:42.239Z,103813.97
2023-02-08T11:30:39.499Z,103766.41
2023-02-08T11:35:37.224Z,103778.00
2023-02-08T11:40:37.236Z,103825.63
2023-02-08T11:45:37.125Z,103796.88
2023-02-08T11:50:37.558Z,103761.38
2023-02-08T11:55:35.233Z,103785.94
2023-02-08T12:00:35.404Z,103762.31
2023-02-08T12:05:44.048Z,103809.28
2023-02-08T12:11:01.280Z,103760.31
2023-02-08T12:16:10.194Z,103704.69
2023-02-08T12:21:12.945Z,103763.28
2023-02-08T12:26:19.306Z,103823.19
2023-02-08T12:31:31.290Z,103817.41
2023-02-08T12:37:16.282Z,103813.88
2023-02-08T12:42:25.966Z,103812.41
2023-02-08T12:47:39.375Z,103809.81
2023-02-08T12:52:40.929Z,103809.56
2023-02-08T12:57:41.926Z,103733.50
2023-02-08T13:02:44.492Z,103765.03
2023-02-08T13:07:43.489Z,103828.09
2023-02-08T13:12:44.063Z,103826.78
2023-02-08T13:17:47.070Z,103831.44
2023-02-08T13:22:44.675Z,103783.88
2023-02-08T13:27:43.451Z,103766.47
2023-02-08T13:32:44.455Z,103835.72
2023-02-08T13:37:42.061Z,103809.00
2023-02-08T13:42:43.239Z,103829.44
2023-02-08T13:47:48.331Z,103827.53
2023-02-08T13:52:50.487Z,103817.78
2023-02-08T13:57:52.359Z,103827.19
2023-02-08T14:03:02.026Z,103807.34
2023-02-08T14:08:01.502Z,103809.06
2023-02-08T14:13:03.073Z,103719.19
2023-02-08T14:18:02.006Z,103792.00
2023-02-08T14:23:01.954Z,103842.13
2023-02-08T14:28:01.814Z,103815.56
2023-02-08T14:33:18.899Z,103775.53
2023-02-08T14:38:53.759Z,103730.19
2023-02-08T14:43:50.693Z,103830.19
2023-02-08T14:48:49.631Z,103862.91
2023-02-08T14:53:55.285Z,103782.03
2023-02-08T14:58:54.971Z,103857.72
2023-02-08T15:03:55.858Z,103811.38
2023-02-08T15:08:55.022Z,103852.25
2023-02-08T15:13:58.742Z,103848.06
2023-02-08T15:18:57.765Z,103885.66
2023-02-08T15:24:07.171Z,103880.44
2023-02-08T15:29:04.139Z,103873.75
2023-02-08T15:34:05.674Z,103905.47
2023-02-08T15:39:09.726Z,103824.25
2023-02-08T15:44:17.570Z,103898.78
2023-02-08T15:49:17.038Z,103908.75
2023-02-08T15:54:16.864Z,103833.97
2023-02-08T15:59:20.150Z,103851.00
2023-02-08T16:04:18.433Z,103880.44
2023-02-08T16:09:21.631Z,103930.50
2023-02-08T16:14:25.273Z,103760.63
2023-02-08T16:19:27.832Z,103887.22
2023-02-08T16:24:27.875Z,103945.84
2023-02-08T16:29:28.927Z,103799.66
2023-02-08T16:34:27.716Z,103948.78
2023-02-08T16:39:52.325Z,103938.38
2023-02-08T16:45:12.999Z,103932.47
2023-02-08T16:50:20.841Z,103813.97
2023-02-08T16:55:21.948Z,103970.41
2023-02-08T17:00:24.953Z,103968.94
2023-02-08T17:05:24.924Z,103966.78
2023-02-08T17:10:28.916Z,103899.06
2023-02-08T17:15:26.020Z,103937.16
2023-02-08T17:20:26.516Z,103975.03
2023-02-08T17:25:25.859Z,103984.16
2023-02-08T17:30:25.166Z,103958.03
2023-02-08T17:35:25.247Z,103953.16
2023-02-08T17:40:26.376Z,103942.47
2023-02-08T17:45:23.747Z,103936.31
2023-02-08T17:50:22.912Z,103931.34
2023-02-08T17:55:20.660Z,103944.44
2023-02-08T18:00:19.873Z,103986.78
2023-02-08T18:05:19.036Z,103927.47
2023-02-08T18:10:18.514Z,103949.53
2023-02-08T18:15:20.970Z,103920.94
2023-02-08T18:20:21.320Z,103968.56
2023-02-08T18:25:19.969Z,103992.28
2023-02-08T18:30:18.368Z,103922.56
2023-02-08T18:35:15.237Z,103855.84
2023-02-08T18:40:12.603Z,103995.59
2023-02-08T18:45:13.047Z,103964.47
2023-02-08T18:50:11.472Z,103993.69
2023-02-08T18:55:08.648Z,103987.34
2023-02-08T19:00:06.645Z,103954.38
2023-02-08T19:05:03.768Z,103975.25
2023-02-08T19:10:04.078Z,103994.47
2023-02-08T19:15:01.119Z,103990.69
2023-02-08T19:20:00.986Z,103928.19
2023-02-08T19:24:57.962Z,104005.81
2023-02-08T19:29:55.908Z,103993.88
2023-02-08T19:34:52.651Z,103982.22
2023-02-08T19:39:49.784Z,103987.38
2023-02-08T19:44:46.825Z,103979.28
2023-02-08T19:49:44.601Z,103989.66
2023-02-08T19:54:46.876Z,103926.56
2023-02-08T19:59:44.311Z,104010.31
2023-02-08T20:04:47.832Z,103926.84
2023-02-08T20:09:45.642Z,103951.34
2023-02-08T20:14:42.626Z,103932.34
2023-02-08T20:19:42.608Z,103937.59
2023-02-08T20:24:39.712Z,103897.00
2023-02-08T20:29:37.616Z,103995.81
2023-02-08T20:34:34.601Z,103932.06
2023-02-08T20:39:31.565Z,104003.72
2023-02-08T20:44:28.718Z,103960.16
2023-02-08T20:49:26.562Z,103975.88
2023-02-08T20:54:23.934Z,103956.03
2023-02-08T20:59:21.692Z,103910.56
2023-02-08T21:04:25.115Z,104009.63
2023-02-08T21:09:23.424Z,103882.53
2023-02-08T21:14:22.799Z,104005.03
2023-02-08T21:19:22.487Z,103959.69
2023-02-08T21:24:19.995Z,103939.06
2023-02-08T21:29:17.560Z,104004.50
2023-02-08T21:34:14.526Z,104005.78
2023-02-08T21:39:11.504Z,103956.88
2023-02-08T21:44:09.668Z,104026.72
2023-02-08T21:49:26.065Z,104030.94
2023-02-08T21:54:43.592Z,104010.31
2023-02-08T21:59:42.172Z,104006.75
2023-02-08T22:04:46.002Z,104045.38
2023-02-08T22:09:42.971Z,104049.47
2023-02-08T22:14:39.781Z,104051.16
2023-02-08T22:19:37.351Z,104039.88
2023-02-08T22:24:36.260Z,104037.13
2023-02-08T22:29:33.421Z,103977.41
2023-02-08T22:34:30.277Z,104008.34
2023-02-08T22:39:27.112Z,103977.41
2023-02-08T22:44:24.772Z,104027.94
2023-02-08T22:49:21.683Z,104007.22
2023-02-08T22:54:18.850Z,103998.19
2023-02-08T22:59:15.752Z,104004.16
2023-02-08T23:04:13.548Z,104017.69
2023-02-08T23:09:12.005Z,104012.34
2023-02-08T23:14:08.901Z,103982.28
2023-02-08T23:19:06.068Z,104017.81
2023-02-08T23:24:04.180Z,103997.53
2023-02-08T23:29:01.469Z,103979.88
2023-02-08T23:33:59.184Z,104031.41
2023-02-08T23:38:55.986Z,104025.91
2023-02-08T23:43:53.594Z,104028.56
2023-02-08T23:48:51.221Z,104014.28
2023-02-08T23:53:48.701Z,104036.91
2023-02-08T23:58:48.545Z,103969.28
