createdAt,value
2017-09-01T00:01:26.373Z,15.10
2017-09-01T00:03:53.873Z,15.10
2017-09-01T00:06:21.349Z,15.10
2017-09-01T00:08:48.833Z,15.20
2017-09-01T00:11:16.329Z,15.10
2017-09-01T00:13:43.905Z,15.10
2017-09-01T00:16:11.396Z,15.10
2017-09-01T00:18:38.894Z,15.10
2017-09-01T00:21:06.369Z,15.10
2017-09-01T00:23:33.845Z,15.10
2017-09-01T00:26:01.645Z,15.10
2017-09-01T00:28:29.118Z,15.10
2017-09-01T00:30:56.593Z,15.10
2017-09-01T00:33:24.090Z,15.10
2017-09-01T00:35:51.573Z,15.10
2017-09-01T00:38:19.053Z,15.10
2017-09-01T00:40:46.558Z,15.10
2017-09-01T00:43:14.038Z,15.10
2017-09-01T00:45:41.513Z,15.10
2017-09-01T00:48:09.021Z,15.10
2017-09-01T00:50:36.506Z,15.20
2017-09-01T00:53:03.989Z,15.20
2017-09-01T00:55:31.741Z,15.20
2017-09-01T00:57:59.218Z,15.20
2017-09-01T01:00:26.701Z,15.20
2017-09-01T01:02:54.193Z,15.10
2017-09-01T01:05:21.672Z,15.10
2017-09-01T01:07:49.177Z,15.10
2017-09-01T01:10:16.673Z,15.10
2017-09-01T01:12:44.153Z,15.10
2017-09-01T01:15:11.630Z,15.10
2017-09-01T01:17:39.132Z,15.10
2017-09-01T01:20:06.615Z,15.10
2017-09-01T01:22:34.089Z,15.10
2017-09-01T01:25:01.585Z,15.10
2017-09-01T01:27:29.065Z,15.00
2017-09-01T01:29:56.547Z,15.00
2017-09-01T01:32:24.046Z,15.00
2017-09-01T01:34:51.528Z,15.00
2017-09-01T01:37:19.069Z,15.00
2017-09-01T01:39:46.882Z,15.00
2017-09-01T01:42:14.365Z,15.00
2017-09-01T01:44:41.841Z,15.00
2017-09-01T01:47:09.423Z,14.90
2017-09-01T01:49:36.898Z,14.90
2017-09-01T01:52:04.372Z,14.90
2017-09-01T01:54:31.878Z,15.00
2017-09-01T01:56:59.495Z,15.00
2017-09-01T01:59:27.044Z,15.00
2017-09-01T02:01:55.063Z,15.00
2017-09-01T02:04:23.313Z,15.00
2017-09-01T02:06:50.793Z,15.00
2017-09-01T02:09:18.294Z,15.00
2017-09-01T02:11:45.773Z,14.90
2017-09-01T02:14:13.259Z,14.90
2017-09-01T02:16:40.760Z,14.90
2017-09-01T02:19:08.237Z,14.90
2017-09-01T02:21:35.721Z,14.90
2017-09-01T02:24:03.220Z,14.90
2017-09-01T02:26:30.696Z,14.90
2017-09-01T02:28:58.184Z,14.90
2017-09-01T02:31:25.688Z,14.90
2017-09-01T02:33:53.206Z,14.80
2017-09-01T02:36:20.681Z,14.90
2017-09-01T02:38:48.178Z,14.90
2017-09-01T02:41:15.673Z,14.90
2017-09-01T02:43:43.925Z,14.90
2017-09-01T02:46:11.457Z,14.90
2017-09-01T02:48:38.933Z,14.90
2017-09-01T02:51:06.421Z,14.90
2017-09-01T02:53:33.917Z,14.90
2017-09-01T02:56:02.161Z,14.90
2017-09-01T02:58:29.651Z,14.90
2017-09-01T03:00:57.149Z,14.90
2017-09-01T03:03:24.625Z,15.00
2017-09-01T03:05:52.097Z,15.00
2017-09-01T03:08:19.589Z,15.00
2017-09-01T03:10:47.082Z,15.00
2017-09-01T03:13:14.573Z,15.00
2017-09-01T03:15:42.066Z,14.90
2017-09-01T03:18:09.544Z,14.90
2017-09-01T03:20:37.026Z,14.90
2017-09-01T03:23:04.521Z,14.90
2017-09-01T03:25:32.765Z,14.90
2017-09-01T03:28:00.246Z,14.80
2017-09-01T03:30:27.746Z,14.90
2017-09-01T03:32:55.227Z,14.80
2017-09-01T03:35:22.705Z,14.80
2017-09-01T03:37:50.202Z,14.80
2017-09-01T03:40:17.681Z,14.90
2017-09-01T03:42:45.160Z,14.80
2017-09-01T03:45:12.657Z,14.90
2017-09-01T03:47:41.176Z,14.90
2017-09-01T03:50:08.658Z,14.90
2017-09-01T03:52:36.156Z,14.90
2017-09-01T03:55:04.558Z,14.90
2017-09-01T03:57:32.043Z,14.90
2017-09-01T03:59:59.542Z,15.00
2017-09-01T04:02:27.021Z,15.00
2017-09-01T04:04:54.505Z,15.00
2017-09-01T04:07:22.004Z,14.90
2017-09-01T04:09:49.481Z,14.90
2017-09-01T04:12:16.961Z,14.90
2017-09-01T04:14:44.494Z,14.90
2017-09-01T04:17:12.737Z,14.80
2017-09-01T04:19:40.217Z,14.80
2017-09-01T04:22:07.721Z,14.80
2017-09-01T04:24:35.201Z,14.80
2017-09-01T04:27:02.678Z,14.80
2017-09-01T04:29:30.180Z,14.80
2017-09-01T04:31:57.661Z,14.80
2017-09-01T04:34:25.142Z,14.80
2017-09-01T04:36:52.637Z,14.80
2017-09-01T04:39:20.133Z,14.80
2017-09-01T04:41:47.613Z,14.80
2017-09-01T04:44:15.493Z,14.80
2017-09-01T04:46:42.974Z,14.80
2017-09-01T04:49:10.449Z,14.80
2017-09-01T04:51:37.951Z,14.80
2017-09-01T04:54:05.433Z,14.80
2017-09-01T04:56:32.921Z,14.80
2017-09-01T04:59:01.276Z,14.70
2017-09-01T05:01:28.756Z,14.80
2017-09-01T05:03:56.236Z,14.70
2017-09-01T05:06:23.732Z,14.80
2017-09-01T05:08:51.978Z,14.80
2017-09-01T05:11:19.455Z,14.80
2017-09-01T05:13:46.950Z,14.80
2017-09-01T05:16:14.426Z,14.80
2017-09-01T05:18:41.924Z,14.80
2017-09-01T05:21:09.426Z,14.80
2017-09-01T05:23:36.917Z,14.80
2017-09-01T05:26:04.393Z,14.90
2017-09-01T05:28:31.901Z,14.80
2017-09-01T05:30:59.381Z,14.80
2017-09-01T05:33:26.862Z,14.80
2017-09-01T05:35:54.377Z,14.80
2017-09-01T05:38:21.861Z,14.80
2017-09-01T05:40:49.337Z,14.80
2017-09-01T05:43:17.613Z,14.80
2017-09-01T05:45:45.089Z,14.80
2017-09-01T05:48:12.562Z,14.80
2017-09-01T05:50:40.825Z,14.90
2017-09-01T05:53:09.069Z,14.80
2017-09-01T05:55:36.764Z,14.80
2017-09-01T05:58:04.261Z,14.80
2017-09-01T06:00:31.740Z,14.80
2017-09-01T06:02:59.250Z,14.80
2017-09-01T06:05:26.729Z,14.80
2017-09-01T06:07:54.218Z,14.80
2017-09-01T06:10:21.697Z,14.80
2017-09-01T06:12:49.207Z,14.80
2017-09-01T06:15:16.686Z,14.80
2017-09-01T06:17:44.160Z,14.80
2017-09-01T06:20:11.657Z,14.80
2017-09-01T06:22:39.137Z,14.90
2017-09-01T06:25:06.613Z,14.90
2017-09-01T06:27:34.153Z,14.90
2017-09-01T06:30:01.633Z,14.90
2017-09-01T06:32:29.117Z,14.90
2017-09-01T06:34:56.617Z,14.90
2017-09-01T06:37:24.089Z,14.90
2017-09-01T06:39:51.564Z,14.90
2017-09-01T06:42:19.835Z,14.90
2017-09-01T06:44:47.313Z,14.90
2017-09-01T06:47:14.798Z,14.90
2017-09-01T06:49:42.301Z,15.00
2017-09-01T06:52:09.779Z,15.00
2017-09-01T06:54:37.257Z,15.00
2017-09-01T06:57:04.761Z,15.10
2017-09-01T06:59:32.241Z,15.10
2017-09-01T07:01:59.720Z,15.10
2017-09-01T07:04:27.986Z,15.20
2017-09-01T07:06:55.465Z,15.20
2017-09-01T07:09:23.709Z,15.10
2017-09-01T07:11:51.204Z,15.10
2017-09-01T07:14:18.677Z,15.20
2017-09-01T07:16:46.153Z,15.20
2017-09-01T07:19:13.648Z,15.30
2017-09-01T07:21:41.128Z,15.40
2017-09-01T07:24:09.370Z,15.40
2017-09-01T07:26:36.872Z,15.30
2017-09-01T07:29:04.358Z,15.40
2017-09-01T07:31:31.837Z,15.40
2017-09-01T07:33:59.338Z,15.40
2017-09-01T07:36:26.815Z,15.40
2017-09-01T07:38:54.289Z,15.50
2017-09-01T07:41:21.784Z,15.40
2017-09-01T07:43:49.260Z,15.40
2017-09-01T07:46:16.745Z,15.50
2017-09-01T07:48:44.238Z,15.50
2017-09-01T07:51:11.718Z,15.50
2017-09-01T07:53:39.193Z,15.50
2017-09-01T07:56:06.694Z,15.50
2017-09-01T07:58:34.177Z,15.60
2017-09-01T08:01:01.654Z,15.70
2017-09-01T08:03:29.920Z,15.80
2017-09-01T08:05:57.409Z,15.80
2017-09-01T08:08:24.891Z,15.80
2017-09-01T08:10:52.649Z,15.80
2017-09-01T08:13:20.129Z,15.80
2017-09-01T08:15:47.608Z,15.80
2017-09-01T08:18:15.114Z,15.80
2017-09-01T08:20:42.590Z,15.90
2017-09-01T08:23:10.065Z,16.00
2017-09-01T08:25:37.557Z,16.00
2017-09-01T08:28:05.801Z,16.10
2017-09-01T08:30:33.276Z,16.10
2017-09-01T08:33:01.537Z,16.20
2017-09-01T08:35:29.021Z,16.20
2017-09-01T08:37:56.503Z,16.20
2017-09-01T08:40:24.005Z,16.20
2017-09-01T08:42:51.476Z,16.20
2017-09-01T08:45:18.957Z,16.30
2017-09-01T08:47:46.461Z,16.30
2017-09-01T08:50:13.938Z,16.30
2017-09-01T08:52:41.421Z,16.30
2017-09-01T08:55:08.926Z,16.20
2017-09-01T08:57:36.405Z,16.30
2017-09-01T09:00:03.890Z,16.30
2017-09-01T09:02:32.157Z,16.20
2017-09-01T09:04:59.637Z,16.20
2017-09-01T09:07:27.121Z,16.30
2017-09-01T09:09:54.622Z,16.40
2017-09-01T09:12:22.109Z,16.40
2017-09-01T09:14:49.593Z,16.40
2017-09-01T09:17:17.097Z,16.50
2017-09-01T09:19:44.573Z,16.50
2017-09-01T09:22:12.813Z,16.60
2017-09-01T09:24:40.542Z,16.60
2017-09-01T09:27:08.305Z,16.60
2017-09-01T09:29:35.784Z,16.60
2017-09-01T09:32:03.281Z,16.70
2017-09-01T09:34:31.522Z,16.80
2017-09-01T09:36:58.998Z,16.80
2017-09-01T09:39:27.280Z,16.80
2017-09-01T09:41:55.526Z,16.80
2017-09-01T09:44:23.001Z,16.80
2017-09-01T09:46:50.501Z,16.90
2017-09-01T09:49:18.532Z,17.00
2017-09-01T09:51:46.021Z,17.00
2017-09-01T09:54:13.521Z,17.10
2017-09-01T09:56:40.997Z,17.10
2017-09-01T09:59:08.469Z,17.20
2017-09-01T10:01:36.730Z,17.30
2017-09-01T10:04:04.201Z,17.30
2017-09-01T10:06:31.678Z,17.40
2017-09-01T10:08:59.173Z,17.70
2017-09-01T10:11:26.651Z,17.90
2017-09-01T10:13:54.122Z,18.00
2017-09-01T10:16:21.613Z,18.10
2017-09-01T10:18:49.085Z,18.10
2017-09-01T10:21:16.565Z,18.20
2017-09-01T10:23:44.309Z,18.20
2017-09-01T10:26:11.783Z,18.20
2017-09-01T10:28:39.264Z,18.10
2017-09-01T10:31:06.758Z,18.10
2017-09-01T10:33:34.233Z,18.20
2017-09-01T10:36:01.713Z,18.20
2017-09-01T10:38:29.205Z,18.10
2017-09-01T10:40:56.681Z,18.10
2017-09-01T10:43:24.153Z,18.10
2017-09-01T10:45:51.647Z,18.20
2017-09-01T10:48:30.769Z,18.20
2017-09-01T10:51:10.261Z,18.10
2017-09-01T10:53:50.237Z,18.20
2017-09-01T10:56:29.624Z,18.20
2017-09-01T10:58:57.097Z,18.20
2017-09-01T11:01:24.570Z,18.20
2017-09-01T11:03:52.065Z,18.20
2017-09-01T11:06:19.537Z,18.20
2017-09-01T11:08:47.009Z,18.20
2017-09-01T11:11:14.730Z,18.20
2017-09-01T11:13:42.496Z,18.20
2017-09-01T11:16:09.969Z,18.30
2017-09-01T11:18:43.071Z,18.30
2017-09-01T11:21:16.198Z,18.30
2017-09-01T11:23:49.459Z,18.40
2017-09-01T11:26:16.940Z,18.40
2017-09-01T11:28:45.178Z,18.60
2017-09-01T11:31:12.669Z,18.60
2017-09-01T11:33:40.921Z,18.60
2017-09-01T11:36:08.399Z,18.60
2017-09-01T11:38:35.897Z,18.60
2017-09-01T11:41:03.369Z,18.50
2017-09-01T11:43:30.845Z,18.50
2017-09-01T11:45:58.337Z,18.50
2017-09-01T11:48:26.573Z,18.50
2017-09-01T11:50:54.053Z,18.50
2017-09-01T11:53:21.545Z,18.50
2017-09-01T11:55:49.018Z,18.40
2017-09-01T11:58:16.497Z,18.40
2017-09-01T12:00:43.989Z,18.40
2017-09-01T12:03:11.462Z,18.40
2017-09-01T12:05:38.932Z,18.40
2017-09-01T12:08:06.425Z,18.30
2017-09-01T12:10:33.897Z,18.20
2017-09-01T12:13:01.370Z,18.10
2017-09-01T12:15:28.865Z,18.10
2017-09-01T12:17:56.346Z,18.10
2017-09-01T12:20:23.828Z,18.00
2017-09-01T12:22:51.321Z,18.10
2017-09-01T12:25:18.795Z,18.00
2017-09-01T12:27:46.265Z,17.90
2017-09-01T12:30:13.762Z,18.00
2017-09-01T12:32:41.254Z,18.00
2017-09-01T12:35:08.730Z,18.00
2017-09-01T12:37:36.226Z,18.00
2017-09-01T12:40:03.954Z,17.90
2017-09-01T12:42:31.430Z,18.00
2017-09-01T12:44:58.925Z,18.00
2017-09-01T12:47:26.398Z,18.00
2017-09-01T12:49:53.870Z,18.10
2017-09-01T12:52:21.379Z,18.10
2017-09-01T12:54:48.856Z,18.20
2017-09-01T12:57:16.334Z,18.20
2017-09-01T12:59:43.834Z,18.20
2017-09-01T13:02:11.312Z,18.40
2017-09-01T13:04:38.791Z,18.50
2017-09-01T13:07:06.299Z,18.60
2017-09-01T13:09:33.784Z,18.60
2017-09-01T13:12:01.269Z,18.70
2017-09-01T13:14:28.765Z,18.70
2017-09-01T13:16:56.245Z,18.80
2017-09-01T13:19:23.722Z,18.80
2017-09-01T13:21:51.226Z,18.80
2017-09-01T13:24:18.710Z,18.80
2017-09-01T13:26:46.182Z,18.90
2017-09-01T13:29:13.678Z,19.10
2017-09-01T13:31:41.149Z,19.20
2017-09-01T13:34:08.629Z,19.00
2017-09-01T13:36:36.129Z,18.80
2017-09-01T13:39:03.602Z,18.80
2017-09-01T13:41:31.078Z,18.40
2017-09-01T13:43:58.577Z,18.60
2017-09-01T13:46:26.058Z,18.40
2017-09-01T13:48:54.298Z,18.50
2017-09-01T13:51:21.795Z,18.50
2017-09-01T13:53:49.270Z,18.70
2017-09-01T13:56:16.753Z,18.80
2017-09-01T13:58:44.250Z,18.70
2017-09-01T14:01:11.723Z,18.60
2017-09-01T14:03:39.202Z,18.50
2017-09-01T14:06:06.690Z,18.50
2017-09-01T14:08:34.165Z,18.30
2017-09-01T14:11:01.645Z,18.30
2017-09-01T14:13:29.905Z,18.00
2017-09-01T14:15:57.381Z,18.00
2017-09-01T14:18:24.857Z,17.90
2017-09-01T14:20:52.353Z,17.80
2017-09-01T14:23:19.828Z,17.70
2017-09-01T14:25:47.301Z,17.80
2017-09-01T14:28:15.615Z,17.60
2017-09-01T14:30:43.093Z,17.60
2017-09-01T14:33:10.571Z,17.40
2017-09-01T14:35:38.069Z,17.30
2017-09-01T14:38:05.552Z,17.20
2017-09-01T14:40:33.321Z,17.20
2017-09-01T14:43:00.814Z,17.20
2017-09-01T14:45:28.289Z,17.00
2017-09-01T14:47:56.538Z,16.70
2017-09-01T14:50:24.033Z,16.60
2017-09-01T14:52:52.272Z,16.50
2017-09-01T14:55:19.749Z,16.50
2017-09-01T14:57:47.241Z,16.50
2017-09-01T15:00:14.716Z,16.30
2017-09-01T15:02:42.198Z,16.50
2017-09-01T15:05:09.694Z,16.50
2017-09-01T15:07:37.929Z,16.40
2017-09-01T15:10:05.666Z,16.30
2017-09-01T15:12:33.161Z,16.40
2017-09-01T15:15:00.633Z,16.30
2017-09-01T15:17:28.114Z,16.30
2017-09-01T15:19:55.610Z,16.10
2017-09-01T15:22:23.084Z,16.10
2017-09-01T15:24:50.558Z,16.20
2017-09-01T15:27:18.059Z,16.30
2017-09-01T15:29:45.533Z,16.40
2017-09-01T15:32:13.005Z,16.40
2017-09-01T15:34:40.511Z,16.40
2017-09-01T15:37:07.989Z,16.40
2017-09-01T15:39:35.466Z,16.50
2017-09-01T15:42:02.975Z,16.50
2017-09-01T15:44:31.214Z,16.40
2017-09-01T15:46:58.693Z,16.40
2017-09-01T15:49:26.206Z,16.30
2017-09-01T15:51:53.686Z,16.30
2017-09-01T15:54:21.161Z,16.30
2017-09-01T15:56:48.653Z,16.30
2017-09-01T15:59:16.129Z,16.20
2017-09-01T16:01:43.609Z,16.00
2017-09-01T16:04:11.102Z,16.00
2017-09-01T16:06:38.585Z,16.00
2017-09-01T16:09:06.070Z,15.90
2017-09-01T16:11:33.565Z,15.90
2017-09-01T16:14:01.045Z,15.80
2017-09-01T16:16:29.285Z,15.60
2017-09-01T16:18:56.819Z,15.50
2017-09-01T16:21:24.334Z,15.50
2017-09-01T16:23:51.859Z,15.40
2017-09-01T16:26:19.395Z,15.30
2017-09-01T16:28:46.910Z,15.20
2017-09-01T16:31:14.386Z,15.10
2017-09-01T16:33:41.882Z,15.00
2017-09-01T16:36:09.353Z,14.90
2017-09-01T16:38:36.833Z,14.90
2017-09-01T16:41:04.378Z,14.80
2017-09-01T16:43:31.866Z,14.80
2017-09-01T16:45:59.346Z,14.80
2017-09-01T16:48:26.865Z,14.80
2017-09-01T16:50:54.347Z,14.70
2017-09-01T16:53:21.826Z,14.70
2017-09-01T16:55:49.326Z,14.70
2017-09-01T16:58:16.810Z,14.60
2017-09-01T17:00:45.049Z,14.60
2017-09-01T17:03:12.865Z,14.50
2017-09-01T17:05:40.354Z,14.50
2017-09-01T17:08:07.838Z,14.40
2017-09-01T17:10:36.098Z,14.50
2017-09-01T17:13:03.577Z,14.50
2017-09-01T17:15:31.093Z,14.50
2017-09-01T17:17:58.605Z,14.60
2017-09-01T17:20:26.078Z,14.70
2017-09-01T17:22:53.554Z,14.70
2017-09-01T17:25:21.054Z,14.70
2017-09-01T17:27:49.293Z,14.70
2017-09-01T17:30:16.770Z,14.70
2017-09-01T17:32:44.269Z,14.70
2017-09-01T17:35:11.753Z,14.60
2017-09-01T17:37:39.233Z,14.60
2017-09-01T17:40:06.744Z,14.60
2017-09-01T17:42:34.225Z,14.60
2017-09-01T17:45:01.706Z,14.60
2017-09-01T17:47:29.207Z,14.60
2017-09-01T17:49:56.689Z,14.60
2017-09-01T17:52:24.165Z,14.60
2017-09-01T17:54:51.662Z,14.50
2017-09-01T17:57:19.907Z,14.50
2017-09-01T17:59:47.390Z,14.40
2017-09-01T18:02:14.893Z,14.40
2017-09-01T18:04:42.369Z,14.40
2017-09-01T18:07:09.845Z,14.40
2017-09-01T18:09:37.349Z,14.40
2017-09-01T18:12:04.829Z,14.40
2017-09-01T18:14:32.313Z,14.50
2017-09-01T18:16:59.825Z,14.60
2017-09-01T18:19:27.303Z,14.70
2017-09-01T18:21:54.785Z,14.80
2017-09-01T18:24:22.286Z,14.80
2017-09-01T18:26:49.781Z,14.90
2017-09-01T18:29:17.269Z,14.90
2017-09-01T18:31:44.782Z,14.90
2017-09-01T18:34:12.553Z,14.90
2017-09-01T18:36:40.049Z,14.90
2017-09-01T18:39:07.557Z,14.90
2017-09-01T18:41:35.034Z,14.90
2017-09-01T18:44:02.526Z,14.90
2017-09-01T18:46:30.029Z,14.80
2017-09-01T18:48:57.506Z,14.90
2017-09-01T18:51:24.993Z,14.90
2017-09-01T18:53:52.505Z,14.90
2017-09-01T18:56:19.991Z,14.90
2017-09-01T18:58:47.469Z,14.90
2017-09-01T19:01:15.289Z,14.90
2017-09-01T19:03:42.765Z,14.90
2017-09-01T19:06:10.242Z,14.90
2017-09-01T19:08:37.750Z,14.90
2017-09-01T19:11:05.997Z,14.80
2017-09-01T19:13:34.461Z,14.80
2017-09-01T19:16:02.286Z,14.80
2017-09-01T19:18:29.778Z,14.70
2017-09-01T19:20:57.256Z,14.80
2017-09-01T19:23:25.522Z,14.70
2017-09-01T19:25:52.997Z,14.70
2017-09-01T19:28:21.457Z,14.60
2017-09-01T19:30:48.958Z,14.60
2017-09-01T19:33:16.438Z,14.60
2017-09-01T19:35:43.912Z,14.60
2017-09-01T19:38:11.409Z,14.60
2017-09-01T19:40:38.894Z,14.50
2017-09-01T19:43:06.393Z,14.30
2017-09-01T19:45:33.893Z,14.30
2017-09-01T19:48:01.371Z,14.20
2017-09-01T19:50:28.855Z,14.10
2017-09-01T19:52:56.369Z,13.90
2017-09-01T19:55:23.845Z,13.90
2017-09-01T19:57:51.395Z,13.80
2017-09-01T20:00:18.922Z,13.80
2017-09-01T20:02:46.398Z,13.80
2017-09-01T20:05:13.879Z,13.80
2017-09-01T20:07:42.233Z,13.70
2017-09-01T20:10:09.714Z,13.80
2017-09-01T20:12:37.191Z,13.80
2017-09-01T20:15:04.717Z,13.80
2017-09-01T20:17:32.190Z,13.80
2017-09-01T20:19:59.666Z,13.80
2017-09-01T20:22:27.178Z,13.90
2017-09-01T20:24:54.709Z,13.90
2017-09-01T20:27:22.953Z,14.00
2017-09-01T20:29:50.445Z,14.00
2017-09-01T20:32:17.925Z,14.00
2017-09-01T20:34:45.401Z,14.00
2017-09-01T20:37:12.893Z,14.00
2017-09-01T20:39:40.369Z,14.00
2017-09-01T20:42:08.626Z,14.00
2017-09-01T20:44:36.141Z,14.00
2017-09-01T20:47:03.617Z,14.00
2017-09-01T20:49:32.009Z,14.00
2017-09-01T20:51:59.509Z,14.00
2017-09-01T20:54:26.986Z,13.90
2017-09-01T20:56:54.509Z,13.90
2017-09-01T20:59:22.015Z,13.90
2017-09-01T21:01:49.497Z,13.80
2017-09-01T21:04:16.974Z,13.60
2017-09-01T21:06:44.469Z,13.40
2017-09-01T21:09:11.952Z,13.40
2017-09-01T21:11:39.547Z,13.30
2017-09-01T21:14:07.054Z,13.10
2017-09-01T21:16:34.537Z,13.10
2017-09-01T21:19:02.088Z,13.10
2017-09-01T21:21:30.554Z,13.20
2017-09-01T21:23:58.045Z,13.20
2017-09-01T21:26:25.525Z,13.30
2017-09-01T21:28:53.021Z,13.30
2017-09-01T21:31:20.498Z,13.40
2017-09-01T21:33:47.981Z,13.40
2017-09-01T21:36:15.490Z,13.50
2017-09-01T21:38:42.974Z,13.60
2017-09-01T21:41:18.880Z,13.60
2017-09-01T21:43:47.121Z,13.50
2017-09-01T21:46:14.646Z,13.50
2017-09-01T21:48:42.136Z,13.60
2017-09-01T21:51:09.614Z,13.60
2017-09-01T21:53:37.282Z,13.50
2017-09-01T21:56:05.530Z,13.70
2017-09-01T21:58:33.010Z,13.70
2017-09-01T22:01:12.422Z,13.70
2017-09-01T22:03:39.903Z,13.80
2017-09-01T22:06:07.383Z,13.80
2017-09-01T22:08:34.877Z,13.90
2017-09-01T22:11:02.353Z,13.90
2017-09-01T22:13:29.877Z,13.90
2017-09-01T22:15:57.373Z,13.90
2017-09-01T22:18:24.849Z,13.90
2017-09-01T22:20:52.663Z,13.80
2017-09-01T22:23:20.165Z,13.90
2017-09-01T22:25:47.642Z,13.80
2017-09-01T22:30:49.937Z,13.80
2017-09-01T22:33:17.414Z,13.80
2017-09-01T22:35:44.896Z,13.90
2017-09-01T22:38:12.394Z,13.90
2017-09-01T22:40:39.920Z,13.90
2017-09-01T22:43:07.393Z,13.80
2017-09-01T22:45:34.894Z,13.80
2017-09-01T22:48:02.382Z,13.80
2017-09-01T22:50:29.858Z,13.80
2017-09-01T22:52:57.358Z,13.70
2017-09-01T22:55:24.839Z,13.60
2017-09-01T22:57:52.318Z,13.60
2017-09-01T23:00:25.581Z,13.60
2017-09-01T23:02:53.058Z,13.50
2017-09-01T23:05:20.538Z,13.30
2017-09-01T23:07:48.031Z,13.20
2017-09-01T23:10:15.513Z,13.30
2017-09-01T23:12:42.999Z,13.30
2017-09-01T23:15:10.514Z,13.20
2017-09-01T23:17:37.989Z,13.20
2017-09-01T23:20:05.471Z,13.10
2017-09-01T23:22:34.077Z,13.10
2017-09-01T23:25:02.317Z,13.00
2017-09-01T23:27:29.789Z,13.00
2017-09-01T23:29:57.282Z,13.00
2017-09-01T23:32:24.766Z,13.00
2017-09-01T23:34:52.249Z,13.00
2017-09-01T23:37:19.750Z,13.00
2017-09-01T23:39:47.236Z,12.80
2017-09-01T23:42:14.722Z,12.50
2017-09-01T23:44:42.218Z,12.60
2017-09-01T23:47:09.697Z,12.50
2017-09-01T23:49:37.178Z,12.60
2017-09-01T23:52:04.677Z,12.60
2017-09-01T23:54:32.150Z,12.60
2017-09-01T23:56:59.637Z,12.60
2017-09-01T23:59:27.144Z,12.60
