createdAt,value
2018-09-09T00:02:12.363Z,99.90
2018-09-09T00:04:41.033Z,99.90
2018-09-09T00:07:09.500Z,99.90
2018-09-09T00:09:43.391Z,99.90
2018-09-09T00:12:11.923Z,99.90
2018-09-09T00:14:41.026Z,99.90
2018-09-09T00:17:10.163Z,99.90
2018-09-09T00:19:38.646Z,99.90
2018-09-09T00:22:08.085Z,99.90
2018-09-09T00:24:37.180Z,99.90
2018-09-09T00:27:11.545Z,99.90
2018-09-09T00:29:40.090Z,99.90
2018-09-09T00:32:08.532Z,99.90
2018-09-09T00:34:37.193Z,99.90
2018-09-09T00:37:06.079Z,99.90
2018-09-09T00:39:34.550Z,99.90
2018-09-09T00:42:03.087Z,99.90
2018-09-09T00:44:31.603Z,99.90
2018-09-09T00:47:00.092Z,99.90
2018-09-09T00:49:33.883Z,99.90
2018-09-09T00:52:07.631Z,99.90
2018-09-09T00:54:36.122Z,99.90
2018-09-09T00:57:04.603Z,99.90
2018-09-09T00:59:33.869Z,99.90
2018-09-09T01:02:03.298Z,99.90
2018-09-09T01:04:31.791Z,99.90
2018-09-09T01:07:00.236Z,99.90
2018-09-09T01:09:34.480Z,99.90
2018-09-09T01:12:04.431Z,99.90
2018-09-09T01:14:33.713Z,99.90
2018-09-09T01:17:02.431Z,99.90
2018-09-09T01:19:30.961Z,99.90
2018-09-09T01:21:59.465Z,99.90
2018-09-09T01:24:27.951Z,99.90
2018-09-09T01:26:56.440Z,99.90
2018-09-09T01:29:24.928Z,99.90
2018-09-09T01:31:53.395Z,99.90
2018-09-09T01:34:21.989Z,99.90
2018-09-09T01:36:52.148Z,99.90
2018-09-09T01:39:20.625Z,99.90
2018-09-09T01:41:49.180Z,99.90
2018-09-09T01:44:17.709Z,99.90
2018-09-09T01:46:46.205Z,99.90
2018-09-09T01:49:14.672Z,99.90
2018-09-09T01:51:43.151Z,99.90
2018-09-09T01:54:12.754Z,99.90
2018-09-09T01:56:41.238Z,99.90
2018-09-09T01:59:10.325Z,99.90
2018-09-09T02:01:38.844Z,99.90
2018-09-09T02:04:07.924Z,99.90
2018-09-09T02:06:36.438Z,99.90
2018-09-09T02:09:13.495Z,99.90
2018-09-09T02:11:42.501Z,99.90
2018-09-09T02:14:11.623Z,99.90
2018-09-09T02:16:40.098Z,99.90
2018-09-09T02:19:09.175Z,99.90
2018-09-09T02:21:37.683Z,99.90
2018-09-09T02:24:06.213Z,99.90
2018-09-09T02:26:34.728Z,99.90
2018-09-09T02:29:03.214Z,99.90
2018-09-09T02:31:32.661Z,99.90
2018-09-09T02:34:01.161Z,99.90
2018-09-09T02:36:29.706Z,99.90
2018-09-09T02:38:58.244Z,99.90
2018-09-09T02:41:27.136Z,99.90
2018-09-09T02:43:55.604Z,99.90
2018-09-09T02:46:24.112Z,99.90
2018-09-09T02:48:52.556Z,99.90
2018-09-09T02:51:22.620Z,99.90
2018-09-09T02:53:51.105Z,99.90
2018-09-09T02:56:19.556Z,99.90
2018-09-09T02:58:48.311Z,99.90
2018-09-09T03:01:18.066Z,99.90
2018-09-09T03:03:46.898Z,99.90
2018-09-09T03:06:15.720Z,99.90
2018-09-09T03:08:44.197Z,99.90
2018-09-09T03:11:14.114Z,99.90
2018-09-09T03:13:43.805Z,99.90
2018-09-09T03:16:13.155Z,99.90
2018-09-09T03:18:43.045Z,99.90
2018-09-09T03:21:12.862Z,99.90
2018-09-09T03:23:43.834Z,99.90
2018-09-09T03:26:12.460Z,99.90
2018-09-09T03:28:40.992Z,99.90
2018-09-09T03:31:09.519Z,99.90
2018-09-09T03:33:37.986Z,99.90
2018-09-09T03:36:13.921Z,99.90
2018-09-09T03:38:42.851Z,99.90
2018-09-09T03:41:11.309Z,99.90
2018-09-09T03:43:39.804Z,99.90
2018-09-09T03:46:09.468Z,99.90
2018-09-09T03:48:38.342Z,99.90
2018-09-09T03:51:07.609Z,99.90
2018-09-09T03:53:36.056Z,99.90
2018-09-09T03:56:04.546Z,99.90
2018-09-09T03:58:33.063Z,99.90
2018-09-09T04:01:01.487Z,99.90
2018-09-09T04:03:29.973Z,99.90
2018-09-09T04:05:58.711Z,99.90
2018-09-09T04:08:27.298Z,99.90
2018-09-09T04:10:56.201Z,99.90
2018-09-09T04:13:25.608Z,99.90
2018-09-09T04:15:54.091Z,99.90
2018-09-09T04:18:22.859Z,99.90
2018-09-09T04:20:51.993Z,99.90
2018-09-09T04:23:20.436Z,99.90
2018-09-09T04:25:48.891Z,99.90
2018-09-09T04:28:18.203Z,99.90
2018-09-09T04:30:46.860Z,99.90
2018-09-09T04:33:15.331Z,99.90
2018-09-09T04:35:44.508Z,99.90
2018-09-09T04:38:12.982Z,99.90
2018-09-09T04:40:41.502Z,99.90
2018-09-09T04:43:09.999Z,99.90
2018-09-09T04:45:38.536Z,99.90
2018-09-09T04:48:07.087Z,99.90
2018-09-09T04:50:35.555Z,99.90
2018-09-09T04:53:04.061Z,99.90
2018-09-09T04:55:33.032Z,99.90
2018-09-09T04:58:01.505Z,99.90
2018-09-09T05:00:30.044Z,99.90
2018-09-09T05:02:58.599Z,99.90
2018-09-09T05:05:27.044Z,99.90
2018-09-09T05:07:55.497Z,99.90
2018-09-09T05:10:24.894Z,99.90
2018-09-09T05:12:53.414Z,99.90
2018-09-09T05:15:21.943Z,99.90
2018-09-09T05:17:51.231Z,99.90
2018-09-09T05:20:20.123Z,99.90
2018-09-09T05:22:48.642Z,99.90
2018-09-09T05:25:17.138Z,99.90
2018-09-09T05:27:45.877Z,99.90
2018-09-09T05:30:14.412Z,99.90
2018-09-09T05:32:42.950Z,99.90
2018-09-09T05:35:11.461Z,99.90
2018-09-09T05:37:40.696Z,99.90
2018-09-09T05:40:09.255Z,99.90
2018-09-09T05:42:37.734Z,99.90
2018-09-09T05:45:10.958Z,99.90
2018-09-09T05:47:39.459Z,99.90
2018-09-09T05:50:08.429Z,99.90
2018-09-09T05:52:37.053Z,99.90
2018-09-09T05:55:06.157Z,99.90
2018-09-09T05:57:35.530Z,99.90
2018-09-09T06:00:09.329Z,99.90
2018-09-09T06:02:37.884Z,99.90
2018-09-09T06:05:06.449Z,99.90
2018-09-09T06:07:34.951Z,99.90
2018-09-09T06:10:04.122Z,99.90
2018-09-09T06:12:32.770Z,99.90
2018-09-09T06:15:01.234Z,99.90
2018-09-09T06:17:29.807Z,99.90
2018-09-09T06:19:58.343Z,99.90
2018-09-09T06:22:27.181Z,99.90
2018-09-09T06:24:55.706Z,99.90
2018-09-09T06:27:24.689Z,99.90
2018-09-09T06:29:53.158Z,99.90
2018-09-09T06:32:21.631Z,99.90
2018-09-09T06:34:50.143Z,99.90
2018-09-09T06:37:19.018Z,99.90
2018-09-09T06:39:47.839Z,99.90
2018-09-09T06:42:16.336Z,99.90
2018-09-09T06:44:45.028Z,99.90
2018-09-09T06:47:14.131Z,99.90
2018-09-09T06:49:42.608Z,99.90
2018-09-09T06:52:12.591Z,99.90
2018-09-09T06:54:41.833Z,99.90
2018-09-09T06:57:10.302Z,99.90
2018-09-09T06:59:38.824Z,99.90
2018-09-09T07:02:07.357Z,99.90
2018-09-09T07:04:36.713Z,99.90
2018-09-09T07:07:05.945Z,99.90
2018-09-09T07:09:34.460Z,99.90
2018-09-09T07:12:02.965Z,99.90
2018-09-09T07:14:31.432Z,99.90
2018-09-09T07:16:59.963Z,99.90
2018-09-09T07:19:29.270Z,99.90
2018-09-09T07:21:58.142Z,99.90
2018-09-09T07:24:27.297Z,99.90
2018-09-09T07:26:56.799Z,99.90
2018-09-09T07:29:25.269Z,99.90
2018-09-09T07:31:53.851Z,99.90
2018-09-09T07:34:22.438Z,99.90
2018-09-09T07:36:50.928Z,99.90
2018-09-09T07:39:19.455Z,99.90
2018-09-09T07:41:49.347Z,99.90
2018-09-09T07:44:18.156Z,99.90
2018-09-09T07:46:46.622Z,99.90
2018-09-09T07:49:15.252Z,99.90
2018-09-09T07:51:45.365Z,99.90
2018-09-09T07:54:15.321Z,99.90
2018-09-09T07:56:43.866Z,99.90
2018-09-09T07:59:12.371Z,99.90
2018-09-09T08:01:41.569Z,99.90
2018-09-09T08:04:11.161Z,99.90
2018-09-09T08:06:39.732Z,99.90
2018-09-09T08:09:14.231Z,99.90
2018-09-09T08:11:42.718Z,99.90
2018-09-09T08:14:11.245Z,99.90
2018-09-09T08:16:40.188Z,99.90
2018-09-09T08:19:08.713Z,99.90
2018-09-09T08:21:38.108Z,99.90
2018-09-09T08:24:07.200Z,99.90
2018-09-09T08:26:35.734Z,99.90
2018-09-09T08:29:04.592Z,99.90
2018-09-09T08:31:33.617Z,99.90
2018-09-09T08:34:02.107Z,99.90
2018-09-09T08:36:30.798Z,99.90
2018-09-09T08:38:59.363Z,99.90
2018-09-09T08:41:27.947Z,99.90
2018-09-09T08:43:56.485Z,99.90
2018-09-09T08:46:25.013Z,99.90
2018-09-09T08:48:53.538Z,99.90
2018-09-09T08:51:23.856Z,99.90
2018-09-09T08:53:52.493Z,99.90
2018-09-09T08:56:21.629Z,99.90
2018-09-09T08:58:50.899Z,99.90
2018-09-09T09:01:19.642Z,99.90
2018-09-09T09:03:48.464Z,99.90
2018-09-09T09:06:17.570Z,99.90
2018-09-09T09:08:46.137Z,99.90
2018-09-09T09:11:14.721Z,99.90
2018-09-09T09:13:43.281Z,99.90
2018-09-09T09:16:12.253Z,99.90
2018-09-09T09:18:40.907Z,99.90
2018-09-09T09:21:09.332Z,99.90
2018-09-09T09:23:38.119Z,99.90
2018-09-09T09:26:06.654Z,99.90
2018-09-09T09:28:35.110Z,99.90
2018-09-09T09:31:04.311Z,99.90
2018-09-09T09:33:32.769Z,99.90
2018-09-09T09:36:01.228Z,99.90
2018-09-09T09:38:29.882Z,99.90
2018-09-09T09:40:58.426Z,99.90
2018-09-09T09:43:26.934Z,99.90
2018-09-09T09:45:55.472Z,99.90
2018-09-09T09:48:23.975Z,99.90
2018-09-09T09:50:52.495Z,99.90
2018-09-09T09:53:21.586Z,99.90
2018-09-09T09:55:50.163Z,99.90
2018-09-09T09:58:18.967Z,99.90
2018-09-09T10:01:07.727Z,99.90
2018-09-09T10:03:36.237Z,99.90
2018-09-09T10:06:05.659Z,99.90
2018-09-09T10:08:34.324Z,99.90
2018-09-09T10:11:02.996Z,99.90
2018-09-09T10:13:31.661Z,99.90
2018-09-09T10:16:00.326Z,99.90
2018-09-09T10:18:29.000Z,99.90
2018-09-09T10:20:57.622Z,99.90
2018-09-09T10:23:26.188Z,99.90
2018-09-09T10:25:56.414Z,99.90
2018-09-09T10:28:25.169Z,99.90
2018-09-09T10:30:54.494Z,99.90
2018-09-09T10:33:22.950Z,99.90
2018-09-09T10:35:51.651Z,99.90
2018-09-09T10:38:20.223Z,99.90
2018-09-09T10:40:48.770Z,99.90
2018-09-09T10:43:17.272Z,99.90
2018-09-09T10:45:46.197Z,99.90
2018-09-09T10:48:14.689Z,99.90
2018-09-09T10:50:43.619Z,99.90
2018-09-09T10:53:12.473Z,99.90
2018-09-09T10:55:42.129Z,99.90
2018-09-09T10:58:10.766Z,99.90
2018-09-09T11:00:39.465Z,99.90
2018-09-09T11:03:08.054Z,99.90
2018-09-09T11:05:37.053Z,99.90
2018-09-09T11:08:05.734Z,99.90
2018-09-09T11:10:34.458Z,99.90
2018-09-09T11:13:02.955Z,99.90
2018-09-09T11:15:31.565Z,99.90
2018-09-09T11:18:00.303Z,99.90
2018-09-09T11:20:28.917Z,99.90
2018-09-09T11:22:57.749Z,99.90
2018-09-09T11:25:26.416Z,99.90
2018-09-09T11:27:54.906Z,99.90
2018-09-09T11:30:23.435Z,99.90
2018-09-09T11:32:51.910Z,98.80
2018-09-09T11:35:20.814Z,98.10
2018-09-09T11:37:49.318Z,97.50
2018-09-09T11:40:17.806Z,98.20
2018-09-09T11:42:46.295Z,97.20
2018-09-09T11:45:14.909Z,96.80
2018-09-09T11:47:43.455Z,96.20
2018-09-09T11:50:12.450Z,95.60
2018-09-09T11:52:41.160Z,94.10
2018-09-09T11:55:09.724Z,93.20
2018-09-09T11:57:38.445Z,93.60
2018-09-09T12:00:14.304Z,93.90
2018-09-09T12:02:43.117Z,92.30
2018-09-09T12:05:11.921Z,93.40
2018-09-09T12:07:40.852Z,93.60
2018-09-09T12:10:10.506Z,92.40
2018-09-09T12:12:39.089Z,91.40
2018-09-09T12:15:08.085Z,91.40
2018-09-09T12:17:36.805Z,91.20
2018-09-09T12:20:05.853Z,90.30
2018-09-09T12:22:34.655Z,90.00
2018-09-09T12:25:03.218Z,90.80
2018-09-09T12:27:31.704Z,91.60
2018-09-09T12:30:00.593Z,91.00
2018-09-09T12:32:29.084Z,90.00
2018-09-09T12:34:57.599Z,85.10
2018-09-09T12:37:26.088Z,87.00
2018-09-09T12:39:55.560Z,86.80
2018-09-09T12:42:24.124Z,88.60
2018-09-09T12:44:57.951Z,85.10
2018-09-09T12:47:31.871Z,87.80
2018-09-09T12:50:00.411Z,87.50
2018-09-09T12:52:29.174Z,88.40
2018-09-09T12:54:57.731Z,89.70
2018-09-09T12:57:26.324Z,88.20
2018-09-09T12:59:54.891Z,89.20
2018-09-09T13:02:23.769Z,83.50
2018-09-09T13:04:53.519Z,84.10
2018-09-09T13:07:22.483Z,82.50
2018-09-09T13:09:50.999Z,82.60
2018-09-09T13:12:19.583Z,81.00
2018-09-09T13:14:48.195Z,82.90
2018-09-09T13:17:16.757Z,79.70
2018-09-09T13:19:45.302Z,77.80
2018-09-09T13:22:14.237Z,77.10
2018-09-09T13:24:43.738Z,77.30
2018-09-09T13:27:14.266Z,79.30
2018-09-09T13:29:43.801Z,79.10
2018-09-09T13:32:12.465Z,79.80
2018-09-09T13:34:41.122Z,82.50
2018-09-09T13:37:09.608Z,80.20
2018-09-09T13:39:38.233Z,78.00
2018-09-09T13:42:08.262Z,77.40
2018-09-09T13:44:37.946Z,75.30
2018-09-09T13:47:06.883Z,74.00
2018-09-09T13:49:35.804Z,73.50
2018-09-09T13:52:04.464Z,74.90
2018-09-09T13:54:33.077Z,75.00
2018-09-09T13:57:02.048Z,77.80
2018-09-09T13:59:30.849Z,75.50
2018-09-09T14:01:59.642Z,74.20
2018-09-09T14:04:28.144Z,73.90
2018-09-09T14:06:56.663Z,77.90
2018-09-09T14:09:25.282Z,75.80
2018-09-09T14:11:53.744Z,75.20
2018-09-09T14:14:22.276Z,76.00
2018-09-09T14:16:50.788Z,76.00
2018-09-09T14:19:19.375Z,74.00
2018-09-09T14:21:47.917Z,75.80
2018-09-09T14:24:16.427Z,74.10
2018-09-09T14:26:45.182Z,73.80
2018-09-09T14:29:14.764Z,75.40
2018-09-09T14:31:44.113Z,73.60
2018-09-09T14:34:12.725Z,75.10
2018-09-09T14:36:41.455Z,74.50
2018-09-09T14:39:10.800Z,76.00
2018-09-09T14:41:39.383Z,75.40
2018-09-09T14:44:08.273Z,76.10
2018-09-09T14:46:36.788Z,75.10
2018-09-09T14:49:05.265Z,75.50
2018-09-09T14:51:33.759Z,76.60
2018-09-09T14:54:02.290Z,77.10
2018-09-09T14:56:31.234Z,76.80
2018-09-09T14:59:01.129Z,78.30
2018-09-09T15:01:30.002Z,77.80
2018-09-09T15:03:58.951Z,77.10
2018-09-09T15:06:28.273Z,78.00
2018-09-09T15:08:56.853Z,78.50
2018-09-09T15:11:25.390Z,77.60
2018-09-09T15:13:53.931Z,78.30
2018-09-09T15:16:22.519Z,76.20
2018-09-09T15:18:58.074Z,75.40
2018-09-09T15:21:26.696Z,75.30
2018-09-09T15:23:55.320Z,75.50
2018-09-09T15:26:23.860Z,74.20
2018-09-09T15:28:52.448Z,77.00
2018-09-09T15:31:22.081Z,76.70
2018-09-09T15:33:51.653Z,75.00
2018-09-09T15:36:20.186Z,75.30
2018-09-09T15:38:48.690Z,74.70
2018-09-09T15:41:17.312Z,72.70
2018-09-09T15:43:45.848Z,71.80
2018-09-09T15:46:14.393Z,71.60
2018-09-09T15:48:42.819Z,72.70
2018-09-09T15:51:11.337Z,73.10
2018-09-09T15:53:39.847Z,73.40
2018-09-09T15:56:08.370Z,71.50
2018-09-09T15:58:36.921Z,73.00
2018-09-09T16:01:05.669Z,71.50
2018-09-09T16:03:34.351Z,72.40
2018-09-09T16:06:04.950Z,72.30
2018-09-09T16:08:33.475Z,73.90
2018-09-09T16:11:02.053Z,75.10
2018-09-09T16:13:30.546Z,75.90
2018-09-09T16:15:59.026Z,72.40
2018-09-09T16:18:27.562Z,70.40
2018-09-09T16:20:56.274Z,72.50
2018-09-09T16:23:25.063Z,74.30
2018-09-09T16:25:53.586Z,75.70
2018-09-09T16:28:22.169Z,75.70
2018-09-09T16:30:51.227Z,74.40
2018-09-09T16:33:19.746Z,70.70
2018-09-09T16:35:48.265Z,72.50
2018-09-09T16:38:16.957Z,72.80
2018-09-09T16:40:45.491Z,69.40
2018-09-09T16:43:14.195Z,70.50
2018-09-09T16:45:42.933Z,70.70
2018-09-09T16:48:11.537Z,70.90
2018-09-09T16:50:40.450Z,70.00
2018-09-09T16:53:08.958Z,70.70
2018-09-09T16:55:38.690Z,74.40
2018-09-09T16:58:07.884Z,76.30
2018-09-09T17:00:37.139Z,78.80
2018-09-09T17:03:05.607Z,80.00
2018-09-09T17:05:34.252Z,82.50
2018-09-09T17:08:02.811Z,83.40
2018-09-09T17:10:31.641Z,84.10
2018-09-09T17:13:01.434Z,84.60
2018-09-09T17:15:30.605Z,84.60
2018-09-09T17:18:00.183Z,84.60
2018-09-09T17:20:28.708Z,85.50
2018-09-09T17:22:57.250Z,86.10
2018-09-09T17:25:26.289Z,86.60
2018-09-09T17:27:56.726Z,87.60
2018-09-09T17:30:25.715Z,87.60
2018-09-09T17:32:54.225Z,89.80
2018-09-09T17:35:23.126Z,90.20
2018-09-09T17:37:52.061Z,90.50
2018-09-09T17:40:20.546Z,90.70
2018-09-09T17:42:50.044Z,91.70
2018-09-09T17:45:19.117Z,92.00
2018-09-09T17:47:47.634Z,92.60
2018-09-09T17:50:16.291Z,93.60
2018-09-09T17:52:44.963Z,94.30
2018-09-09T17:55:14.031Z,95.70
2018-09-09T17:57:43.077Z,96.70
2018-09-09T18:00:14.072Z,97.40
2018-09-09T18:02:42.592Z,98.70
2018-09-09T18:05:11.345Z,99.60
2018-09-09T18:07:40.497Z,99.60
2018-09-09T18:10:09.057Z,99.70
2018-09-09T18:12:37.630Z,99.90
2018-09-09T18:15:07.351Z,99.90
2018-09-09T18:17:35.914Z,99.90
2018-09-09T18:20:04.559Z,99.90
2018-09-09T18:22:33.142Z,99.90
2018-09-09T18:25:01.703Z,99.90
2018-09-09T18:27:30.233Z,99.90
2018-09-09T18:29:59.654Z,99.90
2018-09-09T18:32:28.146Z,99.90
2018-09-09T18:34:56.686Z,99.90
2018-09-09T18:37:25.164Z,99.90
2018-09-09T18:39:54.330Z,99.90
2018-09-09T18:42:22.846Z,99.90
2018-09-09T18:44:51.915Z,99.90
2018-09-09T18:47:20.446Z,99.90
2018-09-09T18:49:49.495Z,99.90
2018-09-09T18:52:18.201Z,99.90
2018-09-09T18:54:47.624Z,99.90
2018-09-09T18:57:16.230Z,99.90
2018-09-09T18:59:46.589Z,99.90
2018-09-09T19:02:15.290Z,99.90
2018-09-09T19:04:45.301Z,99.90
2018-09-09T19:07:13.802Z,99.90
2018-09-09T19:09:42.390Z,99.90
2018-09-09T19:12:11.016Z,99.90
2018-09-09T19:14:39.681Z,99.90
2018-09-09T19:17:08.342Z,99.90
2018-09-09T19:19:36.912Z,99.90
2018-09-09T19:22:05.640Z,99.90
2018-09-09T19:24:34.926Z,99.90
2018-09-09T19:27:04.224Z,99.90
2018-09-09T19:29:33.088Z,99.90
2018-09-09T19:32:02.189Z,99.90
2018-09-09T19:34:30.799Z,99.90
2018-09-09T19:37:00.155Z,99.90
2018-09-09T19:39:30.376Z,99.90
2018-09-09T19:41:58.919Z,99.90
2018-09-09T19:44:27.694Z,99.90
2018-09-09T19:46:56.187Z,99.90
2018-09-09T19:49:24.869Z,99.90
2018-09-09T19:51:53.384Z,99.90
2018-09-09T19:54:23.947Z,99.90
2018-09-09T19:56:53.164Z,99.90
2018-09-09T19:59:21.763Z,99.90
2018-09-09T20:01:50.779Z,99.90
2018-09-09T20:04:19.846Z,99.90
2018-09-09T20:06:48.328Z,99.90
2018-09-09T20:09:16.898Z,99.90
2018-09-09T20:11:45.424Z,99.90
2018-09-09T20:14:14.049Z,99.90
2018-09-09T20:16:42.730Z,99.90
2018-09-09T20:19:11.387Z,99.90
2018-09-09T20:21:39.975Z,99.90
2018-09-09T20:24:08.541Z,99.90
2018-09-09T20:26:37.176Z,99.90
2018-09-09T20:29:05.950Z,99.90
2018-09-09T20:31:34.537Z,99.90
2018-09-09T20:34:03.188Z,99.90
2018-09-09T20:36:31.750Z,99.90
2018-09-09T20:39:00.267Z,99.90
2018-09-09T20:41:29.233Z,99.90
2018-09-09T20:43:57.959Z,99.90
2018-09-09T20:46:26.403Z,99.90
2018-09-09T20:48:54.922Z,99.90
2018-09-09T20:51:24.397Z,99.90
2018-09-09T20:53:52.933Z,99.90
2018-09-09T20:56:21.539Z,99.90
2018-09-09T20:58:50.450Z,99.90
2018-09-09T21:01:19.071Z,99.90
2018-09-09T21:03:49.250Z,99.90
2018-09-09T21:06:18.438Z,99.90
2018-09-09T21:08:46.929Z,99.90
2018-09-09T21:11:15.645Z,99.90
2018-09-09T21:13:44.147Z,99.90
2018-09-09T21:16:13.923Z,99.90
2018-09-09T21:18:42.369Z,99.90
2018-09-09T21:21:10.889Z,99.90
2018-09-09T21:23:39.494Z,99.90
2018-09-09T21:26:08.284Z,99.90
2018-09-09T21:28:36.798Z,99.90
2018-09-09T21:31:05.890Z,99.90
2018-09-09T21:33:34.641Z,99.90
2018-09-09T21:36:03.476Z,99.90
2018-09-09T21:38:32.324Z,99.90
2018-09-09T21:41:00.874Z,99.90
2018-09-09T21:43:29.381Z,99.90
2018-09-09T21:45:58.318Z,99.90
2018-09-09T21:48:26.814Z,99.90
2018-09-09T21:50:55.375Z,99.90
2018-09-09T21:53:24.095Z,99.90
2018-09-09T21:55:52.885Z,99.90
2018-09-09T21:58:21.693Z,99.90
2018-09-09T22:00:55.590Z,99.90
2018-09-09T22:03:24.353Z,99.90
2018-09-09T22:05:54.395Z,99.90
2018-09-09T22:08:22.953Z,99.90
2018-09-09T22:10:51.786Z,99.90
2018-09-09T22:13:20.290Z,99.90
2018-09-09T22:15:48.804Z,99.90
2018-09-09T22:18:17.708Z,99.90
2018-09-09T22:20:46.473Z,99.90
2018-09-09T22:23:15.015Z,99.90
2018-09-09T22:25:44.496Z,99.90
2018-09-09T22:28:12.921Z,99.90
2018-09-09T22:30:41.398Z,99.90
2018-09-09T22:33:10.930Z,99.90
2018-09-09T22:35:39.601Z,99.90
2018-09-09T22:38:08.077Z,99.90
2018-09-09T22:40:36.625Z,99.90
2018-09-09T22:43:06.090Z,99.90
2018-09-09T22:45:34.607Z,99.90
2018-09-09T22:48:03.766Z,99.90
2018-09-09T22:50:32.366Z,99.90
2018-09-09T22:53:00.859Z,99.90
2018-09-09T22:55:29.433Z,99.90
2018-09-09T22:57:57.968Z,99.90
2018-09-09T23:00:27.136Z,99.90
2018-09-09T23:02:55.659Z,99.90
2018-09-09T23:05:24.289Z,99.90
2018-09-09T23:07:52.769Z,99.90
2018-09-09T23:10:22.719Z,99.90
2018-09-09T23:12:51.240Z,99.90
2018-09-09T23:15:23.973Z,99.90
2018-09-09T23:17:52.437Z,99.90
2018-09-09T23:20:21.102Z,99.90
2018-09-09T23:22:51.227Z,99.90
2018-09-09T23:25:19.774Z,99.90
2018-09-09T23:27:48.238Z,99.90
2018-09-09T23:30:16.797Z,99.90
2018-09-09T23:32:45.911Z,99.90
2018-09-09T23:35:14.527Z,99.90
2018-09-09T23:37:43.551Z,99.90
2018-09-09T23:40:12.312Z,99.90
2018-09-09T23:42:40.914Z,99.90
2018-09-09T23:45:12.826Z,99.90
2018-09-09T23:47:42.002Z,99.90
2018-09-09T23:50:11.577Z,99.90
2018-09-09T23:52:40.072Z,99.90
2018-09-09T23:55:08.641Z,99.90
2018-09-09T23:57:37.355Z,99.90
