createdAt,value
2023-03-10T00:01:19.446Z,97802.59
2023-03-10T00:06:18.401Z,97807.31
2023-03-10T00:11:14.734Z,97797.72
2023-03-10T00:16:17.948Z,97775.25
2023-03-10T00:21:21.013Z,97775.25
2023-03-10T00:26:18.787Z,97760.00
2023-03-10T00:31:18.305Z,97746.75
2023-03-10T00:36:23.923Z,97746.34
2023-03-10T00:41:23.162Z,97741.81
2023-03-10T00:46:20.130Z,97737.97
2023-03-10T00:51:17.788Z,97722.59
2023-03-10T00:56:17.106Z,97717.47
2023-03-10T01:01:18.836Z,97707.22
2023-03-10T01:06:15.287Z,97694.22
2023-03-10T01:11:20.308Z,97681.94
2023-03-10T01:16:17.266Z,97666.97
2023-03-10T01:21:20.247Z,97646.06
2023-03-10T01:26:18.574Z,97639.41
2023-03-10T01:31:16.588Z,97626.69
2023-03-10T01:36:16.744Z,97614.19
2023-03-10T01:41:13.529Z,97609.09
2023-03-10T01:46:32.025Z,97600.00
2023-03-10T01:51:32.898Z,97602.41
2023-03-10T01:56:29.332Z,97592.72
2023-03-10T02:01:25.734Z,97612.81
2023-03-10T02:06:23.784Z,97601.16
2023-03-10T02:11:21.436Z,97617.41
2023-03-10T02:16:18.376Z,97618.28
2023-03-10T02:21:42.372Z,97611.97
2023-03-10T02:27:02.981Z,97618.97
2023-03-10T02:32:01.714Z,97616.97
2023-03-10T02:36:58.152Z,97614.16
2023-03-10T02:41:54.543Z,97601.63
2023-03-10T02:46:51.074Z,97611.19
2023-03-10T02:51:47.702Z,97614.78
2023-03-10T02:56:45.513Z,97584.09
2023-03-10T03:01:42.033Z,97580.22
2023-03-10T03:06:40.249Z,97550.91
2023-03-10T03:11:36.678Z,97486.63
2023-03-10T03:16:33.163Z,97474.81
2023-03-10T03:21:31.391Z,97473.31
2023-03-10T03:26:28.015Z,97476.69
2023-03-10T03:31:25.502Z,97475.78
2023-03-10T03:36:22.286Z,97471.63
2023-03-10T03:41:18.715Z,97472.06
2023-03-10T03:46:15.270Z,97466.03
2023-03-10T03:51:11.677Z,97475.97
2023-03-10T03:56:08.577Z,97479.47
2023-03-10T04:01:05.166Z,97500.97
2023-03-10T04:06:01.886Z,97501.34
2023-03-10T04:10:58.299Z,97505.31
2023-03-10T04:15:56.911Z,97502.34
2023-03-10T04:20:53.341Z,97510.75
2023-03-10T04:25:49.780Z,97522.50
2023-03-10T04:30:46.965Z,97533.50
2023-03-10T04:35:47.373Z,97534.50
2023-03-10T04:40:43.785Z,97539.91
2023-03-10T04:45:40.266Z,97543.84
2023-03-10T04:50:36.654Z,97545.34
2023-03-10T04:55:33.309Z,97548.47
2023-03-10T05:00:29.775Z,97550.75
2023-03-10T05:05:26.369Z,97564.75
2023-03-10T05:10:22.789Z,97563.53
2023-03-10T05:15:19.532Z,97567.97
2023-03-10T05:20:16.346Z,97578.94
2023-03-10T05:25:12.730Z,97591.25
2023-03-10T05:30:11.510Z,97595.88
2023-03-10T05:35:08.297Z,97599.28
2023-03-10T05:40:10.226Z,97607.34
2023-03-10T05:45:08.111Z,97614.56
2023-03-10T05:50:05.190Z,97620.06
2023-03-10T05:55:01.705Z,97628.66
2023-03-10T05:59:58.124Z,97625.59
2023-03-10T06:04:54.465Z,97625.09
2023-03-10T06:09:54.056Z,97635.63
2023-03-10T06:14:50.505Z,97647.28
2023-03-10T06:19:46.826Z,97639.00
2023-03-10T06:24:45.363Z,97640.53
2023-03-10T06:29:41.719Z,97654.75
2023-03-10T06:34:38.054Z,97659.50
2023-03-10T06:39:38.041Z,97661.19
2023-03-10T06:44:35.695Z,97666.66
2023-03-10T06:49:33.112Z,97663.25
2023-03-10T06:54:29.493Z,97657.38
2023-03-10T06:59:25.810Z,97652.81
2023-03-10T07:04:22.146Z,97647.38
2023-03-10T07:09:18.476Z,97637.25
2023-03-10T07:14:14.807Z,97625.16
2023-03-10T07:19:11.114Z,97628.84
2023-03-10T07:24:07.562Z,97620.97
2023-03-10T07:29:04.398Z,97631.38
2023-03-10T07:34:02.014Z,97618.84
2023-03-10T07:38:58.366Z,97625.88
2023-03-10T07:43:54.967Z,97620.19
2023-03-10T07:48:52.911Z,97628.13
2023-03-10T07:53:49.272Z,97618.09
2023-03-10T07:58:45.659Z,97610.59
2023-03-10T08:03:42.140Z,97606.53
2023-03-10T08:08:38.723Z,97616.19
2023-03-10T08:13:35.210Z,97605.28
2023-03-10T08:18:31.860Z,97616.53
2023-03-10T08:23:28.182Z,97612.16
2023-03-10T08:28:24.729Z,97603.84
2023-03-10T08:33:22.053Z,97608.78
2023-03-10T08:38:18.368Z,97593.09
2023-03-10T08:43:14.669Z,97591.72
2023-03-10T08:48:10.987Z,97583.59
2023-03-10T08:53:07.399Z,97583.25
2023-03-10T08:58:03.737Z,97577.69
2023-03-10T09:03:00.209Z,97578.88
2023-03-10T09:07:56.627Z,97571.13
2023-03-10T09:13:07.218Z,97572.63
2023-03-10T09:18:10.882Z,97567.66
2023-03-10T09:23:08.469Z,97558.56
2023-03-10T09:28:04.897Z,97554.44
2023-03-10T09:33:01.294Z,97559.84
2023-03-10T09:37:57.711Z,97559.91
2023-03-10T09:43:05.091Z,97559.84
2023-03-10T09:48:12.838Z,97558.63
2023-03-10T09:53:31.030Z,97557.22
2023-03-10T09:59:02.373Z,97548.19
2023-03-10T10:04:10.309Z,97547.88
2023-03-10T10:09:15.521Z,97544.66
2023-03-10T10:14:26.424Z,97548.81
2023-03-10T10:19:27.523Z,97563.22
2023-03-10T10:24:24.156Z,97565.53
2023-03-10T10:29:37.432Z,97578.94
2023-03-10T10:34:35.441Z,97582.88
2023-03-10T10:39:34.797Z,97581.41
2023-03-10T10:44:40.782Z,97585.34
2023-03-10T10:49:37.095Z,97579.75
2023-03-10T10:54:41.523Z,97578.94
2023-03-10T10:59:37.863Z,97580.53
2023-03-10T11:04:45.688Z,97578.19
2023-03-10T11:09:42.402Z,97576.97
2023-03-10T11:14:52.480Z,97576.75
2023-03-10T11:20:01.233Z,97574.97
2023-03-10T11:25:14.489Z,97566.84
2023-03-10T11:30:25.884Z,97566.34
2023-03-10T11:35:45.738Z,97571.88
2023-03-10T11:40:48.493Z,97567.63
2023-03-10T11:45:52.930Z,97562.50
2023-03-10T11:51:01.202Z,97557.38
2023-03-10T11:56:00.501Z,97555.31
2023-03-10T12:00:57.660Z,97558.47
2023-03-10T12:06:01.771Z,97552.03
2023-03-10T12:11:01.283Z,97549.53
2023-03-10T12:16:01.148Z,97540.19
2023-03-10T12:21:14.703Z,97537.56
2023-03-10T12:26:11.196Z,97527.75
2023-03-10T12:31:15.236Z,97509.44
2023-03-10T12:36:31.820Z,97498.47
2023-03-10T12:41:28.369Z,97499.66
2023-03-10T12:46:30.751Z,97494.03
2023-03-10T12:51:35.531Z,97492.31
2023-03-10T12:56:39.435Z,97480.72
2023-03-10T13:01:55.144Z,97488.97
2023-03-10T13:06:56.687Z,97479.53
2023-03-10T13:12:02.025Z,97475.63
2023-03-10T13:17:00.630Z,97462.53
2023-03-10T13:21:57.239Z,97462.88
2023-03-10T13:27:02.637Z,97454.25
2023-03-10T13:31:59.136Z,97449.44
2023-03-10T13:37:04.652Z,97451.81
2023-03-10T13:42:03.590Z,97445.66
2023-03-10T13:47:12.438Z,97442.66
2023-03-10T13:52:14.217Z,97428.50
2023-03-10T13:57:29.930Z,97433.47
2023-03-10T14:02:31.266Z,97437.56
2023-03-10T14:07:30.660Z,97431.03
2023-03-10T14:12:47.064Z,97447.06
2023-03-10T14:17:44.583Z,97443.03
2023-03-10T14:22:43.314Z,97449.03
2023-03-10T14:27:42.123Z,97465.06
2023-03-10T14:32:39.689Z,97461.00
2023-03-10T14:37:36.031Z,97516.09
2023-03-10T14:42:34.169Z,97536.91
2023-03-10T14:47:30.819Z,97538.88
2023-03-10T14:52:27.443Z,97552.84
2023-03-10T14:57:24.086Z,97543.28
2023-03-10T15:02:25.346Z,97540.00
2023-03-10T15:07:21.663Z,97532.44
2023-03-10T15:12:18.184Z,97523.88
2023-03-10T15:17:14.510Z,97502.97
2023-03-10T15:22:10.944Z,97500.25
2023-03-10T15:27:07.410Z,97502.50
2023-03-10T15:32:04.118Z,97476.06
2023-03-10T15:37:01.050Z,97476.22
2023-03-10T15:41:57.374Z,97477.84
2023-03-10T15:46:54.979Z,97479.25
2023-03-10T15:51:51.505Z,97465.03
2023-03-10T15:56:47.830Z,97459.84
2023-03-10T16:01:44.186Z,97457.38
2023-03-10T16:06:40.542Z,97456.69
2023-03-10T16:11:36.873Z,97463.53
2023-03-10T16:16:33.700Z,97465.03
2023-03-10T16:21:30.348Z,97460.59
2023-03-10T16:26:26.678Z,97465.78
2023-03-10T16:31:26.170Z,97471.47
2023-03-10T16:36:25.234Z,97459.91
2023-03-10T16:41:23.406Z,97466.63
2023-03-10T16:46:25.404Z,97467.16
2023-03-10T16:51:40.144Z,97473.16
2023-03-10T16:56:39.629Z,97482.31
2023-03-10T17:01:36.016Z,97501.06
2023-03-10T17:06:33.243Z,97522.47
2023-03-10T17:11:35.174Z,97516.09
2023-03-10T17:16:33.127Z,97529.28
2023-03-10T17:21:35.806Z,97523.38
2023-03-10T17:26:32.532Z,97548.94
2023-03-10T17:31:29.711Z,97549.25
2023-03-10T17:36:26.442Z,97551.47
2023-03-10T17:41:23.376Z,97550.09
2023-03-10T17:46:24.134Z,97544.84
2023-03-10T17:51:24.122Z,97557.47
2023-03-10T17:56:21.929Z,97555.00
2023-03-10T18:01:21.618Z,97573.34
2023-03-10T18:06:23.128Z,97613.84
2023-03-10T18:11:21.020Z,97640.84
2023-03-10T18:16:26.071Z,97673.47
2023-03-10T18:21:24.051Z,97693.50
2023-03-10T18:26:27.290Z,97716.50
2023-03-10T18:31:26.596Z,97762.25
2023-03-10T18:36:24.559Z,97795.06
2023-03-10T18:41:23.573Z,97835.31
2023-03-10T18:46:20.732Z,97888.78
2023-03-10T18:51:17.173Z,97930.72
2023-03-10T18:56:13.537Z,97969.19
2023-03-10T19:01:14.960Z,98011.75
2023-03-10T19:06:11.298Z,98057.00
2023-03-10T19:11:07.890Z,98086.72
2023-03-10T19:16:06.148Z,98093.81
2023-03-10T19:21:02.805Z,98126.03
2023-03-10T19:25:59.278Z,98145.78
2023-03-10T19:30:56.110Z,98179.44
2023-03-10T19:36:11.693Z,98205.66
2023-03-10T19:41:14.300Z,98239.56
2023-03-10T19:46:12.911Z,98251.16
2023-03-10T19:51:20.290Z,98277.53
2023-03-10T19:56:18.211Z,98304.59
2023-03-10T20:01:23.099Z,98333.66
2023-03-10T20:06:19.669Z,98367.00
2023-03-10T20:11:17.165Z,98391.47
2023-03-10T20:16:15.882Z,98425.34
2023-03-10T20:21:12.429Z,98436.34
2023-03-10T20:26:10.172Z,98478.06
2023-03-10T20:31:07.320Z,98501.06
2023-03-10T20:36:04.310Z,98530.69
2023-03-10T20:41:00.684Z,98555.00
2023-03-10T20:45:57.097Z,98570.97
2023-03-10T20:50:55.436Z,98599.00
2023-03-10T20:55:51.874Z,98605.25
2023-03-10T21:00:48.347Z,98623.56
2023-03-10T21:05:44.799Z,98647.06
2023-03-10T21:10:41.660Z,98680.38
2023-03-10T21:15:39.505Z,98698.00
2023-03-10T21:20:35.924Z,98710.78
2023-03-10T21:25:32.373Z,98718.91
2023-03-10T21:30:31.979Z,98734.13
2023-03-10T21:35:30.607Z,98745.53
2023-03-10T21:40:27.241Z,98752.44
2023-03-10T21:45:24.709Z,98765.41
2023-03-10T21:50:21.202Z,98777.44
2023-03-10T21:55:23.083Z,98784.28
2023-03-10T22:00:23.089Z,98804.53
2023-03-10T22:05:20.363Z,98814.50
2023-03-10T22:10:17.912Z,98831.13
2023-03-10T22:15:18.541Z,98834.75
2023-03-10T22:20:21.528Z,98842.69
2023-03-10T22:25:18.122Z,98861.72
2023-03-10T22:30:14.592Z,98877.50
2023-03-10T22:35:11.508Z,98884.41
2023-03-10T22:40:12.180Z,98893.09
2023-03-10T22:45:19.987Z,98907.06
2023-03-10T22:50:20.050Z,98917.53
2023-03-10T22:55:20.662Z,98925.38
2023-03-10T23:00:40.762Z,98944.63
2023-03-10T23:05:53.044Z,98950.59
2023-03-10T23:10:51.837Z,98952.53
2023-03-10T23:15:48.430Z,98961.41
2023-03-10T23:20:50.346Z,98965.66
2023-03-10T23:25:50.797Z,98985.84
2023-03-10T23:30:48.914Z,98997.97
2023-03-10T23:35:55.100Z,98998.97
2023-03-10T23:40:52.631Z,99010.44
2023-03-10T23:45:49.116Z,99026.13
2023-03-10T23:50:47.806Z,99022.25
2023-03-10T23:55:46.188Z,99028.56
