createdAt,value
2023-02-01T00:02:03.737Z,96404.72
2023-02-01T00:04:30.396Z,96436.72
2023-02-01T00:06:57.041Z,96413.31
2023-02-01T00:09:23.720Z,96408.63
2023-02-01T00:11:50.379Z,96410.97
2023-02-01T00:14:18.139Z,96420.84
2023-02-01T00:16:44.858Z,96409.16
2023-02-01T00:19:15.192Z,96431.78
2023-02-01T00:21:42.522Z,96419.03
2023-02-01T00:24:11.167Z,96419.00
2023-02-01T00:26:40.909Z,96421.88
2023-02-01T00:29:14.621Z,96414.56
2023-02-01T00:31:41.455Z,96387.00
2023-02-01T00:34:09.736Z,96404.41
2023-02-01T00:36:36.427Z,96391.41
2023-02-01T00:39:03.255Z,96390.34
2023-02-01T00:41:30.034Z,96412.72
2023-02-01T00:43:57.566Z,96393.22
2023-02-01T00:46:24.430Z,96418.44
2023-02-01T00:48:51.751Z,96424.16
2023-02-01T00:51:21.952Z,96386.16
2023-02-01T00:53:48.661Z,96403.63
2023-02-01T00:56:15.720Z,96427.03
2023-02-01T00:58:45.300Z,96395.31
2023-02-01T01:01:21.900Z,96389.56
2023-02-01T01:03:54.815Z,96441.31
2023-02-01T01:06:25.306Z,96359.41
2023-02-01T01:08:57.949Z,96419.47
2023-02-01T01:11:27.424Z,96404.41
2023-02-01T01:13:55.602Z,96424.91
2023-02-01T01:16:23.830Z,96429.63
2023-02-01T01:18:51.856Z,96357.59
2023-02-01T01:21:19.069Z,96418.41
2023-02-01T01:23:46.926Z,96413.22
2023-02-01T01:26:17.507Z,96422.59
2023-02-01T01:28:44.751Z,96419.19
2023-02-01T01:31:12.728Z,96390.34
2023-02-01T01:33:39.846Z,96412.44
2023-02-01T01:36:12.115Z,96375.28
2023-02-01T01:38:40.612Z,96369.03
2023-02-01T01:41:08.044Z,96409.34
2023-02-01T01:43:52.052Z,96389.59
2023-02-01T01:46:21.458Z,96410.13
2023-02-01T01:49:06.681Z,96358.91
2023-02-01T01:51:38.496Z,96414.56
2023-02-01T01:54:30.319Z,96361.22
2023-02-01T01:57:02.704Z,96335.22
2023-02-01T01:59:34.448Z,96403.59
2023-02-01T02:02:01.171Z,96378.66
2023-02-01T02:04:28.911Z,96391.41
2023-02-01T02:07:00.793Z,96393.47
2023-02-01T02:09:27.430Z,96339.16
2023-02-01T02:11:54.121Z,96316.00
2023-02-01T02:14:23.806Z,96295.47
2023-02-01T02:17:22.875Z,96394.50
2023-02-01T02:20:22.086Z,96392.41
2023-02-01T02:23:13.017Z,96389.03
2023-02-01T02:25:54.847Z,96376.78
2023-02-01T02:28:21.628Z,96380.41
2023-02-01T02:31:01.276Z,96372.03
2023-02-01T02:34:02.009Z,96363.94
2023-02-01T02:36:49.191Z,96370.50
2023-02-01T02:39:24.908Z,96397.25
2023-02-01T02:42:25.353Z,96399.06
2023-02-01T02:45:40.112Z,96347.38
2023-02-01T02:48:21.517Z,96404.81
2023-02-01T02:51:40.498Z,96395.22
2023-02-01T02:54:34.691Z,96366.63
2023-02-01T02:57:23.744Z,96394.44
2023-02-01T03:00:09.725Z,96372.88
2023-02-01T03:02:55.043Z,96384.84
2023-02-01T03:05:21.951Z,96388.78
2023-02-01T03:07:54.773Z,96389.53
2023-02-01T03:10:27.512Z,96396.34
2023-02-01T03:12:58.758Z,96366.19
2023-02-01T03:15:50.005Z,96364.34
2023-02-01T03:18:30.751Z,96396.66
2023-02-01T03:21:01.666Z,96392.22
2023-02-01T03:23:34.895Z,96380.53
2023-02-01T03:26:03.376Z,96376.63
2023-02-01T03:28:34.615Z,96340.78
2023-02-01T03:31:02.242Z,96350.13
2023-02-01T03:33:31.218Z,96383.38
2023-02-01T03:36:01.168Z,96383.38
2023-02-01T03:38:51.788Z,96377.16
2023-02-01T03:41:45.527Z,96385.75
2023-02-01T03:44:56.107Z,96383.38
2023-02-01T03:47:26.900Z,96369.09
2023-02-01T03:49:59.193Z,96359.19
2023-02-01T03:52:31.915Z,96375.06
2023-02-01T03:55:00.035Z,96376.34
2023-02-01T03:57:32.591Z,96385.19
2023-02-01T04:00:08.714Z,96371.91
2023-02-01T04:02:40.663Z,96347.75
2023-02-01T04:05:08.131Z,96296.50
2023-02-01T04:07:34.956Z,96331.59
2023-02-01T04:10:01.688Z,96319.88
2023-02-01T04:12:28.273Z,96319.63
2023-02-01T04:14:54.802Z,96286.06
2023-02-01T04:17:21.664Z,96296.44
2023-02-01T04:19:48.289Z,96322.41
2023-02-01T04:24:40.626Z,96314.38
2023-02-01T04:27:07.330Z,96336.44
2023-02-01T04:29:33.924Z,96328.13
2023-02-01T04:32:00.593Z,96294.56
2023-02-01T04:34:27.475Z,96289.38
2023-02-01T04:36:54.111Z,96277.47
2023-02-01T04:39:20.707Z,96306.53
2023-02-01T04:41:47.269Z,96332.50
2023-02-01T04:44:16.501Z,96324.69
2023-02-01T04:46:43.239Z,96308.28
2023-02-01T04:49:13.698Z,96313.25
2023-02-01T04:51:41.736Z,96308.03
2023-02-01T04:54:09.185Z,96275.31
2023-02-01T04:56:35.811Z,96259.44
2023-02-01T04:59:03.475Z,96285.44
2023-02-01T05:01:30.655Z,96304.13
2023-02-01T05:03:57.541Z,96298.63
2023-02-01T05:06:24.222Z,96277.56
2023-02-01T05:08:50.842Z,96285.06
2023-02-01T05:11:36.267Z,96266.16
2023-02-01T05:14:02.879Z,96284.31
2023-02-01T05:16:29.511Z,96235.72
2023-02-01T05:18:56.088Z,96254.94
2023-02-01T05:21:22.905Z,96282.22
2023-02-01T05:24:08.030Z,96287.22
2023-02-01T05:26:34.756Z,96272.16
2023-02-01T05:29:01.425Z,96258.63
2023-02-01T05:31:28.603Z,96299.41
2023-02-01T05:33:55.334Z,96300.00
2023-02-01T05:36:22.029Z,96285.22
2023-02-01T05:38:48.686Z,96258.72
2023-02-01T05:41:15.325Z,96294.56
2023-02-01T05:43:42.048Z,96311.97
2023-02-01T05:46:11.652Z,96282.09
2023-02-01T05:48:38.300Z,96298.72
2023-02-01T05:51:05.110Z,96276.63
2023-02-01T05:53:31.896Z,96289.84
2023-02-01T05:55:58.499Z,96282.34
2023-02-01T05:58:25.354Z,96263.88
2023-02-01T06:00:51.950Z,96281.81
2023-02-01T06:03:18.682Z,96260.50
2023-02-01T06:05:46.170Z,96280.72
2023-02-01T06:08:13.375Z,96254.75
2023-02-01T06:10:40.188Z,96252.41
2023-02-01T06:13:06.836Z,96282.78
2023-02-01T06:15:34.511Z,96282.78
2023-02-01T06:18:01.165Z,96270.56
2023-02-01T06:20:27.862Z,96268.97
2023-02-01T06:22:54.525Z,96273.91
2023-02-01T06:25:22.321Z,96245.84
2023-02-01T06:27:49.322Z,96206.16
2023-02-01T06:30:16.413Z,96233.13
2023-02-01T06:32:44.754Z,96240.13
2023-02-01T06:35:17.752Z,96276.75
2023-02-01T06:37:44.369Z,96251.06
2023-02-01T06:40:11.877Z,96248.41
2023-02-01T06:42:38.652Z,96246.38
2023-02-01T06:45:07.687Z,96261.16
2023-02-01T06:47:34.341Z,96252.63
2023-02-01T06:50:00.975Z,96253.63
2023-02-01T06:52:27.670Z,96287.91
2023-02-01T06:54:54.307Z,96285.31
2023-02-01T06:57:20.930Z,96256.72
2023-02-01T06:59:47.528Z,96261.16
2023-02-01T07:02:14.285Z,96294.44
2023-02-01T07:04:40.924Z,96301.94
2023-02-01T07:07:07.597Z,96268.44
2023-02-01T07:09:34.227Z,96307.69
2023-02-01T07:12:00.885Z,96245.09
2023-02-01T07:14:29.462Z,96260.88
2023-02-01T07:16:56.086Z,96265.06
2023-02-01T07:19:22.711Z,96279.63
2023-02-01T07:21:49.385Z,96231.59
2023-02-01T07:24:15.961Z,96274.19
2023-02-01T07:26:42.596Z,96260.97
2023-02-01T07:29:09.336Z,96286.66
2023-02-01T07:31:36.351Z,96256.78
2023-02-01T07:34:03.809Z,96244.56
2023-02-01T07:36:30.502Z,96301.19
2023-02-01T07:38:58.796Z,96297.31
2023-02-01T07:41:25.534Z,96281.72
2023-02-01T07:43:55.683Z,96333.94
2023-02-01T07:46:22.701Z,96306.91
2023-02-01T07:48:49.462Z,96291.28
2023-02-01T07:51:17.627Z,96319.09
2023-02-01T07:53:45.508Z,96316.75
2023-02-01T07:56:18.505Z,96318.78
2023-02-01T07:58:49.735Z,96191.13
2023-02-01T08:01:21.919Z,96327.69
2023-02-01T08:03:50.720Z,96315.38
2023-02-01T08:06:17.449Z,96231.59
2023-02-01T08:08:46.207Z,96308.63
2023-02-01T08:11:12.920Z,96251.75
2023-02-01T08:13:40.332Z,96289.66
2023-02-01T08:16:09.074Z,96283.50
2023-02-01T08:18:37.310Z,96326.56
2023-02-01T08:21:16.251Z,96298.19
2023-02-01T08:23:43.352Z,96283.66
2023-02-01T08:26:22.306Z,96289.31
2023-02-01T08:28:56.603Z,96295.81
2023-02-01T08:31:25.149Z,96296.81
2023-02-01T08:33:55.126Z,96231.38
2023-02-01T08:36:22.945Z,96245.13
2023-02-01T08:38:49.704Z,96312.28
2023-02-01T08:41:22.673Z,96316.09
2023-02-01T08:43:49.391Z,96262.88
2023-02-01T08:46:17.019Z,96317.25
2023-02-01T08:48:43.876Z,96304.94
2023-02-01T08:51:13.805Z,96249.63
2023-02-01T08:53:43.915Z,96232.78
2023-02-01T08:56:15.470Z,96340.25
2023-02-01T08:58:42.484Z,96272.56
2023-02-01T09:01:13.991Z,96344.41
2023-02-01T09:03:41.244Z,96344.66
2023-02-01T09:06:11.469Z,96314.22
2023-02-01T09:08:39.560Z,96324.13
2023-02-01T09:11:14.243Z,96332.13
2023-02-01T09:13:40.859Z,96341.28
2023-02-01T09:16:07.574Z,96288.59
2023-02-01T09:18:34.417Z,96319.72
2023-02-01T09:21:05.875Z,96315.00
2023-02-01T09:23:32.707Z,96301.50
2023-02-01T09:26:05.066Z,96350.81
2023-02-01T09:28:32.066Z,96364.56
2023-02-01T09:31:02.842Z,96295.56
2023-02-01T09:33:30.019Z,96314.22
2023-02-01T09:36:02.195Z,96239.09
2023-02-01T09:38:29.341Z,96390.72
2023-02-01T09:40:56.806Z,96313.91
2023-02-01T09:43:41.238Z,96256.44
2023-02-01T09:46:17.570Z,96346.28
2023-02-01T09:48:46.178Z,96379.88
2023-02-01T09:51:18.461Z,96348.91
2023-02-01T09:53:49.317Z,96355.09
2023-02-01T09:56:28.081Z,96326.13
2023-02-01T09:59:18.164Z,96377.41
2023-02-01T10:01:44.875Z,96383.28
2023-02-01T10:04:15.478Z,96388.56
2023-02-01T10:06:51.526Z,96404.16
2023-02-01T10:09:36.891Z,96389.56
2023-02-01T10:12:12.590Z,96394.25
2023-02-01T10:15:00.942Z,96391.94
2023-02-01T10:17:53.093Z,96380.16
2023-02-01T10:20:53.219Z,96396.31
2023-02-01T10:23:34.326Z,96290.31
2023-02-01T10:26:21.692Z,96337.59
2023-02-01T10:28:58.204Z,96390.53
2023-02-01T10:31:32.958Z,96350.53
2023-02-01T10:34:01.588Z,96371.06
2023-02-01T10:37:04.011Z,96386.06
2023-02-01T10:39:30.703Z,96322.38
2023-02-01T10:41:57.534Z,96311.59
2023-02-01T10:44:33.131Z,96385.25
2023-02-01T10:46:59.794Z,96374.44
2023-02-01T10:49:44.800Z,96394.47
2023-02-01T10:52:20.492Z,96397.94
2023-02-01T10:54:47.263Z,96347.63
2023-02-01T10:57:27.001Z,96367.97
2023-02-01T10:59:53.841Z,96251.44
2023-02-01T11:02:32.104Z,96398.06
2023-02-01T11:05:05.832Z,96388.41
2023-02-01T11:07:33.584Z,96373.59
2023-02-01T11:10:00.349Z,96348.88
2023-02-01T11:12:33.219Z,96383.91
2023-02-01T11:15:15.698Z,96368.31
2023-02-01T11:17:48.063Z,96376.00
2023-02-01T11:20:41.057Z,96316.38
2023-02-01T11:23:19.413Z,96349.03
2023-02-01T11:25:55.099Z,96350.28
2023-02-01T11:28:28.967Z,96376.44
2023-02-01T11:30:59.637Z,96340.09
2023-02-01T11:33:32.172Z,96260.09
2023-02-01T11:35:59.552Z,96307.53
2023-02-01T11:38:31.094Z,96351.09
2023-02-01T11:41:26.175Z,96350.59
2023-02-01T11:44:00.485Z,96341.28
2023-02-01T11:46:34.079Z,96357.50
2023-02-01T11:49:21.271Z,96357.50
2023-02-01T11:52:07.580Z,96329.94
2023-02-01T11:54:49.437Z,96350.94
2023-02-01T11:57:40.196Z,96347.13
2023-02-01T12:00:30.234Z,96363.53
2023-02-01T12:03:24.829Z,96356.03
2023-02-01T12:06:23.474Z,96353.97
2023-02-01T12:09:19.028Z,96348.50
2023-02-01T12:11:51.682Z,96355.53
2023-02-01T12:14:40.846Z,96356.88
2023-02-01T12:17:35.457Z,96356.09
2023-02-01T12:20:46.713Z,96336.16
2023-02-01T12:23:24.620Z,96338.41
2023-02-01T12:26:13.209Z,96349.78
2023-02-01T12:28:46.029Z,96345.31
2023-02-01T12:31:15.972Z,96355.19
2023-02-01T12:33:55.074Z,96347.06
2023-02-01T12:36:37.047Z,96344.75
2023-02-01T12:40:01.149Z,96341.28
2023-02-01T12:42:33.641Z,96338.19
2023-02-01T12:45:15.616Z,96343.47
2023-02-01T12:47:55.440Z,96311.03
2023-02-01T12:50:33.894Z,96331.41
2023-02-01T12:53:21.070Z,96342.31
2023-02-01T12:55:56.802Z,96333.22
2023-02-01T12:58:36.245Z,96316.47
2023-02-01T13:01:49.810Z,96332.94
2023-02-01T13:04:25.603Z,96305.09
2023-02-01T13:06:58.297Z,96320.41
2023-02-01T13:09:48.986Z,96308.41
2023-02-01T13:12:21.976Z,96311.41
2023-02-01T13:14:59.568Z,96306.97
2023-02-01T13:17:30.086Z,96287.09
2023-02-01T13:20:17.983Z,96314.75
2023-02-01T13:22:48.817Z,96300.44
2023-02-01T13:25:48.203Z,96316.03
2023-02-01T13:28:31.740Z,96295.25
2023-02-01T13:31:23.346Z,96319.34
2023-02-01T13:34:27.782Z,96323.03
2023-02-01T13:37:00.501Z,96318.66
2023-02-01T13:39:56.556Z,96326.97
2023-02-01T13:42:27.763Z,96323.88
2023-02-01T13:45:21.814Z,96289.06
2023-02-01T13:47:54.001Z,96295.25
2023-02-01T13:50:25.836Z,96286.53
2023-02-01T13:53:12.773Z,96310.97
2023-02-01T13:55:42.354Z,96309.97
2023-02-01T13:58:29.626Z,96309.38
2023-02-01T14:01:36.099Z,96245.03
2023-02-01T14:04:06.665Z,96279.53
2023-02-01T14:06:36.061Z,96297.84
2023-02-01T14:09:14.696Z,96312.75
2023-02-01T14:11:43.291Z,96274.34
2023-02-01T14:14:16.060Z,96302.03
2023-02-01T14:16:55.141Z,96299.47
2023-02-01T14:19:21.671Z,96296.66
2023-02-01T14:21:59.867Z,96305.25
2023-02-01T14:24:29.524Z,96295.09
2023-02-01T14:26:59.392Z,96260.81
2023-02-01T14:29:34.312Z,96296.41
2023-02-01T14:32:13.466Z,96294.84
2023-02-01T14:34:47.437Z,96290.69
2023-02-01T14:37:21.758Z,96288.91
2023-02-01T14:39:54.908Z,96284.25
2023-02-01T14:42:24.741Z,96284.25
2023-02-01T14:44:59.005Z,96275.91
2023-02-01T14:47:26.842Z,96279.06
2023-02-01T14:49:56.461Z,96277.25
2023-02-01T14:52:30.674Z,96276.25
2023-02-01T14:55:01.952Z,96267.34
2023-02-01T14:57:29.655Z,96256.59
2023-02-01T15:00:17.708Z,96246.69
2023-02-01T15:02:45.415Z,96290.34
2023-02-01T15:05:24.519Z,96288.03
2023-02-01T15:07:53.435Z,96274.69
2023-02-01T15:10:22.138Z,96269.84
2023-02-01T15:12:50.337Z,96268.50
2023-02-01T15:15:25.267Z,96234.03
2023-02-01T15:17:58.219Z,96275.53
2023-02-01T15:20:27.450Z,96237.41
2023-02-01T15:23:00.239Z,96270.56
2023-02-01T15:25:31.160Z,96240.53
2023-02-01T15:27:58.457Z,96249.53
2023-02-01T15:30:27.766Z,96266.13
2023-02-01T15:33:15.768Z,96261.19
2023-02-01T15:35:48.154Z,96256.09
2023-02-01T15:38:30.696Z,96263.25
2023-02-01T15:41:06.312Z,96244.22
2023-02-01T15:43:39.840Z,96253.34
2023-02-01T15:46:14.790Z,96218.22
2023-02-01T15:48:46.131Z,96222.75
2023-02-01T15:51:16.398Z,96247.84
2023-02-01T15:53:49.652Z,96258.03
2023-02-01T15:56:17.727Z,96221.97
2023-02-01T15:58:49.630Z,96253.31
2023-02-01T16:01:16.311Z,96207.88
2023-02-01T16:03:48.183Z,96217.25
2023-02-01T16:06:20.834Z,96251.19
2023-02-01T16:08:56.795Z,96264.53
2023-02-01T16:11:25.893Z,96208.94
2023-02-01T16:13:52.631Z,96221.09
2023-02-01T16:16:19.318Z,96200.41
2023-02-01T16:18:46.493Z,96188.22
2023-02-01T16:21:13.620Z,96236.75
2023-02-01T16:23:40.335Z,96224.78
2023-02-01T16:26:07.350Z,96230.75
2023-02-01T16:28:34.243Z,96230.75
2023-02-01T16:31:02.195Z,96244.22
2023-02-01T16:33:28.944Z,96183.94
2023-02-01T16:36:00.837Z,96233.91
2023-02-01T16:38:27.779Z,96233.91
2023-02-01T16:40:54.472Z,96228.22
2023-02-01T16:43:27.099Z,96191.09
2023-02-01T16:45:56.470Z,96239.69
2023-02-01T16:48:24.766Z,96266.38
2023-02-01T16:50:55.094Z,96226.63
2023-02-01T16:53:22.509Z,96265.34
2023-02-01T16:55:50.399Z,96258.75
2023-02-01T16:58:17.887Z,96254.41
2023-02-01T17:00:45.460Z,96258.53
2023-02-01T17:03:17.439Z,96253.03
2023-02-01T17:05:48.360Z,96228.47
2023-02-01T17:08:20.139Z,96241.63
2023-02-01T17:10:47.227Z,96231.53
2023-02-01T17:13:15.845Z,96233.38
2023-02-01T17:15:50.398Z,96232.34
2023-02-01T17:18:18.837Z,96219.38
2023-02-01T17:20:48.725Z,96238.13
2023-02-01T17:23:16.864Z,96215.50
2023-02-01T17:25:43.524Z,96209.53
2023-02-01T17:28:10.195Z,96186.44
2023-02-01T17:30:38.612Z,96236.28
2023-02-01T17:33:16.902Z,96231.84
2023-02-01T17:35:48.691Z,96210.66
2023-02-01T17:38:15.443Z,96189.53
2023-02-01T17:40:42.134Z,96231.28
2023-02-01T17:43:17.125Z,96226.28
2023-02-01T17:45:52.586Z,96209.19
2023-02-01T17:48:20.736Z,96228.91
2023-02-01T17:50:58.651Z,96223.19
2023-02-01T17:53:27.452Z,96227.34
2023-02-01T17:55:55.207Z,96221.84
2023-02-01T17:58:21.805Z,96183.69
2023-02-01T18:00:49.935Z,96221.56
2023-02-01T18:03:30.256Z,96225.19
2023-02-01T18:05:58.452Z,96235.91
2023-02-01T18:08:30.303Z,96198.03
2023-02-01T18:11:02.284Z,96228.13
2023-02-01T18:13:31.118Z,96221.38
2023-02-01T18:15:59.952Z,96223.34
2023-02-01T18:18:28.905Z,96243.84
2023-02-01T18:20:57.586Z,96177.94
2023-02-01T18:23:24.470Z,96206.97
2023-02-01T18:25:52.985Z,96224.81
2023-02-01T18:28:20.535Z,96223.81
2023-02-01T18:30:50.747Z,96169.16
2023-02-01T18:33:20.267Z,96235.31
2023-02-01T18:35:47.623Z,96106.41
2023-02-01T18:38:15.168Z,96194.53
2023-02-01T18:40:50.088Z,96215.53
2023-02-01T18:43:17.070Z,96194.00
2023-02-01T18:45:45.562Z,96230.31
2023-02-01T18:48:14.490Z,96230.81
2023-02-01T18:50:43.650Z,96191.63
2023-02-01T18:53:16.579Z,96222.97
2023-02-01T18:55:43.213Z,96199.72
2023-02-01T18:58:13.555Z,96219.28
2023-02-01T19:00:40.223Z,96215.25
2023-02-01T19:03:07.379Z,96229.22
2023-02-01T19:05:34.049Z,96213.19
2023-02-01T19:08:00.656Z,96242.41
2023-02-01T19:10:27.816Z,96229.47
2023-02-01T19:12:55.856Z,96239.13
2023-02-01T19:15:22.852Z,96169.34
2023-02-01T19:17:51.882Z,96231.75
2023-02-01T19:20:21.354Z,96224.53
2023-02-01T19:22:48.518Z,96228.44
2023-02-01T19:25:24.309Z,96228.81
2023-02-01T19:27:52.161Z,96241.84
2023-02-01T19:30:20.123Z,96233.78
2023-02-01T19:32:47.145Z,96230.97
2023-02-01T19:35:17.055Z,96238.88
2023-02-01T19:37:43.883Z,96208.47
2023-02-01T19:40:12.918Z,96244.84
2023-02-01T19:42:39.857Z,96222.84
2023-02-01T19:45:10.360Z,96222.13
2023-02-01T19:47:37.224Z,96230.69
2023-02-01T19:50:07.145Z,96239.78
2023-02-01T19:52:37.027Z,96214.69
2023-02-01T19:55:04.975Z,96190.22
2023-02-01T19:57:32.121Z,96222.84
2023-02-01T19:59:58.981Z,96228.28
2023-02-01T20:02:27.829Z,96188.03
2023-02-01T20:04:54.759Z,96170.31
2023-02-01T20:07:22.118Z,96222.00
2023-02-01T20:09:48.852Z,96174.59
2023-02-01T20:12:15.540Z,96176.44
2023-02-01T20:14:42.160Z,96163.22
2023-02-01T20:17:14.082Z,96153.66
2023-02-01T20:19:41.011Z,96171.53
2023-02-01T20:22:07.729Z,96188.66
2023-02-01T20:24:34.495Z,96162.81
2023-02-01T20:27:02.137Z,96207.41
2023-02-01T20:29:29.369Z,96204.81
2023-02-01T20:31:56.064Z,96168.56
2023-02-01T20:34:22.729Z,96156.44
2023-02-01T20:36:49.408Z,96136.72
2023-02-01T20:39:16.102Z,96133.13
2023-02-01T20:41:43.652Z,96180.28
2023-02-01T20:44:10.499Z,96189.38
2023-02-01T20:46:37.134Z,96154.88
2023-02-01T20:49:03.846Z,96142.41
2023-02-01T20:51:30.465Z,96083.38
2023-02-01T20:53:57.073Z,96120.56
2023-02-01T20:56:23.927Z,96161.78
2023-02-01T20:58:50.586Z,96128.41
2023-02-01T21:01:17.220Z,96133.03
2023-02-01T21:03:43.978Z,96166.72
2023-02-01T21:06:12.786Z,96155.53
2023-02-01T21:08:41.440Z,96141.63
2023-02-01T21:11:13.588Z,96136.13
2023-02-01T21:13:44.185Z,96174.00
2023-02-01T21:16:15.806Z,96145.50
2023-02-01T21:18:42.471Z,96142.34
2023-02-01T21:21:12.535Z,96149.38
2023-02-01T21:23:46.954Z,96135.50
2023-02-01T21:26:19.229Z,96197.91
2023-02-01T21:28:45.852Z,96177.63
2023-02-01T21:31:14.030Z,96197.16
2023-02-01T21:33:41.036Z,96176.34
2023-02-01T21:36:08.028Z,96184.09
2023-02-01T21:38:34.773Z,96217.59
2023-02-01T21:41:20.008Z,96194.38
2023-02-01T21:43:47.025Z,96205.75
2023-02-01T21:46:13.747Z,96191.94
2023-02-01T21:49:04.783Z,96174.66
2023-02-01T21:51:28.736Z,96193.50
2023-02-01T21:53:56.218Z,96177.13
2023-02-01T21:56:26.696Z,96190.66
2023-02-01T21:58:53.428Z,96183.22
2023-02-01T22:01:20.076Z,96166.09
2023-02-01T22:03:46.852Z,96171.13
2023-02-01T22:06:31.185Z,96187.19
2023-02-01T22:08:57.858Z,96163.91
2023-02-01T22:11:24.557Z,96178.69
2023-02-01T22:13:51.919Z,96215.66
2023-02-01T22:16:21.393Z,96201.31
2023-02-01T22:18:49.294Z,96176.47
2023-02-01T22:21:16.113Z,96208.59
2023-02-01T22:23:42.749Z,96207.13
2023-02-01T22:26:11.436Z,96214.94
2023-02-01T22:28:41.093Z,96189.56
2023-02-01T22:31:09.793Z,96186.84
2023-02-01T22:33:36.978Z,96228.91
2023-02-01T22:36:05.081Z,96256.53
2023-02-01T22:38:35.809Z,96254.47
2023-02-01T22:41:05.649Z,96277.88
2023-02-01T22:43:33.210Z,96274.41
2023-02-01T22:46:04.904Z,96296.94
2023-02-01T22:48:35.855Z,96281.63
2023-02-01T22:51:03.184Z,96287.38
2023-02-01T22:53:31.067Z,96266.09
2023-02-01T22:56:05.931Z,96268.22
2023-02-01T22:58:35.870Z,96275.25
2023-02-01T23:01:13.161Z,96217.28
2023-02-01T23:03:40.863Z,96286.41
2023-02-01T23:06:11.104Z,96261.75
2023-02-01T23:08:39.428Z,96224.06
2023-02-01T23:11:09.441Z,96161.19
2023-02-01T23:13:37.667Z,96227.72
2023-02-01T23:16:10.486Z,96273.69
2023-02-01T23:18:37.609Z,96252.91
2023-02-01T23:21:13.310Z,96241.72
2023-02-01T23:23:40.737Z,96263.81
2023-02-01T23:26:07.413Z,96271.88
2023-02-01T23:28:34.046Z,96287.50
2023-02-01T23:31:06.799Z,96278.88
2023-02-01T23:33:33.825Z,96264.88
2023-02-01T23:36:02.979Z,96261.50
2023-02-01T23:38:29.904Z,96255.78
2023-02-01T23:41:01.152Z,96271.63
2023-02-01T23:43:47.440Z,96286.44
2023-02-01T23:46:15.852Z,96295.78
2023-02-01T23:48:47.012Z,96286.94
2023-02-01T23:51:14.637Z,96266.91
2023-02-01T23:53:41.482Z,96279.38
2023-02-01T23:56:08.512Z,96257.84
2023-02-01T23:58:35.231Z,96236.81
