createdAt,value
2018-12-21T00:00:19.555Z,1000.10
2018-12-21T00:01:19.544Z,1000.10
2018-12-21T00:02:19.953Z,1000.19
2018-12-21T00:03:19.528Z,1000.11
2018-12-21T00:04:19.516Z,1000.11
2018-12-21T00:05:19.501Z,1000.15
2018-12-21T00:06:19.592Z,1000.06
2018-12-21T00:07:19.485Z,1000.09
2018-12-21T00:08:19.612Z,1000.02
2018-12-21T00:09:19.461Z,999.99
2018-12-21T00:10:19.458Z,1000.05
2018-12-21T00:11:19.439Z,1000.04
2018-12-21T00:12:19.430Z,1000.07
2018-12-21T00:13:19.418Z,1000.10
2018-12-21T00:14:19.810Z,1000.07
2018-12-21T00:15:19.396Z,1000.08
2018-12-21T00:16:19.391Z,1000.05
2018-12-21T00:17:19.378Z,1000.07
2018-12-21T00:18:19.366Z,1000.09
2018-12-21T00:19:19.356Z,1000.06
2018-12-21T00:20:19.469Z,1000.07
2018-12-21T00:21:21.974Z,1000.08
2018-12-21T00:22:19.323Z,1000.04
2018-12-21T00:23:19.313Z,1000.01
2018-12-21T00:24:19.305Z,999.91
2018-12-21T00:25:19.292Z,999.96
2018-12-21T00:26:19.720Z,999.99
2018-12-21T00:27:19.275Z,999.99
2018-12-21T00:28:19.262Z,999.90
2018-12-21T00:29:19.250Z,1000.03
2018-12-21T00:30:19.244Z,999.99
2018-12-21T00:31:19.229Z,999.96
2018-12-21T00:32:19.338Z,999.89
2018-12-21T00:33:19.484Z,999.90
2018-12-21T00:34:19.200Z,999.91
2018-12-21T00:35:19.187Z,999.88
2018-12-21T00:36:19.177Z,999.86
2018-12-21T00:37:19.166Z,999.90
2018-12-21T00:38:19.307Z,999.89
2018-12-21T00:39:19.147Z,999.87
2018-12-21T00:40:19.423Z,999.88
2018-12-21T00:41:19.123Z,999.86
2018-12-21T00:42:19.134Z,999.85
2018-12-21T00:43:19.106Z,999.85
2018-12-21T00:44:21.189Z,999.83
2018-12-21T00:45:19.081Z,999.83
2018-12-21T00:46:19.070Z,999.78
2018-12-21T00:47:19.337Z,999.83
2018-12-21T00:48:19.050Z,999.82
2018-12-21T00:49:19.040Z,999.85
2018-12-21T00:50:19.072Z,999.84
2018-12-21T00:51:19.020Z,999.76
2018-12-21T00:52:19.013Z,999.72
2018-12-21T00:53:18.998Z,999.69
2018-12-21T00:54:19.271Z,999.69
2018-12-21T00:55:18.979Z,999.70
2018-12-21T00:56:19.008Z,999.70
2018-12-21T00:57:18.955Z,999.75
2018-12-21T00:58:18.948Z,999.73
2018-12-21T00:59:18.934Z,999.76
2018-12-21T01:00:18.930Z,999.76
2018-12-21T01:01:18.914Z,999.78
2018-12-21T01:02:18.965Z,999.80
2018-12-21T01:03:18.893Z,999.79
2018-12-21T01:04:18.882Z,999.72
2018-12-21T01:05:18.872Z,999.70
2018-12-21T01:06:18.861Z,999.69
2018-12-21T01:07:19.134Z,999.66
2018-12-21T01:08:18.886Z,999.71
2018-12-21T01:09:18.831Z,999.67
2018-12-21T01:10:18.819Z,999.61
2018-12-21T01:11:18.808Z,999.69
2018-12-21T01:12:18.798Z,999.64
2018-12-21T01:13:18.799Z,999.64
2018-12-21T01:14:19.101Z,999.65
2018-12-21T01:15:18.768Z,999.71
2018-12-21T01:16:18.759Z,999.69
2018-12-21T01:17:18.747Z,999.66
2018-12-21T01:18:18.735Z,999.66
2018-12-21T01:19:18.729Z,999.66
2018-12-21T01:20:18.786Z,999.62
2018-12-21T01:21:19.068Z,999.63
2018-12-21T01:22:18.693Z,999.61
2018-12-21T01:23:18.684Z,999.59
2018-12-21T01:24:18.672Z,999.58
2018-12-21T01:25:18.662Z,999.60
2018-12-21T01:26:18.692Z,999.65
2018-12-21T01:27:18.640Z,999.65
2018-12-21T01:28:18.928Z,999.65
2018-12-21T01:29:18.620Z,999.67
2018-12-21T01:30:18.609Z,999.71
2018-12-21T01:31:18.600Z,999.69
2018-12-21T01:32:18.713Z,999.76
2018-12-21T01:33:18.578Z,999.73
2018-12-21T01:34:18.570Z,999.74
2018-12-21T01:35:18.850Z,999.73
2018-12-21T01:36:18.547Z,999.74
2018-12-21T01:37:18.541Z,999.73
2018-12-21T01:38:18.598Z,999.70
2018-12-21T01:39:18.517Z,999.75
2018-12-21T01:40:18.505Z,999.66
2018-12-21T01:41:18.495Z,999.66
2018-12-21T01:42:18.768Z,999.65
2018-12-21T01:43:18.474Z,999.64
2018-12-21T01:44:18.506Z,999.64
2018-12-21T01:45:18.458Z,999.63
2018-12-21T01:46:18.444Z,999.59
2018-12-21T01:47:18.438Z,999.55
2018-12-21T01:48:18.422Z,999.58
2018-12-21T01:49:18.693Z,999.59
2018-12-21T01:50:18.453Z,999.57
2018-12-21T01:51:18.394Z,999.49
2018-12-21T01:52:18.383Z,999.52
2018-12-21T01:53:18.375Z,999.44
2018-12-21T01:54:18.363Z,999.46
2018-12-21T01:55:18.352Z,999.41
2018-12-21T01:56:18.514Z,999.44
2018-12-21T01:57:18.331Z,999.40
2018-12-21T01:58:18.322Z,999.38
2018-12-21T01:59:18.312Z,999.38
2018-12-21T02:00:18.300Z,999.33
2018-12-21T02:01:18.292Z,999.24
2018-12-21T02:02:18.600Z,999.28
2018-12-21T02:03:18.271Z,999.26
2018-12-21T02:04:18.259Z,999.30
2018-12-21T02:05:18.253Z,999.28
2018-12-21T02:06:18.240Z,999.24
2018-12-21T02:07:18.231Z,999.20
2018-12-21T02:08:18.259Z,999.22
2018-12-21T02:09:18.208Z,999.28
2018-12-21T02:10:18.201Z,999.25
2018-12-21T02:11:18.188Z,999.30
2018-12-21T02:12:18.179Z,999.25
2018-12-21T02:13:18.168Z,999.16
2018-12-21T02:14:18.656Z,999.22
2018-12-21T02:15:18.146Z,999.17
2018-12-21T02:16:18.136Z,999.11
2018-12-21T02:17:18.126Z,999.11
2018-12-21T02:18:18.630Z,999.13
2018-12-21T02:19:18.106Z,999.13
2018-12-21T02:20:18.170Z,999.13
2018-12-21T02:21:18.085Z,999.11
2018-12-21T02:22:18.074Z,999.12
2018-12-21T02:23:18.065Z,999.12
2018-12-21T02:24:18.053Z,999.07
2018-12-21T02:25:18.043Z,999.05
2018-12-21T02:26:18.350Z,999.04
2018-12-21T02:27:18.022Z,999.05
2018-12-21T02:28:18.012Z,999.03
2018-12-21T02:29:18.002Z,998.98
2018-12-21T02:30:17.994Z,998.98
2018-12-21T02:31:17.985Z,998.97
2018-12-21T02:32:18.380Z,998.97
2018-12-21T02:33:18.248Z,999.01
2018-12-21T02:34:17.957Z,998.97
2018-12-21T02:35:17.943Z,998.98
2018-12-21T02:36:17.934Z,998.96
2018-12-21T02:37:17.925Z,998.90
2018-12-21T02:38:17.955Z,998.93
2018-12-21T02:39:17.899Z,998.89
2018-12-21T02:40:18.170Z,998.91
2018-12-21T02:41:17.877Z,998.83
2018-12-21T02:42:17.901Z,998.84
2018-12-21T02:43:17.862Z,998.85
2018-12-21T02:44:17.887Z,998.83
2018-12-21T02:45:17.838Z,998.80
2018-12-21T02:46:17.827Z,998.90
2018-12-21T02:47:18.117Z,998.72
2018-12-21T02:48:17.812Z,998.74
2018-12-21T02:49:17.806Z,998.72
2018-12-21T02:50:17.854Z,998.70
2018-12-21T02:51:17.775Z,998.73
2018-12-21T02:52:17.764Z,998.70
2018-12-21T02:53:17.753Z,998.70
2018-12-21T02:54:18.041Z,998.68
2018-12-21T02:55:17.735Z,998.65
2018-12-21T02:56:17.762Z,998.59
2018-12-21T02:57:17.712Z,998.62
2018-12-21T02:58:17.705Z,998.57
2018-12-21T02:59:17.692Z,998.53
2018-12-21T03:01:34.159Z,998.46
2018-12-21T03:02:33.827Z,998.50
2018-12-21T03:03:33.821Z,998.44
2018-12-21T03:04:33.810Z,998.45
2018-12-21T03:05:33.796Z,998.47
2018-12-21T03:06:33.810Z,998.42
2018-12-21T03:07:34.090Z,998.45
2018-12-21T03:08:33.771Z,998.37
2018-12-21T03:09:33.755Z,998.34
2018-12-21T03:10:33.766Z,998.32
2018-12-21T03:11:33.735Z,998.31
2018-12-21T03:12:33.728Z,998.27
2018-12-21T03:13:34.042Z,998.24
2018-12-21T03:14:33.704Z,998.19
2018-12-21T03:15:33.695Z,998.20
2018-12-21T03:16:33.684Z,998.15
2018-12-21T03:17:33.685Z,998.19
2018-12-21T03:18:33.663Z,998.18
2018-12-21T03:19:33.697Z,998.13
2018-12-21T03:20:33.939Z,998.14
2018-12-21T03:21:33.634Z,998.13
2018-12-21T03:22:33.635Z,998.12
2018-12-21T03:23:33.610Z,998.14
2018-12-21T03:24:33.600Z,998.09
2018-12-21T03:25:34.268Z,998.07
2018-12-21T03:26:33.582Z,998.04
2018-12-21T03:27:33.853Z,998.03
2018-12-21T03:28:33.558Z,998.04
2018-12-21T03:29:33.549Z,998.05
2018-12-21T03:30:33.538Z,998.04
2018-12-21T03:31:33.579Z,998.03
2018-12-21T03:32:33.519Z,998.01
2018-12-21T03:33:33.507Z,998.04
2018-12-21T03:34:33.783Z,998.02
2018-12-21T03:35:33.491Z,998.05
2018-12-21T03:36:33.478Z,998.07
2018-12-21T03:37:33.505Z,998.00
2018-12-21T03:38:33.454Z,998.08
2018-12-21T03:39:33.446Z,998.11
2018-12-21T03:40:33.435Z,998.12
2018-12-21T03:41:33.913Z,998.09
2018-12-21T03:42:33.415Z,998.03
2018-12-21T03:43:33.477Z,998.03
2018-12-21T03:44:33.394Z,998.08
2018-12-21T03:45:33.382Z,998.08
2018-12-21T03:46:33.375Z,998.02
2018-12-21T03:47:33.363Z,997.95
2018-12-21T03:48:33.654Z,997.95
2018-12-21T03:49:33.383Z,997.92
2018-12-21T03:50:33.332Z,997.87
2018-12-21T03:51:33.348Z,997.84
2018-12-21T03:52:33.310Z,997.77
2018-12-21T03:53:33.299Z,997.79
2018-12-21T03:54:33.293Z,997.82
2018-12-21T03:55:33.603Z,997.79
2018-12-21T03:56:33.268Z,997.80
2018-12-21T03:57:33.261Z,997.78
2018-12-21T03:58:33.250Z,997.73
2018-12-21T03:59:33.241Z,997.71
2018-12-21T04:00:33.228Z,997.60
2018-12-21T04:01:33.799Z,997.57
2018-12-21T04:02:33.208Z,997.60
2018-12-21T04:03:33.196Z,997.53
2018-12-21T04:04:33.187Z,997.61
2018-12-21T04:05:33.176Z,997.57
2018-12-21T04:06:33.166Z,997.56
2018-12-21T04:07:33.198Z,997.53
2018-12-21T04:08:33.423Z,997.44
2018-12-21T04:09:33.135Z,997.40
2018-12-21T04:10:33.124Z,997.41
2018-12-21T04:11:33.113Z,997.36
2018-12-21T04:12:33.105Z,997.34
2018-12-21T04:13:33.134Z,997.31
2018-12-21T04:14:33.085Z,997.34
2018-12-21T04:15:33.359Z,997.28
2018-12-21T04:16:33.064Z,997.24
2018-12-21T04:17:33.057Z,997.19
2018-12-21T04:18:33.043Z,997.16
2018-12-21T04:19:33.278Z,997.14
2018-12-21T04:20:33.025Z,997.18
2018-12-21T04:21:33.014Z,997.18
2018-12-21T04:22:34.211Z,997.17
2018-12-21T04:23:32.991Z,997.14
2018-12-21T04:24:32.986Z,997.09
2018-12-21T04:25:33.011Z,997.15
2018-12-21T04:26:32.960Z,997.06
2018-12-21T04:27:32.951Z,997.05
2018-12-21T04:28:32.939Z,997.04
2018-12-21T04:29:32.927Z,996.94
2018-12-21T04:30:32.925Z,996.91
2018-12-21T04:31:32.944Z,996.94
2018-12-21T04:32:32.897Z,996.92
2018-12-21T04:33:32.887Z,996.91
2018-12-21T04:34:32.875Z,996.86
2018-12-21T04:35:33.147Z,996.85
2018-12-21T04:36:32.858Z,996.85
2018-12-21T04:37:32.901Z,996.83
2018-12-21T04:38:32.835Z,996.83
2018-12-21T04:39:32.846Z,996.87
2018-12-21T04:40:32.819Z,996.89
2018-12-21T04:41:32.803Z,996.84
2018-12-21T04:42:33.072Z,996.80
2018-12-21T04:43:32.822Z,996.82
2018-12-21T04:44:32.771Z,996.79
2018-12-21T04:45:32.762Z,996.70
2018-12-21T04:46:32.754Z,996.71
2018-12-21T04:47:32.741Z,996.73
2018-12-21T04:48:32.731Z,996.59
2018-12-21T04:49:32.791Z,996.66
2018-12-21T04:50:32.712Z,996.64
2018-12-21T04:51:32.704Z,996.62
2018-12-21T04:52:32.693Z,996.57
2018-12-21T04:53:32.679Z,996.56
2018-12-21T04:54:32.674Z,996.54
2018-12-21T04:55:32.992Z,996.56
2018-12-21T04:56:32.647Z,996.55
2018-12-21T04:57:32.644Z,996.48
2018-12-21T04:58:32.631Z,996.50
2018-12-21T04:59:32.623Z,996.49
2018-12-21T05:00:32.628Z,996.45
2018-12-21T05:01:32.642Z,996.44
2018-12-21T05:02:32.586Z,996.44
2018-12-21T05:03:32.590Z,996.48
2018-12-21T05:04:32.567Z,996.49
2018-12-21T05:05:32.558Z,996.45
2018-12-21T05:06:32.544Z,996.48
2018-12-21T05:07:32.889Z,996.48
2018-12-21T05:08:32.691Z,996.47
2018-12-21T05:09:32.515Z,996.45
2018-12-21T05:10:32.504Z,996.49
2018-12-21T05:11:32.494Z,996.41
2018-12-21T05:12:32.482Z,996.44
2018-12-21T05:13:32.528Z,996.36
2018-12-21T05:14:32.463Z,996.34
2018-12-21T05:15:32.465Z,996.33
2018-12-21T05:16:32.444Z,996.34
2018-12-21T05:17:32.436Z,996.34
2018-12-21T05:18:32.422Z,996.33
2018-12-21T05:19:32.872Z,996.32
2018-12-21T05:20:32.421Z,996.26
2018-12-21T05:21:32.393Z,996.31
2018-12-21T05:22:32.381Z,996.27
2018-12-21T05:23:32.373Z,996.25
2018-12-21T05:24:32.359Z,996.27
2018-12-21T05:25:32.386Z,996.20
2018-12-21T05:26:32.645Z,996.15
2018-12-21T05:27:32.329Z,996.13
2018-12-21T05:28:32.317Z,996.07
2018-12-21T05:29:32.306Z,996.08
2018-12-21T05:30:32.297Z,996.06
2018-12-21T05:31:32.588Z,996.09
2018-12-21T05:32:32.275Z,996.05
2018-12-21T05:33:32.278Z,996.05
2018-12-21T05:34:32.255Z,996.06
2018-12-21T05:35:32.250Z,996.07
2018-12-21T05:36:32.235Z,996.05
2018-12-21T05:37:32.271Z,995.98
2018-12-21T05:38:32.223Z,995.94
2018-12-21T05:39:32.484Z,995.92
2018-12-21T05:40:32.192Z,995.85
2018-12-21T05:41:32.183Z,995.82
2018-12-21T05:42:32.176Z,995.87
2018-12-21T05:43:32.211Z,995.85
2018-12-21T05:44:32.150Z,995.82
2018-12-21T05:45:32.142Z,995.77
2018-12-21T05:46:32.648Z,995.78
2018-12-21T05:47:32.374Z,995.79
2018-12-21T05:48:32.138Z,995.81
2018-12-21T05:49:32.562Z,995.81
2018-12-21T05:50:32.246Z,995.82
2018-12-21T05:51:32.161Z,995.73
2018-12-21T05:52:32.067Z,995.72
2018-12-21T05:53:32.541Z,995.69
2018-12-21T05:54:32.049Z,995.72
2018-12-21T05:55:32.074Z,995.74
2018-12-21T05:56:32.026Z,995.70
2018-12-21T05:57:32.019Z,995.63
2018-12-21T05:58:32.007Z,995.61
2018-12-21T05:59:31.999Z,995.57
2018-12-21T06:00:31.997Z,995.56
2018-12-21T06:01:32.014Z,995.53
2018-12-21T06:02:31.975Z,995.56
2018-12-21T06:03:31.954Z,995.51
2018-12-21T06:04:31.945Z,995.49
2018-12-21T06:05:31.942Z,995.49
2018-12-21T06:06:32.959Z,995.46
2018-12-21T06:07:33.912Z,995.42
2018-12-21T06:08:31.903Z,995.42
2018-12-21T06:09:31.892Z,995.39
2018-12-21T06:10:31.888Z,995.40
2018-12-21T06:11:31.873Z,995.43
2018-12-21T06:12:31.861Z,995.38
2018-12-21T06:13:32.403Z,995.37
2018-12-21T06:14:31.839Z,995.39
2018-12-21T06:15:31.830Z,995.32
2018-12-21T06:16:31.819Z,995.26
2018-12-21T06:17:31.808Z,995.22
2018-12-21T06:18:31.797Z,995.19
2018-12-21T06:19:31.825Z,995.17
2018-12-21T06:20:33.208Z,995.10
2018-12-21T06:21:31.766Z,995.10
2018-12-21T06:22:31.758Z,995.03
2018-12-21T06:23:31.748Z,995.04
2018-12-21T06:24:31.735Z,995.08
2018-12-21T06:25:32.588Z,995.10
2018-12-21T06:26:31.718Z,995.10
2018-12-21T06:27:31.725Z,995.08
2018-12-21T06:28:31.702Z,995.01
2018-12-21T06:29:31.683Z,994.98
2018-12-21T06:30:31.672Z,994.94
2018-12-21T06:31:32.037Z,994.96
2018-12-21T06:32:31.650Z,994.92
2018-12-21T06:33:31.661Z,994.90
2018-12-21T06:34:31.631Z,994.86
2018-12-21T06:35:31.618Z,994.85
2018-12-21T06:36:31.608Z,994.81
2018-12-21T06:37:31.640Z,994.76
2018-12-21T06:38:31.600Z,994.71
2018-12-21T06:39:31.577Z,994.73
2018-12-21T06:40:31.570Z,994.69
2018-12-21T06:41:31.555Z,994.68
2018-12-21T06:42:31.547Z,994.69
2018-12-21T06:43:32.134Z,994.66
2018-12-21T06:44:31.527Z,994.67
2018-12-21T06:45:31.514Z,994.65
2018-12-21T06:46:31.506Z,994.57
2018-12-21T06:47:31.492Z,994.59
2018-12-21T06:48:31.494Z,994.55
2018-12-21T06:49:31.509Z,994.52
2018-12-21T06:50:31.760Z,994.46
2018-12-21T06:51:31.456Z,994.49
2018-12-21T06:52:31.446Z,994.45
2018-12-21T06:53:31.429Z,994.41
2018-12-21T06:54:31.420Z,994.39
2018-12-21T06:55:31.450Z,994.36
2018-12-21T06:56:31.398Z,994.33
2018-12-21T06:57:31.729Z,994.29
2018-12-21T06:58:31.379Z,994.30
2018-12-21T06:59:31.368Z,994.28
2018-12-21T07:00:31.360Z,994.33
2018-12-21T07:01:31.410Z,994.35
2018-12-21T07:02:31.336Z,994.33
2018-12-21T07:03:31.325Z,994.37
2018-12-21T07:04:31.318Z,994.30
2018-12-21T07:05:31.305Z,994.27
2018-12-21T07:06:31.294Z,994.26
2018-12-21T07:07:31.324Z,994.24
2018-12-21T07:08:31.277Z,994.22
2018-12-21T07:09:31.267Z,994.21
2018-12-21T07:10:31.280Z,994.17
2018-12-21T07:11:31.260Z,994.15
2018-12-21T07:12:31.231Z,994.04
2018-12-21T07:13:31.260Z,994.09
2018-12-21T07:14:31.212Z,994.07
2018-12-21T07:15:31.200Z,994.02
2018-12-21T07:16:31.470Z,994.04
2018-12-21T07:17:31.181Z,994.02
2018-12-21T07:18:31.170Z,994.01
2018-12-21T07:19:31.242Z,994.01
2018-12-21T07:20:31.148Z,994.03
2018-12-21T07:21:31.156Z,993.93
2018-12-21T07:22:31.136Z,993.86
2018-12-21T07:23:31.121Z,993.82
2018-12-21T07:24:31.105Z,993.80
2018-12-21T07:25:31.140Z,993.75
2018-12-21T07:26:31.090Z,993.74
2018-12-21T07:27:31.098Z,993.71
2018-12-21T07:28:31.494Z,993.67
2018-12-21T07:29:31.059Z,993.61
2018-12-21T07:30:31.049Z,993.58
2018-12-21T07:31:31.082Z,993.57
2018-12-21T07:32:31.022Z,993.50
2018-12-21T07:33:31.013Z,993.39
2018-12-21T07:34:31.003Z,993.37
2018-12-21T07:35:30.999Z,993.38
2018-12-21T07:36:30.983Z,993.37
2018-12-21T07:37:31.020Z,993.34
2018-12-21T07:38:30.980Z,993.35
2018-12-21T07:39:32.353Z,993.31
2018-12-21T07:40:30.946Z,993.35
2018-12-21T07:41:30.942Z,993.33
2018-12-21T07:42:31.655Z,993.33
2018-12-21T07:43:31.061Z,993.24
2018-12-21T07:44:31.594Z,993.22
2018-12-21T07:45:31.104Z,993.14
2018-12-21T07:46:31.362Z,993.08
2018-12-21T07:47:32.149Z,993.04
2018-12-21T07:48:31.181Z,992.99
2018-12-21T07:49:30.894Z,992.94
2018-12-21T07:50:31.546Z,992.94
2018-12-21T07:51:30.839Z,992.94
2018-12-21T07:52:30.821Z,992.97
2018-12-21T07:53:35.875Z,993.04
2018-12-21T07:54:32.491Z,993.11
2018-12-21T07:55:30.959Z,993.00
2018-12-21T07:56:30.777Z,993.08
2018-12-21T07:57:30.792Z,993.08
2018-12-21T07:58:30.853Z,993.15
2018-12-21T07:59:30.827Z,993.21
2018-12-21T08:00:31.451Z,993.16
2018-12-21T08:01:30.887Z,993.09
2018-12-21T08:02:30.854Z,993.02
2018-12-21T08:03:31.577Z,993.01
2018-12-21T08:04:30.705Z,992.96
2018-12-21T08:05:30.699Z,992.92
2018-12-21T08:06:30.932Z,992.90
2018-12-21T08:07:30.662Z,992.89
2018-12-21T08:08:30.651Z,992.84
2018-12-21T08:09:30.640Z,992.84
2018-12-21T08:10:30.635Z,992.78
2018-12-21T08:11:30.623Z,992.83
2018-12-21T08:12:30.681Z,992.78
2018-12-21T08:13:31.089Z,992.76
2018-12-21T08:14:30.591Z,992.80
2018-12-21T08:15:30.634Z,992.74
2018-12-21T08:16:30.567Z,992.69
2018-12-21T08:17:30.583Z,992.67
2018-12-21T08:18:30.589Z,992.61
2018-12-21T08:19:32.186Z,992.55
2018-12-21T08:20:30.913Z,992.56
2018-12-21T08:21:30.517Z,992.48
2018-12-21T08:22:30.505Z,992.48
2018-12-21T08:23:30.665Z,992.43
2018-12-21T08:24:30.528Z,992.43
2018-12-21T08:25:30.546Z,992.40
2018-12-21T08:26:30.638Z,992.38
2018-12-21T08:27:30.922Z,992.39
2018-12-21T08:28:30.451Z,992.30
2018-12-21T08:29:30.434Z,992.33
2018-12-21T08:30:30.626Z,992.30
2018-12-21T08:31:30.426Z,992.28
2018-12-21T08:32:30.401Z,992.30
2018-12-21T08:33:30.391Z,992.24
2018-12-21T08:34:30.386Z,992.28
2018-12-21T08:35:30.372Z,992.31
2018-12-21T08:36:30.400Z,992.35
2018-12-21T08:37:30.356Z,992.25
2018-12-21T08:38:30.447Z,992.22
2018-12-21T08:39:30.330Z,992.22
2018-12-21T08:40:30.320Z,992.15
2018-12-21T08:41:30.313Z,992.11
2018-12-21T08:42:30.337Z,992.06
2018-12-21T08:43:30.288Z,992.01
2018-12-21T08:44:30.278Z,991.96
2018-12-21T08:45:30.268Z,991.83
2018-12-21T08:46:30.693Z,991.80
2018-12-21T08:47:30.287Z,991.79
2018-12-21T08:48:30.305Z,991.73
2018-12-21T08:49:32.293Z,991.69
2018-12-21T08:50:30.217Z,991.64
2018-12-21T08:51:30.607Z,991.60
2018-12-21T08:52:30.293Z,991.59
2018-12-21T08:53:30.291Z,991.53
2018-12-21T08:54:30.268Z,991.50
2018-12-21T08:55:30.314Z,991.41
2018-12-21T08:56:30.169Z,991.48
2018-12-21T08:57:30.148Z,991.45
2018-12-21T08:58:30.586Z,991.38
2018-12-21T08:59:31.164Z,991.32
2018-12-21T09:00:30.154Z,991.25
2018-12-21T09:01:30.104Z,991.27
2018-12-21T09:02:30.094Z,991.30
2018-12-21T09:03:31.017Z,991.30
2018-12-21T09:04:32.360Z,991.27
2018-12-21T09:05:31.139Z,991.20
2018-12-21T09:06:30.113Z,991.25
2018-12-21T09:07:30.109Z,991.22
2018-12-21T09:08:30.090Z,991.19
2018-12-21T09:09:30.183Z,991.18
2018-12-21T09:10:30.376Z,991.15
2018-12-21T09:11:30.001Z,991.14
2018-12-21T09:12:30.658Z,991.13
2018-12-21T09:13:30.521Z,991.12
2018-12-21T09:14:30.114Z,991.15
2018-12-21T09:15:30.410Z,991.11
2018-12-21T09:16:30.034Z,991.11
2018-12-21T09:17:30.179Z,991.03
2018-12-21T09:18:30.204Z,991.06
2018-12-21T09:19:29.917Z,991.03
2018-12-21T09:20:30.023Z,991.01
2018-12-21T09:21:29.902Z,990.89
2018-12-21T09:22:30.037Z,990.88
2018-12-21T09:23:29.999Z,990.80
2018-12-21T09:24:30.674Z,990.79
2018-12-21T09:25:30.423Z,990.77
2018-12-21T09:26:29.974Z,990.77
2018-12-21T09:27:29.842Z,990.82
2018-12-21T09:28:30.110Z,990.70
2018-12-21T09:29:29.999Z,990.71
2018-12-21T09:30:29.852Z,990.69
2018-12-21T09:31:30.083Z,990.65
2018-12-21T09:32:29.884Z,990.60
2018-12-21T09:33:29.955Z,990.55
2018-12-21T09:34:30.045Z,990.41
2018-12-21T09:35:29.874Z,990.39
2018-12-21T09:36:30.202Z,990.22
2018-12-21T09:37:29.873Z,990.25
2018-12-21T09:38:30.986Z,990.22
2018-12-21T09:39:30.320Z,990.32
2018-12-21T09:40:29.707Z,990.25
2018-12-21T09:41:29.694Z,990.19
2018-12-21T09:42:29.875Z,990.23
2018-12-21T09:43:30.975Z,990.13
2018-12-21T09:44:30.473Z,990.10
2018-12-21T09:45:32.159Z,990.07
2018-12-21T09:46:29.817Z,990.10
2018-12-21T09:47:29.830Z,990.10
2018-12-21T09:48:30.318Z,990.06
2018-12-21T09:49:29.609Z,990.04
2018-12-21T09:50:29.650Z,989.96
2018-12-21T09:51:29.588Z,989.92
2018-12-21T09:52:29.584Z,989.93
2018-12-21T09:53:29.570Z,989.79
2018-12-21T09:54:29.605Z,989.83
2018-12-21T09:55:29.751Z,989.79
2018-12-21T09:56:29.967Z,989.73
2018-12-21T09:57:29.849Z,989.66
2018-12-21T09:58:30.241Z,989.65
2018-12-21T09:59:29.670Z,989.54
2018-12-21T10:00:30.369Z,989.47
2018-12-21T10:01:29.723Z,989.46
2018-12-21T10:02:35.772Z,989.55
2018-12-21T10:03:30.815Z,989.51
2018-12-21T10:04:29.560Z,989.47
2018-12-21T10:05:29.517Z,989.46
2018-12-21T10:06:30.046Z,989.45
2018-12-21T10:07:30.100Z,989.35
2018-12-21T10:08:29.655Z,989.43
2018-12-21T10:09:29.486Z,989.40
2018-12-21T10:10:29.587Z,989.30
2018-12-21T10:11:29.587Z,989.28
2018-12-21T10:12:29.839Z,989.23
2018-12-21T10:13:29.614Z,989.21
2018-12-21T10:14:29.984Z,989.15
2018-12-21T10:15:29.367Z,989.16
2018-12-21T10:16:29.686Z,989.16
2018-12-21T10:17:29.657Z,989.07
2018-12-21T10:18:29.871Z,989.09
2018-12-21T10:19:29.383Z,989.04
2018-12-21T10:20:29.474Z,989.05
2018-12-21T10:21:29.788Z,988.97
2018-12-21T10:22:29.410Z,988.96
2018-12-21T10:23:29.439Z,988.97
2018-12-21T10:24:29.310Z,988.89
2018-12-21T10:25:29.429Z,988.90
2018-12-21T10:26:29.306Z,988.87
2018-12-21T10:27:29.337Z,988.87
2018-12-21T10:28:29.605Z,988.92
2018-12-21T10:29:29.367Z,988.89
2018-12-21T10:30:29.762Z,988.78
2018-12-21T10:31:29.334Z,988.79
2018-12-21T10:32:29.473Z,988.80
2018-12-21T10:33:29.305Z,988.68
2018-12-21T10:34:29.324Z,988.65
2018-12-21T10:35:29.209Z,988.59
2018-12-21T10:36:29.785Z,988.62
2018-12-21T10:37:29.389Z,988.52
2018-12-21T10:38:29.209Z,988.54
2018-12-21T10:39:29.502Z,988.52
2018-12-21T10:40:29.740Z,988.58
2018-12-21T10:41:29.086Z,988.54
2018-12-21T10:42:30.059Z,988.51
2018-12-21T10:43:29.343Z,988.51
2018-12-21T10:44:30.377Z,988.51
2018-12-21T10:45:29.085Z,988.51
2018-12-21T10:46:29.047Z,988.43
2018-12-21T10:47:29.223Z,988.42
2018-12-21T10:48:29.843Z,988.45
2018-12-21T10:49:32.034Z,988.44
2018-12-21T10:50:28.986Z,988.42
2018-12-21T10:51:29.138Z,988.43
2018-12-21T10:52:29.843Z,988.39
2018-12-21T10:53:28.948Z,988.20
2018-12-21T10:54:29.108Z,988.10
2018-12-21T10:55:29.513Z,988.10
2018-12-21T10:56:29.563Z,988.09
2018-12-21T10:57:28.911Z,988.00
2018-12-21T10:58:29.547Z,987.92
2018-12-21T10:59:28.893Z,987.91
2018-12-21T11:00:28.921Z,987.92
2018-12-21T11:01:28.877Z,987.83
2018-12-21T11:02:28.861Z,987.80
2018-12-21T11:03:28.940Z,987.82
2018-12-21T11:04:28.839Z,987.77
2018-12-21T11:05:28.829Z,987.78
2018-12-21T11:06:29.270Z,987.70
2018-12-21T11:07:29.702Z,987.66
2018-12-21T11:08:28.876Z,987.67
2018-12-21T11:09:28.921Z,987.68
2018-12-21T11:10:28.808Z,987.68
2018-12-21T11:11:28.793Z,987.66
2018-12-21T11:12:28.866Z,987.56
2018-12-21T11:13:28.747Z,987.56
2018-12-21T11:14:29.470Z,987.56
2018-12-21T11:15:28.882Z,987.50
2018-12-21T11:16:29.241Z,987.52
2018-12-21T11:17:28.706Z,987.57
2018-12-21T11:18:29.236Z,987.52
2018-12-21T11:19:29.036Z,987.44
2018-12-21T11:20:29.463Z,987.44
2018-12-21T11:21:28.675Z,987.36
2018-12-21T11:22:28.664Z,987.31
2018-12-21T11:23:28.771Z,987.31
2018-12-21T11:24:35.474Z,987.33
2018-12-21T11:25:29.713Z,987.34
2018-12-21T11:26:28.652Z,987.26
2018-12-21T11:27:29.567Z,987.20
2018-12-21T11:28:28.882Z,987.18
2018-12-21T11:29:28.775Z,987.12
2018-12-21T11:30:30.704Z,987.12
2018-12-21T11:31:28.669Z,987.06
2018-12-21T11:32:28.674Z,987.02
2018-12-21T11:33:28.730Z,987.01
2018-12-21T11:34:29.214Z,987.07
2018-12-21T11:35:29.570Z,987.04
2018-12-21T11:36:29.017Z,987.04
2018-12-21T11:37:28.824Z,987.01
2018-12-21T11:38:29.792Z,986.98
2018-12-21T11:39:30.055Z,987.03
2018-12-21T11:40:28.705Z,986.93
2018-12-21T11:41:28.988Z,986.91
2018-12-21T11:42:29.783Z,986.91
2018-12-21T11:43:28.809Z,986.99
2018-12-21T11:44:28.594Z,986.94
2018-12-21T11:45:29.537Z,986.96
2018-12-21T11:46:28.832Z,986.94
2018-12-21T11:47:28.477Z,986.91
2018-12-21T11:48:29.130Z,986.84
2018-12-21T11:49:28.647Z,986.79
2018-12-21T11:50:28.522Z,986.76
2018-12-21T11:51:28.548Z,986.73
2018-12-21T11:52:28.599Z,986.74
2018-12-21T11:53:28.611Z,986.69
2018-12-21T11:54:28.772Z,986.76
2018-12-21T11:55:28.426Z,986.73
2018-12-21T11:56:28.517Z,986.69
2018-12-21T11:57:28.524Z,986.69
2018-12-21T11:58:28.343Z,986.65
2018-12-21T11:59:29.234Z,986.60
2018-12-21T12:00:28.932Z,986.65
2018-12-21T12:01:28.268Z,986.58
2018-12-21T12:02:28.272Z,986.61
2018-12-21T12:03:28.309Z,986.52
2018-12-21T12:04:28.448Z,986.61
2018-12-21T12:05:28.232Z,986.59
2018-12-21T12:06:28.713Z,986.56
2018-12-21T12:07:28.461Z,986.56
2018-12-21T12:08:28.202Z,986.53
2018-12-21T12:09:28.228Z,986.50
2018-12-21T12:10:28.510Z,986.45
2018-12-21T12:11:28.448Z,986.45
2018-12-21T12:12:29.336Z,986.51
2018-12-21T12:13:29.593Z,986.42
2018-12-21T12:14:29.080Z,986.41
2018-12-21T12:15:29.412Z,986.42
2018-12-21T12:16:29.396Z,986.36
2018-12-21T12:17:30.500Z,986.39
2018-12-21T12:18:28.291Z,986.35
2018-12-21T12:19:28.082Z,986.35
2018-12-21T12:20:28.253Z,986.31
2018-12-21T12:21:28.400Z,986.40
2018-12-21T12:22:28.164Z,986.29
2018-12-21T12:23:28.495Z,986.33
2018-12-21T12:24:28.687Z,986.28
2018-12-21T12:25:28.072Z,986.26
2018-12-21T12:26:28.484Z,986.33
2018-12-21T12:27:28.254Z,986.11
2018-12-21T12:28:28.004Z,986.21