createdAt,value
2018-06-17T00:01:41.615Z,100.00
2018-06-17T00:04:10.596Z,100.00
2018-06-17T00:06:39.571Z,100.00
2018-06-17T00:09:09.456Z,100.00
2018-06-17T00:11:38.542Z,100.00
2018-06-17T00:14:07.555Z,100.00
2018-06-17T00:16:36.536Z,100.00
2018-06-17T00:19:06.015Z,100.00
2018-06-17T00:21:35.059Z,100.00
2018-06-17T00:24:04.056Z,100.00
2018-06-17T00:26:33.052Z,100.00
2018-06-17T00:29:02.082Z,100.00
2018-06-17T00:31:31.050Z,100.00
2018-06-17T00:34:00.028Z,100.00
2018-06-17T00:36:29.004Z,100.00
2018-06-17T00:38:58.060Z,100.00
2018-06-17T00:41:27.150Z,100.00
2018-06-17T00:43:56.125Z,100.00
2018-06-17T00:46:25.152Z,100.00
2018-06-17T00:48:54.106Z,100.00
2018-06-17T00:51:23.097Z,100.00
2018-06-17T00:53:52.052Z,100.00
2018-06-17T00:56:21.077Z,100.00
2018-06-17T00:58:50.028Z,100.00
2018-06-17T01:01:19.104Z,100.00
2018-06-17T01:03:48.073Z,100.00
2018-06-17T01:06:17.075Z,100.00
2018-06-17T01:08:46.042Z,100.00
2018-06-17T01:11:15.110Z,100.00
2018-06-17T01:13:44.176Z,100.00
2018-06-17T01:16:13.131Z,100.00
2018-06-17T01:18:42.179Z,100.00
2018-06-17T01:21:12.249Z,100.00
2018-06-17T01:23:41.228Z,100.00
2018-06-17T01:26:10.524Z,100.00
2018-06-17T01:28:40.320Z,100.00
2018-06-17T01:31:09.327Z,100.00
2018-06-17T01:33:38.504Z,100.00
2018-06-17T01:36:07.515Z,100.00
2018-06-17T01:38:36.543Z,100.00
2018-06-17T01:41:05.701Z,100.00
2018-06-17T01:43:34.795Z,100.00
2018-06-17T01:46:03.846Z,100.00
2018-06-17T01:48:32.816Z,100.00
2018-06-17T01:51:01.807Z,100.00
2018-06-17T01:53:30.816Z,100.00
2018-06-17T01:55:59.783Z,100.00
2018-06-17T01:58:28.764Z,100.00
2018-06-17T02:00:57.755Z,100.00
2018-06-17T02:03:31.887Z,100.00
2018-06-17T02:06:05.772Z,100.00
2018-06-17T02:10:45.599Z,100.00
2018-06-17T02:13:14.615Z,100.00
2018-06-17T02:15:43.666Z,100.00
2018-06-17T02:18:12.971Z,100.00
2018-06-17T02:20:42.036Z,100.00
2018-06-17T02:23:11.092Z,100.00
2018-06-17T02:25:40.144Z,100.00
2018-06-17T02:28:09.172Z,100.00
2018-06-17T02:30:38.281Z,100.00
2018-06-17T02:33:07.399Z,100.00
2018-06-17T02:35:36.437Z,100.00
2018-06-17T02:38:05.546Z,100.00
2018-06-17T02:40:34.577Z,100.00
2018-06-17T02:43:03.617Z,100.00
2018-06-17T02:45:37.720Z,100.00
2018-06-17T02:48:11.696Z,100.00
2018-06-17T02:50:45.776Z,100.00
2018-06-17T02:53:19.765Z,100.00
2018-06-17T02:55:48.851Z,100.00
2018-06-17T02:58:17.896Z,100.00
2018-06-17T03:00:46.938Z,100.00
2018-06-17T03:03:15.972Z,100.00
2018-06-17T03:05:44.985Z,100.00
2018-06-17T03:08:14.021Z,100.00
2018-06-17T03:10:43.049Z,100.00
2018-06-17T03:13:12.193Z,100.00
2018-06-17T03:15:41.218Z,100.00
2018-06-17T03:18:10.296Z,100.00
2018-06-17T03:20:39.373Z,100.00
2018-06-17T03:23:08.435Z,100.00
2018-06-17T03:25:42.653Z,100.00
2018-06-17T03:28:16.796Z,100.00
2018-06-17T03:30:51.129Z,100.00
2018-06-17T03:33:25.237Z,100.00
2018-06-17T03:35:59.221Z,100.00
2018-06-17T03:38:28.280Z,100.00
2018-06-17T03:40:57.350Z,100.00
2018-06-17T03:43:26.376Z,100.00
2018-06-17T03:45:55.465Z,100.00
2018-06-17T03:48:24.488Z,100.00
2018-06-17T03:50:53.532Z,100.00
2018-06-17T03:53:22.553Z,100.00
2018-06-17T03:55:51.653Z,98.71
2018-06-17T03:58:20.673Z,98.18
2018-06-17T04:00:49.685Z,97.08
2018-06-17T04:03:18.724Z,97.09
2018-06-17T04:05:47.825Z,96.61
2018-06-17T04:08:16.868Z,97.12
2018-06-17T04:10:45.909Z,98.30
2018-06-17T04:13:14.948Z,97.09
2018-06-17T04:15:43.979Z,96.90
2018-06-17T04:18:13.016Z,96.44
2018-06-17T04:20:42.048Z,96.50
2018-06-17T04:23:11.260Z,95.63
2018-06-17T04:25:40.451Z,94.08
2018-06-17T04:28:09.479Z,94.06
2018-06-17T04:30:38.518Z,95.07
2018-06-17T04:33:07.551Z,94.32
2018-06-17T04:35:36.693Z,94.90
2018-06-17T04:38:05.786Z,94.36
2018-06-17T04:40:34.820Z,94.27
2018-06-17T04:43:03.941Z,95.08
2018-06-17T04:45:33.064Z,95.41
2018-06-17T04:48:02.105Z,94.65
2018-06-17T04:50:31.133Z,94.41
2018-06-17T04:53:00.220Z,94.03
2018-06-17T04:55:29.249Z,94.93
2018-06-17T04:57:58.294Z,95.37
2018-06-17T05:00:27.393Z,95.26
2018-06-17T05:02:56.440Z,95.78
2018-06-17T05:05:25.476Z,97.88
2018-06-17T05:07:54.604Z,97.51
2018-06-17T05:10:23.683Z,96.79
2018-06-17T05:12:52.793Z,96.59
2018-06-17T05:15:21.813Z,97.31
2018-06-17T05:17:50.836Z,96.69
2018-06-17T05:20:19.976Z,96.70
2018-06-17T05:22:48.997Z,96.74
2018-06-17T05:25:18.045Z,96.28
2018-06-17T05:27:47.136Z,95.62
2018-06-17T05:30:16.225Z,93.99
2018-06-17T05:32:45.496Z,93.48
2018-06-17T05:35:14.748Z,92.97
2018-06-17T05:37:44.144Z,92.83
2018-06-17T05:40:13.448Z,92.65
2018-06-17T05:42:42.673Z,91.54
2018-06-17T05:45:11.918Z,92.79
2018-06-17T05:47:41.334Z,92.41
2018-06-17T05:50:10.748Z,91.26
2018-06-17T05:52:40.196Z,90.89
2018-06-17T05:55:09.509Z,89.82
2018-06-17T05:57:38.840Z,90.18
2018-06-17T06:00:07.960Z,91.01
2018-06-17T06:02:37.047Z,91.63
2018-06-17T06:05:06.473Z,90.12
2018-06-17T06:07:35.501Z,91.09
2018-06-17T06:10:04.810Z,90.37
2018-06-17T06:12:33.841Z,88.81
2018-06-17T06:15:02.848Z,88.45
2018-06-17T06:17:31.956Z,89.17
2018-06-17T06:20:01.238Z,87.16
2018-06-17T06:22:30.650Z,88.74
2018-06-17T06:25:00.102Z,87.78
2018-06-17T06:27:29.404Z,87.93
2018-06-17T06:29:58.557Z,86.80
2018-06-17T06:32:27.569Z,87.34
2018-06-17T06:34:56.609Z,86.81
2018-06-17T06:37:25.689Z,86.45
2018-06-17T06:39:54.840Z,87.23
2018-06-17T06:42:24.140Z,85.54
2018-06-17T06:44:54.493Z,85.48
2018-06-17T06:47:23.596Z,85.64
2018-06-17T06:49:53.116Z,84.55
2018-06-17T06:52:22.131Z,84.75
2018-06-17T06:54:51.392Z,83.18
2018-06-17T06:57:20.711Z,82.32
2018-06-17T06:59:50.110Z,80.45
2018-06-17T07:02:30.389Z,76.78
2018-06-17T07:05:10.455Z,74.71
2018-06-17T07:07:50.672Z,72.01
2018-06-17T07:10:28.841Z,73.87
2018-06-17T07:12:58.199Z,72.10
2018-06-17T07:15:39.086Z,70.48
2018-06-17T07:18:18.875Z,69.98
2018-06-17T07:20:48.189Z,71.56
2018-06-17T07:23:17.512Z,68.56
2018-06-17T07:26:55.948Z,70.17
2018-06-17T07:29:37.111Z,69.44
2018-06-17T07:32:06.645Z,68.39
2018-06-17T07:34:36.240Z,68.74
2018-06-17T07:37:05.670Z,69.26
2018-06-17T07:41:43.578Z,69.14
2018-06-17T07:44:12.934Z,67.28
2018-06-17T07:46:42.426Z,66.03
2018-06-17T07:49:34.637Z,66.55
2018-06-17T07:52:15.918Z,64.41
2018-06-17T07:54:45.686Z,63.92
2018-06-17T07:57:16.056Z,60.35
2018-06-17T07:59:45.500Z,62.77
2018-06-17T08:02:15.292Z,62.07
2018-06-17T08:04:44.594Z,63.04
2018-06-17T08:07:13.837Z,60.84
2018-06-17T08:09:43.406Z,59.78
2018-06-17T08:12:13.296Z,62.67
2018-06-17T08:14:42.673Z,57.86
2018-06-17T08:17:12.168Z,58.19
2018-06-17T08:19:42.044Z,58.78
2018-06-17T08:22:11.531Z,60.49
2018-06-17T08:24:40.891Z,62.58
2018-06-17T08:27:10.256Z,61.23
2018-06-17T08:29:39.431Z,61.70
2018-06-17T08:32:08.647Z,62.90
2018-06-17T08:34:37.918Z,64.09
2018-06-17T08:37:07.223Z,60.12
2018-06-17T08:39:36.574Z,59.42
2018-06-17T08:42:05.735Z,56.12
2018-06-17T08:44:35.040Z,57.00
2018-06-17T08:47:04.236Z,58.69
2018-06-17T08:49:33.617Z,58.66
2018-06-17T08:52:02.987Z,57.68
2018-06-17T08:54:32.335Z,58.29
2018-06-17T08:57:01.516Z,57.95
2018-06-17T08:59:31.038Z,58.70
2018-06-17T09:02:00.419Z,56.46
2018-06-17T09:04:29.834Z,56.22
2018-06-17T09:06:59.123Z,54.11
2018-06-17T09:09:28.492Z,58.83
2018-06-17T09:11:57.813Z,57.62
2018-06-17T09:14:27.247Z,56.90
2018-06-17T09:16:56.591Z,53.89
2018-06-17T09:19:25.915Z,56.49
2018-06-17T09:21:55.184Z,56.88
2018-06-17T09:24:24.519Z,58.04
2018-06-17T09:26:53.826Z,57.33
2018-06-17T09:29:23.271Z,55.71
2018-06-17T09:31:52.672Z,56.88
2018-06-17T09:34:21.997Z,59.50
2018-06-17T09:36:50.964Z,55.98
2018-06-17T09:39:20.095Z,55.36
2018-06-17T09:41:49.290Z,55.93
2018-06-17T09:44:18.657Z,54.20
2018-06-17T09:46:47.865Z,55.50
2018-06-17T09:49:17.076Z,52.86
2018-06-17T09:51:46.178Z,49.76
2018-06-17T09:54:15.405Z,49.07
2018-06-17T09:56:44.806Z,50.98
2018-06-17T09:59:14.134Z,50.42
2018-06-17T10:01:43.464Z,49.97
2018-06-17T10:04:12.792Z,50.95
2018-06-17T10:06:41.940Z,51.03
2018-06-17T10:09:11.893Z,51.08
2018-06-17T10:11:41.154Z,51.93
2018-06-17T10:14:10.403Z,52.01
2018-06-17T10:16:39.736Z,50.51
2018-06-17T10:19:09.078Z,49.62
2018-06-17T10:21:38.383Z,49.46
2018-06-17T10:24:07.736Z,51.43
2018-06-17T10:26:37.019Z,50.50
2018-06-17T10:29:06.172Z,50.90
2018-06-17T10:31:35.518Z,52.02
2018-06-17T10:34:04.827Z,50.07
2018-06-17T10:36:34.127Z,46.12
2018-06-17T10:39:03.536Z,47.61
2018-06-17T10:41:32.659Z,49.99
2018-06-17T10:44:05.372Z,48.87
2018-06-17T10:46:34.849Z,48.60
2018-06-17T10:49:04.247Z,53.29
2018-06-17T10:51:33.889Z,48.66
2018-06-17T10:54:04.965Z,48.02
2018-06-17T10:56:34.349Z,46.91
2018-06-17T10:59:03.684Z,47.66
2018-06-17T11:01:32.896Z,49.92
2018-06-17T11:04:02.143Z,49.62
2018-06-17T11:06:31.436Z,49.32
2018-06-17T11:09:00.708Z,45.92
2018-06-17T11:11:30.088Z,44.19
2018-06-17T11:13:59.384Z,48.31
2018-06-17T11:16:28.475Z,47.90
2018-06-17T11:18:57.536Z,48.29
2018-06-17T11:21:26.678Z,46.58
2018-06-17T11:23:55.716Z,49.22
2018-06-17T11:26:25.219Z,48.19
2018-06-17T11:28:54.742Z,48.52
2018-06-17T11:31:23.901Z,45.04
2018-06-17T11:33:53.220Z,44.10
2018-06-17T11:36:22.692Z,42.70
2018-06-17T11:38:51.981Z,45.69
2018-06-17T11:41:21.221Z,45.25
2018-06-17T11:43:50.467Z,45.39
2018-06-17T11:46:19.777Z,46.17
2018-06-17T11:48:49.113Z,46.43
2018-06-17T11:51:18.320Z,44.18
2018-06-17T11:53:47.588Z,45.18
2018-06-17T11:56:16.788Z,46.51
2018-06-17T11:58:47.330Z,43.77
2018-06-17T12:01:16.444Z,47.41
2018-06-17T12:03:45.765Z,47.19
2018-06-17T12:06:14.984Z,45.81
2018-06-17T12:08:44.193Z,44.90
2018-06-17T12:11:13.693Z,47.02
2018-06-17T12:13:43.116Z,45.57
2018-06-17T12:16:12.421Z,45.65
2018-06-17T12:18:42.104Z,45.24
2018-06-17T12:21:11.145Z,46.65
2018-06-17T12:23:40.392Z,45.17
2018-06-17T12:26:09.635Z,43.86
2018-06-17T12:28:38.975Z,42.92
2018-06-17T12:31:08.380Z,44.45
2018-06-17T12:33:37.328Z,42.96
2018-06-17T12:36:08.881Z,41.55
2018-06-17T12:38:38.112Z,43.67
2018-06-17T12:41:07.415Z,43.57
2018-06-17T12:43:36.939Z,44.07
2018-06-17T12:46:06.504Z,45.59
2018-06-17T12:48:36.133Z,44.04
2018-06-17T12:51:05.396Z,42.63
2018-06-17T12:53:34.648Z,41.91
2018-06-17T12:56:03.684Z,41.87
2018-06-17T12:58:33.053Z,42.37
2018-06-17T13:01:02.304Z,41.84
2018-06-17T13:03:31.603Z,43.02
2018-06-17T13:06:00.848Z,41.04
2018-06-17T13:08:32.710Z,42.79
2018-06-17T13:11:02.113Z,43.09
2018-06-17T13:13:31.321Z,43.06
2018-06-17T13:16:00.461Z,42.16
2018-06-17T13:18:29.743Z,42.41
2018-06-17T13:20:58.972Z,42.12
2018-06-17T13:23:28.263Z,42.34
2018-06-17T13:25:57.668Z,40.98
2018-06-17T13:28:27.101Z,41.71
2018-06-17T13:30:56.273Z,40.82
2018-06-17T13:33:25.671Z,41.25
2018-06-17T13:35:54.920Z,41.95
2018-06-17T13:38:24.151Z,41.55
2018-06-17T13:40:53.388Z,39.94
2018-06-17T13:43:22.564Z,41.91
2018-06-17T13:45:51.857Z,41.26
2018-06-17T13:48:21.120Z,42.67
2018-06-17T13:50:50.488Z,43.09
2018-06-17T13:53:19.933Z,44.13
2018-06-17T13:55:49.257Z,46.12
2018-06-17T13:58:18.296Z,46.95
2018-06-17T14:00:47.837Z,47.38
2018-06-17T14:03:16.823Z,46.35
2018-06-17T14:05:45.887Z,47.43
2018-06-17T14:08:15.103Z,48.74
2018-06-17T14:10:44.072Z,48.94
2018-06-17T14:13:13.316Z,48.14
2018-06-17T14:15:42.277Z,46.99
2018-06-17T14:18:11.301Z,46.91
2018-06-17T14:20:40.313Z,47.38
2018-06-17T14:23:09.416Z,46.62
2018-06-17T14:25:38.406Z,46.75
2018-06-17T14:28:07.469Z,48.52
2018-06-17T14:30:36.482Z,49.40
2018-06-17T14:33:05.512Z,49.64
2018-06-17T14:35:34.483Z,49.72
2018-06-17T14:38:03.552Z,50.46
2018-06-17T14:40:39.552Z,51.51
2018-06-17T14:43:13.481Z,50.94
2018-06-17T14:45:47.557Z,52.02
2018-06-17T14:48:21.514Z,52.04
2018-06-17T14:50:55.732Z,50.75
2018-06-17T14:53:24.680Z,51.77
2018-06-17T14:55:53.659Z,52.04
2018-06-17T14:58:22.720Z,53.67
2018-06-17T15:00:51.763Z,52.93
2018-06-17T15:03:20.787Z,53.47
2018-06-17T15:05:49.827Z,54.64
2018-06-17T15:08:18.791Z,54.27
2018-06-17T15:10:47.808Z,56.34
2018-06-17T15:13:16.820Z,56.76
2018-06-17T15:15:45.849Z,57.15
2018-06-17T15:18:14.861Z,57.69
2018-06-17T15:20:43.829Z,55.85
2018-06-17T15:23:12.812Z,54.77
2018-06-17T15:25:41.904Z,54.76
2018-06-17T15:28:10.897Z,55.50
2018-06-17T15:30:39.903Z,56.97
2018-06-17T15:33:13.975Z,58.31
2018-06-17T15:35:48.189Z,59.04
2018-06-17T15:38:22.357Z,59.18
2018-06-17T15:40:56.463Z,60.01
2018-06-17T15:43:25.824Z,59.65
2018-06-17T15:45:54.964Z,59.10
2018-06-17T15:48:23.996Z,60.52
2018-06-17T15:50:52.974Z,60.44
2018-06-17T15:53:21.970Z,60.90
2018-06-17T15:55:50.964Z,63.04
2018-06-17T15:58:19.996Z,63.04
2018-06-17T16:00:49.005Z,63.43
2018-06-17T16:03:18.056Z,62.42
2018-06-17T16:05:47.093Z,61.90
2018-06-17T16:08:16.138Z,62.98
2018-06-17T16:10:45.112Z,62.02
2018-06-17T16:13:19.117Z,61.84
2018-06-17T16:15:53.009Z,61.66
2018-06-17T16:18:27.101Z,62.06
2018-06-17T16:21:01.920Z,61.93
2018-06-17T16:23:31.891Z,64.25
2018-06-17T16:26:00.894Z,65.47
2018-06-17T16:28:29.856Z,65.58
2018-06-17T16:30:58.846Z,64.65
2018-06-17T16:33:27.908Z,65.78
2018-06-17T16:35:56.895Z,64.37
2018-06-17T16:38:25.877Z,63.24
2018-06-17T16:40:54.919Z,63.43
2018-06-17T16:43:23.966Z,63.22
2018-06-17T16:45:53.033Z,64.00
2018-06-17T16:48:21.983Z,64.05
2018-06-17T16:50:56.031Z,65.01
2018-06-17T16:53:30.099Z,65.08
2018-06-17T16:56:04.268Z,66.14
2018-06-17T16:58:38.396Z,65.19
2018-06-17T17:01:07.715Z,65.98
2018-06-17T17:03:36.743Z,67.54
2018-06-17T17:06:05.752Z,67.79
2018-06-17T17:08:34.735Z,69.30
2018-06-17T17:11:04.158Z,67.66
2018-06-17T17:13:33.563Z,66.93
2018-06-17T17:16:02.911Z,66.30
2018-06-17T17:18:32.233Z,67.07
2018-06-17T17:21:01.577Z,68.01
2018-06-17T17:23:32.093Z,67.42
2018-06-17T17:26:01.233Z,66.97
2018-06-17T17:28:30.476Z,65.86
2018-06-17T17:30:59.767Z,65.40
2018-06-17T17:33:34.189Z,66.38
2018-06-17T17:36:08.552Z,67.13
2018-06-17T17:38:42.781Z,68.45
2018-06-17T17:41:12.113Z,68.67
2018-06-17T17:43:41.372Z,68.35
2018-06-17T17:46:15.605Z,69.34
2018-06-17T17:48:44.644Z,69.43
2018-06-17T17:51:13.911Z,69.47
2018-06-17T17:53:43.261Z,70.07
2018-06-17T17:56:12.504Z,69.91
2018-06-17T17:58:41.792Z,69.91
2018-06-17T18:01:11.157Z,70.77
2018-06-17T18:03:40.498Z,70.74
2018-06-17T18:06:09.701Z,70.73
2018-06-17T18:08:39.093Z,72.48
2018-06-17T18:11:08.358Z,72.98
2018-06-17T18:13:37.651Z,74.31
2018-06-17T18:16:06.626Z,74.63
2018-06-17T18:18:37.607Z,76.24
2018-06-17T18:21:07.406Z,76.57
2018-06-17T18:23:36.678Z,77.17
2018-06-17T18:26:10.909Z,77.77
2018-06-17T18:28:45.136Z,77.54
2018-06-17T18:31:14.417Z,77.80
2018-06-17T18:33:48.697Z,79.11
2018-06-17T18:36:18.107Z,78.66
2018-06-17T18:38:47.937Z,79.62
2018-06-17T18:41:17.398Z,80.18
2018-06-17T18:43:46.720Z,79.79
2018-06-17T18:46:15.704Z,79.71
2018-06-17T18:48:45.020Z,80.87
2018-06-17T18:51:14.384Z,80.90
2018-06-17T18:53:43.612Z,80.58
2018-06-17T18:56:13.010Z,79.92
2018-06-17T18:58:42.334Z,79.06
2018-06-17T19:01:11.620Z,79.28
2018-06-17T19:03:40.735Z,79.82
2018-06-17T19:06:09.957Z,81.61
2018-06-17T19:08:44.253Z,80.97
2018-06-17T19:11:18.450Z,80.11
2018-06-17T19:13:52.688Z,80.91
2018-06-17T19:16:26.930Z,81.31
2018-06-17T19:18:56.433Z,80.00
2018-06-17T19:21:25.725Z,79.20
2018-06-17T19:23:54.900Z,79.75
2018-06-17T19:26:24.250Z,79.95
2018-06-17T19:28:53.487Z,80.05
2018-06-17T19:31:22.917Z,80.20
2018-06-17T19:33:52.164Z,80.23
2018-06-17T19:36:21.462Z,80.34
2018-06-17T19:38:50.716Z,79.99
2018-06-17T19:41:19.960Z,80.22
2018-06-17T19:43:49.166Z,81.13
2018-06-17T19:46:18.357Z,80.90
2018-06-17T19:48:47.531Z,80.95
2018-06-17T19:51:21.688Z,81.87
2018-06-17T19:53:55.991Z,82.86
2018-06-17T19:56:30.248Z,82.32
2018-06-17T19:59:04.441Z,82.78
2018-06-17T20:01:33.773Z,82.13
2018-06-17T20:04:03.021Z,82.63
2018-06-17T20:06:32.372Z,82.38
2018-06-17T20:09:01.485Z,82.69
2018-06-17T20:11:30.812Z,82.68
2018-06-17T20:14:00.069Z,82.81
2018-06-17T20:16:29.240Z,82.77
2018-06-17T20:18:58.461Z,83.84
2018-06-17T20:21:27.616Z,83.83
2018-06-17T20:23:56.743Z,83.91
2018-06-17T20:26:25.836Z,84.10
2018-06-17T20:28:55.069Z,83.91
2018-06-17T20:31:24.280Z,83.52
2018-06-17T20:36:04.899Z,84.09
2018-06-17T20:38:39.069Z,84.21
2018-06-17T20:41:12.959Z,85.18
2018-06-17T20:43:48.220Z,85.36
2018-06-17T20:46:17.669Z,85.34
2018-06-17T20:48:47.636Z,85.42
2018-06-17T20:51:16.816Z,85.65
2018-06-17T20:53:46.083Z,85.30
2018-06-17T20:56:15.507Z,84.92
2018-06-17T20:58:44.600Z,82.84
2018-06-17T21:01:13.876Z,81.97
2018-06-17T21:03:43.093Z,81.98
2018-06-17T21:06:12.321Z,80.98
2018-06-17T21:08:41.533Z,80.68
2018-06-17T21:11:10.868Z,80.99
2018-06-17T21:13:40.163Z,80.05
2018-06-17T21:16:09.515Z,81.20
2018-06-17T21:18:43.396Z,81.06
2018-06-17T21:21:17.469Z,81.59
2018-06-17T21:23:51.408Z,81.30
2018-06-17T21:26:25.451Z,81.18
2018-06-17T21:28:54.575Z,82.42
2018-06-17T21:31:23.547Z,82.49
2018-06-17T21:33:52.560Z,81.54
2018-06-17T21:36:21.541Z,82.48
2018-06-17T21:38:50.495Z,82.23
2018-06-17T21:41:19.535Z,83.47
2018-06-17T21:43:48.544Z,82.63
2018-06-17T21:46:17.536Z,83.10
2018-06-17T21:48:46.577Z,83.47
2018-06-17T21:51:15.533Z,83.70
2018-06-17T21:53:44.660Z,83.77
2018-06-17T21:56:13.780Z,84.89
2018-06-17T21:58:47.756Z,84.44
2018-06-17T22:01:17.557Z,85.02
2018-06-17T22:03:46.998Z,85.16
2018-06-17T22:06:16.176Z,84.89
2018-06-17T22:08:50.112Z,85.47
2018-06-17T22:11:24.044Z,86.72
2018-06-17T22:13:58.144Z,86.72
2018-06-17T22:16:32.140Z,86.43
2018-06-17T22:19:01.209Z,87.54
2018-06-17T22:21:30.256Z,86.71
2018-06-17T22:23:59.388Z,88.35
2018-06-17T22:26:28.376Z,88.24
2018-06-17T22:28:57.409Z,88.45
2018-06-17T22:31:26.380Z,88.21
2018-06-17T22:33:55.497Z,88.49
2018-06-17T22:36:24.476Z,89.99
2018-06-17T22:38:53.539Z,88.53
2018-06-17T22:41:22.832Z,88.78
2018-06-17T22:43:51.776Z,88.64
2018-06-17T22:46:20.813Z,89.34
2018-06-17T22:48:49.776Z,89.58
2018-06-17T22:51:18.764Z,89.90
2018-06-17T22:53:58.691Z,88.92
2018-06-17T22:56:32.708Z,89.44
2018-06-17T22:59:06.659Z,90.07
2018-06-17T23:01:40.603Z,90.44
2018-06-17T23:04:14.837Z,90.04
2018-06-17T23:06:49.163Z,89.69
2018-06-17T23:09:23.424Z,91.02
2018-06-17T23:11:52.771Z,90.16
2018-06-17T23:14:22.075Z,90.67
2018-06-17T23:16:51.330Z,91.20
2018-06-17T23:19:20.537Z,91.51
2018-06-17T23:21:49.828Z,91.21
2018-06-17T23:24:19.081Z,91.04
2018-06-17T23:26:48.241Z,92.02
2018-06-17T23:29:17.340Z,91.87
2018-06-17T23:31:46.568Z,91.33
2018-06-17T23:34:15.776Z,91.11
2018-06-17T23:36:45.012Z,90.74
2018-06-17T23:39:14.211Z,90.27
2018-06-17T23:41:43.363Z,90.39
2018-06-17T23:44:12.576Z,90.83
2018-06-17T23:46:46.632Z,90.65
2018-06-17T23:49:20.644Z,90.56
2018-06-17T23:51:54.680Z,90.47
2018-06-17T23:54:28.628Z,91.46
2018-06-17T23:56:57.755Z,91.76
2018-06-17T23:59:26.715Z,92.23
