createdAt,value
2023-05-21T00:00:55.135Z,0.00
2023-05-21T00:01:55.137Z,0.00
2023-05-21T00:02:55.179Z,0.00
2023-05-21T00:03:55.266Z,0.00
2023-05-21T00:04:55.083Z,0.00
2023-05-21T00:05:55.080Z,0.00
2023-05-21T00:06:55.062Z,0.00
2023-05-21T00:07:55.146Z,0.00
2023-05-21T00:08:55.072Z,0.00
2023-05-21T00:09:55.020Z,0.00
2023-05-21T00:10:55.009Z,0.00
2023-05-21T00:11:55.023Z,0.00
2023-05-21T00:12:54.975Z,0.00
2023-05-21T00:13:55.005Z,0.00
2023-05-21T00:14:54.973Z,0.00
2023-05-21T00:15:55.030Z,0.00
2023-05-21T00:16:54.931Z,0.00
2023-05-21T00:17:54.972Z,0.00
2023-05-21T00:18:54.929Z,0.00
2023-05-21T00:19:54.920Z,0.00
2023-05-21T00:20:54.889Z,0.00
2023-05-21T00:21:54.913Z,0.00
2023-05-21T00:22:54.915Z,0.00
2023-05-21T00:23:54.877Z,0.00
2023-05-21T00:24:54.844Z,0.00
2023-05-21T00:25:54.878Z,0.00
2023-05-21T00:26:54.825Z,0.00
2023-05-21T00:27:55.882Z,0.00
2023-05-21T00:28:54.794Z,0.00
2023-05-21T00:29:54.809Z,0.00
2023-05-21T00:30:54.776Z,0.00
2023-05-21T00:31:54.885Z,0.00
2023-05-21T00:32:54.797Z,0.00
2023-05-21T00:33:54.766Z,0.00
2023-05-21T00:34:54.726Z,0.00
2023-05-21T00:35:54.740Z,0.00
2023-05-21T00:36:54.713Z,0.00
2023-05-21T00:37:54.699Z,0.00
2023-05-21T00:38:54.697Z,0.00
2023-05-21T00:39:56.329Z,0.00
2023-05-21T00:40:54.676Z,0.00
2023-05-21T00:41:54.650Z,0.00
2023-05-21T00:42:54.653Z,0.00
2023-05-21T00:43:54.641Z,0.00
2023-05-21T00:44:54.660Z,0.00
2023-05-21T00:45:54.720Z,0.00
2023-05-21T00:46:54.621Z,0.00
2023-05-21T00:47:54.623Z,0.00
2023-05-21T00:48:54.565Z,0.00
2023-05-21T00:49:54.570Z,0.00
2023-05-21T00:50:54.545Z,0.00
2023-05-21T00:51:54.572Z,0.00
2023-05-21T00:52:55.563Z,0.00
2023-05-21T00:53:54.522Z,0.00
2023-05-21T00:54:54.523Z,0.00
2023-05-21T00:55:54.506Z,0.00
2023-05-21T00:56:54.498Z,0.00
2023-05-21T00:57:54.469Z,0.00
2023-05-21T00:58:54.456Z,0.00
2023-05-21T00:59:54.456Z,0.00
2023-05-21T01:00:54.463Z,0.00
2023-05-21T01:01:54.462Z,0.00
2023-05-21T01:02:54.492Z,0.00
2023-05-21T01:03:54.435Z,0.00
2023-05-21T01:04:54.388Z,0.00
2023-05-21T01:05:54.378Z,0.00
2023-05-21T01:06:54.382Z,0.00
2023-05-21T01:07:54.366Z,0.00
2023-05-21T01:08:54.353Z,0.00
2023-05-21T01:09:54.338Z,0.00
2023-05-21T01:10:54.358Z,0.00
2023-05-21T01:11:54.313Z,0.00
2023-05-21T01:12:54.290Z,0.00
2023-05-21T01:13:54.300Z,0.00
2023-05-21T01:14:54.274Z,0.00
2023-05-21T01:15:54.299Z,0.00
2023-05-21T01:16:54.266Z,0.00
2023-05-21T01:17:54.264Z,0.00
2023-05-21T01:18:54.319Z,0.00
2023-05-21T01:19:54.261Z,0.00
2023-05-21T01:20:54.199Z,0.00
2023-05-21T01:21:54.202Z,0.00
2023-05-21T01:22:54.198Z,0.00
2023-05-21T01:23:54.212Z,0.00
2023-05-21T01:24:54.156Z,0.00
2023-05-21T01:25:54.175Z,0.00
2023-05-21T01:26:54.178Z,0.00
2023-05-21T01:27:54.125Z,0.00
2023-05-21T01:28:54.111Z,0.00
2023-05-21T01:29:54.123Z,0.00
2023-05-21T01:30:54.093Z,0.00
2023-05-21T01:31:54.101Z,0.00
2023-05-21T01:32:54.214Z,0.00
2023-05-21T01:33:54.092Z,0.00
2023-05-21T01:34:54.042Z,0.00
2023-05-21T01:35:54.037Z,0.00
2023-05-21T01:36:54.044Z,0.00
2023-05-21T01:37:54.018Z,0.00
2023-05-21T01:38:53.991Z,0.00
2023-05-21T01:39:53.989Z,0.00
2023-05-21T01:40:54.000Z,0.00
2023-05-21T01:41:53.966Z,0.00
2023-05-21T01:42:53.976Z,0.00
2023-05-21T01:43:53.975Z,0.00
2023-05-21T01:44:53.946Z,0.00
2023-05-21T01:45:53.965Z,0.00
2023-05-21T01:46:53.924Z,0.00
2023-05-21T01:47:53.950Z,0.00
2023-05-21T01:48:53.916Z,0.00
2023-05-21T01:49:53.886Z,0.00
2023-05-21T01:50:53.858Z,0.00
2023-05-21T01:51:53.868Z,0.00
2023-05-21T01:52:53.868Z,0.00
2023-05-21T01:53:53.831Z,0.00
2023-05-21T01:54:53.813Z,0.00
2023-05-21T01:55:53.839Z,0.00
2023-05-21T01:56:53.793Z,0.00
2023-05-21T01:57:53.800Z,0.00
2023-05-21T01:58:53.804Z,0.00
2023-05-21T01:59:53.769Z,0.00
2023-05-21T02:00:53.767Z,0.00
2023-05-21T02:01:53.802Z,0.00
2023-05-21T02:02:53.788Z,0.00
2023-05-21T02:03:53.868Z,0.00
2023-05-21T02:04:53.698Z,0.00
2023-05-21T02:05:53.713Z,0.00
2023-05-21T02:06:53.674Z,0.00
2023-05-21T02:07:53.687Z,0.00
2023-05-21T02:08:55.558Z,0.00
2023-05-21T02:09:53.650Z,0.00
2023-05-21T02:10:53.653Z,0.00
2023-05-21T02:11:53.650Z,0.00
2023-05-21T02:12:53.638Z,0.00
2023-05-21T02:13:53.612Z,0.00
2023-05-21T02:14:53.604Z,0.00
2023-05-21T02:15:53.615Z,0.00
2023-05-21T02:16:53.573Z,0.00
2023-05-21T02:17:53.603Z,0.00
2023-05-21T02:18:53.861Z,0.00
2023-05-21T02:19:53.544Z,0.00
2023-05-21T02:20:53.537Z,0.00
2023-05-21T02:21:53.541Z,0.00
2023-05-21T02:22:53.496Z,0.00
2023-05-21T02:23:53.489Z,0.00
2023-05-21T02:24:53.472Z,0.00
2023-05-21T02:25:53.477Z,0.00
2023-05-21T02:26:53.469Z,0.00
2023-05-21T02:27:53.580Z,0.00
2023-05-21T02:28:53.428Z,0.00
2023-05-21T02:29:53.425Z,0.00
2023-05-21T02:30:53.504Z,0.00
2023-05-21T02:31:53.434Z,0.00
2023-05-21T02:32:53.509Z,0.00
2023-05-21T02:33:53.415Z,0.00
2023-05-21T02:34:53.377Z,0.00
2023-05-21T02:35:53.358Z,0.00
2023-05-21T02:36:53.353Z,0.00
2023-05-21T02:37:53.337Z,0.00
2023-05-21T02:38:53.315Z,0.00
2023-05-21T02:39:53.324Z,0.00
2023-05-21T02:40:53.424Z,0.00
2023-05-21T02:41:53.275Z,0.00
2023-05-21T02:42:53.304Z,0.00
2023-05-21T02:43:53.266Z,0.00
2023-05-21T02:44:53.252Z,0.00
2023-05-21T02:45:53.260Z,0.00
2023-05-21T02:46:53.241Z,0.00
2023-05-21T02:47:53.255Z,0.00
2023-05-21T02:48:53.226Z,0.00
2023-05-21T02:49:53.218Z,0.00
2023-05-21T02:50:53.175Z,0.00
2023-05-21T02:51:53.159Z,0.00
2023-05-21T02:52:53.177Z,0.00
2023-05-21T02:53:53.135Z,0.00
2023-05-21T02:54:53.151Z,0.00
2023-05-21T02:55:53.120Z,0.00
2023-05-21T02:56:53.115Z,0.00
2023-05-21T02:57:53.090Z,0.00
2023-05-21T02:58:53.137Z,0.00
2023-05-21T02:59:53.096Z,0.00
2023-05-21T03:00:53.100Z,0.00
2023-05-21T03:01:53.085Z,0.00
2023-05-21T03:02:53.151Z,0.00
2023-05-21T03:03:53.028Z,0.00
2023-05-21T03:04:53.041Z,0.00
2023-05-21T03:05:53.021Z,0.00
2023-05-21T03:06:52.990Z,0.00
2023-05-21T03:07:52.984Z,0.00
2023-05-21T03:08:52.967Z,0.00
2023-05-21T03:09:52.950Z,0.00
2023-05-21T03:10:52.964Z,0.00
2023-05-21T03:11:52.944Z,0.00
2023-05-21T03:12:52.923Z,0.00
2023-05-21T03:13:52.913Z,0.00
2023-05-21T03:14:52.895Z,0.00
2023-05-21T03:15:52.914Z,0.00
2023-05-21T03:16:52.927Z,0.00
2023-05-21T03:17:52.905Z,0.00
2023-05-21T03:18:52.947Z,0.00
2023-05-21T03:19:52.846Z,0.00
2023-05-21T03:20:52.836Z,0.00
2023-05-21T03:21:52.836Z,0.00
2023-05-21T03:22:52.831Z,5.62
2023-05-21T03:23:52.794Z,5.62
2023-05-21T03:24:52.791Z,5.62
2023-05-21T03:25:52.801Z,5.62
2023-05-21T03:26:52.770Z,5.62
2023-05-21T03:27:52.755Z,5.62
2023-05-21T03:28:52.748Z,5.62
2023-05-21T03:29:52.729Z,5.62
2023-05-21T03:30:52.752Z,5.62
2023-05-21T03:31:52.809Z,11.25
2023-05-21T03:32:52.829Z,11.25
2023-05-21T03:33:52.691Z,11.25
2023-05-21T03:34:52.716Z,11.25
2023-05-21T03:35:52.658Z,11.25
2023-05-21T03:36:52.675Z,11.25
2023-05-21T03:37:52.693Z,11.25
2023-05-21T03:38:52.642Z,11.25
2023-05-21T03:39:52.648Z,11.25
2023-05-21T03:40:52.609Z,11.25
2023-05-21T03:41:52.639Z,16.88
2023-05-21T03:42:52.593Z,16.88
2023-05-21T03:43:52.601Z,16.88
2023-05-21T03:44:52.574Z,16.88
2023-05-21T03:45:52.770Z,16.88
2023-05-21T03:46:52.562Z,16.88
2023-05-21T03:47:52.643Z,16.88
2023-05-21T03:48:52.525Z,16.88
2023-05-21T03:49:55.378Z,16.88
2023-05-21T03:50:52.503Z,22.50
2023-05-21T03:51:52.490Z,22.50
2023-05-21T03:52:52.504Z,22.50
2023-05-21T03:53:52.475Z,22.50
2023-05-21T03:54:52.466Z,22.50
2023-05-21T03:55:52.449Z,22.50
2023-05-21T03:56:52.436Z,22.50
2023-05-21T03:57:52.447Z,28.12
2023-05-21T03:58:52.422Z,28.12
2023-05-21T03:59:52.414Z,28.12
2023-05-21T04:00:52.403Z,28.12
2023-05-21T04:01:52.380Z,28.12
2023-05-21T04:02:52.447Z,28.12
2023-05-21T04:03:52.779Z,28.12
2023-05-21T04:04:52.378Z,28.12
2023-05-21T04:05:52.347Z,28.12
2023-05-21T04:06:52.319Z,28.12
2023-05-21T04:07:52.315Z,28.12
2023-05-21T04:08:52.364Z,33.75
2023-05-21T04:09:52.279Z,33.75
2023-05-21T04:10:52.276Z,33.75
2023-05-21T04:11:52.258Z,33.75
2023-05-21T04:12:52.284Z,28.12
2023-05-21T04:13:52.267Z,28.12
2023-05-21T04:14:52.245Z,28.12
2023-05-21T04:15:52.272Z,28.12
2023-05-21T04:16:52.228Z,28.12
2023-05-21T04:17:52.288Z,28.12
2023-05-21T04:18:52.230Z,28.12
2023-05-21T04:19:52.172Z,28.12
2023-05-21T04:20:52.159Z,28.12
2023-05-21T04:21:52.162Z,33.75
2023-05-21T04:22:52.139Z,33.75
2023-05-21T04:23:52.124Z,33.75
2023-05-21T04:24:52.133Z,33.75
2023-05-21T04:25:52.113Z,33.75
2023-05-21T04:26:52.125Z,33.75
2023-05-21T04:27:52.099Z,33.75
2023-05-21T04:28:52.075Z,33.75
2023-05-21T04:29:52.072Z,33.75
2023-05-21T04:30:52.074Z,39.38
2023-05-21T04:31:52.082Z,39.38
2023-05-21T04:32:52.106Z,39.38
2023-05-21T04:33:52.007Z,39.38
2023-05-21T04:34:52.002Z,39.38
2023-05-21T04:35:52.000Z,39.38
2023-05-21T04:36:51.983Z,39.38
2023-05-21T04:37:51.980Z,33.75
2023-05-21T04:38:51.979Z,33.75
2023-05-21T04:39:51.938Z,33.75
2023-05-21T04:40:52.056Z,33.75
2023-05-21T04:41:51.929Z,33.75
2023-05-21T04:42:51.919Z,33.75
2023-05-21T04:43:51.909Z,33.75
2023-05-21T04:44:51.900Z,33.75
2023-05-21T04:45:51.859Z,33.75
2023-05-21T04:46:51.943Z,33.75
2023-05-21T04:47:51.878Z,33.75
2023-05-21T04:48:51.832Z,33.75
2023-05-21T04:49:51.854Z,33.75
2023-05-21T04:50:51.814Z,39.38
2023-05-21T04:51:51.810Z,39.38
2023-05-21T04:52:51.784Z,39.38
2023-05-21T04:53:51.795Z,39.38
2023-05-21T04:54:51.780Z,39.38
2023-05-21T04:55:51.750Z,39.38
2023-05-21T04:56:51.735Z,39.38
2023-05-21T04:57:51.719Z,39.38
2023-05-21T04:58:51.711Z,39.38
2023-05-21T04:59:51.716Z,39.38
2023-05-21T05:00:51.792Z,39.38
2023-05-21T05:01:51.703Z,39.38
2023-05-21T05:02:51.772Z,39.38
2023-05-21T05:03:51.709Z,39.38
2023-05-21T05:04:51.642Z,39.38
2023-05-21T05:05:51.626Z,39.38
2023-05-21T05:06:51.640Z,39.38
2023-05-21T05:07:51.609Z,39.38
2023-05-21T05:08:51.594Z,39.38
2023-05-21T05:09:51.594Z,45.00
2023-05-21T05:10:51.572Z,45.00
2023-05-21T05:11:51.554Z,45.00
2023-05-21T05:12:51.565Z,45.00
2023-05-21T05:13:51.534Z,45.00
2023-05-21T05:14:51.543Z,45.00
2023-05-21T05:15:53.287Z,45.00
2023-05-21T05:16:51.631Z,45.00
2023-05-21T05:17:51.538Z,45.00
2023-05-21T05:18:51.530Z,45.00
2023-05-21T05:19:51.467Z,45.00
2023-05-21T05:20:51.477Z,45.00
2023-05-21T05:21:51.456Z,45.00
2023-05-21T05:22:51.435Z,45.00
2023-05-21T05:23:51.410Z,50.62
2023-05-21T05:24:51.416Z,50.62
2023-05-21T05:25:51.426Z,50.62
2023-05-21T05:26:52.066Z,50.62
2023-05-21T05:27:51.365Z,50.62
2023-05-21T05:28:51.366Z,50.62
2023-05-21T05:29:51.342Z,50.62
2023-05-21T05:30:51.444Z,56.25
2023-05-21T05:31:51.342Z,50.62
2023-05-21T05:32:51.406Z,50.62
2023-05-21T05:33:51.298Z,50.62
2023-05-21T05:34:51.319Z,50.62
2023-05-21T05:35:51.286Z,50.62
2023-05-21T05:36:51.298Z,50.62
2023-05-21T05:37:51.252Z,50.62
2023-05-21T05:38:51.267Z,50.62
2023-05-21T05:39:51.230Z,50.62
2023-05-21T05:40:51.244Z,50.62
2023-05-21T05:41:51.246Z,50.62
2023-05-21T05:42:51.224Z,50.62
2023-05-21T05:43:51.186Z,56.25
2023-05-21T05:44:51.196Z,56.25
2023-05-21T05:45:51.207Z,56.25
2023-05-21T05:46:51.206Z,56.25
2023-05-21T05:47:51.174Z,56.25
2023-05-21T05:48:51.167Z,56.25
2023-05-21T05:49:51.114Z,56.25
2023-05-21T05:50:51.133Z,56.25
2023-05-21T05:51:51.109Z,56.25
2023-05-21T05:52:51.093Z,56.25
2023-05-21T05:53:51.077Z,61.88
2023-05-21T05:54:51.071Z,61.88
2023-05-21T05:55:51.066Z,61.88
2023-05-21T05:56:51.042Z,67.50
2023-05-21T05:57:51.045Z,67.50
2023-05-21T05:58:51.026Z,67.50
2023-05-21T05:59:51.002Z,67.50
2023-05-21T06:00:51.027Z,73.12
2023-05-21T06:01:50.995Z,73.12
2023-05-21T06:02:51.054Z,73.12
2023-05-21T06:03:51.073Z,73.12
2023-05-21T06:04:50.955Z,73.12
2023-05-21T06:05:50.982Z,78.75
2023-05-21T06:06:50.939Z,78.75
2023-05-21T06:07:50.912Z,78.75
2023-05-21T06:08:50.906Z,78.75
2023-05-21T06:09:50.899Z,78.75
2023-05-21T06:10:50.901Z,78.75
2023-05-21T06:11:50.891Z,78.75
2023-05-21T06:12:50.925Z,84.38
2023-05-21T06:13:50.931Z,84.38
2023-05-21T06:14:50.843Z,84.38
2023-05-21T06:15:50.862Z,84.38
2023-05-21T06:16:50.816Z,84.38
2023-05-21T06:17:50.876Z,90.00
2023-05-21T06:18:50.815Z,90.00
2023-05-21T06:19:50.791Z,90.00
2023-05-21T06:20:50.819Z,90.00
2023-05-21T06:21:50.748Z,90.00
2023-05-21T06:22:50.746Z,90.00
2023-05-21T06:23:50.728Z,90.00
2023-05-21T06:24:50.736Z,90.00
2023-05-21T06:25:50.716Z,90.00
2023-05-21T06:26:50.731Z,90.00
2023-05-21T06:27:50.681Z,90.00
2023-05-21T06:28:50.701Z,90.00
2023-05-21T06:29:50.684Z,90.00
2023-05-21T06:30:50.696Z,90.00
2023-05-21T06:31:50.647Z,95.62
2023-05-21T06:32:50.722Z,95.62
2023-05-21T06:33:50.846Z,95.62
2023-05-21T06:34:50.618Z,95.62
2023-05-21T06:35:50.612Z,95.62
2023-05-21T06:36:50.596Z,95.62
2023-05-21T06:37:50.582Z,95.62
2023-05-21T06:38:50.582Z,95.62
2023-05-21T06:39:50.545Z,95.62
2023-05-21T06:40:50.562Z,101.25
2023-05-21T06:41:50.524Z,101.25
2023-05-21T06:42:50.537Z,101.25
2023-05-21T06:43:50.508Z,101.25
2023-05-21T06:44:50.521Z,101.25
2023-05-21T06:45:50.535Z,101.25
2023-05-21T06:46:50.492Z,101.25
2023-05-21T06:47:50.535Z,101.25
2023-05-21T06:48:50.456Z,101.25
2023-05-21T06:49:50.450Z,101.25
2023-05-21T06:50:50.501Z,101.25
2023-05-21T06:51:50.430Z,101.25
2023-05-21T06:52:50.552Z,95.62
2023-05-21T06:53:50.431Z,95.62
2023-05-21T06:54:50.381Z,95.62
2023-05-21T06:55:50.365Z,95.62
2023-05-21T06:56:50.352Z,101.25
2023-05-21T06:57:50.394Z,95.62
2023-05-21T06:58:50.347Z,95.62
2023-05-21T06:59:50.329Z,95.62
2023-05-21T07:00:50.370Z,95.62
2023-05-21T07:01:50.317Z,95.62
2023-05-21T07:02:50.430Z,95.62
2023-05-21T07:03:51.494Z,95.62
2023-05-21T07:04:50.276Z,95.62
2023-05-21T07:05:50.275Z,90.00
2023-05-21T07:06:50.246Z,90.00
2023-05-21T07:07:50.239Z,90.00
2023-05-21T07:08:50.270Z,90.00
2023-05-21T07:09:50.218Z,90.00
2023-05-21T07:10:50.216Z,90.00
2023-05-21T07:11:50.187Z,90.00
2023-05-21T07:12:50.222Z,90.00
2023-05-21T07:13:50.193Z,90.00
2023-05-21T07:14:50.183Z,90.00
2023-05-21T07:15:50.144Z,90.00
2023-05-21T07:16:50.139Z,90.00
2023-05-21T07:17:50.211Z,90.00
2023-05-21T07:18:50.121Z,90.00
2023-05-21T07:19:50.093Z,90.00
2023-05-21T07:20:50.105Z,90.00
2023-05-21T07:21:50.095Z,90.00
2023-05-21T07:22:50.080Z,90.00
2023-05-21T07:23:50.070Z,90.00
2023-05-21T07:24:50.070Z,90.00
2023-05-21T07:25:50.037Z,90.00
2023-05-21T07:26:50.018Z,90.00
2023-05-21T07:27:50.013Z,90.00
2023-05-21T07:28:50.013Z,95.62
2023-05-21T07:29:49.986Z,90.00
2023-05-21T07:30:50.000Z,95.62
2023-05-21T07:31:49.974Z,95.62
2023-05-21T07:32:49.980Z,95.62
2023-05-21T07:33:50.052Z,95.62
2023-05-21T07:34:51.162Z,95.62
2023-05-21T07:35:49.919Z,95.62
2023-05-21T07:36:49.904Z,95.62
2023-05-21T07:37:49.947Z,101.25
2023-05-21T07:38:49.903Z,101.25
2023-05-21T07:39:49.919Z,95.62
2023-05-21T07:40:49.901Z,95.62
2023-05-21T07:41:49.854Z,101.25
2023-05-21T07:42:49.830Z,101.25
2023-05-21T07:43:49.827Z,101.25
2023-05-21T07:44:49.816Z,95.62
2023-05-21T07:45:49.842Z,95.62
2023-05-21T07:46:49.846Z,95.62
2023-05-21T07:47:49.834Z,95.62
2023-05-21T07:48:49.771Z,101.25
2023-05-21T07:49:49.801Z,95.62
2023-05-21T07:50:49.789Z,95.62
2023-05-21T07:51:49.736Z,95.62
2023-05-21T07:52:49.765Z,95.62
2023-05-21T07:53:49.734Z,95.62
2023-05-21T07:54:49.697Z,101.25
2023-05-21T07:55:49.708Z,101.25
2023-05-21T07:56:49.676Z,101.25
2023-05-21T07:57:49.666Z,101.25
2023-05-21T07:58:49.675Z,101.25
2023-05-21T07:59:49.650Z,101.25
2023-05-21T08:00:49.634Z,101.25
2023-05-21T08:01:49.662Z,95.62
2023-05-21T08:02:49.688Z,101.25
2023-05-21T08:03:49.839Z,101.25
2023-05-21T08:04:49.632Z,101.25
2023-05-21T08:05:49.721Z,101.25
2023-05-21T08:06:49.582Z,101.25
2023-05-21T08:07:49.567Z,101.25
2023-05-21T08:08:49.572Z,101.25
2023-05-21T08:09:49.549Z,101.25
2023-05-21T08:10:49.521Z,101.25
2023-05-21T08:11:49.521Z,101.25
2023-05-21T08:12:49.499Z,101.25
2023-05-21T08:13:49.517Z,101.25
2023-05-21T08:14:49.474Z,101.25
2023-05-21T08:15:52.013Z,101.25
2023-05-21T08:16:49.537Z,101.25
2023-05-21T08:17:49.483Z,101.25
2023-05-21T08:18:49.474Z,101.25
2023-05-21T08:19:49.423Z,101.25
2023-05-21T08:20:49.431Z,101.25
2023-05-21T08:21:51.382Z,101.25
2023-05-21T08:22:49.389Z,101.25
2023-05-21T08:23:49.378Z,101.25
2023-05-21T08:24:49.364Z,101.25
2023-05-21T08:25:49.389Z,101.25
2023-05-21T08:26:49.341Z,101.25
2023-05-21T08:27:51.682Z,101.25
2023-05-21T08:28:49.328Z,101.25
2023-05-21T08:29:49.350Z,101.25
2023-05-21T08:30:49.321Z,101.25
2023-05-21T08:31:49.386Z,101.25
2023-05-21T08:32:49.306Z,101.25
2023-05-21T08:33:49.263Z,101.25
2023-05-21T08:34:49.284Z,101.25
2023-05-21T08:35:49.289Z,101.25
2023-05-21T08:36:49.284Z,106.88
2023-05-21T08:37:49.243Z,106.88
2023-05-21T08:38:49.237Z,106.88
2023-05-21T08:39:49.231Z,106.88
2023-05-21T08:40:51.219Z,106.88
2023-05-21T08:41:49.181Z,106.88
2023-05-21T08:42:49.219Z,106.88
2023-05-21T08:43:50.606Z,106.88
2023-05-21T08:44:49.159Z,106.88
2023-05-21T08:45:49.193Z,106.88
2023-05-21T08:46:49.112Z,106.88
2023-05-21T08:47:49.176Z,106.88
2023-05-21T08:48:49.127Z,106.88
2023-05-21T08:49:49.081Z,106.88
2023-05-21T08:50:49.073Z,106.88
2023-05-21T08:51:49.061Z,106.88
2023-05-21T08:52:49.047Z,106.88
2023-05-21T08:53:49.081Z,106.88
2023-05-21T08:54:49.030Z,106.88
2023-05-21T08:55:51.244Z,106.88
2023-05-21T08:56:49.018Z,106.88
2023-05-21T08:57:48.993Z,106.88
2023-05-21T08:58:49.034Z,106.88
2023-05-21T08:59:48.989Z,106.88
2023-05-21T09:00:48.971Z,106.88
2023-05-21T09:01:49.181Z,106.88
2023-05-21T09:02:48.976Z,101.25
2023-05-21T09:03:48.932Z,101.25
2023-05-21T09:04:48.910Z,101.25
2023-05-21T09:05:48.936Z,106.88
2023-05-21T09:06:48.939Z,106.88
2023-05-21T09:07:51.695Z,106.88
2023-05-21T09:08:48.877Z,106.88
2023-05-21T09:09:48.879Z,106.88
2023-05-21T09:10:48.999Z,106.88
2023-05-21T09:11:48.857Z,106.88
2023-05-21T09:12:48.837Z,106.88
2023-05-21T09:13:48.813Z,106.88
2023-05-21T09:14:48.814Z,106.88
2023-05-21T09:15:48.814Z,106.88
2023-05-21T09:16:48.963Z,112.50
2023-05-21T09:17:48.832Z,112.50
2023-05-21T09:18:48.799Z,106.88
2023-05-21T09:19:48.748Z,106.88
2023-05-21T09:20:48.725Z,106.88
2023-05-21T09:21:48.747Z,112.50
2023-05-21T09:22:48.709Z,106.88
2023-05-21T09:23:48.703Z,106.88
2023-05-21T09:24:48.701Z,106.88
2023-05-21T09:25:48.713Z,106.88
2023-05-21T09:26:48.683Z,101.25
2023-05-21T09:27:48.682Z,106.88
2023-05-21T09:28:48.640Z,106.88
2023-05-21T09:29:48.641Z,106.88
2023-05-21T09:30:48.634Z,106.88
2023-05-21T09:31:48.765Z,106.88
2023-05-21T09:32:48.609Z,106.88
2023-05-21T09:33:48.618Z,106.88
2023-05-21T09:34:48.587Z,106.88
2023-05-21T09:35:48.568Z,106.88
2023-05-21T09:36:48.576Z,106.88
2023-05-21T09:37:48.545Z,106.88
2023-05-21T09:38:48.545Z,106.88
2023-05-21T09:39:48.522Z,106.88
2023-05-21T09:40:48.526Z,106.88
2023-05-21T09:41:48.514Z,106.88
2023-05-21T09:42:48.484Z,106.88
2023-05-21T09:43:48.500Z,106.88
2023-05-21T09:44:48.459Z,106.88
2023-05-21T09:45:48.485Z,106.88
2023-05-21T09:46:48.483Z,106.88
2023-05-21T09:47:48.493Z,106.88
2023-05-21T09:48:48.419Z,106.88
2023-05-21T09:49:48.405Z,106.88
2023-05-21T09:50:48.403Z,106.88
2023-05-21T09:51:48.413Z,101.25
2023-05-21T09:52:48.391Z,101.25
2023-05-21T09:53:48.411Z,106.88
2023-05-21T09:54:48.363Z,106.88
2023-05-21T09:55:48.338Z,101.25
2023-05-21T09:56:48.323Z,101.25
2023-05-21T09:57:50.574Z,101.25
2023-05-21T09:58:48.642Z,101.25
2023-05-21T09:59:48.292Z,101.25
2023-05-21T10:00:48.294Z,101.25
2023-05-21T10:01:48.344Z,101.25
2023-05-21T10:02:48.385Z,101.25
2023-05-21T10:03:50.564Z,101.25
2023-05-21T10:04:48.298Z,106.88
2023-05-21T10:05:48.227Z,101.25
2023-05-21T10:06:48.272Z,101.25
2023-05-21T10:07:48.205Z,101.25
2023-05-21T10:08:48.191Z,106.88
2023-05-21T10:09:48.269Z,106.88
2023-05-21T10:10:48.190Z,106.88
2023-05-21T10:11:48.163Z,78.75
2023-05-21T10:12:48.143Z,106.88
2023-05-21T10:13:50.973Z,106.88
2023-05-21T10:14:48.147Z,112.50
2023-05-21T10:15:50.785Z,112.50
2023-05-21T10:16:48.293Z,112.50
2023-05-21T10:17:48.130Z,123.75
2023-05-21T10:18:48.102Z,118.12
2023-05-21T10:19:48.084Z,118.12
2023-05-21T10:20:48.072Z,112.50
2023-05-21T10:21:48.068Z,106.88
2023-05-21T10:22:48.050Z,73.12
2023-05-21T10:23:48.048Z,78.75
2023-05-21T10:24:48.036Z,112.50
2023-05-21T10:25:48.000Z,118.12
2023-05-21T10:26:47.997Z,101.25
2023-05-21T10:27:48.000Z,118.12
2023-05-21T10:28:47.985Z,118.12
2023-05-21T10:29:47.990Z,101.25
2023-05-21T10:30:47.949Z,118.12
2023-05-21T10:31:47.964Z,118.12
2023-05-21T10:32:48.054Z,112.50
2023-05-21T10:33:47.912Z,112.50
2023-05-21T10:34:47.931Z,112.50
2023-05-21T10:35:47.891Z,118.12
2023-05-21T10:36:47.905Z,118.12
2023-05-21T10:37:47.908Z,118.12
2023-05-21T10:38:47.853Z,118.12
2023-05-21T10:39:47.863Z,95.62
2023-05-21T10:40:47.829Z,118.12
2023-05-21T10:41:47.839Z,118.12
2023-05-21T10:42:47.837Z,118.12
2023-05-21T10:43:47.799Z,123.75
2023-05-21T10:44:47.790Z,123.75
2023-05-21T10:45:47.841Z,123.75
2023-05-21T10:46:47.762Z,118.12
2023-05-21T10:47:47.826Z,78.75
2023-05-21T10:48:47.766Z,78.75
2023-05-21T10:49:47.739Z,106.88
2023-05-21T10:50:47.729Z,123.75
2023-05-21T10:51:47.725Z,118.12
2023-05-21T10:52:47.696Z,123.75
2023-05-21T10:53:47.694Z,118.12
2023-05-21T10:54:47.695Z,123.75
2023-05-21T10:55:47.679Z,123.75
2023-05-21T10:56:47.671Z,123.75
2023-05-21T10:57:47.644Z,78.75
2023-05-21T10:58:47.631Z,112.50
2023-05-21T10:59:47.644Z,90.00
2023-05-21T11:00:47.705Z,129.38
2023-05-21T11:01:47.806Z,84.38
2023-05-21T11:02:47.683Z,78.75
2023-05-21T11:03:47.674Z,123.75
2023-05-21T11:04:47.564Z,84.38
2023-05-21T11:05:47.580Z,123.75
2023-05-21T11:06:47.548Z,118.12
2023-05-21T11:07:47.541Z,73.12
2023-05-21T11:08:47.537Z,73.12
2023-05-21T11:09:47.515Z,67.50
2023-05-21T11:10:47.543Z,67.50
2023-05-21T11:11:47.501Z,67.50
2023-05-21T11:12:47.520Z,73.12
2023-05-21T11:13:47.468Z,67.50
2023-05-21T11:14:47.468Z,67.50
2023-05-21T11:15:47.464Z,67.50
2023-05-21T11:16:47.500Z,73.12
2023-05-21T11:17:47.520Z,73.12
2023-05-21T11:18:47.575Z,73.12
2023-05-21T11:19:47.670Z,73.12
2023-05-21T11:20:47.394Z,118.12
2023-05-21T11:21:47.381Z,73.12
2023-05-21T11:22:47.405Z,78.75
2023-05-21T11:23:47.355Z,123.75
2023-05-21T11:24:48.256Z,73.12
2023-05-21T11:25:47.350Z,67.50
2023-05-21T11:26:47.331Z,73.12
2023-05-21T11:27:47.327Z,78.75
2023-05-21T11:28:47.310Z,106.88
2023-05-21T11:29:47.320Z,123.75
2023-05-21T11:30:47.317Z,118.12
2023-05-21T11:31:47.377Z,95.62
2023-05-21T11:32:47.319Z,112.50
2023-05-21T11:33:47.261Z,118.12
2023-05-21T11:34:47.274Z,118.12
2023-05-21T11:35:47.238Z,118.12
2023-05-21T11:36:47.229Z,118.12
2023-05-21T11:37:47.227Z,118.12
2023-05-21T11:38:47.205Z,118.12
2023-05-21T11:39:47.177Z,123.75
2023-05-21T11:40:47.194Z,123.75
2023-05-21T11:41:47.166Z,123.75
2023-05-21T11:42:47.179Z,123.75
2023-05-21T11:43:47.136Z,123.75
2023-05-21T11:44:47.130Z,123.75
2023-05-21T11:45:47.140Z,123.75
2023-05-21T11:46:48.218Z,123.75
2023-05-21T11:47:47.159Z,123.75
2023-05-21T11:48:47.084Z,123.75
2023-05-21T11:49:47.118Z,123.75
2023-05-21T11:50:47.073Z,123.75
2023-05-21T11:51:47.058Z,67.50
2023-05-21T11:52:47.059Z,61.88
2023-05-21T11:53:47.043Z,61.88
2023-05-21T11:54:47.045Z,95.62
2023-05-21T11:55:47.006Z,129.38
2023-05-21T11:56:47.024Z,135.00
2023-05-21T11:57:46.988Z,129.38
2023-05-21T11:58:46.992Z,129.38
2023-05-21T11:59:46.968Z,129.38
2023-05-21T12:00:46.974Z,129.38
2023-05-21T12:01:46.962Z,78.75
2023-05-21T12:02:47.032Z,135.00
2023-05-21T12:03:46.976Z,106.88
2023-05-21T12:04:46.953Z,135.00
2023-05-21T12:05:46.999Z,135.00
2023-05-21T12:06:46.906Z,67.50
2023-05-21T12:07:46.886Z,67.50
2023-05-21T12:08:46.955Z,112.50
2023-05-21T12:09:46.907Z,146.25
2023-05-21T12:10:46.849Z,151.88
2023-05-21T12:11:46.830Z,151.88
2023-05-21T12:12:55.459Z,151.88
2023-05-21T12:13:47.866Z,112.50
2023-05-21T12:14:46.802Z,123.75
2023-05-21T12:15:46.816Z,73.12
2023-05-21T12:16:46.861Z,146.25
2023-05-21T12:17:47.489Z,151.88
2023-05-21T12:18:46.817Z,101.25
2023-05-21T12:19:46.757Z,146.25
2023-05-21T12:20:46.772Z,151.88
2023-05-21T12:21:46.767Z,73.12
2023-05-21T12:22:46.723Z,73.12
2023-05-21T12:23:46.705Z,151.88
2023-05-21T12:24:46.699Z,78.75
2023-05-21T12:25:46.683Z,151.88
2023-05-21T12:26:46.705Z,151.88
2023-05-21T12:27:46.654Z,151.88
2023-05-21T12:28:46.679Z,151.88
2023-05-21T12:29:46.647Z,146.25
2023-05-21T12:30:46.627Z,129.38
2023-05-21T12:31:46.635Z,95.62
2023-05-21T12:32:46.681Z,157.50
2023-05-21T12:33:46.589Z,157.50
2023-05-21T12:34:46.591Z,163.12
2023-05-21T12:35:46.809Z,163.12
2023-05-21T12:36:46.576Z,163.12
2023-05-21T12:37:46.559Z,163.12
2023-05-21T12:38:46.553Z,129.38
2023-05-21T12:39:46.519Z,163.12
2023-05-21T12:40:46.518Z,146.25
2023-05-21T12:41:46.514Z,163.12
2023-05-21T12:42:46.487Z,84.38
2023-05-21T12:43:46.485Z,84.38
2023-05-21T12:44:46.502Z,163.12
2023-05-21T12:45:46.513Z,168.75
2023-05-21T12:46:46.447Z,163.12
2023-05-21T12:47:46.480Z,157.50
2023-05-21T12:48:46.428Z,140.62
2023-05-21T12:49:46.413Z,118.12
2023-05-21T12:50:46.934Z,157.50