createdAt,value
2022-08-17T00:00:24.941Z,4.19
2022-08-17T00:01:34.098Z,4.4
2022-08-17T00:02:43.290Z,3.7
2022-08-17T00:03:52.451Z,3.6
2022-08-17T00:05:01.618Z,5.1
2022-08-17T00:06:09.814Z,3.5
2022-08-17T00:07:18.984Z,3.9
2022-08-17T00:08:27.179Z,3.5
2022-08-17T00:09:36.353Z,3.6
2022-08-17T00:10:45.521Z,3.4
2022-08-17T00:11:54.695Z,3.4
2022-08-17T00:13:03.863Z,3.6
2022-08-17T00:14:13.042Z,3.4
2022-08-17T00:15:22.221Z,3.5
2022-08-17T00:16:31.386Z,3
2022-08-17T00:17:40.572Z,3.3
2022-08-17T00:18:49.742Z,3.5
2022-08-17T00:19:58.910Z,3.2
2022-08-17T00:21:08.083Z,4.6
2022-08-17T00:22:17.250Z,3.4
2022-08-17T00:23:25.440Z,3
2022-08-17T00:24:34.607Z,2.9
2022-08-17T00:25:43.785Z,2.8
2022-08-17T00:26:52.960Z,3.2
2022-08-17T00:28:02.136Z,2.8
2022-08-17T00:29:11.301Z,2.9
2022-08-17T00:30:20.480Z,3.1
2022-08-17T00:31:29.640Z,2.9
2022-08-17T00:32:38.831Z,3.7
2022-08-17T00:33:47.999Z,3
2022-08-17T00:34:57.173Z,3
2022-08-17T00:36:06.349Z,3
2022-08-17T00:37:15.521Z,3
2022-08-17T00:38:23.695Z,3
2022-08-17T00:39:32.862Z,3.5
2022-08-17T00:40:42.047Z,3.4
2022-08-17T00:41:51.217Z,3.1
2022-08-17T00:43:00.385Z,3.5
2022-08-17T00:44:09.557Z,3.6
2022-08-17T00:45:18.736Z,2.8
2022-08-17T00:46:27.894Z,3.7
2022-08-17T00:47:37.072Z,3
2022-08-17T00:48:46.263Z,3.6
2022-08-17T00:49:55.423Z,3.3
2022-08-17T00:51:04.594Z,3.7
2022-08-17T00:52:13.765Z,4.1
2022-08-17T00:53:21.971Z,3
2022-08-17T00:54:31.131Z,3.4
2022-08-17T00:55:40.304Z,4
2022-08-17T00:56:49.476Z,3.6
2022-08-17T00:57:58.646Z,3.7
2022-08-17T00:59:07.815Z,3.7
2022-08-17T01:00:16.999Z,3.5
2022-08-17T01:01:26.162Z,4
2022-08-17T01:02:35.377Z,4
2022-08-17T01:03:44.511Z,3.5
2022-08-17T01:04:53.679Z,3.6
2022-08-17T01:06:02.849Z,3.1
2022-08-17T01:07:12.018Z,3.7
2022-08-17T01:08:20.210Z,3.5
2022-08-17T01:09:29.385Z,4.19
2022-08-17T01:10:38.559Z,3.8
2022-08-17T01:11:47.729Z,3.5
2022-08-17T01:12:56.920Z,3.4
2022-08-17T01:14:06.079Z,3.5
2022-08-17T01:15:15.256Z,3.8
2022-08-17T01:16:24.422Z,4.5
2022-08-17T01:17:33.597Z,3.7
2022-08-17T01:18:42.776Z,3.5
2022-08-17T01:19:51.966Z,3.6
2022-08-17T01:21:01.130Z,3.2
2022-08-17T01:22:10.292Z,3.6
2022-08-17T01:23:18.487Z,3.3
2022-08-17T01:24:27.653Z,3.5
2022-08-17T01:25:36.827Z,3.8
2022-08-17T01:26:45.998Z,4
2022-08-17T01:27:55.161Z,3.9
2022-08-17T01:29:04.348Z,3.7
2022-08-17T01:30:13.512Z,3.9
2022-08-17T01:31:22.690Z,4.19
2022-08-17T01:32:31.852Z,4.19
2022-08-17T01:33:41.023Z,4.1
2022-08-17T01:34:50.193Z,3.8
2022-08-17T01:35:59.379Z,4
2022-08-17T01:37:08.548Z,4.1
2022-08-17T01:38:16.729Z,3.8
2022-08-17T01:39:25.906Z,5.2
2022-08-17T01:40:35.075Z,3.9
2022-08-17T01:41:44.249Z,3.8
2022-08-17T01:42:53.425Z,3.4
2022-08-17T01:44:02.595Z,4.19
2022-08-17T01:45:11.775Z,4.1
2022-08-17T01:46:20.948Z,3.5
2022-08-17T01:47:30.116Z,3.6
2022-08-17T01:48:39.301Z,3.9
2022-08-17T01:49:48.457Z,3.8
2022-08-17T01:50:57.631Z,4.1
2022-08-17T01:52:06.802Z,4.3
2022-08-17T01:53:14.996Z,4.4
2022-08-17T01:54:24.159Z,3.8
2022-08-17T01:55:33.336Z,4.6
2022-08-17T01:56:42.518Z,4.3
2022-08-17T01:57:51.683Z,4.19
2022-08-17T01:59:00.863Z,3.9
2022-08-17T02:00:10.022Z,3.8
2022-08-17T02:01:19.208Z,3.9
2022-08-17T02:02:28.383Z,3.4
2022-08-17T02:03:37.540Z,3.9
2022-08-17T02:04:46.718Z,3.7
2022-08-17T02:05:55.894Z,3.9
2022-08-17T02:07:05.084Z,4.1
2022-08-17T02:08:13.248Z,3.8
2022-08-17T02:09:22.414Z,3.8
2022-08-17T02:10:31.604Z,4.3
2022-08-17T02:11:40.761Z,3.1
2022-08-17T02:12:49.935Z,4.3
2022-08-17T02:13:59.104Z,3.1
2022-08-17T02:15:08.282Z,3.4
2022-08-17T02:16:17.447Z,3.4
2022-08-17T02:17:26.630Z,5.1
2022-08-17T02:18:35.803Z,3.8
2022-08-17T02:19:44.969Z,3.5
2022-08-17T02:20:54.147Z,3.6
2022-08-17T02:22:03.313Z,3.8
2022-08-17T02:23:11.499Z,4.3
2022-08-17T02:24:20.677Z,3.2
2022-08-17T02:25:29.845Z,4
2022-08-17T02:26:39.021Z,4
2022-08-17T02:27:48.183Z,4.69
2022-08-17T02:28:57.359Z,4.19
2022-08-17T02:30:06.544Z,3.7
2022-08-17T02:31:15.716Z,3.5
2022-08-17T02:32:24.893Z,4
2022-08-17T02:33:34.064Z,4.4
2022-08-17T02:34:43.242Z,4
2022-08-17T02:35:52.399Z,3.4
2022-08-17T02:37:01.591Z,4.5
2022-08-17T02:38:09.761Z,3.9
2022-08-17T02:39:18.932Z,4.6
2022-08-17T02:40:28.120Z,4.4
2022-08-17T02:41:37.280Z,4.1
2022-08-17T02:42:46.450Z,4.69
2022-08-17T02:43:55.629Z,3.3
2022-08-17T02:45:04.789Z,4.19
2022-08-17T02:46:13.977Z,4.19
2022-08-17T02:47:23.137Z,3.3
2022-08-17T02:48:32.307Z,3.9
2022-08-17T02:49:41.474Z,2.9
2022-08-17T02:50:50.672Z,3.7
2022-08-17T02:51:59.849Z,3.7
2022-08-17T02:53:08.016Z,3.7
2022-08-17T02:54:17.189Z,3.4
2022-08-17T02:55:26.358Z,3.7
2022-08-17T02:57:44.708Z,3.3
2022-08-17T02:58:53.880Z,3.3
2022-08-17T03:00:03.051Z,4.4
2022-08-17T03:01:12.215Z,4
2022-08-17T03:02:21.395Z,4
2022-08-17T03:03:30.570Z,3.7
2022-08-17T03:04:39.737Z,3.3
2022-08-17T03:05:48.908Z,3.1
2022-08-17T03:06:58.081Z,3.9
2022-08-17T03:08:06.273Z,4.9
2022-08-17T03:09:15.446Z,3.7
2022-08-17T03:10:24.629Z,5
2022-08-17T03:11:33.783Z,5
2022-08-17T03:12:42.962Z,4.6
2022-08-17T03:13:52.130Z,4.9
2022-08-17T03:15:01.308Z,4
2022-08-17T03:16:10.482Z,4.4
2022-08-17T03:17:19.687Z,4.5
2022-08-17T03:18:28.825Z,5.2
2022-08-17T03:19:38.002Z,3.7
2022-08-17T03:20:47.161Z,4.69
2022-08-17T03:21:56.341Z,4
2022-08-17T03:23:04.527Z,4.69
2022-08-17T03:24:13.698Z,4
2022-08-17T03:25:22.866Z,3.8
2022-08-17T03:26:32.044Z,4.8
2022-08-17T03:27:41.215Z,3.5
2022-08-17T03:28:50.396Z,4.8
2022-08-17T03:29:59.570Z,3.8
2022-08-17T03:31:08.739Z,4.8
2022-08-17T03:32:17.921Z,4.8
2022-08-17T03:33:27.076Z,3.6
2022-08-17T03:34:36.251Z,4.1
2022-08-17T03:35:45.420Z,3.9
2022-08-17T03:36:54.592Z,4.8
2022-08-17T03:38:02.784Z,3.7
2022-08-17T03:39:11.966Z,3.8
2022-08-17T03:40:21.123Z,5.6
2022-08-17T03:41:30.301Z,4.3
2022-08-17T03:42:39.472Z,4.69
2022-08-17T03:43:48.652Z,4.1
2022-08-17T03:44:57.824Z,4.6
2022-08-17T03:46:06.998Z,4.8
2022-08-17T03:47:16.164Z,5.5
2022-08-17T03:48:25.331Z,5.1
2022-08-17T03:49:34.499Z,4
2022-08-17T03:50:43.676Z,4.8
2022-08-17T03:51:52.849Z,4
2022-08-17T03:53:01.052Z,4.19
2022-08-17T03:54:10.217Z,4.1
2022-08-17T03:55:19.381Z,4.8
2022-08-17T03:56:27.574Z,4.5
2022-08-17T03:57:35.767Z,5.2
2022-08-17T03:58:44.943Z,4.8
2022-08-17T03:59:53.127Z,4.3
2022-08-17T04:01:02.309Z,4.8
2022-08-17T04:02:10.511Z,4.9
2022-08-17T04:03:18.684Z,4.5
2022-08-17T04:04:27.869Z,4.1
2022-08-17T04:05:37.047Z,5.7
2022-08-17T04:06:46.204Z,4.1
2022-08-17T04:07:55.374Z,4
2022-08-17T04:09:04.553Z,4.9
2022-08-17T04:10:13.728Z,4
2022-08-17T04:11:22.892Z,4.5
2022-08-17T04:12:32.066Z,5
2022-08-17T04:13:41.257Z,4
2022-08-17T04:14:50.412Z,4
2022-08-17T04:15:59.600Z,4
2022-08-17T04:17:08.768Z,4.8
2022-08-17T04:18:16.951Z,3.8
2022-08-17T04:19:26.114Z,4.1
2022-08-17T04:20:35.294Z,4.1
2022-08-17T04:21:44.484Z,3.4
2022-08-17T04:22:53.635Z,4.19
2022-08-17T04:24:02.808Z,4.1
2022-08-17T04:25:11.987Z,4.8
2022-08-17T04:26:21.149Z,5.1
2022-08-17T04:27:30.332Z,5.8
2022-08-17T04:28:39.495Z,4.19
2022-08-17T04:29:48.685Z,5.2
2022-08-17T04:30:57.844Z,3.9
2022-08-17T04:32:07.028Z,4.1
2022-08-17T04:33:15.208Z,3.3
2022-08-17T04:34:24.378Z,3.4
2022-08-17T04:35:33.553Z,4.4
2022-08-17T04:36:42.718Z,4
2022-08-17T04:37:51.900Z,3.9
2022-08-17T04:39:01.076Z,4.4
2022-08-17T04:41:19.417Z,3.9
2022-08-17T04:42:28.585Z,4
2022-08-17T04:44:46.936Z,4.8
2022-08-17T04:45:56.104Z,4.19
2022-08-17T04:47:05.291Z,4.5
2022-08-17T04:48:13.464Z,4.5
2022-08-17T04:49:22.632Z,4.4
2022-08-17T04:50:31.808Z,4.5
2022-08-17T04:51:40.989Z,4.5
2022-08-17T04:52:50.160Z,5
2022-08-17T04:53:59.343Z,4.3
2022-08-17T04:55:08.498Z,4.1
2022-08-17T04:56:17.665Z,3.5
2022-08-17T04:57:26.841Z,4.8
2022-08-17T04:58:36.015Z,4.19
2022-08-17T04:59:45.194Z,4.4
2022-08-17T05:00:54.360Z,4.5
2022-08-17T05:02:03.527Z,4.8
2022-08-17T05:03:11.718Z,4.6
2022-08-17T05:04:20.896Z,3.8
2022-08-17T05:05:30.064Z,3.8
2022-08-17T05:06:39.241Z,4.3
2022-08-17T05:07:48.411Z,4.3
2022-08-17T05:08:57.584Z,4.6
2022-08-17T05:10:06.755Z,4.19
2022-08-17T05:11:15.926Z,3.3
2022-08-17T05:12:25.096Z,4.5
2022-08-17T05:13:34.280Z,5
2022-08-17T05:14:43.445Z,4.1
2022-08-17T05:15:52.619Z,5.1
2022-08-17T05:18:10.978Z,5.2
2022-08-17T05:19:19.159Z,4.4
2022-08-17T05:20:28.323Z,4.9
2022-08-17T05:21:37.505Z,4.4
2022-08-17T05:22:46.675Z,4.19
2022-08-17T05:23:55.851Z,4.3
2022-08-17T05:25:05.022Z,4.9
2022-08-17T05:26:14.192Z,4.9
2022-08-17T05:27:23.365Z,4.3
2022-08-17T05:28:32.530Z,4.1
2022-08-17T05:29:41.705Z,5.8
2022-08-17T05:30:50.878Z,5.1
2022-08-17T05:32:00.062Z,4.69
2022-08-17T05:33:09.239Z,4.19
2022-08-17T05:34:17.412Z,4.19
2022-08-17T05:35:26.591Z,4.6
2022-08-17T05:36:35.755Z,4.6
2022-08-17T05:37:44.956Z,4.69
2022-08-17T05:38:54.104Z,4.3
2022-08-17T05:40:03.290Z,5.8
2022-08-17T05:41:12.447Z,4.1
2022-08-17T05:42:21.630Z,4.5
2022-08-17T05:43:30.793Z,4.1
2022-08-17T05:44:39.980Z,5.3
2022-08-17T05:45:49.141Z,4.4
2022-08-17T05:46:58.327Z,3.9
2022-08-17T05:48:07.487Z,3.7
2022-08-17T05:49:15.683Z,3.8
2022-08-17T05:50:24.858Z,5.1
2022-08-17T05:51:34.024Z,3.2
2022-08-17T05:52:43.220Z,3.8
2022-08-17T05:53:52.363Z,4
2022-08-17T05:55:01.568Z,3.3
2022-08-17T05:56:10.710Z,3.8
2022-08-17T05:57:19.877Z,3.6
2022-08-17T05:58:29.057Z,3.8
2022-08-17T05:59:38.232Z,3.7
2022-08-17T06:00:47.400Z,3.5
2022-08-17T06:01:56.579Z,4.1
2022-08-17T06:03:05.756Z,3.9
2022-08-17T06:04:13.936Z,4.5
2022-08-17T06:05:23.101Z,4
2022-08-17T06:06:32.278Z,4.3
2022-08-17T06:07:41.450Z,4.1
2022-08-17T06:08:50.622Z,4.9
2022-08-17T06:09:59.801Z,3.8
2022-08-17T06:11:08.971Z,4
2022-08-17T06:12:18.144Z,3.8
2022-08-17T06:13:27.311Z,3.1
2022-08-17T06:14:36.489Z,4.4
2022-08-17T06:15:45.663Z,3.7
2022-08-17T06:16:54.826Z,3.9
2022-08-17T06:18:03.999Z,3.7
2022-08-17T06:19:12.191Z,4
2022-08-17T06:20:21.364Z,4.3
2022-08-17T06:21:30.537Z,3.4
2022-08-17T06:22:39.718Z,3.9
2022-08-17T06:23:48.873Z,3.4
2022-08-17T06:26:07.219Z,3.3
2022-08-17T06:27:16.398Z,3.5
2022-08-17T06:28:25.572Z,3.4
2022-08-17T06:29:34.741Z,3.9
2022-08-17T06:30:43.922Z,3.5
2022-08-17T06:31:53.083Z,3.6
2022-08-17T06:33:02.261Z,3
2022-08-17T06:34:10.446Z,3.5
2022-08-17T06:35:19.618Z,3.1
2022-08-17T06:36:28.794Z,4.1
2022-08-17T06:37:37.957Z,3.7
2022-08-17T06:38:47.132Z,3.9
2022-08-17T06:39:56.316Z,3.2
2022-08-17T06:41:05.477Z,3.2
2022-08-17T06:42:14.650Z,3.5
2022-08-17T06:43:23.826Z,4.69
2022-08-17T06:44:32.996Z,4.1
2022-08-17T06:45:42.171Z,2.9
2022-08-17T06:46:51.341Z,4.4
2022-08-17T06:48:00.519Z,2.9
2022-08-17T06:49:08.705Z,3.5
2022-08-17T06:50:17.878Z,2.9
2022-08-17T06:51:27.047Z,3.5
2022-08-17T06:52:36.225Z,3.4
2022-08-17T06:53:45.387Z,4
2022-08-17T06:54:54.579Z,3.6
2022-08-17T06:56:03.789Z,3.5
2022-08-17T06:57:12.913Z,4.6
2022-08-17T06:58:22.093Z,4.19
2022-08-17T06:59:31.254Z,3.8
2022-08-17T07:00:40.432Z,4
2022-08-17T07:01:49.606Z,3.9
2022-08-17T07:02:58.776Z,4.1
2022-08-17T07:04:06.958Z,5.3
2022-08-17T07:05:16.135Z,3.8
2022-08-17T07:06:25.312Z,3.6
2022-08-17T07:07:34.482Z,2.6
2022-08-17T07:08:43.655Z,3.2
2022-08-17T07:09:52.823Z,3.8
2022-08-17T07:12:11.167Z,4.3
2022-08-17T07:13:20.336Z,3.7
2022-08-17T07:14:29.518Z,3.3
2022-08-17T07:15:38.687Z,2.7
2022-08-17T07:16:47.866Z,2.6
2022-08-17T07:17:57.031Z,3.3
2022-08-17T07:19:05.226Z,4.5
2022-08-17T07:20:14.397Z,2.7
2022-08-17T07:21:23.557Z,2.9
2022-08-17T07:22:32.738Z,3.5
2022-08-17T07:23:41.912Z,4.1
2022-08-17T07:24:51.080Z,2.7
2022-08-17T07:26:00.248Z,2.3
2022-08-17T07:27:09.423Z,2.5
2022-08-17T07:28:18.609Z,2.5
2022-08-17T07:29:27.776Z,2.6
2022-08-17T07:30:36.942Z,2.6
2022-08-17T07:31:46.116Z,2.3
2022-08-17T07:32:55.302Z,2.3
2022-08-17T07:34:03.483Z,2.7
2022-08-17T07:35:12.650Z,2.6
2022-08-17T07:36:21.825Z,2.8
2022-08-17T07:37:30.998Z,2.8
2022-08-17T07:38:40.175Z,2.7
2022-08-17T07:39:49.366Z,4.1
2022-08-17T07:40:58.525Z,2.7
2022-08-17T07:42:07.676Z,2.9
2022-08-17T07:43:16.854Z,2.4
2022-08-17T07:44:26.031Z,2.5
2022-08-17T07:45:35.213Z,2.2
2022-08-17T07:46:44.394Z,4.19
2022-08-17T07:47:53.552Z,2.7
2022-08-17T07:49:01.734Z,2.9
2022-08-17T07:50:10.916Z,3.7
2022-08-17T07:51:19.119Z,2.7
2022-08-17T07:52:28.284Z,2.4
2022-08-17T07:53:37.455Z,2.8
2022-08-17T07:54:46.629Z,3
2022-08-17T07:55:55.796Z,3.1
2022-08-17T07:57:04.979Z,2.6
2022-08-17T07:58:14.147Z,2.3
2022-08-17T07:59:23.318Z,3.1
2022-08-17T08:00:32.493Z,2.5
2022-08-17T08:01:41.667Z,3.4
2022-08-17T08:02:50.833Z,3.1
2022-08-17T08:04:00.023Z,3.2
2022-08-17T08:05:09.176Z,2.7
2022-08-17T08:06:17.376Z,3.4
2022-08-17T08:07:26.539Z,2.6
2022-08-17T08:08:35.715Z,3
2022-08-17T08:09:44.889Z,2.6
2022-08-17T08:10:54.061Z,2.8
2022-08-17T08:12:03.225Z,2.8
2022-08-17T08:13:12.400Z,2.9
2022-08-17T08:14:21.573Z,2.5
2022-08-17T08:15:30.755Z,2.9
2022-08-17T08:16:39.919Z,3.7
2022-08-17T08:17:49.085Z,2.5
2022-08-17T08:18:58.261Z,2.9
2022-08-17T08:20:07.444Z,2.7
2022-08-17T08:21:15.626Z,2.7
2022-08-17T08:22:24.792Z,3.3
2022-08-17T08:23:33.966Z,3.1
2022-08-17T08:24:43.139Z,2.2
2022-08-17T08:25:52.318Z,2.6
2022-08-17T08:27:01.479Z,2.9
2022-08-17T08:28:10.653Z,2.8
2022-08-17T08:29:19.830Z,2.5
2022-08-17T08:30:28.999Z,3.1
2022-08-17T08:31:38.175Z,2.3
2022-08-17T08:32:47.358Z,2.5
2022-08-17T08:33:56.515Z,3.1
2022-08-17T08:35:05.685Z,2.4
2022-08-17T08:36:13.894Z,2.9
2022-08-17T08:37:23.055Z,3.1
2022-08-17T08:38:32.240Z,2.4
2022-08-17T08:39:41.397Z,2.5
2022-08-17T08:40:50.579Z,3.2
2022-08-17T08:42:01.098Z,2.6
2022-08-17T08:43:08.913Z,2.4
2022-08-17T08:44:18.087Z,2.4
2022-08-17T08:45:27.270Z,4
2022-08-17T08:46:36.440Z,2.6
2022-08-17T08:47:45.615Z,2.3
2022-08-17T08:48:54.780Z,2.4
2022-08-17T08:50:03.958Z,2.6
2022-08-17T08:51:12.135Z,2.7
2022-08-17T08:52:21.310Z,3
2022-08-17T08:53:30.490Z,3.1
2022-08-17T08:54:39.649Z,2.9
2022-08-17T08:55:48.826Z,2.2
2022-08-17T08:56:58.016Z,3.1
2022-08-17T08:58:07.183Z,2.5
2022-08-17T08:59:16.350Z,2.8
2022-08-17T09:00:25.518Z,2.6
2022-08-17T09:01:34.693Z,2.5
2022-08-17T09:02:43.872Z,3
2022-08-17T09:05:02.207Z,3.8
2022-08-17T09:06:10.394Z,3.2
2022-08-17T09:07:19.574Z,3.3
2022-08-17T09:08:28.744Z,2.9
2022-08-17T09:09:37.936Z,2.6
2022-08-17T09:10:47.092Z,2.7
2022-08-17T09:11:56.270Z,3.1
2022-08-17T09:13:05.433Z,2.4
2022-08-17T09:14:14.601Z,2.8
2022-08-17T09:15:23.776Z,2.4
2022-08-17T09:16:32.953Z,2.7
2022-08-17T09:17:42.134Z,2.3
2022-08-17T09:18:51.305Z,2.4
2022-08-17T09:20:00.476Z,2.6
2022-08-17T09:21:08.647Z,2.3
2022-08-17T09:22:17.834Z,2.4
2022-08-17T09:23:27.012Z,2.4
2022-08-17T09:24:36.178Z,2.3
2022-08-17T09:25:45.353Z,2.6
2022-08-17T09:26:54.523Z,2.8
2022-08-17T09:28:03.703Z,2.6
2022-08-17T09:29:12.874Z,2.8
2022-08-17T09:30:22.041Z,2.6
2022-08-17T09:31:31.207Z,2.4
2022-08-17T09:32:40.397Z,3.3
2022-08-17T09:33:49.550Z,2.3
2022-08-17T09:34:58.734Z,2.7
2022-08-17T09:36:06.915Z,3.1
2022-08-17T09:37:16.098Z,2.4
2022-08-17T09:38:25.256Z,2.2
2022-08-17T09:39:34.436Z,3
2022-08-17T09:40:43.605Z,2.3
2022-08-17T09:41:52.782Z,2.6
2022-08-17T09:43:01.966Z,2.4
2022-08-17T09:44:11.123Z,2.4
2022-08-17T09:45:20.292Z,2.5
2022-08-17T09:46:29.461Z,2.6
2022-08-17T09:47:38.645Z,2.4
2022-08-17T09:48:47.807Z,2.3
2022-08-17T09:49:56.989Z,3.1
2022-08-17T09:51:05.172Z,2.4
2022-08-17T09:52:14.372Z,2.4
2022-08-17T09:53:23.528Z,2.3
2022-08-17T09:54:32.693Z,2.6
2022-08-17T09:55:41.856Z,2.4
2022-08-17T09:56:51.039Z,2.4
2022-08-17T09:58:00.210Z,2.5
2022-08-17T09:59:09.377Z,2.5
2022-08-17T10:00:18.557Z,3.4
2022-08-17T10:01:27.726Z,2.3
2022-08-17T10:02:36.902Z,2.3
2022-08-17T10:03:46.069Z,2.5
2022-08-17T10:04:55.247Z,2.6
2022-08-17T10:06:03.443Z,2.3
2022-08-17T10:07:12.607Z,2.4
2022-08-17T10:08:21.779Z,2.4
2022-08-17T10:09:30.950Z,2.5
2022-08-17T10:10:40.118Z,2.7
2022-08-17T10:11:49.284Z,2.5
2022-08-17T10:12:58.461Z,2.4
2022-08-17T10:14:07.636Z,1.9
2022-08-17T10:15:16.811Z,2.2
2022-08-17T10:16:25.977Z,2.4
2022-08-17T10:17:35.156Z,2.5
2022-08-17T10:18:44.326Z,2.3
2022-08-17T10:19:53.500Z,1.9
2022-08-17T10:21:01.693Z,2.8
2022-08-17T10:22:10.861Z,2.8
2022-08-17T10:23:20.031Z,2.4
2022-08-17T10:24:29.206Z,2.3
2022-08-17T10:25:38.380Z,2.3
2022-08-17T10:26:47.553Z,2.3
2022-08-17T10:27:56.732Z,2.09
2022-08-17T10:29:05.891Z,1.9
2022-08-17T10:30:15.070Z,2.2
2022-08-17T10:31:24.245Z,2.6
2022-08-17T10:32:33.416Z,2.5
2022-08-17T10:33:42.585Z,2.6
2022-08-17T10:34:51.769Z,2.6
2022-08-17T10:35:59.950Z,2.4
2022-08-17T10:37:09.120Z,3.5
2022-08-17T10:38:18.292Z,3
2022-08-17T10:39:27.484Z,2.6
2022-08-17T10:40:36.637Z,2.6
2022-08-17T10:41:45.815Z,2.7
2022-08-17T10:42:54.968Z,2.6
2022-08-17T10:44:04.140Z,1.8
2022-08-17T10:45:13.329Z,2.5
2022-08-17T10:46:22.497Z,2
2022-08-17T10:47:31.668Z,3
2022-08-17T10:48:40.872Z,2.2
2022-08-17T10:49:50.013Z,6.1
2022-08-17T10:50:58.205Z,3.2
2022-08-17T10:52:07.376Z,2.6
2022-08-17T10:53:16.546Z,3
2022-08-17T10:54:25.714Z,2.7
2022-08-17T10:55:34.885Z,2.7
2022-08-17T10:56:44.061Z,2.8
2022-08-17T10:57:53.225Z,2.9
2022-08-17T10:59:02.413Z,3.5
2022-08-17T11:00:11.585Z,3
2022-08-17T11:01:20.764Z,3.1
2022-08-17T11:02:29.930Z,3.1
2022-08-17T11:03:39.107Z,3.2
2022-08-17T11:04:48.277Z,3
2022-08-17T11:05:56.459Z,3
2022-08-17T11:07:05.636Z,3.5
2022-08-17T11:08:14.806Z,2.8
2022-08-17T11:09:23.965Z,2.8
2022-08-17T11:10:33.143Z,2.9
2022-08-17T11:11:42.321Z,2.9
2022-08-17T11:12:51.499Z,2.6
2022-08-17T11:14:00.663Z,3
2022-08-17T11:15:09.838Z,2.8
2022-08-17T11:16:19.010Z,2.6
2022-08-17T11:17:28.179Z,2.6
2022-08-17T11:18:37.350Z,2.6
2022-08-17T11:19:46.537Z,2.8
2022-08-17T11:20:54.713Z,2.4
2022-08-17T11:22:03.902Z,2.5
2022-08-17T11:23:13.058Z,3.6
2022-08-17T11:24:22.220Z,3.5
2022-08-17T11:25:31.414Z,2.7
2022-08-17T11:26:40.580Z,3
2022-08-17T11:27:49.788Z,3.1
2022-08-17T11:28:58.916Z,2.9
2022-08-17T11:30:08.096Z,4.1
2022-08-17T11:31:17.265Z,2.8
2022-08-17T11:32:26.444Z,2.4
2022-08-17T11:33:35.607Z,3.2
2022-08-17T11:34:44.785Z,3
2022-08-17T11:35:52.965Z,2.09
2022-08-17T11:37:02.149Z,2.3
2022-08-17T11:38:11.312Z,2.9
2022-08-17T11:39:20.484Z,3.6
2022-08-17T11:40:29.656Z,2.5
2022-08-17T11:41:38.843Z,2.2
2022-08-17T11:42:47.041Z,2.3
2022-08-17T11:43:56.204Z,2.4
2022-08-17T11:45:05.368Z,1.9
2022-08-17T11:46:14.556Z,2
2022-08-17T11:47:23.724Z,2.2
2022-08-17T11:48:32.880Z,1.9
2022-08-17T11:49:42.058Z,1.9
2022-08-17T11:50:51.235Z,2.7
2022-08-17T11:52:00.409Z,2.3
2022-08-17T11:53:09.582Z,2.09
2022-08-17T11:54:18.747Z,2.3
2022-08-17T11:55:27.923Z,2.2
2022-08-17T11:56:37.103Z,2.2
2022-08-17T11:57:45.296Z,2.2
2022-08-17T11:58:54.460Z,2
2022-08-17T12:00:03.637Z,2
2022-08-17T12:01:12.808Z,2.4
2022-08-17T12:02:21.966Z,2.09
2022-08-17T12:03:31.151Z,2.6
2022-08-17T12:04:40.321Z,2.4
2022-08-17T12:05:49.504Z,2.3
2022-08-17T12:06:58.665Z,2.09
2022-08-17T12:08:07.873Z,2.7
2022-08-17T12:09:17.017Z,2.2
2022-08-17T12:10:26.180Z,2.3
2022-08-17T12:11:35.368Z,2.3
2022-08-17T12:12:43.539Z,2.6
2022-08-17T12:13:52.723Z,2.3
2022-08-17T12:15:01.890Z,2.4
2022-08-17T12:16:11.076Z,2.7
2022-08-17T12:17:20.240Z,2.09
2022-08-17T12:18:29.417Z,2.7
2022-08-17T12:19:38.581Z,3
2022-08-17T12:20:47.768Z,3.1
2022-08-17T12:21:56.945Z,3.7
2022-08-17T12:23:06.093Z,2.7
2022-08-17T12:24:15.275Z,2.8
2022-08-17T12:25:24.445Z,2.9
2022-08-17T12:26:33.615Z,2.8
2022-08-17T12:27:41.809Z,3.4
2022-08-17T12:28:50.977Z,3.1
2022-08-17T12:30:00.159Z,3.3
2022-08-17T12:31:09.315Z,3.4
2022-08-17T12:32:18.493Z,3.4
2022-08-17T12:33:27.659Z,3.2
2022-08-17T12:34:36.857Z,3.3
2022-08-17T12:35:46.013Z,3.3
2022-08-17T12:36:55.175Z,3
2022-08-17T12:38:04.357Z,3.4
2022-08-17T12:39:13.535Z,3.4
2022-08-17T12:40:22.710Z,3.1
2022-08-17T12:41:31.869Z,3.2
2022-08-17T12:42:40.056Z,3.5
2022-08-17T12:43:49.234Z,3.7
2022-08-17T12:44:58.406Z,3.4
2022-08-17T12:46:07.583Z,3.4
2022-08-17T12:47:16.759Z,3.3
2022-08-17T12:48:25.927Z,3.2
2022-08-17T12:49:35.097Z,3.6
2022-08-17T12:50:44.266Z,3.2
2022-08-17T12:51:53.442Z,3.6
2022-08-17T12:53:02.608Z,3.6
2022-08-17T12:54:11.785Z,3
2022-08-17T12:55:20.957Z,3.1
2022-08-17T12:56:30.126Z,2.8
2022-08-17T12:57:38.310Z,3
2022-08-17T12:58:47.502Z,2.8
2022-08-17T12:59:56.662Z,3.2
2022-08-17T13:01:05.834Z,2.9
2022-08-17T13:02:15.006Z,3.4
2022-08-17T13:03:24.176Z,3.2
2022-08-17T13:04:33.349Z,2.8
2022-08-17T13:05:42.531Z,3
2022-08-17T13:06:51.701Z,3
2022-08-17T13:08:00.864Z,2.6
2022-08-17T13:09:10.046Z,2.8
2022-08-17T13:10:19.214Z,2.9
2022-08-17T13:11:28.385Z,3
2022-08-17T13:12:36.579Z,3.1
2022-08-17T13:13:45.745Z,3.8
2022-08-17T13:14:54.924Z,3.1
2022-08-17T13:16:04.106Z,2.9
2022-08-17T13:17:13.278Z,2.7
2022-08-17T13:18:22.464Z,2.8
2022-08-17T13:20:40.786Z,2.8
2022-08-17T13:21:49.969Z,3.1
2022-08-17T13:22:59.142Z,3.1
2022-08-17T13:24:08.311Z,3
2022-08-17T13:25:17.475Z,2.5
2022-08-17T13:26:26.666Z,2.6
2022-08-17T13:27:34.848Z,2.6
2022-08-17T13:28:44.010Z,2.8
2022-08-17T13:29:53.188Z,2.8
2022-08-17T13:31:02.363Z,3.9
2022-08-17T13:32:11.537Z,3.4
2022-08-17T13:33:20.702Z,2.7
2022-08-17T13:34:29.876Z,2.7
2022-08-17T13:35:39.055Z,3.4
2022-08-17T13:36:48.224Z,3
2022-08-17T13:37:57.377Z,2.8
2022-08-17T13:39:06.554Z,3.2
2022-08-17T13:40:15.728Z,2.8
2022-08-17T13:41:24.909Z,2.7
2022-08-17T13:42:33.090Z,2.7
2022-08-17T13:43:42.257Z,2.9
2022-08-17T13:44:51.434Z,2.8
2022-08-17T13:46:00.604Z,2.6
2022-08-17T13:47:09.779Z,2.8
2022-08-17T13:48:18.956Z,2.7
2022-08-17T13:49:28.121Z,3
2022-08-17T13:50:37.293Z,3
2022-08-17T13:51:46.481Z,2.7
2022-08-17T13:52:55.665Z,2.7
2022-08-17T13:54:04.823Z,2.7
2022-08-17T13:55:14.016Z,2.8
2022-08-17T13:56:23.158Z,2.4
2022-08-17T13:57:31.357Z,2.7
2022-08-17T13:58:40.525Z,3.8
2022-08-17T13:59:49.711Z,3.5
2022-08-17T14:00:58.871Z,2.8
2022-08-17T14:02:08.043Z,2.4
2022-08-17T14:03:17.220Z,2.5
2022-08-17T14:04:26.389Z,2.5
2022-08-17T14:05:35.564Z,2.4
2022-08-17T14:06:44.739Z,3.2
2022-08-17T14:07:53.906Z,2.7
2022-08-17T14:09:03.082Z,2.5
2022-08-17T14:10:12.247Z,3.4
2022-08-17T14:11:21.409Z,2.7
2022-08-17T14:12:29.603Z,2.6
2022-08-17T14:13:38.778Z,2.8
2022-08-17T14:14:47.956Z,3.5
2022-08-17T14:15:57.128Z,2.5
2022-08-17T14:17:06.312Z,2.9
2022-08-17T14:18:15.475Z,2.5
2022-08-17T14:19:24.640Z,2.8
2022-08-17T14:20:33.809Z,2.9
2022-08-17T14:21:42.983Z,2.3
2022-08-17T14:22:52.162Z,2.3
2022-08-17T14:24:01.336Z,2.5
2022-08-17T14:25:10.510Z,2.4
2022-08-17T14:26:19.678Z,2.3
2022-08-17T14:27:27.868Z,3
2022-08-17T14:28:37.043Z,2.6
2022-08-17T14:29:46.215Z,3
2022-08-17T14:30:55.389Z,2.4
2022-08-17T14:32:04.564Z,2
2022-08-17T14:33:13.728Z,2.3
2022-08-17T14:34:22.910Z,2.3
2022-08-17T14:35:32.082Z,2.6
2022-08-17T14:36:41.252Z,2.3
2022-08-17T14:37:50.435Z,2.09
2022-08-17T14:38:59.620Z,2.09
2022-08-17T14:40:08.777Z,2.9
2022-08-17T14:41:17.944Z,2.09
2022-08-17T14:42:26.127Z,2.6
2022-08-17T14:43:35.325Z,3.6
2022-08-17T14:44:44.483Z,2.5
2022-08-17T14:45:53.663Z,2.3
2022-08-17T14:47:02.848Z,2.3
2022-08-17T14:48:12.002Z,2.2
2022-08-17T14:49:21.171Z,2.2
2022-08-17T14:50:30.349Z,2.3
2022-08-17T14:51:39.526Z,2.09
2022-08-17T14:52:48.684Z,2.4
2022-08-17T14:53:57.871Z,2.3
2022-08-17T14:55:07.047Z,2.3
2022-08-17T14:56:16.208Z,2.5
2022-08-17T14:57:24.401Z,2.3
2022-08-17T14:58:33.573Z,2.6
2022-08-17T14:59:42.748Z,2.3
2022-08-17T15:00:51.925Z,2.5
2022-08-17T15:02:01.114Z,2.6
2022-08-17T15:03:10.266Z,2.5
2022-08-17T15:04:19.452Z,2.4
2022-08-17T15:05:28.603Z,2.7
2022-08-17T15:06:37.798Z,2.8
2022-08-17T15:07:46.966Z,2.9
2022-08-17T15:08:56.133Z,2.9
2022-08-17T15:10:05.309Z,3.1
2022-08-17T15:11:14.491Z,2.9
2022-08-17T15:12:23.663Z,3.1
2022-08-17T15:13:31.841Z,2.8
2022-08-17T15:14:41.012Z,2.9
2022-08-17T15:15:50.179Z,2.6
2022-08-17T15:16:59.362Z,3
2022-08-17T15:18:08.538Z,2.5
2022-08-17T15:19:17.716Z,2.7
2022-08-17T15:20:26.889Z,2.6
2022-08-17T15:21:36.063Z,2.8
2022-08-17T15:22:45.228Z,2.8
2022-08-17T15:25:03.571Z,2.7
2022-08-17T15:26:12.741Z,2.6
2022-08-17T15:27:21.909Z,2.7
2022-08-17T15:28:30.104Z,2.8
2022-08-17T15:29:39.289Z,2.7
2022-08-17T15:30:48.456Z,2.5
2022-08-17T15:31:57.631Z,2.7
2022-08-17T15:33:06.803Z,3.2
2022-08-17T15:34:14.995Z,2.6
2022-08-17T15:35:24.178Z,2.6
2022-08-17T15:36:33.338Z,2.3
2022-08-17T15:37:42.507Z,2.6
2022-08-17T15:38:51.678Z,2.5
2022-08-17T15:40:00.859Z,2.2
2022-08-17T15:41:10.040Z,2.3
2022-08-17T15:42:19.205Z,2.5
2022-08-17T15:43:28.373Z,2.3
2022-08-17T15:44:37.551Z,2.2
2022-08-17T15:45:46.724Z,2.09
2022-08-17T15:46:55.911Z,2
2022-08-17T15:48:05.078Z,2.2
2022-08-17T15:49:13.260Z,2.4
2022-08-17T15:50:22.432Z,2.3
2022-08-17T15:51:31.633Z,2.9
2022-08-17T15:52:40.785Z,3.8
2022-08-17T15:53:49.958Z,2.8
2022-08-17T15:54:59.140Z,2.7
2022-08-17T15:56:08.307Z,3.3
2022-08-17T15:57:17.472Z,3
2022-08-17T15:58:26.651Z,3.6
2022-08-17T15:59:35.817Z,3.1
2022-08-17T16:00:44.992Z,3
2022-08-17T16:01:54.153Z,3.3
2022-08-17T16:03:03.345Z,3.7
2022-08-17T16:04:11.528Z,4
2022-08-17T16:05:20.704Z,3.4
2022-08-17T16:06:29.869Z,3.2