createdAt,value
2019-01-12T00:02:15.777Z,3.80
2019-01-12T00:04:43.749Z,3.85
2019-01-12T00:07:11.379Z,3.84
2019-01-12T00:09:39.273Z,3.86
2019-01-12T00:12:07.250Z,3.87
2019-01-12T00:14:34.884Z,3.82
2019-01-12T00:17:02.515Z,3.82
2019-01-12T00:19:30.148Z,3.91
2019-01-12T00:21:58.170Z,3.85
2019-01-12T00:24:31.484Z,3.87
2019-01-12T00:26:56.619Z,3.86
2019-01-12T00:29:24.571Z,3.80
2019-01-12T00:31:52.206Z,3.83
2019-01-12T00:34:20.101Z,3.83
2019-01-12T00:36:47.739Z,3.83
2019-01-12T00:39:15.629Z,3.83
2019-01-12T00:41:43.615Z,3.99
2019-01-12T00:44:11.246Z,3.94
2019-01-12T00:46:39.234Z,3.87
2019-01-12T00:49:06.858Z,3.90
2019-01-12T00:51:34.764Z,3.88
2019-01-12T00:54:02.729Z,3.91
2019-01-12T00:56:30.698Z,3.89
2019-01-12T00:58:58.337Z,3.88
2019-01-12T01:01:26.232Z,3.98
2019-01-12T01:03:54.201Z,4.00
2019-01-12T01:06:21.840Z,3.97
2019-01-12T01:08:49.732Z,3.98
2019-01-12T01:11:17.704Z,3.99
2019-01-12T01:13:45.667Z,3.94
2019-01-12T01:16:13.636Z,4.04
2019-01-12T01:18:41.267Z,4.05
2019-01-12T01:21:09.174Z,4.04
2019-01-12T01:23:37.138Z,4.03
2019-01-12T01:26:04.783Z,4.09
2019-01-12T01:28:32.667Z,4.12
2019-01-12T01:31:00.655Z,4.10
2019-01-12T01:33:28.300Z,4.12
2019-01-12T01:35:56.267Z,4.11
2019-01-12T01:38:23.892Z,4.11
2019-01-12T01:40:51.804Z,4.11
2019-01-12T01:43:19.769Z,4.18
2019-01-12T01:45:47.739Z,4.12
2019-01-12T01:48:15.703Z,4.21
2019-01-12T01:50:43.353Z,4.20
2019-01-12T01:53:11.236Z,4.19
2019-01-12T01:55:38.875Z,4.17
2019-01-12T01:58:08.197Z,4.13
2019-01-12T02:00:36.169Z,4.09
2019-01-12T02:03:03.805Z,4.13
2019-01-12T02:05:31.702Z,4.09
2019-01-12T02:07:59.690Z,4.07
2019-01-12T02:10:27.638Z,4.06
2019-01-12T02:12:55.611Z,4.01
2019-01-12T02:15:23.237Z,4.02
2019-01-12T02:17:51.138Z,4.02
2019-01-12T02:20:19.108Z,4.02
2019-01-12T02:22:47.094Z,4.02
2019-01-12T02:25:15.051Z,4.02
2019-01-12T02:27:43.015Z,4.07
2019-01-12T02:30:10.647Z,4.06
2019-01-12T02:32:38.564Z,4.00
2019-01-12T02:35:06.549Z,3.99
2019-01-12T02:37:34.250Z,4.01
2019-01-12T02:40:01.871Z,4.08
2019-01-12T02:42:29.808Z,4.07
2019-01-12T02:44:57.785Z,4.03
2019-01-12T02:47:25.767Z,4.04
2019-01-12T02:49:53.719Z,4.05
2019-01-12T02:52:21.688Z,4.05
2019-01-12T02:54:49.652Z,4.08
2019-01-12T02:57:17.623Z,4.02
2019-01-12T02:59:45.595Z,4.05
2019-01-12T03:02:13.569Z,4.01
2019-01-12T03:04:41.538Z,3.99
2019-01-12T03:07:09.505Z,4.01
2019-01-12T03:09:37.140Z,4.01
2019-01-12T03:12:05.033Z,4.03
2019-01-12T03:14:33.007Z,3.99
2019-01-12T03:17:00.976Z,4.00
2019-01-12T03:19:28.615Z,3.99
2019-01-12T03:21:56.608Z,4.00
2019-01-12T03:24:24.575Z,4.00
2019-01-12T03:26:52.217Z,4.07
2019-01-12T03:29:20.105Z,4.05
2019-01-12T03:31:48.099Z,4.08
2019-01-12T03:34:16.018Z,4.10
2019-01-12T03:36:43.654Z,4.14
2019-01-12T03:39:11.580Z,4.11
2019-01-12T03:41:39.219Z,4.10
2019-01-12T03:44:07.106Z,4.03
2019-01-12T03:46:35.074Z,4.07
2019-01-12T03:49:03.046Z,4.03
2019-01-12T03:51:31.016Z,3.99
2019-01-12T03:53:58.639Z,3.98
2019-01-12T03:56:26.544Z,3.93
2019-01-12T03:58:54.529Z,3.91
2019-01-12T04:01:22.480Z,3.88
2019-01-12T04:03:50.421Z,3.87
2019-01-12T04:06:18.326Z,3.82
2019-01-12T04:08:46.290Z,3.85
2019-01-12T04:11:14.257Z,3.81
2019-01-12T04:13:42.222Z,3.84
2019-01-12T04:16:10.200Z,3.77
2019-01-12T04:18:38.164Z,3.77
2019-01-12T04:21:05.805Z,3.73
2019-01-12T04:23:33.436Z,3.70
2019-01-12T04:26:01.359Z,3.73
2019-01-12T04:28:28.999Z,3.72
2019-01-12T04:30:56.908Z,3.72
2019-01-12T04:33:24.542Z,3.78
2019-01-12T04:35:53.038Z,3.74
2019-01-12T04:38:21.000Z,3.74
2019-01-12T04:40:48.628Z,3.78
2019-01-12T04:43:16.533Z,3.74
2019-01-12T04:45:44.503Z,3.79
2019-01-12T04:48:12.467Z,3.71
2019-01-12T04:50:40.441Z,3.71
2019-01-12T04:53:08.416Z,3.67
2019-01-12T04:55:42.021Z,3.65
2019-01-12T04:58:09.998Z,3.64
2019-01-12T05:00:38.277Z,3.60
2019-01-12T05:03:06.228Z,3.61
2019-01-12T05:05:33.873Z,3.63
2019-01-12T05:08:02.064Z,3.63
2019-01-12T05:10:29.697Z,3.61
2019-01-12T05:12:57.338Z,3.72
2019-01-12T05:15:24.974Z,3.71
2019-01-12T05:17:52.923Z,3.81
2019-01-12T05:20:20.889Z,3.76
2019-01-12T05:22:48.528Z,3.86
2019-01-12T05:25:16.159Z,3.82
2019-01-12T05:27:44.088Z,3.82
2019-01-12T05:30:12.052Z,3.82
2019-01-12T05:32:39.687Z,3.83
2019-01-12T05:35:07.317Z,3.82
2019-01-12T05:37:35.247Z,3.77
2019-01-12T05:40:03.213Z,3.79
2019-01-12T05:42:30.855Z,3.79
2019-01-12T05:44:58.740Z,3.83
2019-01-12T05:47:26.708Z,3.84
2019-01-12T05:49:54.359Z,3.89
2019-01-12T05:52:22.245Z,3.90
2019-01-12T05:54:49.887Z,3.94
2019-01-12T05:57:17.876Z,3.89
2019-01-12T05:59:45.860Z,3.89
2019-01-12T06:02:13.496Z,3.85
2019-01-12T06:04:41.472Z,3.91
2019-01-12T06:07:09.445Z,3.86
2019-01-12T06:09:37.416Z,3.89
2019-01-12T06:12:05.378Z,3.93
2019-01-12T06:14:33.367Z,3.93
2019-01-12T06:17:01.343Z,3.91
2019-01-12T06:19:29.293Z,3.93
2019-01-12T06:21:57.268Z,3.94
2019-01-12T06:24:25.239Z,4.00
2019-01-12T06:26:53.112Z,3.99
2019-01-12T06:29:20.752Z,4.03
2019-01-12T06:31:48.728Z,3.93
2019-01-12T06:34:16.370Z,3.95
2019-01-12T06:36:43.995Z,3.90
2019-01-12T06:39:11.631Z,3.96
2019-01-12T06:41:39.267Z,3.98
2019-01-12T06:44:06.902Z,3.98
2019-01-12T06:46:34.803Z,3.97
2019-01-12T06:49:02.782Z,3.92
2019-01-12T06:51:30.744Z,3.94
2019-01-12T06:53:58.386Z,3.93
2019-01-12T06:56:26.280Z,3.87
2019-01-12T06:58:54.243Z,3.93
2019-01-12T07:01:21.878Z,3.95
2019-01-12T07:03:49.512Z,3.92
2019-01-12T07:06:17.435Z,3.86
2019-01-12T07:08:45.406Z,3.86
2019-01-12T07:11:13.896Z,3.84
2019-01-12T07:13:41.857Z,3.82
2019-01-12T07:16:09.849Z,3.79
2019-01-12T07:18:37.797Z,3.85
2019-01-12T07:21:05.429Z,3.86
2019-01-12T07:23:33.327Z,3.86
2019-01-12T07:26:00.955Z,3.79
2019-01-12T07:28:28.857Z,3.85
2019-01-12T07:30:56.823Z,3.86
2019-01-12T07:33:24.795Z,3.81
2019-01-12T07:35:52.769Z,3.83
2019-01-12T07:38:20.732Z,3.85
2019-01-12T07:40:48.702Z,3.86
2019-01-12T07:43:16.680Z,3.90
2019-01-12T07:45:44.646Z,3.83
2019-01-12T07:48:12.610Z,3.87
2019-01-12T07:50:40.560Z,3.82
2019-01-12T07:53:08.448Z,3.82
2019-01-12T07:55:36.424Z,3.84
2019-01-12T07:58:04.068Z,3.84
2019-01-12T08:00:32.054Z,3.81
2019-01-12T08:03:00.020Z,3.79
2019-01-12T08:05:27.992Z,3.78
2019-01-12T08:07:55.977Z,3.74
2019-01-12T08:10:23.589Z,3.77
2019-01-12T08:12:51.218Z,3.80
2019-01-12T08:15:19.151Z,3.78
2019-01-12T08:17:47.122Z,3.78
2019-01-12T08:20:15.090Z,3.83
2019-01-12T08:22:43.063Z,3.77
2019-01-12T08:25:11.040Z,3.74
2019-01-12T08:27:38.999Z,3.72
2019-01-12T08:30:06.965Z,3.73
2019-01-12T08:32:34.605Z,3.79
2019-01-12T08:35:02.518Z,3.81
2019-01-12T08:37:30.139Z,3.83
2019-01-12T08:39:58.029Z,3.92
2019-01-12T08:42:27.140Z,3.90
2019-01-12T08:44:54.824Z,3.89
2019-01-12T08:47:22.760Z,3.89
2019-01-12T08:49:50.726Z,3.92
2019-01-12T08:52:18.361Z,3.95
2019-01-12T08:54:46.364Z,3.97
2019-01-12T08:57:14.329Z,3.99
2019-01-12T08:59:42.320Z,4.01
2019-01-12T09:02:10.264Z,4.03
2019-01-12T09:04:43.438Z,4.07
2019-01-12T09:07:07.565Z,4.09
2019-01-12T09:09:35.509Z,4.02
2019-01-12T09:12:03.476Z,4.10
2019-01-12T09:14:31.504Z,4.16
2019-01-12T09:16:59.421Z,4.13
2019-01-12T09:19:27.389Z,4.17
2019-01-12T09:21:55.355Z,4.17
2019-01-12T09:24:22.993Z,4.23
2019-01-12T09:26:50.887Z,4.24
2019-01-12T09:29:18.857Z,4.24
2019-01-12T09:31:46.828Z,4.24
2019-01-12T09:34:14.798Z,4.32
2019-01-12T09:36:42.814Z,4.33
2019-01-12T09:39:10.737Z,4.34
2019-01-12T09:41:38.708Z,4.36
2019-01-12T09:44:06.670Z,4.33
2019-01-12T09:46:34.299Z,4.33
2019-01-12T09:49:02.309Z,4.28
2019-01-12T09:51:29.947Z,4.30
2019-01-12T09:53:58.256Z,4.34
2019-01-12T09:56:25.929Z,4.39
2019-01-12T09:58:53.590Z,4.47
2019-01-12T10:01:21.227Z,4.57
2019-01-12T10:03:48.877Z,4.72
2019-01-12T10:06:16.759Z,4.76
2019-01-12T10:08:44.734Z,4.75
2019-01-12T10:11:12.699Z,4.80
2019-01-12T10:13:40.674Z,4.85
2019-01-12T10:16:08.642Z,4.98
2019-01-12T10:18:36.678Z,5.12
2019-01-12T10:21:04.507Z,5.27
2019-01-12T10:23:32.446Z,5.30
2019-01-12T10:26:00.413Z,5.28
2019-01-12T10:28:28.390Z,5.30
2019-01-12T10:30:56.457Z,5.24
2019-01-12T10:33:24.089Z,5.22
2019-01-12T10:35:51.722Z,5.18
2019-01-12T10:38:19.353Z,5.18
2019-01-12T10:40:47.321Z,5.27
2019-01-12T10:43:15.280Z,5.28
2019-01-12T10:45:43.250Z,5.34
2019-01-12T10:48:11.528Z,5.54
2019-01-12T10:50:40.048Z,5.66
2019-01-12T10:53:07.762Z,5.50
2019-01-12T10:55:39.432Z,5.43
2019-01-12T10:58:07.421Z,5.37
2019-01-12T11:00:35.055Z,5.39
2019-01-12T11:03:03.035Z,5.29
2019-01-12T11:05:30.676Z,5.29
2019-01-12T11:07:58.317Z,5.29
2019-01-12T11:10:25.951Z,5.24
2019-01-12T11:12:53.883Z,5.21
2019-01-12T11:15:21.853Z,5.30
2019-01-12T11:17:49.493Z,5.40
2019-01-12T11:20:17.384Z,5.31
2019-01-12T11:22:45.357Z,5.28
2019-01-12T11:25:13.323Z,5.23
2019-01-12T11:27:41.296Z,5.27
2019-01-12T11:30:09.102Z,5.30
2019-01-12T11:32:37.357Z,5.41
2019-01-12T11:35:05.314Z,5.45
2019-01-12T11:37:33.274Z,5.45
2019-01-12T11:40:00.909Z,5.35
2019-01-12T11:42:28.810Z,5.39
2019-01-12T11:44:56.781Z,5.32
2019-01-12T11:47:24.406Z,5.32
2019-01-12T11:49:52.304Z,5.32
2019-01-12T11:52:20.273Z,5.39
2019-01-12T11:54:48.247Z,5.49
2019-01-12T11:57:19.364Z,5.49
2019-01-12T11:59:45.512Z,5.56
2019-01-12T12:02:13.377Z,5.55
2019-01-12T12:04:41.013Z,5.53
2019-01-12T12:07:08.635Z,5.57
2019-01-12T12:09:36.575Z,5.51
2019-01-12T12:12:04.542Z,5.49
2019-01-12T12:14:32.512Z,5.54
2019-01-12T12:17:00.480Z,5.55
2019-01-12T12:19:28.092Z,5.55
2019-01-12T12:21:56.009Z,5.56
2019-01-12T12:24:23.878Z,5.46
2019-01-12T12:26:51.868Z,5.43
2019-01-12T12:29:19.488Z,5.48
2019-01-12T12:31:47.115Z,5.43
2019-01-12T12:34:14.743Z,5.43
2019-01-12T12:36:42.804Z,5.50
2019-01-12T12:39:10.775Z,5.59
2019-01-12T12:41:38.408Z,5.44
2019-01-12T12:44:06.304Z,5.41
2019-01-12T12:46:34.269Z,5.48
2019-01-12T12:49:02.244Z,5.40
2019-01-12T12:51:29.870Z,5.25
2019-01-12T12:53:57.786Z,5.14
2019-01-12T12:56:25.410Z,5.12
2019-01-12T12:58:53.315Z,5.12
2019-01-12T13:01:21.269Z,5.12
2019-01-12T13:03:49.241Z,5.18
2019-01-12T13:06:17.214Z,5.26
2019-01-12T13:08:48.569Z,5.24
2019-01-12T13:11:14.623Z,5.29
2019-01-12T13:13:42.556Z,5.23
2019-01-12T13:16:10.523Z,5.26
2019-01-12T13:18:38.509Z,5.24
2019-01-12T13:21:06.791Z,5.24
2019-01-12T13:23:34.402Z,5.29
2019-01-12T13:26:02.712Z,5.19
2019-01-12T13:28:30.332Z,5.14
2019-01-12T13:30:58.028Z,5.16
2019-01-12T13:33:25.911Z,5.13
2019-01-12T13:35:53.529Z,5.10
2019-01-12T13:38:21.433Z,5.08
2019-01-12T13:40:49.065Z,5.09
2019-01-12T13:43:16.690Z,5.10
2019-01-12T13:45:44.619Z,5.11
2019-01-12T13:48:12.590Z,5.07
2019-01-12T13:50:40.216Z,5.02
2019-01-12T13:53:07.842Z,5.04
2019-01-12T13:55:36.110Z,5.02
2019-01-12T13:58:03.721Z,5.01
2019-01-12T14:00:31.619Z,5.06
2019-01-12T14:02:59.258Z,5.00
2019-01-12T14:05:27.175Z,5.01
2019-01-12T14:07:56.435Z,4.97
2019-01-12T14:10:24.626Z,4.99
2019-01-12T14:12:52.599Z,5.00
2019-01-12T14:15:20.568Z,5.01
2019-01-12T14:17:48.200Z,5.01
2019-01-12T14:20:15.826Z,5.09
2019-01-12T14:22:43.765Z,5.06
2019-01-12T14:25:11.727Z,5.10
2019-01-12T14:27:39.714Z,5.11
2019-01-12T14:30:07.354Z,5.10
2019-01-12T14:32:35.338Z,5.12
2019-01-12T14:35:03.298Z,5.11
2019-01-12T14:37:30.929Z,5.04
2019-01-12T14:39:58.551Z,5.10
2019-01-12T14:42:26.490Z,5.08
2019-01-12T14:44:54.110Z,5.07
2019-01-12T14:47:21.738Z,5.07
2019-01-12T14:49:49.357Z,5.08
2019-01-12T14:52:17.348Z,4.99
2019-01-12T14:54:45.314Z,5.01
2019-01-12T14:57:13.301Z,5.00
2019-01-12T14:59:40.951Z,4.97
2019-01-12T15:02:08.832Z,4.99
2019-01-12T15:04:36.464Z,4.99
2019-01-12T15:07:04.072Z,5.02
2019-01-12T15:09:32.006Z,4.97
2019-01-12T15:11:59.997Z,4.96
2019-01-12T15:14:27.946Z,4.91
2019-01-12T15:16:55.917Z,4.88
2019-01-12T15:19:23.891Z,4.90
2019-01-12T15:21:51.859Z,4.92
2019-01-12T15:24:19.842Z,4.89
2019-01-12T15:26:47.806Z,4.80
2019-01-12T15:29:15.414Z,4.77
2019-01-12T15:31:43.320Z,4.85
2019-01-12T15:34:11.289Z,4.84
2019-01-12T15:36:39.262Z,4.80
2019-01-12T15:39:07.333Z,4.64
2019-01-12T15:41:35.304Z,4.51
2019-01-12T15:44:02.926Z,4.40
2019-01-12T15:46:30.551Z,4.36
2019-01-12T15:48:58.175Z,4.23
2019-01-12T15:51:26.055Z,4.18
2019-01-12T15:53:54.021Z,4.15
2019-01-12T15:56:22.018Z,4.08
2019-01-12T15:58:49.644Z,4.13
2019-01-12T16:01:17.278Z,4.05
2019-01-12T16:03:44.927Z,4.00
2019-01-12T16:06:12.865Z,3.97
2019-01-12T16:08:40.512Z,3.90
2019-01-12T16:11:08.134Z,3.86
2019-01-12T16:13:36.048Z,3.85
2019-01-12T16:16:04.035Z,3.85
2019-01-12T16:18:31.664Z,3.80
2019-01-12T16:20:59.283Z,3.89
2019-01-12T16:23:26.915Z,3.81
2019-01-12T16:25:54.548Z,3.79
2019-01-12T16:28:23.325Z,3.87
2019-01-12T16:30:51.161Z,3.85
2019-01-12T16:33:19.079Z,3.88
2019-01-12T16:35:47.051Z,3.90
2019-01-12T16:38:15.015Z,3.93
2019-01-12T16:40:42.884Z,3.83
2019-01-12T16:43:10.858Z,3.88
2019-01-12T16:45:38.826Z,3.95
2019-01-12T16:48:06.457Z,3.97
2019-01-12T16:50:34.357Z,3.96
2019-01-12T16:53:02.327Z,3.99
2019-01-12T16:55:30.294Z,4.02
2019-01-12T16:57:58.261Z,4.01
2019-01-12T17:00:26.129Z,4.03
2019-01-12T17:02:54.101Z,4.09
2019-01-12T17:05:22.069Z,4.08
2019-01-12T17:07:49.696Z,4.14
2019-01-12T17:10:17.600Z,4.16
2019-01-12T17:12:45.571Z,4.13
2019-01-12T17:15:13.537Z,4.17
2019-01-12T17:17:41.530Z,4.24
2019-01-12T17:20:09.156Z,4.26
2019-01-12T17:22:36.796Z,4.27
2019-01-12T17:25:04.518Z,4.27
2019-01-12T17:27:32.466Z,4.34
2019-01-12T17:30:00.436Z,4.48
2019-01-12T17:32:28.079Z,4.51
2019-01-12T17:34:55.685Z,4.47
2019-01-12T17:37:23.317Z,4.47
2019-01-12T17:39:51.191Z,4.53
2019-01-12T17:42:18.835Z,4.51
2019-01-12T17:44:46.718Z,4.46
2019-01-12T17:47:14.341Z,4.41
2019-01-12T17:49:41.971Z,4.49
2019-01-12T17:52:09.597Z,4.49
2019-01-12T17:54:37.221Z,4.46
2019-01-12T17:57:04.841Z,4.53
2019-01-12T17:59:32.796Z,4.46
2019-01-12T18:02:00.784Z,4.38
2019-01-12T18:04:28.733Z,4.37
2019-01-12T18:06:56.706Z,4.32
2019-01-12T18:09:24.343Z,4.28
2019-01-12T18:11:51.957Z,4.23
2019-01-12T18:14:19.585Z,4.25
2019-01-12T18:16:47.203Z,4.27
2019-01-12T18:19:15.116Z,4.23
2019-01-12T18:21:43.085Z,4.23
2019-01-12T18:24:10.710Z,4.23
2019-01-12T18:26:38.617Z,4.26
2019-01-12T18:29:06.246Z,4.25
2019-01-12T18:31:34.147Z,4.29
2019-01-12T18:34:02.115Z,4.28
2019-01-12T18:36:30.397Z,4.26
2019-01-12T18:38:58.038Z,4.23
2019-01-12T18:41:25.731Z,4.27
2019-01-12T18:43:53.689Z,4.19
2019-01-12T18:46:21.304Z,4.26
2019-01-12T18:48:49.232Z,4.28
2019-01-12T18:51:16.923Z,4.21
2019-01-12T18:53:44.625Z,4.23
2019-01-12T18:56:12.508Z,4.23
2019-01-12T18:58:40.140Z,4.23
2019-01-12T19:01:07.760Z,4.19
2019-01-12T19:03:35.707Z,4.23
2019-01-12T19:06:03.684Z,4.24
2019-01-12T19:08:31.301Z,4.26
2019-01-12T19:10:59.227Z,4.21
2019-01-12T19:13:27.176Z,4.23
2019-01-12T19:15:54.789Z,4.29
2019-01-12T19:18:22.701Z,4.30
2019-01-12T19:20:50.879Z,4.36
2019-01-12T19:23:18.848Z,4.45
2019-01-12T19:25:46.817Z,4.38
2019-01-12T19:28:14.784Z,4.44
2019-01-12T19:30:42.448Z,4.43
2019-01-12T19:33:10.419Z,4.38
2019-01-12T19:35:38.392Z,4.36
2019-01-12T19:38:06.680Z,4.38
2019-01-12T19:40:34.631Z,4.41
2019-01-12T19:43:02.253Z,4.43
2019-01-12T19:45:30.161Z,4.44
2019-01-12T19:47:58.134Z,4.52
2019-01-12T19:50:26.103Z,4.55
2019-01-12T19:52:54.075Z,4.54
2019-01-12T19:55:22.042Z,4.50
2019-01-12T19:57:50.020Z,4.53
2019-01-12T20:00:17.985Z,4.53
2019-01-12T20:02:45.607Z,4.54
2019-01-12T20:05:13.509Z,4.51
2019-01-12T20:07:41.488Z,4.44
2019-01-12T20:10:09.194Z,4.45
2019-01-12T20:12:36.823Z,4.45
2019-01-12T20:15:04.444Z,4.40
2019-01-12T20:17:32.335Z,4.44
2019-01-12T20:20:00.305Z,4.41
2019-01-12T20:22:28.274Z,4.46
2019-01-12T20:24:55.913Z,4.44
2019-01-12T20:27:23.807Z,4.39
2019-01-12T20:29:51.778Z,4.48
2019-01-12T20:32:19.751Z,4.51
2019-01-12T20:34:47.712Z,4.52
2019-01-12T20:37:15.701Z,4.50
2019-01-12T20:39:43.333Z,4.49
2019-01-12T20:42:11.317Z,4.51
2019-01-12T20:44:38.955Z,4.39
2019-01-12T20:47:06.573Z,4.35
2019-01-12T20:49:34.510Z,4.34
2019-01-12T20:52:02.483Z,4.35
2019-01-12T20:54:30.447Z,4.35
2019-01-12T20:56:58.421Z,4.37
2019-01-12T20:59:28.314Z,4.33
2019-01-12T21:01:55.686Z,4.33
2019-01-12T21:04:23.325Z,4.37
2019-01-12T21:06:51.213Z,4.39
2019-01-12T21:09:19.196Z,4.39
2019-01-12T21:11:46.820Z,4.41
2019-01-12T21:14:14.711Z,4.36
2019-01-12T21:16:42.686Z,4.32
2019-01-12T21:19:10.654Z,4.29
2019-01-12T21:21:38.269Z,4.25
2019-01-12T21:24:06.189Z,4.20
2019-01-12T21:26:34.151Z,4.21
2019-01-12T21:29:02.122Z,4.26
2019-01-12T21:31:30.100Z,4.27
2019-01-12T21:33:57.718Z,4.26
2019-01-12T21:36:25.621Z,4.24
2019-01-12T21:38:53.239Z,4.23
2019-01-12T21:41:21.154Z,4.25
2019-01-12T21:43:49.121Z,4.25
2019-01-12T21:46:16.760Z,4.20
2019-01-12T21:48:44.378Z,4.18
2019-01-12T21:51:12.312Z,4.18
2019-01-12T21:53:40.291Z,4.19
2019-01-12T21:56:07.920Z,4.21
2019-01-12T21:58:35.540Z,4.20
2019-01-12T22:01:03.188Z,4.24
2019-01-12T22:03:31.153Z,4.26
2019-01-12T22:05:59.108Z,4.29
2019-01-12T22:08:27.080Z,4.25
2019-01-12T22:10:55.051Z,4.26
2019-01-12T22:13:22.668Z,4.30
2019-01-12T22:15:50.297Z,4.26
2019-01-12T22:18:18.237Z,4.25
2019-01-12T22:20:46.207Z,4.29
2019-01-12T22:23:13.823Z,4.29
2019-01-12T22:25:41.742Z,4.24
2019-01-12T22:28:09.686Z,4.28
2019-01-12T22:30:37.580Z,4.30
2019-01-12T22:33:05.854Z,4.29
2019-01-12T22:35:33.821Z,4.29
2019-01-12T22:38:01.792Z,4.25
2019-01-12T22:40:29.757Z,4.24
2019-01-12T22:42:57.730Z,4.19
2019-01-12T22:45:25.698Z,4.17
2019-01-12T22:47:53.319Z,4.14
2019-01-12T22:50:20.951Z,4.20
2019-01-12T22:52:48.572Z,4.17
2019-01-12T22:55:16.457Z,4.16
2019-01-12T22:57:44.077Z,4.18
2019-01-12T23:00:11.706Z,4.24
2019-01-12T23:02:39.643Z,4.23
2019-01-12T23:05:07.268Z,4.23
2019-01-12T23:07:35.172Z,4.24
2019-01-12T23:10:03.143Z,4.17
2019-01-12T23:12:31.113Z,4.17
2019-01-12T23:14:59.081Z,4.25
2019-01-12T23:17:27.075Z,4.20
2019-01-12T23:19:54.701Z,4.19
2019-01-12T23:22:22.339Z,4.13
2019-01-12T23:24:49.956Z,4.16
2019-01-12T23:27:17.904Z,4.10
2019-01-12T23:29:45.524Z,4.11
2019-01-12T23:32:13.439Z,4.07
2019-01-12T23:34:41.067Z,4.01
2019-01-12T23:37:08.966Z,4.00
2019-01-12T23:39:36.938Z,4.08
2019-01-12T23:42:04.906Z,4.07
2019-01-12T23:44:32.891Z,4.09
2019-01-12T23:47:00.517Z,4.12
2019-01-12T23:49:28.402Z,4.06
2019-01-12T23:51:56.103Z,4.10
2019-01-12T23:54:23.722Z,4.06
2019-01-12T23:56:51.699Z,4.14
2019-01-12T23:59:19.667Z,4.17
