createdAt,value
2023-02-09T00:00:30.721Z,0.22
2023-02-09T00:04:38.015Z,0.20
2023-02-09T00:08:44.342Z,0.24
2023-02-09T00:13:04.928Z,0.25
2023-02-09T00:17:11.861Z,0.32
2023-02-09T00:21:17.390Z,0.34
2023-02-09T00:25:27.488Z,0.34
2023-02-09T00:29:31.029Z,0.33
2023-02-09T00:33:34.174Z,0.32
2023-02-09T00:37:39.070Z,0.32
2023-02-09T00:42:00.074Z,0.32
2023-02-09T00:46:06.434Z,0.31
2023-02-09T00:50:15.515Z,0.31
2023-02-09T00:54:28.544Z,0.29
2023-02-09T00:58:32.082Z,0.29
2023-02-09T01:02:38.981Z,0.26
2023-02-09T01:06:46.424Z,0.21
2023-02-09T01:10:58.657Z,0.18
2023-02-09T01:15:04.103Z,0.17
2023-02-09T01:19:13.850Z,0.17
2023-02-09T01:23:18.649Z,0.16
2023-02-09T01:27:26.362Z,0.14
2023-02-09T01:31:35.543Z,0.15
2023-02-09T01:35:43.730Z,0.16
2023-02-09T01:39:50.746Z,0.17
2023-02-09T01:43:58.728Z,0.17
2023-02-09T01:48:04.804Z,0.17
2023-02-09T01:52:12.679Z,0.16
2023-02-09T01:56:26.089Z,0.14
2023-02-09T02:00:30.954Z,0.17
2023-02-09T02:04:35.393Z,0.19
2023-02-09T02:08:46.256Z,0.19
2023-02-09T02:12:51.942Z,0.17
2023-02-09T02:17:09.646Z,0.17
2023-02-09T02:21:37.671Z,0.16
2023-02-09T02:26:12.700Z,0.14
2023-02-09T02:30:40.243Z,0.12
2023-02-09T02:34:48.877Z,0.09
2023-02-09T02:38:58.194Z,0.07
2023-02-09T02:43:14.821Z,0.05
2023-02-09T02:47:21.579Z,0.02
2023-02-09T02:51:33.745Z,-0.03
2023-02-09T02:55:41.599Z,-0.05
2023-02-09T02:59:55.009Z,-0.06
2023-02-09T03:04:02.518Z,-0.07
2023-02-09T03:08:18.293Z,-0.11
2023-02-09T03:12:33.604Z,-0.15
2023-02-09T03:16:47.021Z,-0.19
2023-02-09T03:20:53.866Z,-0.25
2023-02-09T03:25:09.514Z,-0.26
2023-02-09T03:29:21.223Z,-0.33
2023-02-09T03:33:28.532Z,-0.36
2023-02-09T03:37:34.919Z,-0.39
2023-02-09T03:41:42.270Z,-0.38
2023-02-09T03:45:49.859Z,-0.38
2023-02-09T03:49:55.465Z,-0.38
2023-02-09T03:53:59.681Z,-0.38
2023-02-09T03:58:07.999Z,-0.36
2023-02-09T04:02:12.123Z,-0.33
2023-02-09T04:06:16.534Z,-0.33
2023-02-09T04:10:25.346Z,-0.31
2023-02-09T04:14:33.071Z,-0.32
2023-02-09T04:18:37.534Z,-0.31
2023-02-09T04:22:45.509Z,-0.34
2023-02-09T04:26:50.315Z,-0.35
2023-02-09T04:30:57.445Z,-0.34
2023-02-09T04:35:03.868Z,-0.32
2023-02-09T04:39:07.986Z,-0.38
2023-02-09T04:43:15.472Z,-0.39
2023-02-09T04:47:20.801Z,-0.41
2023-02-09T04:51:28.056Z,-0.36
2023-02-09T04:55:34.384Z,-0.38
2023-02-09T04:59:43.711Z,-0.37
2023-02-09T05:03:48.923Z,-0.41
2023-02-09T05:07:54.066Z,-0.41
2023-02-09T05:12:01.653Z,-0.41
2023-02-09T05:16:16.329Z,-0.44
2023-02-09T05:20:22.991Z,-0.45
2023-02-09T05:24:26.280Z,-0.46
2023-02-09T05:28:31.678Z,-0.47
2023-02-09T05:32:35.012Z,-0.47
2023-02-09T05:36:57.206Z,-0.47
2023-02-09T05:41:06.814Z,-0.47
2023-02-09T05:45:11.863Z,-0.47
2023-02-09T05:49:14.755Z,-0.43
2023-02-09T05:53:18.963Z,-0.42
2023-02-09T05:57:21.816Z,-0.46
2023-02-09T06:01:24.638Z,-0.49
2023-02-09T06:05:28.086Z,-0.51
2023-02-09T06:09:32.252Z,-0.53
2023-02-09T06:13:35.158Z,-0.54
2023-02-09T06:17:38.374Z,-0.53
2023-02-09T06:21:41.362Z,-0.59
2023-02-09T06:25:45.489Z,-0.58
2023-02-09T06:29:48.286Z,-0.62
2023-02-09T06:33:51.142Z,-0.68
2023-02-09T06:37:57.661Z,-0.72
2023-02-09T06:42:01.841Z,-0.78
2023-02-09T06:46:08.671Z,-0.84
2023-02-09T06:50:13.135Z,-0.85
2023-02-09T06:54:16.099Z,-0.91
2023-02-09T06:58:20.280Z,-0.88
2023-02-09T07:02:23.187Z,-0.86
2023-02-09T07:06:26.095Z,-0.82
2023-02-09T07:10:28.959Z,-0.66
2023-02-09T07:14:33.211Z,-0.62
2023-02-09T07:18:36.957Z,-0.67
2023-02-09T07:22:39.764Z,-0.68
2023-02-09T07:26:42.741Z,-0.66
2023-02-09T07:30:48.610Z,-0.65
2023-02-09T07:34:51.927Z,-0.64
2023-02-09T07:38:56.222Z,-0.65
2023-02-09T07:42:59.273Z,-0.61
2023-02-09T07:47:03.482Z,-0.59
2023-02-09T07:51:07.140Z,-0.59
2023-02-09T07:55:09.960Z,-0.56
2023-02-09T07:59:12.839Z,-0.52
2023-02-09T08:03:19.757Z,-0.49
2023-02-09T08:07:22.839Z,-0.43
2023-02-09T08:11:30.176Z,-0.35
2023-02-09T08:15:43.690Z,-0.31
2023-02-09T08:19:52.197Z,-0.25
2023-02-09T08:23:58.298Z,-0.17
2023-02-09T08:28:02.262Z,-0.11
2023-02-09T08:32:05.849Z,-0.10
2023-02-09T08:36:11.541Z,0.01
2023-02-09T08:40:15.729Z,0.06
2023-02-09T08:44:18.574Z,0.11
2023-02-09T08:48:21.362Z,0.17
2023-02-09T08:52:25.790Z,0.22
2023-02-09T08:56:28.628Z,0.33
2023-02-09T09:00:32.222Z,0.38
2023-02-09T09:04:35.048Z,0.49
2023-02-09T09:08:40.781Z,0.51
2023-02-09T09:12:44.852Z,0.63
2023-02-09T09:16:47.760Z,0.70
2023-02-09T09:20:50.704Z,0.80
2023-02-09T09:24:55.341Z,0.91
2023-02-09T09:28:58.242Z,1.04
2023-02-09T09:33:01.201Z,1.18
2023-02-09T09:37:04.065Z,1.32
2023-02-09T09:41:19.913Z,1.44
2023-02-09T09:45:26.168Z,1.56
2023-02-09T09:49:32.487Z,1.68
2023-02-09T09:53:37.893Z,1.78
2023-02-09T09:57:45.318Z,1.87
2023-02-09T10:01:50.208Z,1.92
2023-02-09T10:05:55.343Z,2.04
2023-02-09T10:10:04.348Z,2.18
2023-02-09T10:14:11.029Z,2.28
2023-02-09T10:18:16.996Z,2.31
2023-02-09T10:22:21.920Z,2.43
2023-02-09T10:26:26.318Z,2.51
2023-02-09T10:30:30.859Z,2.65
2023-02-09T10:34:42.303Z,2.79
2023-02-09T10:38:45.205Z,2.89
2023-02-09T10:42:56.987Z,2.89
2023-02-09T10:47:12.705Z,2.95
2023-02-09T10:51:17.288Z,3.06
2023-02-09T10:55:23.892Z,3.15
2023-02-09T10:59:27.039Z,3.19
2023-02-09T11:03:31.411Z,3.23
2023-02-09T11:07:38.455Z,3.31
2023-02-09T11:11:42.760Z,3.40
2023-02-09T11:16:26.736Z,3.48
2023-02-09T11:20:36.955Z,3.54
2023-02-09T11:24:49.385Z,3.62
2023-02-09T11:29:00.007Z,3.68
2023-02-09T11:33:09.488Z,3.74
2023-02-09T11:37:28.912Z,3.83
2023-02-09T11:41:56.300Z,3.98
2023-02-09T11:46:04.563Z,4.03
2023-02-09T11:50:11.535Z,4.15
2023-02-09T11:54:18.565Z,4.28
2023-02-09T11:58:31.934Z,4.52
2023-02-09T12:02:47.420Z,4.66
2023-02-09T12:06:54.781Z,4.79
2023-02-09T12:11:12.731Z,4.87
2023-02-09T12:15:17.729Z,4.87
2023-02-09T12:19:27.093Z,4.84
2023-02-09T12:23:33.428Z,4.84
2023-02-09T12:27:39.003Z,4.85
2023-02-09T12:32:15.458Z,4.90
2023-02-09T12:36:30.777Z,4.84
2023-02-09T12:40:38.191Z,4.86
2023-02-09T12:44:55.145Z,4.77
2023-02-09T12:49:14.464Z,4.73
2023-02-09T12:53:45.221Z,4.62
2023-02-09T12:57:52.114Z,4.58
2023-02-09T13:02:27.279Z,4.59
2023-02-09T13:06:37.502Z,4.55
2023-02-09T13:10:43.844Z,4.61
2023-02-09T13:14:50.968Z,4.69
2023-02-09T13:19:01.968Z,4.72
2023-02-09T13:23:17.858Z,4.69
2023-02-09T13:27:22.927Z,4.61
2023-02-09T13:31:34.665Z,4.71
2023-02-09T13:35:50.770Z,4.71
2023-02-09T13:39:57.613Z,4.78
2023-02-09T13:44:00.562Z,4.82
2023-02-09T13:48:04.803Z,4.88
2023-02-09T13:52:14.967Z,4.89
2023-02-09T13:56:17.888Z,4.90
2023-02-09T14:00:29.280Z,4.98
2023-02-09T14:04:35.966Z,5.09
2023-02-09T14:08:41.600Z,5.10
2023-02-09T14:12:55.853Z,5.07
2023-02-09T14:17:25.273Z,5.07
2023-02-09T14:21:32.556Z,5.11
2023-02-09T14:25:36.877Z,5.05
2023-02-09T14:29:46.805Z,4.99
2023-02-09T14:33:51.896Z,4.96
2023-02-09T14:37:57.202Z,4.90
2023-02-09T14:42:14.822Z,4.85
2023-02-09T14:46:17.633Z,4.80
2023-02-09T14:50:23.454Z,4.74
2023-02-09T14:54:28.170Z,4.68
2023-02-09T14:58:34.896Z,4.69
2023-02-09T15:02:37.791Z,4.67
2023-02-09T15:06:42.299Z,4.63
2023-02-09T15:10:47.869Z,4.59
2023-02-09T15:14:54.952Z,4.57
2023-02-09T15:18:57.875Z,4.54
2023-02-09T15:23:01.951Z,4.55
2023-02-09T15:27:04.930Z,4.54
2023-02-09T15:31:14.436Z,4.55
2023-02-09T15:35:20.486Z,4.56
2023-02-09T15:39:25.177Z,4.53
2023-02-09T15:43:45.797Z,4.51
2023-02-09T15:47:50.021Z,4.50
2023-02-09T15:51:52.938Z,4.52
2023-02-09T15:55:58.749Z,4.46
2023-02-09T16:00:01.696Z,4.47
2023-02-09T16:04:14.023Z,4.50
2023-02-09T16:08:20.949Z,4.51
2023-02-09T16:12:23.825Z,4.52
2023-02-09T16:16:27.832Z,4.50
2023-02-09T16:20:32.527Z,4.48
2023-02-09T16:24:39.878Z,4.44
2023-02-09T16:28:42.715Z,4.35
2023-02-09T16:32:45.835Z,4.33
2023-02-09T16:36:50.661Z,4.35
2023-02-09T16:40:55.115Z,4.34
2023-02-09T16:44:58.227Z,4.31
2023-02-09T16:49:02.462Z,4.30
2023-02-09T16:53:18.673Z,4.30
2023-02-09T16:57:24.064Z,4.30
2023-02-09T17:01:26.944Z,4.27
2023-02-09T17:05:32.548Z,4.21
2023-02-09T17:09:36.801Z,4.19
2023-02-09T17:13:39.957Z,4.19
2023-02-09T17:17:48.025Z,4.24
2023-02-09T17:21:50.830Z,4.21
2023-02-09T17:25:55.964Z,4.22
2023-02-09T17:29:58.783Z,4.20
2023-02-09T17:34:04.025Z,4.21
2023-02-09T17:38:07.673Z,4.22
2023-02-09T17:42:21.810Z,4.22
2023-02-09T17:46:25.019Z,4.23
2023-02-09T17:50:27.932Z,4.24
2023-02-09T17:54:32.510Z,4.22
2023-02-09T17:58:36.659Z,4.24
2023-02-09T18:02:39.522Z,4.24
2023-02-09T18:06:42.664Z,4.28
2023-02-09T18:10:45.870Z,4.26
2023-02-09T18:14:50.048Z,4.30
2023-02-09T18:18:53.056Z,4.27
2023-02-09T18:22:56.497Z,4.27
2023-02-09T18:26:59.683Z,4.26
2023-02-09T18:31:06.353Z,4.27
2023-02-09T18:35:11.654Z,4.29
2023-02-09T18:39:16.282Z,4.32
2023-02-09T18:43:19.083Z,4.33
2023-02-09T18:47:23.508Z,4.35
2023-02-09T18:51:26.388Z,4.34
2023-02-09T18:55:32.011Z,4.36
2023-02-09T18:59:34.876Z,4.39
2023-02-09T19:03:39.145Z,4.37
2023-02-09T19:07:42.354Z,4.38
2023-02-09T19:11:45.266Z,4.40
2023-02-09T19:15:48.414Z,4.43
2023-02-09T19:19:52.953Z,4.47
2023-02-09T19:23:55.976Z,4.52
2023-02-09T19:27:58.888Z,4.51
2023-02-09T19:32:02.945Z,4.49
2023-02-09T19:36:08.100Z,4.50
2023-02-09T19:40:20.884Z,4.51
2023-02-09T19:44:23.714Z,4.52
2023-02-09T19:48:26.528Z,4.54
2023-02-09T19:52:30.956Z,4.53
2023-02-09T19:56:33.735Z,4.53
2023-02-09T20:00:36.569Z,4.55
2023-02-09T20:04:39.579Z,4.56
2023-02-09T20:08:44.306Z,4.55
2023-02-09T20:12:47.462Z,4.52
2023-02-09T20:16:50.311Z,4.55
2023-02-09T20:20:53.173Z,4.55
2023-02-09T20:24:57.374Z,4.58
2023-02-09T20:29:00.464Z,4.60
2023-02-09T20:33:03.468Z,4.57
2023-02-09T20:37:06.285Z,4.55
2023-02-09T20:41:11.103Z,4.55
2023-02-09T20:45:33.017Z,4.56
2023-02-09T20:49:37.049Z,4.57
2023-02-09T20:53:39.868Z,4.58
2023-02-09T20:57:44.473Z,4.59
2023-02-09T21:01:48.019Z,4.60
2023-02-09T21:05:50.865Z,4.59
2023-02-09T21:09:55.802Z,4.62
2023-02-09T21:14:01.157Z,4.66
2023-02-09T21:18:06.557Z,4.66
2023-02-09T21:22:09.666Z,4.66
2023-02-09T21:26:14.321Z,4.66
2023-02-09T21:30:18.625Z,4.69
2023-02-09T21:34:21.490Z,4.73
2023-02-09T21:38:25.171Z,4.76
2023-02-09T21:42:28.704Z,4.75
2023-02-09T21:46:33.737Z,4.76
2023-02-09T21:50:36.536Z,4.79
2023-02-09T21:54:39.393Z,4.81
2023-02-09T21:58:42.559Z,4.82
2023-02-09T22:02:53.025Z,4.83
2023-02-09T22:06:56.330Z,4.81
2023-02-09T22:11:00.477Z,4.77
2023-02-09T22:15:03.600Z,4.78
2023-02-09T22:19:07.782Z,4.77
2023-02-09T22:23:10.614Z,4.75
2023-02-09T22:27:13.408Z,4.72
2023-02-09T22:31:19.188Z,4.64
2023-02-09T22:35:23.444Z,4.60
2023-02-09T22:39:26.302Z,4.50
2023-02-09T22:43:29.333Z,4.40
2023-02-09T22:47:32.564Z,4.28
2023-02-09T22:51:37.668Z,4.23
2023-02-09T22:55:40.586Z,4.14
2023-02-09T22:59:43.538Z,4.07
2023-02-09T23:03:46.488Z,3.95
2023-02-09T23:07:50.882Z,3.86
2023-02-09T23:11:53.789Z,3.77
2023-02-09T23:15:56.755Z,3.72
2023-02-09T23:19:59.620Z,3.67
2023-02-09T23:24:03.857Z,3.59
2023-02-09T23:28:06.747Z,3.46
2023-02-09T23:32:09.665Z,3.37
2023-02-09T23:36:14.898Z,3.32
2023-02-09T23:40:19.498Z,3.26
2023-02-09T23:44:22.318Z,3.18
2023-02-09T23:48:25.121Z,3.10
2023-02-09T23:52:27.933Z,3.00
2023-02-09T23:56:36.839Z,2.92
