createdAt,value
2018-07-29T00:00:53.680Z,0.00
2018-07-29T00:01:53.695Z,0.00
2018-07-29T00:02:53.685Z,0.00
2018-07-29T00:03:53.691Z,0.00
2018-07-29T00:04:53.691Z,0.00
2018-07-29T00:05:53.691Z,0.00
2018-07-29T00:06:53.696Z,0.00
2018-07-29T00:07:53.698Z,0.00
2018-07-29T00:08:53.697Z,0.00
2018-07-29T00:09:53.703Z,0.00
2018-07-29T00:10:53.706Z,0.00
2018-07-29T00:11:53.713Z,0.00
2018-07-29T00:12:53.720Z,0.00
2018-07-29T00:13:53.715Z,0.00
2018-07-29T00:14:53.716Z,0.00
2018-07-29T00:15:53.718Z,0.00
2018-07-29T00:16:53.720Z,0.00
2018-07-29T00:17:53.722Z,0.00
2018-07-29T00:18:53.725Z,0.00
2018-07-29T00:19:53.728Z,0.00
2018-07-29T00:20:53.735Z,0.00
2018-07-29T00:21:53.728Z,0.00
2018-07-29T00:22:53.783Z,0.00
2018-07-29T00:23:53.737Z,0.00
2018-07-29T00:24:53.745Z,0.00
2018-07-29T00:25:53.754Z,0.00
2018-07-29T00:26:53.739Z,0.00
2018-07-29T00:27:53.747Z,0.00
2018-07-29T00:28:53.747Z,0.00
2018-07-29T00:29:53.753Z,0.00
2018-07-29T00:30:53.794Z,0.00
2018-07-29T00:31:53.756Z,0.00
2018-07-29T00:32:53.758Z,0.00
2018-07-29T00:33:53.777Z,0.00
2018-07-29T00:34:53.766Z,0.00
2018-07-29T00:35:53.768Z,0.00
2018-07-29T00:36:53.769Z,0.00
2018-07-29T00:37:53.777Z,0.00
2018-07-29T00:38:53.780Z,0.00
2018-07-29T00:39:53.774Z,0.00
2018-07-29T00:40:53.778Z,0.00
2018-07-29T00:41:53.781Z,0.00
2018-07-29T00:42:53.786Z,0.00
2018-07-29T00:43:53.786Z,0.00
2018-07-29T00:44:53.789Z,0.00
2018-07-29T00:45:53.791Z,0.00
2018-07-29T00:46:53.789Z,0.00
2018-07-29T00:47:53.793Z,0.00
2018-07-29T00:48:53.796Z,0.00
2018-07-29T00:49:53.799Z,0.00
2018-07-29T00:50:53.802Z,0.00
2018-07-29T00:51:53.808Z,0.00
2018-07-29T00:52:53.820Z,0.00
2018-07-29T00:53:53.810Z,0.00
2018-07-29T00:54:53.811Z,0.00
2018-07-29T00:55:53.860Z,0.00
2018-07-29T00:56:53.819Z,0.00
2018-07-29T00:57:53.825Z,0.00
2018-07-29T00:58:53.821Z,0.00
2018-07-29T00:59:53.822Z,0.00
2018-07-29T01:00:53.828Z,0.00
2018-07-29T01:01:53.835Z,0.00
2018-07-29T01:02:53.828Z,0.00
2018-07-29T01:03:53.832Z,0.00
2018-07-29T01:04:53.837Z,0.00
2018-07-29T01:05:53.863Z,0.00
2018-07-29T01:06:53.843Z,0.00
2018-07-29T01:07:53.843Z,0.00
2018-07-29T01:08:53.844Z,0.00
2018-07-29T01:09:53.849Z,0.00
2018-07-29T01:10:53.847Z,0.00
2018-07-29T01:11:53.856Z,0.00
2018-07-29T01:12:53.854Z,0.00
2018-07-29T01:13:53.859Z,0.00
2018-07-29T01:14:53.861Z,0.00
2018-07-29T01:15:53.859Z,0.00
2018-07-29T01:16:53.864Z,0.00
2018-07-29T01:17:53.879Z,0.00
2018-07-29T01:18:53.892Z,0.00
2018-07-29T01:19:53.928Z,0.00
2018-07-29T01:20:53.870Z,0.00
2018-07-29T01:21:53.877Z,0.00
2018-07-29T01:22:53.880Z,0.00
2018-07-29T01:23:53.888Z,0.00
2018-07-29T01:24:53.885Z,0.00
2018-07-29T01:25:53.890Z,0.00
2018-07-29T01:26:53.897Z,0.00
2018-07-29T01:27:53.895Z,0.00
2018-07-29T01:28:53.895Z,0.00
2018-07-29T01:29:53.900Z,0.00
2018-07-29T01:30:53.906Z,0.00
2018-07-29T01:31:53.902Z,0.00
2018-07-29T01:32:53.907Z,0.00
2018-07-29T01:33:53.916Z,0.00
2018-07-29T01:34:53.907Z,0.00
2018-07-29T01:35:53.909Z,0.00
2018-07-29T01:36:53.920Z,0.00
2018-07-29T01:37:53.917Z,0.00
2018-07-29T01:38:53.920Z,0.00
2018-07-29T01:39:53.927Z,0.00
2018-07-29T01:40:53.928Z,0.00
2018-07-29T01:41:53.945Z,0.00
2018-07-29T01:42:53.933Z,0.00
2018-07-29T01:43:53.934Z,0.00
2018-07-29T01:44:53.939Z,0.00
2018-07-29T01:45:53.940Z,0.00
2018-07-29T01:46:53.945Z,0.00
2018-07-29T01:47:53.951Z,0.00
2018-07-29T01:48:53.947Z,0.00
2018-07-29T01:49:53.955Z,0.00
2018-07-29T01:50:53.953Z,0.00
2018-07-29T01:51:53.953Z,0.00
2018-07-29T01:52:53.958Z,0.00
2018-07-29T01:53:53.961Z,0.00
2018-07-29T01:54:53.967Z,0.00
2018-07-29T01:55:53.966Z,0.00
2018-07-29T01:56:53.968Z,0.00
2018-07-29T01:57:53.971Z,0.00
2018-07-29T01:58:53.970Z,0.00
2018-07-29T01:59:53.975Z,0.00
2018-07-29T02:00:53.988Z,0.00
2018-07-29T02:01:53.986Z,0.00
2018-07-29T02:02:53.982Z,0.00
2018-07-29T02:03:53.987Z,0.00
2018-07-29T02:04:53.986Z,0.00
2018-07-29T02:05:53.990Z,0.00
2018-07-29T02:06:53.994Z,0.00
2018-07-29T02:07:53.998Z,0.00
2018-07-29T02:08:54.012Z,0.00
2018-07-29T02:09:54.004Z,0.00
2018-07-29T02:10:54.006Z,0.00
2018-07-29T02:11:54.008Z,0.00
2018-07-29T02:12:54.012Z,0.00
2018-07-29T02:13:54.014Z,0.00
2018-07-29T02:14:54.020Z,0.00
2018-07-29T02:15:54.022Z,0.00
2018-07-29T02:16:54.022Z,0.00
2018-07-29T02:17:54.022Z,0.00
2018-07-29T02:18:54.029Z,0.00
2018-07-29T02:19:54.030Z,0.00
2018-07-29T02:20:54.031Z,0.00
2018-07-29T02:21:54.034Z,0.00
2018-07-29T02:22:54.040Z,0.00
2018-07-29T02:23:54.039Z,0.00
2018-07-29T02:24:54.041Z,0.00
2018-07-29T02:25:54.045Z,0.00
2018-07-29T02:26:54.046Z,0.00
2018-07-29T02:27:54.050Z,0.00
2018-07-29T02:28:54.051Z,0.00
2018-07-29T02:29:54.052Z,0.00
2018-07-29T02:30:54.055Z,0.00
2018-07-29T02:31:54.060Z,0.00
2018-07-29T02:32:54.061Z,0.00
2018-07-29T02:33:54.061Z,0.00
2018-07-29T02:34:54.066Z,0.00
2018-07-29T02:35:54.069Z,0.00
2018-07-29T02:36:54.078Z,0.00
2018-07-29T02:37:54.074Z,0.00
2018-07-29T02:38:54.078Z,0.00
2018-07-29T02:39:54.078Z,0.00
2018-07-29T02:40:54.080Z,0.00
2018-07-29T02:41:54.092Z,0.00
2018-07-29T02:42:54.088Z,0.00
2018-07-29T02:43:54.103Z,0.00
2018-07-29T02:44:54.097Z,0.00
2018-07-29T02:45:54.095Z,0.00
2018-07-29T02:46:54.096Z,0.00
2018-07-29T02:47:54.095Z,0.00
2018-07-29T02:48:54.098Z,0.00
2018-07-29T02:49:54.106Z,0.00
2018-07-29T02:50:54.106Z,0.00
2018-07-29T02:51:54.109Z,4.00
2018-07-29T02:52:54.136Z,4.00
2018-07-29T02:53:54.135Z,4.00
2018-07-29T02:54:54.114Z,0.00
2018-07-29T02:55:54.123Z,4.00
2018-07-29T02:56:54.129Z,4.00
2018-07-29T02:57:54.131Z,4.00
2018-07-29T02:58:54.131Z,8.00
2018-07-29T02:59:54.128Z,4.00
2018-07-29T03:00:54.131Z,8.00
2018-07-29T03:01:54.131Z,8.00
2018-07-29T03:02:54.138Z,8.00
2018-07-29T03:03:54.137Z,12.00
2018-07-29T03:04:54.139Z,16.00
2018-07-29T03:05:54.142Z,16.00
2018-07-29T03:06:54.143Z,20.00
2018-07-29T03:07:54.144Z,24.00
2018-07-29T03:08:54.149Z,28.00
2018-07-29T03:09:54.150Z,32.00
2018-07-29T03:10:54.150Z,36.00
2018-07-29T03:11:54.152Z,40.00
2018-07-29T03:12:54.156Z,48.00
2018-07-29T03:13:54.157Z,52.00
2018-07-29T03:14:54.161Z,60.00
2018-07-29T03:15:54.165Z,64.00
2018-07-29T03:16:54.165Z,72.00
2018-07-29T03:17:54.279Z,80.00
2018-07-29T03:18:54.172Z,92.00
2018-07-29T03:19:54.173Z,104.00
2018-07-29T03:20:54.176Z,116.00
2018-07-29T03:21:54.176Z,128.00
2018-07-29T03:22:54.185Z,140.00
2018-07-29T03:23:54.180Z,152.00
2018-07-29T03:24:54.185Z,164.00
2018-07-29T03:25:54.188Z,176.00
2018-07-29T03:26:54.192Z,188.00
2018-07-29T03:27:54.189Z,204.00
2018-07-29T03:28:54.191Z,224.00
2018-07-29T03:29:54.195Z,236.00
2018-07-29T03:30:54.206Z,248.00
2018-07-29T03:31:54.203Z,264.00
2018-07-29T03:32:54.203Z,280.00
2018-07-29T03:33:54.203Z,300.00
2018-07-29T03:34:54.206Z,312.00
2018-07-29T03:35:54.214Z,328.00
2018-07-29T03:36:54.210Z,344.00
2018-07-29T03:37:54.217Z,364.00
2018-07-29T03:38:54.212Z,388.00
2018-07-29T03:39:54.215Z,412.00
2018-07-29T03:40:54.220Z,440.00
2018-07-29T03:41:54.229Z,476.00
2018-07-29T03:42:54.227Z,512.00
2018-07-29T03:43:54.233Z,540.00
2018-07-29T03:44:54.228Z,568.00
2018-07-29T03:45:54.230Z,584.00
2018-07-29T03:46:54.230Z,588.00
2018-07-29T03:47:54.237Z,600.00
2018-07-29T03:48:54.235Z,612.00
2018-07-29T03:49:54.249Z,620.00
2018-07-29T03:50:54.238Z,624.00
2018-07-29T03:51:54.241Z,564.00
2018-07-29T03:52:54.248Z,572.00
2018-07-29T03:53:54.256Z,592.00
2018-07-29T03:54:54.255Z,504.00
2018-07-29T03:55:54.250Z,484.00
2018-07-29T03:56:54.251Z,512.00
2018-07-29T03:57:54.252Z,492.00
2018-07-29T03:58:54.253Z,540.00
2018-07-29T03:59:54.260Z,568.00
2018-07-29T04:00:54.252Z,536.00
2018-07-29T04:01:54.261Z,624.00
2018-07-29T04:02:54.261Z,624.00
2018-07-29T04:03:54.265Z,576.00
2018-07-29T04:04:54.266Z,624.00
2018-07-29T04:05:54.268Z,564.00
2018-07-29T04:06:54.271Z,604.00
2018-07-29T04:07:54.273Z,632.00
2018-07-29T04:08:54.272Z,696.00
2018-07-29T04:09:54.275Z,776.00
2018-07-29T04:10:54.277Z,768.00
2018-07-29T04:11:54.282Z,792.00
2018-07-29T04:12:54.280Z,844.00
2018-07-29T04:13:54.282Z,896.00
2018-07-29T04:14:54.288Z,820.00
2018-07-29T04:15:54.284Z,848.00
2018-07-29T04:16:54.288Z,884.00
2018-07-29T04:17:54.288Z,784.00
2018-07-29T04:18:54.293Z,664.00
2018-07-29T04:19:54.290Z,724.00
2018-07-29T04:20:54.290Z,704.00
2018-07-29T04:21:54.294Z,784.00
2018-07-29T04:22:54.293Z,848.00
2018-07-29T04:23:54.300Z,868.00
2018-07-29T04:24:54.309Z,820.00
2018-07-29T04:25:54.299Z,836.00
2018-07-29T04:26:54.303Z,860.00
2018-07-29T04:27:54.304Z,856.00
2018-07-29T04:28:54.308Z,800.00
2018-07-29T04:29:54.310Z,812.00
2018-07-29T04:30:54.308Z,928.00
2018-07-29T04:31:54.311Z,956.00
2018-07-29T04:32:54.312Z,896.00
2018-07-29T04:33:54.317Z,1104.00
2018-07-29T04:34:54.318Z,1188.00
2018-07-29T04:35:54.319Z,1288.00
2018-07-29T04:36:54.316Z,1524.00
2018-07-29T04:37:54.320Z,2032.00
2018-07-29T04:38:54.323Z,2860.00
2018-07-29T04:39:54.324Z,2556.00
2018-07-29T04:40:54.326Z,2336.00
2018-07-29T04:41:54.322Z,3052.00
2018-07-29T04:42:54.327Z,3444.00
2018-07-29T04:43:54.329Z,2540.00
2018-07-29T04:44:54.331Z,2760.00
2018-07-29T04:45:54.333Z,3032.00
2018-07-29T04:46:54.334Z,2476.00
2018-07-29T04:47:54.501Z,2572.00
2018-07-29T04:48:54.339Z,3344.00
2018-07-29T04:49:54.338Z,2968.00
2018-07-29T04:50:54.339Z,2408.00
2018-07-29T04:51:54.341Z,2716.00
2018-07-29T04:52:54.349Z,2268.00
2018-07-29T04:53:54.345Z,3772.00
2018-07-29T04:54:54.349Z,3800.00
2018-07-29T04:55:54.353Z,4588.00
2018-07-29T04:56:54.351Z,2404.00
2018-07-29T04:57:54.353Z,3080.00
2018-07-29T04:58:54.351Z,4000.00
2018-07-29T04:59:54.355Z,3696.00
2018-07-29T05:00:54.358Z,4012.00
2018-07-29T05:01:54.357Z,5460.00
2018-07-29T05:02:54.362Z,4388.00
2018-07-29T05:03:54.358Z,4256.00
2018-07-29T05:04:54.364Z,5432.00
2018-07-29T05:05:54.368Z,4500.00
2018-07-29T05:06:54.370Z,3872.00
2018-07-29T05:07:54.371Z,5708.00
2018-07-29T05:08:54.375Z,6036.00
2018-07-29T05:09:54.375Z,4556.00
2018-07-29T05:10:54.387Z,5152.00
2018-07-29T05:11:54.380Z,5312.00
2018-07-29T05:12:54.384Z,5568.00
2018-07-29T05:13:54.384Z,5956.00
2018-07-29T05:14:54.384Z,4544.00
2018-07-29T05:15:54.387Z,3664.00
2018-07-29T05:16:54.392Z,3320.00
2018-07-29T05:17:54.393Z,4096.00
2018-07-29T05:18:54.395Z,3356.00
2018-07-29T05:19:54.401Z,2812.00
2018-07-29T05:20:54.399Z,2988.00
2018-07-29T05:21:54.400Z,3068.00
2018-07-29T05:22:54.397Z,2876.00
2018-07-29T05:23:54.404Z,2948.00
2018-07-29T05:24:54.412Z,3200.00
2018-07-29T05:25:54.416Z,3328.00
2018-07-29T05:26:54.417Z,2844.00
2018-07-29T05:27:54.418Z,3404.00
2018-07-29T05:28:54.416Z,3120.00
2018-07-29T05:29:54.420Z,3288.00
2018-07-29T05:30:54.418Z,2708.00
2018-07-29T05:31:54.419Z,2880.00
2018-07-29T05:32:54.423Z,2816.00
2018-07-29T05:33:54.428Z,2404.00
2018-07-29T05:34:54.425Z,2488.00
2018-07-29T05:35:54.427Z,3128.00
2018-07-29T05:36:54.431Z,3548.00
2018-07-29T05:37:54.436Z,3052.00
2018-07-29T05:38:54.438Z,3336.00
2018-07-29T05:39:54.440Z,3196.00
2018-07-29T05:40:54.447Z,2464.00
2018-07-29T05:41:54.442Z,2760.00
2018-07-29T05:42:54.444Z,2992.00
2018-07-29T05:43:54.446Z,2408.00
2018-07-29T05:44:54.452Z,2836.00
2018-07-29T05:45:54.449Z,3208.00
2018-07-29T05:46:54.452Z,2920.00
2018-07-29T05:47:54.554Z,2608.00
2018-07-29T05:48:54.456Z,2696.00
2018-07-29T05:49:54.458Z,2400.00
2018-07-29T05:50:54.458Z,2220.00
2018-07-29T05:51:54.464Z,2236.00
2018-07-29T05:52:54.464Z,2668.00
2018-07-29T05:53:54.466Z,2584.00
2018-07-29T05:54:54.465Z,2556.00
2018-07-29T05:55:54.472Z,2596.00
2018-07-29T05:56:54.475Z,2644.00
2018-07-29T05:57:54.478Z,2788.00
2018-07-29T05:58:54.475Z,2712.00
2018-07-29T05:59:54.470Z,2508.00
2018-07-29T06:00:54.479Z,3448.00
2018-07-29T06:01:54.481Z,2844.00
2018-07-29T06:02:54.487Z,2660.00
2018-07-29T06:03:54.486Z,2932.00
2018-07-29T06:04:54.491Z,3992.00
2018-07-29T06:05:54.620Z,4644.00
2018-07-29T06:06:54.494Z,5712.00
2018-07-29T06:07:54.493Z,4776.00
2018-07-29T06:08:54.507Z,4252.00
2018-07-29T06:09:54.497Z,4520.00
2018-07-29T06:10:54.498Z,4776.00
2018-07-29T06:11:54.498Z,4632.00
2018-07-29T06:12:54.500Z,4844.00
2018-07-29T06:13:54.506Z,4592.00
2018-07-29T06:14:54.506Z,5268.00
2018-07-29T06:15:54.508Z,5776.00
2018-07-29T06:16:54.510Z,5596.00
2018-07-29T06:17:54.626Z,4824.00
2018-07-29T06:18:54.516Z,6104.00
2018-07-29T06:19:54.520Z,7192.00
2018-07-29T06:20:54.518Z,7576.00
2018-07-29T06:21:54.523Z,6892.00
2018-07-29T06:22:54.521Z,8752.00
2018-07-29T06:23:54.525Z,8648.00
2018-07-29T06:24:54.528Z,8104.00
2018-07-29T06:25:54.554Z,7608.00
2018-07-29T06:26:54.583Z,7144.00
2018-07-29T06:27:54.531Z,6512.00
2018-07-29T06:28:54.536Z,6480.00
2018-07-29T06:29:54.536Z,6428.00
2018-07-29T06:30:54.537Z,7428.00
2018-07-29T06:31:54.540Z,6580.00
2018-07-29T06:32:54.562Z,6856.00
2018-07-29T06:33:54.542Z,6408.00
2018-07-29T06:34:54.546Z,6600.00
2018-07-29T06:35:54.551Z,8028.00
2018-07-29T06:36:54.574Z,7380.00
2018-07-29T06:37:54.554Z,6596.00
2018-07-29T06:38:54.557Z,5692.00
2018-07-29T06:39:54.579Z,6132.00
2018-07-29T06:40:54.612Z,7348.00
2018-07-29T06:41:54.567Z,7044.00
2018-07-29T06:42:54.566Z,7472.00
2018-07-29T06:43:54.584Z,7788.00
2018-07-29T06:44:54.574Z,9256.00
2018-07-29T06:45:54.580Z,13040.00
2018-07-29T06:46:54.582Z,11464.00
2018-07-29T06:47:54.581Z,8924.00
2018-07-29T06:48:54.587Z,13260.00
2018-07-29T06:49:54.584Z,13020.00
2018-07-29T06:50:54.673Z,26720.00
2018-07-29T06:51:54.788Z,13964.00
2018-07-29T06:52:54.597Z,13444.00
2018-07-29T06:53:54.600Z,7484.00
2018-07-29T06:54:54.603Z,7900.00
2018-07-29T06:55:54.605Z,11792.00
2018-07-29T06:56:54.609Z,18880.00
2018-07-29T06:57:54.615Z,14540.00
2018-07-29T06:58:54.614Z,12512.00
2018-07-29T06:59:54.618Z,11272.00
2018-07-29T07:00:54.620Z,14644.00
2018-07-29T07:01:54.622Z,18848.00
2018-07-29T07:02:54.630Z,21280.00
2018-07-29T07:03:54.632Z,14100.00
2018-07-29T07:04:54.636Z,15036.00
2018-07-29T07:05:54.699Z,15456.00
2018-07-29T07:06:54.636Z,17376.00
2018-07-29T07:07:54.646Z,43776.00
2018-07-29T07:08:54.649Z,45856.00
2018-07-29T07:09:54.652Z,37344.00
2018-07-29T07:10:54.656Z,13044.00
2018-07-29T07:11:54.665Z,15260.00
2018-07-29T07:12:54.667Z,11556.00
2018-07-29T07:13:54.673Z,12128.00
2018-07-29T07:14:54.675Z,15156.00
2018-07-29T07:15:54.756Z,14964.00
2018-07-29T07:16:54.684Z,12752.00
2018-07-29T07:17:54.704Z,12104.00
2018-07-29T07:18:54.694Z,10500.00
2018-07-29T07:19:54.729Z,9184.00
2018-07-29T07:20:54.705Z,11312.00
2018-07-29T07:21:54.707Z,52576.00
2018-07-29T07:22:54.730Z,19200.00
2018-07-29T07:23:54.717Z,43648.00
2018-07-29T07:24:54.722Z,49024.00
2018-07-29T07:25:54.735Z,50496.00
2018-07-29T07:26:54.734Z,17984.00
2018-07-29T07:27:54.738Z,24256.00
2018-07-29T07:28:54.756Z,36928.00
2018-07-29T07:29:54.751Z,18272.00
2018-07-29T07:30:54.752Z,10592.00
2018-07-29T07:31:54.758Z,11984.00
2018-07-29T07:32:54.789Z,24992.00
2018-07-29T07:33:54.770Z,44320.00
2018-07-29T07:34:54.781Z,57184.00
2018-07-29T07:35:54.785Z,21088.00
2018-07-29T07:36:54.786Z,12168.00
2018-07-29T07:37:54.796Z,9988.00
2018-07-29T07:38:54.796Z,8676.00
2018-07-29T07:39:54.803Z,10208.00
2018-07-29T07:40:54.810Z,12964.00
2018-07-29T07:41:54.816Z,20256.00
2018-07-29T07:42:54.822Z,44704.00
2018-07-29T07:43:54.827Z,16800.00
2018-07-29T07:44:54.839Z,12704.00
2018-07-29T07:45:54.856Z,15500.00
2018-07-29T07:46:54.856Z,16480.00
2018-07-29T07:47:54.851Z,53696.00
2018-07-29T07:48:54.859Z,22304.00
2018-07-29T07:49:54.864Z,10476.00
2018-07-29T07:50:54.869Z,17088.00
2018-07-29T07:51:54.875Z,23040.00
2018-07-29T07:52:54.934Z,9732.00
2018-07-29T07:53:54.888Z,11952.00
2018-07-29T07:54:54.894Z,30496.00
2018-07-29T07:55:54.901Z,30400.00
2018-07-29T07:56:54.907Z,40032.00
2018-07-29T07:57:54.916Z,38464.00
2018-07-29T07:58:54.919Z,49568.00
2018-07-29T07:59:54.926Z,48064.00
2018-07-29T08:00:54.974Z,47072.00
2018-07-29T08:01:55.003Z,55936.00
2018-07-29T08:02:54.953Z,61216.00
2018-07-29T08:03:54.957Z,64992.00
2018-07-29T08:04:54.961Z,65792.00
2018-07-29T08:05:54.970Z,64224.00
2018-07-29T08:06:54.977Z,63392.00
2018-07-29T08:07:55.008Z,67584.00
2018-07-29T08:08:54.995Z,67072.00
2018-07-29T08:09:55.001Z,67808.00
2018-07-29T08:10:55.010Z,68608.00
2018-07-29T08:11:55.019Z,67488.00
2018-07-29T08:12:55.040Z,65472.00
2018-07-29T08:13:55.033Z,50880.00
2018-07-29T08:14:55.040Z,69568.00
2018-07-29T08:15:55.049Z,66624.00
2018-07-29T08:16:55.076Z,29792.00
2018-07-29T08:17:55.065Z,66080.00
2018-07-29T08:18:55.076Z,67680.00
2018-07-29T08:19:55.083Z,69920.00
2018-07-29T08:20:55.094Z,70528.00
2018-07-29T08:21:55.103Z,68768.00
2018-07-29T08:22:55.112Z,66080.00
2018-07-29T08:23:55.119Z,59808.00
2018-07-29T08:24:55.131Z,56896.00
2018-07-29T08:25:55.140Z,58368.00
2018-07-29T08:26:55.145Z,62208.00
2018-07-29T08:27:55.171Z,65728.00
2018-07-29T08:28:55.172Z,65824.00
2018-07-29T08:29:55.178Z,67584.00
2018-07-29T08:30:55.182Z,71200.00
2018-07-29T08:31:55.193Z,72000.00
2018-07-29T08:32:55.202Z,73760.00
2018-07-29T08:33:55.211Z,77664.00
2018-07-29T08:34:55.220Z,79744.00
2018-07-29T08:35:55.232Z,79072.00
2018-07-29T08:36:55.239Z,75808.00
2018-07-29T08:37:55.251Z,73568.00
2018-07-29T08:38:55.310Z,74272.00
2018-07-29T08:39:55.269Z,80000.00
2018-07-29T08:40:55.281Z,85152.00
2018-07-29T08:41:55.295Z,78816.00
2018-07-29T08:42:55.301Z,29760.00
2018-07-29T08:43:55.311Z,11492.00
2018-07-29T08:44:55.344Z,9304.00
2018-07-29T08:45:55.334Z,8000.00
2018-07-29T08:46:55.344Z,8020.00
2018-07-29T08:47:55.355Z,8272.00
2018-07-29T08:48:55.366Z,29216.00
2018-07-29T08:49:55.374Z,16772.00
2018-07-29T08:50:55.382Z,11184.00
2018-07-29T08:51:55.400Z,84960.00
2018-07-29T08:52:55.412Z,80192.00
2018-07-29T08:53:55.413Z,79072.00
2018-07-29T08:54:55.428Z,80608.00
2018-07-29T08:55:55.433Z,86336.00
2018-07-29T08:56:55.440Z,90176.00
2018-07-29T08:57:55.450Z,89760.00
2018-07-29T08:58:55.458Z,86912.00
2018-07-29T08:59:55.471Z,83808.00
2018-07-29T09:00:55.476Z,70912.00
2018-07-29T09:01:55.487Z,30272.00
2018-07-29T09:02:55.497Z,9632.00
2018-07-29T09:03:55.525Z,9396.00
2018-07-29T09:04:55.517Z,9436.00
2018-07-29T09:05:55.523Z,9352.00
2018-07-29T09:06:55.534Z,9100.00
2018-07-29T09:07:55.543Z,9096.00
2018-07-29T09:08:55.555Z,9196.00
2018-07-29T09:09:55.573Z,9136.00
2018-07-29T09:10:55.575Z,10044.00
2018-07-29T09:11:55.578Z,10344.00
2018-07-29T09:12:55.605Z,12008.00
2018-07-29T09:13:55.597Z,12836.00
2018-07-29T09:14:55.604Z,12596.00
2018-07-29T09:15:55.707Z,11964.00
2018-07-29T09:16:55.622Z,10376.00
2018-07-29T09:17:55.632Z,8524.00
2018-07-29T09:18:55.634Z,7352.00
2018-07-29T09:19:55.661Z,8124.00
2018-07-29T09:20:55.656Z,9744.00
2018-07-29T09:21:55.666Z,11108.00
2018-07-29T09:22:55.674Z,9872.00
2018-07-29T09:23:55.679Z,8596.00
2018-07-29T09:24:55.686Z,9328.00
2018-07-29T09:25:55.698Z,8952.00
2018-07-29T09:26:55.710Z,8848.00
2018-07-29T09:27:55.709Z,8484.00
2018-07-29T09:28:55.727Z,8132.00
2018-07-29T09:29:55.723Z,7924.00
2018-07-29T09:30:55.839Z,7660.00
2018-07-29T09:31:55.734Z,7540.00
2018-07-29T09:32:55.741Z,7408.00
2018-07-29T09:33:55.753Z,7140.00
2018-07-29T09:34:55.754Z,6876.00
2018-07-29T09:35:55.763Z,6732.00
2018-07-29T09:36:55.769Z,6684.00
2018-07-29T09:37:55.775Z,6636.00
2018-07-29T09:38:55.789Z,6700.00
2018-07-29T09:39:55.833Z,6768.00
2018-07-29T09:40:55.795Z,6832.00
2018-07-29T09:41:55.800Z,6848.00
2018-07-29T09:42:55.806Z,6388.00
2018-07-29T09:43:55.812Z,6116.00
2018-07-29T09:44:55.822Z,5844.00
2018-07-29T09:45:55.830Z,6148.00
2018-07-29T09:46:55.836Z,6400.00
2018-07-29T09:47:55.838Z,5936.00
2018-07-29T09:48:55.845Z,5680.00
2018-07-29T09:49:55.851Z,5592.00
2018-07-29T09:50:55.850Z,5524.00
2018-07-29T09:51:55.860Z,5600.00
2018-07-29T09:52:55.868Z,5772.00
2018-07-29T09:53:55.875Z,6096.00
2018-07-29T09:54:55.879Z,6532.00
2018-07-29T09:55:55.879Z,6556.00
2018-07-29T09:56:55.891Z,6372.00
2018-07-29T09:57:55.899Z,6056.00
2018-07-29T09:58:55.902Z,5788.00
2018-07-29T09:59:55.903Z,5840.00
2018-07-29T10:00:55.911Z,6156.00
2018-07-29T10:01:55.917Z,6164.00
2018-07-29T10:02:55.947Z,5836.00
2018-07-29T10:03:55.938Z,5732.00
2018-07-29T10:04:55.939Z,5640.00
2018-07-29T10:05:55.942Z,5636.00
2018-07-29T10:06:55.948Z,5504.00
2018-07-29T10:07:55.955Z,5584.00
2018-07-29T10:08:55.971Z,6420.00
2018-07-29T10:09:55.966Z,6820.00
2018-07-29T10:10:55.976Z,6620.00
2018-07-29T10:11:55.973Z,7288.00
2018-07-29T10:12:55.982Z,7868.00
2018-07-29T10:13:56.077Z,8044.00
2018-07-29T10:14:55.993Z,7696.00
2018-07-29T10:15:55.999Z,7076.00
2018-07-29T10:16:56.004Z,7080.00
2018-07-29T10:17:56.010Z,7012.00
2018-07-29T10:18:56.016Z,6432.00
2018-07-29T10:19:56.016Z,6100.00
2018-07-29T10:20:56.045Z,6072.00
2018-07-29T10:21:56.032Z,6412.00
2018-07-29T10:22:56.038Z,6536.00
2018-07-29T10:23:56.043Z,6500.00
2018-07-29T10:24:56.050Z,6468.00
2018-07-29T10:25:56.055Z,6476.00
2018-07-29T10:26:56.064Z,6520.00
2018-07-29T10:27:56.066Z,6488.00
2018-07-29T10:28:56.072Z,6344.00
2018-07-29T10:29:56.083Z,6296.00
2018-07-29T10:30:56.088Z,6340.00
2018-07-29T10:31:56.086Z,6404.00
2018-07-29T10:32:56.095Z,6480.00
2018-07-29T10:33:56.106Z,6416.00
2018-07-29T10:34:56.105Z,6364.00
2018-07-29T10:35:56.113Z,6224.00
2018-07-29T10:36:56.121Z,6080.00
2018-07-29T10:37:56.121Z,5904.00
2018-07-29T10:38:56.128Z,5696.00
2018-07-29T10:39:56.136Z,5500.00
2018-07-29T10:40:56.141Z,5320.00
2018-07-29T10:41:56.148Z,5132.00
2018-07-29T10:42:56.153Z,4976.00
2018-07-29T10:43:56.173Z,4920.00
2018-07-29T10:44:56.164Z,4896.00
2018-07-29T10:45:56.170Z,4872.00
2018-07-29T10:46:56.212Z,4788.00
2018-07-29T10:47:56.179Z,4648.00
2018-07-29T10:48:56.186Z,4500.00
2018-07-29T10:49:56.194Z,4340.00
2018-07-29T10:50:56.197Z,4240.00
2018-07-29T10:51:56.204Z,4180.00
2018-07-29T10:52:56.215Z,4148.00
2018-07-29T10:53:56.217Z,4104.00
2018-07-29T10:54:56.226Z,4052.00
2018-07-29T10:55:56.228Z,4016.00
2018-07-29T10:56:56.236Z,3988.00
2018-07-29T10:57:56.257Z,3964.00
2018-07-29T10:58:56.241Z,3964.00
2018-07-29T10:59:56.369Z,3988.00
2018-07-29T11:00:56.255Z,4004.00
2018-07-29T11:01:56.260Z,3992.00
2018-07-29T11:02:56.266Z,3968.00
2018-07-29T11:03:56.265Z,3928.00
2018-07-29T11:04:56.275Z,3880.00
2018-07-29T11:05:56.286Z,3844.00
2018-07-29T11:06:56.288Z,3808.00
2018-07-29T11:07:56.291Z,3780.00
2018-07-29T11:08:56.309Z,3752.00
2018-07-29T11:09:56.303Z,3720.00
2018-07-29T11:10:56.305Z,3692.00
2018-07-29T11:11:56.505Z,3676.00
2018-07-29T11:12:56.323Z,3668.00
2018-07-29T11:13:56.323Z,3664.00
2018-07-29T11:14:56.329Z,3636.00
2018-07-29T11:15:56.334Z,3604.00
2018-07-29T11:16:56.342Z,3588.00
2018-07-29T11:17:56.345Z,3552.00
2018-07-29T11:18:56.350Z,3540.00
2018-07-29T11:19:56.356Z,3512.00
2018-07-29T11:20:56.366Z,3500.00
2018-07-29T11:21:56.368Z,3488.00
2018-07-29T11:22:56.373Z,3484.00
2018-07-29T11:23:56.495Z,3476.00
2018-07-29T11:24:56.383Z,3472.00
2018-07-29T11:25:56.389Z,3472.00
2018-07-29T11:26:56.396Z,3468.00
2018-07-29T11:27:56.402Z,3404.00
2018-07-29T11:28:56.409Z,3220.00
2018-07-29T11:29:56.413Z,3268.00
2018-07-29T11:30:56.415Z,3224.00
2018-07-29T11:31:56.421Z,3296.00
2018-07-29T11:32:56.427Z,3384.00
2018-07-29T11:33:56.461Z,3440.00
2018-07-29T11:34:56.483Z,3456.00
2018-07-29T11:35:56.449Z,3452.00
2018-07-29T11:36:56.449Z,3436.00
2018-07-29T11:37:56.456Z,3428.00
2018-07-29T11:38:56.456Z,3416.00
2018-07-29T11:39:56.465Z,3412.00
2018-07-29T11:40:56.471Z,3420.00
2018-07-29T11:41:56.474Z,3416.00
2018-07-29T11:42:56.482Z,3412.00
2018-07-29T11:43:56.487Z,3400.00
2018-07-29T11:44:56.491Z,3392.00
2018-07-29T11:45:56.501Z,3388.00
2018-07-29T11:46:56.509Z,3384.00
2018-07-29T11:47:56.507Z,3376.00
2018-07-29T11:48:56.514Z,3368.00
2018-07-29T11:49:56.523Z,3364.00
2018-07-29T11:50:56.524Z,3364.00
2018-07-29T11:51:56.545Z,3360.00
2018-07-29T11:52:56.537Z,3352.00
2018-07-29T11:53:56.556Z,3344.00
2018-07-29T11:54:56.546Z,3340.00
2018-07-29T11:55:56.553Z,3324.00
2018-07-29T11:56:56.556Z,3320.00
2018-07-29T11:57:56.562Z,3312.00
2018-07-29T11:58:56.573Z,3308.00
2018-07-29T11:59:56.573Z,3308.00
2018-07-29T12:00:56.579Z,3304.00
2018-07-29T12:01:56.587Z,3308.00
2018-07-29T12:02:56.646Z,3316.00
2018-07-29T12:03:56.606Z,3340.00
2018-07-29T12:04:56.608Z,3344.00
2018-07-29T12:05:56.610Z,3320.00
2018-07-29T12:06:56.640Z,3328.00
2018-07-29T12:07:56.626Z,3324.00
2018-07-29T12:08:56.635Z,3320.00
2018-07-29T12:09:56.627Z,3320.00
2018-07-29T12:10:56.632Z,3320.00
2018-07-29T12:11:56.642Z,3316.00
2018-07-29T12:12:56.644Z,3312.00
2018-07-29T12:13:56.651Z,3300.00
2018-07-29T12:14:56.659Z,3304.00
2018-07-29T12:15:56.664Z,3288.00
2018-07-29T12:16:56.670Z,3272.00
2018-07-29T12:17:56.683Z,3264.00
2018-07-29T12:18:56.682Z,3268.00
2018-07-29T12:19:56.689Z,3296.00
2018-07-29T12:20:56.695Z,3288.00
2018-07-29T12:21:56.701Z,3280.00