createdAt,value
2022-10-05T03:30:27.547Z,100772.94
2022-10-05T05:24:53.049Z,100698.69
2022-10-05T05:47:20.130Z,100717.41
2022-10-05T05:50:33.986Z,100712.91
2022-10-05T05:53:46.971Z,100707.84
2022-10-05T05:57:09.351Z,100702.59
2022-10-05T06:00:56.222Z,100718.69
2022-10-05T06:04:50.478Z,100713.72
2022-10-05T06:07:49.239Z,100704.06
2022-10-05T06:11:29.399Z,100708.03
2022-10-05T06:14:52.478Z,100708.44
2022-10-05T06:18:21.553Z,100707.97
2022-10-05T06:22:27.998Z,100703.97
2022-10-05T06:25:41.215Z,100712.00
2022-10-05T06:29:11.061Z,100718.78
2022-10-05T06:32:41.041Z,100712.47
2022-10-05T06:36:26.755Z,100718.66
2022-10-05T06:45:06.379Z,100718.84
2022-10-05T07:30:32.169Z,100703.09
2022-10-05T07:33:56.509Z,100695.41
2022-10-05T07:37:31.567Z,100695.28
2022-10-05T07:40:48.014Z,100706.91
2022-10-05T07:44:02.810Z,100694.28
2022-10-05T07:47:30.950Z,100695.88
2022-10-05T07:50:49.371Z,100700.00
2022-10-05T07:54:05.418Z,100696.94
2022-10-05T07:57:22.698Z,100694.22
2022-10-05T08:00:47.330Z,100691.03
2022-10-05T08:03:57.009Z,100704.81
2022-10-05T08:07:06.845Z,100702.00
2022-10-05T08:10:40.169Z,100703.38
2022-10-05T08:14:00.005Z,100707.19
2022-10-05T08:17:16.387Z,100705.19
2022-10-05T08:20:36.992Z,100704.00
2022-10-05T08:23:46.124Z,100703.53
2022-10-05T08:26:53.848Z,100706.53
2022-10-05T08:30:01.358Z,100711.06
2022-10-05T08:33:10.685Z,100707.72
2022-10-05T08:36:14.513Z,100714.28
2022-10-05T08:39:20.281Z,100711.19
2022-10-05T08:42:48.313Z,100709.81
2022-10-05T08:46:14.787Z,100700.34
2022-10-05T08:49:45.406Z,100701.97
2022-10-05T08:53:05.656Z,100719.03
2022-10-05T08:56:10.273Z,100713.56
2022-10-05T08:59:48.245Z,100721.22
2022-10-05T09:03:08.749Z,100718.44
2022-10-05T09:06:33.516Z,100721.91
2022-10-05T09:10:01.900Z,100729.75
2022-10-05T09:13:38.644Z,100729.41
2022-10-05T09:16:58.529Z,100726.13
2022-10-05T09:20:17.023Z,100720.72
2022-10-05T09:23:44.729Z,100724.13
2022-10-05T09:27:11.144Z,100725.25
2022-10-05T09:30:27.490Z,100734.94
2022-10-05T09:33:53.768Z,100725.97
2022-10-05T09:37:22.298Z,100724.28
2022-10-05T09:40:53.044Z,100728.13
2022-10-05T09:44:22.191Z,100723.28
2022-10-05T09:47:36.034Z,100720.41
2022-10-05T09:50:59.333Z,100723.84
2022-10-05T09:54:03.914Z,100724.44
2022-10-05T09:57:43.741Z,100722.13
2022-10-05T10:01:33.247Z,100715.03
2022-10-05T10:05:01.692Z,100716.16
2022-10-05T10:08:21.701Z,100719.72
2022-10-05T10:11:56.029Z,100724.16
2022-10-05T10:15:41.897Z,100709.59
2022-10-05T10:19:28.431Z,100709.25
2022-10-05T10:22:45.313Z,100714.63
2022-10-05T10:26:08.548Z,100716.91
2022-10-05T10:29:36.158Z,100710.44
2022-10-05T10:33:15.627Z,100713.88
2022-10-05T10:36:19.807Z,100705.16
2022-10-05T10:39:39.719Z,100712.97
2022-10-05T10:43:05.817Z,100703.91
2022-10-05T10:46:32.217Z,100696.94
2022-10-05T10:50:04.961Z,100699.22
2022-10-05T10:53:43.423Z,100684.31
2022-10-05T10:57:08.686Z,100689.00
2022-10-05T11:00:16.351Z,100671.63
2022-10-05T11:04:09.006Z,100672.09
2022-10-05T11:07:27.530Z,100671.06
2022-10-05T11:10:58.871Z,100671.63
2022-10-05T11:14:24.920Z,100658.84
2022-10-05T11:18:04.768Z,100654.53
2022-10-05T11:21:23.762Z,100650.88
2022-10-05T11:24:46.651Z,100649.13
2022-10-05T11:28:00.563Z,100657.13
2022-10-05T11:31:27.148Z,100639.34
2022-10-05T11:34:38.117Z,100633.34
2022-10-05T11:38:01.332Z,100625.66
2022-10-05T11:41:20.158Z,100615.22
2022-10-05T11:44:24.833Z,100611.50
2022-10-05T11:47:45.357Z,100612.56
2022-10-05T11:51:14.220Z,100596.91
2022-10-05T11:54:26.971Z,100590.22
2022-10-05T11:57:56.216Z,100590.50
2022-10-05T12:01:15.600Z,100593.19
2022-10-05T12:04:23.699Z,100585.47
2022-10-05T12:07:54.598Z,100581.38
2022-10-05T12:11:07.979Z,100581.06
2022-10-05T12:14:41.254Z,100575.63
2022-10-05T12:17:49.053Z,100566.94
2022-10-05T12:21:19.292Z,100561.91
2022-10-05T12:24:37.330Z,100567.72
2022-10-05T12:27:44.060Z,100564.88
2022-10-05T12:30:51.768Z,100547.16
2022-10-05T12:34:07.727Z,100540.19
2022-10-05T12:37:32.015Z,100544.22
2022-10-05T12:40:39.612Z,100536.78
2022-10-05T12:44:11.333Z,100535.53
2022-10-05T12:47:19.323Z,100529.97
2022-10-05T12:50:47.077Z,100517.38
2022-10-05T12:53:56.682Z,100532.63
2022-10-05T12:57:05.293Z,100515.63
2022-10-05T13:00:20.310Z,100520.16
2022-10-05T13:03:24.168Z,100519.31
2022-10-05T13:06:45.932Z,100512.91
2022-10-05T13:09:59.668Z,100511.75
2022-10-05T13:13:18.464Z,100501.91
2022-10-05T13:16:38.143Z,100494.00
2022-10-05T13:19:45.858Z,100488.81
2022-10-05T13:22:57.354Z,100493.56
2022-10-05T13:26:07.877Z,100498.09
2022-10-05T13:29:38.733Z,100502.84
2022-10-05T13:33:04.308Z,100500.81
2022-10-05T13:36:44.373Z,100498.28
2022-10-05T13:39:55.286Z,100491.69
2022-10-05T13:43:04.043Z,100492.78
2022-10-05T13:46:18.487Z,100502.06
2022-10-05T13:49:21.519Z,100486.72
2022-10-05T13:52:34.095Z,100484.91
2022-10-05T13:55:47.067Z,100476.00
2022-10-05T13:58:51.864Z,100469.66
2022-10-05T14:02:17.416Z,100465.22
2022-10-05T14:05:25.305Z,100459.81
2022-10-05T14:08:31.977Z,100454.38
2022-10-05T14:11:35.697Z,100448.97
2022-10-05T14:14:52.785Z,100450.41
2022-10-05T14:17:54.878Z,100443.81
2022-10-05T14:21:22.228Z,100447.97
2022-10-05T14:24:46.630Z,100446.09
2022-10-05T14:28:24.106Z,100433.09
2022-10-05T14:31:36.047Z,100435.00
2022-10-05T14:34:45.141Z,100423.94
2022-10-05T14:37:50.485Z,100421.59
2022-10-05T14:41:10.791Z,100421.09
2022-10-05T14:44:13.048Z,100414.63
2022-10-05T14:47:24.317Z,100415.81
2022-10-05T14:50:31.787Z,100404.66
2022-10-05T14:53:40.446Z,100400.25
2022-10-05T14:57:25.313Z,100398.19
2022-10-05T15:00:28.782Z,100394.59
2022-10-05T15:03:40.928Z,100393.94
2022-10-05T15:06:47.001Z,100395.78
2022-10-05T15:10:01.527Z,100395.63
2022-10-05T15:13:24.118Z,100382.75
2022-10-05T15:16:39.088Z,100394.78
2022-10-05T15:20:01.994Z,100391.38
2022-10-05T15:23:16.719Z,100386.66
2022-10-05T15:26:30.746Z,100378.66
2022-10-05T15:29:52.883Z,100380.53
2022-10-05T15:32:57.386Z,100384.56
2022-10-05T15:36:00.571Z,100378.44
2022-10-05T15:39:32.626Z,100376.41
2022-10-05T15:42:41.526Z,100377.56
2022-10-05T15:46:19.186Z,100364.66
2022-10-05T15:49:29.523Z,100362.09
2022-10-05T15:52:31.904Z,100364.59
2022-10-05T15:55:42.453Z,100362.03
2022-10-05T15:58:56.846Z,100363.53
2022-10-05T16:02:04.423Z,100353.34
2022-10-05T16:05:19.996Z,100356.16
2022-10-05T16:08:53.999Z,100364.44
2022-10-05T16:12:13.583Z,100360.34
2022-10-05T16:15:26.271Z,100359.66
2022-10-05T16:19:02.860Z,100358.25
2022-10-05T16:22:16.874Z,100361.44
2022-10-05T16:25:40.071Z,100359.50
2022-10-05T16:28:53.752Z,100358.16
2022-10-05T16:32:17.260Z,100355.91
2022-10-05T16:35:37.674Z,100351.66
2022-10-05T16:38:59.097Z,100361.25
2022-10-05T16:42:21.161Z,100371.00
2022-10-05T16:45:46.212Z,100369.47
2022-10-05T16:49:12.679Z,100373.66
2022-10-05T16:52:20.307Z,100375.25
2022-10-05T16:55:31.981Z,100381.72
2022-10-05T16:58:33.433Z,100373.34
2022-10-05T17:02:03.059Z,100382.50
2022-10-05T17:05:22.801Z,100382.19
2022-10-05T17:08:58.536Z,100390.53
2022-10-05T17:12:26.742Z,100396.53
2022-10-05T17:16:04.162Z,100406.63
2022-10-05T17:19:24.078Z,100411.06
2022-10-05T17:22:31.989Z,100418.19
2022-10-05T17:26:09.756Z,100418.09
2022-10-05T17:29:16.519Z,100416.34
2022-10-05T17:32:17.989Z,100425.03
2022-10-05T17:36:12.783Z,100428.41
2022-10-05T17:39:43.158Z,100441.81
2022-10-05T17:42:47.158Z,100453.97
2022-10-05T17:45:52.907Z,100454.56
2022-10-05T17:48:54.427Z,100453.47
2022-10-05T17:52:15.991Z,100440.84
2022-10-05T17:55:29.941Z,100450.41
2022-10-05T17:58:31.399Z,100444.41
2022-10-05T19:57:32.261Z,100497.66
2022-10-05T20:01:27.076Z,100502.47
2022-10-05T20:04:44.850Z,100515.84
2022-10-05T20:08:12.022Z,100521.44
2022-10-05T20:16:38.386Z,100538.25
2022-10-05T21:00:19.729Z,100607.22
2022-10-05T21:19:18.915Z,100624.97
2022-10-05T21:22:07.622Z,100620.13
2022-10-05T21:27:24.231Z,100629.09
2022-10-05T21:31:14.473Z,100630.34
2022-10-05T21:34:23.351Z,100635.06
2022-10-05T21:42:41.533Z,100634.53
2022-10-05T21:53:08.791Z,100645.78
2022-10-05T21:56:32.976Z,100658.75
2022-10-05T21:59:53.329Z,100669.75
2022-10-05T22:02:55.138Z,100653.81
2022-10-05T22:09:12.524Z,100667.50
2022-10-05T22:12:14.442Z,100666.94
2022-10-05T22:37:05.229Z,100677.13
2022-10-05T22:44:21.247Z,100662.56
2022-10-05T22:47:29.802Z,100667.00
2022-10-05T22:58:21.441Z,100700.91
2022-10-05T23:01:39.664Z,100705.63
2022-10-05T23:08:39.235Z,100718.78
2022-10-05T23:12:12.509Z,100725.91
2022-10-05T23:15:21.618Z,100723.03
2022-10-05T23:18:48.208Z,100718.03
2022-10-05T23:22:10.682Z,100722.03
2022-10-05T23:26:13.406Z,100720.16
2022-10-05T23:32:44.327Z,100732.16
2022-10-05T23:39:52.091Z,100745.00
