createdAt,value
2023-01-15T00:02:08.436Z,47.70
2023-01-15T00:04:36.539Z,47.10
2023-01-15T00:07:04.621Z,49.63
2023-01-15T00:09:32.673Z,44.70
2023-01-15T00:12:00.954Z,47.60
2023-01-15T00:14:29.062Z,46.10
2023-01-15T00:16:56.655Z,46.08
2023-01-15T00:19:24.683Z,47.28
2023-01-15T00:21:54.145Z,45.20
2023-01-15T00:24:54.713Z,44.88
2023-01-15T00:27:40.359Z,42.90
2023-01-15T00:30:13.949Z,43.03
2023-01-15T00:32:43.208Z,43.75
2023-01-15T00:37:44.566Z,41.67
2023-01-15T00:40:14.105Z,40.38
2023-01-15T00:42:41.985Z,40.20
2023-01-15T00:45:12.410Z,44.78
2023-01-15T00:47:43.286Z,40.17
2023-01-15T00:50:15.299Z,44.28
2023-01-15T00:52:43.193Z,37.53
2023-01-15T00:55:11.137Z,39.38
2023-01-15T00:57:38.698Z,39.22
2023-01-15T01:00:07.580Z,40.13
2023-01-15T01:02:35.537Z,38.90
2023-01-15T01:05:03.743Z,41.30
2023-01-15T01:07:31.416Z,42.13
2023-01-15T01:09:59.356Z,40.42
2023-01-15T01:12:27.075Z,40.97
2023-01-15T01:14:56.231Z,41.63
2023-01-15T01:17:24.861Z,42.85
2023-01-15T01:19:52.764Z,43.78
2023-01-15T01:22:20.461Z,41.30
2023-01-15T01:24:48.680Z,39.05
2023-01-15T01:27:18.722Z,40.08
2023-01-15T01:29:46.859Z,39.33
2023-01-15T01:32:14.481Z,38.67
2023-01-15T01:34:42.529Z,39.47
2023-01-15T01:37:10.142Z,38.10
2023-01-15T01:39:37.956Z,37.55
2023-01-15T01:42:16.664Z,36.33
2023-01-15T01:44:44.489Z,36.17
2023-01-15T01:47:22.885Z,36.00
2023-01-15T01:49:58.411Z,35.30
2023-01-15T01:52:32.663Z,35.00
2023-01-15T01:55:02.125Z,36.42
2023-01-15T01:57:30.858Z,37.70
2023-01-15T02:00:01.425Z,36.25
2023-01-15T02:02:29.249Z,35.22
2023-01-15T02:04:57.342Z,34.78
2023-01-15T02:07:25.991Z,35.42
2023-01-15T02:09:53.940Z,34.03
2023-01-15T02:12:39.353Z,35.63
2023-01-15T02:15:26.603Z,36.42
2023-01-15T02:17:54.056Z,35.35
2023-01-15T02:20:55.715Z,35.38
2023-01-15T02:23:45.945Z,34.53
2023-01-15T02:26:46.349Z,35.08
2023-01-15T02:29:23.354Z,33.15
2023-01-15T02:31:52.993Z,34.55
2023-01-15T02:34:36.449Z,34.42
2023-01-15T02:37:18.254Z,32.55
2023-01-15T02:39:49.100Z,33.75
2023-01-15T02:42:21.788Z,33.00
2023-01-15T02:44:53.785Z,33.08
2023-01-15T02:47:29.325Z,33.58
2023-01-15T02:50:05.250Z,32.00
2023-01-15T02:52:49.160Z,32.80
2023-01-15T02:55:32.827Z,31.48
2023-01-15T02:58:06.239Z,31.40
2023-01-15T03:00:42.209Z,30.23
2023-01-15T03:03:16.518Z,31.50
2023-01-15T03:05:54.354Z,31.17
2023-01-15T03:08:22.585Z,30.35
2023-01-15T03:11:15.810Z,29.95
2023-01-15T03:14:19.065Z,30.48
2023-01-15T03:16:57.310Z,30.00
2023-01-15T03:22:47.463Z,31.35
2023-01-15T03:25:29.748Z,31.40
2023-01-15T03:28:03.061Z,31.13
2023-01-15T03:30:31.185Z,33.08
2023-01-15T03:32:58.892Z,31.75
2023-01-15T03:35:57.689Z,32.30
2023-01-15T03:38:41.301Z,31.38
2023-01-15T03:41:48.517Z,31.05
2023-01-15T03:44:27.976Z,32.58
2023-01-15T03:47:27.345Z,31.92
2023-01-15T03:50:09.992Z,30.42
2023-01-15T03:52:51.238Z,30.45
2023-01-15T03:55:32.641Z,29.70
2023-01-15T03:58:50.950Z,29.88
2023-01-15T04:01:38.711Z,31.30
2023-01-15T04:04:07.539Z,30.70
2023-01-15T04:06:40.179Z,29.73
2023-01-15T04:09:10.774Z,28.25
2023-01-15T04:11:38.733Z,29.35
2023-01-15T04:14:11.021Z,28.55
2023-01-15T04:16:45.089Z,29.17
2023-01-15T04:19:14.345Z,30.38
2023-01-15T04:21:54.856Z,31.23
2023-01-15T04:24:22.937Z,31.42
2023-01-15T04:26:50.983Z,32.05
2023-01-15T04:29:19.601Z,32.35
2023-01-15T04:31:47.478Z,34.08
2023-01-15T04:34:15.346Z,32.08
2023-01-15T04:36:46.625Z,33.28
2023-01-15T04:39:14.549Z,31.85
2023-01-15T04:42:00.732Z,32.90
2023-01-15T04:44:29.446Z,32.53
2023-01-15T04:46:57.623Z,31.83
2023-01-15T04:49:25.640Z,32.53
2023-01-15T04:51:53.211Z,31.00
2023-01-15T04:54:22.608Z,32.28
2023-01-15T04:56:54.305Z,29.95
2023-01-15T04:59:26.374Z,33.28
2023-01-15T05:02:03.567Z,34.20
2023-01-15T05:04:32.466Z,35.17
2023-01-15T05:07:02.975Z,33.80
2023-01-15T05:09:31.012Z,34.72
2023-01-15T05:11:58.585Z,35.22
2023-01-15T05:14:26.613Z,35.08
2023-01-15T05:16:54.131Z,35.35
2023-01-15T05:19:21.970Z,33.85
2023-01-15T05:21:49.825Z,34.65
2023-01-15T05:24:19.506Z,35.20
2023-01-15T05:29:14.979Z,34.72
2023-01-15T05:31:45.018Z,33.50
2023-01-15T05:34:13.620Z,33.72
2023-01-15T05:36:41.820Z,34.95
2023-01-15T05:39:10.438Z,33.07
2023-01-15T05:41:50.393Z,32.47
2023-01-15T05:44:23.279Z,31.15
2023-01-15T05:46:53.726Z,32.92
2023-01-15T05:49:25.477Z,32.97
2023-01-15T05:51:54.438Z,32.45
2023-01-15T05:54:26.220Z,30.90
2023-01-15T05:56:54.679Z,32.30
2023-01-15T05:59:26.526Z,31.88
2023-01-15T06:01:54.587Z,32.72
2023-01-15T06:04:25.070Z,32.58
2023-01-15T06:06:56.607Z,32.58
2023-01-15T06:09:27.879Z,31.95
2023-01-15T06:11:56.386Z,33.55
2023-01-15T06:14:24.693Z,32.78
2023-01-15T06:16:52.210Z,34.10
2023-01-15T06:19:20.540Z,33.45
2023-01-15T06:21:49.092Z,31.85
2023-01-15T06:24:18.118Z,34.90
2023-01-15T06:26:45.988Z,34.13
2023-01-15T06:29:17.623Z,35.13
2023-01-15T06:31:45.300Z,32.97
2023-01-15T06:34:13.166Z,34.92
2023-01-15T06:36:40.704Z,35.72
2023-01-15T06:39:08.560Z,35.33
2023-01-15T06:41:54.880Z,35.88
2023-01-15T06:44:41.303Z,34.90
2023-01-15T06:47:23.670Z,33.95
2023-01-15T06:49:55.967Z,33.95
2023-01-15T06:52:26.681Z,35.38
2023-01-15T06:54:55.008Z,34.17
2023-01-15T06:57:23.040Z,34.67
2023-01-15T06:59:51.603Z,33.22
2023-01-15T07:02:19.773Z,32.85
2023-01-15T07:04:49.167Z,32.43
2023-01-15T07:07:19.460Z,32.30
2023-01-15T07:09:47.818Z,33.40
2023-01-15T07:12:15.537Z,33.53
2023-01-15T07:14:44.248Z,32.15
2023-01-15T07:17:12.213Z,33.38
2023-01-15T07:19:40.327Z,32.03
2023-01-15T07:22:09.654Z,31.75
2023-01-15T07:24:37.834Z,32.72
2023-01-15T07:27:06.293Z,32.78
2023-01-15T07:29:34.097Z,30.08
2023-01-15T07:32:01.625Z,32.03
2023-01-15T07:34:29.471Z,33.38
2023-01-15T07:36:57.048Z,34.33
2023-01-15T07:39:24.923Z,33.63
2023-01-15T07:42:11.099Z,31.90
2023-01-15T07:44:57.939Z,32.72
2023-01-15T07:47:45.272Z,31.42
2023-01-15T07:50:18.313Z,30.77
2023-01-15T07:52:46.542Z,31.52
2023-01-15T07:55:14.963Z,32.50
2023-01-15T07:57:43.487Z,31.98
2023-01-15T08:00:16.299Z,24.33
2023-01-15T08:02:46.106Z,30.92
2023-01-15T08:05:14.159Z,31.20
2023-01-15T08:07:42.965Z,33.58
2023-01-15T08:10:13.072Z,30.90
2023-01-15T08:12:59.883Z,32.15
2023-01-15T08:15:35.082Z,30.05
2023-01-15T08:18:02.650Z,30.92
2023-01-15T08:20:30.502Z,30.98
2023-01-15T08:23:00.649Z,33.22
2023-01-15T08:25:28.654Z,34.03
2023-01-15T08:28:00.261Z,37.78
2023-01-15T08:30:28.190Z,33.80
2023-01-15T08:33:02.367Z,33.97
2023-01-15T08:35:31.370Z,35.53
2023-01-15T08:37:59.032Z,34.50
2023-01-15T08:40:27.216Z,34.60
2023-01-15T08:42:56.540Z,34.80
2023-01-15T08:45:25.004Z,33.30
2023-01-15T08:47:57.889Z,33.75
2023-01-15T08:50:25.853Z,33.78
2023-01-15T08:52:53.579Z,34.42
2023-01-15T08:55:21.589Z,37.40
2023-01-15T08:57:49.291Z,31.67
2023-01-15T09:00:17.971Z,32.38
2023-01-15T09:02:45.574Z,31.83
2023-01-15T09:05:13.601Z,30.33
2023-01-15T09:07:41.148Z,29.20
2023-01-15T09:10:10.200Z,29.25
2023-01-15T09:12:37.863Z,31.83
2023-01-15T09:15:06.598Z,30.23
2023-01-15T09:17:35.575Z,29.10
2023-01-15T09:20:04.833Z,28.90
2023-01-15T09:22:32.449Z,28.63
2023-01-15T09:25:00.865Z,29.15
2023-01-15T09:27:29.370Z,29.42
2023-01-15T09:29:57.673Z,26.15
2023-01-15T09:32:25.947Z,27.83
2023-01-15T09:34:53.878Z,26.20
2023-01-15T09:37:21.477Z,27.38
2023-01-15T09:39:49.636Z,24.90
2023-01-15T09:42:48.924Z,24.42
2023-01-15T09:45:47.962Z,21.65
2023-01-15T09:48:41.378Z,22.23
2023-01-15T09:51:37.180Z,22.90
2023-01-15T09:54:34.920Z,22.58
2023-01-15T09:57:03.964Z,23.65
2023-01-15T09:59:39.956Z,18.93
2023-01-15T10:02:36.927Z,20.10
2023-01-15T10:05:26.990Z,19.65
2023-01-15T10:08:05.688Z,18.58
2023-01-15T10:10:48.795Z,21.00
2023-01-15T10:13:56.337Z,19.65
2023-01-15T10:16:27.803Z,18.75
2023-01-15T10:18:58.356Z,18.40
2023-01-15T10:21:54.758Z,19.58
2023-01-15T10:24:40.495Z,20.48
2023-01-15T10:27:22.801Z,17.90
2023-01-15T10:30:06.519Z,18.52
2023-01-15T10:33:07.845Z,20.13
2023-01-15T10:35:56.921Z,21.35
2023-01-15T10:38:43.831Z,18.63
2023-01-15T10:41:43.446Z,19.83
2023-01-15T10:44:57.921Z,16.77
2023-01-15T10:47:36.877Z,17.15
2023-01-15T10:50:18.454Z,16.60
2023-01-15T10:53:07.482Z,16.63
2023-01-15T10:56:00.128Z,17.48
2023-01-15T10:58:55.133Z,17.08
2023-01-15T11:01:26.753Z,16.83
2023-01-15T11:03:55.265Z,18.63
2023-01-15T11:06:25.860Z,18.48
2023-01-15T11:09:09.673Z,19.52
2023-01-15T11:12:05.885Z,18.58
2023-01-15T11:14:58.829Z,16.48
2023-01-15T11:18:04.367Z,17.55
2023-01-15T11:20:45.362Z,18.08
2023-01-15T11:23:18.345Z,18.98
2023-01-15T11:25:52.377Z,18.38
2023-01-15T11:28:43.140Z,18.63
2023-01-15T11:31:14.057Z,16.50
2023-01-15T11:34:06.249Z,16.10
2023-01-15T11:36:34.616Z,17.00
2023-01-15T11:39:02.317Z,17.70
2023-01-15T11:41:54.452Z,16.20
2023-01-15T11:44:42.205Z,16.33
2023-01-15T11:47:36.156Z,17.30
2023-01-15T11:50:37.863Z,15.57
2023-01-15T11:53:18.677Z,14.75
2023-01-15T11:56:03.611Z,16.00
2023-01-15T11:59:02.629Z,13.98
2023-01-15T12:01:38.688Z,15.35
2023-01-15T12:04:30.833Z,14.00
2023-01-15T12:06:59.526Z,13.77
2023-01-15T12:10:00.233Z,12.75
2023-01-15T12:12:42.445Z,14.73
2023-01-15T12:15:29.712Z,13.57
2023-01-15T12:18:48.183Z,16.00
2023-01-15T12:22:04.828Z,15.98
2023-01-15T12:25:16.887Z,14.73
2023-01-15T12:27:52.238Z,14.90
2023-01-15T12:30:50.244Z,14.45
2023-01-15T12:33:59.586Z,15.32
2023-01-15T12:36:53.562Z,13.73
2023-01-15T12:39:36.850Z,13.30
2023-01-15T12:42:29.962Z,14.90
2023-01-15T12:45:30.416Z,13.43
2023-01-15T12:48:10.646Z,15.75
2023-01-15T12:50:46.848Z,15.43
2023-01-15T12:53:34.509Z,13.25
2023-01-15T12:56:19.871Z,13.82
2023-01-15T12:59:04.816Z,13.68
2023-01-15T13:02:05.261Z,14.45
2023-01-15T13:04:41.796Z,15.27
2023-01-15T13:07:40.108Z,14.30
2023-01-15T13:10:20.147Z,20.05
2023-01-15T13:12:48.528Z,21.77
2023-01-15T13:15:20.155Z,18.20
2023-01-15T13:18:16.678Z,16.73
2023-01-15T13:20:52.683Z,16.95
2023-01-15T13:24:15.941Z,17.63
2023-01-15T13:26:57.368Z,15.10
2023-01-15T13:30:08.036Z,15.07
2023-01-15T13:32:59.494Z,14.77
2023-01-15T13:35:37.203Z,13.38
2023-01-15T13:38:16.397Z,15.50
2023-01-15T13:40:53.187Z,14.80
2023-01-15T13:43:40.520Z,15.48
2023-01-15T13:46:13.180Z,15.82
2023-01-15T13:48:47.864Z,15.52
2023-01-15T13:51:37.663Z,15.30
2023-01-15T13:54:13.672Z,16.10
2023-01-15T13:56:43.954Z,18.25
2023-01-15T13:59:45.248Z,16.40
2023-01-15T14:02:27.190Z,18.55
2023-01-15T14:04:55.531Z,17.33
2023-01-15T14:07:37.169Z,17.73
2023-01-15T14:10:27.069Z,16.08
2023-01-15T14:13:32.126Z,17.50
2023-01-15T14:16:34.221Z,19.63
2023-01-15T14:19:43.386Z,17.38
2023-01-15T14:22:48.228Z,19.65
2023-01-15T14:25:55.023Z,16.73
2023-01-15T14:28:53.204Z,18.60
2023-01-15T14:31:38.860Z,17.83
2023-01-15T14:34:18.605Z,19.40
2023-01-15T14:37:00.913Z,22.17
2023-01-15T14:39:59.688Z,21.55
2023-01-15T14:42:58.815Z,21.17
2023-01-15T14:45:36.898Z,22.90
2023-01-15T14:48:40.523Z,23.88
2023-01-15T14:51:17.484Z,22.42
2023-01-15T14:53:55.895Z,23.55
2023-01-15T14:56:34.666Z,23.73
2023-01-15T14:59:35.352Z,21.70
2023-01-15T15:02:27.926Z,24.08
2023-01-15T15:04:58.338Z,22.98
2023-01-15T15:07:41.719Z,23.25
2023-01-15T15:10:39.822Z,24.05
2023-01-15T15:13:37.258Z,25.38
2023-01-15T15:16:28.535Z,25.23
2023-01-15T15:19:17.165Z,25.48
2023-01-15T15:21:48.346Z,25.23
2023-01-15T15:24:42.205Z,24.67
2023-01-15T15:27:22.071Z,26.92
2023-01-15T15:29:51.236Z,27.08
2023-01-15T15:32:23.582Z,25.20
2023-01-15T15:34:53.852Z,24.00
2023-01-15T15:37:28.294Z,25.48
2023-01-15T15:40:19.580Z,26.02
2023-01-15T15:43:36.018Z,25.52
2023-01-15T15:46:38.896Z,24.83
2023-01-15T15:49:09.951Z,24.70
2023-01-15T15:51:49.686Z,22.95
2023-01-15T15:54:27.702Z,23.77
2023-01-15T15:57:17.474Z,23.88
2023-01-15T15:59:53.852Z,24.67
2023-01-15T16:02:26.105Z,25.98
2023-01-15T16:04:58.999Z,24.85
2023-01-15T16:07:29.843Z,25.38
2023-01-15T16:10:14.739Z,25.73
2023-01-15T16:12:56.525Z,27.17
2023-01-15T16:15:32.937Z,24.80
2023-01-15T16:18:02.899Z,25.58
2023-01-15T16:20:33.243Z,26.60
2023-01-15T16:23:04.889Z,26.67
2023-01-15T16:25:43.208Z,27.08
2023-01-15T16:28:26.898Z,27.10
2023-01-15T16:31:05.128Z,27.58
2023-01-15T16:33:32.759Z,21.88
2023-01-15T16:36:05.160Z,19.85
2023-01-15T16:38:42.486Z,24.20
2023-01-15T16:41:34.640Z,23.63
2023-01-15T16:44:06.709Z,24.13
2023-01-15T16:46:48.291Z,24.40
2023-01-15T16:49:28.006Z,26.77
2023-01-15T16:51:58.831Z,24.30
2023-01-15T16:54:32.222Z,27.00
2023-01-15T16:57:32.365Z,25.02
2023-01-15T17:00:06.523Z,27.23
2023-01-15T17:02:46.601Z,26.02
2023-01-15T17:05:23.116Z,26.15
2023-01-15T17:07:54.534Z,26.90
2023-01-15T17:10:26.730Z,25.58
2023-01-15T17:12:58.852Z,25.23
2023-01-15T17:15:26.306Z,26.55
2023-01-15T17:17:57.214Z,24.17
2023-01-15T17:20:27.943Z,26.83
2023-01-15T17:22:56.710Z,24.58
2023-01-15T17:25:30.959Z,26.35
2023-01-15T17:28:00.852Z,25.75
2023-01-15T17:30:34.783Z,26.38
2023-01-15T17:33:11.884Z,26.85
2023-01-15T17:35:48.734Z,26.45
2023-01-15T17:38:18.676Z,27.67
2023-01-15T17:40:46.810Z,27.45
2023-01-15T17:43:16.107Z,26.63
2023-01-15T17:46:23.395Z,26.13
2023-01-15T17:49:09.713Z,26.17
2023-01-15T17:51:50.785Z,25.65
2023-01-15T17:54:45.174Z,26.83
2023-01-15T17:57:41.291Z,27.05
2023-01-15T18:00:40.703Z,24.95
2023-01-15T18:03:42.109Z,24.55
2023-01-15T18:06:24.499Z,28.02
2023-01-15T18:09:01.034Z,26.05
2023-01-15T18:11:29.251Z,25.95
2023-01-15T18:13:57.180Z,27.33
2023-01-15T18:16:26.462Z,28.70
2023-01-15T18:18:54.510Z,30.15
2023-01-15T18:21:23.045Z,29.75
2023-01-15T18:23:50.630Z,29.55
2023-01-15T18:26:18.625Z,29.98
2023-01-15T18:28:47.056Z,29.45
2023-01-15T18:31:15.153Z,31.23
2023-01-15T18:33:42.797Z,31.33
2023-01-15T18:36:13.749Z,32.83
2023-01-15T18:38:45.129Z,31.48
2023-01-15T18:41:36.025Z,30.58
2023-01-15T18:44:41.391Z,30.85
2023-01-15T18:47:17.653Z,31.77
2023-01-15T18:49:46.833Z,32.45
2023-01-15T18:55:53.332Z,30.38
2023-01-15T18:58:26.939Z,30.30
2023-01-15T19:00:58.247Z,30.35
2023-01-15T19:03:26.646Z,28.70
2023-01-15T19:05:54.320Z,28.88
2023-01-15T19:08:40.545Z,28.23
2023-01-15T19:11:55.103Z,26.33
2023-01-15T19:15:07.236Z,28.73
2023-01-15T19:18:02.235Z,29.77
2023-01-15T19:20:31.546Z,29.25
2023-01-15T19:22:59.226Z,28.90
2023-01-15T19:25:43.237Z,29.17
2023-01-15T19:28:17.982Z,31.08
2023-01-15T19:31:06.997Z,32.40
2023-01-15T19:33:35.991Z,31.98
2023-01-15T19:36:05.070Z,30.85
2023-01-15T19:38:38.808Z,29.48
2023-01-15T19:41:30.630Z,29.80
2023-01-15T19:44:16.809Z,30.30
2023-01-15T19:47:04.878Z,30.52
2023-01-15T19:49:54.986Z,31.38
2023-01-15T19:52:35.180Z,29.95
2023-01-15T19:55:11.854Z,29.88
2023-01-15T19:57:42.143Z,29.13
2023-01-15T20:00:17.362Z,29.92
2023-01-15T20:02:46.489Z,30.45
2023-01-15T20:05:16.416Z,29.80
2023-01-15T20:07:44.560Z,30.55
2023-01-15T20:10:16.463Z,27.58
2023-01-15T20:13:03.704Z,29.48
2023-01-15T20:15:32.506Z,31.20
2023-01-15T20:18:00.408Z,28.38
2023-01-15T20:20:28.100Z,25.73
2023-01-15T20:22:57.977Z,26.77
2023-01-15T20:25:27.541Z,26.50
2023-01-15T20:27:58.085Z,27.20
2023-01-15T20:30:26.869Z,25.33
2023-01-15T20:32:59.968Z,25.38
2023-01-15T20:35:33.653Z,27.10
2023-01-15T20:38:01.779Z,27.00
2023-01-15T20:40:29.777Z,26.10
2023-01-15T20:43:16.518Z,27.73
2023-01-15T20:45:44.207Z,28.58
2023-01-15T20:48:13.451Z,25.90
2023-01-15T20:51:01.046Z,27.40
2023-01-15T20:53:34.637Z,26.55
2023-01-15T20:56:04.854Z,26.55
2023-01-15T20:58:33.012Z,27.23
2023-01-15T21:01:07.096Z,24.50
2023-01-15T21:03:35.864Z,26.95
2023-01-15T21:06:05.189Z,30.25
2023-01-15T21:08:35.099Z,28.73
2023-01-15T21:11:02.997Z,26.73
2023-01-15T21:13:31.340Z,26.85
2023-01-15T21:16:05.296Z,27.13
2023-01-15T21:18:39.081Z,28.27
2023-01-15T21:21:15.498Z,29.20
2023-01-15T21:23:45.784Z,26.75
2023-01-15T21:26:15.402Z,28.50
2023-01-15T21:28:44.825Z,26.42
2023-01-15T21:31:14.770Z,26.90
2023-01-15T21:33:42.790Z,24.77
2023-01-15T21:36:14.330Z,22.95
2023-01-15T21:38:42.195Z,24.42
2023-01-15T21:41:14.646Z,25.67
2023-01-15T21:44:02.401Z,21.77
2023-01-15T21:46:30.328Z,21.85
2023-01-15T21:48:59.495Z,22.75
2023-01-15T21:51:27.429Z,22.75
2023-01-15T21:54:00.067Z,21.70
2023-01-15T21:56:28.061Z,21.30
2023-01-15T21:58:57.079Z,21.80
2023-01-15T22:01:32.687Z,21.83
2023-01-15T22:04:15.186Z,22.45
2023-01-15T22:06:42.912Z,23.45
2023-01-15T22:09:11.918Z,20.63
2023-01-15T22:11:45.704Z,23.42
2023-01-15T22:14:26.452Z,23.52
2023-01-15T22:16:56.293Z,20.35
2023-01-15T22:19:28.761Z,21.23
2023-01-15T22:22:08.414Z,19.13
2023-01-15T22:24:39.607Z,20.63
2023-01-15T22:27:13.649Z,17.27
2023-01-15T22:29:43.375Z,18.42
2023-01-15T22:32:13.626Z,17.60
2023-01-15T22:34:43.290Z,18.67
2023-01-15T22:37:18.170Z,17.83
2023-01-15T22:39:50.600Z,18.40
2023-01-15T22:42:32.008Z,18.40
2023-01-15T22:45:04.995Z,18.45
2023-01-15T22:47:34.425Z,18.70
2023-01-15T22:50:10.204Z,17.25
2023-01-15T22:52:41.697Z,18.35
2023-01-15T22:55:12.680Z,17.25
2023-01-15T22:57:45.494Z,16.83
2023-01-15T23:00:18.165Z,18.08
2023-01-15T23:03:05.920Z,18.75
2023-01-15T23:05:39.207Z,19.13
2023-01-15T23:08:07.873Z,18.65
2023-01-15T23:10:35.828Z,17.73
2023-01-15T23:13:03.420Z,16.92
2023-01-15T23:15:31.351Z,19.05
2023-01-15T23:17:59.027Z,17.27
2023-01-15T23:20:26.908Z,17.60
2023-01-15T23:22:54.784Z,18.25
2023-01-15T23:25:23.091Z,18.48
2023-01-15T23:27:50.708Z,18.70
2023-01-15T23:30:18.986Z,18.60
2023-01-15T23:32:46.594Z,18.77
2023-01-15T23:35:14.496Z,18.10
2023-01-15T23:37:42.096Z,18.63
2023-01-15T23:40:10.926Z,19.35
2023-01-15T23:42:57.161Z,19.15
2023-01-15T23:45:43.706Z,18.40
2023-01-15T23:48:11.345Z,19.08
2023-01-15T23:50:39.226Z,17.77
2023-01-15T23:53:06.769Z,18.48
2023-01-15T23:55:34.976Z,18.20
2023-01-15T23:58:03.854Z,19.02
