createdAt,value
2022-12-23T00:00:27.563Z,82.47
2022-12-23T00:03:14.362Z,82.38
2022-12-23T00:05:41.149Z,82.17
2022-12-23T00:08:08.336Z,82.18
2022-12-23T00:10:39.135Z,81.93
2022-12-23T00:13:25.322Z,81.89
2022-12-23T00:16:07.849Z,82.10
2022-12-23T00:18:34.877Z,82.19
2022-12-23T00:21:09.183Z,82.27
2022-12-23T00:23:38.375Z,82.19
2022-12-23T00:26:06.233Z,82.04
2022-12-23T00:28:33.087Z,81.93
2022-12-23T00:31:04.318Z,81.84
2022-12-23T00:33:43.041Z,81.89
2022-12-23T00:36:20.119Z,82.02
2022-12-23T00:39:06.546Z,82.00
2022-12-23T00:41:52.314Z,82.01
2022-12-23T00:44:19.479Z,82.00
2022-12-23T00:46:46.195Z,82.10
2022-12-23T00:49:33.215Z,81.92
2022-12-23T00:52:00.695Z,81.96
2022-12-23T00:54:27.409Z,82.01
2022-12-23T00:56:54.048Z,82.11
2022-12-23T00:59:20.916Z,82.09
2022-12-23T01:02:05.958Z,82.30
2022-12-23T01:04:51.436Z,82.42
2022-12-23T01:07:18.072Z,82.54
2022-12-23T01:09:44.922Z,82.20
2022-12-23T01:12:11.651Z,82.09
2022-12-23T01:14:38.645Z,82.25
2022-12-23T01:17:07.215Z,82.01
2022-12-23T01:19:34.016Z,81.83
2022-12-23T01:22:00.617Z,81.84
2022-12-23T01:24:29.155Z,81.75
2022-12-23T01:26:56.317Z,81.83
2022-12-23T01:29:23.401Z,81.72
2022-12-23T01:31:50.110Z,81.67
2022-12-23T01:34:17.109Z,81.85
2022-12-23T01:36:43.788Z,81.99
2022-12-23T01:39:10.445Z,82.03
2022-12-23T01:41:55.557Z,82.05
2022-12-23T01:44:50.367Z,82.13
2022-12-23T01:47:55.715Z,82.07
2022-12-23T01:50:22.545Z,82.25
2022-12-23T01:53:13.038Z,82.23
2022-12-23T01:56:02.035Z,82.24
2022-12-23T01:58:34.522Z,82.39
2022-12-23T02:01:19.733Z,82.40
2022-12-23T02:03:49.313Z,82.48
2022-12-23T02:06:45.283Z,82.41
2022-12-23T02:09:21.377Z,82.52
2022-12-23T02:12:20.939Z,82.55
2022-12-23T02:15:33.862Z,82.62
2022-12-23T02:18:11.919Z,82.77
2022-12-23T02:21:15.783Z,82.60
2022-12-23T02:24:05.052Z,82.60
2022-12-23T02:26:59.748Z,82.54
2022-12-23T02:29:26.307Z,82.66
2022-12-23T02:31:57.828Z,82.62
2022-12-23T02:34:35.903Z,82.56
2022-12-23T02:37:21.409Z,82.42
2022-12-23T02:40:09.244Z,82.45
2022-12-23T02:42:50.127Z,82.30
2022-12-23T02:45:30.349Z,82.40
2022-12-23T02:48:16.261Z,82.41
2022-12-23T02:50:46.538Z,82.45
2022-12-23T02:53:24.584Z,82.48
2022-12-23T02:55:55.517Z,82.45
2022-12-23T02:58:27.592Z,82.21
2022-12-23T03:00:56.275Z,82.21
2022-12-23T03:03:24.381Z,82.24
2022-12-23T03:05:53.470Z,82.13
2022-12-23T03:08:31.702Z,82.20
2022-12-23T03:11:04.388Z,82.49
2022-12-23T03:14:00.713Z,82.47
2022-12-23T03:16:38.875Z,82.61
2022-12-23T03:19:31.922Z,82.51
2022-12-23T03:22:06.819Z,82.30
2022-12-23T03:25:21.338Z,82.45
2022-12-23T03:28:17.329Z,82.48
2022-12-23T03:30:50.515Z,82.47
2022-12-23T03:33:26.528Z,82.40
2022-12-23T03:36:00.856Z,82.35
2022-12-23T03:38:30.096Z,82.36
2022-12-23T03:41:05.047Z,82.23
2022-12-23T03:43:48.383Z,82.51
2022-12-23T03:46:30.318Z,82.38
2022-12-23T03:49:01.595Z,82.40
2022-12-23T03:51:36.221Z,82.67
2022-12-23T03:54:09.609Z,82.72
2022-12-23T03:56:41.952Z,82.76
2022-12-23T03:59:16.635Z,82.88
2022-12-23T04:02:02.043Z,82.77
2022-12-23T04:04:43.723Z,82.89
2022-12-23T04:07:16.871Z,83.05
2022-12-23T04:09:44.259Z,83.19
2022-12-23T04:12:13.585Z,82.84
2022-12-23T04:14:47.333Z,82.88
2022-12-23T04:17:15.100Z,82.71
2022-12-23T04:19:44.793Z,82.90
2022-12-23T04:22:16.041Z,82.75
2022-12-23T04:24:43.894Z,82.69
2022-12-23T04:27:13.556Z,82.61
2022-12-23T04:29:40.357Z,82.68
2022-12-23T04:32:08.224Z,82.79
2022-12-23T04:34:35.482Z,82.69
2022-12-23T04:37:02.317Z,82.41
2022-12-23T04:39:29.049Z,82.02
2022-12-23T04:41:55.685Z,81.82
2022-12-23T04:44:22.305Z,81.78
2022-12-23T04:46:49.017Z,81.78
2022-12-23T04:49:15.699Z,81.91
2022-12-23T04:51:42.375Z,82.16
2022-12-23T04:54:09.073Z,82.07
2022-12-23T04:56:35.722Z,82.19
2022-12-23T04:59:03.653Z,82.20
2022-12-23T05:01:30.504Z,82.16
2022-12-23T05:03:57.261Z,82.16
2022-12-23T05:06:23.999Z,82.19
2022-12-23T05:08:50.635Z,81.85
2022-12-23T05:11:17.270Z,81.87
2022-12-23T05:13:44.011Z,81.53
2022-12-23T05:16:10.671Z,81.67
2022-12-23T05:18:37.305Z,81.75
2022-12-23T05:21:04.436Z,81.81
2022-12-23T05:23:31.188Z,81.81
2022-12-23T05:25:57.810Z,81.81
2022-12-23T05:28:24.496Z,81.78
2022-12-23T05:31:02.980Z,81.84
2022-12-23T05:33:30.395Z,82.09
2022-12-23T05:35:58.075Z,81.97
2022-12-23T05:38:24.843Z,81.90
2022-12-23T05:40:52.068Z,81.78
2022-12-23T05:43:18.910Z,81.62
2022-12-23T05:45:46.437Z,81.61
2022-12-23T05:48:13.125Z,81.46
2022-12-23T05:50:40.355Z,81.27
2022-12-23T05:53:07.787Z,81.45
2022-12-23T05:55:35.308Z,81.71
2022-12-23T05:58:02.464Z,81.96
2022-12-23T06:00:29.158Z,82.11
2022-12-23T06:02:56.025Z,81.95
2022-12-23T06:05:22.737Z,81.86
2022-12-23T06:07:49.481Z,81.59
2022-12-23T06:10:16.358Z,81.81
2022-12-23T06:12:43.030Z,81.91
2022-12-23T06:15:10.310Z,81.82
2022-12-23T06:17:37.075Z,81.72
2022-12-23T06:20:04.571Z,81.48
2022-12-23T06:22:31.189Z,81.38
2022-12-23T06:24:57.890Z,81.20
2022-12-23T06:27:24.509Z,81.35
2022-12-23T06:29:51.092Z,81.31
2022-12-23T06:32:17.717Z,81.41
2022-12-23T06:34:44.475Z,81.69
2022-12-23T06:37:11.170Z,81.63
2022-12-23T06:39:37.829Z,81.71
2022-12-23T06:42:04.537Z,81.86
2022-12-23T06:44:31.206Z,81.88
2022-12-23T06:46:57.915Z,81.55
2022-12-23T06:49:24.562Z,81.62
2022-12-23T06:51:51.190Z,81.72
2022-12-23T06:54:17.848Z,82.04
2022-12-23T06:56:44.388Z,81.93
2022-12-23T06:59:11.109Z,81.97
2022-12-23T07:01:38.155Z,81.72
2022-12-23T07:04:05.002Z,81.75
2022-12-23T07:06:31.730Z,81.82
2022-12-23T07:08:58.411Z,82.10
2022-12-23T07:11:25.103Z,82.06
2022-12-23T07:13:51.753Z,82.11
2022-12-23T07:16:18.373Z,81.99
2022-12-23T07:18:45.220Z,82.21
2022-12-23T07:21:21.256Z,81.97
2022-12-23T07:23:54.267Z,81.96
2022-12-23T07:26:20.897Z,81.71
2022-12-23T07:28:48.454Z,81.80
2022-12-23T07:31:15.459Z,82.00
2022-12-23T07:33:42.350Z,82.10
2022-12-23T07:36:09.731Z,82.04
2022-12-23T07:38:36.417Z,81.91
2022-12-23T07:41:03.279Z,82.17
2022-12-23T07:43:29.969Z,82.15
2022-12-23T07:46:00.429Z,82.32
2022-12-23T07:48:27.811Z,82.32
2022-12-23T07:51:02.964Z,82.07
2022-12-23T07:53:30.091Z,82.12
2022-12-23T07:55:57.121Z,82.00
2022-12-23T07:58:24.781Z,81.92
2022-12-23T08:00:58.304Z,82.01
2022-12-23T08:03:25.074Z,81.94
2022-12-23T08:06:06.448Z,81.92
2022-12-23T08:08:34.373Z,81.94
2022-12-23T08:11:03.730Z,82.33
2022-12-23T08:13:31.949Z,82.25
2022-12-23T08:16:00.214Z,82.06
2022-12-23T08:18:29.333Z,82.17
2022-12-23T08:20:58.260Z,82.00
2022-12-23T08:23:26.518Z,81.82
2022-12-23T08:26:08.428Z,81.83
2022-12-23T08:28:36.669Z,81.62
2022-12-23T08:31:08.405Z,81.95
2022-12-23T08:33:37.644Z,81.93
2022-12-23T08:36:06.205Z,82.04
2022-12-23T08:38:34.171Z,82.20
2022-12-23T08:41:00.996Z,81.77
2022-12-23T08:43:35.229Z,81.61
2022-12-23T08:46:03.340Z,81.61
2022-12-23T08:48:30.689Z,81.74
2022-12-23T08:51:01.859Z,81.88
2022-12-23T08:53:28.689Z,81.89
2022-12-23T08:55:55.364Z,81.74
2022-12-23T08:58:22.105Z,81.86
2022-12-23T09:00:48.870Z,81.58
2022-12-23T09:03:15.490Z,81.47
2022-12-23T09:05:42.422Z,81.46
2022-12-23T09:08:09.145Z,81.44
2022-12-23T09:10:43.632Z,81.54
2022-12-23T09:13:16.248Z,81.70
2022-12-23T09:15:46.708Z,81.91
2022-12-23T09:18:13.350Z,81.87
2022-12-23T09:20:40.080Z,82.15
2022-12-23T09:23:07.105Z,82.16
2022-12-23T09:25:35.870Z,82.13
2022-12-23T09:28:03.758Z,81.91
2022-12-23T09:30:30.379Z,81.76
2022-12-23T09:32:56.976Z,81.46
2022-12-23T09:35:23.552Z,81.90
2022-12-23T09:37:50.214Z,82.10
2022-12-23T09:40:20.711Z,81.94
2022-12-23T09:43:21.571Z,81.95
2022-12-23T09:46:13.792Z,82.03
2022-12-23T09:48:47.969Z,82.01
2022-12-23T09:51:18.957Z,82.02
2022-12-23T09:54:06.166Z,82.20
2022-12-23T09:56:54.862Z,82.18
2022-12-23T09:59:41.124Z,82.30
2022-12-23T10:02:07.878Z,82.40
2022-12-23T10:05:05.948Z,82.50
2022-12-23T10:07:43.100Z,82.57
2022-12-23T10:10:38.922Z,82.60
2022-12-23T10:13:10.321Z,82.92
2022-12-23T10:15:42.527Z,83.01
2022-12-23T10:18:34.903Z,82.69
2022-12-23T10:21:06.975Z,82.29
2022-12-23T10:23:39.230Z,82.00
2022-12-23T10:26:45.807Z,81.74
2022-12-23T10:29:41.394Z,82.18
2022-12-23T10:32:14.030Z,82.43
2022-12-23T10:34:46.678Z,82.31
2022-12-23T10:37:22.329Z,81.93
2022-12-23T10:40:13.907Z,82.18
2022-12-23T10:42:52.267Z,82.11
2022-12-23T10:45:46.128Z,82.04
2022-12-23T10:48:24.694Z,82.13
2022-12-23T10:51:21.339Z,82.07
2022-12-23T10:53:54.861Z,82.07
2022-12-23T10:56:22.108Z,81.93
2022-12-23T10:58:54.309Z,82.23
2022-12-23T11:01:27.141Z,82.09
2022-12-23T11:04:03.257Z,81.70
2022-12-23T11:06:37.519Z,81.50
2022-12-23T11:09:06.695Z,81.49
2022-12-23T11:12:04.663Z,81.55
2022-12-23T11:14:57.605Z,81.77
2022-12-23T11:17:30.385Z,81.63
2022-12-23T11:20:17.215Z,81.50
2022-12-23T11:22:48.973Z,81.37
2022-12-23T11:25:36.933Z,81.66
2022-12-23T11:28:15.303Z,81.66
2022-12-23T11:30:56.571Z,81.56
2022-12-23T11:33:33.670Z,81.55
2022-12-23T11:36:12.577Z,81.50
2022-12-23T11:38:48.801Z,81.48
2022-12-23T11:41:41.963Z,81.38
2022-12-23T11:44:18.372Z,81.58
2022-12-23T11:46:45.076Z,81.84
2022-12-23T11:49:19.209Z,81.77
2022-12-23T11:51:58.289Z,81.79
2022-12-23T11:54:25.068Z,81.71
2022-12-23T11:56:53.579Z,81.71
2022-12-23T11:59:41.707Z,81.36
2022-12-23T12:02:17.883Z,81.22
2022-12-23T12:05:01.797Z,81.03
2022-12-23T12:07:30.222Z,80.81
2022-12-23T12:09:59.534Z,80.75
2022-12-23T12:12:28.764Z,80.80
2022-12-23T12:14:58.723Z,80.70
2022-12-23T12:17:28.052Z,80.67
2022-12-23T12:20:19.406Z,80.65
2022-12-23T12:22:55.872Z,80.68
2022-12-23T12:25:37.868Z,80.74
2022-12-23T12:28:11.922Z,80.41
2022-12-23T12:30:46.347Z,80.25
2022-12-23T12:33:22.765Z,80.11
2022-12-23T12:36:01.728Z,79.89
2022-12-23T12:38:33.369Z,80.26
2022-12-23T12:41:27.702Z,80.23
2022-12-23T12:44:15.453Z,80.56
2022-12-23T12:46:52.224Z,80.43
2022-12-23T12:49:21.709Z,80.30
2022-12-23T12:51:56.780Z,80.31
2022-12-23T12:54:50.301Z,80.14
2022-12-23T12:57:19.675Z,80.16
2022-12-23T12:59:50.342Z,80.28
2022-12-23T13:02:38.792Z,80.30
2022-12-23T13:05:08.660Z,80.40
2022-12-23T13:07:56.933Z,80.46
2022-12-23T13:10:42.720Z,80.57
2022-12-23T13:13:16.332Z,80.78
2022-12-23T13:16:02.311Z,80.70
2022-12-23T13:18:55.923Z,80.85
2022-12-23T13:21:35.308Z,80.82
2022-12-23T13:24:32.150Z,80.63
2022-12-23T13:27:38.327Z,80.62
2022-12-23T13:30:08.488Z,80.74
2022-12-23T13:32:56.413Z,80.84
2022-12-23T13:35:36.850Z,81.04
2022-12-23T13:38:21.847Z,81.10
2022-12-23T13:41:10.296Z,81.24
2022-12-23T13:43:47.064Z,81.53
2022-12-23T13:46:55.386Z,81.67
2022-12-23T13:49:22.132Z,81.85
2022-12-23T13:52:11.498Z,82.08
2022-12-23T13:55:02.040Z,82.05
2022-12-23T13:57:53.409Z,81.78
2022-12-23T14:00:20.037Z,81.87
2022-12-23T14:02:52.810Z,81.94
2022-12-23T14:05:40.348Z,81.88
2022-12-23T14:08:23.981Z,81.94
2022-12-23T14:10:52.868Z,81.74
2022-12-23T14:13:24.475Z,81.79
2022-12-23T14:16:03.831Z,81.84
2022-12-23T14:18:37.661Z,81.79
2022-12-23T14:21:29.388Z,81.68
2022-12-23T14:24:23.775Z,81.86
2022-12-23T14:26:56.553Z,81.93
2022-12-23T14:30:01.512Z,82.04
2022-12-23T14:32:48.819Z,82.05
2022-12-23T14:35:47.909Z,82.26
2022-12-23T14:38:14.923Z,82.52
2022-12-23T14:40:41.951Z,82.21
2022-12-23T14:43:30.447Z,81.97
2022-12-23T14:46:04.343Z,81.81
2022-12-23T14:48:33.876Z,81.94
2022-12-23T14:51:22.413Z,82.02
2022-12-23T14:53:51.833Z,82.04
2022-12-23T14:56:18.418Z,81.99
2022-12-23T14:58:51.552Z,82.10
2022-12-23T15:01:37.989Z,82.14
2022-12-23T15:04:26.809Z,82.08
2022-12-23T15:07:05.973Z,82.32
2022-12-23T15:09:58.684Z,82.50
2022-12-23T15:12:34.850Z,82.64
2022-12-23T15:15:05.634Z,82.52
2022-12-23T15:17:36.509Z,82.29
2022-12-23T15:20:23.622Z,82.27
2022-12-23T15:22:51.585Z,82.24
2022-12-23T15:25:31.737Z,82.14
2022-12-23T15:28:02.087Z,81.83
2022-12-23T15:30:34.463Z,81.76
2022-12-23T15:33:27.727Z,81.84
2022-12-23T15:35:53.942Z,81.99
2022-12-23T15:38:24.751Z,82.04
2022-12-23T15:41:03.781Z,82.17
2022-12-23T15:43:30.887Z,82.27
2022-12-23T15:46:30.157Z,82.31
2022-12-23T15:48:57.828Z,82.38
2022-12-23T15:52:05.886Z,82.37
2022-12-23T15:54:33.155Z,82.08
2022-12-23T15:57:02.563Z,82.02
2022-12-23T15:59:39.034Z,82.01
2022-12-23T16:02:49.584Z,81.94
2022-12-23T16:05:05.184Z,81.86
2022-12-23T16:07:40.121Z,81.90
2022-12-23T16:10:21.176Z,81.84
2022-12-23T16:12:51.989Z,81.67
2022-12-23T16:15:27.901Z,81.77
2022-12-23T16:18:22.350Z,81.69
2022-12-23T16:20:51.010Z,81.81
2022-12-23T16:23:17.741Z,81.95
2022-12-23T16:25:51.068Z,81.92
2022-12-23T16:28:26.302Z,81.63
2022-12-23T16:30:55.885Z,81.60
2022-12-23T16:33:40.704Z,81.76
2022-12-23T16:36:16.316Z,81.87
2022-12-23T16:38:43.885Z,81.80
2022-12-23T16:41:10.751Z,81.96
2022-12-23T16:43:37.363Z,81.88
2022-12-23T16:46:04.959Z,82.00
2022-12-23T16:48:36.230Z,82.12
2022-12-23T16:51:06.793Z,82.24
2022-12-23T16:53:33.845Z,82.42
2022-12-23T16:56:01.400Z,82.49
2022-12-23T16:58:28.936Z,82.47
2022-12-23T17:00:56.159Z,82.30
2022-12-23T17:03:22.953Z,82.53
2022-12-23T17:05:49.639Z,82.48
2022-12-23T17:08:16.322Z,82.33
2022-12-23T17:10:46.541Z,82.29
2022-12-23T17:13:17.280Z,82.30
2022-12-23T17:15:44.714Z,82.01
2022-12-23T17:18:18.125Z,82.11
2022-12-23T17:20:46.816Z,82.23
2022-12-23T17:23:29.321Z,82.32
2022-12-23T17:25:56.265Z,82.28
2022-12-23T17:28:28.512Z,82.15
2022-12-23T17:30:55.998Z,82.03
2022-12-23T17:33:26.121Z,82.02
2022-12-23T17:35:53.056Z,81.94
2022-12-23T17:38:19.685Z,82.05
2022-12-23T17:40:47.565Z,82.14
2022-12-23T17:43:17.059Z,82.09
2022-12-23T17:45:46.445Z,82.13
2022-12-23T17:48:19.780Z,82.08
2022-12-23T17:50:48.377Z,82.18
2022-12-23T17:53:19.155Z,82.11
2022-12-23T17:55:46.244Z,82.19
2022-12-23T17:58:13.639Z,82.08
2022-12-23T18:00:40.924Z,82.00
2022-12-23T18:03:22.114Z,81.84
2022-12-23T18:05:49.348Z,81.92
2022-12-23T18:08:16.496Z,81.85
2022-12-23T18:10:43.871Z,81.64
2022-12-23T18:13:17.922Z,81.55
2022-12-23T18:15:45.072Z,81.17
2022-12-23T18:18:13.190Z,81.08
2022-12-23T18:20:42.459Z,81.20
2022-12-23T18:23:20.923Z,81.05
2022-12-23T18:25:47.637Z,81.13
2022-12-23T18:28:14.297Z,81.27
2022-12-23T18:30:41.095Z,81.47
2022-12-23T18:33:12.155Z,81.28
2022-12-23T18:35:43.517Z,81.10
2022-12-23T18:38:10.876Z,81.08
2022-12-23T18:40:39.044Z,81.28
2022-12-23T18:43:06.505Z,81.20
2022-12-23T18:45:47.829Z,81.25
2022-12-23T18:48:19.221Z,81.35
2022-12-23T18:50:46.140Z,81.61
2022-12-23T18:53:23.851Z,81.92
2022-12-23T18:55:52.849Z,82.04
2022-12-23T18:58:19.906Z,82.25
2022-12-23T19:00:48.288Z,82.56
2022-12-23T19:03:29.343Z,82.47
2022-12-23T19:05:57.924Z,82.53
2022-12-23T19:08:27.047Z,82.59
2022-12-23T19:10:55.005Z,82.67
2022-12-23T19:13:21.891Z,82.84
2022-12-23T19:15:48.876Z,82.77
2022-12-23T19:18:18.438Z,82.60
2022-12-23T19:20:46.458Z,82.67
2022-12-23T19:23:13.782Z,82.56
2022-12-23T19:25:43.497Z,82.45
2022-12-23T19:28:11.890Z,82.04
2022-12-23T19:30:41.601Z,82.17
2022-12-23T19:33:08.596Z,82.74
2022-12-23T19:35:36.108Z,83.59
2022-12-23T19:38:02.847Z,84.09
2022-12-23T19:40:30.202Z,83.88
2022-12-23T19:42:56.853Z,83.85
2022-12-23T19:45:23.483Z,83.69
2022-12-23T19:47:50.142Z,83.32
2022-12-23T19:50:18.432Z,82.98
2022-12-23T19:52:45.196Z,82.58
2022-12-23T19:55:12.585Z,82.49
2022-12-23T19:57:39.581Z,82.33
2022-12-23T20:00:07.307Z,82.40
2022-12-23T20:02:38.658Z,81.95
2022-12-23T20:05:05.852Z,82.15
2022-12-23T20:07:34.907Z,82.21
2022-12-23T20:10:01.914Z,82.27
2022-12-23T20:12:28.565Z,82.25
2022-12-23T20:14:55.292Z,82.30
2022-12-23T20:17:21.935Z,82.13
2022-12-23T20:19:48.571Z,82.34
2022-12-23T20:22:15.244Z,82.21
2022-12-23T20:24:41.855Z,82.16
2022-12-23T20:27:11.900Z,81.84
2022-12-23T20:29:39.237Z,81.57
2022-12-23T20:32:06.063Z,81.56
2022-12-23T20:34:38.767Z,81.46
2022-12-23T20:37:07.131Z,81.36
2022-12-23T20:39:34.628Z,81.10
2022-12-23T20:42:01.417Z,81.09
2022-12-23T20:44:36.956Z,81.23
2022-12-23T20:47:07.281Z,81.37
2022-12-23T20:49:33.980Z,81.56
2022-12-23T20:52:01.069Z,81.63
2022-12-23T20:54:32.853Z,81.63
2022-12-23T20:57:01.394Z,81.91
2022-12-23T20:59:28.155Z,81.90
2022-12-23T21:01:55.142Z,81.63
2022-12-23T21:04:22.026Z,81.08
2022-12-23T21:06:48.902Z,80.85
2022-12-23T21:09:15.777Z,80.34
2022-12-23T21:11:44.856Z,80.23
2022-12-23T21:14:12.370Z,80.07
2022-12-23T21:16:40.370Z,79.64
2022-12-23T21:19:08.789Z,79.31
2022-12-23T21:21:35.704Z,79.17
2022-12-23T21:24:03.575Z,79.00
2022-12-23T21:26:32.209Z,79.03
2022-12-23T21:29:00.678Z,79.13
2022-12-23T21:31:29.137Z,79.10
2022-12-23T21:33:56.629Z,79.07
2022-12-23T21:36:27.238Z,79.05
2022-12-23T21:38:54.451Z,78.84
2022-12-23T21:41:24.678Z,78.64
2022-12-23T21:43:51.804Z,78.69
2022-12-23T21:46:20.400Z,78.82
2022-12-23T21:48:48.746Z,79.06
2022-12-23T21:51:23.953Z,78.82
2022-12-23T21:53:52.764Z,79.10
2022-12-23T21:56:26.253Z,79.09
2022-12-23T21:58:58.104Z,79.35
2022-12-23T22:01:26.247Z,79.53
2022-12-23T22:03:54.256Z,79.71
2022-12-23T22:06:33.074Z,79.90
2022-12-23T22:08:59.764Z,79.92
2022-12-23T22:11:29.171Z,79.72
2022-12-23T22:13:58.166Z,79.80
2022-12-23T22:16:28.165Z,79.75
2022-12-23T22:18:56.398Z,79.63
2022-12-23T22:21:25.491Z,79.58
2022-12-23T22:23:53.687Z,79.53
2022-12-23T22:26:25.752Z,79.28
2022-12-23T22:28:58.494Z,79.38
2022-12-23T22:31:43.383Z,79.33
2022-12-23T22:34:14.517Z,79.18
2022-12-23T22:36:41.306Z,79.02
2022-12-23T22:39:08.350Z,79.21
2022-12-23T22:41:35.035Z,79.32
2022-12-23T22:44:01.722Z,79.50
2022-12-23T22:46:28.805Z,79.55
2022-12-23T22:48:56.522Z,79.72
2022-12-23T22:51:26.293Z,79.87
2022-12-23T22:53:54.087Z,80.13
2022-12-23T22:56:22.490Z,79.89
2022-12-23T22:58:50.357Z,79.79
2022-12-23T23:01:25.922Z,79.60
2022-12-23T23:03:56.679Z,79.62
2022-12-23T23:06:31.823Z,79.25
2022-12-23T23:08:59.069Z,79.25
2022-12-23T23:11:26.991Z,79.32
2022-12-23T23:13:53.908Z,79.32
2022-12-23T23:16:21.486Z,79.50
2022-12-23T23:18:48.517Z,79.34
2022-12-23T23:21:15.836Z,79.51
2022-12-23T23:23:43.095Z,79.34
2022-12-23T23:26:10.496Z,79.71
2022-12-23T23:28:38.921Z,80.06
2022-12-23T23:31:39.665Z,79.94
2022-12-23T23:33:53.613Z,80.20
2022-12-23T23:36:20.393Z,80.28
2022-12-23T23:38:47.081Z,80.41
2022-12-23T23:41:17.423Z,80.55
2022-12-23T23:43:49.051Z,80.94
2022-12-23T23:46:15.777Z,81.12
2022-12-23T23:48:42.427Z,81.25
2022-12-23T23:51:09.073Z,81.42
2022-12-23T23:53:35.698Z,81.45
2022-12-23T23:56:05.143Z,81.45
2022-12-23T23:58:32.465Z,81.76
