createdAt,value
2022-07-25T00:00:13.201Z,100849.00
2022-07-25T00:02:41.668Z,100850.34
2022-07-25T00:05:09.884Z,100849.81
2022-07-25T00:07:39.028Z,100850.47
2022-07-25T00:10:08.381Z,100855.44
2022-07-25T00:12:36.648Z,100852.25
2022-07-25T00:15:05.916Z,100846.81
2022-07-25T00:17:33.961Z,100856.72
2022-07-25T00:20:03.840Z,100851.53
2022-07-25T00:22:31.729Z,100849.56
2022-07-25T00:24:59.890Z,100840.34
2022-07-25T00:27:28.152Z,100836.06
2022-07-25T00:29:56.273Z,100846.88
2022-07-25T00:32:24.403Z,100849.81
2022-07-25T00:34:52.732Z,100844.56
2022-07-25T00:37:20.801Z,100840.94
2022-07-25T00:39:49.066Z,100833.59
2022-07-25T00:42:17.433Z,100836.88
2022-07-25T00:44:45.716Z,100840.56
2022-07-25T00:47:14.061Z,100832.00
2022-07-25T00:49:42.188Z,100829.06
2022-07-25T00:52:10.689Z,100827.41
2022-07-25T00:54:39.220Z,100834.03
2022-07-25T00:57:07.002Z,100825.09
2022-07-25T00:59:35.454Z,100829.13
2022-07-25T01:02:04.082Z,100824.28
2022-07-25T01:04:32.654Z,100830.22
2022-07-25T01:07:01.173Z,100821.97
2022-07-25T01:09:29.769Z,100816.41
2022-07-25T01:11:58.293Z,100811.13
2022-07-25T01:14:26.616Z,100816.00
2022-07-25T01:16:54.393Z,100818.19
2022-07-25T01:19:22.386Z,100811.63
2022-07-25T01:21:50.317Z,100814.84
2022-07-25T01:24:18.631Z,100821.16
2022-07-25T01:26:46.623Z,100819.06
2022-07-25T01:29:14.844Z,100810.13
2022-07-25T01:31:42.989Z,100818.38
2022-07-25T01:34:11.678Z,100814.44
2022-07-25T01:36:39.763Z,100808.75
2022-07-25T01:39:07.541Z,100810.50
2022-07-25T01:41:36.227Z,100818.59
2022-07-25T01:44:04.928Z,100816.78
2022-07-25T01:46:33.061Z,100819.84
2022-07-25T01:49:01.067Z,100813.66
2022-07-25T01:51:29.032Z,100813.28
2022-07-25T01:53:56.972Z,100813.53
2022-07-25T01:56:25.772Z,100806.69
2022-07-25T01:58:53.549Z,100811.53
2022-07-25T02:01:22.291Z,100806.22
2022-07-25T02:03:50.953Z,100805.81
2022-07-25T02:06:19.372Z,100805.44
2022-07-25T02:08:47.804Z,100808.03
2022-07-25T02:11:15.986Z,100804.81
2022-07-25T02:13:44.740Z,100806.59
2022-07-25T02:16:12.675Z,100810.28
2022-07-25T02:18:41.368Z,100808.78
2022-07-25T02:21:14.053Z,100808.22
2022-07-25T02:23:44.034Z,100807.91
2022-07-25T02:26:12.626Z,100804.69
2022-07-25T02:28:41.712Z,100802.75
2022-07-25T02:31:09.832Z,100803.38
2022-07-25T02:33:38.110Z,100803.69
2022-07-25T02:36:06.214Z,100793.97
2022-07-25T02:38:34.631Z,100801.47
2022-07-25T02:41:03.144Z,100804.78
2022-07-25T02:43:31.208Z,100807.25
2022-07-25T02:45:59.622Z,100807.72
2022-07-25T02:48:27.498Z,100802.59
2022-07-25T02:50:55.756Z,100805.50
2022-07-25T02:53:40.298Z,100804.22
2022-07-25T02:56:11.706Z,100807.00
2022-07-25T02:58:42.146Z,100803.09
2022-07-25T03:01:10.832Z,100805.66
2022-07-25T03:03:39.363Z,100801.25
2022-07-25T03:06:08.126Z,100802.88
2022-07-25T03:08:36.235Z,100804.34
2022-07-25T03:11:04.134Z,100805.34
2022-07-25T03:13:33.410Z,100804.56
2022-07-25T03:16:01.739Z,100806.69
2022-07-25T03:18:29.590Z,100808.97
2022-07-25T03:20:57.636Z,100816.28
2022-07-25T03:23:27.379Z,100815.09
2022-07-25T03:25:56.629Z,100820.94
2022-07-25T03:28:24.958Z,100819.13
2022-07-25T03:30:53.996Z,100823.88
2022-07-25T03:33:22.053Z,100821.66
2022-07-25T03:35:50.699Z,100825.59
2022-07-25T03:38:18.801Z,100820.88
2022-07-25T03:40:46.506Z,100819.84
2022-07-25T03:43:15.177Z,100830.22
2022-07-25T03:45:43.134Z,100829.22
2022-07-25T03:48:12.331Z,100825.06
2022-07-25T03:50:40.180Z,100825.06
2022-07-25T03:53:07.875Z,100831.28
2022-07-25T03:55:39.944Z,100822.13
2022-07-25T03:58:07.903Z,100831.47
2022-07-25T04:00:35.581Z,100824.00
2022-07-25T04:03:04.399Z,100834.56
2022-07-25T04:05:32.186Z,100836.03
2022-07-25T04:08:00.484Z,100819.06
2022-07-25T04:10:28.156Z,100832.28
2022-07-25T04:12:55.829Z,100828.56
2022-07-25T04:15:23.940Z,100827.09
2022-07-25T04:17:51.720Z,100827.34
2022-07-25T04:20:19.864Z,100830.41
2022-07-25T04:22:47.730Z,100829.97
2022-07-25T04:25:15.595Z,100830.22
2022-07-25T04:27:44.591Z,100833.28
2022-07-25T04:30:12.722Z,100829.38
2022-07-25T04:32:51.924Z,100835.75
2022-07-25T04:35:20.133Z,100827.63
2022-07-25T04:37:48.480Z,100827.41
2022-07-25T04:40:16.744Z,100824.88
2022-07-25T04:42:44.928Z,100834.47
2022-07-25T04:45:14.099Z,100837.19
2022-07-25T04:47:46.152Z,100833.69
2022-07-25T04:50:14.462Z,100831.03
2022-07-25T04:52:43.243Z,100833.06
2022-07-25T04:55:11.051Z,100829.56
2022-07-25T04:57:39.266Z,100833.22
2022-07-25T05:00:09.195Z,100825.88
2022-07-25T05:02:37.714Z,100831.47
2022-07-25T05:05:06.468Z,100824.00
2022-07-25T05:07:35.283Z,100823.03
2022-07-25T05:10:05.201Z,100813.59
2022-07-25T05:12:33.644Z,100815.06
2022-07-25T05:15:02.648Z,100817.31
2022-07-25T05:17:30.879Z,100817.75
2022-07-25T05:19:59.289Z,100816.25
2022-07-25T05:22:28.542Z,100819.59
2022-07-25T05:24:56.981Z,100826.31
2022-07-25T05:27:24.958Z,100819.31
2022-07-25T05:29:52.743Z,100819.56
2022-07-25T05:32:20.522Z,100823.59
2022-07-25T05:34:49.502Z,100817.66
2022-07-25T05:37:17.270Z,100827.06
2022-07-25T05:39:45.550Z,100826.53
2022-07-25T05:42:13.733Z,100823.59
2022-07-25T05:44:41.917Z,100821.81
2022-07-25T05:47:13.333Z,100831.09
2022-07-25T05:49:41.672Z,100827.13
2022-07-25T05:52:12.946Z,100829.44
2022-07-25T05:54:41.624Z,100828.44
2022-07-25T05:57:09.923Z,100820.47
2022-07-25T05:59:37.796Z,100810.63
2022-07-25T06:02:05.688Z,100820.78
2022-07-25T06:04:33.727Z,100811.50
2022-07-25T06:07:01.585Z,100810.09
2022-07-25T06:09:31.975Z,100810.34
2022-07-25T06:12:01.159Z,100816.47
2022-07-25T06:14:29.951Z,100807.63
2022-07-25T06:16:58.400Z,100814.94
2022-07-25T06:19:26.149Z,100811.53
2022-07-25T06:21:53.829Z,100812.81
2022-07-25T06:24:22.119Z,100811.41
2022-07-25T06:26:50.390Z,100814.06
2022-07-25T06:29:18.176Z,100816.69
2022-07-25T06:31:47.417Z,100813.41
2022-07-25T06:34:15.789Z,100815.66
2022-07-25T06:36:43.657Z,100817.38
2022-07-25T06:39:11.970Z,100821.31
2022-07-25T06:41:40.147Z,100810.00
2022-07-25T06:44:08.774Z,100813.38
2022-07-25T06:46:37.384Z,100812.78
2022-07-25T06:49:05.216Z,100813.72
2022-07-25T06:51:33.136Z,100815.97
2022-07-25T06:54:01.408Z,100809.47
2022-07-25T06:56:31.558Z,100812.28
2022-07-25T06:59:00.665Z,100809.63
2022-07-25T07:01:29.440Z,100807.34
2022-07-25T07:03:57.747Z,100812.34
2022-07-25T07:06:25.753Z,100810.59
2022-07-25T07:08:53.738Z,100807.13
2022-07-25T07:11:21.487Z,100806.66
2022-07-25T07:13:49.309Z,100808.38
2022-07-25T07:16:17.108Z,100802.97
2022-07-25T07:18:49.088Z,100807.19
2022-07-25T07:21:20.981Z,100807.66
2022-07-25T07:23:53.425Z,100808.63
2022-07-25T07:26:22.661Z,100810.66
2022-07-25T07:28:54.471Z,100809.88
2022-07-25T07:31:22.479Z,100802.38
2022-07-25T07:33:51.426Z,100800.41
2022-07-25T07:36:19.175Z,100811.16
2022-07-25T07:38:48.346Z,100803.75
2022-07-25T07:41:16.313Z,100798.91
2022-07-25T07:43:44.563Z,100798.91
2022-07-25T07:46:13.267Z,100794.88
2022-07-25T07:48:41.189Z,100797.44
2022-07-25T07:51:09.455Z,100794.78
2022-07-25T07:53:55.947Z,100789.88
2022-07-25T07:56:23.786Z,100780.41
2022-07-25T07:58:52.045Z,100792.34
2022-07-25T08:01:20.569Z,100788.38
2022-07-25T08:03:48.809Z,100787.16
2022-07-25T08:06:17.390Z,100788.63
2022-07-25T08:08:45.227Z,100796.25
2022-07-25T08:11:13.079Z,100789.22
2022-07-25T08:13:41.383Z,100790.13
2022-07-25T08:16:12.085Z,100789.16
2022-07-25T08:18:40.524Z,100785.81
2022-07-25T08:21:08.713Z,100791.84
2022-07-25T08:23:39.153Z,100789.31
2022-07-25T08:26:07.920Z,100798.78
2022-07-25T08:28:35.646Z,100792.59
2022-07-25T08:31:03.790Z,100789.81
2022-07-25T08:33:32.257Z,100786.19
2022-07-25T08:36:00.568Z,100785.00
2022-07-25T08:38:29.661Z,100784.44
2022-07-25T08:40:59.854Z,100781.00
2022-07-25T08:43:33.141Z,100776.59
2022-07-25T08:46:02.371Z,100774.56
2022-07-25T08:48:30.323Z,100777.38
2022-07-25T08:50:58.709Z,100774.78
2022-07-25T08:53:35.538Z,100775.00
2022-07-25T08:56:12.267Z,100777.94
2022-07-25T08:58:41.810Z,100768.88
2022-07-25T09:01:13.743Z,100769.34
2022-07-25T09:03:43.810Z,100762.81
2022-07-25T09:06:16.874Z,100763.84
2022-07-25T09:08:59.790Z,100766.72
2022-07-25T09:11:36.173Z,100766.22
2022-07-25T09:14:10.882Z,100760.88
2022-07-25T09:16:44.456Z,100762.44
2022-07-25T09:19:17.255Z,100761.19
2022-07-25T09:21:46.021Z,100755.59
2022-07-25T09:24:17.299Z,100756.97
2022-07-25T09:26:49.634Z,100756.81
2022-07-25T09:29:23.496Z,100768.59
2022-07-25T09:31:54.250Z,100753.94
2022-07-25T09:34:36.469Z,100751.56
2022-07-25T09:37:06.871Z,100749.91
2022-07-25T09:39:40.732Z,100753.09
2022-07-25T09:42:16.630Z,100752.75
2022-07-25T09:44:45.458Z,100744.25
2022-07-25T09:47:14.959Z,100748.94
2022-07-25T09:49:44.274Z,100746.75
2022-07-25T09:52:12.694Z,100746.34
2022-07-25T09:54:41.328Z,100740.97
2022-07-25T09:57:09.725Z,100740.28
2022-07-25T09:59:39.570Z,100731.31
2022-07-25T10:02:09.646Z,100722.88
2022-07-25T10:04:53.335Z,100716.03
2022-07-25T10:07:25.936Z,100716.59
2022-07-25T10:09:57.830Z,100726.59
2022-07-25T10:12:26.688Z,100716.59
2022-07-25T10:15:10.038Z,100719.47
2022-07-25T10:17:40.199Z,100707.50
2022-07-25T10:20:11.248Z,100710.69
2022-07-25T10:22:57.269Z,100706.97
2022-07-25T10:25:26.390Z,100702.03
2022-07-25T10:28:01.387Z,100709.59
2022-07-25T10:30:36.023Z,100706.66
2022-07-25T10:33:18.036Z,100693.72
2022-07-25T10:35:46.219Z,100697.72
2022-07-25T10:38:14.096Z,100698.34
2022-07-25T10:40:44.831Z,100691.38
2022-07-25T10:43:19.495Z,100680.75
2022-07-25T10:45:52.112Z,100685.50
2022-07-25T10:48:25.362Z,100675.94
2022-07-25T10:51:06.060Z,100681.19
2022-07-25T10:53:41.240Z,100678.34
2022-07-25T10:56:13.341Z,100674.81
2022-07-25T10:58:48.941Z,100667.09
2022-07-25T11:01:25.384Z,100661.88
2022-07-25T11:03:58.864Z,100655.50
2022-07-25T11:06:38.277Z,100663.53
2022-07-25T11:09:28.129Z,100650.91
2022-07-25T11:11:58.863Z,100647.75
2022-07-25T11:14:32.476Z,100645.06
2022-07-25T11:17:18.788Z,100641.66
2022-07-25T11:20:01.695Z,100629.44
2022-07-25T11:22:30.768Z,100629.69
2022-07-25T11:24:59.582Z,100631.84
2022-07-25T11:27:30.847Z,100619.69
2022-07-25T11:30:15.131Z,100619.09
2022-07-25T11:32:49.872Z,100622.13
2022-07-25T11:35:22.749Z,100621.38
2022-07-25T11:37:52.249Z,100627.28
2022-07-25T11:40:23.088Z,100613.88
2022-07-25T11:42:56.586Z,100613.00
2022-07-25T11:45:28.574Z,100612.06
2022-07-25T11:48:10.233Z,100611.81
2022-07-25T11:50:41.238Z,100603.03
2022-07-25T11:53:14.052Z,100605.16
2022-07-25T11:55:43.545Z,100592.38
2022-07-25T11:58:14.420Z,100589.56
2022-07-25T12:00:48.673Z,100590.97
2022-07-25T12:03:20.460Z,100585.47
2022-07-25T12:05:49.731Z,100582.66
2022-07-25T12:08:23.965Z,100583.94
2022-07-25T12:10:52.148Z,100579.84
2022-07-25T12:13:27.833Z,100584.59
2022-07-25T12:16:00.772Z,100577.91
2022-07-25T12:18:29.537Z,100562.28
2022-07-25T12:20:58.367Z,100565.63
2022-07-25T12:23:26.695Z,100572.19
2022-07-25T12:25:54.566Z,100557.16
2022-07-25T12:28:22.413Z,100563.78
2022-07-25T12:30:56.287Z,100559.06
2022-07-25T12:33:24.710Z,100557.59
2022-07-25T12:35:53.681Z,100559.47
2022-07-25T12:38:21.935Z,100549.97
2022-07-25T12:40:49.812Z,100551.31
2022-07-25T12:43:18.699Z,100543.06
2022-07-25T12:45:46.918Z,100538.38
2022-07-25T12:48:15.217Z,100524.06
2022-07-25T12:50:43.806Z,100521.56
2022-07-25T12:53:13.645Z,100524.59
2022-07-25T12:55:42.700Z,100513.53
2022-07-25T12:58:11.635Z,100511.16
2022-07-25T13:00:39.421Z,100505.63
2022-07-25T13:03:07.193Z,100503.81
2022-07-25T13:05:35.126Z,100495.16
2022-07-25T13:08:05.317Z,100499.16
2022-07-25T13:10:33.381Z,100505.22
2022-07-25T13:13:01.107Z,100496.66
2022-07-25T13:15:30.322Z,100486.31
2022-07-25T13:17:58.623Z,100480.03
2022-07-25T13:20:26.491Z,100485.97
2022-07-25T13:22:54.261Z,100485.47
2022-07-25T13:25:22.025Z,100475.59
2022-07-25T13:27:50.680Z,100467.53
2022-07-25T13:30:18.914Z,100459.88
2022-07-25T13:32:46.716Z,100456.09
2022-07-25T13:35:17.769Z,100451.66
2022-07-25T13:37:48.349Z,100443.84
2022-07-25T13:40:16.205Z,100447.66
2022-07-25T13:42:44.277Z,100445.06
2022-07-25T13:45:12.474Z,100437.00
2022-07-25T13:47:40.344Z,100438.91
2022-07-25T13:50:08.997Z,100432.22
2022-07-25T13:52:37.856Z,100432.59
2022-07-25T13:55:06.344Z,100435.56
2022-07-25T13:57:34.931Z,100434.16
2022-07-25T14:00:03.531Z,100435.22
2022-07-25T14:02:32.912Z,100438.41
2022-07-25T14:05:04.022Z,100430.78
2022-07-25T14:07:32.172Z,100432.28
2022-07-25T14:09:59.947Z,100436.06
2022-07-25T14:12:28.168Z,100432.56
2022-07-25T14:14:55.981Z,100429.69
2022-07-25T14:17:28.254Z,100433.25
2022-07-25T14:19:57.715Z,100430.13
2022-07-25T14:22:25.888Z,100427.78
2022-07-25T14:24:53.698Z,100421.00
2022-07-25T14:27:21.730Z,100423.22
2022-07-25T14:29:50.357Z,100419.78
2022-07-25T14:32:18.049Z,100411.84
2022-07-25T14:34:46.526Z,100410.22
2022-07-25T14:37:14.944Z,100398.94
2022-07-25T14:39:42.649Z,100402.75
2022-07-25T14:42:12.009Z,100392.22
2022-07-25T14:44:40.487Z,100395.34
2022-07-25T14:47:12.360Z,100400.09
2022-07-25T14:49:40.940Z,100396.69
2022-07-25T14:52:09.340Z,100388.91
2022-07-25T14:54:37.542Z,100388.84
2022-07-25T14:57:05.777Z,100391.66
2022-07-25T14:59:34.459Z,100379.84
2022-07-25T15:02:02.737Z,100386.00
2022-07-25T15:04:31.325Z,100388.53
2022-07-25T15:06:59.105Z,100385.13
2022-07-25T15:09:27.016Z,100382.47
2022-07-25T15:11:55.250Z,100381.91
2022-07-25T15:14:23.465Z,100379.66
2022-07-25T15:16:52.018Z,100380.91
2022-07-25T15:19:19.915Z,100383.09
2022-07-25T15:21:47.808Z,100378.72
2022-07-25T15:24:16.353Z,100387.03
2022-07-25T15:26:44.163Z,100385.03
2022-07-25T15:29:15.259Z,100378.44
2022-07-25T15:31:43.051Z,100372.31
2022-07-25T15:34:11.090Z,100367.97
2022-07-25T15:36:38.913Z,100367.16
2022-07-25T15:39:08.409Z,100359.25
2022-07-25T15:41:36.363Z,100361.47
2022-07-25T15:44:04.288Z,100349.66
2022-07-25T15:46:32.899Z,100349.34
2022-07-25T15:49:00.848Z,100349.81
2022-07-25T15:51:29.290Z,100340.41
2022-07-25T15:53:57.123Z,100327.47
2022-07-25T15:56:25.691Z,100320.47
2022-07-25T15:58:54.391Z,100321.16
2022-07-25T16:01:22.182Z,100321.03
2022-07-25T16:03:50.127Z,100307.09
2022-07-25T16:06:20.800Z,100305.22
2022-07-25T16:08:49.067Z,100302.28
2022-07-25T16:11:24.745Z,100305.59
2022-07-25T16:13:53.816Z,100301.59
2022-07-25T16:16:22.212Z,100293.00
2022-07-25T16:18:50.205Z,100291.72
2022-07-25T16:21:18.700Z,100288.78
2022-07-25T16:23:46.603Z,100285.41
2022-07-25T16:26:14.855Z,100287.75
2022-07-25T16:28:43.538Z,100280.38
2022-07-25T16:31:11.266Z,100278.16
2022-07-25T16:33:39.584Z,100281.41
2022-07-25T16:36:08.361Z,100280.75
2022-07-25T16:38:36.107Z,100268.50
2022-07-25T16:41:04.371Z,100273.00
2022-07-25T16:43:32.335Z,100266.63
2022-07-25T16:46:02.293Z,100265.06
2022-07-25T16:48:31.472Z,100261.47
2022-07-25T16:50:59.769Z,100265.16
2022-07-25T16:53:27.734Z,100265.41
2022-07-25T16:55:55.586Z,100265.00
2022-07-25T16:58:23.997Z,100263.63
2022-07-25T17:00:52.146Z,100255.47
2022-07-25T17:03:20.516Z,100259.94
2022-07-25T17:05:51.776Z,100255.22
2022-07-25T17:08:20.227Z,100258.53
2022-07-25T17:10:48.511Z,100253.09
2022-07-25T17:13:16.920Z,100244.47
2022-07-25T17:15:45.564Z,100250.06
2022-07-25T17:18:14.273Z,100240.59
2022-07-25T17:20:43.930Z,100236.91
2022-07-25T17:23:12.017Z,100234.69
2022-07-25T17:25:41.501Z,100237.03
2022-07-25T17:28:09.899Z,100235.41
2022-07-25T17:30:38.570Z,100225.72
2022-07-25T17:33:06.383Z,100230.47
2022-07-25T17:35:34.675Z,100231.00
2022-07-25T17:38:02.909Z,100228.06
2022-07-25T17:40:30.780Z,100215.75
2022-07-25T17:42:59.636Z,100208.28
2022-07-25T17:45:27.548Z,100221.25
2022-07-25T17:47:55.643Z,100223.56
2022-07-25T17:50:29.243Z,100219.91
2022-07-25T17:52:59.752Z,100222.47
2022-07-25T17:55:29.069Z,100212.13
2022-07-25T17:57:59.614Z,100215.16
2022-07-25T18:00:27.539Z,100219.88
2022-07-25T18:02:55.948Z,100208.31
2022-07-25T18:05:23.934Z,100208.31
2022-07-25T18:07:53.722Z,100199.16
2022-07-25T18:10:22.465Z,100199.47
2022-07-25T18:12:51.205Z,100206.34
2022-07-25T18:15:18.902Z,100196.00
2022-07-25T18:17:48.662Z,100200.94
2022-07-25T18:20:16.970Z,100203.72
2022-07-25T18:22:45.425Z,100196.66
2022-07-25T18:25:14.369Z,100203.53
2022-07-25T18:27:46.912Z,100219.09
2022-07-25T18:30:16.916Z,100220.47
2022-07-25T18:32:45.757Z,100234.38
2022-07-25T18:35:14.278Z,100244.22
2022-07-25T18:37:42.819Z,100247.47
2022-07-25T18:40:11.947Z,100249.97
2022-07-25T18:42:41.048Z,100261.41
2022-07-25T18:45:09.741Z,100270.69
2022-07-25T18:47:37.717Z,100274.78
2022-07-25T18:50:06.559Z,100287.84
2022-07-25T18:52:37.641Z,100285.06
2022-07-25T18:55:08.897Z,100276.63
2022-07-25T18:57:37.148Z,100274.44
2022-07-25T19:00:07.469Z,100278.84
2022-07-25T19:02:35.927Z,100280.75
2022-07-25T19:05:04.511Z,100286.19
2022-07-25T19:07:33.612Z,100278.84
2022-07-25T19:10:02.727Z,100281.84
2022-07-25T19:12:30.968Z,100282.94
2022-07-25T19:14:58.793Z,100283.16
2022-07-25T19:17:26.846Z,100284.25
2022-07-25T19:19:54.918Z,100293.22
2022-07-25T19:22:22.793Z,100291.34
2022-07-25T19:24:51.542Z,100299.50
2022-07-25T19:27:20.045Z,100292.16
2022-07-25T19:29:47.971Z,100296.75
2022-07-25T19:32:16.087Z,100300.59
2022-07-25T19:34:46.305Z,100308.19
2022-07-25T19:37:14.056Z,100310.88
2022-07-25T19:39:42.464Z,100317.69
2022-07-25T19:42:12.391Z,100317.41
2022-07-25T19:44:40.373Z,100312.53
2022-07-25T19:47:11.668Z,100316.84
2022-07-25T19:49:40.980Z,100308.44
2022-07-25T19:52:10.687Z,100314.69
2022-07-25T19:54:39.031Z,100303.28
2022-07-25T19:57:07.656Z,100299.19
2022-07-25T19:59:35.924Z,100299.19
2022-07-25T20:02:04.642Z,100306.25
2022-07-25T20:04:33.025Z,100309.28
2022-07-25T20:07:02.423Z,100308.19
2022-07-25T20:09:30.468Z,100315.28
2022-07-25T20:11:59.815Z,100323.44
2022-07-25T20:14:27.575Z,100324.53
2022-07-25T20:16:56.026Z,100330.28
2022-07-25T20:19:24.172Z,100340.59
2022-07-25T20:21:52.248Z,100342.22
2022-07-25T20:24:21.738Z,100346.41
2022-07-25T20:26:49.883Z,100344.22
2022-07-25T20:29:18.688Z,100343.66
2022-07-25T20:31:47.115Z,100344.97
2022-07-25T20:34:16.098Z,100340.09
2022-07-25T20:36:47.098Z,100347.56
2022-07-25T20:39:15.012Z,100353.06
2022-07-25T20:41:42.967Z,100352.19
2022-07-25T20:44:12.809Z,100364.88
2022-07-25T20:46:40.886Z,100365.91
2022-07-25T20:49:09.659Z,100369.66
2022-07-25T20:51:42.248Z,100374.06
2022-07-25T20:54:10.103Z,100370.78
2022-07-25T20:56:37.939Z,100375.16
2022-07-25T20:59:06.130Z,100379.59
2022-07-25T21:01:35.148Z,100390.56
2022-07-25T21:04:07.423Z,100380.41
2022-07-25T21:06:36.709Z,100385.59
2022-07-25T21:09:05.862Z,100439.28
2022-07-25T21:11:37.771Z,100485.72
2022-07-25T21:14:07.109Z,100512.59
2022-07-25T21:16:35.770Z,100511.41
2022-07-25T21:19:03.553Z,100494.81
2022-07-25T21:21:31.778Z,100456.47
2022-07-25T21:23:59.616Z,100472.44
2022-07-25T21:26:27.551Z,100480.78
2022-07-25T21:28:55.305Z,100471.94
2022-07-25T21:31:23.549Z,100476.06
2022-07-25T21:33:52.067Z,100473.34
2022-07-25T21:36:20.716Z,100477.41
2022-07-25T21:38:49.268Z,100477.16
2022-07-25T21:41:18.058Z,100476.59
2022-07-25T21:43:46.766Z,100462.72
2022-07-25T21:46:15.114Z,100457.53
2022-07-25T21:49:02.004Z,100445.06
2022-07-25T21:51:40.902Z,100441.28
2022-07-25T21:54:09.619Z,100431.50
2022-07-25T21:56:37.707Z,100440.25
2022-07-25T21:59:06.870Z,100444.44
2022-07-25T22:01:35.081Z,100460.13
2022-07-25T22:04:03.597Z,100474.31
2022-07-25T22:06:32.073Z,100479.69
2022-07-25T22:08:59.960Z,100480.00
2022-07-25T22:11:38.371Z,100497.59
2022-07-25T22:14:11.376Z,100497.69
2022-07-25T22:16:39.674Z,100493.22
2022-07-25T22:19:08.425Z,100499.97
2022-07-25T22:21:37.013Z,100504.94
2022-07-25T22:24:05.039Z,100519.28
2022-07-25T22:26:32.863Z,100511.16
2022-07-25T22:29:01.533Z,100492.56
2022-07-25T22:31:30.158Z,100449.28
2022-07-25T22:33:58.446Z,100386.31
2022-07-25T22:36:26.186Z,100333.59
2022-07-25T22:38:54.101Z,100274.03
2022-07-25T22:41:22.423Z,100248.91
2022-07-25T22:43:57.901Z,100207.06
2022-07-25T22:46:29.511Z,100183.56
2022-07-25T22:48:59.075Z,100197.75
2022-07-25T22:51:29.091Z,100232.81
2022-07-25T22:53:57.975Z,100228.97
2022-07-25T22:56:26.165Z,100223.00
2022-07-25T22:58:54.421Z,100233.31
2022-07-25T23:01:22.286Z,100226.19
2022-07-25T23:03:50.716Z,100221.75
2022-07-25T23:06:21.402Z,100247.03
2022-07-25T23:08:50.230Z,100254.53
2022-07-25T23:11:18.595Z,100258.03
2022-07-25T23:13:46.427Z,100270.25
2022-07-25T23:16:14.569Z,100288.25
2022-07-25T23:18:42.907Z,100301.09
2022-07-25T23:21:11.168Z,100300.41
2022-07-25T23:23:38.918Z,100292.16
2022-07-25T23:26:06.788Z,100280.41
2022-07-25T23:28:35.103Z,100280.16
2022-07-25T23:31:03.035Z,100278.75
2022-07-25T23:33:31.004Z,100290.50
2022-07-25T23:35:59.459Z,100290.88
2022-07-25T23:38:27.551Z,100294.97
2022-07-25T23:40:56.180Z,100288.88
2022-07-25T23:43:54.375Z,100284.97
2022-07-25T23:46:13.471Z,100285.81
2022-07-25T23:48:41.679Z,100284.88
2022-07-25T23:51:09.503Z,100293.34
2022-07-25T23:53:37.834Z,100307.56
2022-07-25T23:56:05.677Z,100304.16
2022-07-25T23:58:33.491Z,100316.91
