createdAt,value
2019-04-27T00:02:36.660Z,10.77
2019-04-27T00:05:06.645Z,10.37
2019-04-27T00:07:51.355Z,10.47
2019-04-27T00:10:28.591Z,9.90
2019-04-27T00:12:57.270Z,12.00
2019-04-27T00:15:32.591Z,9.80
2019-04-27T00:18:18.811Z,10.07
2019-04-27T00:20:53.425Z,10.10
2019-04-27T00:23:23.742Z,10.57
2019-04-27T00:25:52.775Z,10.60
2019-04-27T00:28:22.972Z,10.70
2019-04-27T00:30:53.114Z,10.57
2019-04-27T00:33:23.420Z,11.33
2019-04-27T00:35:53.868Z,12.67
2019-04-27T00:38:33.450Z,12.63
2019-04-27T00:41:06.271Z,12.87
2019-04-27T00:43:34.703Z,11.93
2019-04-27T00:46:04.047Z,11.97
2019-04-27T00:48:33.325Z,11.87
2019-04-27T00:51:01.857Z,13.47
2019-04-27T00:53:30.302Z,13.13
2019-04-27T00:56:03.899Z,13.07
2019-04-27T00:58:37.330Z,12.47
2019-04-27T01:01:15.022Z,12.47
2019-04-27T01:03:44.903Z,11.83
2019-04-27T01:06:14.771Z,12.40
2019-04-27T01:08:44.975Z,12.00
2019-04-27T01:11:14.063Z,12.87
2019-04-27T01:13:43.437Z,11.63
2019-04-27T01:16:13.230Z,12.00
2019-04-27T01:18:42.333Z,12.17
2019-04-27T01:21:10.798Z,11.80
2019-04-27T01:23:39.218Z,11.30
2019-04-27T01:26:36.187Z,12.03
2019-04-27T01:29:10.256Z,11.60
2019-04-27T01:31:39.621Z,11.57
2019-04-27T01:34:09.271Z,12.03
2019-04-27T01:36:39.253Z,11.67
2019-04-27T01:39:10.247Z,10.73
2019-04-27T01:41:39.098Z,10.60
2019-04-27T01:44:09.191Z,10.57
2019-04-27T01:46:39.489Z,9.47
2019-04-27T01:49:09.185Z,9.30
2019-04-27T01:51:39.123Z,8.93
2019-04-27T01:54:10.387Z,9.07
2019-04-27T01:56:39.512Z,8.80
2019-04-27T01:59:08.644Z,9.40
2019-04-27T02:01:55.286Z,8.40
2019-04-27T02:04:25.439Z,11.27
2019-04-27T02:06:55.477Z,8.37
2019-04-27T02:09:24.279Z,9.17
2019-04-27T02:11:52.686Z,9.03
2019-04-27T02:14:21.105Z,9.30
2019-04-27T02:16:49.528Z,9.03
2019-04-27T02:19:19.347Z,9.03
2019-04-27T02:21:49.415Z,8.57
2019-04-27T02:24:18.639Z,8.47
2019-04-27T02:26:47.156Z,8.63
2019-04-27T02:29:32.013Z,9.17
2019-04-27T02:32:20.322Z,8.40
2019-04-27T02:34:50.554Z,8.90
2019-04-27T02:37:20.044Z,8.00
2019-04-27T02:39:50.097Z,7.97
2019-04-27T02:42:25.868Z,7.70
2019-04-27T02:44:54.294Z,7.43
2019-04-27T02:47:22.706Z,8.13
2019-04-27T02:49:51.160Z,7.57
2019-04-27T02:52:30.264Z,8.67
2019-04-27T02:54:59.363Z,8.00
2019-04-27T02:57:30.141Z,8.07
2019-04-27T03:00:00.037Z,9.13
2019-04-27T03:02:32.801Z,7.90
2019-04-27T03:05:01.233Z,8.87
2019-04-27T03:07:30.320Z,8.77
2019-04-27T03:09:59.726Z,8.67
2019-04-27T03:12:30.771Z,8.77
2019-04-27T03:15:00.831Z,9.00
2019-04-27T03:17:36.601Z,9.30
2019-04-27T03:20:12.818Z,9.10
2019-04-27T03:22:42.906Z,9.80
2019-04-27T03:25:15.380Z,8.93
2019-04-27T03:27:45.786Z,9.90
2019-04-27T03:30:15.558Z,9.83
2019-04-27T03:32:44.048Z,11.10
2019-04-27T03:35:13.514Z,9.43
2019-04-27T03:37:42.255Z,9.43
2019-04-27T03:40:10.904Z,10.87
2019-04-27T03:42:41.025Z,13.00
2019-04-27T03:45:10.705Z,10.80
2019-04-27T03:47:40.744Z,11.00
2019-04-27T03:50:11.711Z,10.07
2019-04-27T03:52:59.836Z,10.57
2019-04-27T03:55:42.884Z,10.63
2019-04-27T03:58:24.913Z,11.67
2019-04-27T04:00:54.280Z,10.60
2019-04-27T04:03:22.702Z,12.27
2019-04-27T04:05:51.920Z,10.93
2019-04-27T04:08:20.632Z,11.30
2019-04-27T04:10:53.408Z,13.90
2019-04-27T04:13:35.039Z,12.20
2019-04-27T04:16:07.631Z,15.57
2019-04-27T04:18:52.973Z,15.23
2019-04-27T04:21:21.461Z,17.53
2019-04-27T04:23:49.889Z,15.73
2019-04-27T04:26:19.189Z,17.90
2019-04-27T04:28:49.988Z,19.37
2019-04-27T04:31:20.753Z,16.63
2019-04-27T04:33:49.275Z,18.17
2019-04-27T04:36:19.937Z,20.00
2019-04-27T04:38:50.178Z,18.70
2019-04-27T04:41:22.397Z,16.90
2019-04-27T04:43:52.469Z,20.50
2019-04-27T04:46:31.328Z,20.40
2019-04-27T04:49:00.346Z,19.23
2019-04-27T04:51:30.315Z,22.00
2019-04-27T04:53:59.810Z,17.97
2019-04-27T04:56:29.207Z,19.80
2019-04-27T04:58:59.829Z,19.83
2019-04-27T05:01:29.882Z,20.50
2019-04-27T05:03:59.013Z,21.10
2019-04-27T05:06:29.076Z,23.67
2019-04-27T05:08:59.354Z,21.57
2019-04-27T05:11:29.606Z,22.60
2019-04-27T05:13:59.384Z,23.93
2019-04-27T05:16:28.614Z,21.87
2019-04-27T05:18:57.199Z,20.93
2019-04-27T05:21:31.339Z,20.20
2019-04-27T05:24:00.745Z,22.33
2019-04-27T05:26:29.536Z,22.33
2019-04-27T05:28:59.312Z,22.13
2019-04-27T05:31:29.252Z,22.83
2019-04-27T05:33:59.364Z,23.80
2019-04-27T05:36:29.636Z,26.17
2019-04-27T05:38:59.769Z,23.17
2019-04-27T05:41:31.166Z,23.63
2019-04-27T05:44:03.214Z,23.07
2019-04-27T05:46:46.678Z,22.33
2019-04-27T05:49:25.707Z,27.37
2019-04-27T05:51:54.126Z,23.37
2019-04-27T05:54:22.563Z,22.13
2019-04-27T05:56:50.975Z,24.37
2019-04-27T05:59:19.966Z,23.60
2019-04-27T06:01:49.198Z,23.23
2019-04-27T06:04:19.259Z,23.23
2019-04-27T06:06:49.711Z,23.00
2019-04-27T06:09:19.400Z,23.33
2019-04-27T06:11:50.272Z,23.57
2019-04-27T06:14:19.225Z,26.87
2019-04-27T06:16:51.011Z,26.83
2019-04-27T06:19:19.330Z,25.73
2019-04-27T06:21:49.834Z,26.33
2019-04-27T06:24:18.643Z,23.47
2019-04-27T06:26:47.121Z,26.93
2019-04-27T06:29:15.559Z,23.90
2019-04-27T06:31:43.988Z,24.97
2019-04-27T06:34:12.412Z,23.83
2019-04-27T06:36:40.833Z,22.90
2019-04-27T06:39:09.908Z,21.87
2019-04-27T06:41:40.015Z,24.07
2019-04-27T06:44:11.059Z,26.27
2019-04-27T06:46:40.295Z,21.77
2019-04-27T06:49:10.734Z,25.10
2019-04-27T06:51:40.041Z,22.47
2019-04-27T06:54:09.294Z,22.70
2019-04-27T06:56:38.935Z,23.07
2019-04-27T06:59:08.769Z,22.67
2019-04-27T07:01:38.942Z,24.10
2019-04-27T07:04:08.855Z,24.20
2019-04-27T07:06:52.273Z,29.53
2019-04-27T07:09:09.618Z,25.33
2019-04-27T07:11:39.458Z,23.20
2019-04-27T07:14:11.260Z,25.20
2019-04-27T07:16:39.232Z,27.60
2019-04-27T07:19:09.472Z,22.63
2019-04-27T07:21:39.735Z,25.33
2019-04-27T07:24:08.992Z,26.83
2019-04-27T07:26:39.065Z,29.67
2019-04-27T07:29:09.384Z,28.27
2019-04-27T07:31:39.810Z,29.97
2019-04-27T07:34:09.329Z,28.70
2019-04-27T07:36:39.340Z,30.37
2019-04-27T07:39:09.657Z,31.60
2019-04-27T07:41:38.865Z,31.80
2019-04-27T07:44:11.675Z,34.63
2019-04-27T07:46:40.107Z,39.30
2019-04-27T07:49:09.329Z,37.90
2019-04-27T07:51:39.329Z,40.57
2019-04-27T07:54:08.992Z,41.47
2019-04-27T07:56:39.011Z,42.47
2019-04-27T07:59:09.088Z,44.40
2019-04-27T08:01:39.294Z,43.07
2019-04-27T08:04:09.050Z,41.30
2019-04-27T08:06:38.793Z,40.70
2019-04-27T08:09:09.209Z,42.23
2019-04-27T08:11:39.132Z,39.73
2019-04-27T08:14:08.719Z,43.43
2019-04-27T08:16:38.783Z,43.37
2019-04-27T08:19:07.334Z,41.87
2019-04-27T08:21:43.606Z,37.53
2019-04-27T08:24:06.001Z,42.00
2019-04-27T08:26:39.476Z,39.73
2019-04-27T08:29:21.606Z,37.57
2019-04-27T08:31:54.567Z,37.47
2019-04-27T08:34:36.730Z,39.30
2019-04-27T08:37:05.865Z,36.20
2019-04-27T08:39:34.302Z,35.97
2019-04-27T08:42:02.792Z,36.27
2019-04-27T08:44:31.863Z,34.13
2019-04-27T08:47:00.399Z,37.28
2019-04-27T08:49:29.248Z,33.03
2019-04-27T08:52:01.667Z,33.57
2019-04-27T08:54:29.450Z,37.47
2019-04-27T08:56:59.623Z,26.30
2019-04-27T08:59:29.613Z,35.53
2019-04-27T09:01:58.700Z,31.73
2019-04-27T09:04:28.855Z,33.13
2019-04-27T09:06:59.786Z,31.23
2019-04-27T09:09:29.971Z,28.77
2019-04-27T09:12:16.275Z,32.53
2019-04-27T09:14:46.360Z,29.93
2019-04-27T09:17:19.365Z,28.13
2019-04-27T09:19:49.615Z,27.13
2019-04-27T09:22:19.283Z,28.40
2019-04-27T09:24:49.381Z,24.70
2019-04-27T09:27:19.889Z,25.13
2019-04-27T09:29:49.978Z,24.63
2019-04-27T09:32:19.166Z,26.23
2019-04-27T09:34:47.841Z,23.47
2019-04-27T09:37:16.339Z,24.30
2019-04-27T09:39:46.106Z,23.70
2019-04-27T09:42:16.638Z,26.40
2019-04-27T09:44:45.675Z,22.87
2019-04-27T09:47:16.414Z,23.90
2019-04-27T09:49:46.117Z,22.10
2019-04-27T09:52:24.294Z,23.87
2019-04-27T09:54:44.918Z,22.60
2019-04-27T09:57:13.400Z,22.93
2019-04-27T09:59:41.888Z,18.70
2019-04-27T10:02:10.437Z,18.53
2019-04-27T10:04:38.884Z,18.00
2019-04-27T10:07:07.309Z,18.50
2019-04-27T10:09:36.806Z,17.50
2019-04-27T10:12:07.395Z,17.17
2019-04-27T10:14:36.106Z,15.97
2019-04-27T10:17:04.624Z,17.90
2019-04-27T10:19:33.273Z,19.73
2019-04-27T10:22:01.776Z,17.43
2019-04-27T10:24:30.212Z,16.87
2019-04-27T10:26:58.697Z,16.77
2019-04-27T10:29:27.131Z,16.33
2019-04-27T10:31:56.477Z,17.87
2019-04-27T10:34:24.999Z,16.60
2019-04-27T10:36:53.470Z,16.07
2019-04-27T10:39:21.931Z,14.60
2019-04-27T10:41:50.414Z,15.00
2019-04-27T10:44:18.843Z,16.37
2019-04-27T10:46:47.295Z,14.37
2019-04-27T10:49:15.972Z,17.83
2019-04-27T10:51:45.676Z,12.47
2019-04-27T10:54:14.405Z,13.95
2019-04-27T10:56:42.871Z,13.23
2019-04-27T10:59:11.356Z,14.33
2019-04-27T11:01:39.799Z,15.00
2019-04-27T11:04:21.732Z,13.85
2019-04-27T11:06:51.817Z,16.05
2019-04-27T11:09:20.256Z,14.30
2019-04-27T11:11:48.687Z,14.80
2019-04-27T11:14:17.144Z,15.83
2019-04-27T11:16:46.047Z,15.23
2019-04-27T11:19:16.718Z,12.20
2019-04-27T11:21:44.647Z,13.58
2019-04-27T11:24:13.102Z,13.72
2019-04-27T11:26:41.539Z,12.28
2019-04-27T11:29:09.987Z,14.87
2019-04-27T11:31:38.411Z,13.90
2019-04-27T11:34:06.940Z,12.43
2019-04-27T11:36:37.052Z,11.73
2019-04-27T11:39:11.019Z,11.63
2019-04-27T11:41:39.546Z,12.68
2019-04-27T11:44:08.004Z,10.60
2019-04-27T11:46:36.432Z,14.35
2019-04-27T11:49:06.672Z,13.20
2019-04-27T11:51:36.611Z,9.93
2019-04-27T11:54:05.232Z,7.62
2019-04-27T11:56:33.653Z,5.58
2019-04-27T11:59:02.184Z,5.65
2019-04-27T12:01:32.224Z,5.15
2019-04-27T12:04:00.675Z,4.42
2019-04-27T12:06:29.096Z,4.28
2019-04-27T12:08:57.544Z,5.83
2019-04-27T12:11:26.153Z,4.90
2019-04-27T12:13:56.176Z,4.95
2019-04-27T12:16:26.207Z,3.92
2019-04-27T12:18:56.416Z,4.50
2019-04-27T12:21:25.029Z,3.75
2019-04-27T12:23:53.478Z,4.42
2019-04-27T12:26:32.506Z,4.45
2019-04-27T12:29:02.805Z,3.55
2019-04-27T12:31:32.873Z,4.87
2019-04-27T12:34:01.308Z,4.75
2019-04-27T12:36:29.726Z,10.28
2019-04-27T12:38:58.171Z,5.28
2019-04-27T12:41:26.603Z,5.87
2019-04-27T12:43:56.043Z,6.25
2019-04-27T12:46:24.691Z,6.28
2019-04-27T12:48:54.650Z,5.92
2019-04-27T12:51:23.336Z,5.70
2019-04-27T12:53:53.454Z,5.95
2019-04-27T12:56:39.860Z,6.37
2019-04-27T12:59:12.862Z,5.67
2019-04-27T13:01:41.299Z,5.78
2019-04-27T13:04:09.997Z,5.37
2019-04-27T13:06:38.433Z,5.65
2019-04-27T13:09:07.231Z,4.97
2019-04-27T13:11:36.629Z,5.58
2019-04-27T13:14:06.215Z,6.45
2019-04-27T13:16:34.800Z,5.28
2019-04-27T13:19:03.222Z,4.70
2019-04-27T13:21:31.673Z,4.85
2019-04-27T13:24:04.047Z,5.33
2019-04-27T13:26:30.261Z,4.50
2019-04-27T13:28:58.694Z,4.20
2019-04-27T13:31:27.131Z,6.20
2019-04-27T13:33:55.804Z,4.75
2019-04-27T13:36:26.448Z,4.20
2019-04-27T13:38:55.971Z,3.40
2019-04-27T13:41:30.493Z,3.72
2019-04-27T13:43:55.749Z,4.17
2019-04-27T13:46:26.500Z,4.30
2019-04-27T13:49:02.339Z,3.98
2019-04-27T13:51:32.472Z,4.08
2019-04-27T13:54:00.905Z,3.80
2019-04-27T13:56:29.338Z,3.47
2019-04-27T13:58:58.413Z,3.70
2019-04-27T14:01:26.920Z,4.35
2019-04-27T14:03:55.444Z,5.17
2019-04-27T14:06:23.979Z,3.77
2019-04-27T14:08:52.463Z,5.47
2019-04-27T14:11:20.909Z,4.37
2019-04-27T14:13:49.344Z,3.60
2019-04-27T14:16:18.980Z,5.10
2019-04-27T14:18:48.105Z,4.17
2019-04-27T14:21:16.639Z,3.55
2019-04-27T14:23:45.074Z,3.27
2019-04-27T14:26:13.511Z,3.50
2019-04-27T14:28:42.004Z,2.80
2019-04-27T14:31:10.479Z,3.83
2019-04-27T14:33:39.765Z,3.08
2019-04-27T14:36:08.369Z,4.22
2019-04-27T14:38:36.804Z,4.50
2019-04-27T14:41:05.388Z,4.60
2019-04-27T14:43:33.877Z,3.22
2019-04-27T14:46:02.363Z,3.15
2019-04-27T14:48:30.813Z,3.10
2019-04-27T14:50:59.320Z,2.62
2019-04-27T14:53:28.218Z,3.77
2019-04-27T14:55:58.319Z,2.20
2019-04-27T14:58:28.319Z,1.62
2019-04-27T15:00:58.561Z,1.52
2019-04-27T15:03:27.087Z,3.65
2019-04-27T15:05:55.708Z,1.00
2019-04-27T15:08:25.551Z,2.52
2019-04-27T15:10:54.251Z,2.10
2019-04-27T15:13:22.683Z,1.75
2019-04-27T15:15:51.198Z,3.67
2019-04-27T15:18:19.880Z,4.87
2019-04-27T15:20:48.315Z,2.08
2019-04-27T15:23:16.841Z,1.98
2019-04-27T15:25:46.982Z,1.40
2019-04-27T15:28:19.744Z,3.20
2019-04-27T15:30:52.763Z,2.22
2019-04-27T15:33:29.054Z,1.62
2019-04-27T15:36:19.323Z,2.02
2019-04-27T15:38:47.722Z,1.70
2019-04-27T15:41:24.326Z,1.85
2019-04-27T15:43:51.949Z,2.85
2019-04-27T15:46:20.448Z,2.50
2019-04-27T15:48:48.887Z,2.98
2019-04-27T15:51:21.046Z,2.12
2019-04-27T15:53:50.722Z,2.50
2019-04-27T15:56:18.150Z,3.52
2019-04-27T15:58:48.203Z,7.22
2019-04-27T16:01:18.026Z,2.30
2019-04-27T16:03:48.214Z,2.80
2019-04-27T16:06:21.307Z,2.70
2019-04-27T16:08:49.844Z,3.10
2019-04-27T16:11:19.830Z,2.73
2019-04-27T16:13:48.901Z,3.80
2019-04-27T16:16:18.608Z,2.73
2019-04-27T16:18:48.986Z,2.10
2019-04-27T16:21:19.824Z,1.90
2019-04-27T16:23:48.153Z,4.77
2019-04-27T16:26:18.206Z,3.33
2019-04-27T16:28:52.945Z,3.07
2019-04-27T16:31:18.709Z,2.00
2019-04-27T16:33:49.672Z,2.10
2019-04-27T16:36:19.773Z,2.33
2019-04-27T16:38:49.994Z,2.27
2019-04-27T16:41:18.562Z,3.13
2019-04-27T16:43:48.858Z,1.77
2019-04-27T16:46:19.045Z,1.80
2019-04-27T16:48:47.346Z,3.33
2019-04-27T16:51:15.780Z,2.50
2019-04-27T16:53:44.291Z,2.20
2019-04-27T16:56:15.210Z,2.72
2019-04-27T16:58:42.887Z,2.20
2019-04-27T17:01:25.262Z,2.00
2019-04-27T17:03:53.740Z,4.13
2019-04-27T17:06:22.249Z,2.63
2019-04-27T17:08:50.702Z,4.87
2019-04-27T17:11:19.857Z,4.43
2019-04-27T17:13:52.133Z,3.37
2019-04-27T17:16:33.713Z,3.22
2019-04-27T17:19:09.157Z,2.23
2019-04-27T17:21:41.206Z,2.37
2019-04-27T17:24:09.203Z,2.83
2019-04-27T17:26:41.891Z,3.50
2019-04-27T17:29:16.720Z,3.10
2019-04-27T17:31:44.451Z,2.50
2019-04-27T17:34:12.885Z,3.20
2019-04-27T17:36:41.327Z,2.80
2019-04-27T17:39:10.424Z,2.60
2019-04-27T17:41:42.156Z,2.10
2019-04-27T17:44:12.769Z,3.30
2019-04-27T17:46:42.750Z,2.75
2019-04-27T17:49:09.388Z,4.13
2019-04-27T17:51:40.627Z,4.00
2019-04-27T17:54:11.250Z,2.83
2019-04-27T17:56:48.162Z,3.10
2019-04-27T17:59:10.328Z,3.77
2019-04-27T18:01:38.937Z,2.90
2019-04-27T18:04:10.459Z,2.47
2019-04-27T18:06:39.069Z,2.90
2019-04-27T18:09:09.798Z,4.07
2019-04-27T18:11:38.510Z,5.13
2019-04-27T18:14:11.184Z,3.43
2019-04-27T18:16:38.060Z,3.70
2019-04-27T18:19:23.356Z,4.67
2019-04-27T18:21:56.826Z,3.83
2019-04-27T18:24:26.135Z,6.00
2019-04-27T18:27:12.498Z,3.60
2019-04-27T18:29:40.929Z,4.50
2019-04-27T18:32:09.346Z,2.93
2019-04-27T18:34:38.928Z,4.43
2019-04-27T18:37:07.429Z,3.83
2019-04-27T18:39:35.870Z,2.90
2019-04-27T18:42:04.300Z,4.47
2019-04-27T18:44:32.744Z,3.20
2019-04-27T18:47:02.446Z,2.23
2019-04-27T18:49:32.727Z,6.93
2019-04-27T18:52:18.819Z,1.90
2019-04-27T18:54:47.329Z,1.13
2019-04-27T18:57:16.507Z,0.97
2019-04-27T18:59:44.977Z,1.63
2019-04-27T19:02:13.455Z,0.80
2019-04-27T19:04:41.899Z,2.10
2019-04-27T19:07:10.349Z,1.23
2019-04-27T19:09:38.883Z,1.93
2019-04-27T19:12:07.326Z,0.77
2019-04-27T19:14:35.821Z,1.20
2019-04-27T19:17:04.247Z,0.93
2019-04-27T19:19:32.706Z,2.20
2019-04-27T19:22:01.135Z,1.80
2019-04-27T19:24:29.588Z,1.23
2019-04-27T19:26:59.641Z,2.50
2019-04-27T19:29:29.723Z,0.57
2019-04-27T19:31:59.918Z,0.80
2019-04-27T19:34:28.706Z,0.40
2019-04-27T19:36:59.056Z,1.27
2019-04-27T19:39:28.578Z,0.53
2019-04-27T19:42:01.463Z,1.47
2019-04-27T19:44:28.966Z,0.63
2019-04-27T19:46:57.548Z,0.97
2019-04-27T19:49:26.042Z,1.10
2019-04-27T19:51:54.479Z,0.70
2019-04-27T19:54:22.932Z,0.60
2019-04-27T19:56:51.427Z,0.80
2019-04-27T19:59:24.439Z,0.50
2019-04-27T20:01:54.583Z,0.50
2019-04-27T20:04:27.587Z,0.60
2019-04-27T20:06:56.051Z,0.50
2019-04-27T20:09:38.496Z,1.43
2019-04-27T20:12:09.737Z,0.70
2019-04-27T20:14:55.020Z,0.60
2019-04-27T20:17:25.368Z,1.83
2019-04-27T20:19:54.031Z,1.17
2019-04-27T20:22:24.155Z,1.20
2019-04-27T20:24:52.616Z,0.60
2019-04-27T20:27:21.261Z,0.90
2019-04-27T20:29:49.823Z,0.60
2019-04-27T20:32:18.300Z,0.87
2019-04-27T20:34:46.731Z,0.70
2019-04-27T20:37:15.166Z,1.00
2019-04-27T20:39:43.593Z,0.80
2019-04-27T20:42:12.541Z,1.80
2019-04-27T20:44:41.318Z,1.57
2019-04-27T20:47:10.369Z,0.83
2019-04-27T20:49:38.817Z,0.70
2019-04-27T20:52:10.798Z,1.80
2019-04-27T20:54:39.032Z,0.73
2019-04-27T20:57:07.536Z,0.83
2019-04-27T20:59:35.959Z,0.90
2019-04-27T21:02:06.023Z,1.20
2019-04-27T21:04:36.078Z,1.63
2019-04-27T21:07:06.382Z,0.80
2019-04-27T21:09:34.799Z,1.10
2019-04-27T21:12:03.242Z,1.30
2019-04-27T21:14:31.754Z,1.07
2019-04-27T21:17:01.695Z,0.57
2019-04-27T21:19:31.175Z,3.30
2019-04-27T21:22:01.261Z,1.03
2019-04-27T21:24:31.167Z,1.93
2019-04-27T21:26:59.704Z,1.03
2019-04-27T21:29:28.139Z,2.63
2019-04-27T21:31:56.621Z,1.63
2019-04-27T21:34:25.038Z,1.50
2019-04-27T21:36:53.492Z,2.67
2019-04-27T21:39:21.907Z,2.43
2019-04-27T21:41:51.755Z,1.47
2019-04-27T21:44:21.819Z,2.40
2019-04-27T21:46:51.886Z,2.20
2019-04-27T21:49:22.188Z,1.50
2019-04-27T21:52:04.330Z,1.73
2019-04-27T21:54:41.120Z,1.43
2019-04-27T21:57:11.132Z,1.13
2019-04-27T21:59:39.759Z,1.30
2019-04-27T22:02:11.966Z,2.00
2019-04-27T22:04:41.696Z,2.70
2019-04-27T22:07:11.539Z,2.23
2019-04-27T22:09:43.073Z,3.07
2019-04-27T22:12:11.256Z,1.33
2019-04-27T22:14:39.818Z,1.40
2019-04-27T22:17:08.285Z,1.50
2019-04-27T22:19:36.734Z,1.80
2019-04-27T22:22:06.783Z,1.60
2019-04-27T22:24:36.850Z,1.13
2019-04-27T22:27:05.272Z,1.50
2019-04-27T22:29:33.699Z,1.10
2019-04-27T22:32:02.114Z,1.80
2019-04-27T22:34:31.247Z,1.50
2019-04-27T22:37:00.946Z,1.80
2019-04-27T22:39:31.534Z,1.40
2019-04-27T22:42:16.674Z,1.83
2019-04-27T22:44:46.735Z,2.60
2019-04-27T22:47:15.158Z,1.93
2019-04-27T22:49:43.688Z,1.60
2019-04-27T22:52:12.071Z,2.00
2019-04-27T22:54:42.121Z,2.43
2019-04-27T22:57:12.327Z,2.43
2019-04-27T22:59:42.392Z,2.70
2019-04-27T23:02:29.403Z,6.60
2019-04-27T23:04:59.478Z,3.37
2019-04-27T23:07:28.064Z,3.27
2019-04-27T23:09:56.505Z,3.27
2019-04-27T23:12:25.054Z,2.97
2019-04-27T23:14:53.502Z,2.67
2019-04-27T23:17:23.559Z,2.60
2019-04-27T23:19:52.037Z,4.60
2019-04-27T23:22:21.387Z,2.60
2019-04-27T23:24:51.726Z,2.93
2019-04-27T23:27:21.560Z,2.60
2019-04-27T23:29:51.482Z,2.47
2019-04-27T23:32:23.721Z,2.93
2019-04-27T23:34:51.839Z,3.10
2019-04-27T23:37:20.247Z,2.67
2019-04-27T23:39:48.669Z,2.27
2019-04-27T23:42:17.163Z,3.03
2019-04-27T23:44:45.594Z,2.80
2019-04-27T23:47:14.015Z,2.70
2019-04-27T23:49:42.441Z,2.93
2019-04-27T23:52:18.274Z,2.87
2019-04-27T23:54:46.696Z,3.03
2019-04-27T23:57:15.118Z,2.90
2019-04-27T23:59:43.543Z,5.70
