createdAt,value
2018-07-25T00:01:37.989Z,24.72
2018-07-25T00:04:07.813Z,24.69
2018-07-25T00:06:43.737Z,24.62
2018-07-25T00:09:13.427Z,24.46
2018-07-25T00:11:43.120Z,24.39
2018-07-25T00:14:12.886Z,24.26
2018-07-25T00:16:42.617Z,24.11
2018-07-25T00:19:12.292Z,23.99
2018-07-25T00:21:41.980Z,24.04
2018-07-25T00:24:11.712Z,24.08
2018-07-25T00:26:41.400Z,24.08
2018-07-25T00:29:11.125Z,24.20
2018-07-25T00:31:40.888Z,24.22
2018-07-25T00:34:10.580Z,24.24
2018-07-25T00:36:40.276Z,24.19
2018-07-25T00:39:10.371Z,24.15
2018-07-25T00:41:40.124Z,24.17
2018-07-25T00:44:09.904Z,24.10
2018-07-25T00:46:40.084Z,24.06
2018-07-25T00:49:09.809Z,24.02
2018-07-25T00:51:39.497Z,23.95
2018-07-25T00:54:09.289Z,23.84
2018-07-25T00:56:39.011Z,23.84
2018-07-25T00:59:08.880Z,23.75
2018-07-25T01:01:38.616Z,23.73
2018-07-25T01:04:08.308Z,23.68
2018-07-25T01:06:38.012Z,23.63
2018-07-25T01:09:10.044Z,23.60
2018-07-25T01:11:39.771Z,23.53
2018-07-25T01:14:09.515Z,23.43
2018-07-25T01:16:39.884Z,23.42
2018-07-25T01:19:09.614Z,23.37
2018-07-25T01:21:39.324Z,23.28
2018-07-25T01:24:08.995Z,23.25
2018-07-25T01:26:38.716Z,23.20
2018-07-25T01:29:08.411Z,23.15
2018-07-25T01:31:38.164Z,23.09
2018-07-25T01:34:07.856Z,22.99
2018-07-25T01:36:37.567Z,22.89
2018-07-25T01:39:09.074Z,22.90
2018-07-25T01:41:38.872Z,22.95
2018-07-25T01:44:09.092Z,22.93
2018-07-25T01:46:38.852Z,22.91
2018-07-25T01:49:08.560Z,22.84
2018-07-25T01:51:38.296Z,22.81
2018-07-25T01:54:08.011Z,22.81
2018-07-25T01:56:37.709Z,22.72
2018-07-25T01:59:07.459Z,22.79
2018-07-25T02:01:37.155Z,22.77
2018-07-25T02:04:06.883Z,22.79
2018-07-25T02:06:36.625Z,22.76
2018-07-25T02:09:09.791Z,22.68
2018-07-25T02:11:39.743Z,22.63
2018-07-25T02:14:09.463Z,22.59
2018-07-25T02:16:39.211Z,22.70
2018-07-25T02:19:08.911Z,22.76
2018-07-25T02:21:38.632Z,22.72
2018-07-25T02:24:08.315Z,22.67
2018-07-25T02:26:38.023Z,22.58
2018-07-25T02:29:07.824Z,22.52
2018-07-25T02:31:37.539Z,22.39
2018-07-25T02:34:12.389Z,22.26
2018-07-25T02:36:42.117Z,22.20
2018-07-25T02:39:13.605Z,22.33
2018-07-25T02:41:44.371Z,22.39
2018-07-25T02:44:14.463Z,22.33
2018-07-25T02:46:44.341Z,22.34
2018-07-25T02:49:14.025Z,22.17
2018-07-25T02:51:43.753Z,22.11
2018-07-25T02:54:13.479Z,22.00
2018-07-25T02:56:43.169Z,21.98
2018-07-25T02:59:12.822Z,22.04
2018-07-25T03:01:42.591Z,22.13
2018-07-25T03:04:12.299Z,22.13
2018-07-25T03:06:41.969Z,22.08
2018-07-25T03:09:11.814Z,22.11
2018-07-25T03:11:41.808Z,22.03
2018-07-25T03:14:11.620Z,22.04
2018-07-25T03:16:41.309Z,22.04
2018-07-25T03:19:11.103Z,22.03
2018-07-25T03:21:40.848Z,21.97
2018-07-25T03:24:10.566Z,22.01
2018-07-25T03:26:40.489Z,22.10
2018-07-25T03:29:10.171Z,22.14
2018-07-25T03:31:39.968Z,22.21
2018-07-25T03:34:09.620Z,22.18
2018-07-25T03:36:39.332Z,22.05
2018-07-25T03:39:09.138Z,22.11
2018-07-25T03:41:38.824Z,22.18
2018-07-25T03:44:08.499Z,22.18
2018-07-25T03:46:38.226Z,22.19
2018-07-25T03:49:07.934Z,22.09
2018-07-25T03:51:37.675Z,22.11
2018-07-25T03:54:07.471Z,22.18
2018-07-25T03:56:37.180Z,22.14
2018-07-25T03:59:06.975Z,22.06
2018-07-25T04:01:36.737Z,22.05
2018-07-25T04:04:06.497Z,22.00
2018-07-25T04:06:36.223Z,21.94
2018-07-25T04:09:08.629Z,21.95
2018-07-25T04:11:38.623Z,21.97
2018-07-25T04:14:08.350Z,22.01
2018-07-25T04:16:38.073Z,22.04
2018-07-25T04:19:07.840Z,22.03
2018-07-25T04:21:37.523Z,22.26
2018-07-25T04:24:07.295Z,22.34
2018-07-25T04:26:37.412Z,22.32
2018-07-25T04:29:07.138Z,22.31
2018-07-25T04:31:36.846Z,22.25
2018-07-25T04:34:06.611Z,22.18
2018-07-25T04:36:36.332Z,22.15
2018-07-25T04:39:09.140Z,22.11
2018-07-25T04:41:39.079Z,22.13
2018-07-25T04:44:09.106Z,22.14
2018-07-25T04:46:39.270Z,22.11
2018-07-25T04:49:09.201Z,22.24
2018-07-25T04:51:38.904Z,22.30
2018-07-25T04:54:08.674Z,22.46
2018-07-25T04:56:38.412Z,22.64
2018-07-25T04:59:08.159Z,22.81
2018-07-25T05:01:37.823Z,22.84
2018-07-25T05:04:07.740Z,22.97
2018-07-25T05:06:37.502Z,23.03
2018-07-25T05:09:09.060Z,23.15
2018-07-25T05:11:38.905Z,23.19
2018-07-25T05:14:08.740Z,23.30
2018-07-25T05:16:38.467Z,23.35
2018-07-25T05:19:08.093Z,23.48
2018-07-25T05:21:39.020Z,23.62
2018-07-25T05:24:11.784Z,23.79
2018-07-25T05:26:41.492Z,23.88
2018-07-25T05:29:11.108Z,24.03
2018-07-25T05:31:40.767Z,24.25
2018-07-25T05:34:10.482Z,24.45
2018-07-25T05:36:40.146Z,24.66
2018-07-25T05:39:11.991Z,24.78
2018-07-25T05:41:42.289Z,24.80
2018-07-25T05:44:12.032Z,24.93
2018-07-25T05:46:41.660Z,25.10
2018-07-25T05:49:11.353Z,25.25
2018-07-25T05:51:41.131Z,25.37
2018-07-25T05:54:10.832Z,25.53
2018-07-25T05:56:40.520Z,25.66
2018-07-25T05:59:10.252Z,25.77
2018-07-25T06:01:39.909Z,25.86
2018-07-25T06:04:09.556Z,25.98
2018-07-25T06:06:39.276Z,26.17
2018-07-25T06:09:09.961Z,26.34
2018-07-25T06:11:40.208Z,26.47
2018-07-25T06:14:09.969Z,26.52
2018-07-25T06:16:39.699Z,26.55
2018-07-25T06:19:09.404Z,26.75
2018-07-25T06:21:39.065Z,26.80
2018-07-25T06:24:08.711Z,26.89
2018-07-25T06:26:38.413Z,27.01
2018-07-25T06:29:08.071Z,27.06
2018-07-25T06:31:37.858Z,27.12
2018-07-25T06:34:08.156Z,27.15
2018-07-25T06:36:38.315Z,27.07
2018-07-25T06:39:10.880Z,27.04
2018-07-25T06:41:40.696Z,27.02
2018-07-25T06:44:10.804Z,26.95
2018-07-25T06:46:40.473Z,26.94
2018-07-25T06:49:10.386Z,26.84
2018-07-25T06:51:40.104Z,26.79
2018-07-25T06:54:09.770Z,26.69
2018-07-25T06:56:39.478Z,26.76
2018-07-25T06:59:09.145Z,26.69
2018-07-25T07:01:38.803Z,26.77
2018-07-25T07:04:08.537Z,26.83
2018-07-25T07:06:38.227Z,26.95
2018-07-25T07:09:09.258Z,27.21
2018-07-25T07:11:38.924Z,27.43
2018-07-25T07:14:08.594Z,27.68
2018-07-25T07:16:38.280Z,28.01
2018-07-25T07:19:07.965Z,28.21
2018-07-25T07:21:37.616Z,28.44
2018-07-25T07:24:07.469Z,28.51
2018-07-25T07:26:37.156Z,28.61
2018-07-25T07:29:07.261Z,28.83
2018-07-25T07:31:36.916Z,29.01
2018-07-25T07:34:06.635Z,29.29
2018-07-25T07:36:36.331Z,29.42
2018-07-25T07:39:09.139Z,29.51
2018-07-25T07:41:38.984Z,29.64
2018-07-25T07:44:08.687Z,29.65
2018-07-25T07:46:38.702Z,29.80
2018-07-25T07:49:08.825Z,29.93
2018-07-25T07:51:38.533Z,30.04
2018-07-25T07:54:08.536Z,30.11
2018-07-25T07:56:38.227Z,30.27
2018-07-25T07:59:07.873Z,30.40
2018-07-25T08:01:37.561Z,30.48
2018-07-25T08:04:07.401Z,30.67
2018-07-25T08:06:37.141Z,30.73
2018-07-25T08:09:09.540Z,30.99
2018-07-25T08:11:39.226Z,31.05
2018-07-25T08:14:08.860Z,30.94
2018-07-25T08:16:38.634Z,31.05
2018-07-25T08:19:08.881Z,31.21
2018-07-25T08:21:38.614Z,31.26
2018-07-25T08:24:08.281Z,31.50
2018-07-25T08:26:38.004Z,31.71
2018-07-25T08:29:07.745Z,31.78
2018-07-25T08:31:37.881Z,32.01
2018-07-25T08:34:07.683Z,32.10
2018-07-25T08:36:37.379Z,31.84
2018-07-25T08:39:09.578Z,31.97
2018-07-25T08:41:39.317Z,32.02
2018-07-25T08:44:09.003Z,32.10
2018-07-25T08:46:38.716Z,32.21
2018-07-25T08:49:08.422Z,32.31
2018-07-25T08:51:38.147Z,32.48
2018-07-25T08:54:07.832Z,32.75
2018-07-25T08:56:37.533Z,32.55
2018-07-25T08:59:07.276Z,32.52
2018-07-25T09:01:36.972Z,32.91
2018-07-25T09:04:06.842Z,32.98
2018-07-25T09:06:36.560Z,33.11
2018-07-25T09:09:08.975Z,33.14
2018-07-25T09:11:38.700Z,33.06
2018-07-25T09:14:08.743Z,32.94
2018-07-25T09:16:38.479Z,33.25
2018-07-25T09:19:08.196Z,33.42
2018-07-25T09:21:37.864Z,33.45
2018-07-25T09:24:07.985Z,33.82
2018-07-25T09:26:37.651Z,34.02
2018-07-25T09:29:07.403Z,34.05
2018-07-25T09:31:37.125Z,34.08
2018-07-25T09:34:06.952Z,34.07
2018-07-25T09:36:36.639Z,34.02
2018-07-25T09:39:09.441Z,33.86
2018-07-25T09:41:39.176Z,33.67
2018-07-25T09:44:08.863Z,33.49
2018-07-25T09:46:38.583Z,33.51
2018-07-25T09:49:09.567Z,33.33
2018-07-25T09:51:39.302Z,33.09
2018-07-25T09:54:09.376Z,32.91
2018-07-25T09:56:39.138Z,33.17
2018-07-25T09:59:09.094Z,33.12
2018-07-25T10:01:38.801Z,33.01
2018-07-25T10:04:08.556Z,32.81
2018-07-25T10:06:38.515Z,32.64
2018-07-25T10:09:10.528Z,32.72
2018-07-25T10:11:40.504Z,32.50
2018-07-25T10:14:10.262Z,32.66
2018-07-25T10:16:40.506Z,32.50
2018-07-25T10:19:10.264Z,32.46
2018-07-25T10:21:39.972Z,32.38
2018-07-25T10:24:10.029Z,32.27
2018-07-25T10:26:39.786Z,32.23
2018-07-25T10:29:09.835Z,32.35
2018-07-25T10:31:39.926Z,32.73
2018-07-25T10:34:09.987Z,33.12
2018-07-25T10:36:39.738Z,33.50
2018-07-25T10:39:10.579Z,33.80
2018-07-25T10:41:40.248Z,34.10
2018-07-25T10:44:09.969Z,34.36
2018-07-25T10:46:39.974Z,34.45
2018-07-25T10:49:09.744Z,34.39
2018-07-25T10:51:39.476Z,34.23
2018-07-25T10:54:09.248Z,34.41
2018-07-25T10:56:39.001Z,34.76
2018-07-25T10:59:08.756Z,34.93
2018-07-25T11:01:38.490Z,34.83
2018-07-25T11:04:08.233Z,35.04
2018-07-25T11:06:37.958Z,35.24
2018-07-25T11:09:08.805Z,35.32
2018-07-25T11:11:38.760Z,35.43
2018-07-25T11:14:08.527Z,35.64
2018-07-25T11:16:38.225Z,35.74
2018-07-25T11:19:07.915Z,35.84
2018-07-25T11:21:37.657Z,35.88
2018-07-25T11:24:07.361Z,36.10
2018-07-25T11:26:37.085Z,36.11
2018-07-25T11:29:06.784Z,36.07
2018-07-25T11:31:36.463Z,36.29
2018-07-25T11:34:06.670Z,36.37
2018-07-25T11:36:36.344Z,36.30
2018-07-25T11:39:09.572Z,36.39
2018-07-25T11:41:39.901Z,36.45
2018-07-25T11:44:09.672Z,36.45
2018-07-25T11:46:39.349Z,36.55
2018-07-25T11:49:09.195Z,36.69
2018-07-25T11:51:38.855Z,36.20
2018-07-25T11:54:08.918Z,36.71
2018-07-25T11:56:38.673Z,36.75
2018-07-25T11:59:08.359Z,36.94
2018-07-25T12:01:38.212Z,36.97
2018-07-25T12:04:08.345Z,37.07
2018-07-25T12:06:38.124Z,37.14
2018-07-25T12:09:09.922Z,37.27
2018-07-25T12:11:46.736Z,37.34
2018-07-25T12:14:17.955Z,37.28
2018-07-25T12:16:47.753Z,37.60
2018-07-25T12:19:17.913Z,37.28
2018-07-25T12:21:47.660Z,36.87
2018-07-25T12:24:17.368Z,36.28
2018-07-25T12:26:47.148Z,36.20
2018-07-25T12:29:16.865Z,36.26
2018-07-25T12:31:46.595Z,36.47
2018-07-25T12:34:16.297Z,36.69
2018-07-25T12:36:46.060Z,36.89
2018-07-25T12:39:15.775Z,37.13
2018-07-25T12:41:45.555Z,37.21
2018-07-25T12:44:15.254Z,37.33
2018-07-25T12:46:45.355Z,37.51
2018-07-25T12:49:15.109Z,37.74
2018-07-25T12:51:45.178Z,38.01
2018-07-25T12:54:14.936Z,38.11
2018-07-25T12:56:44.664Z,37.83
2018-07-25T12:59:14.864Z,37.84
2018-07-25T13:01:44.645Z,37.73
2018-07-25T13:04:14.389Z,38.02
2018-07-25T13:06:44.172Z,38.24
2018-07-25T13:09:14.367Z,38.06
2018-07-25T13:11:43.994Z,38.00
2018-07-25T13:14:13.741Z,37.43
2018-07-25T13:16:43.484Z,36.89
2018-07-25T13:19:13.259Z,36.70
2018-07-25T13:21:43.404Z,36.98
2018-07-25T13:24:13.145Z,37.55
2018-07-25T13:26:42.865Z,37.98
2018-07-25T13:29:12.572Z,38.30
2018-07-25T13:31:42.344Z,38.37
2018-07-25T13:34:12.042Z,38.47
2018-07-25T13:36:41.814Z,38.57
2018-07-25T13:39:11.516Z,38.52
2018-07-25T13:41:41.437Z,38.74
2018-07-25T13:44:11.197Z,38.73
2018-07-25T13:46:40.900Z,38.85
2018-07-25T13:49:10.885Z,38.90
2018-07-25T13:51:41.135Z,39.09
2018-07-25T13:54:10.858Z,39.09
2018-07-25T13:56:40.549Z,39.09
2018-07-25T13:59:10.305Z,39.13
2018-07-25T14:01:40.092Z,39.00
2018-07-25T14:04:09.804Z,38.79
2018-07-25T14:06:39.586Z,38.75
2018-07-25T14:09:11.096Z,38.74
2018-07-25T14:11:41.291Z,38.80
2018-07-25T14:14:11.460Z,38.88
2018-07-25T14:16:41.225Z,38.75
2018-07-25T14:19:10.980Z,38.66
2018-07-25T14:21:41.117Z,38.59
2018-07-25T14:24:10.836Z,38.61
2018-07-25T14:26:40.586Z,38.76
2018-07-25T14:29:10.393Z,38.79
2018-07-25T14:31:40.003Z,38.81
2018-07-25T14:34:09.764Z,38.76
2018-07-25T14:36:39.753Z,38.43
2018-07-25T14:39:10.936Z,38.22
2018-07-25T14:41:41.205Z,37.96
2018-07-25T14:44:11.391Z,37.96
2018-07-25T14:46:41.290Z,37.76
2018-07-25T14:49:10.963Z,37.67
2018-07-25T14:51:40.680Z,37.52
2018-07-25T14:54:10.467Z,37.39
2018-07-25T14:56:40.205Z,37.25
2018-07-25T14:59:09.921Z,37.20
2018-07-25T15:01:39.740Z,36.92
2018-07-25T15:04:09.458Z,36.72
2018-07-25T15:06:39.276Z,36.54
2018-07-25T15:09:10.155Z,36.14
2018-07-25T15:11:40.126Z,36.26
2018-07-25T15:14:10.501Z,36.13
2018-07-25T15:16:40.270Z,36.08
2018-07-25T15:19:10.329Z,36.08
2018-07-25T15:21:40.551Z,35.73
2018-07-25T15:24:10.674Z,35.86
2018-07-25T15:26:41.043Z,35.97
2018-07-25T15:29:10.777Z,36.05
2018-07-25T15:31:40.453Z,36.00
2018-07-25T15:34:10.449Z,35.92
2018-07-25T15:36:45.942Z,35.79
2018-07-25T15:39:19.400Z,35.69
2018-07-25T15:41:50.859Z,35.69
2018-07-25T15:44:21.761Z,35.63
2018-07-25T15:46:51.510Z,35.51
2018-07-25T15:49:21.392Z,35.39
2018-07-25T15:51:51.108Z,35.18
2018-07-25T15:54:20.788Z,34.96
2018-07-25T15:56:50.655Z,34.83
2018-07-25T15:59:20.395Z,34.70
2018-07-25T16:01:50.206Z,34.47
2018-07-25T16:04:19.843Z,34.34
2018-07-25T16:06:49.659Z,34.25
2018-07-25T16:09:19.408Z,34.15
2018-07-25T16:11:49.198Z,34.26
2018-07-25T16:14:18.879Z,34.29
2018-07-25T16:16:48.617Z,34.33
2018-07-25T16:19:18.333Z,34.40
2018-07-25T16:21:48.043Z,34.41
2018-07-25T16:24:18.018Z,34.41
2018-07-25T16:26:47.740Z,34.33
2018-07-25T16:29:17.420Z,34.36
2018-07-25T16:31:47.209Z,34.30
2018-07-25T16:34:16.982Z,34.37
2018-07-25T16:36:46.667Z,34.37
2018-07-25T16:39:18.445Z,34.30
2018-07-25T16:41:48.253Z,34.30
2018-07-25T16:44:17.963Z,34.29
2018-07-25T16:46:47.727Z,34.28
2018-07-25T16:49:17.442Z,34.24
2018-07-25T16:51:47.188Z,34.23
2018-07-25T16:54:16.922Z,34.17
2018-07-25T16:56:46.702Z,34.23
2018-07-25T16:59:16.504Z,34.18
2018-07-25T17:01:46.218Z,34.09
2018-07-25T17:04:15.954Z,34.02
2018-07-25T17:06:45.728Z,33.98
2018-07-25T17:09:15.434Z,33.94
2018-07-25T17:11:45.262Z,33.83
2018-07-25T17:14:15.717Z,33.78
2018-07-25T17:16:45.462Z,33.74
2018-07-25T17:19:15.172Z,33.81
2018-07-25T17:21:44.908Z,33.68
2018-07-25T17:24:14.743Z,33.71
2018-07-25T17:26:44.452Z,33.70
2018-07-25T17:29:14.188Z,33.66
2018-07-25T17:31:43.912Z,33.58
2018-07-25T17:34:13.627Z,33.64
2018-07-25T17:36:43.378Z,33.61
2018-07-25T17:39:13.122Z,33.56
2018-07-25T17:41:43.197Z,33.56
2018-07-25T17:44:12.929Z,33.51
2018-07-25T17:46:42.681Z,33.49
2018-07-25T17:49:12.804Z,33.55
2018-07-25T17:51:42.565Z,33.52
2018-07-25T17:54:12.314Z,33.44
2018-07-25T17:56:42.328Z,33.45
2018-07-25T17:59:12.085Z,33.41
2018-07-25T18:01:42.101Z,33.47
2018-07-25T18:04:12.189Z,33.41
2018-07-25T18:06:41.944Z,33.44
2018-07-25T18:09:11.924Z,33.41
2018-07-25T18:11:41.979Z,33.37
2018-07-25T18:14:13.421Z,33.32
2018-07-25T18:16:44.373Z,33.24
2018-07-25T18:19:15.492Z,33.17
2018-07-25T18:21:45.588Z,33.08
2018-07-25T18:24:15.347Z,33.02
2018-07-25T18:26:45.116Z,32.91
2018-07-25T18:29:15.242Z,32.76
2018-07-25T18:31:45.238Z,32.67
2018-07-25T18:34:14.941Z,32.54
2018-07-25T18:36:44.672Z,32.38
2018-07-25T18:39:14.503Z,32.28
2018-07-25T18:41:44.974Z,32.11
2018-07-25T18:44:15.300Z,32.12
2018-07-25T18:46:45.709Z,31.99
2018-07-25T18:49:15.875Z,31.88
2018-07-25T18:51:45.591Z,31.80
2018-07-25T18:54:15.336Z,31.77
2018-07-25T18:56:45.083Z,31.66
2018-07-25T18:59:14.784Z,31.59
2018-07-25T19:01:44.628Z,31.59
2018-07-25T19:04:14.320Z,31.52
2018-07-25T19:06:44.120Z,31.45
2018-07-25T19:09:15.379Z,31.39
2018-07-25T19:11:45.827Z,31.34
2018-07-25T19:14:20.738Z,31.22
2018-07-25T19:16:50.513Z,31.11
2018-07-25T19:19:20.547Z,31.03
2018-07-25T19:21:50.318Z,30.91
2018-07-25T19:24:20.031Z,30.78
2018-07-25T19:26:49.723Z,30.70
2018-07-25T19:29:19.431Z,30.64
2018-07-25T19:31:49.137Z,30.52
2018-07-25T19:34:19.003Z,30.43
2018-07-25T19:36:48.776Z,30.27
2018-07-25T19:39:18.497Z,30.21
2018-07-25T19:41:48.235Z,30.10
2018-07-25T19:44:18.200Z,30.07
2018-07-25T19:46:47.920Z,29.94
2018-07-25T19:49:17.987Z,29.85
2018-07-25T19:51:48.840Z,29.75
2018-07-25T19:54:18.785Z,29.67
2018-07-25T19:56:51.720Z,29.57
2018-07-25T19:59:22.227Z,29.44
2018-07-25T20:01:52.803Z,29.36
2018-07-25T20:04:23.781Z,29.26
2018-07-25T20:06:53.587Z,29.18
2018-07-25T20:09:23.332Z,29.16
2018-07-25T20:11:53.041Z,29.19
2018-07-25T20:14:27.845Z,29.13
2018-07-25T20:16:57.686Z,29.08
2018-07-25T20:19:27.383Z,29.02
2018-07-25T20:21:57.803Z,29.01
2018-07-25T20:24:27.487Z,29.00
2018-07-25T20:26:57.494Z,28.95
2018-07-25T20:29:27.542Z,28.85
2018-07-25T20:31:57.281Z,28.78
2018-07-25T20:34:26.940Z,28.77
2018-07-25T20:36:56.599Z,28.64
2018-07-25T20:39:26.351Z,28.48
2018-07-25T20:41:56.065Z,28.50
2018-07-25T20:44:25.736Z,28.43
2018-07-25T20:46:55.809Z,28.38
2018-07-25T20:49:25.520Z,28.19
2018-07-25T20:51:55.623Z,28.00
2018-07-25T20:54:25.876Z,27.86
2018-07-25T20:56:56.005Z,27.93
2018-07-25T20:59:25.712Z,27.92
2018-07-25T21:01:56.040Z,27.92
2018-07-25T21:04:25.753Z,27.85
2018-07-25T21:06:55.479Z,27.57
2018-07-25T21:09:25.277Z,27.69
2018-07-25T21:11:55.372Z,27.71
2018-07-25T21:14:25.136Z,27.68
2018-07-25T21:16:54.797Z,27.71
2018-07-25T21:19:24.593Z,27.78
2018-07-25T21:21:54.831Z,27.73
2018-07-25T21:24:24.928Z,27.59
2018-07-25T21:26:54.701Z,27.57
2018-07-25T21:29:24.436Z,27.55
2018-07-25T21:31:54.552Z,27.58
2018-07-25T21:34:24.815Z,27.52
2018-07-25T21:36:54.765Z,27.44
2018-07-25T21:39:24.535Z,27.50
2018-07-25T21:41:54.249Z,27.40
2018-07-25T21:44:24.009Z,27.42
2018-07-25T21:46:54.175Z,27.29
2018-07-25T21:49:24.581Z,27.48
2018-07-25T21:51:54.707Z,27.67
2018-07-25T21:54:24.797Z,27.60
2018-07-25T21:56:54.932Z,27.61
2018-07-25T21:59:24.727Z,27.55
2018-07-25T22:01:54.901Z,27.47
2018-07-25T22:04:25.056Z,27.39
2018-07-25T22:06:55.114Z,27.25
2018-07-25T22:09:24.867Z,26.95
2018-07-25T22:11:54.611Z,26.90
2018-07-25T22:14:24.303Z,26.92
2018-07-25T22:16:54.325Z,26.84
2018-07-25T22:19:24.346Z,26.82
2018-07-25T22:21:54.121Z,26.86
2018-07-25T22:24:24.521Z,26.73
2018-07-25T22:26:54.270Z,26.67
2018-07-25T22:29:23.999Z,26.59
2018-07-25T22:31:53.688Z,26.51
2018-07-25T22:34:23.871Z,26.60
2018-07-25T22:36:54.041Z,26.62
2018-07-25T22:39:23.789Z,26.42
2018-07-25T22:41:54.007Z,26.44
2018-07-25T22:44:23.780Z,26.41
2018-07-25T22:46:53.934Z,26.32
2018-07-25T22:49:23.710Z,26.40
2018-07-25T22:51:53.429Z,26.30
2018-07-25T22:54:23.159Z,26.06
2018-07-25T22:56:52.844Z,25.89
2018-07-25T22:59:22.821Z,26.08
2018-07-25T23:01:52.845Z,25.81
2018-07-25T23:04:22.565Z,25.99
2018-07-25T23:06:52.376Z,26.03
2018-07-25T23:09:22.104Z,26.01
2018-07-25T23:11:51.841Z,25.91
2018-07-25T23:14:21.811Z,25.77
2018-07-25T23:16:51.556Z,25.80
2018-07-25T23:19:21.232Z,25.86
2018-07-25T23:21:50.956Z,25.77
2018-07-25T23:24:21.076Z,25.77
2018-07-25T23:26:51.279Z,25.91
2018-07-25T23:29:21.523Z,25.74
2018-07-25T23:31:51.493Z,25.85
2018-07-25T23:34:21.241Z,25.66
2018-07-25T23:36:50.945Z,25.39
2018-07-25T23:39:20.657Z,25.23
2018-07-25T23:41:50.442Z,25.20
2018-07-25T23:44:20.135Z,25.23
2018-07-25T23:46:50.217Z,25.08
2018-07-25T23:49:19.902Z,24.96
2018-07-25T23:51:50.013Z,24.88
2018-07-25T23:54:19.761Z,24.91
2018-07-25T23:56:49.455Z,25.02
2018-07-25T23:59:19.190Z,25.06
