createdAt,value
2019-05-02T00:00:39.842Z,79.80
2019-05-02T00:01:36.244Z,78.70
2019-05-02T00:02:36.163Z,75.40
2019-05-02T00:03:41.202Z,78.30
2019-05-02T00:04:35.988Z,79.60
2019-05-02T00:05:35.918Z,80.30
2019-05-02T00:06:38.044Z,78.50
2019-05-02T00:07:35.766Z,77.40
2019-05-02T00:08:35.657Z,74.50
2019-05-02T00:09:35.677Z,77.50
2019-05-02T00:10:35.497Z,78.90
2019-05-02T00:11:35.405Z,74.80
2019-05-02T00:12:35.388Z,78.40
2019-05-02T00:13:35.231Z,74.70
2019-05-02T00:14:35.158Z,76.50
2019-05-02T00:15:38.292Z,71.70
2019-05-02T00:16:34.974Z,72.90
2019-05-02T00:17:34.885Z,74.40
2019-05-02T00:18:37.227Z,75.80
2019-05-02T00:19:34.718Z,76.80
2019-05-02T00:20:34.646Z,76.40
2019-05-02T00:21:37.840Z,73.10
2019-05-02T00:22:34.461Z,73.70
2019-05-02T00:23:34.373Z,77.70
2019-05-02T00:24:39.365Z,78.60
2019-05-02T00:25:34.495Z,74.70
2019-05-02T00:26:34.122Z,77.00
2019-05-02T00:27:37.771Z,76.20
2019-05-02T00:28:33.963Z,78.30
2019-05-02T00:29:33.971Z,81.00
2019-05-02T00:30:34.580Z,77.50
2019-05-02T00:31:33.812Z,80.50
2019-05-02T00:32:33.609Z,76.80
2019-05-02T00:33:34.340Z,72.60
2019-05-02T00:34:33.446Z,75.20
2019-05-02T00:35:33.399Z,74.30
2019-05-02T00:36:33.287Z,74.10
2019-05-02T00:37:33.206Z,74.80
2019-05-02T00:38:33.454Z,71.30
2019-05-02T00:39:33.125Z,71.50
2019-05-02T00:40:32.935Z,74.10
2019-05-02T00:41:37.869Z,74.50
2019-05-02T00:42:34.783Z,72.70
2019-05-02T00:43:34.474Z,73.30
2019-05-02T00:44:32.592Z,76.20
2019-05-02T00:45:32.548Z,78.40
2019-05-02T00:46:34.946Z,80.20
2019-05-02T00:47:32.333Z,79.20
2019-05-02T00:48:33.287Z,79.50
2019-05-02T00:49:35.534Z,77.00
2019-05-02T00:50:32.176Z,81.40
2019-05-02T00:51:32.007Z,78.80
2019-05-02T00:52:32.901Z,77.80
2019-05-02T00:53:32.914Z,79.90
2019-05-02T00:54:31.744Z,77.10
2019-05-02T00:55:33.913Z,77.90
2019-05-02T00:56:31.623Z,77.80
2019-05-02T00:57:31.483Z,77.90
2019-05-02T00:58:31.936Z,80.70
2019-05-02T00:59:42.450Z,81.00
2019-05-02T01:00:31.225Z,82.30
2019-05-02T01:01:31.194Z,74.90
2019-05-02T01:02:31.053Z,78.30
2019-05-02T01:03:32.050Z,81.30
2019-05-02T01:04:30.892Z,80.20
2019-05-02T01:05:33.817Z,80.80
2019-05-02T01:06:30.730Z,79.90
2019-05-02T01:07:30.629Z,85.60
2019-05-02T01:08:30.961Z,80.80
2019-05-02T01:09:30.461Z,79.80
2019-05-02T01:10:30.374Z,81.80
2019-05-02T01:11:32.109Z,81.10
2019-05-02T01:12:30.211Z,79.70
2019-05-02T01:13:30.117Z,75.50
2019-05-02T01:14:31.841Z,80.10
2019-05-02T01:15:29.946Z,75.50
2019-05-02T01:16:29.877Z,81.10
2019-05-02T01:17:31.062Z,80.10
2019-05-02T01:18:29.690Z,80.70
2019-05-02T01:19:29.606Z,80.30
2019-05-02T01:20:29.614Z,80.60
2019-05-02T01:21:34.084Z,76.80
2019-05-02T01:22:29.351Z,81.20
2019-05-02T01:23:29.527Z,79.60
2019-05-02T01:24:29.185Z,80.50
2019-05-02T01:25:29.135Z,84.40
2019-05-02T01:26:29.402Z,82.40
2019-05-02T01:27:28.946Z,78.00
2019-05-02T01:28:28.957Z,80.20
2019-05-02T01:29:29.786Z,80.00
2019-05-02T01:30:28.668Z,81.70
2019-05-02T01:31:28.663Z,77.90
2019-05-02T01:32:30.144Z,81.50
2019-05-02T01:33:28.410Z,78.60
2019-05-02T01:34:30.443Z,75.50
2019-05-02T01:35:31.501Z,75.20
2019-05-02T01:36:28.154Z,78.00
2019-05-02T01:37:28.122Z,76.20
2019-05-02T01:38:31.979Z,74.00
2019-05-02T01:39:28.005Z,76.10
2019-05-02T01:40:27.812Z,80.00
2019-05-02T01:41:29.350Z,77.10
2019-05-02T01:42:39.283Z,79.40
2019-05-02T01:43:27.629Z,79.30
2019-05-02T01:44:31.136Z,76.40
2019-05-02T01:45:27.434Z,76.50
2019-05-02T01:46:27.299Z,78.50
2019-05-02T01:47:29.046Z,79.90
2019-05-02T01:48:27.143Z,80.30
2019-05-02T01:49:27.045Z,76.80
2019-05-02T01:50:28.971Z,79.90
2019-05-02T01:51:26.959Z,78.30
2019-05-02T01:52:26.801Z,82.20
2019-05-02T01:53:29.138Z,80.20
2019-05-02T01:54:26.673Z,81.50
2019-05-02T01:55:26.537Z,79.30
2019-05-02T01:56:28.511Z,79.80
2019-05-02T01:57:30.829Z,83.10
2019-05-02T01:58:26.278Z,77.70
2019-05-02T01:59:29.140Z,82.00
2019-05-02T02:00:26.130Z,77.10
2019-05-02T02:01:26.119Z,77.30
2019-05-02T02:02:28.189Z,75.30
2019-05-02T02:03:25.851Z,76.10
2019-05-02T02:04:25.822Z,75.80
2019-05-02T02:05:27.646Z,78.20
2019-05-02T02:06:25.590Z,79.30
2019-05-02T02:07:25.570Z,74.70
2019-05-02T02:08:27.240Z,77.10
2019-05-02T02:09:25.342Z,75.70
2019-05-02T02:10:25.249Z,76.80
2019-05-02T02:11:28.293Z,76.20
2019-05-02T02:12:25.094Z,75.40
2019-05-02T02:13:25.063Z,72.10
2019-05-02T02:14:24.911Z,73.90
2019-05-02T02:15:31.834Z,74.70
2019-05-02T02:16:24.738Z,73.00
2019-05-02T02:17:24.665Z,68.70
2019-05-02T02:18:27.737Z,70.40
2019-05-02T02:19:24.482Z,67.90
2019-05-02T02:20:24.395Z,70.50
2019-05-02T02:21:27.372Z,66.80
2019-05-02T02:22:24.240Z,67.90
2019-05-02T02:23:24.140Z,69.70
2019-05-02T02:24:25.247Z,67.70
2019-05-02T02:25:23.968Z,71.90
2019-05-02T02:26:23.884Z,69.10
2019-05-02T02:27:24.559Z,70.10
2019-05-02T02:28:23.715Z,73.20
2019-05-02T02:29:23.637Z,68.90
2019-05-02T02:30:24.427Z,68.30
2019-05-02T02:31:23.547Z,70.50
2019-05-02T02:32:27.146Z,69.30
2019-05-02T02:33:23.290Z,66.20
2019-05-02T02:34:29.446Z,67.70
2019-05-02T02:35:23.122Z,68.80
2019-05-02T02:36:30.955Z,71.40
2019-05-02T02:37:22.977Z,70.70
2019-05-02T02:38:26.900Z,64.70
2019-05-02T02:39:22.788Z,65.80
2019-05-02T02:40:32.597Z,66.50
2019-05-02T02:41:22.699Z,67.30
2019-05-02T02:42:25.174Z,71.10
2019-05-02T02:43:33.432Z,74.20
2019-05-02T02:44:24.475Z,73.70
2019-05-02T02:45:22.262Z,70.20
2019-05-02T02:46:22.181Z,73.00
2019-05-02T02:47:22.140Z,73.90
2019-05-02T02:48:22.021Z,72.00
2019-05-02T02:49:24.396Z,73.90
2019-05-02T02:50:28.805Z,74.60
2019-05-02T02:51:24.546Z,71.40
2019-05-02T02:52:21.675Z,76.30
2019-05-02T02:53:24.073Z,72.10
2019-05-02T02:54:21.501Z,76.10
2019-05-02T02:55:24.274Z,76.60
2019-05-02T02:56:21.329Z,74.30
2019-05-02T02:57:26.659Z,72.50
2019-05-02T02:58:21.214Z,74.00
2019-05-02T02:59:26.168Z,76.10
2019-05-02T03:00:20.991Z,75.60
2019-05-02T03:01:28.896Z,75.00
2019-05-02T03:02:20.820Z,73.90
2019-05-02T03:03:27.614Z,77.80
2019-05-02T03:04:20.706Z,73.60
2019-05-02T03:05:26.292Z,80.20
2019-05-02T03:06:20.487Z,81.20
2019-05-02T03:07:26.110Z,81.10
2019-05-02T03:08:20.345Z,79.10
2019-05-02T03:09:26.584Z,79.00
2019-05-02T03:10:20.239Z,82.00
2019-05-02T03:11:23.523Z,80.90
2019-05-02T03:12:19.986Z,84.30
2019-05-02T03:13:21.670Z,86.60
2019-05-02T03:14:21.193Z,84.20
2019-05-02T03:15:20.836Z,82.20
2019-05-02T03:16:19.638Z,88.80
2019-05-02T03:17:26.029Z,86.80
2019-05-02T03:18:19.483Z,82.80
2019-05-02T03:19:21.310Z,80.30
2019-05-02T03:20:19.299Z,85.70
2019-05-02T03:21:20.433Z,84.70
2019-05-02T03:22:19.131Z,88.20
2019-05-02T03:23:21.794Z,86.40
2019-05-02T03:24:19.005Z,88.30
2019-05-02T03:25:27.053Z,91.20
2019-05-02T03:26:18.791Z,91.30
2019-05-02T03:27:18.875Z,90.40
2019-05-02T03:28:21.021Z,88.50
2019-05-02T03:29:18.546Z,87.30
2019-05-02T03:30:33.050Z,87.20
2019-05-02T03:31:24.620Z,86.00
2019-05-02T03:32:32.155Z,83.50
2019-05-02T03:33:18.305Z,87.20
2019-05-02T03:34:18.119Z,89.10
2019-05-02T03:35:19.390Z,84.70
2019-05-02T03:36:29.726Z,87.00
2019-05-02T03:37:17.874Z,88.20
2019-05-02T03:38:17.932Z,85.10
2019-05-02T03:39:17.781Z,87.80
2019-05-02T03:40:17.615Z,86.40
2019-05-02T03:41:20.528Z,83.30
2019-05-02T03:42:17.488Z,81.00
2019-05-02T03:43:19.044Z,80.00
2019-05-02T03:44:24.626Z,83.50
2019-05-02T03:45:17.194Z,86.20
2019-05-02T03:46:20.510Z,90.70
2019-05-02T03:47:17.029Z,84.70
2019-05-02T03:48:18.124Z,86.70
2019-05-02T03:49:16.879Z,84.10
2019-05-02T03:50:16.837Z,78.40
2019-05-02T03:51:21.916Z,81.80
2019-05-02T03:52:16.638Z,79.60
2019-05-02T03:53:17.924Z,82.90
2019-05-02T03:54:19.849Z,81.60
2019-05-02T03:55:23.731Z,79.70
2019-05-02T03:56:16.287Z,79.30
2019-05-02T03:57:16.186Z,76.80
2019-05-02T03:58:17.089Z,79.20
2019-05-02T03:59:16.041Z,79.70
2019-05-02T04:00:20.964Z,80.30
2019-05-02T04:01:15.850Z,78.30
2019-05-02T04:02:20.372Z,76.00
2019-05-02T04:03:15.686Z,73.10
2019-05-02T04:04:20.482Z,76.30
2019-05-02T04:05:15.603Z,81.00
2019-05-02T04:06:21.175Z,77.20
2019-05-02T04:07:15.341Z,80.70
2019-05-02T04:08:20.975Z,75.50
2019-05-02T04:09:15.187Z,73.30
2019-05-02T04:10:20.215Z,77.30
2019-05-02T04:11:15.013Z,78.00
2019-05-02T04:12:21.294Z,79.70
2019-05-02T04:13:14.841Z,79.70
2019-05-02T04:14:23.338Z,81.90
2019-05-02T04:15:14.672Z,84.70
2019-05-02T04:16:17.472Z,83.50
2019-05-02T04:17:14.506Z,86.00
2019-05-02T04:18:15.253Z,80.20
2019-05-02T04:19:14.397Z,80.20
2019-05-02T04:20:14.253Z,79.10
2019-05-02T04:21:14.176Z,78.10
2019-05-02T04:22:14.183Z,78.70
2019-05-02T04:23:14.001Z,77.00
2019-05-02T04:24:15.989Z,76.10
2019-05-02T04:25:13.829Z,76.70
2019-05-02T04:26:14.478Z,80.60
2019-05-02T04:27:13.688Z,75.40
2019-05-02T04:28:14.436Z,78.90
2019-05-02T04:29:13.510Z,72.70
2019-05-02T04:30:14.209Z,72.80
2019-05-02T04:31:13.329Z,72.60
2019-05-02T04:32:14.570Z,72.70
2019-05-02T04:33:13.157Z,71.50
2019-05-02T04:34:15.364Z,73.00
2019-05-02T04:35:13.041Z,71.80
2019-05-02T04:36:15.870Z,69.90
2019-05-02T04:37:12.822Z,72.40
2019-05-02T04:38:20.237Z,68.20
2019-05-02T04:39:17.736Z,68.10
2019-05-02T04:40:12.706Z,71.40
2019-05-02T04:41:18.941Z,72.10
2019-05-02T04:42:18.740Z,70.00
2019-05-02T04:43:12.319Z,68.90
2019-05-02T04:44:12.288Z,71.60
2019-05-02T04:45:24.828Z,70.80
2019-05-02T04:46:21.983Z,69.70
2019-05-02T04:47:17.387Z,69.10
2019-05-02T04:48:11.903Z,71.70
2019-05-02T04:49:12.834Z,73.80
2019-05-02T04:50:18.232Z,74.00
2019-05-02T04:51:16.459Z,72.90
2019-05-02T04:52:14.673Z,73.20
2019-05-02T04:53:11.499Z,74.80
2019-05-02T04:54:22.060Z,78.30
2019-05-02T04:55:21.153Z,75.00
2019-05-02T04:56:11.345Z,74.70
2019-05-02T04:57:11.146Z,76.00
2019-05-02T04:58:11.155Z,75.60
2019-05-02T04:59:17.908Z,78.00
2019-05-02T05:00:11.938Z,77.60
2019-05-02T05:01:10.811Z,75.30
2019-05-02T05:02:10.772Z,77.80
2019-05-02T05:03:15.472Z,74.70
2019-05-02T05:04:10.585Z,78.30
2019-05-02T05:05:10.495Z,79.60
2019-05-02T05:06:12.317Z,76.40
2019-05-02T05:07:10.308Z,79.70
2019-05-02T05:08:10.231Z,78.60
2019-05-02T05:09:14.606Z,77.90
2019-05-02T05:10:10.080Z,79.30
2019-05-02T05:11:13.903Z,81.10
2019-05-02T05:12:09.918Z,73.50
2019-05-02T05:13:12.099Z,77.00
2019-05-02T05:14:09.993Z,78.00
2019-05-02T05:15:15.175Z,76.20
2019-05-02T05:16:15.308Z,78.20
2019-05-02T05:17:09.479Z,73.90
2019-05-02T05:18:12.690Z,72.90
2019-05-02T05:19:09.312Z,75.20
2019-05-02T05:20:14.232Z,80.30
2019-05-02T05:21:10.694Z,78.20
2019-05-02T05:22:11.954Z,80.70
2019-05-02T05:23:08.978Z,79.20
2019-05-02T05:24:09.063Z,82.80
2019-05-02T05:25:12.375Z,80.00
2019-05-02T05:26:08.749Z,77.70
2019-05-02T05:27:13.102Z,81.00
2019-05-02T05:28:09.044Z,79.90
2019-05-02T05:29:08.495Z,79.40
2019-05-02T05:30:15.207Z,81.30
2019-05-02T05:31:09.335Z,80.00
2019-05-02T05:32:10.161Z,78.50
2019-05-02T05:33:10.300Z,78.50
2019-05-02T05:34:09.791Z,79.00
2019-05-02T05:35:09.068Z,78.20
2019-05-02T05:36:08.414Z,77.40
2019-05-02T05:37:09.390Z,79.20
2019-05-02T05:38:07.853Z,79.60
2019-05-02T05:39:11.568Z,80.70
2019-05-02T05:40:08.343Z,78.90
2019-05-02T05:41:08.965Z,74.70
2019-05-02T05:42:08.378Z,77.10
2019-05-02T05:43:13.701Z,79.90
2019-05-02T05:44:07.786Z,77.10
2019-05-02T05:45:11.931Z,76.90
2019-05-02T05:46:12.290Z,79.50
2019-05-02T05:47:07.411Z,77.80
2019-05-02T05:48:08.302Z,78.00
2019-05-02T05:49:12.476Z,81.40
2019-05-02T05:50:08.260Z,83.20
2019-05-02T05:51:07.249Z,78.00
2019-05-02T05:52:08.061Z,80.60
2019-05-02T05:53:07.952Z,78.80
2019-05-02T05:54:07.777Z,78.60
2019-05-02T05:55:07.867Z,80.80
2019-05-02T05:56:07.983Z,74.00
2019-05-02T05:57:07.612Z,76.40
2019-05-02T05:58:13.157Z,76.60
2019-05-02T05:59:07.798Z,78.70
2019-05-02T06:00:11.870Z,80.70
2019-05-02T06:01:09.849Z,79.70
2019-05-02T06:02:13.081Z,73.60
2019-05-02T06:03:13.137Z,75.30
2019-05-02T06:04:07.931Z,73.70
2019-05-02T06:05:05.510Z,71.20
2019-05-02T06:06:05.477Z,75.30
2019-05-02T06:07:07.273Z,72.00
2019-05-02T06:08:05.295Z,76.40
2019-05-02T06:09:05.170Z,73.90
2019-05-02T06:10:08.016Z,75.50
2019-05-02T06:11:05.006Z,76.70
2019-05-02T06:12:05.007Z,72.00
2019-05-02T06:13:05.298Z,74.60
2019-05-02T06:14:04.850Z,74.60
2019-05-02T06:15:04.687Z,76.60
2019-05-02T06:16:04.701Z,77.30
2019-05-02T06:17:04.534Z,80.80
2019-05-02T06:18:04.989Z,76.00
2019-05-02T06:19:04.340Z,77.70
2019-05-02T06:20:04.346Z,77.50
2019-05-02T06:21:08.808Z,91.90
2019-05-02T06:22:04.122Z,90.10
2019-05-02T06:23:04.012Z,89.00
2019-05-02T06:24:03.931Z,140.30
2019-05-02T06:25:08.426Z,126.50
2019-05-02T06:26:07.746Z,99.60
2019-05-02T06:27:03.686Z,92.30
2019-05-02T06:28:05.443Z,97.80
2019-05-02T06:29:03.515Z,89.10
2019-05-02T06:30:03.469Z,86.50
2019-05-02T06:31:07.143Z,82.20
2019-05-02T06:32:03.269Z,77.50
2019-05-02T06:33:03.194Z,74.60
2019-05-02T06:34:07.064Z,69.20
2019-05-02T06:35:03.025Z,65.50
2019-05-02T06:36:03.145Z,63.80
2019-05-02T06:37:02.856Z,65.60
2019-05-02T06:38:02.782Z,82.00
2019-05-02T06:39:02.692Z,65.00
2019-05-02T06:40:03.189Z,64.70
2019-05-02T06:41:02.573Z,69.90
2019-05-02T06:42:02.448Z,67.80
2019-05-02T06:43:04.173Z,64.60
2019-05-02T06:44:02.357Z,64.80
2019-05-02T06:45:02.205Z,62.00
2019-05-02T06:46:14.962Z,68.40
2019-05-02T06:47:04.371Z,63.50
2019-05-02T06:48:01.983Z,63.70
2019-05-02T06:49:01.872Z,63.70
2019-05-02T06:50:02.754Z,61.40
2019-05-02T06:51:02.114Z,60.60
2019-05-02T06:52:01.710Z,58.20
2019-05-02T06:53:04.426Z,59.70
2019-05-02T06:54:01.461Z,57.90
2019-05-02T06:55:01.384Z,62.90
2019-05-02T06:56:01.310Z,62.10
2019-05-02T06:57:01.214Z,58.50
2019-05-02T06:58:02.853Z,57.80
2019-05-02T06:59:01.045Z,58.00
2019-05-02T07:00:00.966Z,56.00
2019-05-02T07:01:05.382Z,59.10
2019-05-02T07:02:00.799Z,56.30
2019-05-02T07:03:04.903Z,54.20
2019-05-02T07:04:03.827Z,56.50
2019-05-02T07:05:00.562Z,54.40
2019-05-02T07:06:02.754Z,53.20
2019-05-02T07:07:00.764Z,54.00
2019-05-02T07:08:00.401Z,53.20
2019-05-02T07:09:00.230Z,54.30
2019-05-02T07:10:00.184Z,53.30
2019-05-02T07:11:01.244Z,52.30
2019-05-02T07:12:01.563Z,54.20
2019-05-02T07:13:10.102Z,51.10
2019-05-02T07:14:12.446Z,53.10
2019-05-02T07:15:01.667Z,53.30
2019-05-02T07:16:01.186Z,60.00
2019-05-02T07:16:59.585Z,53.10
2019-05-02T07:17:59.524Z,48.70
2019-05-02T07:18:59.410Z,47.90
2019-05-02T07:20:03.867Z,46.60
2019-05-02T07:20:59.248Z,46.30
2019-05-02T07:22:04.059Z,45.50
2019-05-02T07:22:59.078Z,44.20
2019-05-02T07:23:58.998Z,44.60
2019-05-02T07:25:01.938Z,44.70
2019-05-02T07:26:00.330Z,45.70
2019-05-02T07:27:01.832Z,45.60
2019-05-02T07:27:58.675Z,45.80
2019-05-02T07:28:58.589Z,44.60
2019-05-02T07:29:59.716Z,42.50
2019-05-02T07:30:58.440Z,56.30
2019-05-02T07:31:58.359Z,60.20
2019-05-02T07:33:01.187Z,51.90
2019-05-02T07:33:58.182Z,47.40
2019-05-02T07:34:58.105Z,47.30
2019-05-02T07:36:00.180Z,45.30
2019-05-02T07:36:57.969Z,46.60
2019-05-02T07:37:57.863Z,46.40
2019-05-02T07:39:04.976Z,46.10
2019-05-02T07:39:57.703Z,47.70
2019-05-02T07:40:57.613Z,49.20
2019-05-02T07:42:00.504Z,49.70
2019-05-02T07:42:57.452Z,49.50
2019-05-02T07:43:57.562Z,50.90
2019-05-02T07:44:57.294Z,49.50
2019-05-02T07:45:57.215Z,51.30
2019-05-02T07:47:02.603Z,53.00
2019-05-02T07:47:57.046Z,51.90
2019-05-02T07:48:56.970Z,51.10
2019-05-02T07:49:56.884Z,52.20
2019-05-02T07:50:57.098Z,51.60
2019-05-02T07:51:57.618Z,53.80
2019-05-02T07:52:56.640Z,53.90
2019-05-02T07:53:56.566Z,54.90
2019-05-02T07:55:01.142Z,52.90
2019-05-02T07:55:56.393Z,51.20
2019-05-02T07:56:56.350Z,53.20
2019-05-02T07:57:56.245Z,52.50
2019-05-02T07:58:56.155Z,53.30
2019-05-02T08:00:00.510Z,54.60
2019-05-02T08:00:56.021Z,55.30
2019-05-02T08:01:55.933Z,54.90
2019-05-02T08:02:58.039Z,55.20
2019-05-02T08:03:55.749Z,57.40
2019-05-02T08:04:55.667Z,57.10
2019-05-02T08:05:58.619Z,59.20
2019-05-02T08:06:55.511Z,57.50
2019-05-02T08:07:55.452Z,60.80
2019-05-02T08:08:55.349Z,58.50
2019-05-02T08:09:55.270Z,61.80
2019-05-02T08:11:01.618Z,64.20
2019-05-02T08:11:55.107Z,63.70
2019-05-02T08:12:55.033Z,66.10
2019-05-02T08:13:58.815Z,69.00
2019-05-02T08:14:54.859Z,67.40
2019-05-02T08:15:54.782Z,68.80
2019-05-02T08:17:05.001Z,70.20
2019-05-02T08:17:55.307Z,71.70
2019-05-02T08:18:54.533Z,76.60
2019-05-02T08:19:54.454Z,74.20
2019-05-02T08:20:56.097Z,75.70
2019-05-02T08:21:54.302Z,75.90
2019-05-02T08:22:54.224Z,74.90
2019-05-02T08:23:57.060Z,78.00
2019-05-02T08:24:54.045Z,74.80
2019-05-02T08:25:53.971Z,74.60
2019-05-02T08:26:58.260Z,77.70
2019-05-02T08:27:53.824Z,75.80
2019-05-02T08:28:53.726Z,72.20
2019-05-02T08:29:53.648Z,75.10
2019-05-02T08:30:53.561Z,70.90
2019-05-02T08:31:53.487Z,71.50
2019-05-02T08:32:53.412Z,71.20
2019-05-02T08:33:53.747Z,71.40
2019-05-02T08:34:53.504Z,69.50
2019-05-02T08:35:53.155Z,73.00
2019-05-02T08:36:53.083Z,70.20
2019-05-02T08:37:55.855Z,72.50
2019-05-02T08:38:53.604Z,74.80
2019-05-02T08:39:52.839Z,74.00
2019-05-02T08:40:52.750Z,79.50
2019-05-02T08:41:56.350Z,74.50
2019-05-02T08:42:52.605Z,83.70
2019-05-02T08:43:52.511Z,74.70
2019-05-02T08:44:56.278Z,71.30
2019-05-02T08:45:52.345Z,76.10
2019-05-02T08:46:53.292Z,72.20
2019-05-02T08:47:52.218Z,76.30
2019-05-02T08:48:52.109Z,74.40
2019-05-02T08:49:54.918Z,68.90
2019-05-02T08:50:51.950Z,71.00
2019-05-02T08:51:51.864Z,72.90
2019-05-02T08:52:51.798Z,73.40
2019-05-02T08:53:52.186Z,74.10
2019-05-02T08:54:51.616Z,71.70
2019-05-02T08:55:51.542Z,74.60
2019-05-02T08:56:53.434Z,70.40
2019-05-02T08:57:51.397Z,71.80
2019-05-02T08:58:51.290Z,70.90
2019-05-02T08:59:55.378Z,74.10
2019-05-02T09:00:51.135Z,69.20
2019-05-02T09:01:51.428Z,74.70
2019-05-02T09:02:50.979Z,69.10
2019-05-02T09:03:55.186Z,72.50
2019-05-02T09:04:58.260Z,70.90
2019-05-02T09:05:50.727Z,69.50
2019-05-02T09:06:53.132Z,65.60
2019-05-02T09:07:50.580Z,71.70
2019-05-02T09:08:51.271Z,70.90
2019-05-02T09:09:50.408Z,67.90
2019-05-02T09:10:50.316Z,68.70
2019-05-02T09:12:06.827Z,67.30
2019-05-02T09:12:52.041Z,69.80
2019-05-02T09:13:50.087Z,65.40
2019-05-02T09:14:51.963Z,67.10
2019-05-02T09:15:53.602Z,70.10
2019-05-02T09:16:52.110Z,63.30
2019-05-02T09:17:54.905Z,66.20
2019-05-02T09:18:51.905Z,67.10
2019-05-02T09:20:00.274Z,66.50
2019-05-02T09:20:52.548Z,60.80
2019-05-02T09:21:49.435Z,64.70
2019-05-02T09:22:52.225Z,67.90
2019-05-02T09:23:49.303Z,66.90
2019-05-02T09:24:49.196Z,63.60
2019-05-02T09:25:49.111Z,61.20
2019-05-02T09:26:49.035Z,63.20
2019-05-02T09:27:48.954Z,65.60
2019-05-02T09:28:48.881Z,67.90
2019-05-02T09:29:48.799Z,66.10
2019-05-02T09:30:48.709Z,63.70
2019-05-02T09:31:48.654Z,61.20
2019-05-02T09:32:48.546Z,61.40
2019-05-02T09:33:48.490Z,59.00
2019-05-02T09:34:48.387Z,55.60
2019-05-02T09:35:48.312Z,56.00
2019-05-02T09:36:48.227Z,58.20
2019-05-02T09:37:48.164Z,58.70
2019-05-02T09:38:48.746Z,56.40
2019-05-02T09:39:47.986Z,55.90
2019-05-02T09:40:54.531Z,58.50
2019-05-02T09:41:47.828Z,58.00
2019-05-02T09:42:53.581Z,59.80
2019-05-02T09:43:47.685Z,57.40
2019-05-02T09:44:47.916Z,61.70
2019-05-02T09:45:47.516Z,61.90
2019-05-02T09:46:51.998Z,65.00
2019-05-02T09:47:59.657Z,62.40
2019-05-02T09:48:47.293Z,67.00
2019-05-02T09:49:49.187Z,63.50
2019-05-02T09:50:47.118Z,65.30
2019-05-02T09:51:50.295Z,63.10
2019-05-02T09:52:46.962Z,64.20
2019-05-02T09:53:46.902Z,67.40
2019-05-02T09:54:46.803Z,62.00
2019-05-02T09:55:50.072Z,63.70
2019-05-02T09:56:46.649Z,62.60
2019-05-02T09:57:46.573Z,61.50
2019-05-02T09:58:49.185Z,62.80
2019-05-02T09:59:50.604Z,63.00
2019-05-02T10:00:46.332Z,60.60
2019-05-02T10:01:46.253Z,57.70
2019-05-02T10:02:46.174Z,61.60
2019-05-02T10:03:46.111Z,62.60
2019-05-02T10:04:46.038Z,57.70
2019-05-02T10:05:45.943Z,58.30
2019-05-02T10:06:45.860Z,62.70
2019-05-02T10:07:48.491Z,58.20
2019-05-02T10:08:46.753Z,57.30
2019-05-02T10:09:45.637Z,55.00
2019-05-02T10:10:46.161Z,56.10
2019-05-02T10:11:45.484Z,56.40
2019-05-02T10:12:45.403Z,55.10
2019-05-02T10:13:45.355Z,56.70
2019-05-02T10:14:45.255Z,55.00
2019-05-02T10:15:45.188Z,56.00
2019-05-02T10:16:45.112Z,52.50
2019-05-02T10:17:46.855Z,53.30
2019-05-02T10:18:44.967Z,55.40
2019-05-02T10:19:49.210Z,56.60
2019-05-02T10:20:44.811Z,57.30
2019-05-02T10:21:46.937Z,55.10
2019-05-02T10:22:44.684Z,54.30
2019-05-02T10:23:44.612Z,53.30
2019-05-02T10:24:44.520Z,56.10
2019-05-02T10:25:46.759Z,54.60
2019-05-02T10:26:44.371Z,55.80
2019-05-02T10:27:47.484Z,57.60
2019-05-02T10:28:49.331Z,53.80
2019-05-02T10:29:44.163Z,54.30
2019-05-02T10:30:47.283Z,55.90
2019-05-02T10:31:44.008Z,53.40
2019-05-02T10:32:47.232Z,53.70
2019-05-02T10:33:43.861Z,53.90
2019-05-02T10:34:47.679Z,55.30
2019-05-02T10:35:43.771Z,54.50
2019-05-02T10:36:45.481Z,56.60
2019-05-02T10:37:43.572Z,54.60
2019-05-02T10:38:43.500Z,54.00
2019-05-02T10:39:43.486Z,53.40
2019-05-02T10:40:43.339Z,53.50
2019-05-02T10:41:43.832Z,53.10
2019-05-02T10:42:43.192Z,55.40
2019-05-02T10:43:46.961Z,53.30
2019-05-02T10:44:43.060Z,51.80
2019-05-02T10:45:47.463Z,48.90
2019-05-02T10:46:42.893Z,51.00
2019-05-02T10:47:42.834Z,50.20
2019-05-02T10:48:42.748Z,49.60
2019-05-02T10:49:42.756Z,50.00
2019-05-02T10:50:42.614Z,51.90
2019-05-02T10:51:48.999Z,51.70
2019-05-02T10:52:42.584Z,51.40
2019-05-02T10:53:42.514Z,49.80
2019-05-02T10:54:42.339Z,51.80
2019-05-02T10:55:42.650Z,50.20
2019-05-02T10:56:42.419Z,51.30
2019-05-02T10:57:42.204Z,51.70
2019-05-02T10:58:42.607Z,54.10
2019-05-02T10:59:42.125Z,52.00
2019-05-02T11:00:45.084Z,53.30
2019-05-02T11:01:41.812Z,53.40
2019-05-02T11:02:41.943Z,55.10
2019-05-02T11:03:43.752Z,53.50
2019-05-02T11:04:42.134Z,54.50
2019-05-02T11:05:42.049Z,52.20
2019-05-02T11:06:42.578Z,51.30
2019-05-02T11:07:41.959Z,50.10
2019-05-02T11:08:44.628Z,51.60
2019-05-02T11:09:42.313Z,51.40
2019-05-02T11:10:42.302Z,49.30
2019-05-02T11:11:42.504Z,50.30
2019-05-02T11:12:46.217Z,49.20
2019-05-02T11:13:42.498Z,48.70
2019-05-02T11:14:42.182Z,50.00
2019-05-02T11:15:41.857Z,50.20
2019-05-02T11:16:42.278Z,50.60
2019-05-02T11:17:42.322Z,50.70
2019-05-02T11:18:43.053Z,48.40
2019-05-02T11:19:41.984Z,48.60
2019-05-02T11:20:42.089Z,49.00
2019-05-02T11:21:53.583Z,47.90
2019-05-02T11:22:40.282Z,48.10
2019-05-02T11:23:41.927Z,50.70
2019-05-02T11:24:41.800Z,49.60
2019-05-02T11:25:42.065Z,49.40
2019-05-02T11:26:39.999Z,48.20
2019-05-02T11:27:41.753Z,48.00
2019-05-02T11:28:41.570Z,47.30
2019-05-02T11:29:39.783Z,48.10
2019-05-02T11:30:41.874Z,47.10
2019-05-02T11:31:39.615Z,48.80
2019-05-02T11:32:41.628Z,47.60
2019-05-02T11:33:39.472Z,47.70
2019-05-02T11:34:39.408Z,48.30
2019-05-02T11:35:41.620Z,47.30
2019-05-02T11:36:39.257Z,45.80
2019-05-02T11:37:39.174Z,46.10
2019-05-02T11:38:45.205Z,48.00
2019-05-02T11:39:46.238Z,46.00
2019-05-02T11:40:38.971Z,46.10
2019-05-02T11:41:38.890Z,47.00
2019-05-02T11:42:38.804Z,46.70
2019-05-02T11:43:42.442Z,45.50
2019-05-02T11:44:38.671Z,46.40
2019-05-02T11:45:38.600Z,46.00
2019-05-02T11:46:42.956Z,47.50
2019-05-02T11:47:38.445Z,46.70
2019-05-02T11:48:38.373Z,45.90
2019-05-02T11:49:38.301Z,45.00
2019-05-02T11:50:38.234Z,45.60
2019-05-02T11:51:38.175Z,45.80
2019-05-02T11:52:38.074Z,45.50
2019-05-02T11:53:38.009Z,44.90
2019-05-02T11:54:39.309Z,43.10
2019-05-02T11:55:37.866Z,44.10
2019-05-02T11:56:42.933Z,45.30
2019-05-02T11:57:37.720Z,43.90
2019-05-02T11:58:42.441Z,45.10
2019-05-02T11:59:37.568Z,45.50
2019-05-02T12:00:39.800Z,44.30
2019-05-02T12:01:39.791Z,46.10
2019-05-02T12:02:37.347Z,44.80
2019-05-02T12:03:37.269Z,46.10
2019-05-02T12:04:37.199Z,44.70
2019-05-02T12:05:39.279Z,44.00
2019-05-02T12:06:37.061Z,42.70
2019-05-02T12:07:36.989Z,43.90
2019-05-02T12:08:39.491Z,43.40
2019-05-02T12:09:36.850Z,41.70
2019-05-02T12:10:36.908Z,41.40
2019-05-02T12:11:36.692Z,42.70
2019-05-02T12:12:36.632Z,43.30
2019-05-02T12:13:36.551Z,43.10
2019-05-02T12:14:36.612Z,42.30
2019-05-02T12:15:36.431Z,43.60
2019-05-02T12:16:36.335Z,44.40
2019-05-02T12:17:36.270Z,43.10
2019-05-02T12:18:36.194Z,42.40
2019-05-02T12:19:36.128Z,42.00
2019-05-02T12:20:36.853Z,40.00
2019-05-02T12:21:39.046Z,40.10
2019-05-02T12:22:35.916Z,41.60
2019-05-02T12:23:36.310Z,42.30
2019-05-02T12:24:36.346Z,42.10
2019-05-02T12:25:35.720Z,42.50
2019-05-02T12:26:35.625Z,39.20
2019-05-02T12:27:35.557Z,37.70
2019-05-02T12:28:35.494Z,38.50
2019-05-02T12:29:35.418Z,36.00
2019-05-02T12:30:37.634Z,37.00
2019-05-02T12:31:35.285Z,36.40
2019-05-02T12:32:35.201Z,36.60
2019-05-02T12:33:35.141Z,36.80
2019-05-02T12:34:35.061Z,36.60
2019-05-02T12:35:35.005Z,35.90
2019-05-02T12:36:34.944Z,36.30
2019-05-02T12:37:34.848Z,37.80
2019-05-02T12:38:34.777Z,36.20
2019-05-02T12:39:34.713Z,35.70
2019-05-02T12:40:34.640Z,35.90
2019-05-02T12:41:34.558Z,36.30
2019-05-02T12:42:34.841Z,36.30
2019-05-02T12:43:34.409Z,36.60
2019-05-02T12:44:34.344Z,35.40
2019-05-02T12:45:34.278Z,33.70
2019-05-02T12:46:34.192Z,34.10
2019-05-02T12:47:34.123Z,32.30
2019-05-02T12:48:34.044Z,34.10
2019-05-02T12:49:33.972Z,33.20
2019-05-02T12:50:33.918Z,32.60
2019-05-02T12:51:33.824Z,32.50