createdAt,value
2023-08-07T00:01:23.144Z,3.50
2023-08-07T00:03:50.061Z,4.25
2023-08-07T00:06:17.265Z,5.25
2023-08-07T00:08:44.555Z,5.25
2023-08-07T00:11:12.208Z,3.25
2023-08-07T00:13:39.167Z,4.00
2023-08-07T00:16:06.685Z,2.00
2023-08-07T00:18:33.635Z,3.50
2023-08-07T00:21:01.165Z,3.00
2023-08-07T00:23:28.592Z,5.00
2023-08-07T00:25:55.742Z,3.00
2023-08-07T00:28:22.790Z,5.00
2023-08-07T00:30:49.951Z,3.00
2023-08-07T00:33:17.043Z,6.00
2023-08-07T00:35:45.329Z,7.00
2023-08-07T00:38:12.362Z,5.25
2023-08-07T00:40:40.203Z,5.00
2023-08-07T00:43:07.592Z,3.50
2023-08-07T00:45:37.796Z,3.25
2023-08-07T00:48:05.143Z,4.00
2023-08-07T00:50:46.042Z,3.75
2023-08-07T00:53:14.703Z,5.50
2023-08-07T00:55:42.809Z,4.75
2023-08-07T00:58:09.794Z,3.25
2023-08-07T01:00:37.395Z,4.00
2023-08-07T01:03:07.004Z,4.00
2023-08-07T01:05:35.176Z,2.00
2023-08-07T01:08:03.083Z,2.50
2023-08-07T01:10:41.170Z,2.50
2023-08-07T01:13:15.722Z,1.25
2023-08-07T01:15:43.462Z,3.00
2023-08-07T01:18:10.905Z,2.75
2023-08-07T01:20:38.625Z,3.25
2023-08-07T01:23:05.570Z,2.25
2023-08-07T01:25:33.287Z,3.00
2023-08-07T01:28:26.270Z,2.50
2023-08-07T01:30:56.056Z,5.00
2023-08-07T01:33:31.511Z,3.00
2023-08-07T01:36:00.412Z,1.00
2023-08-07T01:38:28.432Z,2.00
2023-08-07T01:40:56.076Z,2.75
2023-08-07T01:43:23.330Z,2.00
2023-08-07T01:45:50.516Z,1.00
2023-08-07T01:48:17.677Z,2.25
2023-08-07T01:50:45.073Z,2.00
2023-08-07T01:53:12.144Z,2.50
2023-08-07T01:55:39.346Z,3.25
2023-08-07T01:58:07.411Z,2.25
2023-08-07T02:00:34.745Z,1.75
2023-08-07T02:03:02.036Z,2.00
2023-08-07T02:05:29.350Z,2.00
2023-08-07T02:07:58.220Z,2.50
2023-08-07T02:10:25.427Z,2.50
2023-08-07T02:12:52.631Z,2.00
2023-08-07T02:15:19.733Z,1.75
2023-08-07T02:17:46.697Z,2.00
2023-08-07T02:20:14.292Z,1.00
2023-08-07T02:22:41.376Z,1.50
2023-08-07T02:25:08.764Z,3.25
2023-08-07T02:27:35.684Z,3.00
2023-08-07T02:30:04.985Z,2.75
2023-08-07T02:32:31.950Z,2.00
2023-08-07T02:34:59.341Z,2.00
2023-08-07T02:37:26.538Z,2.00
2023-08-07T02:39:55.074Z,2.00
2023-08-07T02:42:22.199Z,2.25
2023-08-07T02:44:49.464Z,1.75
2023-08-07T02:47:16.335Z,1.75
2023-08-07T02:49:43.837Z,1.00
2023-08-07T02:52:10.683Z,1.50
2023-08-07T02:54:38.046Z,1.00
2023-08-07T02:57:05.229Z,2.00
2023-08-07T02:59:32.418Z,1.75
2023-08-07T03:01:59.549Z,1.00
2023-08-07T03:04:28.024Z,1.25
2023-08-07T03:06:56.110Z,1.00
2023-08-07T03:09:23.557Z,1.00
2023-08-07T03:11:50.579Z,1.00
2023-08-07T03:14:18.201Z,0.00
2023-08-07T03:16:46.166Z,0.00
2023-08-07T03:19:14.057Z,1.00
2023-08-07T03:21:41.006Z,0.75
2023-08-07T03:24:09.555Z,1.00
2023-08-07T03:26:38.187Z,1.00
2023-08-07T03:29:05.561Z,0.75
2023-08-07T03:31:32.537Z,0.50
2023-08-07T03:34:02.609Z,0.25
2023-08-07T03:36:29.466Z,1.00
2023-08-07T03:38:56.886Z,0.00
2023-08-07T03:41:24.127Z,0.00
2023-08-07T03:43:51.491Z,0.00
2023-08-07T03:46:18.419Z,0.00
2023-08-07T03:48:45.790Z,1.00
2023-08-07T03:51:12.764Z,0.00
2023-08-07T03:53:40.090Z,0.50
2023-08-07T03:56:07.875Z,1.00
2023-08-07T03:58:35.200Z,0.00
2023-08-07T04:01:02.196Z,0.00
2023-08-07T04:03:29.707Z,0.00
2023-08-07T04:05:56.812Z,0.00
2023-08-07T04:08:24.559Z,0.00
2023-08-07T04:11:01.904Z,0.00
2023-08-07T04:13:29.328Z,0.00
2023-08-07T04:15:56.414Z,0.00
2023-08-07T04:18:24.065Z,0.00
2023-08-07T04:20:54.826Z,0.00
2023-08-07T04:23:22.798Z,0.00
2023-08-07T04:25:49.830Z,0.00
2023-08-07T04:28:17.712Z,0.00
2023-08-07T04:30:44.941Z,0.75
2023-08-07T04:33:12.577Z,0.00
2023-08-07T04:35:39.547Z,0.00
2023-08-07T04:38:08.037Z,0.00
2023-08-07T04:40:35.669Z,0.00
2023-08-07T04:43:03.355Z,0.00
2023-08-07T04:45:30.410Z,0.00
2023-08-07T04:47:57.934Z,0.00
2023-08-07T04:50:27.292Z,0.00
2023-08-07T04:52:54.463Z,0.00
2023-08-07T04:55:21.446Z,1.00
2023-08-07T04:57:48.670Z,0.00
2023-08-07T05:00:16.136Z,0.00
2023-08-07T05:02:43.730Z,0.00
2023-08-07T05:05:11.028Z,0.00
2023-08-07T05:07:38.417Z,0.00
2023-08-07T05:10:05.976Z,0.00
2023-08-07T05:12:33.168Z,0.00
2023-08-07T05:15:00.414Z,0.00
2023-08-07T05:17:27.749Z,0.00
2023-08-07T05:19:55.018Z,0.00
2023-08-07T05:22:22.188Z,0.25
2023-08-07T05:24:50.054Z,0.00
2023-08-07T05:27:17.240Z,0.00
2023-08-07T05:29:47.156Z,0.00
2023-08-07T05:32:15.240Z,0.00
2023-08-07T05:34:43.210Z,0.00
2023-08-07T05:37:10.452Z,0.00
2023-08-07T05:39:37.683Z,0.00
2023-08-07T05:42:05.691Z,0.00
2023-08-07T05:44:32.562Z,0.00
2023-08-07T05:46:59.776Z,1.00
2023-08-07T05:49:26.918Z,0.00
2023-08-07T05:51:55.115Z,0.00
2023-08-07T05:54:23.036Z,0.00
2023-08-07T05:56:50.438Z,0.00
2023-08-07T05:59:17.476Z,0.00
2023-08-07T06:01:45.032Z,0.00
2023-08-07T06:04:12.234Z,0.00
2023-08-07T06:06:40.908Z,0.00
2023-08-07T06:09:08.461Z,0.00
2023-08-07T06:11:35.639Z,0.00
2023-08-07T06:14:02.944Z,0.00
2023-08-07T06:16:30.770Z,0.00
2023-08-07T06:18:58.290Z,0.00
2023-08-07T06:21:25.777Z,0.00
2023-08-07T06:23:53.068Z,0.00
2023-08-07T06:26:20.285Z,0.00
2023-08-07T06:28:47.253Z,0.00
2023-08-07T06:31:14.691Z,0.00
2023-08-07T06:33:42.635Z,0.00
2023-08-07T06:36:10.154Z,0.00
2023-08-07T06:38:37.387Z,0.00
2023-08-07T06:41:04.702Z,0.00
2023-08-07T06:43:32.023Z,0.00
2023-08-07T06:46:00.138Z,0.00
2023-08-07T06:48:27.510Z,0.00
2023-08-07T06:50:54.781Z,0.00
2023-08-07T06:53:21.953Z,0.00
2023-08-07T06:55:49.421Z,0.00
2023-08-07T06:58:16.330Z,0.00
2023-08-07T07:00:44.937Z,0.00
2023-08-07T07:03:11.869Z,0.00
2023-08-07T07:05:39.406Z,0.00
2023-08-07T07:08:06.820Z,0.00
2023-08-07T07:10:35.304Z,0.00
2023-08-07T07:13:02.334Z,0.00
2023-08-07T07:15:29.933Z,0.00
2023-08-07T07:17:56.945Z,0.00
2023-08-07T07:20:24.332Z,0.00
2023-08-07T07:22:51.587Z,0.00
2023-08-07T07:25:18.972Z,0.00
2023-08-07T07:27:45.904Z,0.00
2023-08-07T07:30:13.347Z,0.00
2023-08-07T07:32:40.288Z,0.00
2023-08-07T07:35:07.713Z,0.00
2023-08-07T07:37:35.194Z,0.00
2023-08-07T07:40:02.490Z,0.00
2023-08-07T07:42:29.475Z,0.00
2023-08-07T07:44:57.724Z,0.00
2023-08-07T07:47:24.678Z,0.00
2023-08-07T07:50:05.107Z,0.00
2023-08-07T07:52:32.217Z,0.00
2023-08-07T07:54:59.445Z,0.00
2023-08-07T07:57:27.494Z,0.00
2023-08-07T07:59:54.743Z,0.00
2023-08-07T08:02:22.425Z,0.00
2023-08-07T08:04:49.731Z,0.00
2023-08-07T08:07:17.044Z,0.00
2023-08-07T08:09:44.356Z,0.00
2023-08-07T08:12:11.777Z,0.00
2023-08-07T08:14:50.904Z,0.00
2023-08-07T08:17:24.503Z,0.00
2023-08-07T08:19:52.209Z,0.00
2023-08-07T08:22:20.235Z,0.00
2023-08-07T08:24:49.257Z,0.00
2023-08-07T08:27:16.529Z,0.00
2023-08-07T08:29:44.109Z,0.00
2023-08-07T08:32:10.984Z,0.00
2023-08-07T08:34:40.437Z,0.00
2023-08-07T08:37:07.398Z,0.00
2023-08-07T08:39:35.956Z,0.00
2023-08-07T08:42:03.409Z,0.25
2023-08-07T08:44:31.267Z,0.00
2023-08-07T08:47:01.077Z,0.00
2023-08-07T08:49:34.210Z,0.00
2023-08-07T08:52:01.554Z,0.00
2023-08-07T08:54:28.902Z,0.00
2023-08-07T08:56:57.407Z,0.00
2023-08-07T08:59:24.903Z,0.00
2023-08-07T09:01:53.004Z,0.00
2023-08-07T09:04:20.339Z,0.00
2023-08-07T09:06:48.242Z,0.00
2023-08-07T09:09:16.257Z,0.00
2023-08-07T09:11:44.663Z,0.00
2023-08-07T09:14:17.193Z,0.00
2023-08-07T09:16:48.847Z,0.00
2023-08-07T09:19:16.668Z,0.00
2023-08-07T09:21:43.593Z,0.00
2023-08-07T09:24:15.969Z,0.00
2023-08-07T09:26:45.114Z,0.00
2023-08-07T09:29:12.426Z,0.00
2023-08-07T09:31:39.301Z,0.00
2023-08-07T09:34:06.919Z,0.00
2023-08-07T09:36:35.082Z,0.00
2023-08-07T09:39:03.479Z,0.00
2023-08-07T09:41:30.936Z,0.00
2023-08-07T09:43:58.916Z,0.00
2023-08-07T09:46:29.058Z,0.00
2023-08-07T09:48:59.034Z,0.00
2023-08-07T09:51:26.258Z,0.00
2023-08-07T09:53:53.477Z,0.00
2023-08-07T09:56:20.532Z,0.00
2023-08-07T09:58:50.826Z,0.00
2023-08-07T10:01:18.280Z,0.00
2023-08-07T10:03:46.464Z,0.00
2023-08-07T10:06:13.738Z,0.00
2023-08-07T10:08:41.117Z,0.00
2023-08-07T10:11:10.124Z,0.00
2023-08-07T10:13:39.490Z,0.00
2023-08-07T10:16:07.703Z,0.00
2023-08-07T10:18:35.357Z,0.00
2023-08-07T10:21:03.517Z,0.00
2023-08-07T10:23:30.990Z,0.00
2023-08-07T10:25:58.902Z,0.00
2023-08-07T10:28:29.944Z,0.00
2023-08-07T10:30:57.841Z,0.00
2023-08-07T10:33:26.265Z,0.00
2023-08-07T10:35:53.669Z,0.00
2023-08-07T10:38:23.926Z,0.75
2023-08-07T10:41:01.896Z,0.00
2023-08-07T10:43:30.313Z,1.00
2023-08-07T10:46:07.207Z,0.00
2023-08-07T10:48:41.140Z,0.75
2023-08-07T10:51:08.646Z,2.00
2023-08-07T10:53:45.244Z,0.00
2023-08-07T10:56:16.584Z,0.25
2023-08-07T10:58:49.176Z,0.00
2023-08-07T11:01:28.491Z,0.00
2023-08-07T11:04:00.571Z,0.00
2023-08-07T11:06:32.727Z,0.25
2023-08-07T11:09:01.136Z,0.00
2023-08-07T11:11:28.576Z,0.00
2023-08-07T11:13:56.417Z,0.00
2023-08-07T11:16:24.967Z,0.00
2023-08-07T11:18:53.006Z,0.00
2023-08-07T11:21:21.094Z,0.00
2023-08-07T11:23:48.582Z,0.00
2023-08-07T11:26:16.756Z,0.00
2023-08-07T11:28:44.614Z,0.00
2023-08-07T11:31:11.699Z,0.00
2023-08-07T11:33:39.102Z,0.00
2023-08-07T11:36:11.600Z,0.00
2023-08-07T11:38:40.145Z,0.00
2023-08-07T11:41:08.675Z,0.50
2023-08-07T11:43:36.553Z,0.00
2023-08-07T11:46:07.289Z,0.50
2023-08-07T11:48:38.601Z,1.00
2023-08-07T11:51:06.885Z,0.00
2023-08-07T11:53:35.558Z,0.75
2023-08-07T11:56:03.893Z,0.75
2023-08-07T11:58:35.588Z,0.00
2023-08-07T12:01:06.576Z,0.50
2023-08-07T12:03:38.421Z,1.25
2023-08-07T12:06:06.116Z,0.50
2023-08-07T12:08:41.928Z,0.00
2023-08-07T12:11:10.537Z,1.75
2023-08-07T12:14:37.995Z,1.25
2023-08-07T12:17:05.804Z,1.50
2023-08-07T12:19:44.476Z,1.00
2023-08-07T12:22:15.606Z,1.00
2023-08-07T12:24:43.637Z,1.00
2023-08-07T12:27:11.062Z,2.00
2023-08-07T12:29:38.215Z,3.75
2023-08-07T12:32:06.549Z,2.25
2023-08-07T12:34:35.695Z,1.50
2023-08-07T12:37:03.933Z,1.00
2023-08-07T12:44:31.100Z,2.00
2023-08-07T12:46:59.976Z,1.00
2023-08-07T12:49:27.137Z,3.00
2023-08-07T12:51:55.798Z,2.00
2023-08-07T12:54:23.471Z,2.50
2023-08-07T12:56:50.723Z,2.00
2023-08-07T12:59:17.716Z,1.00
2023-08-07T13:01:45.076Z,1.00
2023-08-07T13:04:13.619Z,2.25
2023-08-07T13:06:41.103Z,1.50
2023-08-07T13:09:08.451Z,2.25
2023-08-07T13:11:35.867Z,2.00
2023-08-07T13:14:03.239Z,2.00
2023-08-07T13:16:30.821Z,3.50
2023-08-07T13:18:57.928Z,1.50
2023-08-07T13:21:25.493Z,2.00
2023-08-07T13:23:52.602Z,1.00
2023-08-07T13:26:19.976Z,1.00
2023-08-07T13:28:46.806Z,1.00
2023-08-07T13:31:14.573Z,0.25
2023-08-07T13:33:41.677Z,3.00
2023-08-07T13:36:08.945Z,0.00
2023-08-07T13:38:36.017Z,0.75
2023-08-07T13:41:03.576Z,2.00
2023-08-07T13:43:30.516Z,2.25
2023-08-07T13:45:57.957Z,1.75
2023-08-07T13:48:27.962Z,1.75
2023-08-07T13:50:56.293Z,2.50
2023-08-07T13:53:25.247Z,1.00
2023-08-07T13:55:52.658Z,3.75
2023-08-07T13:58:19.535Z,4.00
2023-08-07T14:00:47.176Z,2.00
2023-08-07T14:03:14.684Z,1.50
2023-08-07T14:05:42.303Z,2.00
2023-08-07T14:08:12.024Z,1.50
2023-08-07T14:10:42.476Z,2.00
2023-08-07T14:13:11.175Z,3.00
2023-08-07T14:15:38.831Z,2.75
2023-08-07T14:18:05.904Z,2.25
2023-08-07T14:20:39.257Z,1.25
2023-08-07T14:23:21.662Z,2.25
2023-08-07T14:25:54.181Z,1.25
2023-08-07T14:28:21.409Z,0.75
2023-08-07T14:30:49.871Z,2.00
2023-08-07T14:33:18.362Z,2.00
2023-08-07T14:35:45.771Z,3.50
2023-08-07T14:38:12.820Z,1.00
2023-08-07T14:40:42.420Z,1.00
2023-08-07T14:43:09.332Z,1.00
2023-08-07T14:45:38.546Z,0.00
2023-08-07T14:48:06.639Z,2.75
2023-08-07T14:50:34.294Z,2.00
2023-08-07T14:53:01.370Z,1.00
2023-08-07T14:55:29.068Z,1.00
2023-08-07T14:57:56.536Z,3.00
2023-08-07T15:00:24.212Z,1.25
2023-08-07T15:02:51.352Z,0.00
2023-08-07T15:05:20.502Z,1.00
2023-08-07T15:07:47.332Z,1.50
2023-08-07T15:10:14.785Z,2.00
2023-08-07T15:12:41.850Z,3.00
2023-08-07T15:15:09.281Z,1.00
2023-08-07T15:17:36.438Z,0.00
2023-08-07T15:20:04.527Z,2.00
2023-08-07T15:22:31.552Z,0.50
2023-08-07T15:24:59.026Z,3.75
2023-08-07T15:27:26.983Z,3.00
2023-08-07T15:29:54.270Z,1.50
2023-08-07T15:32:21.503Z,1.75
2023-08-07T15:34:49.352Z,3.00
2023-08-07T15:37:16.456Z,2.00
2023-08-07T15:39:43.813Z,1.25
2023-08-07T15:42:10.719Z,4.00
2023-08-07T15:44:39.652Z,2.00
2023-08-07T15:47:06.853Z,3.00
2023-08-07T15:49:34.081Z,2.25
2023-08-07T15:52:02.309Z,2.50
2023-08-07T15:54:29.568Z,3.50
2023-08-07T15:56:59.032Z,2.00
2023-08-07T15:59:28.166Z,2.50
2023-08-07T16:01:55.480Z,3.25
2023-08-07T16:04:23.290Z,4.00
2023-08-07T16:06:50.566Z,2.00
2023-08-07T16:09:18.027Z,1.00
2023-08-07T16:11:45.251Z,4.25
2023-08-07T16:14:12.567Z,2.00
2023-08-07T16:16:40.796Z,3.75
2023-08-07T16:19:08.085Z,1.75
2023-08-07T16:21:35.454Z,0.50
2023-08-07T16:24:02.671Z,1.50
2023-08-07T16:26:29.692Z,4.00
2023-08-07T16:28:57.189Z,1.50
2023-08-07T16:31:24.914Z,2.25
2023-08-07T16:33:52.254Z,4.00
2023-08-07T16:36:20.590Z,3.00
2023-08-07T16:38:50.518Z,3.00
2023-08-07T16:41:18.734Z,2.25
2023-08-07T16:43:46.066Z,2.00
2023-08-07T16:46:13.428Z,4.25
2023-08-07T16:48:40.919Z,2.75
2023-08-07T16:51:15.498Z,1.50
2023-08-07T16:53:45.771Z,3.25
2023-08-07T16:56:14.017Z,1.00
2023-08-07T16:58:41.506Z,3.00
2023-08-07T17:01:09.662Z,0.50
2023-08-07T17:03:37.929Z,1.50
2023-08-07T17:06:05.407Z,4.50
2023-08-07T17:08:35.143Z,2.25
2023-08-07T17:11:03.812Z,0.75
2023-08-07T17:13:31.531Z,2.25
2023-08-07T17:15:59.924Z,3.50
2023-08-07T17:18:27.464Z,3.50
2023-08-07T17:20:55.085Z,3.25
2023-08-07T17:23:22.389Z,2.00
2023-08-07T17:25:49.728Z,2.50
2023-08-07T17:28:17.638Z,3.00
2023-08-07T17:30:45.009Z,5.25
2023-08-07T17:33:12.814Z,3.25
2023-08-07T17:35:40.864Z,2.50
2023-08-07T17:38:08.567Z,2.00
2023-08-07T17:40:35.494Z,2.75
2023-08-07T17:43:03.947Z,3.00
2023-08-07T17:45:31.456Z,2.00
2023-08-07T17:47:59.024Z,3.00
2023-08-07T17:50:26.225Z,2.75
2023-08-07T17:52:53.879Z,3.25
2023-08-07T17:55:21.112Z,3.00
2023-08-07T17:57:48.460Z,2.00
2023-08-07T18:00:16.131Z,1.25
2023-08-07T18:02:44.585Z,3.00
2023-08-07T18:05:11.852Z,0.25
2023-08-07T18:07:40.071Z,1.50
2023-08-07T18:10:09.404Z,3.25
2023-08-07T18:12:36.686Z,2.25
2023-08-07T18:15:04.405Z,3.00
2023-08-07T18:17:33.436Z,4.50
2023-08-07T18:20:02.572Z,3.00
2023-08-07T18:22:30.295Z,3.00
2023-08-07T18:24:57.352Z,2.00
2023-08-07T18:27:25.103Z,2.00
2023-08-07T18:29:52.728Z,3.00
2023-08-07T18:32:20.762Z,3.25
2023-08-07T18:34:48.485Z,3.00
2023-08-07T18:37:15.722Z,1.75
2023-08-07T18:39:43.194Z,2.00
2023-08-07T18:42:10.585Z,2.00
2023-08-07T18:44:37.589Z,0.00
2023-08-07T18:47:05.376Z,3.50
2023-08-07T18:49:32.937Z,2.50
2023-08-07T18:52:01.357Z,1.50
2023-08-07T18:54:28.718Z,4.00
2023-08-07T18:56:56.045Z,1.00
2023-08-07T18:59:23.087Z,4.50
2023-08-07T19:01:51.566Z,3.00
2023-08-07T19:04:19.196Z,3.00
2023-08-07T19:06:47.723Z,2.00
2023-08-07T19:09:14.873Z,2.00
2023-08-07T19:11:42.255Z,1.00
2023-08-07T19:14:09.329Z,1.25
2023-08-07T19:16:36.760Z,2.00
2023-08-07T19:19:03.784Z,0.50
2023-08-07T19:21:32.148Z,1.00
2023-08-07T19:23:59.635Z,1.25
2023-08-07T19:26:27.695Z,0.00
2023-08-07T19:28:56.408Z,2.00
2023-08-07T19:31:23.949Z,2.00
2023-08-07T19:33:50.829Z,1.00
2023-08-07T19:36:18.406Z,0.00
2023-08-07T19:38:45.804Z,2.00
2023-08-07T19:41:14.200Z,1.00
2023-08-07T19:43:43.510Z,3.50
2023-08-07T19:46:11.216Z,2.00
2023-08-07T19:48:38.638Z,4.00
2023-08-07T19:51:06.828Z,2.75
2023-08-07T19:53:33.987Z,0.25
2023-08-07T19:56:02.144Z,1.00
2023-08-07T19:58:29.242Z,2.00
2023-08-07T20:00:56.526Z,3.00
2023-08-07T20:03:24.676Z,1.00
2023-08-07T20:05:52.208Z,0.00
2023-08-07T20:08:20.199Z,2.00
2023-08-07T20:10:48.536Z,0.00
2023-08-07T20:13:15.687Z,0.00
2023-08-07T20:15:43.050Z,1.00
2023-08-07T20:18:11.122Z,1.00
2023-08-07T20:20:38.580Z,1.00
2023-08-07T20:23:05.604Z,0.00
2023-08-07T20:25:33.028Z,0.75
2023-08-07T20:28:00.667Z,0.00
2023-08-07T20:30:28.376Z,0.00
2023-08-07T20:32:55.462Z,0.50
2023-08-07T20:35:22.882Z,1.00
2023-08-07T20:37:49.829Z,0.50
2023-08-07T20:40:16.934Z,0.00
2023-08-07T20:42:44.281Z,0.00
2023-08-07T20:45:11.681Z,1.00
2023-08-07T20:47:39.081Z,0.00
2023-08-07T20:50:06.537Z,0.25
2023-08-07T20:52:34.602Z,0.00
2023-08-07T20:55:01.942Z,1.00
2023-08-07T20:57:29.497Z,0.00
2023-08-07T20:59:57.064Z,0.75
2023-08-07T21:02:25.098Z,0.50
2023-08-07T21:04:52.353Z,0.25
2023-08-07T21:07:20.934Z,0.25
2023-08-07T21:09:48.328Z,0.50
2023-08-07T21:12:15.473Z,0.00
2023-08-07T21:14:42.741Z,0.00
2023-08-07T21:17:09.969Z,0.00
2023-08-07T21:19:37.271Z,0.00
2023-08-07T21:22:05.442Z,0.00
2023-08-07T21:24:32.615Z,0.00
2023-08-07T21:26:59.946Z,0.75
2023-08-07T21:29:27.452Z,0.00
2023-08-07T21:31:54.651Z,0.00
2023-08-07T21:34:22.170Z,0.00
2023-08-07T21:36:50.368Z,0.50
2023-08-07T21:39:17.768Z,2.00
2023-08-07T21:41:45.865Z,1.00
2023-08-07T21:44:13.581Z,0.00
2023-08-07T21:46:41.661Z,0.00
2023-08-07T21:49:09.820Z,0.00
2023-08-07T21:51:36.920Z,0.75
2023-08-07T21:54:04.399Z,0.00
2023-08-07T21:56:32.001Z,0.50
2023-08-07T21:58:59.194Z,0.75
2023-08-07T22:01:27.164Z,0.00
2023-08-07T22:03:55.349Z,0.75
2023-08-07T22:06:22.278Z,0.00
2023-08-07T22:08:50.151Z,0.00
2023-08-07T22:11:17.378Z,0.25
2023-08-07T22:13:46.345Z,0.00
2023-08-07T22:16:13.504Z,0.00
2023-08-07T22:18:40.848Z,0.00
2023-08-07T22:21:07.679Z,0.00
2023-08-07T22:23:35.263Z,0.00
2023-08-07T22:26:02.434Z,0.25
2023-08-07T22:28:30.679Z,1.00
2023-08-07T22:30:57.594Z,0.00
2023-08-07T22:33:25.064Z,0.25
2023-08-07T22:35:52.042Z,0.00
2023-08-07T22:38:19.616Z,0.00
2023-08-07T22:40:46.583Z,0.00
2023-08-07T22:43:13.823Z,0.25
2023-08-07T22:45:41.942Z,0.00
2023-08-07T22:48:09.319Z,0.75
2023-08-07T22:50:36.155Z,0.00
2023-08-07T22:53:03.480Z,0.00
2023-08-07T22:55:30.467Z,0.00
2023-08-07T22:57:57.719Z,0.00
2023-08-07T23:00:24.826Z,0.75
2023-08-07T23:02:52.225Z,0.00
2023-08-07T23:05:19.328Z,0.00
2023-08-07T23:07:47.131Z,0.00
2023-08-07T23:10:14.620Z,0.75
2023-08-07T23:12:41.915Z,0.75
2023-08-07T23:15:09.227Z,0.50
2023-08-07T23:17:36.738Z,0.00
2023-08-07T23:20:03.902Z,0.00
2023-08-07T23:22:31.627Z,0.00
2023-08-07T23:24:58.972Z,0.00
2023-08-07T23:27:26.353Z,0.00
2023-08-07T23:29:53.424Z,0.00
2023-08-07T23:32:21.047Z,0.00
2023-08-07T23:34:47.960Z,1.00
2023-08-07T23:37:15.276Z,0.00
2023-08-07T23:39:42.226Z,1.00
2023-08-07T23:42:09.446Z,0.00
2023-08-07T23:44:36.493Z,0.00
2023-08-07T23:47:04.052Z,1.00
2023-08-07T23:49:31.109Z,0.00
2023-08-07T23:51:58.424Z,0.00
2023-08-07T23:54:25.555Z,0.00
2023-08-07T23:56:52.700Z,0.00
2023-08-07T23:59:19.805Z,1.50
