createdAt,value
2018-05-21T00:01:38.776Z,99.90
2018-05-21T00:04:06.947Z,99.90
2018-05-21T00:06:35.857Z,99.90
2018-05-21T00:09:04.040Z,99.90
2018-05-21T00:11:32.187Z,99.90
2018-05-21T00:14:00.360Z,99.90
2018-05-21T00:16:28.508Z,99.90
2018-05-21T00:18:56.653Z,99.90
2018-05-21T00:21:24.825Z,99.90
2018-05-21T00:23:52.969Z,99.90
2018-05-21T00:26:21.144Z,99.90
2018-05-21T00:28:49.293Z,99.90
2018-05-21T00:31:17.474Z,99.90
2018-05-21T00:33:45.627Z,99.90
2018-05-21T00:36:13.799Z,99.90
2018-05-21T00:38:41.949Z,99.90
2018-05-21T00:41:10.122Z,99.90
2018-05-21T00:43:38.271Z,99.90
2018-05-21T00:46:06.444Z,99.90
2018-05-21T00:48:34.589Z,99.90
2018-05-21T00:51:02.764Z,99.90
2018-05-21T00:53:31.673Z,99.90
2018-05-21T00:55:59.839Z,99.90
2018-05-21T00:58:28.752Z,99.90
2018-05-21T01:00:56.932Z,99.90
2018-05-21T01:03:25.080Z,99.90
2018-05-21T01:05:53.253Z,99.90
2018-05-21T01:08:21.400Z,99.90
2018-05-21T01:10:49.574Z,99.90
2018-05-21T01:13:17.723Z,99.90
2018-05-21T01:15:45.948Z,99.90
2018-05-21T01:18:14.068Z,99.90
2018-05-21T01:20:42.237Z,99.90
2018-05-21T01:23:10.477Z,99.90
2018-05-21T01:25:39.412Z,99.90
2018-05-21T01:28:07.572Z,99.90
2018-05-21T01:30:35.751Z,99.90
2018-05-21T01:33:03.926Z,99.90
2018-05-21T01:35:32.104Z,99.90
2018-05-21T01:38:00.260Z,99.90
2018-05-21T01:40:28.440Z,99.90
2018-05-21T01:42:56.583Z,99.90
2018-05-21T01:45:25.516Z,99.90
2018-05-21T01:47:53.668Z,99.90
2018-05-21T01:50:21.856Z,99.90
2018-05-21T01:52:50.004Z,99.90
2018-05-21T01:55:18.223Z,99.90
2018-05-21T01:57:46.384Z,99.90
2018-05-21T02:00:14.592Z,99.90
2018-05-21T02:02:42.739Z,99.90
2018-05-21T02:05:10.921Z,99.90
2018-05-21T02:07:39.076Z,99.90
2018-05-21T02:10:07.262Z,99.90
2018-05-21T02:12:35.420Z,99.90
2018-05-21T02:15:03.579Z,99.90
2018-05-21T02:17:31.765Z,99.90
2018-05-21T02:20:00.023Z,99.90
2018-05-21T02:22:28.191Z,99.90
2018-05-21T02:24:56.360Z,99.90
2018-05-21T02:27:24.548Z,99.90
2018-05-21T02:29:52.722Z,99.90
2018-05-21T02:32:20.904Z,99.90
2018-05-21T02:34:49.065Z,99.90
2018-05-21T02:37:17.272Z,99.90
2018-05-21T02:39:45.439Z,99.90
2018-05-21T02:42:13.684Z,99.90
2018-05-21T02:44:41.833Z,99.90
2018-05-21T02:47:10.012Z,99.90
2018-05-21T02:49:38.188Z,99.90
2018-05-21T02:52:07.132Z,99.90
2018-05-21T02:54:35.296Z,99.90
2018-05-21T02:57:03.489Z,99.90
2018-05-21T02:59:31.648Z,99.90
2018-05-21T03:01:59.833Z,99.90
2018-05-21T03:04:27.995Z,99.90
2018-05-21T03:06:56.196Z,99.90
2018-05-21T03:09:24.344Z,99.90
2018-05-21T03:11:52.541Z,99.90
2018-05-21T03:14:20.705Z,99.90
2018-05-21T03:16:48.900Z,99.90
2018-05-21T03:19:17.052Z,99.90
2018-05-21T03:21:45.228Z,99.90
2018-05-21T03:24:13.387Z,99.90
2018-05-21T03:26:41.585Z,99.90
2018-05-21T03:29:09.732Z,99.90
2018-05-21T03:31:37.903Z,99.90
2018-05-21T03:34:06.065Z,99.90
2018-05-21T03:36:34.244Z,99.90
2018-05-21T03:39:02.402Z,99.90
2018-05-21T03:41:30.587Z,99.90
2018-05-21T03:43:58.747Z,99.90
2018-05-21T03:46:26.935Z,99.90
2018-05-21T03:48:55.084Z,99.90
2018-05-21T03:51:23.256Z,99.90
2018-05-21T03:53:51.401Z,99.90
2018-05-21T03:56:19.570Z,99.90
2018-05-21T03:58:59.504Z,99.90
2018-05-21T04:01:39.514Z,99.90
2018-05-21T04:04:07.661Z,99.90
2018-05-21T04:06:38.796Z,99.90
2018-05-21T04:09:06.943Z,99.90
2018-05-21T04:11:35.111Z,99.90
2018-05-21T04:14:03.258Z,99.90
2018-05-21T04:16:31.428Z,99.90
2018-05-21T04:18:59.576Z,99.90
2018-05-21T04:21:27.749Z,99.90
2018-05-21T04:23:55.907Z,99.90
2018-05-21T04:26:24.079Z,99.90
2018-05-21T04:28:52.220Z,99.90
2018-05-21T04:31:20.372Z,99.90
2018-05-21T04:33:48.544Z,99.90
2018-05-21T04:36:16.754Z,99.90
2018-05-21T04:38:44.893Z,99.90
2018-05-21T04:41:13.036Z,99.90
2018-05-21T04:43:41.202Z,99.90
2018-05-21T04:46:09.348Z,99.90
2018-05-21T04:48:37.525Z,99.90
2018-05-21T04:51:05.668Z,99.90
2018-05-21T04:53:33.836Z,99.90
2018-05-21T04:56:01.984Z,99.90
2018-05-21T04:58:30.153Z,99.90
2018-05-21T05:00:58.308Z,99.90
2018-05-21T05:03:26.480Z,99.90
2018-05-21T05:05:54.627Z,99.90
2018-05-21T05:08:22.804Z,99.90
2018-05-21T05:10:50.960Z,99.90
2018-05-21T05:13:19.133Z,99.90
2018-05-21T05:15:47.284Z,99.90
2018-05-21T05:18:16.223Z,99.90
2018-05-21T05:20:44.375Z,99.90
2018-05-21T05:23:12.555Z,99.90
2018-05-21T05:25:40.711Z,99.90
2018-05-21T05:28:08.897Z,99.90
2018-05-21T05:30:37.046Z,99.90
2018-05-21T05:33:05.220Z,99.90
2018-05-21T05:35:33.378Z,99.90
2018-05-21T05:38:01.556Z,99.90
2018-05-21T05:40:29.707Z,99.90
2018-05-21T05:42:57.897Z,99.90
2018-05-21T05:45:26.047Z,99.90
2018-05-21T05:47:54.220Z,99.90
2018-05-21T05:50:22.375Z,99.90
2018-05-21T05:52:50.554Z,99.90
2018-05-21T05:55:18.708Z,99.90
2018-05-21T05:57:46.888Z,99.90
2018-05-21T06:00:15.048Z,99.90
2018-05-21T06:02:43.220Z,99.90
2018-05-21T06:05:11.372Z,99.90
2018-05-21T06:07:39.550Z,99.90
2018-05-21T06:10:08.471Z,99.90
2018-05-21T06:12:36.651Z,99.90
2018-05-21T06:15:04.862Z,99.90
2018-05-21T06:17:33.063Z,99.90
2018-05-21T06:20:01.993Z,99.90
2018-05-21T06:22:30.187Z,99.90
2018-05-21T06:24:58.340Z,99.90
2018-05-21T06:27:26.491Z,99.90
2018-05-21T06:29:54.664Z,99.90
2018-05-21T06:32:22.819Z,99.90
2018-05-21T06:34:50.997Z,99.90
2018-05-21T06:37:19.145Z,99.90
2018-05-21T06:39:47.331Z,99.90
2018-05-21T06:42:15.483Z,99.90
2018-05-21T06:44:43.730Z,99.90
2018-05-21T06:47:11.942Z,99.90
2018-05-21T06:49:40.124Z,99.90
2018-05-21T06:52:08.271Z,99.90
2018-05-21T06:54:36.452Z,99.90
2018-05-21T06:57:05.368Z,99.90
2018-05-21T06:59:33.611Z,99.90
2018-05-21T07:02:01.819Z,99.90
2018-05-21T07:04:30.023Z,99.90
2018-05-21T07:06:58.184Z,99.90
2018-05-21T07:09:27.124Z,99.90
2018-05-21T07:11:55.307Z,99.90
2018-05-21T07:14:23.519Z,99.90
2018-05-21T07:16:51.689Z,99.90
2018-05-21T07:19:20.687Z,99.90
2018-05-21T07:21:49.735Z,99.90
2018-05-21T07:24:17.941Z,99.90
2018-05-21T07:26:46.104Z,99.90
2018-05-21T07:29:14.302Z,99.90
2018-05-21T07:31:42.462Z,99.90
2018-05-21T07:34:10.658Z,99.90
2018-05-21T07:36:39.639Z,99.90
2018-05-21T07:39:08.771Z,99.90
2018-05-21T07:41:37.204Z,99.90
2018-05-21T07:44:05.524Z,99.90
2018-05-21T07:46:33.812Z,99.80
2018-05-21T07:49:03.818Z,99.80
2018-05-21T07:51:32.505Z,99.00
2018-05-21T07:54:00.799Z,99.20
2018-05-21T07:56:28.990Z,98.30
2018-05-21T07:58:57.203Z,97.30
2018-05-21T08:01:26.167Z,98.10
2018-05-21T08:03:54.758Z,98.00
2018-05-21T08:06:23.009Z,97.20
2018-05-21T08:08:51.200Z,97.60
2018-05-21T08:11:19.366Z,96.90
2018-05-21T08:13:47.558Z,96.60
2018-05-21T08:16:15.750Z,97.10
2018-05-21T08:18:44.101Z,97.30
2018-05-21T08:21:12.304Z,97.00
2018-05-21T08:23:41.247Z,97.40
2018-05-21T08:26:09.438Z,97.30
2018-05-21T08:28:37.680Z,96.90
2018-05-21T08:31:05.920Z,96.40
2018-05-21T08:33:34.080Z,95.60
2018-05-21T08:36:02.260Z,95.00
2018-05-21T08:38:30.425Z,95.30
2018-05-21T08:40:58.603Z,95.60
2018-05-21T08:43:26.802Z,94.90
2018-05-21T08:45:55.752Z,94.60
2018-05-21T08:48:24.007Z,94.60
2018-05-21T08:50:52.127Z,94.60
2018-05-21T08:53:20.275Z,93.90
2018-05-21T08:55:48.471Z,91.50
2018-05-21T08:58:16.661Z,92.60
2018-05-21T09:00:45.658Z,93.50
2018-05-21T09:03:14.614Z,92.80
2018-05-21T09:05:42.810Z,92.80
2018-05-21T09:08:10.991Z,92.60
2018-05-21T09:10:39.204Z,91.80
2018-05-21T09:13:07.382Z,91.30
2018-05-21T09:15:35.734Z,91.90
2018-05-21T09:18:06.445Z,91.40
2018-05-21T09:20:34.637Z,90.70
2018-05-21T09:23:03.556Z,91.90
2018-05-21T09:25:31.780Z,91.90
2018-05-21T09:27:59.953Z,91.00
2018-05-21T09:30:28.132Z,87.50
2018-05-21T09:32:56.356Z,88.40
2018-05-21T09:35:24.550Z,90.40
2018-05-21T09:37:52.705Z,86.90
2018-05-21T09:40:20.889Z,90.20
2018-05-21T09:42:49.048Z,87.40
2018-05-21T09:45:17.229Z,85.90
2018-05-21T09:47:45.388Z,85.20
2018-05-21T09:50:13.572Z,85.40
2018-05-21T09:52:41.728Z,81.80
2018-05-21T09:55:09.909Z,80.90
2018-05-21T09:57:38.081Z,81.20
2018-05-21T10:00:06.260Z,80.20
2018-05-21T10:02:34.428Z,80.40
2018-05-21T10:05:02.608Z,81.70
2018-05-21T10:07:30.760Z,78.90
2018-05-21T10:09:59.703Z,72.90
2018-05-21T10:12:27.857Z,72.90
2018-05-21T10:14:56.036Z,74.80
2018-05-21T10:17:24.188Z,74.40
2018-05-21T10:19:52.359Z,68.70
2018-05-21T10:22:20.516Z,69.80
2018-05-21T10:24:49.460Z,66.80
2018-05-21T10:27:17.624Z,66.80
2018-05-21T10:29:45.829Z,64.70
2018-05-21T10:32:13.981Z,64.60
2018-05-21T10:34:42.168Z,65.60
2018-05-21T10:37:10.407Z,64.00
2018-05-21T10:39:38.508Z,60.30
2018-05-21T10:42:06.690Z,60.60
2018-05-21T10:44:34.852Z,63.70
2018-05-21T10:47:03.039Z,63.10
2018-05-21T10:49:31.984Z,60.10
2018-05-21T10:52:00.164Z,60.10
2018-05-21T10:54:28.315Z,63.10
2018-05-21T10:56:56.519Z,62.20
2018-05-21T10:59:24.700Z,61.40
2018-05-21T11:01:52.904Z,59.10
2018-05-21T11:04:21.860Z,59.50
2018-05-21T11:06:50.044Z,59.40
2018-05-21T11:09:18.197Z,59.50
2018-05-21T11:11:46.380Z,60.60
2018-05-21T11:14:14.544Z,60.30
2018-05-21T11:16:42.719Z,56.80
2018-05-21T11:19:10.873Z,58.60
2018-05-21T11:21:39.812Z,58.80
2018-05-21T11:24:07.968Z,58.80
2018-05-21T11:26:36.149Z,58.80
2018-05-21T11:29:04.303Z,60.50
2018-05-21T11:31:32.496Z,57.30
2018-05-21T11:34:00.656Z,56.10
2018-05-21T11:36:28.826Z,56.20
2018-05-21T11:38:56.979Z,56.20
2018-05-21T11:41:25.936Z,58.50
2018-05-21T11:43:54.094Z,58.50
2018-05-21T11:46:22.329Z,58.00
2018-05-21T11:48:50.437Z,53.70
2018-05-21T11:51:18.630Z,56.50
2018-05-21T11:53:46.780Z,55.20
2018-05-21T11:56:14.969Z,56.40
2018-05-21T11:58:43.170Z,56.60
2018-05-21T12:01:11.351Z,54.90
2018-05-21T12:03:39.499Z,56.40
2018-05-21T12:06:07.676Z,56.10
2018-05-21T12:08:35.913Z,55.50
2018-05-21T12:11:04.096Z,54.40
2018-05-21T12:13:32.260Z,56.10
2018-05-21T12:16:00.466Z,56.90
2018-05-21T12:18:28.641Z,57.70
2018-05-21T12:20:56.840Z,56.40
2018-05-21T12:23:24.996Z,57.00
2018-05-21T12:25:53.189Z,56.00
2018-05-21T12:28:21.343Z,57.60
2018-05-21T12:30:49.519Z,60.80
2018-05-21T12:33:17.677Z,59.10
2018-05-21T12:35:45.859Z,58.90
2018-05-21T12:38:14.036Z,61.50
2018-05-21T12:40:42.192Z,60.50
2018-05-21T12:43:10.367Z,59.40
2018-05-21T12:45:38.520Z,59.90
2018-05-21T12:48:06.699Z,60.30
2018-05-21T12:50:34.945Z,60.80
2018-05-21T12:53:03.126Z,59.80
2018-05-21T12:55:31.296Z,61.20
2018-05-21T12:58:00.252Z,61.10
2018-05-21T13:00:28.428Z,61.00
2018-05-21T13:02:56.619Z,60.80
2018-05-21T13:05:24.775Z,62.40
2018-05-21T13:07:52.952Z,63.30
2018-05-21T13:10:21.101Z,59.40
2018-05-21T13:12:49.278Z,59.80
2018-05-21T13:15:17.457Z,60.40
2018-05-21T13:17:45.642Z,60.10
2018-05-21T13:20:13.799Z,60.60
2018-05-21T13:22:41.980Z,61.00
2018-05-21T13:25:10.133Z,58.30
2018-05-21T13:27:38.317Z,60.10
2018-05-21T13:30:06.469Z,61.20
2018-05-21T13:32:34.652Z,59.10
2018-05-21T13:35:02.811Z,59.50
2018-05-21T13:37:30.987Z,59.80
2018-05-21T13:39:59.145Z,60.00
2018-05-21T13:42:27.320Z,61.30
2018-05-21T13:44:55.471Z,61.00
2018-05-21T13:47:23.648Z,62.80
2018-05-21T13:49:51.804Z,60.30
2018-05-21T13:52:20.065Z,60.70
2018-05-21T13:54:48.197Z,60.40
2018-05-21T13:57:16.466Z,60.40
2018-05-21T13:59:45.410Z,62.00
2018-05-21T14:02:13.599Z,62.00
2018-05-21T14:04:41.748Z,61.80
2018-05-21T14:07:09.935Z,60.20
2018-05-21T14:09:38.087Z,60.50
2018-05-21T14:12:06.261Z,62.30
2018-05-21T14:14:34.416Z,60.10
2018-05-21T14:17:02.752Z,59.50
2018-05-21T14:19:30.912Z,61.40
2018-05-21T14:21:59.091Z,60.80
2018-05-21T14:24:27.247Z,60.00
2018-05-21T14:26:55.428Z,60.10
2018-05-21T14:29:23.666Z,60.70
2018-05-21T14:31:51.858Z,59.90
2018-05-21T14:34:20.020Z,61.20
2018-05-21T14:36:48.202Z,59.70
2018-05-21T14:39:16.430Z,59.50
2018-05-21T14:41:44.569Z,59.70
2018-05-21T14:44:12.725Z,60.00
2018-05-21T14:46:40.908Z,59.90
2018-05-21T14:49:09.060Z,60.70
2018-05-21T14:51:37.242Z,59.00
2018-05-21T14:54:05.409Z,59.40
2018-05-21T14:56:33.605Z,58.80
2018-05-21T14:59:01.781Z,59.60
2018-05-21T15:01:29.935Z,58.10
2018-05-21T15:03:58.121Z,58.80
2018-05-21T15:06:26.276Z,57.90
2018-05-21T15:08:54.457Z,58.60
2018-05-21T15:11:22.616Z,57.60
2018-05-21T15:13:50.794Z,57.90
2018-05-21T15:16:18.944Z,57.70
2018-05-21T15:18:47.911Z,57.90
2018-05-21T15:21:16.079Z,57.80
2018-05-21T15:23:44.260Z,57.30
2018-05-21T15:26:12.419Z,56.70
2018-05-21T15:28:40.597Z,57.50
2018-05-21T15:31:08.761Z,57.80
2018-05-21T15:33:36.936Z,58.00
2018-05-21T15:36:05.161Z,58.60
2018-05-21T15:38:34.164Z,57.40
2018-05-21T15:41:02.320Z,57.30
2018-05-21T15:43:30.496Z,57.30
2018-05-21T15:45:59.407Z,56.70
2018-05-21T15:48:27.588Z,56.70
2018-05-21T15:50:55.736Z,57.80
2018-05-21T15:53:24.680Z,56.40
2018-05-21T15:55:52.948Z,56.40
2018-05-21T15:58:21.133Z,56.60
2018-05-21T16:00:49.287Z,56.40
2018-05-21T16:03:17.473Z,57.10
2018-05-21T16:05:45.623Z,57.10
2018-05-21T16:08:13.796Z,56.20
2018-05-21T16:10:41.947Z,56.70
2018-05-21T16:13:10.129Z,56.80
2018-05-21T16:15:38.277Z,56.90
2018-05-21T16:18:06.455Z,56.00
2018-05-21T16:20:34.604Z,56.40
2018-05-21T16:23:02.797Z,56.50
2018-05-21T16:25:30.952Z,56.50
2018-05-21T16:27:59.122Z,56.70
2018-05-21T16:30:27.284Z,56.90
2018-05-21T16:32:55.460Z,56.50
2018-05-21T16:35:23.745Z,57.30
2018-05-21T16:37:51.915Z,56.40
2018-05-21T16:40:20.084Z,56.70
2018-05-21T16:42:48.254Z,57.30
2018-05-21T16:45:16.432Z,57.80
2018-05-21T16:47:44.610Z,57.70
2018-05-21T16:50:12.803Z,57.40
2018-05-21T16:52:40.956Z,57.40
2018-05-21T16:55:09.136Z,57.40
2018-05-21T16:57:37.288Z,58.30
2018-05-21T17:00:05.549Z,58.80
2018-05-21T17:02:33.683Z,59.30
2018-05-21T17:05:01.864Z,59.30
2018-05-21T17:07:30.787Z,60.00
2018-05-21T17:09:58.959Z,60.40
2018-05-21T17:12:27.113Z,61.50
2018-05-21T17:14:55.365Z,61.50
2018-05-21T17:17:23.519Z,61.40
2018-05-21T17:19:51.692Z,62.00
2018-05-21T17:22:19.862Z,62.50
2018-05-21T17:24:48.079Z,62.40
2018-05-21T17:27:16.299Z,63.10
2018-05-21T17:29:44.484Z,64.00
2018-05-21T17:32:12.644Z,64.60
2018-05-21T17:34:40.885Z,65.30
2018-05-21T17:37:09.884Z,66.00
2018-05-21T17:39:38.833Z,66.10
2018-05-21T17:42:06.998Z,66.10
2018-05-21T17:44:35.200Z,66.10
2018-05-21T17:47:03.364Z,66.70
2018-05-21T17:49:31.552Z,67.20
2018-05-21T17:51:59.717Z,67.40
2018-05-21T17:54:27.931Z,68.20
2018-05-21T17:56:56.084Z,68.10
2018-05-21T17:59:24.275Z,68.80
2018-05-21T18:01:52.435Z,69.00
2018-05-21T18:04:21.388Z,69.10
2018-05-21T18:06:49.548Z,69.10
2018-05-21T18:09:17.731Z,69.20
2018-05-21T18:11:45.892Z,69.60
2018-05-21T18:14:14.074Z,69.80
2018-05-21T18:16:42.231Z,70.40
2018-05-21T18:19:10.416Z,70.40
2018-05-21T18:21:38.572Z,70.20
2018-05-21T18:24:07.611Z,70.20
2018-05-21T18:26:35.814Z,70.40
2018-05-21T18:29:04.003Z,70.80
2018-05-21T18:31:32.161Z,71.70
2018-05-21T18:34:00.345Z,71.90
2018-05-21T18:36:28.522Z,72.10
2018-05-21T18:38:56.699Z,72.60
2018-05-21T18:41:24.866Z,73.30
2018-05-21T18:43:53.821Z,74.90
2018-05-21T18:46:21.980Z,74.80
2018-05-21T18:48:50.136Z,75.50
2018-05-21T18:51:18.317Z,75.90
2018-05-21T18:53:47.173Z,76.10
2018-05-21T18:56:16.037Z,76.20
2018-05-21T18:58:44.216Z,76.60
2018-05-21T19:01:12.392Z,76.80
2018-05-21T19:03:40.568Z,77.00
2018-05-21T19:06:08.741Z,77.60
2018-05-21T19:08:37.700Z,79.00
2018-05-21T19:11:05.870Z,78.90
2018-05-21T19:13:34.052Z,79.60
2018-05-21T19:16:02.240Z,79.60
2018-05-21T19:18:30.440Z,80.50
2018-05-21T19:20:58.593Z,81.30
2018-05-21T19:23:26.798Z,81.40
2018-05-21T19:25:54.946Z,82.30
2018-05-21T19:28:24.015Z,82.80
2018-05-21T19:30:52.169Z,83.10
2018-05-21T19:33:20.576Z,83.40
2018-05-21T19:35:48.737Z,83.90
2018-05-21T19:38:16.935Z,84.20
2018-05-21T19:40:45.166Z,84.60
2018-05-21T19:43:13.321Z,84.90
2018-05-21T19:45:41.511Z,85.50
2018-05-21T19:48:09.662Z,86.40
2018-05-21T19:50:37.852Z,88.00
2018-05-21T19:53:06.023Z,88.20
2018-05-21T19:55:34.209Z,88.60
2018-05-21T19:58:02.374Z,89.00
2018-05-21T20:00:30.548Z,90.00
2018-05-21T20:02:58.752Z,90.40
2018-05-21T20:05:27.583Z,90.90
2018-05-21T20:07:56.397Z,91.20
2018-05-21T20:10:24.581Z,91.30
2018-05-21T20:12:52.799Z,91.90
2018-05-21T20:15:20.980Z,92.50
2018-05-21T20:17:49.140Z,92.80
2018-05-21T20:20:17.316Z,93.10
2018-05-21T20:22:45.522Z,93.80
2018-05-21T20:25:13.742Z,94.10
2018-05-21T20:27:42.009Z,94.20
2018-05-21T20:30:10.211Z,94.70
2018-05-21T20:32:38.379Z,95.00
2018-05-21T20:35:06.581Z,95.70
2018-05-21T20:37:34.749Z,96.10
2018-05-21T20:40:03.009Z,96.60
2018-05-21T20:42:31.273Z,96.70
2018-05-21T20:44:59.481Z,97.20
2018-05-21T20:47:27.664Z,97.60
2018-05-21T20:49:56.621Z,97.60
2018-05-21T20:52:24.771Z,97.60
2018-05-21T20:54:52.936Z,97.70
2018-05-21T20:57:21.120Z,98.60
2018-05-21T20:59:49.284Z,98.30
2018-05-21T21:02:17.480Z,98.50
2018-05-21T21:04:45.647Z,98.30
2018-05-21T21:07:13.828Z,98.50
2018-05-21T21:09:41.975Z,98.70
2018-05-21T21:12:10.152Z,99.90
2018-05-21T21:14:38.312Z,99.90
2018-05-21T21:17:06.487Z,99.90
2018-05-21T21:19:34.635Z,99.90
2018-05-21T21:22:02.811Z,99.90
2018-05-21T21:24:31.788Z,99.90
2018-05-21T21:26:59.964Z,99.90
2018-05-21T21:29:28.132Z,99.90
2018-05-21T21:31:56.316Z,99.90
2018-05-21T21:34:24.521Z,99.90
2018-05-21T21:36:52.706Z,99.90
2018-05-21T21:39:20.868Z,99.90
2018-05-21T21:41:49.052Z,99.90
2018-05-21T21:44:17.255Z,99.90
2018-05-21T21:46:45.445Z,99.90
2018-05-21T21:49:13.609Z,99.90
2018-05-21T21:51:41.802Z,99.90
2018-05-21T21:54:09.969Z,99.90
2018-05-21T21:56:38.156Z,99.90
2018-05-21T21:59:06.307Z,99.90
2018-05-21T22:01:34.492Z,99.90
2018-05-21T22:04:02.650Z,99.90
2018-05-21T22:06:30.840Z,99.90
2018-05-21T22:08:58.996Z,99.90
2018-05-21T22:11:27.214Z,99.90
2018-05-21T22:13:55.370Z,99.90
2018-05-21T22:16:23.565Z,99.90
2018-05-21T22:18:51.741Z,99.90
2018-05-21T22:21:19.922Z,99.90
2018-05-21T22:23:48.853Z,99.90
2018-05-21T22:26:17.091Z,99.90
2018-05-21T22:28:45.252Z,99.90
2018-05-21T22:31:13.448Z,99.90
2018-05-21T22:33:41.608Z,99.90
2018-05-21T22:36:09.792Z,99.90
2018-05-21T22:38:37.944Z,99.90
2018-05-21T22:41:06.116Z,99.90
2018-05-21T22:43:34.286Z,99.90
2018-05-21T22:46:02.464Z,99.90
2018-05-21T22:48:30.620Z,99.90
2018-05-21T22:50:58.772Z,99.90
2018-05-21T22:53:26.957Z,99.90
2018-05-21T22:55:55.120Z,99.90
2018-05-21T22:58:23.297Z,99.90
2018-05-21T23:00:51.448Z,99.90
2018-05-21T23:03:19.627Z,99.90
2018-05-21T23:05:47.783Z,99.90
2018-05-21T23:08:15.956Z,99.90
2018-05-21T23:10:44.108Z,99.90
2018-05-21T23:13:13.076Z,99.90
2018-05-21T23:15:41.228Z,99.90
2018-05-21T23:18:09.408Z,99.90
2018-05-21T23:20:37.577Z,99.90
2018-05-21T23:23:05.751Z,99.90
2018-05-21T23:25:33.899Z,99.90
2018-05-21T23:28:02.128Z,99.90
2018-05-21T23:30:31.064Z,99.90
2018-05-21T23:32:59.262Z,99.90
2018-05-21T23:35:27.449Z,99.90
2018-05-21T23:37:55.669Z,99.90
2018-05-21T23:40:24.586Z,99.90
2018-05-21T23:42:52.763Z,99.90
2018-05-21T23:45:20.916Z,99.90
2018-05-21T23:47:49.091Z,99.90
2018-05-21T23:50:17.241Z,99.90
2018-05-21T23:52:46.184Z,99.90
2018-05-21T23:55:14.337Z,99.90
2018-05-21T23:57:42.515Z,99.90
