createdAt,value
2018-11-27T00:01:03.152Z,49.60
2018-11-27T00:04:08.150Z,50.50
2018-11-27T00:06:40.574Z,53.70
2018-11-27T00:09:13.041Z,56.80
2018-11-27T00:11:45.402Z,59.10
2018-11-27T00:14:18.682Z,61.90
2018-11-27T00:16:51.127Z,62.80
2018-11-27T00:19:23.780Z,64.30
2018-11-27T00:21:56.097Z,65.20
2018-11-27T00:24:28.481Z,64.60
2018-11-27T00:27:00.775Z,67.80
2018-11-27T00:29:33.070Z,69.10
2018-11-27T00:32:05.392Z,67.10
2018-11-27T00:34:37.977Z,67.10
2018-11-27T00:37:10.392Z,65.80
2018-11-27T00:39:42.548Z,68.50
2018-11-27T00:42:15.114Z,69.60
2018-11-27T00:44:47.424Z,70.00
2018-11-27T00:47:19.449Z,71.00
2018-11-27T00:49:51.990Z,70.40
2018-11-27T00:52:24.315Z,69.20
2018-11-27T00:54:58.696Z,68.30
2018-11-27T00:57:29.366Z,67.30
2018-11-27T01:00:01.380Z,66.60
2018-11-27T01:02:33.747Z,63.90
2018-11-27T01:05:06.443Z,64.30
2018-11-27T01:07:38.718Z,62.80
2018-11-27T01:10:17.639Z,62.90
2018-11-27T01:12:50.197Z,60.90
2018-11-27T01:15:23.403Z,61.70
2018-11-27T01:17:58.564Z,62.50
2018-11-27T01:20:31.246Z,65.10
2018-11-27T01:23:03.761Z,61.70
2018-11-27T01:25:35.810Z,61.50
2018-11-27T01:28:08.384Z,63.30
2018-11-27T01:30:41.806Z,64.50
2018-11-27T01:33:14.965Z,65.50
2018-11-27T01:35:47.509Z,63.60
2018-11-27T01:38:20.745Z,65.90
2018-11-27T01:40:53.128Z,65.10
2018-11-27T01:43:26.175Z,65.50
2018-11-27T01:45:58.626Z,65.60
2018-11-27T01:48:32.454Z,66.70
2018-11-27T01:51:04.798Z,67.40
2018-11-27T01:53:37.156Z,67.30
2018-11-27T01:56:09.336Z,67.70
2018-11-27T01:58:41.848Z,67.80
2018-11-27T02:01:13.985Z,68.50
2018-11-27T02:03:45.997Z,70.10
2018-11-27T02:06:21.760Z,69.00
2018-11-27T02:08:55.178Z,69.60
2018-11-27T02:11:30.019Z,68.00
2018-11-27T02:14:02.528Z,68.10
2018-11-27T02:16:34.963Z,67.80
2018-11-27T02:19:07.159Z,65.90
2018-11-27T02:21:41.594Z,64.40
2018-11-27T02:24:16.022Z,64.10
2018-11-27T02:26:49.199Z,64.60
2018-11-27T02:29:23.270Z,65.10
2018-11-27T02:31:55.844Z,67.10
2018-11-27T02:34:28.624Z,67.50
2018-11-27T02:37:03.454Z,69.40
2018-11-27T02:39:36.969Z,70.30
2018-11-27T02:42:09.766Z,71.30
2018-11-27T02:44:42.215Z,72.70
2018-11-27T02:47:14.403Z,74.00
2018-11-27T02:49:46.426Z,74.70
2018-11-27T02:52:19.178Z,76.20
2018-11-27T02:54:51.777Z,76.90
2018-11-27T02:57:23.930Z,77.00
2018-11-27T02:59:56.304Z,78.30
2018-11-27T03:02:28.701Z,79.30
2018-11-27T03:05:01.221Z,80.10
2018-11-27T03:07:33.716Z,81.30
2018-11-27T03:10:06.097Z,82.20
2018-11-27T03:12:38.681Z,82.90
2018-11-27T03:15:13.954Z,84.20
2018-11-27T03:17:46.359Z,84.40
2018-11-27T03:20:19.357Z,84.70
2018-11-27T03:22:51.814Z,85.50
2018-11-27T03:25:25.216Z,85.00
2018-11-27T03:27:57.710Z,85.50
2018-11-27T03:30:30.775Z,85.50
2018-11-27T03:33:02.909Z,85.90
2018-11-27T03:35:35.215Z,86.20
2018-11-27T03:38:07.891Z,86.30
2018-11-27T03:40:39.729Z,86.30
2018-11-27T03:43:11.542Z,86.00
2018-11-27T03:45:44.046Z,85.80
2018-11-27T03:48:16.254Z,86.10
2018-11-27T03:50:48.870Z,86.40
2018-11-27T03:53:21.535Z,85.80
2018-11-27T03:55:54.426Z,85.70
2018-11-27T03:58:27.072Z,85.90
2018-11-27T04:00:59.610Z,86.10
2018-11-27T04:03:32.304Z,86.20
2018-11-27T04:06:04.740Z,86.30
2018-11-27T04:08:38.041Z,85.00
2018-11-27T04:11:10.381Z,84.20
2018-11-27T04:13:43.037Z,84.70
2018-11-27T04:16:15.650Z,85.10
2018-11-27T04:18:47.961Z,87.10
2018-11-27T04:21:20.304Z,88.80
2018-11-27T04:23:53.190Z,89.30
2018-11-27T04:26:25.569Z,89.70
2018-11-27T04:28:58.104Z,89.60
2018-11-27T04:31:30.209Z,89.90
2018-11-27T04:34:02.688Z,90.20
2018-11-27T04:36:35.023Z,90.60
2018-11-27T04:39:09.788Z,90.40
2018-11-27T04:41:42.174Z,90.60
2018-11-27T04:44:14.745Z,91.00
2018-11-27T04:46:47.097Z,90.70
2018-11-27T04:49:19.715Z,91.00
2018-11-27T04:51:52.051Z,91.20
2018-11-27T04:54:25.024Z,91.00
2018-11-27T04:56:57.374Z,91.00
2018-11-27T04:59:29.791Z,91.30
2018-11-27T05:02:01.726Z,91.50
2018-11-27T05:04:34.105Z,91.60
2018-11-27T05:07:06.281Z,91.60
2018-11-27T05:09:39.288Z,91.70
2018-11-27T05:12:12.115Z,91.80
2018-11-27T05:14:44.446Z,91.90
2018-11-27T05:17:16.915Z,91.80
2018-11-27T05:19:49.137Z,91.80
2018-11-27T05:22:20.845Z,91.90
2018-11-27T05:24:52.584Z,91.80
2018-11-27T05:27:24.607Z,90.60
2018-11-27T05:29:57.243Z,89.80
2018-11-27T05:32:29.309Z,88.60
2018-11-27T05:35:01.729Z,86.90
2018-11-27T05:37:34.043Z,86.30
2018-11-27T05:40:08.138Z,86.00
2018-11-27T05:42:41.095Z,85.80
2018-11-27T05:45:14.356Z,85.20
2018-11-27T05:47:46.234Z,86.10
2018-11-27T05:50:19.490Z,86.00
2018-11-27T05:52:52.044Z,84.90
2018-11-27T05:55:24.644Z,78.60
2018-11-27T05:57:57.967Z,76.60
2018-11-27T06:00:31.588Z,77.40
2018-11-27T06:03:04.152Z,76.20
2018-11-27T06:05:35.942Z,75.40
2018-11-27T06:08:08.532Z,75.60
2018-11-27T06:10:40.855Z,76.10
2018-11-27T06:13:13.079Z,76.10
2018-11-27T06:15:45.745Z,76.80
2018-11-27T06:18:17.819Z,77.90
2018-11-27T06:20:49.947Z,78.70
2018-11-27T06:23:22.095Z,79.50
2018-11-27T06:25:54.971Z,80.10
2018-11-27T06:28:27.228Z,81.00
2018-11-27T06:30:59.437Z,81.60
2018-11-27T06:33:31.744Z,82.50
2018-11-27T06:36:04.809Z,83.40
2018-11-27T06:38:37.119Z,83.60
2018-11-27T06:41:09.579Z,85.20
2018-11-27T06:43:41.881Z,85.90
2018-11-27T06:46:14.243Z,87.10
2018-11-27T06:48:46.631Z,88.10
2018-11-27T06:51:19.190Z,89.00
2018-11-27T06:53:51.556Z,90.00
2018-11-27T06:56:24.031Z,90.30
2018-11-27T06:58:55.973Z,90.60
2018-11-27T07:01:28.334Z,91.00
2018-11-27T07:04:00.505Z,91.20
2018-11-27T07:06:32.769Z,91.10
2018-11-27T07:09:05.377Z,91.10
2018-11-27T07:11:37.474Z,90.90
2018-11-27T07:14:09.978Z,90.60
2018-11-27T07:16:42.022Z,90.30
2018-11-27T07:19:14.438Z,89.60
2018-11-27T07:21:46.780Z,89.60
2018-11-27T07:24:19.069Z,89.10
2018-11-27T07:26:52.962Z,89.30
2018-11-27T07:29:24.239Z,89.70
2018-11-27T07:31:56.627Z,90.00
2018-11-27T07:34:29.252Z,90.30
2018-11-27T07:37:02.164Z,90.60
2018-11-27T07:39:34.340Z,91.20
2018-11-27T07:42:06.535Z,91.20
2018-11-27T07:44:39.162Z,91.50
2018-11-27T07:47:11.464Z,92.40
2018-11-27T07:49:43.783Z,92.50
2018-11-27T07:52:16.397Z,92.50
2018-11-27T07:54:49.007Z,92.50
2018-11-27T07:57:21.345Z,92.60
2018-11-27T07:59:53.888Z,92.60
2018-11-27T08:02:26.836Z,92.60
2018-11-27T08:04:58.992Z,92.70
2018-11-27T08:07:31.255Z,92.80
2018-11-27T08:10:03.777Z,92.90
2018-11-27T08:12:36.148Z,92.90
2018-11-27T08:15:10.977Z,92.90
2018-11-27T08:17:43.611Z,92.70
2018-11-27T08:20:20.622Z,92.20
2018-11-27T08:22:53.219Z,91.90
2018-11-27T08:25:25.674Z,90.90
2018-11-27T08:27:58.082Z,83.20
2018-11-27T08:30:30.804Z,81.00
2018-11-27T08:33:03.074Z,81.20
2018-11-27T08:35:35.450Z,81.40
2018-11-27T08:38:07.730Z,81.80
2018-11-27T08:40:39.765Z,82.70
2018-11-27T08:43:11.993Z,83.40
2018-11-27T08:45:44.267Z,83.50
2018-11-27T08:48:16.458Z,84.00
2018-11-27T08:50:49.408Z,85.80
2018-11-27T08:53:21.711Z,86.40
2018-11-27T08:55:54.178Z,88.20
2018-11-27T08:58:26.324Z,90.00
2018-11-27T09:00:58.365Z,90.70
2018-11-27T09:03:31.154Z,90.80
2018-11-27T09:06:03.565Z,90.80
2018-11-27T09:08:36.335Z,90.10
2018-11-27T09:11:09.207Z,90.20
2018-11-27T09:13:42.227Z,89.90
2018-11-27T09:16:13.714Z,90.40
2018-11-27T09:18:45.997Z,90.20
2018-11-27T09:21:18.004Z,90.20
2018-11-27T09:23:50.357Z,90.40
2018-11-27T09:26:23.492Z,90.40
2018-11-27T09:28:55.508Z,90.50
2018-11-27T09:31:27.906Z,90.00
2018-11-27T09:34:00.462Z,88.60
2018-11-27T09:36:33.066Z,87.70
2018-11-27T09:39:06.002Z,87.90
2018-11-27T09:41:38.049Z,87.70
2018-11-27T09:44:10.576Z,87.90
2018-11-27T09:46:42.708Z,88.40
2018-11-27T09:49:14.693Z,87.20
2018-11-27T09:51:47.226Z,87.20
2018-11-27T09:54:19.438Z,87.30
2018-11-27T09:56:51.686Z,88.10
2018-11-27T09:59:23.841Z,88.90
2018-11-27T10:01:56.018Z,90.00
2018-11-27T10:04:28.611Z,90.30
2018-11-27T10:07:01.074Z,90.70
2018-11-27T10:09:33.576Z,91.10
2018-11-27T10:12:05.820Z,91.40
2018-11-27T10:14:37.837Z,91.90
2018-11-27T10:17:09.915Z,92.30
2018-11-27T10:19:42.339Z,92.80
2018-11-27T10:22:14.703Z,93.10
2018-11-27T10:24:46.858Z,93.70
2018-11-27T10:27:19.338Z,94.10
2018-11-27T10:29:51.635Z,94.60
2018-11-27T10:32:23.939Z,95.20
2018-11-27T10:34:55.944Z,95.70
2018-11-27T10:37:28.172Z,95.90
2018-11-27T10:40:00.727Z,96.20
2018-11-27T10:42:32.981Z,96.50
2018-11-27T10:45:06.099Z,96.70
2018-11-27T10:47:38.367Z,96.80
2018-11-27T10:50:13.367Z,96.90
2018-11-27T10:52:46.654Z,96.80
2018-11-27T10:55:19.722Z,97.00
2018-11-27T10:57:52.320Z,96.80
2018-11-27T11:02:38.884Z,97.50
2018-11-27T11:05:11.103Z,99.40
2018-11-27T11:07:43.329Z,99.90
2018-11-27T11:10:15.782Z,99.90
2018-11-27T11:12:48.210Z,99.90
2018-11-27T11:15:20.622Z,99.90
2018-11-27T11:17:52.992Z,99.90
2018-11-27T11:20:25.572Z,99.90
2018-11-27T11:22:58.078Z,99.90
2018-11-27T11:25:30.482Z,99.90
2018-11-27T11:28:02.601Z,99.90
2018-11-27T11:30:34.845Z,99.90
2018-11-27T11:33:07.483Z,99.90
2018-11-27T11:35:39.583Z,99.90
2018-11-27T11:38:11.945Z,99.90
2018-11-27T11:40:44.275Z,99.90
2018-11-27T11:43:16.431Z,99.90
2018-11-27T11:45:49.093Z,99.90
2018-11-27T11:48:21.327Z,99.90
2018-11-27T11:50:53.502Z,99.90
2018-11-27T11:53:25.838Z,99.90
2018-11-27T11:55:58.140Z,99.90
2018-11-27T11:58:30.694Z,99.90
2018-11-27T12:01:03.100Z,99.90
2018-11-27T12:03:35.676Z,99.90
2018-11-27T12:06:08.043Z,99.90
2018-11-27T12:08:40.177Z,99.90
2018-11-27T12:11:12.351Z,99.90
2018-11-27T12:13:44.897Z,99.90
2018-11-27T12:16:17.159Z,99.90
2018-11-27T12:18:49.236Z,99.90
2018-11-27T12:21:22.423Z,99.90
2018-11-27T12:23:54.834Z,99.90
2018-11-27T12:26:27.554Z,99.90
2018-11-27T12:29:00.402Z,99.90
2018-11-27T12:31:32.713Z,99.90
2018-11-27T12:34:05.083Z,99.90
2018-11-27T12:36:37.647Z,99.90
2018-11-27T12:39:11.348Z,99.90
2018-11-27T12:41:43.638Z,99.90
2018-11-27T12:44:16.062Z,99.90
2018-11-27T12:46:48.786Z,99.90
2018-11-27T12:49:21.236Z,99.90
2018-11-27T12:51:53.542Z,99.90
2018-11-27T12:54:25.973Z,99.90
2018-11-27T12:56:58.441Z,99.90
2018-11-27T12:59:30.463Z,99.90
2018-11-27T13:02:02.707Z,99.90
2018-11-27T13:04:34.902Z,99.90
2018-11-27T13:07:07.784Z,99.90
2018-11-27T13:09:40.076Z,99.90
2018-11-27T13:12:12.219Z,99.90
2018-11-27T13:14:44.664Z,99.90
2018-11-27T13:17:16.788Z,99.90
2018-11-27T13:19:49.347Z,97.60
2018-11-27T13:22:21.527Z,95.10
2018-11-27T13:24:53.870Z,94.30
2018-11-27T13:27:26.212Z,95.70
2018-11-27T13:29:58.211Z,96.00
2018-11-27T13:32:30.379Z,96.60
2018-11-27T13:35:02.546Z,97.20
2018-11-27T13:37:34.999Z,98.00
2018-11-27T13:40:07.847Z,98.30
2018-11-27T13:42:40.231Z,98.80
2018-11-27T13:45:14.972Z,99.20
2018-11-27T13:47:47.847Z,99.40
2018-11-27T13:50:20.479Z,99.70
2018-11-27T13:52:52.817Z,99.90
2018-11-27T13:55:25.390Z,99.90
2018-11-27T13:57:57.537Z,99.90
2018-11-27T14:00:29.554Z,99.90
2018-11-27T14:03:01.879Z,99.90
2018-11-27T14:05:34.112Z,99.90
2018-11-27T14:08:06.616Z,99.90
2018-11-27T14:10:39.525Z,99.90
2018-11-27T14:13:11.845Z,99.90
2018-11-27T14:15:44.086Z,99.90
2018-11-27T14:18:17.089Z,99.90
2018-11-27T14:20:49.326Z,99.90
2018-11-27T14:23:21.806Z,99.90
2018-11-27T14:25:54.244Z,99.90
2018-11-27T14:28:26.781Z,99.90
2018-11-27T14:30:59.008Z,99.90
2018-11-27T14:33:31.890Z,99.90
2018-11-27T14:36:04.357Z,99.90
2018-11-27T14:38:37.008Z,99.90
2018-11-27T14:41:09.152Z,99.90
2018-11-27T14:43:41.447Z,99.90
2018-11-27T14:46:14.207Z,99.90
2018-11-27T14:48:46.881Z,99.90
2018-11-27T14:51:19.467Z,99.90
2018-11-27T14:53:52.181Z,99.90
2018-11-27T14:56:24.834Z,99.90
2018-11-27T14:58:56.807Z,99.90
2018-11-27T15:01:29.115Z,99.90
2018-11-27T15:04:01.454Z,99.90
2018-11-27T15:06:33.812Z,99.90
2018-11-27T15:09:08.716Z,99.90
2018-11-27T15:11:41.034Z,99.90
2018-11-27T15:14:13.219Z,99.90
2018-11-27T15:16:45.661Z,99.90
2018-11-27T15:19:17.696Z,99.90
2018-11-27T15:21:49.783Z,99.90
2018-11-27T15:24:22.101Z,99.90
2018-11-27T15:26:55.171Z,99.90
2018-11-27T15:29:27.756Z,99.90
2018-11-27T15:32:00.044Z,99.90
2018-11-27T15:34:32.432Z,99.90
2018-11-27T15:37:04.796Z,99.90
2018-11-27T15:39:37.316Z,99.90
2018-11-27T15:42:09.582Z,99.90
2018-11-27T15:44:42.043Z,99.90
2018-11-27T15:47:14.489Z,99.90
2018-11-27T15:49:46.959Z,99.90
2018-11-27T15:52:19.436Z,99.90
2018-11-27T15:54:51.593Z,99.90
2018-11-27T15:57:23.923Z,99.90
2018-11-27T15:59:56.518Z,99.90
2018-11-27T16:02:29.087Z,99.90
2018-11-27T16:05:01.611Z,99.90
2018-11-27T16:07:34.131Z,99.90
2018-11-27T16:10:08.553Z,99.90
2018-11-27T16:12:40.935Z,99.90
2018-11-27T16:15:14.685Z,99.90
2018-11-27T16:17:46.813Z,99.90
2018-11-27T16:20:20.404Z,99.90
2018-11-27T16:22:53.677Z,99.90
2018-11-27T16:25:26.692Z,99.90
2018-11-27T16:27:59.294Z,99.90
2018-11-27T16:30:33.397Z,99.90
2018-11-27T16:33:05.658Z,99.90
2018-11-27T16:35:38.188Z,99.90
2018-11-27T16:38:10.593Z,99.90
2018-11-27T16:40:42.889Z,99.90
2018-11-27T16:43:15.282Z,99.90
2018-11-27T16:45:47.337Z,99.90
2018-11-27T16:48:19.756Z,99.90
2018-11-27T16:50:52.777Z,99.90
2018-11-27T16:53:25.118Z,99.90
2018-11-27T16:55:57.384Z,99.90
2018-11-27T16:58:29.918Z,99.90
2018-11-27T17:01:01.915Z,99.90
2018-11-27T17:03:34.520Z,99.90
2018-11-27T17:06:06.926Z,99.90
2018-11-27T17:08:39.181Z,99.90
2018-11-27T17:11:11.421Z,99.90
2018-11-27T17:13:44.049Z,99.90
2018-11-27T17:16:16.422Z,99.90
2018-11-27T17:18:48.796Z,99.90
2018-11-27T17:21:21.282Z,99.90
2018-11-27T17:23:53.830Z,99.90
2018-11-27T17:26:26.009Z,99.90
2018-11-27T17:28:58.308Z,99.90
2018-11-27T17:31:30.787Z,99.90
2018-11-27T17:34:06.245Z,99.90
2018-11-27T17:36:39.251Z,99.90
2018-11-27T17:39:14.881Z,99.90
2018-11-27T17:41:47.031Z,99.90
2018-11-27T17:44:19.790Z,99.90
2018-11-27T17:46:52.165Z,99.90
2018-11-27T17:49:24.339Z,99.90
2018-11-27T17:51:57.037Z,99.90
2018-11-27T17:54:29.604Z,99.90
2018-11-27T17:57:01.823Z,99.90
2018-11-27T17:59:33.991Z,99.90
2018-11-27T18:02:06.193Z,99.90
2018-11-27T18:04:38.741Z,99.90
2018-11-27T18:07:11.265Z,99.90
2018-11-27T18:09:43.748Z,99.90
2018-11-27T18:12:16.031Z,99.90
2018-11-27T18:14:48.417Z,99.90
2018-11-27T18:17:20.552Z,99.70
2018-11-27T18:19:53.126Z,98.40
2018-11-27T18:22:25.317Z,98.00
2018-11-27T18:24:57.670Z,95.60
2018-11-27T18:27:30.383Z,94.80
2018-11-27T18:30:02.884Z,94.30
2018-11-27T18:32:35.492Z,94.20
2018-11-27T18:35:08.110Z,94.30
2018-11-27T18:37:40.562Z,93.50
2018-11-27T18:40:14.021Z,93.60
2018-11-27T18:42:46.328Z,94.00
2018-11-27T18:45:33.470Z,94.30
2018-11-27T18:48:05.691Z,93.50
2018-11-27T18:50:38.402Z,94.10
2018-11-27T18:53:10.785Z,92.80
2018-11-27T18:55:43.321Z,92.50
2018-11-27T18:58:15.680Z,88.60
2018-11-27T19:00:48.256Z,87.70
2018-11-27T19:03:20.591Z,84.70
2018-11-27T19:05:52.790Z,84.60
2018-11-27T19:08:24.937Z,84.10
2018-11-27T19:10:57.321Z,83.00
2018-11-27T19:13:29.677Z,84.70
2018-11-27T19:16:02.063Z,84.70
2018-11-27T19:18:34.413Z,84.90
2018-11-27T19:21:06.506Z,85.90
2018-11-27T19:23:38.897Z,88.30
2018-11-27T19:26:11.335Z,89.30
2018-11-27T19:28:43.783Z,90.30
2018-11-27T19:31:16.282Z,89.00
2018-11-27T19:33:48.624Z,84.00
2018-11-27T19:36:20.985Z,80.60
2018-11-27T19:38:53.129Z,79.20
2018-11-27T19:41:25.645Z,77.80
2018-11-27T19:43:57.661Z,79.00
2018-11-27T19:46:30.171Z,77.70
2018-11-27T19:49:02.484Z,78.10
2018-11-27T19:51:36.006Z,80.50
2018-11-27T19:54:08.864Z,80.50
2018-11-27T19:56:41.137Z,75.40
2018-11-27T19:59:13.821Z,76.00
2018-11-27T20:01:45.895Z,73.30
2018-11-27T20:04:19.221Z,71.40
2018-11-27T20:06:51.175Z,73.30
2018-11-27T20:09:23.563Z,73.40
2018-11-27T20:11:55.970Z,73.80
2018-11-27T20:14:28.292Z,74.70
2018-11-27T20:17:00.513Z,72.90
2018-11-27T20:19:32.902Z,72.50
2018-11-27T20:22:04.954Z,71.40
2018-11-27T20:24:37.489Z,68.90
2018-11-27T20:27:09.671Z,68.20
2018-11-27T20:29:42.058Z,68.40
2018-11-27T20:32:15.635Z,66.00
2018-11-27T20:34:47.969Z,67.30
2018-11-27T20:37:20.092Z,68.50
2018-11-27T20:39:52.662Z,67.60
2018-11-27T20:42:24.946Z,67.20
2018-11-27T20:44:57.259Z,68.60
2018-11-27T20:47:29.250Z,68.00
2018-11-27T20:50:01.610Z,67.40
2018-11-27T20:52:34.003Z,67.50
2018-11-27T20:55:06.469Z,67.50
2018-11-27T20:57:38.910Z,68.30
2018-11-27T21:00:17.770Z,68.20
2018-11-27T21:02:50.108Z,69.10
2018-11-27T21:05:22.645Z,69.40
2018-11-27T21:07:55.128Z,70.30
2018-11-27T21:10:27.674Z,71.70
2018-11-27T21:13:00.144Z,72.30
2018-11-27T21:15:32.657Z,72.30
2018-11-27T21:18:04.831Z,73.30
2018-11-27T21:20:37.259Z,74.40
2018-11-27T21:23:09.546Z,75.70
2018-11-27T21:25:42.080Z,77.70
2018-11-27T21:28:16.445Z,78.20
2018-11-27T21:30:49.775Z,77.40
2018-11-27T21:33:22.132Z,75.40
2018-11-27T21:35:54.487Z,71.60
2018-11-27T21:38:26.683Z,70.00
2018-11-27T21:40:59.038Z,65.80
2018-11-27T21:43:31.220Z,66.10
2018-11-27T21:46:03.508Z,63.90
2018-11-27T21:48:35.477Z,62.60
2018-11-27T21:51:07.508Z,59.30
2018-11-27T21:53:39.964Z,59.70
2018-11-27T21:56:12.509Z,60.60
2018-11-27T21:58:44.890Z,60.10
2018-11-27T22:01:17.510Z,57.80
2018-11-27T22:03:49.802Z,56.30
2018-11-27T22:06:21.916Z,52.00
2018-11-27T22:08:54.057Z,55.40
2018-11-27T22:11:26.434Z,54.40
2018-11-27T22:13:58.586Z,54.00
2018-11-27T22:16:30.768Z,56.20
2018-11-27T22:19:03.122Z,56.40
2018-11-27T22:21:35.275Z,55.40
2018-11-27T22:24:07.741Z,55.10
2018-11-27T22:26:39.872Z,56.30
2018-11-27T22:29:12.179Z,56.20
2018-11-27T22:31:44.545Z,58.40
2018-11-27T22:34:16.616Z,58.70
2018-11-27T22:36:49.119Z,59.00
2018-11-27T22:39:21.554Z,58.40
2018-11-27T22:41:53.941Z,58.50
2018-11-27T22:44:26.452Z,59.00
2018-11-27T22:46:59.081Z,58.60
2018-11-27T22:49:31.201Z,58.60
2018-11-27T22:52:03.899Z,59.40
2018-11-27T22:54:36.336Z,60.40
2018-11-27T22:57:08.451Z,62.00
2018-11-27T22:59:40.698Z,61.70
2018-11-27T23:02:13.220Z,63.00
2018-11-27T23:04:45.463Z,61.30
2018-11-27T23:07:49.325Z,62.20
2018-11-27T23:10:22.050Z,62.90
2018-11-27T23:12:54.271Z,62.60
2018-11-27T23:15:26.784Z,60.90
2018-11-27T23:17:59.196Z,60.70
2018-11-27T23:20:31.392Z,60.50
2018-11-27T23:23:03.692Z,60.30
2018-11-27T23:25:36.043Z,60.10
2018-11-27T23:28:08.235Z,61.00
2018-11-27T23:30:40.594Z,61.00
2018-11-27T23:33:12.904Z,61.60
2018-11-27T23:35:44.912Z,60.80
2018-11-27T23:38:17.500Z,61.80
2018-11-27T23:40:49.837Z,62.10
2018-11-27T23:43:22.103Z,62.40
2018-11-27T23:45:54.709Z,61.50
2018-11-27T23:48:27.024Z,62.30
2018-11-27T23:51:00.097Z,62.10
2018-11-27T23:53:32.592Z,62.20
2018-11-27T23:56:05.064Z,62.10
2018-11-27T23:58:37.560Z,61.20
