createdAt,value
2017-08-24T00:00:37.227Z,20.99
2017-08-24T00:01:37.219Z,21.13
2017-08-24T00:02:37.520Z,21.13
2017-08-24T00:03:37.204Z,21.26
2017-08-24T00:04:37.203Z,21.24
2017-08-24T00:05:36.867Z,21.23
2017-08-24T00:06:37.170Z,21.42
2017-08-24T00:07:36.869Z,21.5
2017-08-24T00:08:37.164Z,21.57
2017-08-24T00:09:37.466Z,21.54
2017-08-24T00:10:37.139Z,21.53
2017-08-24T00:11:37.130Z,21.53
2017-08-24T00:12:37.126Z,21.54
2017-08-24T00:13:37.452Z,21.53
2017-08-24T00:14:37.120Z,21.54
2017-08-24T00:15:37.442Z,21.54
2017-08-24T00:16:37.422Z,21.57
2017-08-24T00:17:37.407Z,21.61
2017-08-24T00:18:37.395Z,21.59
2017-08-24T00:19:37.063Z,21.6
2017-08-24T00:20:37.049Z,21.63
2017-08-24T00:21:37.042Z,21.63
2017-08-24T00:22:37.350Z,21.59
2017-08-24T00:23:37.027Z,21.59
2017-08-24T00:24:37.339Z,21.64
2017-08-24T00:25:37.009Z,21.6
2017-08-24T00:26:37.310Z,21.56
2017-08-24T00:27:37.302Z,21.66
2017-08-24T00:28:36.988Z,21.61
2017-08-24T00:29:36.972Z,21.6
2017-08-24T00:30:37.021Z,21.56
2017-08-24T00:31:37.269Z,21.53
2017-08-24T00:32:37.304Z,21.54
2017-08-24T00:33:37.248Z,21.59
2017-08-24T00:34:37.267Z,21.5
2017-08-24T00:35:36.926Z,21.5
2017-08-24T00:36:36.908Z,21.53
2017-08-24T00:37:36.902Z,21.5
2017-08-24T00:38:37.212Z,21.5
2017-08-24T00:39:37.199Z,21.51
2017-08-24T00:40:36.945Z,21.46
2017-08-24T00:41:37.187Z,21.39
2017-08-24T00:42:36.860Z,21.26
2017-08-24T00:43:36.856Z,21.32
2017-08-24T00:44:36.843Z,21.3
2017-08-24T00:45:37.145Z,21.3
2017-08-24T00:46:37.148Z,21.26
2017-08-24T00:47:36.505Z,21.29
2017-08-24T00:48:37.116Z,21.24
2017-08-24T00:49:36.489Z,21.21
2017-08-24T00:50:37.207Z,21.08
2017-08-24T00:51:36.778Z,21.05
2017-08-24T00:52:37.091Z,21.06
2017-08-24T00:53:37.078Z,21.02
2017-08-24T00:54:36.754Z,21.02
2017-08-24T00:55:36.436Z,21.02
2017-08-24T00:56:36.741Z,20.96
2017-08-24T00:57:36.729Z,21.01
2017-08-24T00:58:37.035Z,20.98
2017-08-24T00:59:36.718Z,20.91
2017-08-24T01:00:36.706Z,20.95
2017-08-24T01:01:36.703Z,20.9
2017-08-24T01:02:36.685Z,20.81
2017-08-24T01:03:36.682Z,20.84
2017-08-24T01:04:36.988Z,20.81
2017-08-24T01:05:36.356Z,20.89
2017-08-24T01:06:36.962Z,20.87
2017-08-24T01:07:36.643Z,20.81
2017-08-24T01:08:36.632Z,20.8
2017-08-24T01:09:36.624Z,20.84
2017-08-24T01:10:36.629Z,20.79
2017-08-24T01:11:36.608Z,20.69
2017-08-24T01:12:36.602Z,20.83
2017-08-24T01:13:36.589Z,20.81
2017-08-24T01:14:36.578Z,20.77
2017-08-24T01:15:36.261Z,20.69
2017-08-24T01:16:36.561Z,20.79
2017-08-24T01:17:36.566Z,20.66
2017-08-24T01:18:36.866Z,20.65
2017-08-24T01:19:36.538Z,20.74
2017-08-24T01:20:36.839Z,20.79
2017-08-24T01:21:36.519Z,20.76
2017-08-24T01:22:36.196Z,20.68
2017-08-24T01:23:36.505Z,20.69
2017-08-24T01:24:36.810Z,20.66
2017-08-24T01:25:36.824Z,20.68
2017-08-24T01:26:36.794Z,20.66
2017-08-24T01:27:36.155Z,20.68
2017-08-24T01:28:36.145Z,20.66
2017-08-24T01:29:36.138Z,20.66
2017-08-24T01:30:36.443Z,20.66
2017-08-24T01:31:36.752Z,20.72
2017-08-24T01:32:36.732Z,20.66
2017-08-24T01:33:36.421Z,20.64
2017-08-24T01:34:36.411Z,20.64
2017-08-24T01:35:36.091Z,20.56
2017-08-24T01:36:36.394Z,20.59
2017-08-24T01:37:36.390Z,20.58
2017-08-24T01:38:36.374Z,20.61
2017-08-24T01:39:36.669Z,20.61
2017-08-24T01:40:36.032Z,20.61
2017-08-24T01:41:36.656Z,20.56
2017-08-24T01:42:36.643Z,20.62
2017-08-24T01:43:36.322Z,20.58
2017-08-24T01:44:36.322Z,20.49
2017-08-24T01:45:36.307Z,20.58
2017-08-24T01:46:36.305Z,20.5
2017-08-24T01:47:36.290Z,20.46
2017-08-24T01:48:36.277Z,20.53
2017-08-24T01:49:36.584Z,20.43
2017-08-24T01:50:36.571Z,20.49
2017-08-24T01:51:35.944Z,20.53
2017-08-24T01:52:36.551Z,20.43
2017-08-24T01:53:36.233Z,20.42
2017-08-24T01:54:36.223Z,20.38
2017-08-24T01:55:36.212Z,20.35
2017-08-24T01:56:36.205Z,20.39
2017-08-24T01:57:36.513Z,20.33
2017-08-24T01:58:36.195Z,20.39
2017-08-24T01:59:36.182Z,20.46
2017-08-24T02:00:36.169Z,20.46
2017-08-24T02:01:36.214Z,20.28
2017-08-24T02:02:36.151Z,20.34
2017-08-24T02:03:36.150Z,20.28
2017-08-24T02:04:36.444Z,20.34
2017-08-24T02:05:36.439Z,20.31
2017-08-24T02:06:36.111Z,20.28
2017-08-24T02:07:35.793Z,20.28
2017-08-24T02:08:36.110Z,20.31
2017-08-24T02:09:35.775Z,20.35
2017-08-24T02:10:36.085Z,20.24
2017-08-24T02:11:36.433Z,20.28
2017-08-24T02:12:36.060Z,20.33
2017-08-24T02:13:36.047Z,20.35
2017-08-24T02:14:35.730Z,20.28
2017-08-24T02:15:36.032Z,20.28
2017-08-24T02:16:36.020Z,20.33
2017-08-24T02:17:36.021Z,20.3
2017-08-24T02:18:36.008Z,20.3
2017-08-24T02:19:35.680Z,20.28
2017-08-24T02:20:35.980Z,20.33
2017-08-24T02:21:35.977Z,20.24
2017-08-24T02:22:36.278Z,20.31
2017-08-24T02:23:35.956Z,20.31
2017-08-24T02:24:35.947Z,20.25
2017-08-24T02:25:35.939Z,20.28
2017-08-24T02:26:35.930Z,20.33
2017-08-24T02:27:35.918Z,20.25
2017-08-24T02:28:35.907Z,20.31
2017-08-24T02:29:36.217Z,20.33
2017-08-24T02:30:35.898Z,20.33
2017-08-24T02:31:36.194Z,20.28
2017-08-24T02:32:35.561Z,20.31
2017-08-24T02:33:36.172Z,20.28
2017-08-24T02:34:36.163Z,20.38
2017-08-24T02:35:35.853Z,20.3
2017-08-24T02:36:35.836Z,20.27
2017-08-24T02:37:35.831Z,20.33
2017-08-24T02:38:36.131Z,20.27
2017-08-24T02:39:36.120Z,20.28
2017-08-24T02:40:36.117Z,20.27
2017-08-24T02:41:36.107Z,20.34
2017-08-24T02:42:36.117Z,20.31
2017-08-24T02:43:36.088Z,20.39
2017-08-24T02:44:36.105Z,20.39
2017-08-24T02:45:35.437Z,20.3
2017-08-24T02:46:35.744Z,20.24
2017-08-24T02:47:36.045Z,20.28
2017-08-24T02:48:36.035Z,20.33
2017-08-24T02:49:35.737Z,20.41
2017-08-24T02:50:35.393Z,20.27
2017-08-24T02:51:36.013Z,20.3
2017-08-24T02:52:35.689Z,20.25
2017-08-24T02:53:35.676Z,20.33
2017-08-24T02:54:36.007Z,20.35
2017-08-24T02:55:35.973Z,20.43
2017-08-24T02:56:35.651Z,20.43
2017-08-24T02:57:35.641Z,20.35
2017-08-24T02:58:35.631Z,20.3
2017-08-24T02:59:35.312Z,20.43
2017-08-24T03:00:35.301Z,20.28
2017-08-24T03:01:35.297Z,20.33
2017-08-24T03:02:35.909Z,20.28
2017-08-24T03:03:35.583Z,20.28
2017-08-24T03:04:35.895Z,20.27
2017-08-24T03:05:35.878Z,20.3
2017-08-24T03:06:35.557Z,20.28
2017-08-24T03:07:35.550Z,20.28
2017-08-24T03:08:35.230Z,20.31
2017-08-24T03:09:35.839Z,20.33
2017-08-24T03:10:35.237Z,20.3
2017-08-24T03:11:35.828Z,20.31
2017-08-24T03:12:35.502Z,20.31
2017-08-24T03:13:35.496Z,20.31
2017-08-24T03:14:35.796Z,20.31
2017-08-24T03:15:35.789Z,20.34
2017-08-24T03:16:35.773Z,20.21
2017-08-24T03:17:35.769Z,20.31
2017-08-24T03:18:35.451Z,20.3
2017-08-24T03:19:35.453Z,20.23
2017-08-24T03:20:35.114Z,20.23
2017-08-24T03:21:35.417Z,20.23
2017-08-24T03:22:35.728Z,20.2
2017-08-24T03:23:35.710Z,20.27
2017-08-24T03:24:35.709Z,20.27
2017-08-24T03:25:35.385Z,20.27
2017-08-24T03:26:35.686Z,20.21
2017-08-24T03:27:35.683Z,20.21
2017-08-24T03:28:35.363Z,20.24
2017-08-24T03:29:35.046Z,20.24
2017-08-24T03:30:35.350Z,20.23
2017-08-24T03:31:35.357Z,20.23
2017-08-24T03:32:35.633Z,20.23
2017-08-24T03:33:35.360Z,20.24
2017-08-24T03:34:35.297Z,20.27
2017-08-24T03:35:34.982Z,20.12
2017-08-24T03:36:35.278Z,20.25
2017-08-24T03:37:34.959Z,20.24
2017-08-24T03:38:35.260Z,20.23
2017-08-24T03:39:35.566Z,20.24
2017-08-24T03:40:35.248Z,20.24
2017-08-24T03:41:35.243Z,20.23
2017-08-24T03:42:34.911Z,20.18
2017-08-24T03:43:35.581Z,20.23
2017-08-24T03:44:35.217Z,20.23
2017-08-24T03:45:34.890Z,20.15
2017-08-24T03:46:35.507Z,20.15
2017-08-24T03:47:35.182Z,20.24
2017-08-24T03:48:34.857Z,20.15
2017-08-24T03:49:34.848Z,20.23
2017-08-24T03:50:35.467Z,20.16
2017-08-24T03:51:34.830Z,20.13
2017-08-24T03:52:35.133Z,20.16
2017-08-24T03:53:35.181Z,20.13
2017-08-24T03:54:35.429Z,20.12
2017-08-24T03:55:35.113Z,20.13
2017-08-24T03:56:34.994Z,20.06
2017-08-24T03:57:34.777Z,20.09
2017-08-24T03:58:35.396Z,20.05
2017-08-24T03:59:35.404Z,20.03
2017-08-24T04:00:35.087Z,20.06
2017-08-24T04:01:34.738Z,19.98
2017-08-24T04:02:35.043Z,20.05
2017-08-24T04:03:35.034Z,19.98
2017-08-24T04:04:35.332Z,20
2017-08-24T04:05:34.706Z,19.93
2017-08-24T04:06:35.006Z,19.98
2017-08-24T04:07:35.321Z,19.87
2017-08-24T04:08:34.984Z,19.94
2017-08-24T04:09:34.974Z,19.84
2017-08-24T04:10:35.282Z,19.83
2017-08-24T04:11:34.961Z,19.84
2017-08-24T04:12:35.259Z,19.75
2017-08-24T04:13:34.626Z,19.72
2017-08-24T04:14:34.931Z,19.65
2017-08-24T04:15:34.960Z,19.6
2017-08-24T04:16:35.226Z,19.72
2017-08-24T04:17:35.208Z,19.68
2017-08-24T04:18:34.890Z,19.6
2017-08-24T04:19:35.204Z,19.57
2017-08-24T04:20:34.869Z,19.6
2017-08-24T04:21:34.860Z,19.55
2017-08-24T04:22:34.855Z,19.61
2017-08-24T04:23:34.844Z,19.48
2017-08-24T04:24:35.148Z,19.51
2017-08-24T04:25:34.837Z,19.54
2017-08-24T04:26:35.131Z,19.57
2017-08-24T04:27:34.806Z,19.51
2017-08-24T04:28:35.105Z,19.55
2017-08-24T04:29:34.789Z,19.42
2017-08-24T04:30:35.094Z,19.55
2017-08-24T04:31:34.764Z,19.55
2017-08-24T04:32:34.447Z,19.53
2017-08-24T04:33:35.061Z,19.39
2017-08-24T04:34:35.048Z,19.39
2017-08-24T04:35:34.763Z,19.4
2017-08-24T04:36:35.028Z,19.46
2017-08-24T04:37:34.710Z,19.32
2017-08-24T04:38:35.014Z,19.33
2017-08-24T04:39:34.688Z,19.29
2017-08-24T04:40:34.998Z,19.23
2017-08-24T04:41:34.978Z,19.25
2017-08-24T04:42:34.969Z,19.23
2017-08-24T04:43:34.339Z,19.2
2017-08-24T04:44:34.334Z,19.14
2017-08-24T04:45:34.942Z,19.17
2017-08-24T04:46:34.930Z,19.14
2017-08-24T04:47:34.925Z,19.24
2017-08-24T04:48:34.604Z,19.11
2017-08-24T04:49:34.587Z,19.15
2017-08-24T04:50:34.577Z,19.18
2017-08-24T04:51:34.574Z,19.21
2017-08-24T04:52:34.245Z,19.18
2017-08-24T04:53:34.554Z,19.23
2017-08-24T04:54:34.540Z,19.14
2017-08-24T04:55:34.845Z,19.21
2017-08-24T04:56:34.839Z,19.18
2017-08-24T04:57:34.201Z,19.15
2017-08-24T04:58:34.500Z,19.17
2017-08-24T04:59:34.809Z,19.21
2017-08-24T05:00:34.477Z,19.11
2017-08-24T05:01:34.471Z,19.11
2017-08-24T05:02:34.467Z,19.14
2017-08-24T05:03:34.761Z,19.15
2017-08-24T05:04:34.754Z,19.13
2017-08-24T05:05:34.747Z,19.05
2017-08-24T05:06:34.111Z,19.08
2017-08-24T05:07:34.411Z,19.11
2017-08-24T05:08:34.400Z,19.14
2017-08-24T05:09:34.388Z,19.14
2017-08-24T05:10:34.383Z,19.11
2017-08-24T05:11:34.370Z,19.14
2017-08-24T05:12:34.360Z,19.1
2017-08-24T05:13:34.675Z,19.13
2017-08-24T05:14:34.340Z,19.11
2017-08-24T05:15:34.383Z,19.14
2017-08-24T05:16:34.322Z,19.13
2017-08-24T05:17:34.311Z,19.1
2017-08-24T05:18:34.296Z,18.99
2017-08-24T05:19:34.607Z,19.1
2017-08-24T05:20:34.287Z,19.02
2017-08-24T05:21:34.585Z,19.06
2017-08-24T05:22:34.256Z,18.98
2017-08-24T05:23:34.255Z,19.01
2017-08-24T05:24:34.242Z,19.01
2017-08-24T05:25:34.227Z,19.01
2017-08-24T05:26:34.534Z,19.01
2017-08-24T05:27:34.521Z,18.95
2017-08-24T05:28:34.204Z,18.94
2017-08-24T05:29:34.502Z,18.95
2017-08-24T05:30:34.494Z,18.97
2017-08-24T05:31:34.174Z,18.83
2017-08-24T05:32:34.157Z,18.98
2017-08-24T05:33:34.460Z,18.92
2017-08-24T05:34:34.456Z,18.94
2017-08-24T05:35:34.131Z,18.97
2017-08-24T05:36:34.123Z,18.86
2017-08-24T05:37:34.103Z,18.9
2017-08-24T05:38:34.108Z,18.9
2017-08-24T05:39:34.093Z,18.86
2017-08-24T05:40:34.388Z,18.9
2017-08-24T05:41:34.067Z,18.87
2017-08-24T05:42:34.057Z,18.79
2017-08-24T05:43:34.371Z,18.91
2017-08-24T05:44:34.351Z,18.91
2017-08-24T05:45:33.716Z,18.91
2017-08-24T05:46:34.019Z,18.91
2017-08-24T05:47:34.023Z,18.9
2017-08-24T05:48:33.997Z,18.8
2017-08-24T05:49:34.303Z,18.94
2017-08-24T05:50:33.978Z,19.05
2017-08-24T05:51:33.968Z,18.97
2017-08-24T05:52:33.643Z,18.99
2017-08-24T05:53:34.264Z,18.97
2017-08-24T05:54:33.937Z,18.97
2017-08-24T05:55:34.236Z,19.01
2017-08-24T05:56:34.118Z,19.06
2017-08-24T05:57:33.593Z,19.02
2017-08-24T05:58:34.209Z,19.06
2017-08-24T05:59:33.883Z,19.02
2017-08-24T06:00:33.876Z,19.1
2017-08-24T06:01:34.177Z,19.05
2017-08-24T06:02:33.854Z,19.02
2017-08-24T06:03:34.171Z,19.08
2017-08-24T06:04:34.150Z,19.06
2017-08-24T06:05:33.518Z,19.05
2017-08-24T06:06:34.132Z,19.01
2017-08-24T06:07:34.139Z,18.99
2017-08-24T06:08:33.805Z,19.05
2017-08-24T06:09:33.789Z,18.98
2017-08-24T06:10:34.089Z,19.1
2017-08-24T06:11:34.077Z,19.08
2017-08-24T06:12:33.770Z,19.05
2017-08-24T06:13:34.059Z,18.98
2017-08-24T06:14:34.055Z,18.99
2017-08-24T06:15:34.042Z,19.02
2017-08-24T06:16:33.722Z,19.06
2017-08-24T06:17:34.021Z,18.95
2017-08-24T06:18:33.386Z,18.99
2017-08-24T06:19:33.686Z,19.01
2017-08-24T06:20:33.990Z,19.05
2017-08-24T06:21:33.983Z,19.08
2017-08-24T06:22:33.661Z,19.11
2017-08-24T06:23:33.649Z,19.05
2017-08-24T06:24:33.323Z,19.05
2017-08-24T06:25:33.354Z,19.08
2017-08-24T06:26:33.305Z,19.08
2017-08-24T06:27:33.612Z,19.13
2017-08-24T06:28:33.918Z,19.08
2017-08-24T06:29:33.898Z,19.11
2017-08-24T06:30:33.579Z,19.02
2017-08-24T06:31:33.568Z,19.06
2017-08-24T06:32:33.562Z,19.08
2017-08-24T06:33:33.555Z,19.13
2017-08-24T06:34:33.232Z,19.11
2017-08-24T06:35:33.235Z,19.15
2017-08-24T06:36:33.536Z,19.21
2017-08-24T06:37:33.508Z,19.18
2017-08-24T06:38:33.818Z,19.13
2017-08-24T06:39:33.182Z,19.17
2017-08-24T06:40:33.171Z,19.15
2017-08-24T06:41:33.168Z,19.2
2017-08-24T06:42:33.465Z,19.28
2017-08-24T06:43:33.786Z,19.31
2017-08-24T06:44:33.442Z,19.35
2017-08-24T06:45:33.434Z,19.31
2017-08-24T06:46:33.487Z,19.29
2017-08-24T06:47:33.412Z,19.32
2017-08-24T06:48:33.404Z,19.28
2017-08-24T06:49:33.772Z,19.36
2017-08-24T06:50:33.701Z,19.31
2017-08-24T06:51:33.696Z,19.38
2017-08-24T06:52:33.372Z,19.32
2017-08-24T06:53:33.360Z,19.38
2017-08-24T06:54:33.349Z,19.36
2017-08-24T06:55:33.341Z,19.33
2017-08-24T06:56:33.023Z,19.32
2017-08-24T06:57:33.320Z,19.36
2017-08-24T06:58:33.311Z,19.35
2017-08-24T06:59:32.991Z,19.36
2017-08-24T07:00:33.645Z,19.39
2017-08-24T07:01:33.590Z,19.32
2017-08-24T07:02:33.279Z,19.31
2017-08-24T07:03:33.575Z,19.36
2017-08-24T07:04:33.254Z,19.28
2017-08-24T07:05:33.560Z,19.24
2017-08-24T07:06:33.545Z,19.17
2017-08-24T07:07:33.222Z,19.21
2017-08-24T07:08:33.220Z,19.1
2017-08-24T07:09:33.525Z,19.1
2017-08-24T07:10:32.884Z,19.14
2017-08-24T07:11:33.193Z,19.08
2017-08-24T07:12:33.171Z,19.18
2017-08-24T07:13:33.166Z,19.17
2017-08-24T07:14:33.169Z,19.14
2017-08-24T07:15:33.460Z,19.21
2017-08-24T07:16:33.448Z,19.17
2017-08-24T07:17:33.126Z,19.24
2017-08-24T07:18:33.117Z,19.14
2017-08-24T07:19:33.425Z,19.08
2017-08-24T07:20:33.100Z,19.14
2017-08-24T07:21:33.407Z,19.11
2017-08-24T07:22:32.769Z,19.14
2017-08-24T07:23:33.071Z,19.17
2017-08-24T07:24:32.745Z,19.13
2017-08-24T07:25:33.377Z,19.13
2017-08-24T07:26:33.049Z,19.18
2017-08-24T07:27:33.353Z,19.2
2017-08-24T07:28:32.709Z,19.23
2017-08-24T07:29:33.356Z,19.31
2017-08-24T07:30:33.314Z,19.33
2017-08-24T07:31:32.992Z,19.32
2017-08-24T07:32:32.982Z,19.38
2017-08-24T07:33:32.974Z,19.38
2017-08-24T07:34:33.279Z,19.43
2017-08-24T07:35:32.967Z,19.48
2017-08-24T07:36:33.257Z,19.43
2017-08-24T07:37:33.248Z,19.53
2017-08-24T07:38:32.938Z,19.6
2017-08-24T07:39:32.920Z,19.73
2017-08-24T07:40:33.217Z,19.69
2017-08-24T07:41:32.898Z,19.72
2017-08-24T07:42:33.201Z,19.61
2017-08-24T07:43:32.568Z,19.7
2017-08-24T07:44:32.559Z,19.61
2017-08-24T07:45:33.180Z,19.65
2017-08-24T07:46:33.172Z,19.63
2017-08-24T07:47:32.849Z,19.63
2017-08-24T07:48:32.836Z,19.55
2017-08-24T07:49:32.511Z,19.51
2017-08-24T07:50:32.820Z,19.5
2017-08-24T07:51:32.806Z,19.55
2017-08-24T07:52:32.805Z,19.54
2017-08-24T07:53:33.098Z,19.55
2017-08-24T07:54:33.092Z,19.55
2017-08-24T07:55:33.085Z,19.7
2017-08-24T07:56:33.278Z,19.58
2017-08-24T07:57:32.751Z,19.72
2017-08-24T07:58:32.747Z,19.73
2017-08-24T07:59:33.045Z,19.79
2017-08-24T08:00:32.723Z,19.79
2017-08-24T08:01:32.714Z,19.84
2017-08-24T08:02:33.024Z,19.86
2017-08-24T08:03:32.696Z,19.9
2017-08-24T08:04:32.691Z,19.93
2017-08-24T08:05:32.992Z,19.95
2017-08-24T08:06:32.677Z,19.94
2017-08-24T08:07:32.356Z,19.98
2017-08-24T08:08:32.970Z,20
2017-08-24T08:09:32.960Z,20
2017-08-24T08:10:32.946Z,20.02
2017-08-24T08:11:32.318Z,20.08
2017-08-24T08:12:32.624Z,20.15
2017-08-24T08:13:32.919Z,20.27
2017-08-24T08:14:32.607Z,20.23
2017-08-24T08:15:32.902Z,20.27
2017-08-24T08:16:32.899Z,20.27
2017-08-24T08:17:32.577Z,20.1
2017-08-24T08:18:32.882Z,20.08
2017-08-24T08:19:32.560Z,20.05
2017-08-24T08:20:32.558Z,19.98
2017-08-24T08:21:32.232Z,20.02
2017-08-24T08:22:32.842Z,19.94
2017-08-24T08:23:32.537Z,20.06
2017-08-24T08:24:32.828Z,20
2017-08-24T08:25:32.193Z,20.06
2017-08-24T08:26:32.812Z,20.13
2017-08-24T08:27:32.490Z,20.06
2017-08-24T08:28:32.168Z,20.08
2017-08-24T08:29:32.471Z,20.06
2017-08-24T08:30:32.478Z,19.95
2017-08-24T08:31:32.764Z,20.09
2017-08-24T08:32:32.760Z,20.18
2017-08-24T08:33:32.439Z,20.34
2017-08-24T08:34:32.749Z,20.33
2017-08-24T08:35:32.734Z,20.41
2017-08-24T08:36:32.098Z,20.35
2017-08-24T08:37:32.718Z,20.38
2017-08-24T08:38:32.404Z,20.39
2017-08-24T08:39:32.723Z,20.39
2017-08-24T08:40:32.385Z,20.31
2017-08-24T08:41:32.685Z,20.28
2017-08-24T08:42:32.059Z,20.2
2017-08-24T08:43:32.023Z,20.24
2017-08-24T08:44:32.508Z,20.09
2017-08-24T08:45:32.327Z,20.15
2017-08-24T08:46:31.999Z,20.1
2017-08-24T08:47:31.992Z,20.13
2017-08-24T08:48:32.303Z,20.12
2017-08-24T08:49:32.624Z,20.2
2017-08-24T08:50:32.285Z,20.18
2017-08-24T08:51:31.956Z,20.31
2017-08-24T08:52:32.593Z,20.38
2017-08-24T08:53:32.262Z,20.42
2017-08-24T08:54:32.568Z,20.53
2017-08-24T08:55:32.254Z,20.68
2017-08-24T08:56:31.917Z,20.69
2017-08-24T08:57:32.553Z,20.8
2017-08-24T08:58:31.951Z,20.69
2017-08-24T08:59:32.210Z,20.65
2017-08-24T09:00:32.525Z,20.64
2017-08-24T09:01:31.876Z,20.65
2017-08-24T09:02:32.187Z,20.58
2017-08-24T09:03:32.181Z,20.53
2017-08-24T09:04:32.495Z,20.56
2017-08-24T09:05:32.165Z,20.69
2017-08-24T09:06:31.837Z,20.84
2017-08-24T09:07:31.829Z,20.83
2017-08-24T09:08:32.141Z,20.81
2017-08-24T09:09:32.178Z,20.9
2017-08-24T09:10:32.123Z,20.96
2017-08-24T09:11:32.116Z,21.08
2017-08-24T09:12:31.789Z,21.05
2017-08-24T09:13:31.882Z,21.13
2017-08-24T09:14:32.096Z,21.05
2017-08-24T09:15:32.088Z,21.08
2017-08-24T09:16:32.400Z,21.06
2017-08-24T09:17:32.403Z,21.06
2017-08-24T09:18:32.070Z,21.14
2017-08-24T09:19:32.387Z,21.21
2017-08-24T09:20:32.372Z,21.24
2017-08-24T09:21:31.726Z,21.32
2017-08-24T09:22:32.353Z,21.39
2017-08-24T09:23:32.030Z,21.54
2017-08-24T09:24:32.019Z,21.5
2017-08-24T09:25:31.694Z,21.61
2017-08-24T09:26:32.008Z,21.6
2017-08-24T09:27:31.999Z,21.63
2017-08-24T09:28:32.042Z,21.75
2017-08-24T09:29:31.984Z,21.94
2017-08-24T09:30:31.978Z,21.94
2017-08-24T09:31:31.654Z,21.88
2017-08-24T09:32:32.281Z,22.01
2017-08-24T09:33:31.957Z,22.01
2017-08-24T09:34:31.628Z,21.97
2017-08-24T09:35:31.941Z,22.04
2017-08-24T09:36:31.939Z,22.04
2017-08-24T09:37:32.260Z,22.09
2017-08-24T09:38:32.256Z,22.01
2017-08-24T09:39:31.920Z,22.02
2017-08-24T09:40:31.907Z,21.94
2017-08-24T09:41:31.902Z,21.81
2017-08-24T09:42:31.908Z,21.81
2017-08-24T09:43:32.263Z,21.81
2017-08-24T09:44:31.879Z,21.61
2017-08-24T09:45:31.553Z,21.57
2017-08-24T09:46:31.885Z,21.51
2017-08-24T09:47:31.563Z,21.26
2017-08-24T09:48:31.889Z,21.3
2017-08-24T09:49:31.530Z,21.2
2017-08-24T09:50:31.514Z,21.2
2017-08-24T09:51:31.832Z,21.23
2017-08-24T09:52:31.825Z,21.26
2017-08-24T09:53:31.818Z,21.26
2017-08-24T09:54:31.486Z,21.24
2017-08-24T09:55:31.801Z,21.27
2017-08-24T09:56:31.671Z,21.2
2017-08-24T09:57:31.462Z,21.16
2017-08-24T09:58:32.102Z,21.06
2017-08-24T09:59:31.774Z,21.06
2017-08-24T10:00:32.090Z,21.06
2017-08-24T10:01:31.439Z,21.08
2017-08-24T10:02:32.070Z,20.99
2017-08-24T10:03:31.440Z,20.96
2017-08-24T10:04:31.733Z,20.84
2017-08-24T10:05:31.725Z,20.84
2017-08-24T10:06:31.721Z,20.89
2017-08-24T10:07:31.713Z,20.83
2017-08-24T10:08:31.385Z,20.81
2017-08-24T10:09:31.693Z,20.8
2017-08-24T10:10:31.685Z,20.8
2017-08-24T10:11:31.727Z,20.79
2017-08-24T10:12:31.348Z,20.8
2017-08-24T10:13:31.340Z,20.69
2017-08-24T10:14:31.653Z,20.68
2017-08-24T10:15:31.327Z,20.68
2017-08-24T10:16:31.637Z,20.59
2017-08-24T10:17:31.629Z,20.59
2017-08-24T10:18:31.302Z,20.66
2017-08-24T10:19:31.293Z,20.71
2017-08-24T10:20:31.607Z,20.8
2017-08-24T10:21:31.595Z,20.89
2017-08-24T10:22:31.590Z,20.96
2017-08-24T10:23:31.901Z,21.06
2017-08-24T10:24:31.891Z,21.24
2017-08-24T10:25:31.890Z,21.23
2017-08-24T10:26:31.880Z,21.42
2017-08-24T10:27:31.878Z,21.53
2017-08-24T10:28:31.666Z,21.5
2017-08-24T10:29:32.252Z,21.54
2017-08-24T10:30:31.233Z,21.54
2017-08-24T10:31:31.658Z,21.59
2017-08-24T10:32:31.521Z,21.67
2017-08-24T10:33:31.185Z,21.67
2017-08-24T10:34:31.823Z,21.69
2017-08-24T10:35:31.486Z,21.74
2017-08-24T10:36:31.165Z,21.75
2017-08-24T10:37:31.482Z,21.88
2017-08-24T10:38:31.785Z,22.07
2017-08-24T10:39:31.781Z,21.97
2017-08-24T10:40:31.452Z,21.98
2017-08-24T10:41:31.782Z,22.01
2017-08-24T10:42:31.759Z,21.91
2017-08-24T10:43:31.109Z,21.83
2017-08-24T10:44:31.745Z,21.76
2017-08-24T10:45:31.789Z,21.74
2017-08-24T10:46:31.459Z,21.76
2017-08-24T10:47:31.728Z,21.74
2017-08-24T10:48:31.720Z,21.71
2017-08-24T10:49:31.393Z,21.9
2017-08-24T10:50:31.431Z,21.75
2017-08-24T10:51:31.378Z,21.75
2017-08-24T10:52:31.367Z,21.63
2017-08-24T10:53:31.366Z,21.64
2017-08-24T10:54:31.035Z,21.64
2017-08-24T10:55:31.361Z,21.61
2017-08-24T10:56:31.665Z,21.79
2017-08-24T10:57:31.025Z,21.78
2017-08-24T10:58:31.329Z,21.75
2017-08-24T10:59:31.001Z,21.78
2017-08-24T11:00:31.630Z,21.74
2017-08-24T11:01:31.327Z,21.63
2017-08-24T11:02:31.304Z,21.61
2017-08-24T11:03:31.616Z,21.57
2017-08-24T11:04:30.969Z,21.57
2017-08-24T11:05:31.280Z,21.51
2017-08-24T11:06:30.956Z,21.35
2017-08-24T11:07:30.944Z,21.5
2017-08-24T11:08:30.944Z,21.5
2017-08-24T11:09:31.250Z,21.54
2017-08-24T11:10:31.249Z,21.59
2017-08-24T11:11:31.239Z,21.66
2017-08-24T11:12:31.232Z,21.71
2017-08-24T11:13:31.569Z,21.75
2017-08-24T11:14:31.543Z,21.76
2017-08-24T11:15:31.208Z,21.91
2017-08-24T11:16:31.236Z,21.9
2017-08-24T11:17:30.871Z,22.01
2017-08-24T11:18:31.188Z,22.02
2017-08-24T11:19:30.858Z,22.06
2017-08-24T11:20:31.176Z,22.01
2017-08-24T11:21:31.489Z,22.07
2017-08-24T11:22:31.161Z,22.1
2017-08-24T11:23:31.159Z,22.14
2017-08-24T11:24:31.149Z,22.31
2017-08-24T11:25:31.143Z,22.32
2017-08-24T11:26:31.145Z,22.12
2017-08-24T11:27:30.809Z,22.09
2017-08-24T11:28:31.119Z,22.07
2017-08-24T11:29:31.118Z,22.2
2017-08-24T11:30:31.107Z,22.19
2017-08-24T11:31:31.098Z,22.31
2017-08-24T11:32:31.098Z,22.32
2017-08-24T11:33:30.764Z,22.34
2017-08-24T11:34:31.082Z,22.44
2017-08-24T11:35:30.755Z,22.47
2017-08-24T11:36:31.072Z,22.56
2017-08-24T11:37:30.745Z,22.8
2017-08-24T11:38:31.054Z,22.82
2017-08-24T11:39:31.373Z,22.96
2017-08-24T11:40:30.724Z,23.02
2017-08-24T11:41:31.359Z,23.12
2017-08-24T11:42:31.030Z,23.08
2017-08-24T11:43:31.351Z,23.07
2017-08-24T11:44:31.026Z,23.04
2017-08-24T11:45:30.709Z,23.05
2017-08-24T11:46:31.486Z,23.02
2017-08-24T11:47:30.686Z,22.89
2017-08-24T11:48:30.676Z,22.92
2017-08-24T11:49:30.998Z,22.86
2017-08-24T11:50:31.305Z,22.96
2017-08-24T11:51:30.988Z,23.05
2017-08-24T11:52:30.657Z,23.08
2017-08-24T11:53:30.965Z,23.07
2017-08-24T11:54:30.975Z,23.08
2017-08-24T11:55:30.971Z,23.11
2017-08-24T11:56:30.960Z,23.29
2017-08-24T11:57:30.627Z,23.19
2017-08-24T11:58:30.626Z,23.14
2017-08-24T11:59:30.941Z,23.01
2017-08-24T12:00:30.936Z,23.05
2017-08-24T12:01:31.255Z,22.96
2017-08-24T12:02:30.602Z,23.12
2017-08-24T12:03:31.252Z,23.14
2017-08-24T12:04:30.592Z,23.29
2017-08-24T12:05:30.586Z,23.47
2017-08-24T12:06:31.256Z,23.45
2017-08-24T12:07:31.212Z,23.47
2017-08-24T12:08:30.888Z,23.49
2017-08-24T12:09:30.883Z,23.47
2017-08-24T12:10:30.894Z,23.5
2017-08-24T12:11:30.874Z,23.7
2017-08-24T12:12:30.867Z,24.1
2017-08-24T12:13:30.865Z,24.47
2017-08-24T12:14:31.187Z,24.87
2017-08-24T12:15:30.532Z,25.3
2017-08-24T12:16:31.171Z,25.62
2017-08-24T12:17:31.175Z,25.99
2017-08-24T12:18:30.564Z,26.43
2017-08-24T12:19:31.166Z,26.21
2017-08-24T12:20:31.163Z,26.24
2017-08-24T12:21:30.516Z,26.43
2017-08-24T12:22:30.511Z,26.69
2017-08-24T12:23:31.155Z,26.89
2017-08-24T12:24:31.151Z,27.17
2017-08-24T12:25:30.833Z,27.13
2017-08-24T12:26:30.542Z,27.28
2017-08-24T12:27:31.154Z,27.58
2017-08-24T12:28:30.821Z,27.66
2017-08-24T12:29:30.828Z,27.74
2017-08-24T12:30:30.502Z,27.95
2017-08-24T12:31:31.142Z,28.14
2017-08-24T12:32:30.829Z,28.47
2017-08-24T12:33:31.149Z,28.63
2017-08-24T12:34:30.825Z,28.69
2017-08-24T12:35:30.826Z,28.9
2017-08-24T12:36:30.825Z,29.01
2017-08-24T12:37:30.513Z,29.16
2017-08-24T12:38:30.839Z,29.22
2017-08-24T12:39:30.515Z,29.19
2017-08-24T12:40:30.513Z,28.78
2017-08-24T12:41:30.843Z,28.69
2017-08-24T12:42:30.520Z,28.66
2017-08-24T12:43:31.182Z,28.09
2017-08-24T12:44:30.845Z,28.11
2017-08-24T12:45:30.852Z,27.96
2017-08-24T12:46:31.170Z,28.22
2017-08-24T12:47:31.174Z,28.14
2017-08-24T12:48:30.851Z,27.89
2017-08-24T12:49:30.859Z,27.86
2017-08-24T12:50:31.181Z,28.13
2017-08-24T12:51:30.855Z,28.36
2017-08-24T12:52:30.867Z,28.69
2017-08-24T12:53:30.872Z,28.84
2017-08-24T12:54:31.221Z,29.01
2017-08-24T12:55:31.182Z,29.15