createdAt,value
2023-04-12T00:00:44.917Z,12.60
2023-04-12T00:05:54.804Z,12.60
2023-04-12T00:10:58.358Z,12.50
2023-04-12T00:16:01.648Z,12.40
2023-04-12T00:21:06.604Z,12.20
2023-04-12T00:26:09.566Z,12.30
2023-04-12T00:31:12.800Z,12.30
2023-04-12T00:36:17.434Z,12.20
2023-04-12T00:41:21.014Z,12.20
2023-04-12T00:46:24.130Z,12.30
2023-04-12T00:51:33.198Z,12.20
2023-04-12T00:56:36.944Z,12.20
2023-04-12T01:01:41.677Z,12.10
2023-04-12T01:07:04.503Z,12.20
2023-04-12T01:12:17.672Z,12.10
2023-04-12T01:17:27.452Z,12.10
2023-04-12T01:22:46.155Z,12.10
2023-04-12T01:27:53.977Z,12.20
2023-04-12T01:32:58.716Z,12.20
2023-04-12T01:38:02.430Z,12.10
2023-04-12T01:43:08.054Z,12.00
2023-04-12T01:48:12.952Z,12.00
2023-04-12T01:53:21.944Z,12.10
2023-04-12T01:58:26.530Z,12.10
2023-04-12T02:03:31.580Z,12.10
2023-04-12T02:08:35.165Z,11.90
2023-04-12T02:13:39.596Z,11.90
2023-04-12T02:18:42.876Z,11.90
2023-04-12T02:23:50.319Z,12.00
2023-04-12T02:28:54.483Z,12.00
2023-04-12T02:33:58.045Z,11.90
2023-04-12T02:39:01.615Z,11.80
2023-04-12T02:44:06.657Z,11.80
2023-04-12T02:49:09.843Z,11.70
2023-04-12T02:54:17.211Z,11.70
2023-04-12T02:59:30.977Z,11.80
2023-04-12T03:04:47.114Z,11.80
2023-04-12T03:09:55.421Z,11.80
2023-04-12T03:15:01.835Z,11.80
2023-04-12T03:20:09.975Z,11.80
2023-04-12T03:25:17.928Z,11.80
2023-04-12T03:30:28.075Z,11.70
2023-04-12T03:35:32.926Z,11.80
2023-04-12T03:40:36.816Z,11.70
2023-04-12T03:45:41.260Z,11.80
2023-04-12T03:50:48.452Z,11.70
2023-04-12T03:55:56.758Z,11.70
2023-04-12T04:01:07.227Z,11.70
2023-04-12T04:06:12.721Z,11.80
2023-04-12T04:11:16.277Z,11.90
2023-04-12T04:16:25.925Z,11.90
2023-04-12T04:21:32.170Z,11.90
2023-04-12T04:26:38.259Z,11.80
2023-04-12T04:31:53.798Z,11.90
2023-04-12T04:36:58.493Z,11.80
2023-04-12T04:42:06.648Z,11.90
2023-04-12T04:47:16.661Z,11.90
2023-04-12T04:52:19.749Z,11.90
2023-04-12T04:57:24.469Z,11.90
2023-04-12T05:02:28.916Z,11.90
2023-04-12T05:07:32.161Z,12.00
2023-04-12T05:12:35.039Z,12.00
2023-04-12T05:17:39.389Z,11.90
2023-04-12T05:22:42.353Z,12.00
2023-04-12T05:27:45.946Z,12.00
2023-04-12T05:32:53.492Z,12.00
2023-04-12T05:37:57.280Z,12.00
2023-04-12T05:43:02.024Z,12.00
2023-04-12T05:48:08.894Z,12.00
2023-04-12T05:53:13.633Z,12.00
2023-04-12T05:58:16.747Z,12.00
2023-04-12T06:03:22.481Z,12.10
2023-04-12T06:08:29.287Z,12.00
2023-04-12T06:13:32.218Z,12.10
2023-04-12T06:18:36.976Z,12.10
2023-04-12T06:23:42.142Z,12.10
2023-04-12T06:28:45.059Z,12.10
2023-04-12T06:33:52.512Z,12.10
2023-04-12T06:38:55.740Z,12.20
2023-04-12T06:43:58.957Z,12.30
2023-04-12T06:49:03.270Z,12.30
2023-04-12T06:54:06.312Z,12.40
2023-04-12T06:59:09.201Z,12.40
2023-04-12T07:04:14.681Z,12.50
2023-04-12T07:09:21.714Z,12.50
2023-04-12T07:14:28.804Z,12.60
2023-04-12T07:19:37.325Z,12.60
2023-04-12T07:24:43.520Z,12.60
2023-04-12T07:29:46.577Z,12.70
2023-04-12T07:34:53.027Z,12.60
2023-04-12T07:39:56.045Z,12.60
2023-04-12T07:44:59.162Z,12.70
2023-04-12T07:50:13.046Z,12.70
2023-04-12T07:55:16.187Z,12.70
2023-04-12T08:00:20.544Z,12.90
2023-04-12T08:05:24.793Z,12.80
2023-04-12T08:10:28.803Z,12.90
2023-04-12T08:15:31.744Z,12.90
2023-04-12T08:20:36.453Z,12.80
2023-04-12T08:25:39.598Z,12.80
2023-04-12T08:30:44.458Z,12.80
2023-04-12T08:35:50.181Z,12.90
2023-04-12T08:40:53.059Z,12.80
2023-04-12T08:45:57.100Z,12.90
2023-04-12T08:51:20.022Z,12.70
2023-04-12T08:56:24.068Z,12.90
2023-04-12T09:01:27.056Z,12.90
2023-04-12T09:06:31.425Z,12.90
2023-04-12T09:11:34.515Z,13.00
2023-04-12T09:16:39.258Z,13.00
2023-04-12T09:21:54.088Z,13.00
2023-04-12T09:27:09.098Z,13.00
2023-04-12T09:32:12.006Z,13.00
2023-04-12T09:37:17.333Z,13.10
2023-04-12T09:47:38.761Z,13.20
2023-04-12T09:52:43.627Z,13.20
2023-04-12T09:57:47.166Z,13.30
2023-04-12T10:02:54.176Z,13.30
2023-04-12T10:07:58.763Z,13.50
2023-04-12T10:13:06.064Z,13.50
2023-04-12T10:18:09.722Z,13.60
2023-04-12T10:23:14.141Z,13.60
2023-04-12T10:28:18.747Z,13.70
2023-04-12T10:33:30.960Z,13.80
2023-04-12T10:38:50.242Z,13.80
2023-04-12T10:44:35.891Z,13.70
2023-04-12T10:49:45.060Z,13.80
2023-04-12T10:54:52.198Z,13.90
2023-04-12T11:00:08.964Z,13.90
2023-04-12T11:05:48.862Z,14.00
2023-04-12T11:11:36.530Z,14.20
2023-04-12T11:17:30.214Z,14.30
2023-04-12T11:22:34.085Z,14.40
2023-04-12T11:27:54.957Z,14.40
2023-04-12T11:33:01.562Z,14.30
2023-04-12T11:38:06.671Z,14.30
2023-04-12T11:43:20.423Z,14.30
2023-04-12T11:48:38.602Z,14.40
2023-04-12T11:53:58.498Z,14.50
2023-04-12T11:59:20.314Z,14.70
2023-04-12T12:04:24.453Z,14.90
2023-04-12T12:09:33.370Z,15.10
2023-04-12T12:14:38.701Z,14.90
2023-04-12T12:19:51.337Z,14.90
2023-04-12T12:25:03.435Z,15.00
2023-04-12T12:30:20.449Z,14.90
2023-04-12T12:35:23.768Z,14.90
2023-04-12T12:40:35.994Z,14.80
2023-04-12T12:45:41.178Z,14.90
2023-04-12T12:50:44.416Z,14.80
2023-04-12T12:55:47.781Z,14.80
2023-04-12T13:00:52.544Z,14.90
2023-04-12T13:06:31.766Z,14.90
2023-04-12T13:12:22.676Z,15.00
2023-04-12T13:17:39.091Z,14.70
2023-04-12T13:23:14.761Z,14.80
2023-04-12T13:28:21.015Z,14.70
2023-04-12T13:33:34.025Z,14.80
2023-04-12T13:38:43.749Z,15.00
2023-04-12T13:44:13.179Z,15.00
2023-04-12T13:49:30.024Z,15.10
2023-04-12T13:54:53.868Z,15.10
2023-04-12T14:00:03.625Z,15.10
2023-04-12T14:05:26.200Z,15.10
2023-04-12T14:24:00.060Z,13.80
2023-04-12T14:29:09.755Z,13.40
2023-04-12T14:34:13.424Z,13.60
2023-04-12T14:39:17.691Z,13.70
2023-04-12T14:44:27.587Z,13.90
2023-04-12T14:49:32.963Z,14.00
2023-04-12T14:54:38.658Z,13.90
2023-04-12T14:59:41.537Z,13.80
2023-04-12T15:04:44.727Z,13.80
2023-04-12T15:09:49.089Z,13.70
2023-04-12T15:14:53.822Z,13.50
2023-04-12T15:19:57.694Z,13.50
2023-04-12T15:25:02.193Z,13.40
2023-04-12T15:30:10.754Z,13.40
2023-04-12T15:35:27.504Z,13.50
2023-04-12T15:40:31.880Z,13.40
2023-04-12T15:45:35.893Z,13.30
2023-04-12T15:50:38.943Z,13.30
2023-04-12T15:55:45.812Z,13.30
2023-04-12T16:00:49.701Z,13.20
2023-04-12T16:05:58.936Z,13.30
2023-04-12T16:11:03.846Z,13.30
2023-04-12T16:16:07.458Z,13.40
2023-04-12T16:21:11.359Z,13.40
2023-04-12T16:26:21.670Z,13.50
2023-04-12T16:31:26.100Z,13.50
2023-04-12T16:36:31.597Z,13.50
2023-04-12T16:41:35.935Z,13.50
2023-04-12T16:46:39.848Z,13.50
2023-04-12T16:51:42.712Z,13.60
2023-04-12T16:56:47.206Z,13.70
2023-04-12T17:01:50.173Z,13.60
2023-04-12T17:06:53.191Z,13.40
2023-04-12T17:11:57.661Z,13.30
2023-04-12T17:17:00.557Z,13.40
2023-04-12T17:22:03.561Z,13.40
2023-04-12T17:27:07.781Z,13.40
2023-04-12T17:32:10.608Z,13.40
2023-04-12T17:37:13.919Z,13.30
2023-04-12T17:42:18.890Z,13.20
2023-04-12T17:47:22.797Z,13.30
2023-04-12T17:52:25.751Z,13.40
2023-04-12T17:57:29.939Z,13.40
2023-04-12T18:02:33.003Z,13.30
2023-04-12T18:07:36.122Z,13.20
2023-04-12T18:12:40.877Z,13.30
2023-04-12T18:17:43.835Z,13.30
2023-04-12T18:22:46.742Z,13.30
2023-04-12T18:27:51.138Z,13.30
2023-04-12T18:33:03.789Z,13.20
2023-04-12T18:38:07.485Z,13.20
2023-04-12T18:43:11.688Z,13.20
2023-04-12T18:48:14.673Z,13.20
2023-04-12T18:53:22.736Z,13.20
2023-04-12T18:58:29.794Z,13.30
2023-04-12T19:03:39.956Z,13.00
2023-04-12T19:08:44.169Z,13.10
2023-04-12T19:13:48.879Z,13.10
2023-04-12T19:18:52.013Z,13.10
2023-04-12T19:23:57.360Z,13.00
2023-04-12T19:29:01.821Z,13.00
2023-04-12T19:34:05.507Z,13.10
2023-04-12T19:39:08.412Z,12.90
2023-04-12T19:44:14.144Z,12.40
2023-04-12T19:49:17.195Z,11.60
2023-04-12T19:54:23.725Z,11.70
2023-04-12T19:59:30.881Z,11.60
2023-04-12T20:04:35.955Z,12.00
2023-04-12T20:09:39.971Z,12.00
2023-04-12T20:14:44.353Z,11.90
2023-04-12T20:19:47.706Z,11.80
2023-04-12T20:24:53.059Z,11.90
2023-04-12T20:29:57.258Z,11.90
2023-04-12T20:35:00.301Z,12.00
2023-04-12T20:40:07.202Z,11.90
2023-04-12T20:45:13.253Z,12.00
2023-04-12T20:50:17.504Z,11.90
2023-04-12T20:55:22.665Z,11.90
2023-04-12T21:00:28.356Z,11.80
2023-04-12T21:05:33.807Z,12.10
2023-04-12T21:10:36.775Z,11.80
2023-04-12T21:15:43.243Z,11.80
2023-04-12T21:20:46.161Z,11.80
2023-04-12T21:25:49.624Z,11.50
2023-04-12T21:30:56.402Z,11.40
2023-04-12T21:36:00.198Z,11.40
2023-04-12T21:41:07.076Z,11.30
2023-04-12T21:46:11.904Z,11.30
2023-04-12T21:51:14.867Z,11.30
2023-04-12T21:56:17.695Z,11.50
2023-04-12T22:01:21.964Z,11.50
2023-04-12T22:06:24.959Z,11.50
2023-04-12T22:11:28.126Z,11.60
2023-04-12T22:16:32.850Z,11.40
2023-04-12T22:21:35.784Z,11.50
2023-04-12T22:26:38.617Z,11.30
2023-04-12T22:31:43.443Z,11.20
2023-04-12T22:36:51.554Z,11.20
2023-04-12T22:41:57.244Z,11.10
2023-04-12T22:47:03.021Z,11.10
2023-04-12T22:52:06.500Z,11.10
2023-04-12T22:57:09.378Z,11.10
2023-04-12T23:02:13.825Z,11.10
2023-04-12T23:07:17.156Z,11.10
2023-04-12T23:12:19.968Z,11.00
2023-04-12T23:17:24.257Z,10.90
2023-04-12T23:22:55.755Z,10.90
2023-04-12T23:28:00.403Z,10.90
2023-04-12T23:33:04.946Z,10.70
2023-04-12T23:38:08.946Z,10.70
2023-04-12T23:43:11.821Z,10.70
2023-04-12T23:48:16.385Z,10.90
2023-04-12T23:53:20.493Z,10.80
2023-04-12T23:58:25.301Z,10.80
