createdAt,value
2023-02-01T00:01:48.581Z,9.80
2023-02-01T00:04:17.183Z,10.70
2023-02-01T00:06:45.843Z,11.47
2023-02-01T00:09:15.607Z,9.33
2023-02-01T00:11:44.060Z,9.40
2023-02-01T00:14:12.586Z,12.37
2023-02-01T00:16:41.601Z,11.03
2023-02-01T00:19:12.950Z,12.60
2023-02-01T00:21:41.681Z,12.83
2023-02-01T00:24:12.475Z,12.00
2023-02-01T00:26:44.139Z,13.60
2023-02-01T00:29:14.989Z,14.93
2023-02-01T00:31:44.347Z,9.07
2023-02-01T00:34:15.093Z,9.83
2023-02-01T00:36:44.319Z,12.70
2023-02-01T00:39:13.756Z,9.20
2023-02-01T00:41:43.778Z,12.03
2023-02-01T00:44:12.293Z,14.17
2023-02-01T00:46:40.948Z,17.43
2023-02-01T00:49:10.196Z,26.80
2023-02-01T00:51:38.840Z,12.03
2023-02-01T00:54:07.624Z,16.33
2023-02-01T00:56:36.158Z,15.00
2023-02-01T00:59:05.939Z,18.37
2023-02-01T01:01:34.472Z,11.43
2023-02-01T01:04:02.882Z,11.93
2023-02-01T01:06:33.899Z,12.43
2023-02-01T01:09:09.200Z,15.67
2023-02-01T01:11:39.908Z,12.40
2023-02-01T01:14:10.916Z,12.40
2023-02-01T01:16:39.918Z,11.57
2023-02-01T01:19:08.418Z,12.63
2023-02-01T01:21:37.148Z,11.60
2023-02-01T01:24:05.987Z,13.33
2023-02-01T01:26:34.576Z,12.80
2023-02-01T01:29:03.078Z,12.13
2023-02-01T01:31:33.736Z,11.73
2023-02-01T01:34:02.544Z,13.30
2023-02-01T01:36:32.273Z,15.03
2023-02-01T01:39:00.697Z,11.27
2023-02-01T01:41:34.067Z,24.23
2023-02-01T01:44:58.587Z,13.43
2023-02-01T01:47:31.875Z,12.17
2023-02-01T01:50:00.412Z,14.83
2023-02-01T01:52:28.998Z,15.50
2023-02-01T01:54:57.813Z,14.90
2023-02-01T01:57:31.812Z,13.07
2023-02-01T02:00:04.698Z,11.30
2023-02-01T02:02:45.814Z,12.37
2023-02-01T02:05:15.899Z,13.90
2023-02-01T02:07:48.458Z,10.40
2023-02-01T02:10:18.221Z,11.53
2023-02-01T02:12:50.031Z,11.97
2023-02-01T02:15:19.221Z,12.27
2023-02-01T02:18:00.231Z,14.30
2023-02-01T02:20:52.388Z,15.83
2023-02-01T02:23:48.774Z,11.53
2023-02-01T02:26:36.971Z,10.90
2023-02-01T02:29:45.105Z,13.67
2023-02-01T02:32:36.149Z,13.57
2023-02-01T02:35:12.025Z,13.50
2023-02-01T02:37:44.337Z,15.73
2023-02-01T02:40:22.138Z,11.50
2023-02-01T02:43:15.965Z,15.20
2023-02-01T02:46:09.174Z,12.47
2023-02-01T02:48:46.882Z,11.97
2023-02-01T02:51:40.881Z,13.10
2023-02-01T02:54:32.949Z,17.97
2023-02-01T02:57:21.667Z,16.03
2023-02-01T03:00:08.458Z,13.90
2023-02-01T03:02:55.070Z,11.40
2023-02-01T03:05:23.577Z,17.17
2023-02-01T03:08:04.267Z,13.23
2023-02-01T03:10:49.407Z,15.53
2023-02-01T03:13:25.515Z,14.70
2023-02-01T03:15:59.803Z,19.30
2023-02-01T03:18:34.900Z,21.17
2023-02-01T03:21:09.104Z,21.30
2023-02-01T03:23:40.536Z,21.47
2023-02-01T03:26:13.294Z,21.53
2023-02-01T03:28:45.072Z,22.87
2023-02-01T03:31:15.191Z,23.20
2023-02-01T03:33:44.356Z,19.53
2023-02-01T03:36:20.306Z,19.80
2023-02-01T03:38:57.834Z,20.37
2023-02-01T03:41:30.652Z,20.60
2023-02-01T03:44:04.145Z,24.93
2023-02-01T03:46:36.521Z,17.27
2023-02-01T03:49:09.226Z,19.43
2023-02-01T03:51:42.195Z,20.13
2023-02-01T03:54:16.852Z,23.33
2023-02-01T03:56:47.997Z,24.30
2023-02-01T03:59:17.000Z,23.60
2023-02-01T04:01:45.516Z,23.03
2023-02-01T04:04:21.002Z,23.30
2023-02-01T04:06:53.430Z,22.30
2023-02-01T04:09:23.985Z,21.60
2023-02-01T04:11:52.514Z,22.80
2023-02-01T04:14:21.132Z,21.23
2023-02-01T04:16:49.694Z,22.57
2023-02-01T04:19:18.256Z,22.60
2023-02-01T04:21:46.751Z,21.33
2023-02-01T04:24:15.216Z,22.10
2023-02-01T04:26:45.029Z,24.73
2023-02-01T04:29:13.624Z,22.77
2023-02-01T04:31:42.255Z,25.40
2023-02-01T04:34:10.837Z,25.27
2023-02-01T04:36:39.285Z,28.23
2023-02-01T04:39:07.751Z,27.03
2023-02-01T04:41:36.148Z,26.77
2023-02-01T04:44:06.345Z,25.53
2023-02-01T04:46:34.841Z,24.43
2023-02-01T04:49:03.188Z,28.77
2023-02-01T04:51:31.876Z,21.60
2023-02-01T04:54:00.308Z,25.07
2023-02-01T04:56:28.791Z,26.67
2023-02-01T04:58:57.436Z,23.23
2023-02-01T05:01:27.321Z,24.53
2023-02-01T05:03:55.867Z,20.23
2023-02-01T05:06:24.677Z,20.80
2023-02-01T05:08:53.179Z,20.77
2023-02-01T05:11:39.426Z,20.10
2023-02-01T05:14:07.825Z,17.70
2023-02-01T05:16:37.798Z,17.07
2023-02-01T05:19:06.249Z,16.63
2023-02-01T05:21:34.739Z,14.70
2023-02-01T05:24:13.908Z,22.30
2023-02-01T05:26:43.063Z,19.10
2023-02-01T05:29:12.599Z,15.67
2023-02-01T05:31:42.951Z,16.90
2023-02-01T05:34:11.449Z,18.53
2023-02-01T05:36:39.964Z,24.60
2023-02-01T05:39:08.417Z,21.27
2023-02-01T05:41:36.988Z,20.03
2023-02-01T05:44:06.066Z,24.87
2023-02-01T05:46:34.609Z,21.93
2023-02-01T05:49:04.484Z,26.67
2023-02-01T05:51:34.494Z,23.93
2023-02-01T05:54:02.929Z,28.03
2023-02-01T05:56:31.415Z,31.33
2023-02-01T05:58:59.813Z,30.43
2023-02-01T06:01:28.320Z,33.27
2023-02-01T06:03:56.802Z,40.93
2023-02-01T06:06:26.731Z,40.90
2023-02-01T06:08:55.153Z,33.73
2023-02-01T06:11:32.509Z,35.50
2023-02-01T06:14:01.849Z,37.90
2023-02-01T06:16:30.540Z,37.20
2023-02-01T06:18:59.299Z,37.40
2023-02-01T06:21:29.256Z,37.43
2023-02-01T06:23:58.800Z,42.90
2023-02-01T06:26:27.364Z,41.57
2023-02-01T06:28:56.246Z,40.17
2023-02-01T06:31:26.345Z,48.33
2023-02-01T06:33:55.092Z,58.17
2023-02-01T06:36:23.533Z,105.83
2023-02-01T06:38:53.503Z,62.90
2023-02-01T06:41:22.645Z,42.30
2023-02-01T06:43:51.336Z,41.00
2023-02-01T06:46:20.240Z,39.63
2023-02-01T06:48:50.344Z,39.53
2023-02-01T06:51:27.261Z,47.63
2023-02-01T06:53:57.397Z,42.33
2023-02-01T06:56:25.975Z,49.60
2023-02-01T06:58:54.618Z,44.70
2023-02-01T07:01:23.286Z,48.83
2023-02-01T07:03:53.114Z,47.67
2023-02-01T07:06:22.126Z,39.33
2023-02-01T07:08:51.098Z,35.63
2023-02-01T07:11:21.728Z,35.73
2023-02-01T07:13:50.324Z,37.27
2023-02-01T07:16:20.753Z,33.57
2023-02-01T07:18:49.848Z,30.50
2023-02-01T07:21:18.360Z,33.33
2023-02-01T07:23:46.892Z,39.47
2023-02-01T07:26:17.535Z,33.37
2023-02-01T07:28:47.899Z,24.50
2023-02-01T07:31:19.956Z,27.23
2023-02-01T07:33:48.780Z,22.20
2023-02-01T07:36:18.499Z,24.50
2023-02-01T07:38:47.971Z,22.77
2023-02-01T07:41:17.337Z,21.20
2023-02-01T07:43:47.305Z,23.57
2023-02-01T07:46:17.731Z,25.03
2023-02-01T07:48:46.141Z,28.13
2023-02-01T07:51:16.510Z,29.23
2023-02-01T07:53:46.002Z,33.53
2023-02-01T07:56:16.835Z,26.77
2023-02-01T07:58:45.539Z,30.70
2023-02-01T08:01:25.336Z,28.60
2023-02-01T08:03:55.524Z,33.13
2023-02-01T08:06:24.853Z,33.60
2023-02-01T08:08:54.227Z,35.40
2023-02-01T08:11:24.090Z,28.20
2023-02-01T08:13:53.016Z,57.80
2023-02-01T08:16:24.354Z,69.27
2023-02-01T08:18:53.074Z,54.60
2023-02-01T08:21:24.167Z,92.43
2023-02-01T08:23:52.755Z,80.80
2023-02-01T08:26:22.967Z,50.77
2023-02-01T08:28:54.922Z,50.57
2023-02-01T08:31:26.429Z,42.03
2023-02-01T08:33:57.014Z,35.87
2023-02-01T08:36:27.420Z,53.27
2023-02-01T08:38:56.406Z,62.60
2023-02-01T08:41:27.441Z,62.50
2023-02-01T08:43:56.316Z,39.70
2023-02-01T08:46:26.359Z,34.93
2023-02-01T08:48:54.952Z,30.50
2023-02-01T08:51:25.214Z,71.87
2023-02-01T08:53:54.149Z,74.13
2023-02-01T08:56:23.249Z,74.00
2023-02-01T08:58:51.732Z,54.57
2023-02-01T09:01:20.803Z,44.23
2023-02-01T09:03:50.735Z,48.00
2023-02-01T09:06:19.377Z,48.13
2023-02-01T09:08:48.106Z,37.10
2023-02-01T09:11:18.209Z,38.50
2023-02-01T09:13:47.034Z,34.00
2023-02-01T09:16:16.115Z,36.00
2023-02-01T09:18:55.569Z,30.83
2023-02-01T09:21:32.105Z,33.20
2023-02-01T09:24:00.665Z,36.17
2023-02-01T09:26:33.193Z,35.63
2023-02-01T09:29:02.311Z,35.07
2023-02-01T09:31:31.203Z,38.73
2023-02-01T09:34:00.092Z,41.00
2023-02-01T09:36:30.917Z,43.80
2023-02-01T09:39:01.777Z,38.73
2023-02-01T09:41:40.388Z,44.00
2023-02-01T09:44:21.071Z,40.70
2023-02-01T09:46:49.814Z,38.43
2023-02-01T09:49:23.233Z,42.83
2023-02-01T09:51:54.840Z,49.17
2023-02-01T09:54:28.491Z,49.20
2023-02-01T09:57:06.153Z,48.93
2023-02-01T09:59:40.219Z,50.47
2023-02-01T10:02:15.450Z,54.67
2023-02-01T10:04:44.155Z,51.03
2023-02-01T10:07:22.714Z,50.87
2023-02-01T10:10:02.868Z,51.50
2023-02-01T10:13:09.735Z,57.90
2023-02-01T10:15:54.253Z,54.50
2023-02-01T10:18:35.657Z,52.20
2023-02-01T10:21:12.086Z,50.40
2023-02-01T10:24:03.523Z,49.00
2023-02-01T10:26:40.536Z,43.03
2023-02-01T10:29:17.562Z,51.23
2023-02-01T10:31:46.438Z,49.40
2023-02-01T10:34:21.225Z,47.50
2023-02-01T10:36:57.222Z,49.53
2023-02-01T10:39:25.965Z,48.60
2023-02-01T10:41:57.754Z,41.10
2023-02-01T10:44:30.021Z,45.03
2023-02-01T10:46:58.458Z,41.23
2023-02-01T10:49:34.707Z,36.67
2023-02-01T10:52:09.558Z,51.50
2023-02-01T10:54:40.423Z,46.63
2023-02-01T10:57:12.230Z,41.13
2023-02-01T10:59:40.746Z,43.80
2023-02-01T11:02:22.591Z,40.40
2023-02-01T11:04:51.744Z,53.30
2023-02-01T11:07:25.730Z,45.00
2023-02-01T11:09:57.466Z,42.80
2023-02-01T11:12:33.781Z,41.50
2023-02-01T11:15:15.495Z,40.10
2023-02-01T11:17:46.788Z,39.73
2023-02-01T11:20:17.794Z,46.70
2023-02-01T11:22:51.015Z,49.23
2023-02-01T11:25:20.859Z,37.90
2023-02-01T11:27:55.279Z,42.70
2023-02-01T11:30:33.831Z,36.07
2023-02-01T11:33:05.515Z,48.27
2023-02-01T11:35:39.312Z,41.80
2023-02-01T11:38:16.262Z,42.93
2023-02-01T11:40:44.767Z,36.50
2023-02-01T11:43:26.345Z,42.50
2023-02-01T11:46:00.118Z,40.83
2023-02-01T11:48:31.312Z,49.83
2023-02-01T11:51:24.197Z,37.70
2023-02-01T11:54:10.277Z,36.97
2023-02-01T11:56:43.238Z,36.67
2023-02-01T11:59:24.073Z,34.60
2023-02-01T12:02:13.892Z,36.03
2023-02-01T12:05:01.774Z,33.10
2023-02-01T12:07:42.109Z,32.67
2023-02-01T12:10:26.772Z,31.03
2023-02-01T12:13:03.421Z,36.47
2023-02-01T12:15:49.273Z,36.73
2023-02-01T12:18:44.940Z,36.43
2023-02-01T12:21:44.312Z,37.77
2023-02-01T12:24:38.046Z,40.80
2023-02-01T12:27:21.662Z,39.30
2023-02-01T12:30:01.532Z,30.50
2023-02-01T12:32:51.503Z,32.83
2023-02-01T12:35:44.034Z,35.87
2023-02-01T12:38:25.665Z,34.77
2023-02-01T12:41:17.151Z,33.50
2023-02-01T12:43:50.237Z,30.97
2023-02-01T12:46:23.258Z,35.10
2023-02-01T12:48:58.963Z,40.60
2023-02-01T12:51:31.341Z,31.93
2023-02-01T12:54:06.123Z,32.03
2023-02-01T12:56:38.085Z,35.30
2023-02-01T12:59:13.514Z,38.73
2023-02-01T13:01:48.376Z,29.30
2023-02-01T13:04:26.171Z,29.80
2023-02-01T13:06:59.566Z,28.07
2023-02-01T13:09:31.409Z,31.53
2023-02-01T13:12:03.791Z,28.53
2023-02-01T13:14:39.159Z,37.33
2023-02-01T13:17:18.083Z,30.83
2023-02-01T13:19:53.139Z,27.57
2023-02-01T13:22:26.494Z,27.53
2023-02-01T13:24:58.037Z,32.90
2023-02-01T13:27:31.447Z,31.10
2023-02-01T13:30:02.991Z,27.20
2023-02-01T13:33:53.020Z,27.90
2023-02-01T13:36:06.542Z,27.37
2023-02-01T13:39:11.597Z,31.10
2023-02-01T13:41:45.053Z,31.27
2023-02-01T13:44:17.941Z,32.60
2023-02-01T13:46:49.669Z,33.13
2023-02-01T13:49:25.520Z,32.20
2023-02-01T13:51:57.090Z,33.27
2023-02-01T13:54:32.242Z,30.43
2023-02-01T13:57:01.662Z,29.00
2023-02-01T13:59:55.887Z,28.80
2023-02-01T14:03:17.112Z,30.50
2023-02-01T14:06:17.676Z,31.13
2023-02-01T14:09:09.366Z,28.77
2023-02-01T14:11:44.180Z,35.30
2023-02-01T14:14:47.134Z,31.33
2023-02-01T14:17:35.690Z,35.33
2023-02-01T14:20:46.823Z,28.70
2023-02-01T14:23:18.637Z,32.37
2023-02-01T14:26:02.765Z,30.87
2023-02-01T14:28:31.977Z,32.83
2023-02-01T14:31:01.530Z,31.10
2023-02-01T14:33:30.561Z,27.23
2023-02-01T14:36:08.333Z,29.97
2023-02-01T14:38:39.330Z,30.33
2023-02-01T14:41:28.321Z,36.33
2023-02-01T14:44:31.604Z,28.20
2023-02-01T14:47:35.585Z,32.93
2023-02-01T14:50:22.500Z,33.07
2023-02-01T14:53:01.234Z,33.67
2023-02-01T14:55:35.909Z,39.97
2023-02-01T14:58:17.193Z,33.97
2023-02-01T15:00:53.216Z,30.57
2023-02-01T15:03:46.730Z,32.40
2023-02-01T15:06:26.743Z,35.70
2023-02-01T15:08:58.244Z,34.90
2023-02-01T15:11:26.965Z,26.53
2023-02-01T15:13:58.202Z,32.03
2023-02-01T15:16:28.270Z,35.47
2023-02-01T15:19:11.205Z,36.60
2023-02-01T15:21:48.462Z,32.13
2023-02-01T15:24:23.005Z,33.90
2023-02-01T15:26:52.014Z,36.60
2023-02-01T15:29:23.369Z,44.33
2023-02-01T15:31:53.871Z,36.97
2023-02-01T15:34:23.277Z,30.63
2023-02-01T15:37:03.703Z,47.97
2023-02-01T15:39:33.608Z,31.90
2023-02-01T15:42:11.067Z,37.63
2023-02-01T15:44:43.650Z,34.80
2023-02-01T15:47:18.664Z,37.07
2023-02-01T15:49:52.086Z,50.73
2023-02-01T15:52:29.478Z,43.03
2023-02-01T15:55:01.220Z,37.40
2023-02-01T15:57:32.586Z,44.77
2023-02-01T16:00:05.675Z,36.27
2023-02-01T16:02:45.796Z,34.63
2023-02-01T16:05:33.336Z,36.73
2023-02-01T16:08:05.661Z,32.53
2023-02-01T16:10:40.169Z,41.30
2023-02-01T16:13:08.540Z,108.97
2023-02-01T16:15:38.916Z,62.17
2023-02-01T16:18:08.857Z,47.33
2023-02-01T16:20:37.962Z,44.13
2023-02-01T16:23:07.411Z,40.93
2023-02-01T16:25:36.239Z,39.73
2023-02-01T16:28:06.161Z,42.33
2023-02-01T16:30:35.312Z,36.40
2023-02-01T16:33:06.414Z,52.03
2023-02-01T16:35:37.591Z,41.73
2023-02-01T16:38:09.746Z,38.20
2023-02-01T16:40:38.400Z,34.97
2023-02-01T16:43:14.341Z,35.37
2023-02-01T16:45:44.745Z,41.27
2023-02-01T16:48:21.482Z,34.50
2023-02-01T16:50:52.270Z,35.27
2023-02-01T16:53:21.169Z,39.63
2023-02-01T16:55:50.538Z,38.47
2023-02-01T16:58:19.137Z,38.13
2023-02-01T17:00:48.573Z,36.03
2023-02-01T17:03:18.644Z,34.27
2023-02-01T17:05:50.703Z,37.93
2023-02-01T17:08:24.499Z,39.37
2023-02-01T17:10:53.037Z,35.30
2023-02-01T17:13:21.414Z,38.47
2023-02-01T17:15:52.653Z,41.97
2023-02-01T17:18:22.507Z,30.73
2023-02-01T17:20:52.305Z,34.97
2023-02-01T17:23:21.699Z,31.60
2023-02-01T17:25:50.303Z,37.07
2023-02-01T17:28:18.978Z,28.53
2023-02-01T17:30:47.949Z,31.60
2023-02-01T17:33:25.274Z,32.00
2023-02-01T17:35:56.301Z,35.93
2023-02-01T17:38:25.451Z,32.00
2023-02-01T17:40:54.481Z,29.90
2023-02-01T17:43:25.130Z,39.43
2023-02-01T17:45:56.275Z,30.40
2023-02-01T17:48:28.533Z,32.40
2023-02-01T17:50:59.673Z,31.10
2023-02-01T17:53:30.037Z,35.23
2023-02-01T17:55:59.253Z,36.50
2023-02-01T17:58:30.601Z,31.03
2023-02-01T18:00:59.535Z,37.13
2023-02-01T18:03:31.832Z,38.77
2023-02-01T18:06:01.585Z,38.43
2023-02-01T18:08:33.462Z,32.50
2023-02-01T18:11:03.494Z,39.87
2023-02-01T18:13:33.161Z,32.53
2023-02-01T18:16:02.211Z,33.57
2023-02-01T18:18:34.088Z,36.60
2023-02-01T18:21:02.825Z,42.10
2023-02-01T18:23:31.874Z,33.27
2023-02-01T18:26:00.472Z,36.27
2023-02-01T18:28:29.020Z,35.83
2023-02-01T18:30:58.014Z,37.93
2023-02-01T18:33:26.606Z,30.70
2023-02-01T18:35:56.430Z,33.57
2023-02-01T18:38:25.163Z,32.27
2023-02-01T18:40:57.907Z,34.63
2023-02-01T18:43:26.737Z,40.03
2023-02-01T18:45:55.696Z,34.67
2023-02-01T18:48:24.314Z,36.00
2023-02-01T18:50:57.252Z,34.87
2023-02-01T18:53:28.167Z,35.40
2023-02-01T18:55:57.715Z,35.30
2023-02-01T18:58:27.412Z,34.90
2023-02-01T19:00:58.138Z,33.53
2023-02-01T19:03:27.289Z,31.97
2023-02-01T19:05:57.211Z,30.90
2023-02-01T19:08:27.327Z,36.97
2023-02-01T19:10:56.464Z,37.97
2023-02-01T19:13:27.961Z,27.97
2023-02-01T19:15:57.278Z,35.73
2023-02-01T19:18:26.045Z,39.47
2023-02-01T19:20:55.059Z,38.07
2023-02-01T19:23:23.687Z,37.37
2023-02-01T19:25:53.485Z,36.47
2023-02-01T19:28:22.027Z,34.30
2023-02-01T19:30:50.537Z,33.73
2023-02-01T19:33:19.265Z,34.70
2023-02-01T19:35:48.836Z,37.53
2023-02-01T19:38:17.371Z,36.83
2023-02-01T19:40:45.763Z,35.07
2023-02-01T19:43:15.756Z,33.03
2023-02-01T19:45:44.377Z,34.77
2023-02-01T19:48:13.437Z,28.10
2023-02-01T19:50:42.572Z,32.00
2023-02-01T19:53:11.041Z,36.57
2023-02-01T19:55:39.658Z,32.73
2023-02-01T19:58:08.930Z,35.57
2023-02-01T20:00:38.218Z,35.77
2023-02-01T20:03:06.924Z,37.03
2023-02-01T20:05:35.570Z,38.67
2023-02-01T20:08:04.365Z,41.10
2023-02-01T20:10:32.968Z,38.00
2023-02-01T20:13:01.390Z,33.30
2023-02-01T20:15:29.901Z,35.73
2023-02-01T20:17:59.785Z,46.77
2023-02-01T20:20:29.313Z,35.70
2023-02-01T20:22:57.847Z,37.10
2023-02-01T20:25:26.427Z,36.87
2023-02-01T20:27:55.821Z,33.60
2023-02-01T20:30:24.673Z,40.73
2023-02-01T20:32:53.659Z,43.17
2023-02-01T20:35:23.912Z,39.13
2023-02-01T20:37:52.950Z,42.87
2023-02-01T20:40:22.059Z,40.70
2023-02-01T20:42:50.691Z,39.57
2023-02-01T20:45:19.344Z,38.30
2023-02-01T20:47:51.343Z,36.80
2023-02-01T20:50:20.450Z,29.33
2023-02-01T20:52:50.473Z,41.13
2023-02-01T20:55:19.158Z,33.53
2023-02-01T20:57:47.796Z,38.60
2023-02-01T21:00:16.692Z,30.70
2023-02-01T21:02:45.271Z,33.97
2023-02-01T21:05:13.856Z,34.50
2023-02-01T21:07:42.884Z,34.23
2023-02-01T21:10:13.286Z,37.90
2023-02-01T21:12:41.761Z,35.77
2023-02-01T21:15:11.535Z,33.57
2023-02-01T21:17:41.066Z,27.73
2023-02-01T21:20:11.444Z,37.47
2023-02-01T21:22:41.401Z,35.17
2023-02-01T21:25:10.433Z,28.37
2023-02-01T21:27:40.309Z,32.77
2023-02-01T21:30:10.387Z,27.93
2023-02-01T21:32:39.113Z,32.53
2023-02-01T21:35:08.798Z,33.80
2023-02-01T21:37:37.371Z,31.83
2023-02-01T21:40:06.880Z,30.10
2023-02-01T21:42:35.711Z,26.10
2023-02-01T21:45:06.066Z,23.43
2023-02-01T21:47:34.704Z,24.97
2023-02-01T21:50:03.328Z,23.90
2023-02-01T21:52:33.118Z,28.90
2023-02-01T21:55:01.719Z,20.80
2023-02-01T21:57:31.071Z,23.77
2023-02-01T21:59:59.851Z,22.07
2023-02-01T22:02:29.901Z,22.43
2023-02-01T22:04:58.871Z,23.40
2023-02-01T22:07:27.399Z,24.77
2023-02-01T22:09:56.041Z,20.83
2023-02-01T22:12:24.644Z,17.90
2023-02-01T22:14:53.060Z,20.07
2023-02-01T22:17:21.791Z,20.23
2023-02-01T22:19:51.565Z,23.00
2023-02-01T22:22:20.056Z,16.50
2023-02-01T22:24:48.439Z,15.93
2023-02-01T22:27:16.953Z,15.77
2023-02-01T22:29:45.445Z,16.33
2023-02-01T22:32:14.433Z,14.57
2023-02-01T22:34:42.959Z,13.00
2023-02-01T22:37:12.732Z,18.37
2023-02-01T22:39:41.955Z,11.83
2023-02-01T22:42:10.768Z,13.60
2023-02-01T22:44:40.725Z,11.00
2023-02-01T22:47:10.012Z,17.43
2023-02-01T22:49:38.938Z,13.80
2023-02-01T22:52:07.347Z,9.63
2023-02-01T22:54:37.300Z,11.27
2023-02-01T22:57:07.824Z,11.93
2023-02-01T22:59:36.535Z,10.40
2023-02-01T23:02:04.919Z,13.43
2023-02-01T23:04:33.576Z,11.87
2023-02-01T23:07:01.942Z,8.13
2023-02-01T23:09:30.444Z,12.43
2023-02-01T23:12:00.255Z,10.47
2023-02-01T23:14:28.956Z,13.57
2023-02-01T23:16:57.471Z,13.50
2023-02-01T23:19:26.200Z,15.03
2023-02-01T23:21:54.675Z,12.90
2023-02-01T23:24:23.382Z,15.50
2023-02-01T23:26:51.990Z,12.57
2023-02-01T23:29:21.788Z,15.07
2023-02-01T23:34:36.337Z,10.43
2023-02-01T23:37:04.999Z,8.83
2023-02-01T23:39:33.869Z,8.00
2023-02-01T23:42:03.934Z,7.50
2023-02-01T23:44:32.832Z,8.80
2023-02-01T23:47:01.599Z,12.93
2023-02-01T23:49:30.041Z,9.00
2023-02-01T23:51:58.469Z,8.77
2023-02-01T23:54:26.995Z,9.60
2023-02-01T23:56:57.299Z,9.70
2023-02-01T23:59:27.149Z,9.07
