createdAt,value
2019-05-22T00:00:49.322Z,64.03
2019-05-22T00:03:21.549Z,68.20
2019-05-22T00:05:51.378Z,68.70
2019-05-22T00:08:20.471Z,68.70
2019-05-22T00:10:50.455Z,66.60
2019-05-22T00:13:22.679Z,66.83
2019-05-22T00:15:55.386Z,70.43
2019-05-22T00:18:27.676Z,64.67
2019-05-22T00:20:57.239Z,66.90
2019-05-22T00:23:27.342Z,66.63
2019-05-22T00:25:57.352Z,69.87
2019-05-22T00:28:26.925Z,65.33
2019-05-22T00:30:57.528Z,62.20
2019-05-22T00:33:26.704Z,68.77
2019-05-22T00:35:58.053Z,65.10
2019-05-22T00:38:28.764Z,69.30
2019-05-22T00:41:03.160Z,69.27
2019-05-22T00:43:37.596Z,64.55
2019-05-22T00:46:09.728Z,71.03
2019-05-22T00:48:41.591Z,66.90
2019-05-22T00:51:29.441Z,72.45
2019-05-22T00:54:10.324Z,73.13
2019-05-22T00:56:47.080Z,78.33
2019-05-22T00:59:24.911Z,77.10
2019-05-22T01:01:55.794Z,73.33
2019-05-22T01:04:32.125Z,66.00
2019-05-22T01:07:05.328Z,71.10
2019-05-22T01:09:41.706Z,86.50
2019-05-22T01:12:19.501Z,74.07
2019-05-22T01:14:50.320Z,71.03
2019-05-22T01:17:21.622Z,85.67
2019-05-22T01:19:54.499Z,73.53
2019-05-22T01:22:25.879Z,66.60
2019-05-22T01:24:56.980Z,64.30
2019-05-22T01:27:27.195Z,65.73
2019-05-22T01:29:57.834Z,67.37
2019-05-22T01:32:43.308Z,55.12
2019-05-22T01:35:14.153Z,53.83
2019-05-22T01:37:44.809Z,54.23
2019-05-22T01:40:22.508Z,57.47
2019-05-22T01:43:09.480Z,54.17
2019-05-22T01:45:39.849Z,65.77
2019-05-22T01:48:15.180Z,54.63
2019-05-22T01:50:49.214Z,52.40
2019-05-22T01:53:21.511Z,58.73
2019-05-22T01:55:55.864Z,57.00
2019-05-22T01:58:25.936Z,56.40
2019-05-22T02:00:55.614Z,55.40
2019-05-22T02:03:25.476Z,53.73
2019-05-22T02:05:55.068Z,56.87
2019-05-22T02:08:26.639Z,61.27
2019-05-22T02:10:59.128Z,65.40
2019-05-22T02:13:35.512Z,59.25
2019-05-22T02:16:06.189Z,65.83
2019-05-22T02:18:36.105Z,60.23
2019-05-22T02:21:06.779Z,62.13
2019-05-22T02:23:39.184Z,56.70
2019-05-22T02:26:14.540Z,56.03
2019-05-22T02:28:43.796Z,52.47
2019-05-22T02:31:17.132Z,52.53
2019-05-22T02:34:06.525Z,56.10
2019-05-22T02:36:38.354Z,52.90
2019-05-22T02:39:13.283Z,61.00
2019-05-22T02:41:47.163Z,51.23
2019-05-22T02:44:17.538Z,55.97
2019-05-22T02:46:47.130Z,54.57
2019-05-22T02:49:17.390Z,52.53
2019-05-22T02:51:47.764Z,54.47
2019-05-22T02:54:17.852Z,45.57
2019-05-22T02:56:47.314Z,51.53
2019-05-22T02:59:17.964Z,52.30
2019-05-22T03:01:47.497Z,44.80
2019-05-22T03:04:19.169Z,39.17
2019-05-22T03:06:50.379Z,43.70
2019-05-22T03:09:31.150Z,41.97
2019-05-22T03:12:08.958Z,44.73
2019-05-22T03:14:40.049Z,43.80
2019-05-22T03:17:18.934Z,44.63
2019-05-22T03:19:50.361Z,44.40
2019-05-22T03:22:27.041Z,41.27
2019-05-22T03:24:58.248Z,39.13
2019-05-22T03:27:44.624Z,38.03
2019-05-22T03:30:27.692Z,40.50
2019-05-22T03:32:57.374Z,34.10
2019-05-22T03:35:27.967Z,37.83
2019-05-22T03:37:59.049Z,39.50
2019-05-22T03:40:29.741Z,45.93
2019-05-22T03:43:05.780Z,37.53
2019-05-22T03:45:37.377Z,32.03
2019-05-22T03:48:07.129Z,34.00
2019-05-22T03:50:37.649Z,40.00
2019-05-22T03:53:18.011Z,35.23
2019-05-22T03:55:47.650Z,37.43
2019-05-22T04:00:54.222Z,40.70
2019-05-22T04:03:24.193Z,45.87
2019-05-22T04:05:54.346Z,44.53
2019-05-22T04:08:26.427Z,45.30
2019-05-22T04:10:59.104Z,42.00
2019-05-22T04:13:28.868Z,48.27
2019-05-22T04:16:02.533Z,49.73
2019-05-22T04:18:32.893Z,39.80
2019-05-22T04:21:03.194Z,46.70
2019-05-22T04:23:32.666Z,38.17
2019-05-22T04:26:07.318Z,45.00
2019-05-22T04:28:39.701Z,42.53
2019-05-22T04:31:09.574Z,36.97
2019-05-22T04:33:38.986Z,45.40
2019-05-22T04:36:10.472Z,38.80
2019-05-22T04:38:40.115Z,37.00
2019-05-22T04:41:10.889Z,39.75
2019-05-22T04:43:40.172Z,40.73
2019-05-22T04:46:09.767Z,38.00
2019-05-22T04:48:39.097Z,37.23
2019-05-22T04:51:31.234Z,37.70
2019-05-22T04:54:00.879Z,38.43
2019-05-22T04:56:30.398Z,36.23
2019-05-22T04:59:01.948Z,37.17
2019-05-22T05:01:34.708Z,38.08
2019-05-22T05:04:04.095Z,36.03
2019-05-22T05:06:37.599Z,35.20
2019-05-22T05:09:09.080Z,29.37
2019-05-22T05:11:38.701Z,32.00
2019-05-22T05:14:07.858Z,35.20
2019-05-22T05:16:37.361Z,35.75
2019-05-22T05:19:07.098Z,33.88
2019-05-22T05:21:37.952Z,38.17
2019-05-22T05:24:08.064Z,35.95
2019-05-22T05:26:38.644Z,41.13
2019-05-22T05:29:25.913Z,38.43
2019-05-22T05:31:55.297Z,35.67
2019-05-22T05:34:55.636Z,39.80
2019-05-22T05:37:25.019Z,32.67
2019-05-22T05:40:21.082Z,44.20
2019-05-22T05:42:50.624Z,34.85
2019-05-22T05:45:19.905Z,36.10
2019-05-22T05:47:49.049Z,42.08
2019-05-22T05:50:18.260Z,35.53
2019-05-22T05:52:48.003Z,33.87
2019-05-22T05:55:17.844Z,38.00
2019-05-22T05:58:32.752Z,36.13
2019-05-22T06:01:17.423Z,35.77
2019-05-22T06:03:46.933Z,32.30
2019-05-22T06:07:14.439Z,34.35
2019-05-22T06:09:45.752Z,31.03
2019-05-22T06:12:16.628Z,35.90
2019-05-22T06:14:47.239Z,37.50
2019-05-22T06:17:57.284Z,34.27
2019-05-22T06:20:27.488Z,34.00
2019-05-22T06:23:33.901Z,33.63
2019-05-22T06:26:04.725Z,33.20
2019-05-22T06:28:38.146Z,36.93
2019-05-22T06:31:09.073Z,33.20
2019-05-22T06:33:38.736Z,30.20
2019-05-22T06:36:12.713Z,33.58
2019-05-22T06:41:43.944Z,28.83
2019-05-22T06:44:42.471Z,25.97
2019-05-22T06:47:24.196Z,33.15
2019-05-22T06:49:57.993Z,32.70
2019-05-22T06:52:27.221Z,40.03
2019-05-22T06:54:58.133Z,33.70
2019-05-22T06:57:29.535Z,35.30
2019-05-22T07:00:13.438Z,32.85
2019-05-22T07:02:32.669Z,25.73
2019-05-22T07:05:01.838Z,30.10
2019-05-22T07:07:31.507Z,27.67
2019-05-22T07:10:01.280Z,26.10
2019-05-22T07:12:32.489Z,25.57
2019-05-22T07:15:28.507Z,27.73
2019-05-22T07:17:59.668Z,26.73
2019-05-22T07:20:30.782Z,24.17
2019-05-22T07:23:02.115Z,31.75
2019-05-22T07:25:32.944Z,24.37
2019-05-22T07:28:02.112Z,24.63
2019-05-22T07:30:31.705Z,22.35
2019-05-22T07:33:01.164Z,24.23
2019-05-22T07:35:49.729Z,22.57
2019-05-22T07:38:02.472Z,21.73
2019-05-22T07:40:32.302Z,25.00
2019-05-22T07:43:01.515Z,20.00
2019-05-22T07:45:34.069Z,24.77
2019-05-22T07:48:03.620Z,25.80
2019-05-22T07:50:36.395Z,21.57
2019-05-22T07:53:07.456Z,23.80
2019-05-22T07:55:37.432Z,22.57
2019-05-22T07:58:12.706Z,21.52
2019-05-22T08:00:47.752Z,22.10
2019-05-22T08:03:17.523Z,21.50
2019-05-22T08:05:50.301Z,17.03
2019-05-22T08:08:19.736Z,22.43
2019-05-22T08:10:49.874Z,18.23
2019-05-22T08:13:20.117Z,17.83
2019-05-22T08:15:49.569Z,19.40
2019-05-22T08:18:19.331Z,18.97
2019-05-22T08:20:49.395Z,16.80
2019-05-22T08:23:19.781Z,17.73
2019-05-22T08:25:48.937Z,15.73
2019-05-22T08:28:19.866Z,15.55
2019-05-22T08:30:49.778Z,23.70
2019-05-22T08:33:19.839Z,14.83
2019-05-22T08:35:50.849Z,16.80
2019-05-22T08:38:26.586Z,17.30
2019-05-22T08:40:55.869Z,15.20
2019-05-22T08:43:25.145Z,18.10
2019-05-22T08:45:54.656Z,21.27
2019-05-22T08:48:24.629Z,18.67
2019-05-22T08:50:54.523Z,18.23
2019-05-22T08:53:24.865Z,20.88
2019-05-22T08:55:56.510Z,19.62
2019-05-22T08:58:27.262Z,23.10
2019-05-22T09:00:56.413Z,20.97
2019-05-22T09:03:25.962Z,18.50
2019-05-22T09:05:55.124Z,20.47
2019-05-22T09:08:24.805Z,20.63
2019-05-22T09:10:59.140Z,19.37
2019-05-22T09:13:28.284Z,23.63
2019-05-22T09:16:01.731Z,25.43
2019-05-22T09:18:33.076Z,23.80
2019-05-22T09:21:02.618Z,21.17
2019-05-22T09:23:32.253Z,20.10
2019-05-22T09:26:02.105Z,22.80
2019-05-22T09:28:31.289Z,24.73
2019-05-22T09:31:00.581Z,22.53
2019-05-22T09:33:29.916Z,23.80
2019-05-22T09:35:59.468Z,23.83
2019-05-22T09:38:29.301Z,22.15
2019-05-22T09:40:59.509Z,22.70
2019-05-22T09:43:28.573Z,21.40
2019-05-22T09:45:57.748Z,23.50
2019-05-22T09:48:26.933Z,20.43
2019-05-22T09:51:11.497Z,22.93
2019-05-22T09:53:40.884Z,25.50
2019-05-22T09:56:10.557Z,20.13
2019-05-22T09:58:40.317Z,20.00
2019-05-22T10:03:46.339Z,20.70
2019-05-22T10:06:15.966Z,23.60
2019-05-22T10:08:45.616Z,25.07
2019-05-22T10:11:15.404Z,22.67
2019-05-22T10:13:45.587Z,21.90
2019-05-22T10:16:18.258Z,26.13
2019-05-22T10:18:47.619Z,16.53
2019-05-22T10:21:17.182Z,17.13
2019-05-22T10:23:46.558Z,25.07
2019-05-22T10:26:15.986Z,18.30
2019-05-22T10:28:45.284Z,20.43
2019-05-22T10:31:16.891Z,19.13
2019-05-22T10:33:45.445Z,19.23
2019-05-22T10:36:16.019Z,18.07
2019-05-22T10:38:45.282Z,15.37
2019-05-22T10:41:15.625Z,16.67
2019-05-22T10:44:05.201Z,19.75
2019-05-22T10:46:34.563Z,18.27
2019-05-22T10:49:03.810Z,15.27
2019-05-22T10:51:32.966Z,17.43
2019-05-22T10:54:02.861Z,19.50
2019-05-22T10:56:32.299Z,15.57
2019-05-22T10:59:01.861Z,16.00
2019-05-22T11:01:32.208Z,15.03
2019-05-22T11:04:02.014Z,17.67
2019-05-22T11:06:31.648Z,15.60
2019-05-22T11:09:01.272Z,16.13
2019-05-22T11:11:30.583Z,14.83
2019-05-22T11:14:02.150Z,20.13
2019-05-22T11:16:32.379Z,13.47
2019-05-22T11:19:03.215Z,13.43
2019-05-22T11:21:34.414Z,12.17
2019-05-22T11:24:03.861Z,12.07
2019-05-22T11:26:34.174Z,13.75
2019-05-22T11:29:04.760Z,13.97
2019-05-22T11:31:34.648Z,11.67
2019-05-22T11:34:04.484Z,10.97
2019-05-22T11:36:34.077Z,11.97
2019-05-22T11:39:05.111Z,16.07
2019-05-22T11:41:34.989Z,12.83
2019-05-22T11:44:06.164Z,16.43
2019-05-22T11:46:35.477Z,20.87
2019-05-22T11:49:04.917Z,16.87
2019-05-22T11:51:34.172Z,21.13
2019-05-22T11:56:58.138Z,16.63
2019-05-22T11:59:28.446Z,17.42
2019-05-22T12:02:01.061Z,17.37
2019-05-22T12:04:46.480Z,19.37
2019-05-22T12:07:04.492Z,17.63
2019-05-22T12:09:33.769Z,18.70
2019-05-22T12:12:03.377Z,14.67
2019-05-22T12:14:32.693Z,19.10
2019-05-22T12:17:02.054Z,21.33
2019-05-22T12:19:32.632Z,23.67
2019-05-22T12:22:01.974Z,20.82
2019-05-22T12:24:37.192Z,17.67
2019-05-22T12:27:04.956Z,16.97
2019-05-22T12:29:38.440Z,24.67
2019-05-22T12:32:08.877Z,21.17
2019-05-22T12:34:38.122Z,19.87
2019-05-22T12:37:11.997Z,20.87
2019-05-22T12:39:42.940Z,20.07
2019-05-22T12:42:28.381Z,17.27
2019-05-22T12:44:57.865Z,15.17
2019-05-22T12:47:27.726Z,18.33
2019-05-22T12:49:57.257Z,17.60
2019-05-22T12:52:30.688Z,21.13
2019-05-22T12:55:00.916Z,18.77
2019-05-22T12:57:30.761Z,17.70
2019-05-22T13:00:02.521Z,18.67
2019-05-22T13:02:33.786Z,17.03
2019-05-22T13:05:04.097Z,17.83
2019-05-22T13:07:33.573Z,20.07
2019-05-22T13:10:04.581Z,21.07
2019-05-22T13:12:34.241Z,19.63
2019-05-22T13:15:09.940Z,17.93
2019-05-22T13:17:35.949Z,21.07
2019-05-22T13:20:08.023Z,17.60
2019-05-22T13:22:38.381Z,20.60
2019-05-22T13:25:09.367Z,18.87
2019-05-22T13:27:43.601Z,21.50
2019-05-22T13:30:15.898Z,27.10
2019-05-22T13:32:46.428Z,19.37
2019-05-22T13:35:17.571Z,19.87
2019-05-22T13:37:46.993Z,18.93
2019-05-22T13:40:27.153Z,22.57
2019-05-22T13:42:48.125Z,23.57
2019-05-22T13:45:28.623Z,23.20
2019-05-22T13:47:49.621Z,21.80
2019-05-22T13:50:21.256Z,21.02
2019-05-22T13:52:52.030Z,20.35
2019-05-22T13:55:21.572Z,17.53
2019-05-22T13:57:51.409Z,18.87
2019-05-22T14:00:23.553Z,17.40
2019-05-22T14:02:53.230Z,20.23
2019-05-22T14:05:23.717Z,23.30
2019-05-22T14:07:52.793Z,21.13
2019-05-22T14:10:23.981Z,15.30
2019-05-22T14:12:53.323Z,14.00
2019-05-22T14:15:22.532Z,17.47
2019-05-22T14:17:51.700Z,16.33
2019-05-22T14:20:21.677Z,18.90
2019-05-22T14:22:50.833Z,19.30
2019-05-22T14:25:23.820Z,16.97
2019-05-22T14:27:53.021Z,18.80
2019-05-22T14:30:24.033Z,15.33
2019-05-22T14:32:53.218Z,13.67
2019-05-22T14:35:25.557Z,13.57
2019-05-22T14:37:55.637Z,13.50
2019-05-22T14:40:26.061Z,13.43
2019-05-22T14:42:55.337Z,10.40
2019-05-22T14:45:25.270Z,10.80
2019-05-22T14:47:54.859Z,11.50
2019-05-22T14:50:24.647Z,14.13
2019-05-22T14:52:53.845Z,14.63
2019-05-22T14:55:23.025Z,11.13
2019-05-22T14:57:53.802Z,10.30
2019-05-22T15:00:28.151Z,11.30
2019-05-22T15:02:59.314Z,9.13
2019-05-22T15:05:29.224Z,15.20
2019-05-22T15:07:58.650Z,12.30
2019-05-22T15:10:28.880Z,12.85
2019-05-22T15:12:58.774Z,14.03
2019-05-22T15:15:28.325Z,11.73
2019-05-22T15:17:57.558Z,9.90
2019-05-22T15:20:35.050Z,14.00
2019-05-22T15:23:04.367Z,9.58
2019-05-22T15:25:33.542Z,11.77
2019-05-22T15:28:02.985Z,18.35
2019-05-22T15:30:32.489Z,8.60
2019-05-22T15:33:02.766Z,10.70
2019-05-22T15:35:32.657Z,15.10
2019-05-22T15:38:02.991Z,10.70
2019-05-22T15:40:33.273Z,8.53
2019-05-22T15:43:03.852Z,12.30
2019-05-22T15:45:34.642Z,9.73
2019-05-22T15:48:07.997Z,10.43
2019-05-22T15:50:39.190Z,11.10
2019-05-22T15:53:14.922Z,10.50
2019-05-22T15:55:45.479Z,7.23
2019-05-22T15:58:16.965Z,11.37
2019-05-22T16:00:47.634Z,7.20
2019-05-22T16:03:20.977Z,14.53
2019-05-22T16:05:52.240Z,10.32
2019-05-22T16:08:22.347Z,12.27
2019-05-22T16:10:52.770Z,11.03
2019-05-22T16:13:24.458Z,11.70
2019-05-22T16:15:55.814Z,11.77
2019-05-22T16:18:28.369Z,11.87
2019-05-22T16:21:00.847Z,9.87
2019-05-22T16:23:33.406Z,14.18
2019-05-22T16:26:04.765Z,10.97
2019-05-22T16:28:37.497Z,14.73
2019-05-22T16:31:08.959Z,15.50
2019-05-22T16:33:41.537Z,9.33
2019-05-22T16:36:11.321Z,9.17
2019-05-22T16:38:42.922Z,12.80
2019-05-22T16:41:12.789Z,12.97
2019-05-22T16:43:49.390Z,14.20
2019-05-22T16:46:16.482Z,8.43
2019-05-22T16:48:48.270Z,13.47
2019-05-22T16:51:18.360Z,14.10
2019-05-22T16:53:54.535Z,10.67
2019-05-22T16:56:24.768Z,10.17
2019-05-22T16:58:54.633Z,9.43
2019-05-22T17:01:26.247Z,11.30
2019-05-22T17:03:57.909Z,14.13
2019-05-22T17:06:27.353Z,13.33
2019-05-22T17:08:58.053Z,9.67
2019-05-22T17:11:28.685Z,10.53
2019-05-22T17:14:01.390Z,10.57
2019-05-22T17:16:32.229Z,11.30
2019-05-22T17:19:01.718Z,12.20
2019-05-22T17:21:31.485Z,10.53
2019-05-22T17:24:01.733Z,15.23
2019-05-22T17:26:31.264Z,12.93
2019-05-22T17:29:00.984Z,9.87
2019-05-22T17:31:31.224Z,10.97
2019-05-22T17:34:00.345Z,11.33
2019-05-22T17:36:30.720Z,11.07
2019-05-22T17:39:01.191Z,9.00
2019-05-22T17:41:30.812Z,13.23
2019-05-22T17:44:05.216Z,14.50
2019-05-22T17:46:34.849Z,10.43
2019-05-22T17:49:20.581Z,9.40
2019-05-22T17:51:50.764Z,11.10
2019-05-22T17:54:21.664Z,18.63
2019-05-22T17:56:51.220Z,10.75
2019-05-22T17:59:20.222Z,16.30
2019-05-22T18:01:49.927Z,15.90
2019-05-22T18:04:22.976Z,12.17
2019-05-22T18:06:52.968Z,16.10
2019-05-22T18:09:22.364Z,12.70
2019-05-22T18:11:51.517Z,11.90
2019-05-22T18:14:22.548Z,15.27
2019-05-22T18:16:51.620Z,15.60
2019-05-22T18:19:21.368Z,13.07
2019-05-22T18:21:50.832Z,14.97
2019-05-22T18:24:20.448Z,14.40
2019-05-22T18:26:49.631Z,18.80
2019-05-22T18:29:18.953Z,12.05
2019-05-22T18:31:48.934Z,12.90
2019-05-22T18:34:18.538Z,13.00
2019-05-22T18:36:47.618Z,15.80
2019-05-22T18:39:17.711Z,10.37
2019-05-22T18:41:47.064Z,13.63
2019-05-22T18:44:16.132Z,15.83
2019-05-22T18:46:46.138Z,13.93
2019-05-22T18:49:15.245Z,12.57
2019-05-22T18:51:45.572Z,11.30
2019-05-22T18:54:14.953Z,10.13
2019-05-22T18:56:45.077Z,13.90
2019-05-22T18:59:14.599Z,11.17
2019-05-22T19:01:43.907Z,13.97
2019-05-22T19:04:13.321Z,15.20
2019-05-22T19:06:43.531Z,16.17
2019-05-22T19:09:15.085Z,14.80
2019-05-22T19:11:44.238Z,11.33
2019-05-22T19:14:13.841Z,13.07
2019-05-22T19:16:43.074Z,11.40
2019-05-22T19:19:12.228Z,17.00
2019-05-22T19:21:41.717Z,13.00
2019-05-22T19:24:11.056Z,12.87
2019-05-22T19:26:40.223Z,11.70
2019-05-22T19:29:13.204Z,10.60
2019-05-22T19:31:45.977Z,15.07
2019-05-22T19:34:15.273Z,11.67
2019-05-22T19:36:45.384Z,8.63
2019-05-22T19:39:16.292Z,10.03
2019-05-22T19:41:59.835Z,10.23
2019-05-22T19:44:17.028Z,12.28
2019-05-22T19:46:46.370Z,12.50
2019-05-22T19:49:16.080Z,16.13
2019-05-22T19:51:46.134Z,11.70
2019-05-22T19:54:15.464Z,10.87
2019-05-22T19:56:44.846Z,8.20
2019-05-22T19:59:15.917Z,9.40
2019-05-22T20:01:45.278Z,11.17
2019-05-22T20:04:14.698Z,11.40
2019-05-22T20:06:44.318Z,13.10
2019-05-22T20:09:14.191Z,8.33
2019-05-22T20:11:43.627Z,11.20
2019-05-22T20:14:13.861Z,10.20
2019-05-22T20:16:43.197Z,11.20
2019-05-22T20:19:14.329Z,12.33
2019-05-22T20:21:45.077Z,7.43
2019-05-22T20:24:14.709Z,14.53
2019-05-22T20:26:44.280Z,13.25
2019-05-22T20:29:14.539Z,12.60
2019-05-22T20:31:44.029Z,16.07
2019-05-22T20:34:13.573Z,11.93
2019-05-22T20:36:43.150Z,10.40
2019-05-22T20:39:14.865Z,11.87
2019-05-22T20:41:47.896Z,15.53
2019-05-22T20:44:17.316Z,12.98
2019-05-22T20:46:46.956Z,10.57
2019-05-22T20:49:16.504Z,12.27
2019-05-22T20:51:46.051Z,11.97
2019-05-22T20:54:15.406Z,12.43
2019-05-22T20:56:46.792Z,10.97
2019-05-22T20:59:17.019Z,12.70
2019-05-22T21:01:47.412Z,11.40
2019-05-22T21:04:19.725Z,10.00
2019-05-22T21:06:59.561Z,12.43
2019-05-22T21:09:27.785Z,11.57
2019-05-22T21:11:57.328Z,12.10
2019-05-22T21:14:27.437Z,11.33
2019-05-22T21:16:56.554Z,13.13
2019-05-22T21:19:27.252Z,10.68
2019-05-22T21:21:57.794Z,8.25
2019-05-22T21:24:28.853Z,12.50
2019-05-22T21:26:58.140Z,14.40
2019-05-22T21:32:04.149Z,12.07
2019-05-22T21:34:33.720Z,16.77
2019-05-22T21:37:05.014Z,13.83
2019-05-22T21:39:35.450Z,9.67
2019-05-22T21:42:04.784Z,13.70
2019-05-22T21:44:36.473Z,12.57
2019-05-22T21:47:07.380Z,11.57
2019-05-22T21:49:38.925Z,12.90
2019-05-22T21:52:08.497Z,11.30
2019-05-22T21:54:38.176Z,10.67
2019-05-22T21:57:07.704Z,16.17
2019-05-22T21:59:38.264Z,16.63
2019-05-22T22:02:13.660Z,15.10
2019-05-22T22:04:43.696Z,11.73
2019-05-22T22:07:13.367Z,17.70
2019-05-22T22:09:43.765Z,17.60
2019-05-22T22:12:16.085Z,12.37
2019-05-22T22:14:45.501Z,14.77
2019-05-22T22:17:17.889Z,18.27
2019-05-22T22:19:48.904Z,13.53
2019-05-22T22:22:25.403Z,12.60
2019-05-22T22:24:55.721Z,11.87
2019-05-22T22:27:25.937Z,13.98
2019-05-22T22:29:55.789Z,12.20
2019-05-22T22:32:27.176Z,13.47
2019-05-22T22:34:56.488Z,15.27
2019-05-22T22:37:25.881Z,17.10
2019-05-22T22:39:57.190Z,16.50
2019-05-22T22:42:28.987Z,12.47
2019-05-22T22:44:59.049Z,13.60
2019-05-22T22:47:34.203Z,16.43
2019-05-22T22:50:04.332Z,23.23
2019-05-22T22:52:33.568Z,32.03
2019-05-22T22:55:04.057Z,32.53
2019-05-22T22:57:33.827Z,21.30
2019-05-22T23:00:07.944Z,15.28
2019-05-22T23:02:40.240Z,15.40
2019-05-22T23:05:11.869Z,18.17
2019-05-22T23:10:19.303Z,21.67
2019-05-22T23:12:48.904Z,19.07
2019-05-22T23:15:20.661Z,16.03
2019-05-22T23:17:50.487Z,20.32
2019-05-22T23:20:18.220Z,18.70
2019-05-22T23:22:46.216Z,20.17
2019-05-22T23:25:17.339Z,17.07
2019-05-22T23:27:47.074Z,22.17
2019-05-22T23:30:18.475Z,21.17
2019-05-22T23:32:47.842Z,20.30
2019-05-22T23:35:17.130Z,20.70
2019-05-22T23:37:46.336Z,16.73
2019-05-22T23:40:21.288Z,17.70
2019-05-22T23:42:51.229Z,21.43
2019-05-22T23:45:21.996Z,21.03
2019-05-22T23:48:03.551Z,20.23
2019-05-22T23:53:12.302Z,19.93
2019-05-22T23:55:43.032Z,23.37
2019-05-22T23:58:13.979Z,21.47
