createdAt,value
2019-01-25T00:00:36.271Z,46.00
2019-01-25T00:01:36.275Z,43.90
2019-01-25T00:02:36.314Z,45.70
2019-01-25T00:03:36.300Z,44.70
2019-01-25T00:04:36.295Z,46.20
2019-01-25T00:05:36.306Z,45.20
2019-01-25T00:06:36.310Z,44.20
2019-01-25T00:07:36.315Z,44.60
2019-01-25T00:08:36.336Z,44.30
2019-01-25T00:09:36.331Z,45.20
2019-01-25T00:10:36.336Z,44.60
2019-01-25T00:11:36.341Z,43.80
2019-01-25T00:12:36.350Z,45.00
2019-01-25T00:13:36.354Z,44.70
2019-01-25T00:14:36.363Z,45.20
2019-01-25T00:15:36.370Z,44.40
2019-01-25T00:16:36.376Z,44.20
2019-01-25T00:17:36.381Z,43.30
2019-01-25T00:18:36.473Z,44.60
2019-01-25T00:19:36.401Z,43.60
2019-01-25T00:20:36.407Z,42.60
2019-01-25T00:21:36.442Z,43.50
2019-01-25T00:22:36.413Z,43.30
2019-01-25T00:23:36.424Z,43.10
2019-01-25T00:24:36.457Z,44.00
2019-01-25T00:25:36.437Z,44.30
2019-01-25T00:26:36.478Z,44.50
2019-01-25T00:27:36.458Z,43.60
2019-01-25T00:28:36.466Z,44.00
2019-01-25T00:29:36.467Z,43.90
2019-01-25T00:30:36.467Z,44.20
2019-01-25T00:31:36.482Z,45.20
2019-01-25T00:32:36.488Z,45.00
2019-01-25T00:33:36.490Z,43.50
2019-01-25T00:34:36.515Z,43.80
2019-01-25T00:35:36.501Z,43.00
2019-01-25T00:36:36.526Z,44.50
2019-01-25T00:37:36.520Z,42.60
2019-01-25T00:38:36.519Z,44.30
2019-01-25T00:39:36.530Z,44.80
2019-01-25T00:40:36.536Z,44.10
2019-01-25T00:41:36.549Z,43.70
2019-01-25T00:42:36.551Z,46.00
2019-01-25T00:43:36.557Z,45.10
2019-01-25T00:44:36.567Z,45.20
2019-01-25T00:45:36.569Z,44.70
2019-01-25T00:46:36.582Z,45.40
2019-01-25T00:47:36.618Z,43.30
2019-01-25T00:48:36.595Z,44.60
2019-01-25T00:49:36.600Z,43.60
2019-01-25T00:50:36.624Z,44.20
2019-01-25T00:51:36.608Z,45.30
2019-01-25T00:52:36.637Z,45.20
2019-01-25T00:53:36.620Z,46.10
2019-01-25T00:54:36.687Z,45.20
2019-01-25T00:55:36.648Z,44.60
2019-01-25T00:56:36.654Z,44.50
2019-01-25T00:57:36.653Z,42.90
2019-01-25T00:58:36.655Z,43.70
2019-01-25T00:59:36.666Z,44.00
2019-01-25T01:00:36.677Z,44.50
2019-01-25T01:01:36.705Z,43.90
2019-01-25T01:02:36.686Z,43.20
2019-01-25T01:03:36.710Z,45.90
2019-01-25T01:04:36.704Z,45.70
2019-01-25T01:05:36.699Z,44.40
2019-01-25T01:06:36.704Z,42.50
2019-01-25T01:07:36.728Z,42.70
2019-01-25T01:08:36.721Z,44.50
2019-01-25T01:09:36.734Z,43.90
2019-01-25T01:10:36.738Z,45.00
2019-01-25T01:11:36.742Z,42.30
2019-01-25T01:12:36.757Z,43.50
2019-01-25T01:13:36.767Z,43.80
2019-01-25T01:14:36.810Z,43.10
2019-01-25T01:15:36.770Z,43.40
2019-01-25T01:16:36.774Z,45.00
2019-01-25T01:17:36.782Z,45.10
2019-01-25T01:18:36.788Z,45.00
2019-01-25T01:19:36.797Z,43.70
2019-01-25T01:20:36.831Z,43.60
2019-01-25T01:21:36.808Z,45.90
2019-01-25T01:22:36.812Z,44.40
2019-01-25T01:23:36.821Z,46.70
2019-01-25T01:24:36.833Z,45.10
2019-01-25T01:25:36.835Z,46.00
2019-01-25T01:26:36.839Z,45.80
2019-01-25T01:27:36.900Z,45.10
2019-01-25T01:28:36.863Z,47.10
2019-01-25T01:29:36.865Z,45.10
2019-01-25T01:30:36.876Z,45.50
2019-01-25T01:31:36.874Z,45.20
2019-01-25T01:32:36.887Z,47.40
2019-01-25T01:33:36.890Z,46.30
2019-01-25T01:34:36.899Z,45.40
2019-01-25T01:35:36.925Z,44.10
2019-01-25T01:36:36.916Z,47.30
2019-01-25T01:37:36.917Z,45.00
2019-01-25T01:38:36.926Z,44.90
2019-01-25T01:39:36.939Z,45.10
2019-01-25T01:40:36.934Z,44.80
2019-01-25T01:41:36.948Z,45.10
2019-01-25T01:42:36.952Z,44.00
2019-01-25T01:43:36.956Z,44.00
2019-01-25T01:44:36.966Z,44.50
2019-01-25T01:45:36.970Z,44.30
2019-01-25T01:46:36.980Z,45.00
2019-01-25T01:47:37.004Z,43.80
2019-01-25T01:48:37.013Z,43.20
2019-01-25T01:51:37.013Z,44.40
2019-01-25T01:52:37.020Z,44.80
2019-01-25T01:53:37.027Z,45.50
2019-01-25T01:54:37.032Z,44.10
2019-01-25T01:55:37.040Z,44.90
2019-01-25T01:56:37.055Z,44.10
2019-01-25T01:57:37.075Z,44.60
2019-01-25T01:58:37.388Z,45.80
2019-01-25T01:59:37.070Z,44.30
2019-01-25T02:00:37.070Z,43.50
2019-01-25T02:01:37.089Z,43.40
2019-01-25T02:02:37.085Z,44.70
2019-01-25T02:03:37.102Z,44.70
2019-01-25T02:04:37.102Z,43.70
2019-01-25T02:05:37.106Z,45.90
2019-01-25T02:06:37.117Z,45.60
2019-01-25T02:07:37.178Z,45.10
2019-01-25T02:08:37.126Z,45.50
2019-01-25T02:09:37.133Z,45.70
2019-01-25T02:10:37.150Z,44.40
2019-01-25T02:11:37.148Z,44.80
2019-01-25T02:12:37.174Z,46.00
2019-01-25T02:13:37.160Z,45.00
2019-01-25T02:14:37.168Z,45.70
2019-01-25T02:15:37.174Z,45.80
2019-01-25T02:16:37.181Z,45.80
2019-01-25T02:17:37.183Z,46.00
2019-01-25T02:18:37.193Z,45.90
2019-01-25T02:19:37.203Z,46.20
2019-01-25T02:20:37.206Z,46.70
2019-01-25T02:21:37.217Z,46.30
2019-01-25T02:22:37.244Z,45.50
2019-01-25T02:23:37.228Z,46.20
2019-01-25T02:24:37.231Z,45.70
2019-01-25T02:25:37.240Z,47.00
2019-01-25T02:26:37.244Z,44.70
2019-01-25T02:27:37.266Z,45.90
2019-01-25T02:28:37.296Z,46.50
2019-01-25T02:29:37.272Z,47.20
2019-01-25T02:30:37.312Z,45.10
2019-01-25T02:31:37.286Z,45.50
2019-01-25T02:32:37.329Z,47.40
2019-01-25T02:33:37.295Z,46.30
2019-01-25T02:34:37.303Z,45.50
2019-01-25T02:35:37.314Z,46.50
2019-01-25T02:36:37.317Z,45.60
2019-01-25T02:37:37.329Z,46.80
2019-01-25T02:38:37.326Z,45.50
2019-01-25T02:39:37.334Z,45.00
2019-01-25T02:40:39.185Z,45.40
2019-01-25T02:41:37.353Z,43.90
2019-01-25T02:42:37.368Z,45.50
2019-01-25T02:43:37.367Z,46.30
2019-01-25T02:44:37.371Z,46.40
2019-01-25T02:45:37.374Z,46.50
2019-01-25T02:46:37.383Z,45.10
2019-01-25T02:47:37.395Z,46.70
2019-01-25T02:48:37.398Z,46.80
2019-01-25T02:49:37.403Z,46.70
2019-01-25T02:50:37.425Z,46.60
2019-01-25T02:51:37.423Z,47.10
2019-01-25T02:52:37.425Z,46.00
2019-01-25T02:53:37.430Z,44.90
2019-01-25T02:54:37.451Z,45.50
2019-01-25T02:55:37.444Z,45.80
2019-01-25T02:56:37.450Z,45.50
2019-01-25T02:57:37.460Z,46.60
2019-01-25T02:58:37.467Z,47.40
2019-01-25T02:59:37.470Z,46.50
2019-01-25T03:00:37.516Z,46.60
2019-01-25T03:01:37.635Z,46.70
2019-01-25T03:02:37.494Z,45.40
2019-01-25T03:03:37.501Z,46.40
2019-01-25T03:04:37.518Z,45.60
2019-01-25T03:05:37.512Z,46.40
2019-01-25T03:06:37.516Z,46.20
2019-01-25T03:07:37.527Z,46.00
2019-01-25T03:08:37.529Z,46.00
2019-01-25T03:09:37.554Z,46.30
2019-01-25T03:10:37.544Z,45.80
2019-01-25T03:11:37.564Z,48.10
2019-01-25T03:12:37.559Z,45.60
2019-01-25T03:13:37.567Z,45.70
2019-01-25T03:14:37.583Z,45.60
2019-01-25T03:15:37.582Z,45.80
2019-01-25T03:16:37.608Z,46.00
2019-01-25T03:17:37.608Z,45.70
2019-01-25T03:18:37.601Z,45.30
2019-01-25T03:19:37.605Z,46.80
2019-01-25T03:20:37.608Z,45.80
2019-01-25T03:21:37.620Z,46.70
2019-01-25T03:22:37.627Z,46.30
2019-01-25T03:23:37.635Z,45.40
2019-01-25T03:24:37.646Z,45.20
2019-01-25T03:25:37.645Z,45.20
2019-01-25T03:26:37.653Z,45.60
2019-01-25T03:27:37.688Z,45.70
2019-01-25T03:28:37.661Z,47.10
2019-01-25T03:29:37.686Z,46.90
2019-01-25T03:30:37.682Z,46.50
2019-01-25T03:31:38.099Z,47.60
2019-01-25T03:32:37.692Z,45.40
2019-01-25T03:33:37.698Z,44.70
2019-01-25T03:34:37.706Z,46.60
2019-01-25T03:35:37.711Z,46.80
2019-01-25T03:36:37.713Z,48.50
2019-01-25T03:37:37.730Z,49.40
2019-01-25T03:38:37.727Z,49.90
2019-01-25T03:39:37.752Z,48.90
2019-01-25T03:40:37.747Z,49.20
2019-01-25T03:41:37.749Z,49.30
2019-01-25T03:42:37.769Z,52.10
2019-01-25T03:43:37.771Z,50.70
2019-01-25T03:44:37.768Z,50.60
2019-01-25T03:45:37.774Z,50.60
2019-01-25T03:46:37.786Z,53.40
2019-01-25T03:47:37.795Z,52.70
2019-01-25T03:48:37.797Z,53.30
2019-01-25T03:49:37.866Z,51.90
2019-01-25T03:50:37.813Z,52.70
2019-01-25T03:51:37.822Z,52.50
2019-01-25T03:52:37.824Z,54.20
2019-01-25T03:53:37.836Z,53.20
2019-01-25T03:54:37.839Z,54.30
2019-01-25T03:55:37.844Z,53.30
2019-01-25T03:56:37.849Z,53.30
2019-01-25T03:57:37.879Z,54.90
2019-01-25T03:58:37.872Z,54.30
2019-01-25T03:59:37.873Z,54.80
2019-01-25T04:00:37.886Z,54.30
2019-01-25T04:01:37.884Z,54.90
2019-01-25T04:02:37.894Z,54.70
2019-01-25T04:03:37.898Z,55.10
2019-01-25T04:04:37.905Z,54.70
2019-01-25T04:05:37.913Z,54.20
2019-01-25T04:06:37.919Z,57.40
2019-01-25T04:07:37.927Z,54.90
2019-01-25T04:08:37.949Z,54.60
2019-01-25T04:09:38.018Z,55.50
2019-01-25T04:10:37.947Z,55.50
2019-01-25T04:11:37.954Z,54.70
2019-01-25T04:12:37.965Z,55.70
2019-01-25T04:13:37.967Z,54.90
2019-01-25T04:14:37.971Z,53.90
2019-01-25T04:15:37.983Z,54.60
2019-01-25T04:16:37.986Z,54.10
2019-01-25T04:17:37.990Z,56.00
2019-01-25T04:18:38.003Z,54.90
2019-01-25T04:19:38.012Z,54.80
2019-01-25T04:20:38.010Z,57.40
2019-01-25T04:21:38.021Z,57.00
2019-01-25T04:22:38.026Z,58.30
2019-01-25T04:23:38.030Z,59.50
2019-01-25T04:24:38.038Z,57.60
2019-01-25T04:25:38.047Z,58.60
2019-01-25T04:26:38.052Z,57.30
2019-01-25T04:27:38.071Z,60.00
2019-01-25T04:28:38.082Z,58.90
2019-01-25T04:29:38.073Z,58.20
2019-01-25T04:30:38.083Z,60.20
2019-01-25T04:31:38.084Z,60.80
2019-01-25T04:32:38.090Z,60.10
2019-01-25T04:33:38.099Z,60.00
2019-01-25T04:34:38.104Z,60.40
2019-01-25T04:35:38.113Z,58.70
2019-01-25T04:36:38.120Z,59.70
2019-01-25T04:37:38.122Z,60.10
2019-01-25T04:38:38.131Z,58.00
2019-01-25T04:39:38.145Z,59.50
2019-01-25T04:40:38.144Z,61.60
2019-01-25T04:41:38.164Z,59.40
2019-01-25T04:42:38.157Z,59.30
2019-01-25T04:43:38.169Z,59.80
2019-01-25T04:44:38.170Z,61.50
2019-01-25T04:45:38.176Z,59.50
2019-01-25T04:46:38.184Z,57.80
2019-01-25T04:47:38.191Z,58.20
2019-01-25T04:48:38.199Z,52.10
2019-01-25T04:49:38.204Z,48.10
2019-01-25T04:50:38.215Z,43.00
2019-01-25T04:51:38.228Z,41.50
2019-01-25T04:52:38.228Z,39.10
2019-01-25T04:53:38.237Z,40.00
2019-01-25T04:54:38.243Z,40.50
2019-01-25T04:55:38.247Z,43.00
2019-01-25T04:56:38.249Z,55.80
2019-01-25T04:57:38.257Z,58.70
2019-01-25T04:58:38.262Z,56.60
2019-01-25T04:59:38.324Z,57.20
2019-01-25T05:00:38.283Z,58.40
2019-01-25T05:01:38.295Z,57.30
2019-01-25T05:02:38.297Z,56.20
2019-01-25T05:03:38.288Z,56.10
2019-01-25T05:04:38.326Z,56.00
2019-01-25T05:05:38.299Z,52.70
2019-01-25T05:06:38.307Z,54.30
2019-01-25T05:07:38.315Z,46.10
2019-01-25T05:08:38.323Z,48.70
2019-01-25T05:09:38.328Z,47.30
2019-01-25T05:10:38.354Z,49.70
2019-01-25T05:11:38.352Z,50.00
2019-01-25T05:12:38.372Z,50.90
2019-01-25T05:13:38.354Z,51.00
2019-01-25T05:14:38.364Z,51.80
2019-01-25T05:15:38.375Z,53.20
2019-01-25T05:16:38.377Z,54.00
2019-01-25T05:17:38.384Z,53.90
2019-01-25T05:18:38.392Z,53.30
2019-01-25T05:19:38.397Z,54.50
2019-01-25T05:20:38.402Z,51.80
2019-01-25T05:21:38.406Z,52.20
2019-01-25T05:22:38.417Z,52.80
2019-01-25T05:23:38.429Z,50.80
2019-01-25T05:24:38.435Z,53.80
2019-01-25T05:25:38.440Z,55.10
2019-01-25T05:26:38.443Z,54.00
2019-01-25T05:27:38.460Z,55.70
2019-01-25T05:28:38.458Z,53.70
2019-01-25T05:29:38.461Z,51.80
2019-01-25T05:30:38.470Z,51.70
2019-01-25T05:31:38.475Z,53.20
2019-01-25T05:32:38.483Z,53.00
2019-01-25T05:33:38.497Z,51.10
2019-01-25T05:34:38.498Z,52.80
2019-01-25T05:35:38.503Z,52.20
2019-01-25T05:36:38.506Z,52.50
2019-01-25T05:37:38.544Z,52.20
2019-01-25T05:38:38.528Z,51.60
2019-01-25T05:39:38.533Z,50.90
2019-01-25T05:40:38.539Z,53.50
2019-01-25T05:41:38.546Z,52.10
2019-01-25T05:42:38.552Z,49.30
2019-01-25T05:43:38.560Z,50.40
2019-01-25T05:44:38.571Z,49.60
2019-01-25T05:45:38.571Z,46.80
2019-01-25T05:46:38.606Z,43.00
2019-01-25T05:47:38.585Z,44.30
2019-01-25T05:48:38.598Z,43.60
2019-01-25T05:49:38.602Z,47.00
2019-01-25T05:50:38.600Z,48.70
2019-01-25T05:51:38.611Z,49.50
2019-01-25T05:52:38.622Z,51.00
2019-01-25T05:53:38.645Z,52.20
2019-01-25T05:54:38.628Z,52.70
2019-01-25T05:55:38.639Z,51.50
2019-01-25T05:56:38.644Z,51.70
2019-01-25T05:57:38.653Z,52.90
2019-01-25T05:58:38.663Z,54.20
2019-01-25T05:59:38.666Z,52.60
2019-01-25T06:00:38.671Z,53.50
2019-01-25T06:01:38.694Z,54.50
2019-01-25T06:02:38.705Z,50.80
2019-01-25T06:03:38.705Z,55.50
2019-01-25T06:04:38.712Z,54.50
2019-01-25T06:05:38.699Z,53.40
2019-01-25T06:06:38.705Z,53.00
2019-01-25T06:07:38.715Z,55.00
2019-01-25T06:08:43.747Z,55.80
2019-01-25T06:09:38.727Z,53.90
2019-01-25T06:10:38.731Z,55.20
2019-01-25T06:11:38.752Z,54.90
2019-01-25T06:12:38.746Z,54.90
2019-01-25T06:13:38.752Z,52.60
2019-01-25T06:14:38.757Z,55.30
2019-01-25T06:15:38.767Z,54.70
2019-01-25T06:16:38.770Z,52.90
2019-01-25T06:17:38.781Z,54.10
2019-01-25T06:18:38.801Z,55.40
2019-01-25T06:19:38.794Z,52.50
2019-01-25T06:20:38.809Z,52.30
2019-01-25T06:21:38.805Z,51.00
2019-01-25T06:22:38.813Z,47.50
2019-01-25T06:23:38.813Z,51.70
2019-01-25T06:24:38.824Z,49.20
2019-01-25T06:25:38.829Z,46.50
2019-01-25T06:26:38.837Z,46.50
2019-01-25T06:27:38.850Z,48.90
2019-01-25T06:28:38.854Z,48.00
2019-01-25T06:29:38.899Z,48.60
2019-01-25T06:30:38.869Z,48.10
2019-01-25T06:31:38.866Z,46.30
2019-01-25T06:32:38.873Z,47.60
2019-01-25T06:33:38.885Z,46.50
2019-01-25T06:34:38.889Z,44.50
2019-01-25T06:35:38.889Z,45.40
2019-01-25T06:36:38.894Z,45.60
2019-01-25T06:37:38.905Z,45.20
2019-01-25T06:38:38.914Z,47.20
2019-01-25T06:39:38.912Z,46.90
2019-01-25T06:40:38.921Z,46.40
2019-01-25T06:41:43.962Z,46.80
2019-01-25T06:42:38.943Z,47.50
2019-01-25T06:43:38.944Z,48.80
2019-01-25T06:44:38.945Z,49.50
2019-01-25T06:45:38.954Z,50.20
2019-01-25T06:46:38.960Z,48.30
2019-01-25T06:47:38.964Z,47.30
2019-01-25T06:48:38.967Z,48.20
2019-01-25T06:49:38.976Z,45.00
2019-01-25T06:50:38.982Z,45.20
2019-01-25T06:51:38.988Z,42.70
2019-01-25T06:52:38.995Z,41.40
2019-01-25T06:53:39.024Z,42.50
2019-01-25T06:54:39.009Z,42.00
2019-01-25T06:55:39.030Z,44.00
2019-01-25T06:56:39.017Z,42.20
2019-01-25T06:57:39.030Z,43.10
2019-01-25T06:58:39.031Z,44.00
2019-01-25T06:59:39.039Z,42.70
2019-01-25T07:00:39.056Z,45.80
2019-01-25T07:01:39.109Z,42.20
2019-01-25T07:02:39.061Z,42.90
2019-01-25T07:03:39.064Z,43.60
2019-01-25T07:04:39.073Z,41.50
2019-01-25T07:05:39.080Z,41.80
2019-01-25T07:06:39.094Z,41.60
2019-01-25T07:07:39.102Z,38.60
2019-01-25T07:08:39.107Z,40.90
2019-01-25T07:09:39.129Z,39.50
2019-01-25T07:10:39.107Z,40.20
2019-01-25T07:11:42.196Z,40.30
2019-01-25T07:12:39.122Z,41.10
2019-01-25T07:13:39.148Z,40.40
2019-01-25T07:14:39.134Z,40.60
2019-01-25T07:15:39.148Z,40.60
2019-01-25T07:16:39.168Z,43.60
2019-01-25T07:17:39.148Z,42.90
2019-01-25T07:18:39.158Z,42.50
2019-01-25T07:19:39.163Z,41.80
2019-01-25T07:20:39.170Z,40.50
2019-01-25T07:21:39.184Z,40.00
2019-01-25T07:22:39.187Z,39.20
2019-01-25T07:23:39.191Z,40.30
2019-01-25T07:24:39.201Z,39.30
2019-01-25T07:25:39.201Z,41.50
2019-01-25T07:26:39.214Z,40.80
2019-01-25T07:27:39.213Z,39.80
2019-01-25T07:28:39.227Z,41.40
2019-01-25T07:29:39.227Z,41.50
2019-01-25T07:30:39.233Z,39.90
2019-01-25T07:31:39.275Z,41.90
2019-01-25T07:32:39.269Z,42.00
2019-01-25T07:33:39.296Z,42.60
2019-01-25T07:34:39.305Z,40.30
2019-01-25T07:35:39.266Z,40.60
2019-01-25T07:36:39.282Z,39.90
2019-01-25T07:37:39.299Z,39.10
2019-01-25T07:38:39.290Z,38.00
2019-01-25T07:39:39.313Z,35.20
2019-01-25T07:40:39.295Z,32.30
2019-01-25T07:41:39.306Z,33.40
2019-01-25T07:42:39.322Z,36.00
2019-01-25T07:43:39.333Z,37.20
2019-01-25T07:44:39.317Z,38.10
2019-01-25T07:45:39.349Z,37.80
2019-01-25T07:46:39.346Z,37.10
2019-01-25T07:47:39.344Z,37.30
2019-01-25T07:48:39.345Z,35.60
2019-01-25T07:49:39.387Z,34.00
2019-01-25T07:50:39.358Z,33.50
2019-01-25T07:51:39.370Z,33.60
2019-01-25T07:52:39.399Z,33.70
2019-01-25T07:53:39.401Z,32.80
2019-01-25T07:54:39.453Z,33.90
2019-01-25T07:55:39.388Z,33.40
2019-01-25T07:56:39.445Z,34.60
2019-01-25T07:57:39.406Z,33.30
2019-01-25T07:58:39.449Z,33.40
2019-01-25T07:59:39.412Z,34.40
2019-01-25T08:00:39.460Z,35.20
2019-01-25T08:01:39.457Z,32.60
2019-01-25T08:02:39.432Z,33.30
2019-01-25T08:03:39.440Z,33.40
2019-01-25T08:04:39.571Z,34.10
2019-01-25T08:05:39.551Z,31.00
2019-01-25T08:07:39.519Z,33.20
2019-01-25T08:08:40.154Z,32.60
2019-01-25T08:09:39.621Z,31.70
2019-01-25T08:10:39.494Z,32.90
2019-01-25T08:11:39.510Z,32.50
2019-01-25T08:12:39.538Z,32.30
2019-01-25T08:13:39.515Z,32.20
2019-01-25T08:14:39.507Z,31.80
2019-01-25T08:15:41.572Z,32.20
2019-01-25T08:16:39.537Z,31.80
2019-01-25T08:17:39.546Z,31.60
2019-01-25T08:18:39.536Z,30.30
2019-01-25T08:19:39.574Z,31.00
2019-01-25T08:20:39.558Z,31.70
2019-01-25T08:21:39.555Z,30.70
2019-01-25T08:22:39.568Z,30.50
2019-01-25T08:23:39.622Z,32.20
2019-01-25T08:25:39.578Z,34.10
2019-01-25T08:26:39.583Z,31.00
2019-01-25T08:27:39.620Z,31.00
2019-01-25T08:28:39.608Z,30.80
2019-01-25T08:29:39.604Z,29.70
2019-01-25T08:30:39.621Z,30.20
2019-01-25T08:31:39.619Z,29.80
2019-01-25T08:32:39.623Z,27.40
2019-01-25T08:33:39.633Z,24.50
2019-01-25T08:34:39.647Z,25.90
2019-01-25T08:35:39.640Z,27.70
2019-01-25T08:36:39.654Z,26.70
2019-01-25T08:37:39.656Z,27.80
2019-01-25T08:38:39.664Z,27.60
2019-01-25T08:39:39.693Z,25.30
2019-01-25T08:40:41.867Z,24.70
2019-01-25T08:41:39.680Z,25.60
2019-01-25T08:42:39.698Z,26.10
2019-01-25T08:43:39.697Z,25.70
2019-01-25T08:44:39.736Z,26.90
2019-01-25T08:45:39.726Z,27.30
2019-01-25T08:46:39.740Z,26.40
2019-01-25T08:47:39.724Z,26.60
2019-01-25T08:48:39.942Z,26.30
2019-01-25T08:49:39.734Z,27.00
2019-01-25T08:50:39.751Z,25.60
2019-01-25T08:51:39.753Z,26.00
2019-01-25T08:52:39.897Z,25.80
2019-01-25T08:53:41.441Z,25.60
2019-01-25T08:54:39.764Z,25.70
2019-01-25T08:55:39.781Z,26.70
2019-01-25T08:56:39.783Z,25.20
2019-01-25T08:57:39.780Z,27.00
2019-01-25T08:58:39.789Z,25.70
2019-01-25T08:59:39.806Z,26.30
2019-01-25T09:00:39.801Z,24.70
2019-01-25T09:01:39.806Z,24.30
2019-01-25T09:02:39.832Z,23.70
2019-01-25T09:03:39.818Z,24.80
2019-01-25T09:04:39.829Z,26.30
2019-01-25T09:05:39.834Z,25.60
2019-01-25T09:06:39.844Z,23.80
2019-01-25T09:07:39.849Z,25.40
2019-01-25T09:08:39.861Z,24.00
2019-01-25T09:09:39.858Z,25.20
2019-01-25T09:10:39.861Z,25.10
2019-01-25T09:11:39.883Z,25.30
2019-01-25T09:12:39.877Z,24.60
2019-01-25T09:13:39.886Z,26.60
2019-01-25T09:14:39.902Z,24.70
2019-01-25T09:15:39.897Z,25.10
2019-01-25T09:16:39.911Z,25.60
2019-01-25T09:17:39.910Z,25.10
2019-01-25T09:18:39.916Z,26.50
2019-01-25T09:19:39.920Z,26.30
2019-01-25T09:20:39.938Z,24.90
2019-01-25T09:21:39.953Z,26.30
2019-01-25T09:22:39.941Z,27.30
2019-01-25T09:23:39.953Z,25.70
2019-01-25T09:24:39.962Z,25.00
2019-01-25T09:25:39.978Z,26.50
2019-01-25T09:26:39.965Z,26.00
2019-01-25T09:27:39.972Z,25.90
2019-01-25T09:28:39.990Z,26.60
2019-01-25T09:29:39.988Z,27.00
2019-01-25T09:30:40.012Z,26.90
2019-01-25T09:31:40.001Z,25.50
2019-01-25T09:32:40.029Z,26.80
2019-01-25T09:33:40.011Z,26.00
2019-01-25T09:35:40.029Z,26.90
2019-01-25T09:36:40.035Z,27.20
2019-01-25T09:37:40.053Z,28.00
2019-01-25T09:38:40.047Z,28.50
2019-01-25T09:39:40.053Z,26.30
2019-01-25T09:40:40.059Z,26.20
2019-01-25T09:41:40.068Z,27.60
2019-01-25T09:42:40.076Z,27.90
2019-01-25T09:43:40.087Z,26.10
2019-01-25T09:44:40.087Z,27.40
2019-01-25T09:45:40.106Z,28.10
2019-01-25T09:46:40.116Z,26.30
2019-01-25T09:47:40.111Z,28.20
2019-01-25T09:48:40.117Z,26.80
2019-01-25T09:49:40.124Z,26.60
2019-01-25T09:50:40.133Z,27.30
2019-01-25T09:51:40.139Z,27.00
2019-01-25T09:52:40.141Z,26.80
2019-01-25T09:53:40.149Z,27.70
2019-01-25T09:54:40.155Z,26.80
2019-01-25T09:55:40.165Z,23.90
2019-01-25T09:56:42.644Z,25.90
2019-01-25T09:57:40.186Z,25.90
2019-01-25T09:58:40.177Z,27.30
2019-01-25T09:59:40.192Z,25.30
2019-01-25T10:00:40.195Z,26.20
2019-01-25T10:01:40.195Z,27.50
2019-01-25T10:02:40.205Z,26.10
2019-01-25T10:03:40.209Z,26.70
2019-01-25T10:04:40.217Z,27.00
2019-01-25T10:05:40.232Z,27.00
2019-01-25T10:06:40.233Z,25.40
2019-01-25T10:07:40.239Z,26.40
2019-01-25T10:08:40.247Z,27.30
2019-01-25T10:09:40.268Z,25.40
2019-01-25T10:10:40.262Z,27.60
2019-01-25T10:11:40.266Z,26.40
2019-01-25T10:12:43.365Z,26.60
2019-01-25T10:13:40.282Z,26.70
2019-01-25T10:14:40.288Z,26.70
2019-01-25T10:15:40.298Z,26.40
2019-01-25T10:16:40.302Z,26.50
2019-01-25T10:17:40.311Z,25.40
2019-01-25T10:18:40.331Z,27.70
2019-01-25T10:19:40.328Z,26.70
2019-01-25T10:20:40.340Z,25.60
2019-01-25T10:21:40.339Z,26.80
2019-01-25T10:22:40.346Z,26.70
2019-01-25T10:23:40.352Z,27.70
2019-01-25T10:24:40.360Z,26.60
2019-01-25T10:25:40.386Z,27.40
2019-01-25T10:26:40.376Z,26.90
2019-01-25T10:27:40.397Z,27.90
2019-01-25T10:28:40.393Z,27.40
2019-01-25T10:29:40.396Z,27.20
2019-01-25T10:30:40.449Z,27.70
2019-01-25T10:31:40.422Z,27.60
2019-01-25T10:32:40.429Z,28.20
2019-01-25T10:33:40.433Z,27.60
2019-01-25T10:34:40.444Z,26.70
2019-01-25T10:35:40.441Z,28.10
2019-01-25T10:36:40.449Z,27.20
2019-01-25T10:37:40.457Z,27.30
2019-01-25T10:38:40.462Z,27.60
2019-01-25T10:39:40.467Z,26.80
2019-01-25T10:40:40.477Z,27.10
2019-01-25T10:41:40.504Z,26.90
2019-01-25T10:42:45.620Z,27.40
2019-01-25T10:43:40.530Z,28.00
2019-01-25T10:44:40.530Z,27.60
2019-01-25T10:45:40.531Z,32.90
2019-01-25T10:46:40.522Z,51.10
2019-01-25T10:47:40.537Z,38.90
2019-01-25T10:48:40.546Z,32.80
2019-01-25T10:49:40.561Z,28.50
2019-01-25T10:50:40.561Z,31.00
2019-01-25T10:51:40.567Z,28.20
2019-01-25T10:52:40.565Z,28.40
2019-01-25T10:53:40.573Z,27.70
2019-01-25T10:54:40.588Z,27.30
2019-01-25T10:55:40.598Z,27.40
2019-01-25T10:56:42.042Z,27.20
2019-01-25T10:57:40.603Z,28.40
2019-01-25T10:58:40.608Z,28.70
2019-01-25T10:59:40.613Z,28.30
2019-01-25T11:00:40.625Z,28.60
2019-01-25T11:01:40.628Z,27.20
2019-01-25T11:02:40.635Z,26.80
2019-01-25T11:03:40.645Z,26.40
2019-01-25T11:04:40.669Z,27.00
2019-01-25T11:05:40.661Z,26.20
2019-01-25T11:06:40.685Z,25.60
2019-01-25T11:07:40.685Z,27.80
2019-01-25T11:08:40.683Z,27.50
2019-01-25T11:09:40.702Z,26.40
2019-01-25T11:10:40.713Z,26.50
2019-01-25T11:11:40.724Z,28.20
2019-01-25T11:12:40.708Z,27.60
2019-01-25T11:13:40.717Z,26.50
2019-01-25T11:14:40.726Z,26.30
2019-01-25T11:15:40.734Z,27.40
2019-01-25T11:16:40.742Z,27.40
2019-01-25T11:17:40.752Z,27.10
2019-01-25T11:18:40.754Z,27.30
2019-01-25T11:19:40.761Z,28.80
2019-01-25T11:20:40.770Z,27.70
2019-01-25T11:21:40.778Z,27.60
2019-01-25T11:22:40.785Z,26.60
2019-01-25T11:23:40.799Z,26.90
2019-01-25T11:24:40.815Z,28.00
2019-01-25T11:25:40.808Z,28.40
2019-01-25T11:26:40.818Z,27.40
2019-01-25T11:27:40.836Z,28.90
2019-01-25T11:28:40.840Z,27.70
2019-01-25T11:29:40.854Z,28.40
2019-01-25T11:30:40.852Z,28.40
2019-01-25T11:31:40.885Z,29.00
2019-01-25T11:32:40.871Z,28.90
2019-01-25T11:33:40.871Z,28.80
2019-01-25T11:34:40.876Z,28.80
2019-01-25T11:35:40.884Z,28.60
2019-01-25T11:36:40.892Z,30.00
2019-01-25T11:37:42.029Z,28.90
2019-01-25T11:38:40.906Z,28.50
2019-01-25T11:39:40.920Z,31.20
2019-01-25T11:40:40.925Z,29.50
2019-01-25T11:41:40.932Z,30.40
2019-01-25T11:42:40.944Z,29.60
2019-01-25T11:43:40.959Z,32.00
2019-01-25T11:44:40.954Z,32.40
2019-01-25T11:45:40.962Z,30.60
2019-01-25T11:46:40.972Z,31.00
2019-01-25T11:47:40.997Z,31.20
2019-01-25T11:49:40.996Z,31.30
2019-01-25T11:50:41.002Z,31.10
2019-01-25T11:51:41.011Z,31.20
2019-01-25T11:52:41.017Z,31.40
2019-01-25T11:53:41.025Z,31.70
2019-01-25T11:54:41.035Z,31.80
2019-01-25T11:55:41.039Z,31.30
2019-01-25T11:56:41.045Z,33.10
2019-01-25T11:57:43.275Z,33.30
2019-01-25T11:58:41.075Z,34.70
2019-01-25T11:59:41.141Z,33.60
2019-01-25T12:00:41.340Z,34.40
2019-01-25T12:01:41.092Z,34.30
2019-01-25T12:02:41.100Z,35.70
2019-01-25T12:03:41.118Z,34.50
2019-01-25T12:04:41.107Z,34.30
2019-01-25T12:05:41.117Z,34.70
2019-01-25T12:06:41.140Z,36.10
2019-01-25T12:07:41.132Z,34.20
2019-01-25T12:08:41.143Z,37.00
2019-01-25T12:09:41.149Z,40.00
2019-01-25T12:10:42.635Z,39.40
2019-01-25T12:11:41.165Z,37.20
2019-01-25T12:12:41.171Z,35.60
2019-01-25T12:13:41.198Z,35.70
2019-01-25T12:14:41.184Z,35.80
2019-01-25T12:15:41.230Z,34.90
2019-01-25T12:16:41.210Z,37.30
2019-01-25T12:17:41.209Z,37.30
2019-01-25T12:18:41.223Z,38.40
2019-01-25T12:19:41.231Z,39.50
2019-01-25T12:20:41.227Z,40.20
2019-01-25T12:21:41.238Z,38.80
2019-01-25T12:22:41.248Z,39.20
2019-01-25T12:23:41.258Z,38.50
2019-01-25T12:24:41.264Z,40.30
2019-01-25T12:25:41.271Z,41.60
2019-01-25T12:26:42.936Z,39.50
2019-01-25T12:27:41.284Z,40.40
2019-01-25T12:28:41.288Z,38.60
2019-01-25T12:29:41.303Z,39.10
2019-01-25T12:30:42.163Z,39.80
2019-01-25T12:31:41.315Z,41.20
2019-01-25T12:32:41.339Z,39.10
2019-01-25T12:33:41.332Z,38.30
2019-01-25T12:34:41.333Z,40.60
2019-01-25T12:35:41.344Z,41.20
2019-01-25T12:36:41.348Z,40.40
2019-01-25T12:37:41.364Z,40.90
2019-01-25T12:38:41.372Z,41.50
2019-01-25T12:39:41.376Z,41.20
2019-01-25T12:40:42.338Z,43.60
2019-01-25T12:41:41.388Z,42.00
2019-01-25T12:42:41.393Z,41.70
2019-01-25T12:43:41.402Z,40.00
2019-01-25T12:45:41.419Z,42.10
2019-01-25T12:46:41.430Z,42.60
2019-01-25T12:47:41.437Z,41.40
2019-01-25T12:48:41.457Z,45.20
2019-01-25T12:49:41.448Z,44.40
2019-01-25T12:50:41.513Z,45.80
2019-01-25T12:51:41.464Z,46.50
2019-01-25T12:52:41.475Z,44.60
2019-01-25T12:53:41.481Z,45.40
2019-01-25T12:54:41.490Z,47.20
2019-01-25T12:55:41.499Z,47.20
2019-01-25T12:56:41.504Z,46.60
2019-01-25T12:57:41.510Z,47.20
2019-01-25T12:58:41.541Z,47.00
2019-01-25T12:59:41.539Z,47.10