createdAt,value
2023-06-18T00:00:17.082Z,0.00
2023-06-18T00:01:17.947Z,0.00
2023-06-18T00:02:16.783Z,0.00
2023-06-18T00:05:29.878Z,0.00
2023-06-18T00:06:29.928Z,0.00
2023-06-18T00:07:30.240Z,0.00
2023-06-18T00:08:29.818Z,0.00
2023-06-18T00:09:29.759Z,0.00
2023-06-18T00:10:29.988Z,0.00
2023-06-18T00:11:29.747Z,0.00
2023-06-18T00:12:29.698Z,0.00
2023-06-18T00:13:29.750Z,0.00
2023-06-18T00:14:36.740Z,0.00
2023-06-18T00:15:29.704Z,0.00
2023-06-18T00:16:29.712Z,0.00
2023-06-18T00:17:29.725Z,0.00
2023-06-18T00:18:29.661Z,0.00
2023-06-18T00:19:29.656Z,0.00
2023-06-18T00:20:29.627Z,0.00
2023-06-18T00:21:29.615Z,0.00
2023-06-18T00:22:29.638Z,0.00
2023-06-18T00:23:29.632Z,0.00
2023-06-18T00:24:29.679Z,0.00
2023-06-18T00:25:29.556Z,0.00
2023-06-18T00:26:29.553Z,0.00
2023-06-18T00:27:29.565Z,0.00
2023-06-18T00:28:29.580Z,0.00
2023-06-18T00:29:29.569Z,0.00
2023-06-18T00:30:29.517Z,0.00
2023-06-18T00:31:29.557Z,0.00
2023-06-18T00:32:29.545Z,0.00
2023-06-18T00:33:29.460Z,0.00
2023-06-18T00:34:29.457Z,0.00
2023-06-18T00:35:29.496Z,0.00
2023-06-18T00:36:29.467Z,0.00
2023-06-18T00:37:29.442Z,0.00
2023-06-18T00:38:29.426Z,0.00
2023-06-18T00:39:29.430Z,0.00
2023-06-18T00:40:29.416Z,0.00
2023-06-18T00:41:29.420Z,0.00
2023-06-18T00:42:29.407Z,0.00
2023-06-18T00:43:29.385Z,0.00
2023-06-18T00:44:29.364Z,0.00
2023-06-18T00:45:29.388Z,0.00
2023-06-18T00:46:29.394Z,0.00
2023-06-18T00:47:29.316Z,0.00
2023-06-18T00:48:29.315Z,0.00
2023-06-18T00:49:29.272Z,0.00
2023-06-18T00:50:29.291Z,0.00
2023-06-18T00:51:29.311Z,0.00
2023-06-18T00:52:29.263Z,0.00
2023-06-18T00:53:29.278Z,0.00
2023-06-18T00:54:29.232Z,0.00
2023-06-18T00:55:29.240Z,0.00
2023-06-18T00:56:29.199Z,0.00
2023-06-18T00:57:29.212Z,0.00
2023-06-18T00:58:29.183Z,0.00
2023-06-18T00:59:29.210Z,0.00
2023-06-18T01:00:29.168Z,0.00
2023-06-18T01:01:29.170Z,0.00
2023-06-18T01:02:30.713Z,0.00
2023-06-18T01:03:29.155Z,0.00
2023-06-18T01:04:29.454Z,0.00
2023-06-18T01:05:29.148Z,0.00
2023-06-18T01:06:29.078Z,0.00
2023-06-18T01:07:32.765Z,0.00
2023-06-18T01:08:30.103Z,0.00
2023-06-18T01:09:29.042Z,0.00
2023-06-18T01:10:29.054Z,0.00
2023-06-18T01:11:29.047Z,0.00
2023-06-18T01:12:29.004Z,0.00
2023-06-18T01:13:29.016Z,0.00
2023-06-18T01:14:29.061Z,0.00
2023-06-18T01:15:29.042Z,0.00
2023-06-18T01:16:29.003Z,0.00
2023-06-18T01:17:28.973Z,0.00
2023-06-18T01:18:28.949Z,0.00
2023-06-18T01:19:28.973Z,0.00
2023-06-18T01:20:28.978Z,0.00
2023-06-18T01:21:28.918Z,0.00
2023-06-18T01:22:28.908Z,0.00
2023-06-18T01:23:28.937Z,0.00
2023-06-18T01:24:28.937Z,0.00
2023-06-18T01:25:28.895Z,0.00
2023-06-18T01:26:28.844Z,0.00
2023-06-18T01:27:28.921Z,0.00
2023-06-18T01:28:28.846Z,0.00
2023-06-18T01:29:28.875Z,0.00
2023-06-18T01:30:28.834Z,0.00
2023-06-18T01:31:29.700Z,0.00
2023-06-18T01:32:28.805Z,0.00
2023-06-18T01:33:28.767Z,0.00
2023-06-18T01:34:28.810Z,0.00
2023-06-18T01:35:28.774Z,0.00
2023-06-18T01:36:28.754Z,0.00
2023-06-18T01:37:28.783Z,0.00
2023-06-18T01:38:28.717Z,0.00
2023-06-18T01:39:28.753Z,0.00
2023-06-18T01:40:28.722Z,0.00
2023-06-18T01:41:28.693Z,0.00
2023-06-18T01:42:28.676Z,0.00
2023-06-18T01:43:28.687Z,0.00
2023-06-18T01:44:28.634Z,0.00
2023-06-18T01:45:28.673Z,0.00
2023-06-18T01:46:28.674Z,0.00
2023-06-18T01:47:28.667Z,0.00
2023-06-18T01:48:28.619Z,0.00
2023-06-18T01:49:28.581Z,0.00
2023-06-18T01:50:28.646Z,0.00
2023-06-18T01:51:28.591Z,0.00
2023-06-18T01:52:28.562Z,0.00
2023-06-18T01:53:28.568Z,0.00
2023-06-18T01:54:28.526Z,0.00
2023-06-18T01:55:28.577Z,0.00
2023-06-18T01:56:28.539Z,0.00
2023-06-18T01:57:28.498Z,0.00
2023-06-18T01:58:28.515Z,0.00
2023-06-18T01:59:28.474Z,0.00
2023-06-18T02:00:28.488Z,0.00
2023-06-18T02:01:28.490Z,0.00
2023-06-18T02:02:28.479Z,0.00
2023-06-18T02:03:28.507Z,0.00
2023-06-18T02:04:28.456Z,0.00
2023-06-18T02:05:28.399Z,0.00
2023-06-18T02:06:28.407Z,0.00
2023-06-18T02:07:28.439Z,0.00
2023-06-18T02:08:28.392Z,0.00
2023-06-18T02:09:28.395Z,0.00
2023-06-18T02:10:28.381Z,0.00
2023-06-18T02:11:28.331Z,0.00
2023-06-18T02:12:28.332Z,0.00
2023-06-18T02:13:28.369Z,0.00
2023-06-18T02:14:28.289Z,0.00
2023-06-18T02:15:28.294Z,0.00
2023-06-18T02:16:28.450Z,0.00
2023-06-18T02:17:28.346Z,0.00
2023-06-18T02:18:28.274Z,0.00
2023-06-18T02:19:28.271Z,0.00
2023-06-18T02:20:28.244Z,0.00
2023-06-18T02:21:28.224Z,0.00
2023-06-18T02:22:28.193Z,0.00
2023-06-18T02:23:28.264Z,0.00
2023-06-18T02:24:28.274Z,0.00
2023-06-18T02:25:28.173Z,0.00
2023-06-18T02:26:28.161Z,0.00
2023-06-18T02:27:28.167Z,0.00
2023-06-18T02:28:28.128Z,0.00
2023-06-18T02:29:28.160Z,0.00
2023-06-18T02:30:28.107Z,0.00
2023-06-18T02:31:28.091Z,0.00
2023-06-18T02:32:28.145Z,0.00
2023-06-18T02:33:28.107Z,0.00
2023-06-18T02:34:28.064Z,0.00
2023-06-18T02:35:28.083Z,0.00
2023-06-18T02:36:28.049Z,0.00
2023-06-18T02:37:28.028Z,0.00
2023-06-18T02:38:28.043Z,0.00
2023-06-18T02:39:28.020Z,0.00
2023-06-18T02:40:28.006Z,0.00
2023-06-18T02:41:28.011Z,0.00
2023-06-18T02:42:27.960Z,0.00
2023-06-18T02:43:27.988Z,0.00
2023-06-18T02:44:27.952Z,0.00
2023-06-18T02:45:27.970Z,0.00
2023-06-18T02:46:28.012Z,0.00
2023-06-18T02:47:27.937Z,0.00
2023-06-18T02:48:27.920Z,0.00
2023-06-18T02:49:27.878Z,0.00
2023-06-18T02:50:27.901Z,0.00
2023-06-18T02:51:27.938Z,0.00
2023-06-18T02:52:27.879Z,0.00
2023-06-18T02:53:27.837Z,0.00
2023-06-18T02:54:27.837Z,0.00
2023-06-18T02:55:27.819Z,0.00
2023-06-18T02:56:27.838Z,0.00
2023-06-18T02:57:27.821Z,0.00
2023-06-18T02:58:27.804Z,0.00
2023-06-18T02:59:27.799Z,0.00
2023-06-18T03:00:27.752Z,0.00
2023-06-18T03:01:27.811Z,0.00
2023-06-18T03:02:27.803Z,0.00
2023-06-18T03:03:27.754Z,0.00
2023-06-18T03:04:27.869Z,0.00
2023-06-18T03:05:27.791Z,0.00
2023-06-18T03:06:27.691Z,0.00
2023-06-18T03:07:27.697Z,0.00
2023-06-18T03:08:27.679Z,0.00
2023-06-18T03:09:27.674Z,0.00
2023-06-18T03:10:27.667Z,0.00
2023-06-18T03:11:27.696Z,0.00
2023-06-18T03:12:27.633Z,0.00
2023-06-18T03:13:27.666Z,0.00
2023-06-18T03:14:27.588Z,0.00
2023-06-18T03:15:27.598Z,0.00
2023-06-18T03:16:27.765Z,0.00
2023-06-18T03:17:27.662Z,0.00
2023-06-18T03:18:27.582Z,0.00
2023-06-18T03:19:27.540Z,0.00
2023-06-18T03:20:27.556Z,0.00
2023-06-18T03:21:27.543Z,0.00
2023-06-18T03:22:27.518Z,0.00
2023-06-18T03:23:27.494Z,0.00
2023-06-18T03:24:27.516Z,0.00
2023-06-18T03:25:27.515Z,0.00
2023-06-18T03:26:27.496Z,0.00
2023-06-18T03:27:27.453Z,0.00
2023-06-18T03:28:27.442Z,0.00
2023-06-18T03:29:27.438Z,0.00
2023-06-18T03:30:27.426Z,0.00
2023-06-18T03:31:27.419Z,0.00
2023-06-18T03:32:27.435Z,0.00
2023-06-18T03:33:27.369Z,0.00
2023-06-18T03:34:27.371Z,0.00
2023-06-18T03:35:27.375Z,0.00
2023-06-18T03:36:27.377Z,0.00
2023-06-18T03:37:27.320Z,0.00
2023-06-18T03:38:27.309Z,0.00
2023-06-18T03:39:27.318Z,0.00
2023-06-18T03:40:27.289Z,0.00
2023-06-18T03:41:27.385Z,0.00
2023-06-18T03:42:27.295Z,0.00
2023-06-18T03:43:27.272Z,0.00
2023-06-18T03:44:27.273Z,0.00
2023-06-18T03:45:27.259Z,0.00
2023-06-18T03:46:27.238Z,0.00
2023-06-18T03:47:27.321Z,0.00
2023-06-18T03:48:27.187Z,0.00
2023-06-18T03:49:27.199Z,0.00
2023-06-18T03:50:27.205Z,0.00
2023-06-18T03:51:27.229Z,0.00
2023-06-18T03:52:27.178Z,0.00
2023-06-18T03:53:27.136Z,0.00
2023-06-18T03:54:27.128Z,0.00
2023-06-18T03:55:27.161Z,0.00
2023-06-18T03:56:27.134Z,0.00
2023-06-18T03:57:27.120Z,0.00
2023-06-18T03:58:27.095Z,0.00
2023-06-18T03:59:27.079Z,0.00
2023-06-18T04:00:27.111Z,0.00
2023-06-18T04:01:27.104Z,0.00
2023-06-18T04:02:27.184Z,0.00
2023-06-18T04:03:27.131Z,0.00
2023-06-18T04:04:27.089Z,0.00
2023-06-18T04:05:27.001Z,0.00
2023-06-18T04:06:26.996Z,0.00
2023-06-18T04:07:26.984Z,0.00
2023-06-18T04:08:26.988Z,0.00
2023-06-18T04:09:26.969Z,0.00
2023-06-18T04:10:27.008Z,0.00
2023-06-18T04:11:26.950Z,0.00
2023-06-18T04:12:26.951Z,0.00
2023-06-18T04:13:26.953Z,0.00
2023-06-18T04:14:26.918Z,0.00
2023-06-18T04:15:26.924Z,0.00
2023-06-18T04:16:26.888Z,0.00
2023-06-18T04:17:26.918Z,0.00
2023-06-18T04:18:26.866Z,0.00
2023-06-18T04:19:26.888Z,0.00
2023-06-18T04:20:27.072Z,0.00
2023-06-18T04:21:26.821Z,0.00
2023-06-18T04:22:26.823Z,0.00
2023-06-18T04:23:26.805Z,0.00
2023-06-18T04:24:26.862Z,0.00
2023-06-18T04:25:26.778Z,0.00
2023-06-18T04:26:26.765Z,0.00
2023-06-18T04:27:26.757Z,0.00
2023-06-18T04:28:26.746Z,0.00
2023-06-18T04:29:26.770Z,0.00
2023-06-18T04:30:26.758Z,0.00
2023-06-18T04:31:26.696Z,0.00
2023-06-18T04:32:26.776Z,0.00
2023-06-18T04:33:26.708Z,0.00
2023-06-18T04:34:26.694Z,0.00
2023-06-18T04:35:26.700Z,0.00
2023-06-18T04:36:26.678Z,0.00
2023-06-18T04:37:26.680Z,0.00
2023-06-18T04:38:26.638Z,0.00
2023-06-18T04:39:26.594Z,0.00
2023-06-18T04:40:26.604Z,0.00
2023-06-18T04:41:26.601Z,0.00
2023-06-18T04:42:26.613Z,0.00
2023-06-18T04:43:26.620Z,0.00
2023-06-18T04:44:26.555Z,0.00
2023-06-18T04:45:26.547Z,0.00
2023-06-18T04:46:26.578Z,0.00
2023-06-18T04:47:26.550Z,0.00
2023-06-18T04:48:26.536Z,0.00
2023-06-18T04:49:26.508Z,0.00
2023-06-18T04:50:26.491Z,0.00
2023-06-18T04:51:26.500Z,0.00
2023-06-18T04:52:26.514Z,0.00
2023-06-18T04:53:26.471Z,0.00
2023-06-18T04:54:26.489Z,0.00
2023-06-18T04:55:26.430Z,0.00
2023-06-18T04:56:26.406Z,0.00
2023-06-18T04:57:26.406Z,0.00
2023-06-18T04:58:26.404Z,0.00
2023-06-18T04:59:26.462Z,0.00
2023-06-18T05:00:26.375Z,0.00
2023-06-18T05:01:26.359Z,0.00
2023-06-18T05:02:26.377Z,0.00
2023-06-18T05:03:26.410Z,0.00
2023-06-18T05:04:26.352Z,0.00
2023-06-18T05:05:26.381Z,0.00
2023-06-18T05:06:26.294Z,0.00
2023-06-18T05:07:26.323Z,0.00
2023-06-18T05:08:26.290Z,0.00
2023-06-18T05:09:26.303Z,0.00
2023-06-18T05:10:26.412Z,0.00
2023-06-18T05:11:26.269Z,0.00
2023-06-18T05:12:26.277Z,0.00
2023-06-18T05:13:26.231Z,0.00
2023-06-18T05:14:26.214Z,0.00
2023-06-18T05:15:26.189Z,0.00
2023-06-18T05:16:26.250Z,0.00
2023-06-18T05:17:26.236Z,0.00
2023-06-18T05:18:26.172Z,0.00
2023-06-18T05:19:26.162Z,0.00
2023-06-18T05:20:26.216Z,0.00
2023-06-18T05:21:26.173Z,0.00
2023-06-18T05:22:26.127Z,0.00
2023-06-18T05:23:26.110Z,0.00
2023-06-18T05:24:26.211Z,0.00
2023-06-18T05:25:26.107Z,0.00
2023-06-18T05:26:26.115Z,0.00
2023-06-18T05:27:26.064Z,0.00
2023-06-18T05:28:26.051Z,0.00
2023-06-18T05:29:26.018Z,0.00
2023-06-18T05:30:26.098Z,0.00
2023-06-18T05:31:26.000Z,0.00
2023-06-18T05:32:26.086Z,0.00
2023-06-18T05:33:26.003Z,0.00
2023-06-18T05:34:26.001Z,0.00
2023-06-18T05:35:25.973Z,0.00
2023-06-18T05:36:25.985Z,0.00
2023-06-18T05:37:25.926Z,0.00
2023-06-18T05:38:25.953Z,0.00
2023-06-18T05:39:25.947Z,0.00
2023-06-18T05:40:26.216Z,0.00
2023-06-18T05:41:25.893Z,0.00
2023-06-18T05:42:25.896Z,0.00
2023-06-18T05:43:25.884Z,0.00
2023-06-18T05:44:25.888Z,0.00
2023-06-18T05:45:25.863Z,0.00
2023-06-18T05:46:25.967Z,0.00
2023-06-18T05:47:25.902Z,0.00
2023-06-18T05:48:25.807Z,0.00
2023-06-18T05:49:25.837Z,0.00
2023-06-18T05:50:25.919Z,0.00
2023-06-18T05:51:25.804Z,0.00
2023-06-18T05:52:25.848Z,0.00
2023-06-18T05:53:25.769Z,0.00
2023-06-18T05:54:25.795Z,0.00
2023-06-18T05:55:25.734Z,0.00
2023-06-18T05:56:25.730Z,0.00
2023-06-18T05:57:25.730Z,0.00
2023-06-18T05:58:25.728Z,0.00
2023-06-18T05:59:25.688Z,0.00
2023-06-18T06:00:25.846Z,0.00
2023-06-18T06:01:25.719Z,0.00
2023-06-18T06:02:25.751Z,0.00
2023-06-18T06:03:25.654Z,0.00
2023-06-18T06:04:25.821Z,0.00
2023-06-18T06:05:25.631Z,0.00
2023-06-18T06:06:25.602Z,0.00
2023-06-18T06:07:25.610Z,0.00
2023-06-18T06:08:25.608Z,0.00
2023-06-18T06:09:25.596Z,0.00
2023-06-18T06:10:25.767Z,0.00
2023-06-18T06:11:25.577Z,0.00
2023-06-18T06:12:25.534Z,0.00
2023-06-18T06:13:25.534Z,0.00
2023-06-18T06:14:25.541Z,0.00
2023-06-18T06:15:25.634Z,0.00
2023-06-18T06:16:25.530Z,0.00
2023-06-18T06:17:25.502Z,0.00
2023-06-18T06:18:25.516Z,0.00
2023-06-18T06:19:25.472Z,0.00
2023-06-18T06:20:25.631Z,0.00
2023-06-18T06:21:25.471Z,0.00
2023-06-18T06:22:25.431Z,0.00
2023-06-18T06:23:25.447Z,0.00
2023-06-18T06:24:25.437Z,0.00
2023-06-18T06:25:25.403Z,0.00
2023-06-18T06:26:25.440Z,0.00
2023-06-18T06:27:25.374Z,0.00
2023-06-18T06:28:25.373Z,0.00
2023-06-18T06:29:25.344Z,0.00
2023-06-18T06:30:25.543Z,0.00
2023-06-18T06:31:25.344Z,0.00
2023-06-18T06:32:25.434Z,0.00
2023-06-18T06:33:25.344Z,0.00
2023-06-18T06:34:25.289Z,0.00
2023-06-18T06:35:25.284Z,0.00
2023-06-18T06:36:25.284Z,0.00
2023-06-18T06:37:25.321Z,0.00
2023-06-18T06:38:25.267Z,0.00
2023-06-18T06:39:25.264Z,0.00
2023-06-18T06:40:25.229Z,0.00
2023-06-18T06:41:25.229Z,0.00
2023-06-18T06:42:25.218Z,0.00
2023-06-18T06:43:25.257Z,0.00
2023-06-18T06:44:25.190Z,0.00
2023-06-18T06:45:25.184Z,0.00
2023-06-18T06:46:25.210Z,0.00
2023-06-18T06:47:25.200Z,0.00
2023-06-18T06:48:25.265Z,0.00
2023-06-18T06:49:25.167Z,0.00
2023-06-18T06:50:25.423Z,0.00
2023-06-18T06:51:25.145Z,0.00
2023-06-18T06:52:25.107Z,0.00
2023-06-18T06:53:25.089Z,0.00
2023-06-18T06:54:25.127Z,0.00
2023-06-18T06:55:25.098Z,0.00
2023-06-18T06:56:25.082Z,0.00
2023-06-18T06:57:25.062Z,0.00
2023-06-18T06:58:25.060Z,0.00
2023-06-18T06:59:25.030Z,0.00
2023-06-18T07:00:25.307Z,0.00
2023-06-18T07:01:25.102Z,0.00
2023-06-18T07:02:25.074Z,0.00
2023-06-18T07:03:25.122Z,0.00
2023-06-18T07:04:24.977Z,0.00
2023-06-18T07:05:24.974Z,0.00
2023-06-18T07:06:25.004Z,0.00
2023-06-18T07:07:24.947Z,0.00
2023-06-18T07:08:24.926Z,0.00
2023-06-18T07:09:24.940Z,0.00
2023-06-18T07:10:25.033Z,0.00
2023-06-18T07:11:24.898Z,0.00
2023-06-18T07:12:24.933Z,0.00
2023-06-18T07:13:24.885Z,0.00
2023-06-18T07:14:24.864Z,0.00
2023-06-18T07:15:24.879Z,0.00
2023-06-18T07:16:24.890Z,0.00
2023-06-18T07:17:24.918Z,0.00
2023-06-18T07:18:24.833Z,0.00
2023-06-18T07:19:24.855Z,0.00
2023-06-18T07:20:25.020Z,0.00
2023-06-18T07:21:24.814Z,0.00
2023-06-18T07:22:24.911Z,0.00
2023-06-18T07:23:24.777Z,0.00
2023-06-18T07:24:24.779Z,0.00
2023-06-18T07:25:24.823Z,0.00
2023-06-18T07:26:24.752Z,0.00
2023-06-18T07:27:24.751Z,0.00
2023-06-18T07:28:24.760Z,0.00
2023-06-18T07:29:24.704Z,0.00
2023-06-18T07:30:25.037Z,0.00
2023-06-18T07:31:24.720Z,0.00
2023-06-18T07:32:24.771Z,0.00
2023-06-18T07:33:24.675Z,0.00
2023-06-18T07:34:24.696Z,0.10
2023-06-18T07:35:24.718Z,0.10
2023-06-18T07:36:24.693Z,0.10
2023-06-18T07:37:24.624Z,0.10
2023-06-18T07:38:24.620Z,0.10
2023-06-18T07:39:24.650Z,0.00
2023-06-18T07:40:24.854Z,0.10
2023-06-18T07:41:24.609Z,0.10
2023-06-18T07:42:24.763Z,0.10
2023-06-18T07:43:24.585Z,0.10
2023-06-18T07:44:24.586Z,0.10
2023-06-18T07:45:24.558Z,0.10
2023-06-18T07:46:24.584Z,0.10
2023-06-18T07:47:24.605Z,0.10
2023-06-18T07:48:24.583Z,0.10
2023-06-18T07:49:24.542Z,0.10
2023-06-18T07:50:24.953Z,0.10
2023-06-18T07:51:24.505Z,0.10
2023-06-18T07:52:24.471Z,0.10
2023-06-18T07:53:24.554Z,0.20
2023-06-18T07:54:24.492Z,0.10
2023-06-18T07:55:24.486Z,0.10
2023-06-18T07:56:24.484Z,0.20
2023-06-18T07:57:24.482Z,0.20
2023-06-18T07:58:24.489Z,0.20
2023-06-18T07:59:24.489Z,0.20
2023-06-18T08:00:24.757Z,0.20
2023-06-18T08:01:24.465Z,0.20
2023-06-18T08:02:24.399Z,0.20
2023-06-18T08:03:24.391Z,0.20
2023-06-18T08:04:24.489Z,0.20
2023-06-18T08:05:24.352Z,0.30
2023-06-18T08:06:24.350Z,0.20
2023-06-18T08:07:24.341Z,0.30
2023-06-18T08:08:24.365Z,0.30
2023-06-18T08:09:24.366Z,0.30
2023-06-18T08:10:24.588Z,0.40
2023-06-18T08:11:24.304Z,0.40
2023-06-18T08:12:24.359Z,0.40
2023-06-18T08:13:24.295Z,0.40
2023-06-18T08:14:24.312Z,0.40
2023-06-18T08:15:24.293Z,0.40
2023-06-18T08:16:24.328Z,0.50
2023-06-18T08:17:24.304Z,0.50
2023-06-18T08:18:24.252Z,0.40
2023-06-18T08:19:24.248Z,0.40
2023-06-18T08:20:24.572Z,0.50
2023-06-18T08:21:24.215Z,0.50
2023-06-18T08:22:24.239Z,0.50
2023-06-18T08:23:24.219Z,0.50
2023-06-18T08:24:24.202Z,0.60
2023-06-18T08:25:24.217Z,0.50
2023-06-18T08:26:24.201Z,0.60
2023-06-18T08:27:24.171Z,0.60
2023-06-18T08:28:24.155Z,0.60
2023-06-18T08:29:24.189Z,0.70
2023-06-18T08:30:24.330Z,0.70
2023-06-18T08:31:24.157Z,0.70
2023-06-18T08:32:24.162Z,0.60
2023-06-18T08:33:24.136Z,0.70
2023-06-18T08:34:24.110Z,0.70
2023-06-18T08:35:24.112Z,0.80
2023-06-18T08:36:24.106Z,0.80
2023-06-18T08:37:24.136Z,0.80
2023-06-18T08:38:24.093Z,0.80
2023-06-18T08:39:24.046Z,0.80
2023-06-18T08:40:24.148Z,0.80
2023-06-18T08:41:24.050Z,0.80
2023-06-18T08:42:24.016Z,0.80
2023-06-18T08:43:24.058Z,0.80
2023-06-18T08:44:24.032Z,0.90
2023-06-18T08:45:23.997Z,0.80
2023-06-18T08:46:24.140Z,0.90
2023-06-18T08:47:24.052Z,0.90
2023-06-18T08:48:29.861Z,1.00
2023-06-18T08:49:24.943Z,1.10
2023-06-18T08:50:24.343Z,1.10
2023-06-18T08:51:23.988Z,1.20
2023-06-18T08:52:23.929Z,1.20
2023-06-18T08:53:23.957Z,1.20
2023-06-18T08:54:23.905Z,1.20
2023-06-18T08:55:23.902Z,1.10
2023-06-18T08:56:23.882Z,1.30
2023-06-18T08:57:23.861Z,1.30
2023-06-18T08:58:23.883Z,1.30
2023-06-18T08:59:23.878Z,1.30
2023-06-18T09:00:24.121Z,1.40
2023-06-18T09:01:23.905Z,1.20
2023-06-18T09:02:23.936Z,1.20
2023-06-18T09:03:23.901Z,1.30
2023-06-18T09:04:23.809Z,1.30
2023-06-18T09:05:24.172Z,1.60
2023-06-18T09:06:23.815Z,1.50
2023-06-18T09:07:23.777Z,1.50
2023-06-18T09:08:23.782Z,1.50
2023-06-18T09:09:23.768Z,1.60
2023-06-18T09:10:23.929Z,1.70
2023-06-18T09:11:26.456Z,1.70
2023-06-18T09:12:23.756Z,1.80
2023-06-18T09:13:23.717Z,2.00
2023-06-18T09:14:23.721Z,2.10
2023-06-18T09:15:23.962Z,2.20
2023-06-18T09:16:23.688Z,2.60
2023-06-18T09:17:23.953Z,2.80
2023-06-18T09:18:23.708Z,3.20
2023-06-18T09:19:23.682Z,3.10
2023-06-18T09:20:23.679Z,3.70
2023-06-18T09:21:23.675Z,3.80
2023-06-18T09:22:23.665Z,3.50
2023-06-18T09:23:23.652Z,3.80
2023-06-18T09:24:23.715Z,3.80
2023-06-18T09:25:24.005Z,4.00
2023-06-18T09:26:23.609Z,4.00
2023-06-18T09:27:23.633Z,4.10
2023-06-18T09:28:23.581Z,4.40
2023-06-18T09:29:23.734Z,4.30
2023-06-18T09:30:23.597Z,4.20
2023-06-18T09:31:23.554Z,5.00
2023-06-18T09:32:23.611Z,4.50
2023-06-18T09:33:23.529Z,4.60
2023-06-18T09:34:23.544Z,3.60
2023-06-18T09:35:23.724Z,2.20
2023-06-18T09:36:23.542Z,1.60
2023-06-18T09:37:23.544Z,1.40
2023-06-18T09:38:23.520Z,1.90
2023-06-18T09:39:23.525Z,1.90
2023-06-18T09:40:23.547Z,2.20
2023-06-18T09:41:23.514Z,2.30
2023-06-18T09:42:23.501Z,2.60
2023-06-18T09:43:23.443Z,2.80
2023-06-18T09:44:23.504Z,3.40
2023-06-18T09:45:23.716Z,3.30
2023-06-18T09:46:23.616Z,3.70
2023-06-18T09:47:23.542Z,4.10
2023-06-18T09:48:23.468Z,4.90
2023-06-18T09:49:23.410Z,5.10
2023-06-18T09:50:26.325Z,5.50
2023-06-18T09:51:23.377Z,5.80
2023-06-18T09:52:23.432Z,5.60
2023-06-18T09:53:23.359Z,6.30
2023-06-18T09:54:23.383Z,6.70
2023-06-18T09:55:23.632Z,6.70
2023-06-18T09:56:23.761Z,7.20
2023-06-18T09:57:23.330Z,7.50
2023-06-18T09:58:23.369Z,7.70
2023-06-18T09:59:23.353Z,9.00
2023-06-18T10:00:23.316Z,8.70
2023-06-18T10:01:23.374Z,9.50
2023-06-18T10:02:23.439Z,10.10
2023-06-18T10:03:23.395Z,9.80
2023-06-18T10:04:23.259Z,9.90
2023-06-18T10:05:23.543Z,10.10
2023-06-18T10:06:23.284Z,10.50
2023-06-18T10:07:23.269Z,11.20
2023-06-18T10:08:23.257Z,11.50
2023-06-18T10:09:23.261Z,11.10
2023-06-18T10:10:23.223Z,11.20
2023-06-18T10:11:23.232Z,9.30
2023-06-18T10:12:23.226Z,6.10
2023-06-18T10:13:23.206Z,4.70
2023-06-18T10:14:23.199Z,4.70
2023-06-18T10:15:23.386Z,4.90
2023-06-18T10:16:23.293Z,5.30
2023-06-18T10:17:23.179Z,6.40
2023-06-18T10:18:23.172Z,6.10
2023-06-18T10:19:23.196Z,6.40
2023-06-18T10:20:23.160Z,6.90
2023-06-18T10:21:23.157Z,6.70
2023-06-18T10:22:23.126Z,7.50
2023-06-18T10:23:23.149Z,6.00
2023-06-18T10:24:23.155Z,4.70
2023-06-18T10:25:23.461Z,4.10
2023-06-18T10:26:23.082Z,2.60
2023-06-18T10:27:23.092Z,1.60
2023-06-18T10:28:23.079Z,1.00
2023-06-18T10:29:23.082Z,0.80
2023-06-18T10:30:23.113Z,0.80
2023-06-18T10:31:23.060Z,1.00
2023-06-18T10:32:23.105Z,1.20
2023-06-18T10:33:23.026Z,1.50
2023-06-18T10:34:23.019Z,1.70
2023-06-18T10:35:23.212Z,1.80
2023-06-18T10:36:23.033Z,2.10
2023-06-18T10:37:23.815Z,2.30
2023-06-18T10:38:22.988Z,2.50
2023-06-18T10:39:25.205Z,2.90
2023-06-18T10:40:22.998Z,3.30
2023-06-18T10:41:22.965Z,3.60
2023-06-18T10:42:22.990Z,4.00
2023-06-18T10:43:23.633Z,3.80
2023-06-18T10:44:22.939Z,4.10
2023-06-18T10:45:23.198Z,4.40
2023-06-18T10:46:23.137Z,4.60
2023-06-18T10:47:23.023Z,4.80
2023-06-18T10:48:22.901Z,4.80
2023-06-18T10:49:22.899Z,5.10
2023-06-18T10:50:24.809Z,5.10
2023-06-18T10:51:22.861Z,5.30
2023-06-18T10:52:22.922Z,5.60
2023-06-18T10:53:22.866Z,5.40
2023-06-18T10:54:22.863Z,5.90
2023-06-18T10:55:23.166Z,5.50
2023-06-18T10:56:22.848Z,4.20
2023-06-18T10:57:22.842Z,3.30
2023-06-18T10:58:22.818Z,2.40
2023-06-18T10:59:22.820Z,2.20
2023-06-18T11:00:22.830Z,2.20
2023-06-18T11:01:22.784Z,2.20
2023-06-18T11:02:24.380Z,2.60
2023-06-18T11:03:23.013Z,2.70
2023-06-18T11:04:22.768Z,2.40
2023-06-18T11:05:22.967Z,2.80
2023-06-18T11:06:22.739Z,2.60
2023-06-18T11:07:22.720Z,3.00
2023-06-18T11:08:23.729Z,3.10
2023-06-18T11:09:22.717Z,3.40
2023-06-18T11:10:22.702Z,3.70
2023-06-18T11:11:22.763Z,3.90
2023-06-18T11:12:22.710Z,3.80
2023-06-18T11:13:22.691Z,4.10
2023-06-18T11:14:22.719Z,4.30
2023-06-18T11:15:22.873Z,3.00
2023-06-18T11:16:22.684Z,2.00
2023-06-18T11:17:22.683Z,2.20
2023-06-18T11:18:22.645Z,2.40
2023-06-18T11:19:22.679Z,2.70
2023-06-18T11:20:22.622Z,3.00
2023-06-18T11:21:22.648Z,3.10
2023-06-18T11:22:22.612Z,3.40
2023-06-18T11:23:22.596Z,3.90
2023-06-18T11:24:22.626Z,4.20
2023-06-18T11:25:22.877Z,4.50
2023-06-18T11:26:22.603Z,4.50
2023-06-18T11:27:22.557Z,4.70
2023-06-18T11:28:22.558Z,4.60
2023-06-18T11:29:22.578Z,4.50
2023-06-18T11:30:22.560Z,5.10
2023-06-18T11:31:22.532Z,4.90
2023-06-18T11:32:22.627Z,4.90
2023-06-18T11:33:22.673Z,5.00
2023-06-18T11:34:22.537Z,5.10
2023-06-18T11:35:22.860Z,5.50
2023-06-18T11:36:22.495Z,5.40
2023-06-18T11:37:22.508Z,5.30
2023-06-18T11:38:22.491Z,5.40
2023-06-18T11:39:22.480Z,5.60
2023-06-18T11:40:22.446Z,5.80
2023-06-18T11:41:22.730Z,6.00
2023-06-18T11:42:22.432Z,6.00
2023-06-18T11:43:22.460Z,6.00
2023-06-18T11:44:22.459Z,5.70
2023-06-18T11:45:22.892Z,5.40
2023-06-18T11:46:22.483Z,5.60
2023-06-18T11:47:22.422Z,5.40
2023-06-18T11:48:22.403Z,5.40
2023-06-18T11:49:22.412Z,5.30
2023-06-18T11:50:22.423Z,5.20
2023-06-18T11:51:22.380Z,4.50
2023-06-18T11:52:22.351Z,3.10
2023-06-18T11:53:22.350Z,1.80
2023-06-18T11:54:22.381Z,1.10
2023-06-18T11:55:22.718Z,0.70
2023-06-18T11:56:22.311Z,0.40
2023-06-18T11:57:22.315Z,0.30
2023-06-18T11:58:22.358Z,0.20
2023-06-18T11:59:22.270Z,0.10
2023-06-18T12:00:22.317Z,0.10
2023-06-18T12:01:22.297Z,0.10
2023-06-18T12:02:22.279Z,0.00
2023-06-18T12:03:22.250Z,0.00
2023-06-18T12:04:22.244Z,0.00
2023-06-18T12:05:22.458Z,0.00
2023-06-18T12:06:22.258Z,0.00
2023-06-18T12:07:22.208Z,0.00
2023-06-18T12:08:22.219Z,0.00
2023-06-18T12:09:22.182Z,0.00
2023-06-18T12:10:22.161Z,0.00
2023-06-18T12:11:22.192Z,0.00
2023-06-18T12:12:22.136Z,0.00
2023-06-18T12:13:22.174Z,0.00
2023-06-18T12:14:22.150Z,0.00
2023-06-18T12:15:22.359Z,0.00
2023-06-18T12:16:22.132Z,0.00
2023-06-18T12:17:22.164Z,0.00
2023-06-18T12:18:22.125Z,0.00
2023-06-18T12:19:22.083Z,0.00
2023-06-18T12:20:22.145Z,0.00
2023-06-18T12:21:22.091Z,0.00
2023-06-18T12:22:22.079Z,0.00
2023-06-18T12:23:22.042Z,0.00
2023-06-18T12:24:22.061Z,0.00
2023-06-18T12:25:22.242Z,0.00
2023-06-18T12:26:21.996Z,0.00
2023-06-18T12:27:21.981Z,0.00
2023-06-18T12:28:22.024Z,0.00
2023-06-18T12:29:21.980Z,0.00
2023-06-18T12:30:21.953Z,0.00
2023-06-18T12:31:21.953Z,0.00
2023-06-18T12:32:21.952Z,0.00
2023-06-18T12:33:21.952Z,0.00
2023-06-18T12:34:21.960Z,0.00
2023-06-18T12:35:22.240Z,0.00
2023-06-18T12:36:21.888Z,0.00
2023-06-18T12:37:21.889Z,0.00
2023-06-18T12:38:21.958Z,0.00
2023-06-18T12:39:21.909Z,0.00
2023-06-18T12:40:21.919Z,0.00
2023-06-18T12:41:21.862Z,0.00
2023-06-18T12:42:21.849Z,0.00
2023-06-18T12:43:21.826Z,0.00
2023-06-18T12:44:21.792Z,0.00
2023-06-18T12:45:22.052Z,0.00
2023-06-18T12:46:21.853Z,0.00
2023-06-18T12:47:21.833Z,0.00
2023-06-18T12:48:21.837Z,0.00
2023-06-18T12:49:21.784Z,0.00
2023-06-18T12:50:21.770Z,0.00
2023-06-18T12:51:21.750Z,0.00
2023-06-18T12:52:21.760Z,0.00
2023-06-18T12:53:21.782Z,0.00
2023-06-18T12:54:21.690Z,0.00
2023-06-18T12:55:21.938Z,0.00
2023-06-18T12:56:21.697Z,0.00
2023-06-18T12:57:21.681Z,0.00
2023-06-18T12:58:21.693Z,0.00
2023-06-18T12:59:21.637Z,0.00
2023-06-18T13:00:21.649Z,0.00
2023-06-18T13:01:21.737Z,0.00
2023-06-18T13:02:21.725Z,0.00
2023-06-18T13:03:21.702Z,0.00
2023-06-18T13:04:21.573Z,0.00
2023-06-18T13:05:21.872Z,0.00
2023-06-18T13:06:21.566Z,0.00
2023-06-18T13:07:21.563Z,0.00
2023-06-18T13:08:21.560Z,0.00
2023-06-18T13:09:21.551Z,0.00
2023-06-18T13:10:21.594Z,0.00
2023-06-18T13:11:21.526Z,0.00
2023-06-18T13:12:21.540Z,0.00
2023-06-18T13:13:21.512Z,0.00
2023-06-18T13:14:30.600Z,0.00
2023-06-18T13:15:22.726Z,0.00
2023-06-18T13:16:21.560Z,0.00
2023-06-18T13:17:21.514Z,0.00
2023-06-18T13:18:21.474Z,0.00
2023-06-18T13:19:21.408Z,0.00
2023-06-18T13:20:21.433Z,0.00