createdAt,value
2023-04-14T00:03:36.092Z,99335.08
2023-04-14T00:13:40.398Z,99332.23
2023-04-14T00:23:43.988Z,99334.71
2023-04-14T00:33:49.558Z,99339.86
2023-04-14T00:43:56.650Z,99328.38
2023-04-14T00:54:02.768Z,99336.27
2023-04-14T01:04:07.371Z,99334.64
2023-04-14T01:15:31.640Z,99336.18
2023-04-14T01:26:18.857Z,99341.99
2023-04-14T01:36:37.954Z,99342.41
2023-04-14T01:46:46.623Z,99349.63
2023-04-14T01:56:53.852Z,99357.81
2023-04-14T02:07:05.393Z,99374.17
2023-04-14T02:17:13.819Z,99371.92
2023-04-14T02:27:46.535Z,99366.52
2023-04-14T02:37:57.612Z,99367.85
2023-04-14T02:48:07.539Z,99376.52
2023-04-14T02:58:12.147Z,99379.25
2023-04-14T03:08:20.589Z,99385.52
2023-04-14T03:18:31.541Z,99385.50
2023-04-14T03:28:38.039Z,99385.91
2023-04-14T03:38:45.905Z,99392.21
2023-04-14T03:48:56.777Z,99403.84
2023-04-14T03:59:03.017Z,99409.50
2023-04-14T04:09:14.650Z,99411.57
2023-04-14T04:19:23.546Z,99408.34
2023-04-14T04:29:27.590Z,99410.15
2023-04-14T04:39:31.487Z,99422.11
2023-04-14T04:49:44.366Z,99420.33
2023-04-14T04:59:49.312Z,99429.84
2023-04-14T05:09:53.498Z,99442.48
2023-04-14T05:19:59.171Z,99445.33
2023-04-14T05:30:03.951Z,99447.44
2023-04-14T05:40:08.360Z,99450.05
2023-04-14T05:50:12.242Z,99446.17
2023-04-14T06:00:18.284Z,99445.56
2023-04-14T06:10:21.835Z,99447.31
2023-04-14T06:20:27.838Z,99448.42
2023-04-14T06:30:32.578Z,99453.48
2023-04-14T06:40:38.230Z,99452.55
2023-04-14T06:50:45.608Z,99457.69
2023-04-14T07:00:49.190Z,99461.87
2023-04-14T07:10:59.967Z,99462.00
2023-04-14T07:21:05.493Z,99468.17
2023-04-14T07:31:11.022Z,99471.79
2023-04-14T07:41:14.942Z,99472.35
2023-04-14T07:51:22.125Z,99471.40
2023-04-14T08:01:25.898Z,99471.60
2023-04-14T08:11:32.268Z,99484.21
2023-04-14T08:21:35.908Z,99468.98
2023-04-14T08:31:39.470Z,99460.44
2023-04-14T08:41:45.143Z,99445.99
2023-04-14T08:51:52.206Z,99448.63
2023-04-14T09:01:56.649Z,99454.49
2023-04-14T09:12:04.500Z,99455.86
2023-04-14T09:22:08.203Z,99451.80
2023-04-14T09:32:12.962Z,99445.45
2023-04-14T09:42:20.294Z,99444.83
2023-04-14T09:52:38.823Z,99442.36
2023-04-14T10:03:01.927Z,99433.40
2023-04-14T10:13:09.221Z,99432.80
2023-04-14T10:23:13.318Z,99434.94
2023-04-14T10:33:17.089Z,99424.33
2023-04-14T10:43:29.627Z,99414.73
2023-04-14T10:53:46.651Z,99409.00
2023-04-14T11:03:51.231Z,99417.59
2023-04-14T11:14:11.858Z,99423.39
2023-04-14T11:24:15.891Z,99425.96
2023-04-14T11:34:26.092Z,99429.56
2023-04-14T11:44:32.627Z,99429.02
2023-04-14T11:54:40.006Z,99426.36
2023-04-14T12:04:51.123Z,99422.49
2023-04-14T12:14:56.377Z,99417.58
2023-04-14T12:25:13.552Z,99412.80
2023-04-14T12:35:24.808Z,99403.94
2023-04-14T12:45:43.929Z,99402.13
2023-04-14T12:56:16.578Z,99393.24
2023-04-14T13:06:22.945Z,99389.06
2023-04-14T13:16:29.719Z,99392.73
2023-04-14T13:26:34.278Z,99382.09
2023-04-14T13:36:39.208Z,99377.14
2023-04-14T13:46:45.906Z,99380.45
2023-04-14T13:56:51.499Z,99389.81
2023-04-14T14:06:56.933Z,99387.30
2023-04-14T14:17:02.534Z,99381.64
2023-04-14T14:27:06.816Z,99383.55
2023-04-14T14:37:10.414Z,99385.55
2023-04-14T14:47:14.037Z,99388.67
2023-04-14T14:57:19.819Z,99392.16
2023-04-14T15:07:23.375Z,99390.56
2023-04-14T15:17:30.412Z,99406.98
2023-04-14T15:27:34.072Z,99416.60
2023-04-14T15:37:37.773Z,99414.75
2023-04-14T15:47:41.298Z,99415.77
2023-04-14T15:57:45.015Z,99423.29
2023-04-14T16:07:49.002Z,99426.25
2023-04-14T16:17:52.686Z,99427.68
2023-04-14T16:27:57.565Z,99426.23
2023-04-14T16:38:03.399Z,99433.25
2023-04-14T16:48:07.466Z,99436.35
2023-04-14T16:58:13.609Z,99446.02
2023-04-14T17:08:21.694Z,99456.06
2023-04-14T17:18:25.206Z,99474.67
2023-04-14T17:28:29.031Z,99476.75
2023-04-14T17:38:35.259Z,99490.88
2023-04-14T17:48:39.639Z,99493.92
2023-04-14T17:58:47.071Z,99498.60
2023-04-14T18:08:50.778Z,99505.45
2023-04-14T18:18:55.210Z,99508.95
2023-04-14T18:29:00.469Z,99503.45
2023-04-14T18:39:07.257Z,99503.71
2023-04-14T18:49:12.569Z,99505.77
2023-04-14T18:59:18.767Z,99504.23
2023-04-14T19:09:25.419Z,99499.45
2023-04-14T19:19:29.944Z,99497.68
2023-04-14T19:29:35.879Z,99492.12
2023-04-14T19:39:40.718Z,99488.51
2023-04-14T19:49:48.173Z,99492.32
2023-04-14T19:59:53.522Z,99491.95
2023-04-14T20:09:57.640Z,99493.98
2023-04-14T20:20:06.962Z,99491.23
2023-04-14T20:30:13.270Z,99501.25
2023-04-14T20:40:19.300Z,99501.67
2023-04-14T20:50:22.926Z,99500.02
2023-04-14T21:00:26.840Z,99500.16
2023-04-14T21:10:30.584Z,99503.05
2023-04-14T21:20:36.023Z,99506.48
2023-04-14T21:30:39.581Z,99509.05
2023-04-14T21:40:45.195Z,99517.71
2023-04-14T21:50:49.480Z,99516.15
2023-04-14T22:00:55.086Z,99520.34
2023-04-14T22:11:00.494Z,99519.38
2023-04-14T22:21:04.977Z,99519.70
2023-04-14T22:31:10.422Z,99515.83
2023-04-14T22:41:18.532Z,99515.73
2023-04-14T22:51:22.497Z,99517.67
2023-04-14T23:01:31.564Z,99517.33
2023-04-14T23:11:35.162Z,99517.95
2023-04-14T23:21:42.336Z,99510.52
2023-04-14T23:31:46.333Z,99506.46
2023-04-14T23:41:52.981Z,99503.00
2023-04-14T23:51:57.079Z,99500.02
