createdAt,value
2023-09-16T00:01:08.715Z,26.9
2023-09-16T00:02:24.844Z,23.4
2023-09-16T00:03:40.977Z,24
2023-09-16T00:04:57.112Z,24.2
2023-09-16T00:06:13.249Z,23.2
2023-09-16T00:07:29.380Z,23.5
2023-09-16T00:08:45.500Z,23.7
2023-09-16T00:10:01.627Z,23
2023-09-16T00:11:17.772Z,23.8
2023-09-16T00:12:33.910Z,24.6
2023-09-16T00:13:49.058Z,22.1
2023-09-16T00:15:05.187Z,23.8
2023-09-16T00:16:21.321Z,25.3
2023-09-16T00:17:37.454Z,22.3
2023-09-16T00:18:53.577Z,20.9
2023-09-16T00:20:09.713Z,20.6
2023-09-16T00:21:25.850Z,19.7
2023-09-16T00:22:41.973Z,18.6
2023-09-16T00:23:58.113Z,19.4
2023-09-16T00:25:14.236Z,21.1
2023-09-16T00:26:30.379Z,18.9
2023-09-16T00:27:46.506Z,18.8
2023-09-16T00:29:02.633Z,20
2023-09-16T00:30:17.787Z,19.7
2023-09-16T00:31:33.923Z,18.1
2023-09-16T00:32:50.054Z,17.2
2023-09-16T00:34:06.176Z,17.8
2023-09-16T00:35:22.308Z,17.7
2023-09-16T00:36:38.447Z,19.4
2023-09-16T00:37:54.589Z,17.5
2023-09-16T00:39:10.711Z,16.1
2023-09-16T00:40:26.842Z,18.6
2023-09-16T00:41:42.979Z,16.1
2023-09-16T00:42:59.105Z,15.4
2023-09-16T00:44:15.245Z,19.3
2023-09-16T00:45:31.366Z,17.6
2023-09-16T00:46:47.510Z,23
2023-09-16T00:48:02.653Z,19.3
2023-09-16T00:49:18.790Z,19.4
2023-09-16T00:50:34.911Z,19.2
2023-09-16T00:51:51.046Z,18.9
2023-09-16T00:53:07.183Z,22.2
2023-09-16T00:54:23.315Z,20.6
2023-09-16T00:55:39.439Z,21.5
2023-09-16T00:56:55.574Z,22.9
2023-09-16T00:58:11.708Z,21.4
2023-09-16T00:59:27.837Z,19.9
2023-09-16T01:00:43.969Z,19.7
2023-09-16T01:02:00.106Z,20.7
2023-09-16T01:03:16.237Z,18.7
2023-09-16T01:04:32.365Z,20.3
2023-09-16T01:05:47.521Z,21
2023-09-16T01:07:03.647Z,19.7
2023-09-16T01:08:19.783Z,21.1
2023-09-16T01:09:35.913Z,20.7
2023-09-16T01:10:52.052Z,19.4
2023-09-16T01:12:08.172Z,18.8
2023-09-16T01:13:24.310Z,19.4
2023-09-16T01:14:40.435Z,18.6
2023-09-16T01:15:56.580Z,19.6
2023-09-16T01:17:12.704Z,20.1
2023-09-16T01:18:28.837Z,17.6
2023-09-16T01:19:44.973Z,17.8
2023-09-16T01:21:01.102Z,16.3
2023-09-16T01:22:17.227Z,15
2023-09-16T01:23:32.385Z,18.3
2023-09-16T01:24:48.519Z,18.8
2023-09-16T01:26:04.651Z,18.4
2023-09-16T01:27:20.781Z,17.5
2023-09-16T01:28:36.914Z,20.1
2023-09-16T01:29:53.045Z,19.6
2023-09-16T01:31:09.171Z,19.6
2023-09-16T01:32:25.311Z,20.4
2023-09-16T01:33:41.437Z,19.6
2023-09-16T01:34:57.567Z,19.2
2023-09-16T01:36:13.710Z,23.1
2023-09-16T01:37:29.833Z,20.3
2023-09-16T01:38:45.974Z,20.3
2023-09-16T01:40:02.084Z,21.1
2023-09-16T01:41:18.232Z,20
2023-09-16T01:42:34.363Z,21.5
2023-09-16T01:43:49.517Z,19.7
2023-09-16T01:45:05.648Z,21.3
2023-09-16T01:46:21.774Z,21.2
2023-09-16T01:47:37.911Z,20.3
2023-09-16T01:50:10.173Z,17.4
2023-09-16T01:51:26.302Z,19.7
2023-09-16T01:52:42.447Z,21.1
2023-09-16T01:53:58.577Z,21.8
2023-09-16T01:55:14.711Z,21.2
2023-09-16T01:56:30.832Z,21.6
2023-09-16T01:57:46.970Z,21.5
2023-09-16T01:59:03.095Z,22.8
2023-09-16T02:00:19.234Z,24.4
2023-09-16T02:01:34.382Z,21
2023-09-16T02:02:50.510Z,19.6
2023-09-16T02:04:06.646Z,20.8
2023-09-16T02:05:22.777Z,21.3
2023-09-16T02:06:38.908Z,20.6
2023-09-16T02:07:55.030Z,21.4
2023-09-16T02:09:11.180Z,19.6
2023-09-16T02:10:27.290Z,18.8
2023-09-16T02:11:43.438Z,18.3
2023-09-16T02:14:15.707Z,19.8
2023-09-16T02:15:31.832Z,21.4
2023-09-16T02:16:47.961Z,22.6
2023-09-16T02:18:04.102Z,19.7
2023-09-16T02:19:20.222Z,20.9
2023-09-16T02:20:36.359Z,24.8
2023-09-16T02:21:51.505Z,20.6
2023-09-16T02:23:06.664Z,21.3
2023-09-16T02:24:22.795Z,21.1
2023-09-16T02:25:38.938Z,22.4
2023-09-16T02:26:55.064Z,22.3
2023-09-16T02:28:11.191Z,24.2
2023-09-16T02:29:27.331Z,22.9
2023-09-16T02:30:43.458Z,21.3
2023-09-16T02:31:59.589Z,21.5
2023-09-16T02:33:15.731Z,21.4
2023-09-16T02:34:31.855Z,21.4
2023-09-16T02:35:47.000Z,20.1
2023-09-16T02:37:04.128Z,21.3
2023-09-16T02:38:20.255Z,17.5
2023-09-16T02:39:35.401Z,17.7
2023-09-16T02:40:51.530Z,18.5
2023-09-16T02:42:07.670Z,16.9
2023-09-16T02:43:23.800Z,18.1
2023-09-16T02:44:39.935Z,16.1
2023-09-16T02:45:56.066Z,15.7
2023-09-16T02:47:12.193Z,15.6
2023-09-16T02:48:28.333Z,14.9
2023-09-16T02:49:44.462Z,17.9
2023-09-16T02:51:00.594Z,15.2
2023-09-16T02:52:16.719Z,14.5
2023-09-16T02:53:32.866Z,13.5
2023-09-16T02:54:48.988Z,13.7
2023-09-16T02:56:05.115Z,13.4
2023-09-16T02:57:21.250Z,13.7
2023-09-16T02:58:37.381Z,13.1
2023-09-16T02:59:52.532Z,12.8
2023-09-16T03:01:08.672Z,13
2023-09-16T03:02:24.793Z,13.8
2023-09-16T03:03:40.925Z,13.8
2023-09-16T03:04:57.056Z,12.9
2023-09-16T03:06:13.191Z,12.4
2023-09-16T03:07:29.324Z,13.6
2023-09-16T03:08:45.458Z,14.8
2023-09-16T03:10:01.583Z,13.1
2023-09-16T03:11:17.723Z,13.1
2023-09-16T03:12:33.850Z,12.6
2023-09-16T03:13:49.986Z,12.3
2023-09-16T03:15:06.115Z,13.2
2023-09-16T03:16:22.245Z,12.2
2023-09-16T03:17:37.405Z,11.4
2023-09-16T03:18:53.529Z,12.3
2023-09-16T03:20:09.665Z,11.6
2023-09-16T03:21:25.795Z,11.1
2023-09-16T03:22:41.913Z,11.8
2023-09-16T03:23:58.051Z,12.1
2023-09-16T03:25:14.192Z,12.5
2023-09-16T03:26:30.330Z,12.1
2023-09-16T03:27:46.462Z,12.2
2023-09-16T03:29:02.592Z,13.5
2023-09-16T03:30:18.724Z,13.2
2023-09-16T03:31:34.853Z,14.1
2023-09-16T03:32:50.975Z,15.4
2023-09-16T03:34:07.120Z,17.4
2023-09-16T03:35:22.266Z,15.6
2023-09-16T03:36:38.400Z,15.1
2023-09-16T03:37:54.523Z,16
2023-09-16T03:39:10.651Z,16.7
2023-09-16T03:40:26.791Z,15.8
2023-09-16T03:41:42.921Z,18
2023-09-16T03:42:59.053Z,16.3
2023-09-16T03:44:15.189Z,16.9
2023-09-16T03:45:31.317Z,16.1
2023-09-16T03:46:47.459Z,15.6
2023-09-16T03:48:03.576Z,15.8
2023-09-16T03:49:19.717Z,16.2
2023-09-16T03:50:35.847Z,16
2023-09-16T03:51:50.998Z,15.8
2023-09-16T03:53:07.130Z,20.3
2023-09-16T03:54:23.261Z,18.7
2023-09-16T03:55:39.393Z,18.5
2023-09-16T03:56:55.532Z,16.2
2023-09-16T03:58:11.658Z,18.8
2023-09-16T03:59:27.786Z,21.1
2023-09-16T04:00:43.923Z,18.4
2023-09-16T04:02:00.059Z,19.3
2023-09-16T04:03:16.191Z,19
2023-09-16T04:04:32.310Z,21.5
2023-09-16T04:05:48.442Z,22.4
2023-09-16T04:07:04.578Z,21.4
2023-09-16T04:08:19.738Z,21.6
2023-09-16T04:09:35.859Z,21.7
2023-09-16T04:10:51.990Z,23
2023-09-16T04:12:08.127Z,24.1
2023-09-16T04:13:24.264Z,22.7
2023-09-16T04:14:40.000Z,21.3
2023-09-16T04:15:56.515Z,21.6
2023-09-16T04:17:12.655Z,20.4
2023-09-16T04:18:28.792Z,20.5
2023-09-16T04:19:44.923Z,22.3
2023-09-16T04:21:01.048Z,21.4
2023-09-16T04:22:17.179Z,25
2023-09-16T04:23:33.312Z,22.9
2023-09-16T04:24:49.453Z,24.2
2023-09-16T04:26:04.597Z,20.5
2023-09-16T04:27:20.720Z,20.3
2023-09-16T04:28:36.854Z,21.2
2023-09-16T04:29:52.990Z,22.9
2023-09-16T04:31:09.117Z,22.1
2023-09-16T04:32:25.257Z,23.9
2023-09-16T04:33:41.389Z,25.2
2023-09-16T04:34:57.517Z,25.4
2023-09-16T04:36:13.655Z,27.1
2023-09-16T04:37:29.782Z,25.8
2023-09-16T04:38:45.919Z,23
2023-09-16T04:40:02.037Z,24
2023-09-16T04:41:18.180Z,24.6
2023-09-16T04:42:34.318Z,24.2
2023-09-16T04:43:49.458Z,24.4
2023-09-16T04:45:05.591Z,21.3
2023-09-16T04:46:21.726Z,23.1
2023-09-16T04:47:37.858Z,22.8
2023-09-16T04:48:53.991Z,23.4
2023-09-16T04:50:10.121Z,23.4
2023-09-16T04:51:26.252Z,23.3
2023-09-16T04:52:42.389Z,23.8
2023-09-16T04:53:58.512Z,22.8
2023-09-16T04:55:14.647Z,21.2
2023-09-16T04:56:30.777Z,21.7
2023-09-16T04:57:46.918Z,20.7
2023-09-16T04:59:03.052Z,24.7
2023-09-16T05:00:19.179Z,23.2
2023-09-16T05:01:34.328Z,22.2
2023-09-16T05:02:50.458Z,25.6
2023-09-16T05:04:06.587Z,23.3
2023-09-16T05:05:22.717Z,23.8
2023-09-16T05:06:38.859Z,24.9
2023-09-16T05:07:54.982Z,25.7
2023-09-16T05:09:11.117Z,27.5
2023-09-16T05:10:27.256Z,27.4
2023-09-16T05:11:43.388Z,25.9
2023-09-16T05:12:59.494Z,25
2023-09-16T05:14:15.647Z,22.8
2023-09-16T05:15:31.781Z,23.8
2023-09-16T05:16:47.915Z,24.5
2023-09-16T05:18:04.039Z,23.6
2023-09-16T05:19:20.174Z,24
2023-09-16T05:20:35.326Z,24.8
2023-09-16T05:21:51.000Z,24.8
2023-09-16T05:23:07.590Z,23.4
2023-09-16T05:24:23.721Z,21.9
2023-09-16T05:25:39.849Z,20.4
2023-09-16T05:26:55.981Z,20.6
2023-09-16T05:28:12.114Z,20.9
2023-09-16T05:29:28.252Z,20.5
2023-09-16T05:30:44.382Z,19.3
2023-09-16T05:32:00.511Z,19.4
2023-09-16T05:33:16.642Z,17.6
2023-09-16T05:34:32.000Z,18.5
2023-09-16T05:35:48.910Z,17.5
2023-09-16T05:37:05.035Z,17.5
2023-09-16T05:38:20.187Z,15.2
2023-09-16T05:39:36.319Z,17.3
2023-09-16T05:40:52.458Z,16.7
2023-09-16T05:42:08.592Z,18.3
2023-09-16T05:43:24.721Z,17.1
2023-09-16T05:44:40.853Z,18
2023-09-16T05:45:56.983Z,18.9
2023-09-16T05:47:13.000Z,23.1
2023-09-16T05:48:29.247Z,19.5
2023-09-16T05:49:45.378Z,20.4
2023-09-16T05:51:01.514Z,20.7
2023-09-16T05:52:17.649Z,19.5
2023-09-16T05:53:33.783Z,19.4
2023-09-16T05:54:48.925Z,21.7
2023-09-16T05:56:05.057Z,21.2
2023-09-16T05:57:21.190Z,18.5
2023-09-16T05:58:37.000Z,21.7
2023-09-16T05:59:53.450Z,21.3
2023-09-16T06:01:09.587Z,23.1
2023-09-16T06:02:25.714Z,21.5
2023-09-16T06:03:41.843Z,22.9
2023-09-16T06:04:57.981Z,22.8
2023-09-16T06:06:14.118Z,19.8
2023-09-16T06:07:30.249Z,20.3
2023-09-16T06:08:46.371Z,20.4
2023-09-16T06:10:02.493Z,19.6
2023-09-16T06:11:17.662Z,18.5
2023-09-16T06:12:33.000Z,21.2
2023-09-16T06:13:49.923Z,21.3
2023-09-16T06:15:06.051Z,20
2023-09-16T06:16:22.182Z,22.3
2023-09-16T06:17:38.323Z,19.7
2023-09-16T06:18:54.454Z,21
2023-09-16T06:20:10.584Z,19.3
2023-09-16T06:21:26.717Z,19.6
2023-09-16T06:22:42.840Z,20.1
2023-09-16T06:23:58.976Z,19.5
2023-09-16T06:25:15.000Z,17.9
2023-09-16T06:26:31.241Z,21.2
2023-09-16T06:27:46.388Z,18.8
2023-09-16T06:29:02.528Z,18.4
2023-09-16T06:30:18.654Z,16.6
2023-09-16T06:31:34.784Z,17
2023-09-16T06:32:50.923Z,15.9
2023-09-16T06:34:07.050Z,14.7
2023-09-16T06:35:23.182Z,15.7
2023-09-16T06:36:39.319Z,16.6
2023-09-16T06:37:55.000Z,16.7
2023-09-16T06:39:11.587Z,15.5
2023-09-16T06:40:26.736Z,16.8
2023-09-16T06:41:42.875Z,18.1
2023-09-16T06:42:59.003Z,17.5
2023-09-16T06:44:15.134Z,16
2023-09-16T06:45:31.270Z,16.2
2023-09-16T06:46:47.407Z,16.9
2023-09-16T06:48:03.527Z,16.4
2023-09-16T06:49:19.660Z,14.7
2023-09-16T06:50:35.000Z,16.5
2023-09-16T06:51:51.930Z,16.9
2023-09-16T06:53:08.063Z,16.3
2023-09-16T06:54:24.197Z,17.3
2023-09-16T06:55:40.323Z,15.4
2023-09-16T06:56:56.459Z,16
2023-09-16T06:58:11.610Z,13.9
2023-09-16T06:59:27.736Z,14.9
2023-09-16T07:00:43.867Z,16
2023-09-16T07:02:00.001Z,19.1
2023-09-16T07:03:16.144Z,15.8
2023-09-16T07:04:32.257Z,13.9
2023-09-16T07:05:48.403Z,12.5
2023-09-16T07:07:04.534Z,15.2
2023-09-16T07:08:20.667Z,14.8
2023-09-16T07:09:36.793Z,14.3
2023-09-16T07:10:52.930Z,13.3
2023-09-16T07:12:09.070Z,13.4
2023-09-16T07:13:25.191Z,15
2023-09-16T07:14:41.330Z,12
2023-09-16T07:15:57.460Z,13.9
2023-09-16T07:17:13.590Z,14
2023-09-16T07:18:29.720Z,13
2023-09-16T07:19:45.851Z,13.6
2023-09-16T07:21:01.001Z,13
2023-09-16T07:22:17.139Z,13.2
2023-09-16T07:23:33.266Z,15.2
2023-09-16T07:24:49.408Z,13.9
2023-09-16T07:26:05.523Z,15.3
2023-09-16T07:27:21.668Z,13.9
2023-09-16T07:28:37.801Z,13.4
2023-09-16T07:29:53.924Z,14.8
2023-09-16T07:31:10.059Z,12.9
2023-09-16T07:32:26.182Z,14.9
2023-09-16T07:33:42.315Z,16
2023-09-16T07:34:58.456Z,17.2
2023-09-16T07:36:14.582Z,15.6
2023-09-16T07:37:30.721Z,15.6
2023-09-16T07:38:45.875Z,14.4
2023-09-16T07:40:01.986Z,16
2023-09-16T07:41:18.133Z,16.3
2023-09-16T07:42:34.260Z,14.9
2023-09-16T07:43:50.402Z,16.6
2023-09-16T07:45:06.524Z,15.9
2023-09-16T07:46:22.642Z,17.8
2023-09-16T07:47:38.785Z,16.6
2023-09-16T07:48:54.923Z,17.9
2023-09-16T07:50:11.039Z,15.6
2023-09-16T07:51:27.172Z,17
2023-09-16T07:52:43.322Z,19.7
2023-09-16T07:53:59.458Z,17.4
2023-09-16T07:55:15.588Z,16.9
2023-09-16T07:56:30.716Z,18.5
2023-09-16T07:57:46.866Z,17.8
2023-09-16T07:59:02.993Z,16.3
2023-09-16T08:00:19.127Z,15.8
2023-09-16T08:01:35.258Z,15.2
2023-09-16T08:02:51.389Z,15.4
2023-09-16T08:04:07.524Z,19.3
2023-09-16T08:05:23.655Z,16.9
2023-09-16T08:06:39.790Z,14.6
2023-09-16T08:07:55.923Z,14.8
2023-09-16T08:09:12.047Z,15.1
2023-09-16T08:10:28.174Z,17.1
2023-09-16T08:11:44.307Z,16.2
2023-09-16T08:13:00.453Z,16.4
2023-09-16T08:14:15.592Z,15
2023-09-16T08:15:31.732Z,14.8
2023-09-16T08:16:47.859Z,17.2
2023-09-16T08:18:03.998Z,15.7
2023-09-16T08:19:20.122Z,17.4
2023-09-16T08:20:36.247Z,16
2023-09-16T08:21:52.381Z,17.7
2023-09-16T08:23:08.512Z,15.9
2023-09-16T08:24:24.655Z,17.5
2023-09-16T08:25:40.786Z,16.5
2023-09-16T08:26:56.913Z,15
2023-09-16T08:28:13.055Z,15.3
2023-09-16T08:29:29.186Z,14.2
2023-09-16T08:30:44.329Z,15.2
2023-09-16T08:32:00.458Z,15.5
2023-09-16T08:33:16.591Z,13.2
2023-09-16T08:34:32.743Z,14.3
2023-09-16T08:35:48.861Z,13.4
2023-09-16T08:37:04.990Z,11.7
2023-09-16T08:38:21.122Z,11.3
2023-09-16T08:39:37.245Z,10.7
2023-09-16T08:40:53.377Z,11.4
2023-09-16T08:42:09.506Z,12.1
2023-09-16T08:43:25.650Z,13.9
2023-09-16T08:44:41.782Z,11.6
2023-09-16T08:45:57.920Z,10
2023-09-16T08:47:13.058Z,11.4
2023-09-16T08:48:29.201Z,10.2
2023-09-16T08:49:45.321Z,10
2023-09-16T08:51:01.455Z,10.1
2023-09-16T08:52:17.593Z,8.5
2023-09-16T08:53:33.727Z,8.8
2023-09-16T08:54:49.852Z,7.5
2023-09-16T08:56:05.988Z,8.6
2023-09-16T08:57:22.126Z,6.5
2023-09-16T08:58:38.248Z,6.7
2023-09-16T08:59:54.370Z,5.6
2023-09-16T09:01:10.511Z,6.4
2023-09-16T09:02:26.642Z,5.4
2023-09-16T09:03:41.794Z,5.4
2023-09-16T09:04:57.932Z,5.1
2023-09-16T09:06:14.060Z,5
2023-09-16T09:07:30.201Z,4.4
2023-09-16T09:08:46.324Z,5.5
2023-09-16T09:10:02.445Z,4.7
2023-09-16T09:11:18.590Z,4.3
2023-09-16T09:12:34.720Z,4.8
2023-09-16T09:13:50.850Z,4.4
2023-09-16T09:15:06.978Z,4.4
2023-09-16T09:16:23.102Z,4.7
2023-09-16T09:17:39.241Z,4.5
2023-09-16T09:18:55.000Z,6.5
2023-09-16T09:20:11.507Z,5.1
2023-09-16T09:21:26.661Z,4.9
2023-09-16T09:22:42.779Z,3.9
2023-09-16T09:23:58.932Z,3.8
2023-09-16T09:25:15.057Z,3.7
2023-09-16T09:26:31.180Z,3.7
2023-09-16T09:27:47.318Z,3.9
2023-09-16T09:29:03.454Z,3.6
2023-09-16T09:30:19.577Z,4.8
2023-09-16T09:31:35.723Z,3.6
2023-09-16T09:32:51.849Z,4
2023-09-16T09:34:07.982Z,3.5
2023-09-16T09:35:24.110Z,3.6
2023-09-16T09:36:40.243Z,4
2023-09-16T09:37:55.389Z,3.6
2023-09-16T09:39:11.522Z,4.2
2023-09-16T09:40:27.664Z,4.6
2023-09-16T09:41:43.790Z,3.7
2023-09-16T09:42:59.923Z,4.7
2023-09-16T09:44:16.045Z,3.5
2023-09-16T09:45:32.192Z,5.3
2023-09-16T09:46:48.326Z,3
2023-09-16T09:48:04.455Z,3
2023-09-16T09:49:20.591Z,2.8
2023-09-16T09:50:36.713Z,3.6
2023-09-16T09:51:52.851Z,3.1
2023-09-16T09:53:08.979Z,3.8
2023-09-16T09:54:25.115Z,3.7
2023-09-16T09:55:40.260Z,2.8
2023-09-16T09:56:56.399Z,2.5
2023-09-16T09:58:12.526Z,2.6
2023-09-16T09:59:28.660Z,3
2023-09-16T10:00:44.789Z,3.2
2023-09-16T10:02:00.920Z,2.4
2023-09-16T10:03:17.051Z,6.4
2023-09-16T10:04:33.179Z,2.8
2023-09-16T10:05:49.318Z,2.9
2023-09-16T10:07:05.458Z,2.6
2023-09-16T10:08:21.585Z,3
2023-09-16T10:09:37.713Z,4.2
2023-09-16T10:10:53.832Z,3.5
2023-09-16T10:12:08.989Z,2.8
2023-09-16T10:13:25.135Z,3.1
2023-09-16T10:14:41.257Z,4.3
2023-09-16T10:15:57.394Z,2.7
2023-09-16T10:17:13.517Z,1.9
2023-09-16T10:18:29.652Z,2.1
2023-09-16T10:19:45.787Z,2.9
2023-09-16T10:21:01.925Z,3.2
2023-09-16T10:22:18.057Z,2.3
2023-09-16T10:23:34.205Z,3.2
2023-09-16T10:24:50.313Z,2.4
2023-09-16T10:26:06.445Z,5.3
2023-09-16T10:27:22.591Z,2.9
2023-09-16T10:28:37.735Z,3.1
2023-09-16T10:29:53.860Z,2.8
2023-09-16T10:31:09.990Z,2.3
2023-09-16T10:32:26.128Z,3
2023-09-16T10:33:42.255Z,2.5
2023-09-16T10:34:58.384Z,2.3
2023-09-16T10:36:14.529Z,2.4
2023-09-16T10:37:30.663Z,2.5
2023-09-16T10:38:46.790Z,4
2023-09-16T10:40:02.901Z,3.3
2023-09-16T10:41:19.061Z,2.4
2023-09-16T10:42:35.189Z,2.2
2023-09-16T10:43:51.315Z,2.5
2023-09-16T10:45:07.450Z,2.6
2023-09-16T10:46:22.598Z,3.2
2023-09-16T10:47:38.733Z,3.6
2023-09-16T10:48:54.864Z,6.4
2023-09-16T10:50:10.985Z,2.6
2023-09-16T10:51:27.132Z,3.4
2023-09-16T10:52:43.261Z,4.3
2023-09-16T10:53:59.390Z,2.1
2023-09-16T10:55:15.525Z,16.9
2023-09-16T10:56:30.690Z,3.1
2023-09-16T10:57:46.812Z,3.2
2023-09-16T10:59:02.947Z,2.2
2023-09-16T11:00:19.086Z,2.5
2023-09-16T11:01:35.213Z,2.2
2023-09-16T11:02:51.345Z,2.7
2023-09-16T11:04:07.478Z,2.4
2023-09-16T11:05:23.612Z,2.6
2023-09-16T11:06:39.743Z,3
2023-09-16T11:07:55.871Z,2.6
2023-09-16T11:09:12.008Z,2.5
2023-09-16T11:10:28.140Z,2.3
2023-09-16T11:11:44.266Z,2.6
2023-09-16T11:12:59.421Z,2.7
2023-09-16T11:14:15.550Z,2.5
2023-09-16T11:15:31.680Z,3
2023-09-16T11:16:47.807Z,2.6
2023-09-16T11:18:03.950Z,2.7
2023-09-16T11:19:20.079Z,2.4
2023-09-16T11:20:36.215Z,2.8
2023-09-16T11:21:52.342Z,2.5
2023-09-16T11:23:08.469Z,3.7
2023-09-16T11:24:24.611Z,2.9
2023-09-16T11:25:40.744Z,2.7
2023-09-16T11:26:56.866Z,3.1
2023-09-16T11:28:13.003Z,2.6
2023-09-16T11:29:28.154Z,2.6
2023-09-16T11:30:44.282Z,3.3
2023-09-16T11:32:00.415Z,3.2
2023-09-16T11:33:16.548Z,3
2023-09-16T11:34:32.675Z,2.8
2023-09-16T11:35:48.812Z,3.6
2023-09-16T11:37:04.940Z,3.1
2023-09-16T11:38:21.073Z,4
2023-09-16T11:39:37.208Z,2.8
2023-09-16T11:40:53.346Z,2.8
2023-09-16T11:42:09.470Z,3.8
2023-09-16T11:43:25.608Z,3.3
2023-09-16T11:44:41.741Z,3.1
2023-09-16T11:45:57.871Z,2.7
2023-09-16T11:47:13.012Z,2.8
2023-09-16T11:48:29.153Z,3.6
2023-09-16T11:49:45.284Z,3.1
2023-09-16T11:51:01.419Z,2.9
2023-09-16T11:52:17.544Z,2.8
2023-09-16T11:53:33.671Z,3.4
2023-09-16T11:54:49.816Z,3.9
2023-09-16T11:56:05.941Z,3.1
2023-09-16T11:57:22.073Z,2.7
2023-09-16T11:58:38.204Z,2.8
2023-09-16T11:59:54.341Z,3.4
2023-09-16T12:01:10.479Z,2.5
2023-09-16T12:02:26.610Z,4
2023-09-16T12:03:41.744Z,2.9
2023-09-16T12:04:57.887Z,2.6
2023-09-16T12:06:14.012Z,2.6
2023-09-16T12:07:30.152Z,2.6
2023-09-16T12:08:46.285Z,2.6
2023-09-16T12:10:02.402Z,2.7
2023-09-16T12:11:18.546Z,2.5
2023-09-16T12:12:34.678Z,4
2023-09-16T12:13:50.816Z,2.1
2023-09-16T12:15:06.938Z,2.8
2023-09-16T12:16:23.073Z,2.4
2023-09-16T12:17:39.211Z,3.3
2023-09-16T12:18:55.339Z,2.5
2023-09-16T12:20:10.482Z,2.3
2023-09-16T12:21:26.619Z,2.5
2023-09-16T12:22:42.752Z,4.5
2023-09-16T12:23:58.887Z,2.6
2023-09-16T12:25:15.020Z,3.3
2023-09-16T12:26:31.150Z,2
2023-09-16T12:27:47.285Z,3.5
2023-09-16T12:29:03.411Z,2.1
2023-09-16T12:30:19.541Z,3.3
2023-09-16T12:31:35.660Z,2.8
2023-09-16T12:32:51.809Z,2.3
2023-09-16T12:34:07.948Z,2.6
2023-09-16T12:35:24.063Z,2.8
2023-09-16T12:36:40.210Z,3.2
2023-09-16T12:37:55.352Z,2.1
2023-09-16T12:39:11.487Z,3.2
2023-09-16T12:40:27.617Z,2
2023-09-16T12:41:43.751Z,2.2
2023-09-16T12:42:59.891Z,2.4
2023-09-16T12:44:16.020Z,1.8
2023-09-16T12:45:32.154Z,2.2
2023-09-16T12:46:48.289Z,2.1
2023-09-16T12:48:04.411Z,1.8
2023-09-16T12:49:20.544Z,3
2023-09-16T12:50:36.671Z,2.8
2023-09-16T12:51:52.808Z,2
2023-09-16T12:53:08.934Z,3.9
2023-09-16T12:54:24.082Z,2.5
2023-09-16T12:55:40.222Z,3.5
2023-09-16T12:56:56.346Z,2.5
2023-09-16T12:58:12.480Z,2.6
2023-09-16T12:59:28.620Z,3
2023-09-16T13:00:44.747Z,2.6
2023-09-16T13:02:00.870Z,2.5
2023-09-16T13:03:17.010Z,2.5
2023-09-16T13:04:33.143Z,2.4
2023-09-16T13:05:49.284Z,2.4
2023-09-16T13:07:05.405Z,2.8
2023-09-16T13:08:21.542Z,2.6
2023-09-16T13:09:37.676Z,2.4
2023-09-16T13:10:52.822Z,6.9
2023-09-16T13:12:08.954Z,3.2
2023-09-16T13:13:25.086Z,3.3
2023-09-16T13:14:41.221Z,2.2
2023-09-16T13:15:57.354Z,2.3
2023-09-16T13:17:13.482Z,2.4
2023-09-16T13:18:29.612Z,2.5
2023-09-16T13:19:45.750Z,3.1
2023-09-16T13:21:01.872Z,2
2023-09-16T13:22:18.004Z,2.1
2023-09-16T13:23:34.147Z,2.5
2023-09-16T13:24:50.280Z,2.2
2023-09-16T13:26:06.400Z,2
2023-09-16T13:27:22.535Z,1.7
2023-09-16T13:28:37.694Z,1.9
2023-09-16T13:29:53.817Z,3.2
2023-09-16T13:31:09.954Z,1.9
2023-09-16T13:32:26.099Z,2.5
2023-09-16T13:33:42.222Z,2
2023-09-16T13:34:58.349Z,2.1
2023-09-16T13:36:14.488Z,1.9
2023-09-16T13:37:30.619Z,1.7
2023-09-16T13:38:46.752Z,2
2023-09-16T13:40:02.862Z,2.9
2023-09-16T13:41:19.007Z,2.1
2023-09-16T13:42:35.140Z,2.2
2023-09-16T13:43:51.280Z,2.2
2023-09-16T13:45:06.420Z,1.8
2023-09-16T13:46:22.542Z,2.7
2023-09-16T13:47:38.690Z,2
2023-09-16T13:48:54.817Z,1.9
2023-09-16T13:50:10.946Z,3.6
2023-09-16T13:51:27.085Z,2
2023-09-16T13:52:43.217Z,2
2023-09-16T13:53:59.351Z,2.1
2023-09-16T13:55:15.482Z,2.4
2023-09-16T13:56:31.600Z,2
2023-09-16T13:57:47.749Z,2.7
2023-09-16T13:59:03.880Z,2.4
2023-09-16T14:00:20.007Z,3
2023-09-16T14:01:35.165Z,3.7
2023-09-16T14:02:51.296Z,3.4
2023-09-16T14:04:07.420Z,2.1
2023-09-16T14:05:23.560Z,1.6
2023-09-16T14:06:39.686Z,1.5
2023-09-16T14:07:55.825Z,1.2
2023-09-16T14:09:11.951Z,3.7
2023-09-16T14:10:28.084Z,1.7
2023-09-16T14:11:44.225Z,1.5
2023-09-16T14:13:00.353Z,2.3
2023-09-16T14:14:16.486Z,3
2023-09-16T14:15:32.609Z,2.2
2023-09-16T14:16:48.746Z,1.4
2023-09-16T14:18:04.877Z,2.2
2023-09-16T14:19:21.003Z,1.2
2023-09-16T14:20:37.141Z,1.4
2023-09-16T14:21:52.294Z,3.6
2023-09-16T14:23:08.420Z,2
2023-09-16T14:24:24.555Z,1.1
2023-09-16T14:25:40.685Z,1.2
2023-09-16T14:26:56.815Z,1.2
2023-09-16T14:28:12.949Z,1.2
2023-09-16T14:29:29.085Z,2.3
2023-09-16T14:30:45.213Z,1.4
2023-09-16T14:32:01.347Z,1.1
2023-09-16T14:33:17.479Z,1.9
2023-09-16T14:34:33.609Z,1.5
2023-09-16T14:35:49.750Z,1.2
2023-09-16T14:37:05.877Z,1.4
2023-09-16T14:38:21.000Z,1.2
2023-09-16T14:39:37.163Z,2.3
2023-09-16T14:40:53.302Z,1.2
2023-09-16T14:42:09.420Z,2
2023-09-16T14:43:25.549Z,1.9
2023-09-16T14:44:41.690Z,1.2
2023-09-16T14:45:57.822Z,1.7
2023-09-16T14:47:13.952Z,1.4
2023-09-16T14:48:30.079Z,1.2
2023-09-16T14:49:46.222Z,1.2
2023-09-16T14:51:02.349Z,1.1
2023-09-16T14:52:18.478Z,1.2
2023-09-16T14:53:34.610Z,2.2
2023-09-16T14:54:49.762Z,1.7
2023-09-16T14:56:05.000Z,4.4
2023-09-16T14:57:22.028Z,1.5
2023-09-16T14:58:38.157Z,1.1
2023-09-16T14:59:54.292Z,1.4
2023-09-16T15:01:10.419Z,2
2023-09-16T15:02:26.558Z,1.5
2023-09-16T15:03:42.692Z,1.2
2023-09-16T15:04:58.818Z,1.4
2023-09-16T15:06:14.951Z,1.4
2023-09-16T15:07:31.083Z,1.9
2023-09-16T15:08:47.220Z,2.1
2023-09-16T15:10:03.352Z,2.7
2023-09-16T15:11:19.479Z,1.7
2023-09-16T15:12:35.612Z,1.8
2023-09-16T15:13:51.747Z,1.8
2023-09-16T15:15:06.904Z,2
2023-09-16T15:16:23.032Z,1.9
2023-09-16T15:17:39.166Z,1.6
2023-09-16T15:18:55.285Z,2.2
2023-09-16T15:20:11.432Z,3.5
2023-09-16T15:21:27.563Z,2.8
2023-09-16T15:22:43.693Z,4
2023-09-16T15:23:59.830Z,2.5
2023-09-16T15:25:15.963Z,2
2023-09-16T15:26:32.094Z,1.6
2023-09-16T15:27:48.220Z,1.2
2023-09-16T15:29:04.352Z,1.2
2023-09-16T15:30:20.494Z,1.4
2023-09-16T15:31:36.621Z,1.1
2023-09-16T15:32:51.776Z,1.8
2023-09-16T15:34:07.902Z,1.8
2023-09-16T15:35:24.032Z,1.6
2023-09-16T15:36:40.167Z,1.9
2023-09-16T15:37:56.295Z,1.5
2023-09-16T15:39:12.423Z,1.4
2023-09-16T15:40:28.556Z,1.3
2023-09-16T15:41:44.689Z,1.2
2023-09-16T15:43:00.824Z,1.5
2023-09-16T15:44:16.951Z,1.1
2023-09-16T15:45:33.086Z,2.6
2023-09-16T15:46:49.222Z,1.6
2023-09-16T15:48:05.351Z,1.6
2023-09-16T15:49:21.481Z,2.4
2023-09-16T15:50:37.613Z,1.3
2023-09-16T15:51:53.759Z,1.7
2023-09-16T15:53:08.895Z,3.2
2023-09-16T15:54:25.031Z,1.5
2023-09-16T15:55:41.160Z,1.7
2023-09-16T15:56:57.296Z,1.8
2023-09-16T15:58:13.425Z,1.8
2023-09-16T15:59:29.550Z,3.5
2023-09-16T16:00:45.686Z,5.2
2023-09-16T16:02:01.821Z,3.2
2023-09-16T16:03:17.948Z,3
2023-09-16T16:04:34.086Z,3.4
2023-09-16T16:05:50.213Z,4.5
2023-09-16T16:07:06.350Z,4.8
2023-09-16T16:08:22.478Z,5.7
2023-09-16T16:09:38.604Z,8.6
2023-09-16T16:10:54.732Z,3.9
2023-09-16T16:12:10.876Z,4.4
2023-09-16T16:13:26.027Z,5.6
2023-09-16T16:14:42.159Z,5.8
2023-09-16T16:15:58.294Z,6.9
2023-09-16T16:17:14.423Z,3.1
2023-09-16T16:18:30.554Z,2.9
2023-09-16T16:19:46.685Z,3.4
2023-09-16T16:21:02.819Z,1.9
2023-09-16T16:22:18.946Z,2.8
2023-09-16T16:23:35.080Z,1.6
2023-09-16T16:24:51.214Z,2.7
2023-09-16T16:26:07.342Z,2.3
2023-09-16T16:27:23.471Z,3.4
2023-09-16T16:28:39.608Z,3.8
2023-09-16T16:29:55.732Z,2.3
2023-09-16T16:31:11.870Z,3.5
2023-09-16T16:32:27.000Z,2.1
2023-09-16T16:33:44.136Z,2.3
2023-09-16T16:35:00.272Z,3.9
2023-09-16T16:36:15.407Z,2.1
2023-09-16T16:37:31.553Z,2.3
2023-09-16T16:38:47.681Z,1.7
2023-09-16T16:40:03.819Z,2.4
2023-09-16T16:41:19.947Z,3.5
2023-09-16T16:42:36.083Z,1.9
2023-09-16T16:43:52.214Z,1.7
2023-09-16T16:45:08.346Z,2.8
2023-09-16T16:46:24.475Z,2.1
2023-09-16T16:47:40.604Z,3
2023-09-16T16:48:56.746Z,1.6
2023-09-16T16:50:12.879Z,2.2
2023-09-16T16:51:29.011Z,2.8
2023-09-16T16:52:45.129Z,4.6
2023-09-16T16:54:01.252Z,3.9
2023-09-16T16:55:17.403Z,4.7
2023-09-16T16:56:32.553Z,3.6
2023-09-16T16:57:48.689Z,3.5
2023-09-16T16:59:04.814Z,3
2023-09-16T17:00:20.939Z,2
2023-09-16T17:01:37.081Z,3.9
2023-09-16T17:02:53.211Z,3.1
2023-09-16T17:04:09.335Z,2.6
2023-09-16T17:05:25.470Z,3.4
2023-09-16T17:06:41.613Z,3.6
2023-09-16T17:07:57.732Z,3
2023-09-16T17:09:13.868Z,2.1
2023-09-16T17:10:30.010Z,2.5
2023-09-16T17:11:46.124Z,2.6
2023-09-16T17:13:02.270Z,3.4
2023-09-16T17:14:17.416Z,3.2
2023-09-16T17:15:33.543Z,3.9
2023-09-16T17:16:49.684Z,6.2
2023-09-16T17:18:05.816Z,6.1
2023-09-16T17:19:21.947Z,5.6