createdAt,value
2018-10-04T00:01:29.596Z,17.10
2018-10-04T00:03:58.249Z,17.10
2018-10-04T00:06:26.880Z,17.10
2018-10-04T00:08:55.509Z,17.10
2018-10-04T00:11:24.181Z,17.10
2018-10-04T00:13:52.799Z,17.10
2018-10-04T00:16:21.446Z,17.20
2018-10-04T00:18:50.120Z,17.30
2018-10-04T00:21:18.895Z,17.30
2018-10-04T00:23:47.548Z,17.30
2018-10-04T00:26:16.161Z,17.30
2018-10-04T00:28:44.824Z,17.40
2018-10-04T00:31:13.473Z,17.30
2018-10-04T00:33:42.121Z,17.40
2018-10-04T00:36:10.788Z,17.40
2018-10-04T00:38:39.522Z,17.40
2018-10-04T00:41:08.147Z,17.40
2018-10-04T00:43:36.811Z,17.40
2018-10-04T00:46:05.409Z,17.40
2018-10-04T00:48:34.055Z,17.50
2018-10-04T00:51:02.700Z,17.40
2018-10-04T00:53:31.368Z,17.30
2018-10-04T00:55:59.996Z,17.30
2018-10-04T00:58:28.636Z,17.30
2018-10-04T01:00:57.292Z,17.30
2018-10-04T01:03:25.979Z,17.20
2018-10-04T01:05:54.632Z,17.30
2018-10-04T01:08:23.369Z,17.20
2018-10-04T01:10:52.001Z,17.20
2018-10-04T01:13:20.617Z,17.10
2018-10-04T01:15:49.812Z,17.10
2018-10-04T01:18:29.298Z,17.10
2018-10-04T01:20:57.936Z,17.00
2018-10-04T01:23:26.628Z,17.00
2018-10-04T01:25:56.117Z,17.00
2018-10-04T01:28:24.734Z,17.10
2018-10-04T01:30:53.362Z,17.10
2018-10-04T01:33:21.976Z,17.10
2018-10-04T01:35:50.605Z,17.10
2018-10-04T01:38:19.233Z,17.10
2018-10-04T01:40:47.854Z,17.10
2018-10-04T01:43:16.506Z,17.00
2018-10-04T01:45:45.136Z,16.90
2018-10-04T01:48:13.864Z,17.00
2018-10-04T01:50:42.494Z,17.00
2018-10-04T01:53:11.105Z,17.00
2018-10-04T01:55:39.887Z,17.00
2018-10-04T01:58:08.503Z,16.90
2018-10-04T02:00:37.132Z,16.90
2018-10-04T02:03:05.830Z,16.80
2018-10-04T02:05:34.448Z,16.70
2018-10-04T02:08:03.160Z,16.70
2018-10-04T02:10:32.062Z,16.70
2018-10-04T02:13:00.780Z,16.50
2018-10-04T02:15:29.448Z,16.40
2018-10-04T02:17:58.068Z,16.40
2018-10-04T02:20:26.704Z,16.40
2018-10-04T02:22:55.329Z,16.40
2018-10-04T02:25:24.031Z,16.30
2018-10-04T02:27:52.663Z,16.30
2018-10-04T02:30:21.270Z,16.20
2018-10-04T02:32:49.893Z,16.20
2018-10-04T02:35:18.532Z,16.20
2018-10-04T02:37:47.160Z,16.20
2018-10-04T02:40:15.833Z,16.20
2018-10-04T02:42:44.485Z,16.20
2018-10-04T02:45:13.112Z,16.20
2018-10-04T02:47:41.743Z,16.10
2018-10-04T02:50:10.369Z,16.00
2018-10-04T02:52:39.037Z,16.00
2018-10-04T02:55:13.072Z,16.00
2018-10-04T02:57:41.820Z,16.00
2018-10-04T03:00:10.484Z,15.90
2018-10-04T03:02:39.140Z,16.00
2018-10-04T03:05:07.804Z,16.00
2018-10-04T03:07:36.493Z,16.00
2018-10-04T03:10:05.432Z,16.00
2018-10-04T03:12:34.082Z,15.90
2018-10-04T03:15:02.865Z,15.90
2018-10-04T03:17:31.509Z,15.90
2018-10-04T03:20:00.149Z,15.90
2018-10-04T03:22:28.796Z,16.00
2018-10-04T03:24:57.412Z,16.00
2018-10-04T03:27:26.041Z,16.00
2018-10-04T03:29:54.665Z,16.00
2018-10-04T03:32:23.386Z,16.00
2018-10-04T03:34:51.990Z,16.00
2018-10-04T03:37:20.622Z,16.10
2018-10-04T03:39:49.428Z,16.10
2018-10-04T03:42:18.063Z,16.20
2018-10-04T03:44:46.725Z,16.10
2018-10-04T03:47:15.385Z,16.00
2018-10-04T03:49:44.013Z,16.00
2018-10-04T03:52:12.680Z,16.00
2018-10-04T03:54:41.353Z,16.00
2018-10-04T03:57:09.969Z,15.90
2018-10-04T03:59:38.589Z,15.90
2018-10-04T04:02:07.292Z,15.90
2018-10-04T04:04:35.952Z,15.90
2018-10-04T04:07:04.616Z,15.90
2018-10-04T04:09:33.235Z,15.90
2018-10-04T04:12:01.906Z,15.90
2018-10-04T04:14:30.522Z,15.90
2018-10-04T04:16:59.152Z,15.90
2018-10-04T04:19:27.771Z,15.80
2018-10-04T04:21:56.396Z,15.70
2018-10-04T04:24:25.025Z,15.60
2018-10-04T04:26:53.652Z,15.60
2018-10-04T04:29:22.293Z,15.50
2018-10-04T04:31:50.990Z,15.40
2018-10-04T04:34:19.640Z,15.40
2018-10-04T04:36:48.275Z,15.30
2018-10-04T04:39:16.893Z,15.20
2018-10-04T04:41:45.547Z,15.10
2018-10-04T04:44:14.164Z,15.00
2018-10-04T04:46:42.949Z,15.00
2018-10-04T04:49:12.193Z,14.80
2018-10-04T04:51:40.820Z,14.80
2018-10-04T04:54:14.196Z,14.70
2018-10-04T04:56:42.813Z,14.70
2018-10-04T04:59:11.461Z,14.70
2018-10-04T05:01:40.092Z,14.60
2018-10-04T05:04:08.716Z,14.50
2018-10-04T05:06:37.381Z,14.50
2018-10-04T05:09:06.317Z,14.50
2018-10-04T05:11:34.937Z,14.50
2018-10-04T05:14:03.561Z,14.40
2018-10-04T05:16:32.188Z,14.30
2018-10-04T05:19:00.803Z,14.30
2018-10-04T05:21:29.408Z,14.20
2018-10-04T05:23:58.015Z,14.20
2018-10-04T05:26:26.624Z,14.20
2018-10-04T05:28:55.233Z,14.10
2018-10-04T05:31:23.831Z,14.20
2018-10-04T05:33:52.491Z,14.10
2018-10-04T05:36:21.091Z,14.00
2018-10-04T05:38:49.704Z,14.00
2018-10-04T05:41:18.317Z,14.00
2018-10-04T05:43:47.976Z,13.90
2018-10-04T05:46:16.603Z,13.90
2018-10-04T05:48:45.224Z,13.90
2018-10-04T05:51:13.835Z,13.80
2018-10-04T05:53:42.436Z,13.80
2018-10-04T05:56:13.352Z,13.70
2018-10-04T05:58:41.964Z,13.70
2018-10-04T06:01:10.639Z,13.70
2018-10-04T06:03:39.298Z,13.80
2018-10-04T06:06:08.523Z,13.90
2018-10-04T06:08:37.144Z,14.00
2018-10-04T06:11:06.218Z,14.00
2018-10-04T06:13:34.874Z,14.20
2018-10-04T06:16:03.530Z,14.30
2018-10-04T06:18:32.176Z,14.40
2018-10-04T06:21:00.786Z,14.50
2018-10-04T06:23:29.416Z,14.70
2018-10-04T06:25:58.033Z,14.80
2018-10-04T06:28:26.719Z,14.90
2018-10-04T06:30:55.347Z,15.10
2018-10-04T06:33:23.950Z,15.20
2018-10-04T06:35:52.604Z,15.30
2018-10-04T06:38:21.243Z,15.50
2018-10-04T06:40:49.886Z,15.60
2018-10-04T06:43:18.516Z,15.90
2018-10-04T06:45:47.169Z,16.10
2018-10-04T06:48:15.781Z,16.30
2018-10-04T06:50:44.432Z,16.50
2018-10-04T06:53:13.089Z,16.70
2018-10-04T06:55:41.746Z,16.90
2018-10-04T06:58:10.721Z,17.10
2018-10-04T07:00:39.381Z,17.30
2018-10-04T07:03:08.008Z,17.50
2018-10-04T07:05:36.663Z,17.70
2018-10-04T07:08:05.412Z,17.90
2018-10-04T07:10:34.074Z,18.10
2018-10-04T07:13:02.705Z,18.20
2018-10-04T07:15:31.315Z,18.30
2018-10-04T07:17:59.991Z,18.40
2018-10-04T07:20:28.704Z,18.60
2018-10-04T07:22:57.307Z,18.70
2018-10-04T07:25:25.937Z,18.80
2018-10-04T07:27:54.577Z,18.90
2018-10-04T07:30:23.201Z,19.00
2018-10-04T07:32:51.823Z,19.10
2018-10-04T07:35:20.464Z,19.30
2018-10-04T07:37:49.284Z,19.50
2018-10-04T07:40:18.048Z,19.80
2018-10-04T07:42:46.781Z,20.10
2018-10-04T07:45:15.365Z,20.30
2018-10-04T07:47:43.983Z,20.60
2018-10-04T07:50:12.627Z,20.80
2018-10-04T07:52:42.255Z,21.10
2018-10-04T07:55:10.887Z,21.40
2018-10-04T07:57:39.544Z,21.60
2018-10-04T08:00:08.268Z,21.70
2018-10-04T08:02:36.892Z,21.80
2018-10-04T08:05:05.593Z,21.90
2018-10-04T08:07:34.233Z,22.00
2018-10-04T08:10:03.492Z,22.20
2018-10-04T08:12:32.109Z,22.20
2018-10-04T08:15:00.746Z,22.20
2018-10-04T08:17:29.426Z,22.10
2018-10-04T08:19:58.098Z,22.20
2018-10-04T08:22:26.760Z,22.30
2018-10-04T08:24:55.381Z,22.30
2018-10-04T08:27:24.120Z,22.30
2018-10-04T08:29:52.751Z,22.30
2018-10-04T08:32:21.387Z,22.30
2018-10-04T08:34:50.014Z,22.30
2018-10-04T08:37:18.648Z,22.40
2018-10-04T08:39:47.268Z,22.50
2018-10-04T08:42:15.967Z,22.60
2018-10-04T08:44:44.575Z,22.60
2018-10-04T08:47:13.368Z,22.60
2018-10-04T08:49:41.985Z,22.60
2018-10-04T08:52:16.084Z,22.70
2018-10-04T08:54:44.712Z,22.80
2018-10-04T08:57:13.426Z,23.00
2018-10-04T08:59:42.293Z,23.10
2018-10-04T09:02:10.880Z,23.10
2018-10-04T09:04:39.512Z,23.10
2018-10-04T09:07:08.153Z,23.10
2018-10-04T09:09:36.816Z,23.20
2018-10-04T09:12:05.496Z,23.30
2018-10-04T09:14:34.161Z,23.30
2018-10-04T09:17:02.824Z,23.30
2018-10-04T09:19:32.295Z,23.40
2018-10-04T09:22:00.936Z,23.50
2018-10-04T09:24:29.568Z,23.40
2018-10-04T09:26:58.253Z,23.50
2018-10-04T09:29:26.888Z,23.50
2018-10-04T09:31:55.524Z,23.60
2018-10-04T09:34:24.152Z,23.60
2018-10-04T09:36:52.844Z,23.60
2018-10-04T09:39:21.509Z,23.60
2018-10-04T09:41:50.160Z,23.70
2018-10-04T09:44:18.833Z,23.70
2018-10-04T09:46:47.494Z,23.80
2018-10-04T09:49:16.141Z,24.00
2018-10-04T09:51:50.084Z,24.00
2018-10-04T09:54:23.971Z,24.20
2018-10-04T09:56:52.672Z,24.20
2018-10-04T09:59:21.322Z,24.30
2018-10-04T10:01:55.364Z,24.40
2018-10-04T10:04:24.189Z,24.70
2018-10-04T10:06:52.878Z,24.90
2018-10-04T10:09:21.664Z,25.10
2018-10-04T10:11:50.418Z,25.30
2018-10-04T10:14:19.116Z,25.40
2018-10-04T10:16:47.859Z,25.60
2018-10-04T10:19:16.522Z,25.80
2018-10-04T10:21:45.181Z,26.00
2018-10-04T10:24:13.848Z,26.30
2018-10-04T10:26:42.468Z,26.50
2018-10-04T10:29:11.117Z,26.70
2018-10-04T10:31:39.774Z,26.90
2018-10-04T10:34:08.442Z,27.00
2018-10-04T10:36:37.213Z,27.10
2018-10-04T10:39:07.596Z,27.20
2018-10-04T10:41:36.284Z,27.30
2018-10-04T10:44:04.955Z,27.50
2018-10-04T10:46:33.718Z,27.90
2018-10-04T10:49:02.341Z,28.00
2018-10-04T10:51:30.983Z,28.10
2018-10-04T10:53:59.641Z,28.20
2018-10-04T10:56:28.449Z,28.20
2018-10-04T10:58:57.116Z,28.40
2018-10-04T11:01:25.764Z,28.30
2018-10-04T11:03:54.405Z,28.30
2018-10-04T11:06:23.061Z,28.30
2018-10-04T11:08:51.683Z,28.50
2018-10-04T11:11:20.392Z,28.50
2018-10-04T11:13:49.016Z,28.30
2018-10-04T11:16:17.641Z,28.40
2018-10-04T11:18:46.352Z,28.40
2018-10-04T11:21:15.000Z,28.30
2018-10-04T11:23:43.608Z,28.30
2018-10-04T11:26:12.264Z,28.30
2018-10-04T11:28:40.925Z,28.40
2018-10-04T11:31:09.609Z,28.50
2018-10-04T11:33:38.283Z,28.50
2018-10-04T11:36:07.148Z,28.50
2018-10-04T11:38:36.109Z,28.60
2018-10-04T11:41:04.917Z,28.30
2018-10-04T11:43:33.672Z,28.30
2018-10-04T11:46:03.601Z,28.20
2018-10-04T11:48:34.303Z,28.30
2018-10-04T11:51:02.922Z,28.40
2018-10-04T11:53:31.619Z,28.50
2018-10-04T11:56:00.419Z,28.50
2018-10-04T11:58:29.089Z,28.60
2018-10-04T12:00:57.909Z,28.60
2018-10-04T12:03:26.540Z,28.60
2018-10-04T12:05:55.172Z,28.50
2018-10-04T12:08:23.905Z,28.60
2018-10-04T12:10:52.530Z,28.80
2018-10-04T12:13:21.237Z,28.80
2018-10-04T12:15:49.837Z,29.00
2018-10-04T12:18:18.489Z,29.00
2018-10-04T12:20:47.175Z,29.10
2018-10-04T12:23:15.868Z,29.20
2018-10-04T12:25:44.502Z,29.30
2018-10-04T12:28:13.160Z,29.30
2018-10-04T12:30:41.786Z,29.20
2018-10-04T12:33:10.404Z,29.20
2018-10-04T12:35:39.044Z,29.30
2018-10-04T12:38:07.722Z,29.40
2018-10-04T12:40:36.377Z,29.50
2018-10-04T12:43:05.069Z,29.60
2018-10-04T12:45:33.715Z,29.70
2018-10-04T12:48:02.328Z,29.80
2018-10-04T12:50:30.964Z,29.80
2018-10-04T12:52:59.612Z,29.90
2018-10-04T12:55:28.227Z,29.90
2018-10-04T12:57:56.862Z,30.00
2018-10-04T13:00:25.530Z,30.00
2018-10-04T13:02:54.215Z,29.90
2018-10-04T13:05:22.840Z,29.90
2018-10-04T13:07:51.496Z,29.70
2018-10-04T13:10:20.144Z,29.50
2018-10-04T13:12:48.780Z,29.40
2018-10-04T13:15:17.460Z,29.40
2018-10-04T13:17:46.132Z,29.30
2018-10-04T13:20:14.842Z,29.30
2018-10-04T13:22:43.476Z,29.40
2018-10-04T13:25:12.241Z,29.40
2018-10-04T13:27:41.025Z,29.50
2018-10-04T13:30:09.683Z,29.50
2018-10-04T13:32:38.317Z,29.50
2018-10-04T13:35:06.948Z,29.50
2018-10-04T13:37:35.612Z,29.50
2018-10-04T13:40:04.585Z,29.50
2018-10-04T13:42:33.265Z,29.60
2018-10-04T13:45:01.909Z,29.50
2018-10-04T13:47:30.605Z,29.40
2018-10-04T13:49:59.248Z,29.40
2018-10-04T13:52:27.925Z,29.30
2018-10-04T13:54:56.579Z,29.30
2018-10-04T13:57:25.216Z,29.20
2018-10-04T13:59:53.834Z,29.10
2018-10-04T14:02:22.544Z,29.00
2018-10-04T14:04:51.174Z,29.00
2018-10-04T14:07:19.812Z,29.00
2018-10-04T14:09:48.460Z,28.90
2018-10-04T14:12:17.137Z,28.80
2018-10-04T14:14:45.813Z,28.70
2018-10-04T14:17:14.525Z,28.70
2018-10-04T14:19:43.178Z,28.60
2018-10-04T14:22:11.835Z,28.50
2018-10-04T14:24:40.504Z,28.40
2018-10-04T14:27:09.157Z,28.30
2018-10-04T14:29:37.807Z,28.20
2018-10-04T14:32:06.521Z,28.10
2018-10-04T14:34:35.195Z,28.10
2018-10-04T14:37:03.902Z,28.00
2018-10-04T14:39:32.694Z,28.00
2018-10-04T14:42:01.321Z,27.90
2018-10-04T14:44:30.365Z,27.80
2018-10-04T14:46:59.241Z,27.70
2018-10-04T14:49:27.883Z,27.60
2018-10-04T14:51:57.158Z,27.60
2018-10-04T14:54:25.859Z,27.40
2018-10-04T14:56:54.532Z,27.40
2018-10-04T14:59:23.168Z,27.30
2018-10-04T15:01:51.839Z,27.30
2018-10-04T15:04:20.476Z,27.30
2018-10-04T15:06:49.112Z,27.20
2018-10-04T15:09:17.817Z,27.10
2018-10-04T15:11:46.484Z,27.10
2018-10-04T15:14:15.136Z,26.90
2018-10-04T15:16:43.837Z,26.90
2018-10-04T15:19:12.549Z,26.90
2018-10-04T15:21:41.161Z,26.90
2018-10-04T15:24:09.852Z,26.80
2018-10-04T15:26:38.481Z,26.80
2018-10-04T15:29:07.156Z,26.80
2018-10-04T15:31:35.805Z,26.70
2018-10-04T15:34:04.439Z,26.60
2018-10-04T15:36:33.089Z,26.60
2018-10-04T15:39:01.725Z,26.50
2018-10-04T15:41:30.404Z,26.50
2018-10-04T15:43:59.092Z,26.40
2018-10-04T15:46:27.704Z,26.30
2018-10-04T15:48:56.320Z,26.20
2018-10-04T15:51:24.945Z,26.20
2018-10-04T15:53:53.576Z,26.20
2018-10-04T15:56:22.243Z,26.10
2018-10-04T15:58:50.885Z,26.10
2018-10-04T16:01:19.556Z,26.00
2018-10-04T16:03:48.363Z,26.00
2018-10-04T16:06:17.010Z,26.00
2018-10-04T16:08:45.628Z,25.90
2018-10-04T16:11:14.376Z,25.80
2018-10-04T16:13:43.083Z,25.60
2018-10-04T16:16:11.684Z,25.60
2018-10-04T16:18:40.364Z,25.50
2018-10-04T16:21:08.991Z,25.40
2018-10-04T16:23:37.627Z,25.30
2018-10-04T16:26:06.309Z,25.30
2018-10-04T16:28:34.944Z,25.20
2018-10-04T16:31:03.572Z,25.10
2018-10-04T16:33:32.229Z,25.10
2018-10-04T16:36:00.891Z,25.10
2018-10-04T16:38:29.600Z,24.90
2018-10-04T16:40:58.318Z,24.80
2018-10-04T16:43:26.967Z,24.80
2018-10-04T16:45:55.590Z,24.70
2018-10-04T16:48:24.225Z,24.60
2018-10-04T16:50:52.892Z,24.60
2018-10-04T16:53:21.524Z,24.50
2018-10-04T16:55:50.192Z,24.40
2018-10-04T16:58:18.819Z,24.30
2018-10-04T17:00:47.462Z,24.30
2018-10-04T17:03:16.219Z,24.10
2018-10-04T17:05:44.837Z,24.10
2018-10-04T17:08:13.476Z,24.00
2018-10-04T17:10:42.108Z,23.90
2018-10-04T17:13:10.753Z,23.80
2018-10-04T17:15:39.395Z,23.70
2018-10-04T17:18:08.192Z,23.70
2018-10-04T17:20:36.821Z,23.60
2018-10-04T17:23:05.481Z,23.50
2018-10-04T17:25:34.129Z,23.40
2018-10-04T17:28:02.849Z,23.40
2018-10-04T17:30:31.491Z,23.30
2018-10-04T17:33:00.137Z,23.20
2018-10-04T17:35:28.774Z,23.10
2018-10-04T17:37:57.426Z,23.00
2018-10-04T17:40:26.080Z,22.90
2018-10-04T17:42:54.852Z,22.80
2018-10-04T17:45:23.497Z,22.70
2018-10-04T17:47:52.449Z,22.60
2018-10-04T17:50:20.949Z,22.50
2018-10-04T17:52:49.559Z,22.40
2018-10-04T17:55:18.232Z,22.20
2018-10-04T17:57:46.878Z,22.00
2018-10-04T18:00:15.568Z,21.80
2018-10-04T18:02:44.217Z,21.70
2018-10-04T18:05:12.909Z,21.50
2018-10-04T18:07:41.713Z,21.30
2018-10-04T18:10:10.416Z,21.20
2018-10-04T18:12:39.066Z,21.10
2018-10-04T18:15:07.756Z,20.90
2018-10-04T18:17:36.413Z,20.80
2018-10-04T18:20:05.124Z,20.70
2018-10-04T18:22:33.757Z,20.50
2018-10-04T18:25:02.406Z,20.40
2018-10-04T18:27:31.028Z,20.30
2018-10-04T18:29:59.684Z,20.10
2018-10-04T18:32:28.403Z,19.90
2018-10-04T18:34:57.132Z,19.80
2018-10-04T18:37:25.789Z,19.60
2018-10-04T18:39:54.504Z,19.60
2018-10-04T18:42:23.190Z,19.50
2018-10-04T18:44:51.874Z,19.50
2018-10-04T18:47:20.576Z,19.40
2018-10-04T18:49:49.224Z,19.20
2018-10-04T18:52:17.893Z,19.20
2018-10-04T18:54:46.528Z,19.10
2018-10-04T18:57:15.189Z,19.00
2018-10-04T18:59:43.943Z,18.90
2018-10-04T19:02:12.573Z,18.90
2018-10-04T19:04:41.880Z,18.80
2018-10-04T19:07:10.565Z,18.70
2018-10-04T19:09:39.269Z,18.60
2018-10-04T19:12:07.939Z,18.60
2018-10-04T19:14:36.572Z,18.40
2018-10-04T19:17:05.270Z,18.50
2018-10-04T19:19:34.659Z,18.40
2018-10-04T19:22:03.375Z,18.30
2018-10-04T19:24:32.056Z,18.20
2018-10-04T19:27:00.727Z,18.10
2018-10-04T19:29:39.304Z,18.10
2018-10-04T19:32:08.016Z,18.00
2018-10-04T19:34:36.688Z,17.90
2018-10-04T19:37:05.416Z,17.90
2018-10-04T19:39:34.061Z,17.70
2018-10-04T19:42:02.856Z,17.60
2018-10-04T19:44:31.532Z,17.50
2018-10-04T19:47:00.202Z,17.40
2018-10-04T19:49:30.268Z,17.40
2018-10-04T19:51:59.004Z,17.30
2018-10-04T19:54:27.679Z,17.30
2018-10-04T19:56:56.688Z,17.20
2018-10-04T19:59:25.328Z,17.10
2018-10-04T20:01:54.023Z,17.10
2018-10-04T20:04:23.247Z,17.10
2018-10-04T20:06:53.783Z,17.10
2018-10-04T20:09:23.365Z,17.20
2018-10-04T20:11:52.070Z,17.20
2018-10-04T20:14:21.661Z,17.20
2018-10-04T20:16:50.366Z,17.20
2018-10-04T20:19:19.751Z,17.10
2018-10-04T20:21:48.384Z,17.00
2018-10-04T20:24:17.408Z,16.90
2018-10-04T20:26:46.138Z,16.90
2018-10-04T20:29:14.983Z,16.90
2018-10-04T20:31:44.041Z,16.90
2018-10-04T20:34:13.561Z,16.90
2018-10-04T20:36:42.316Z,16.70
2018-10-04T20:39:11.011Z,16.70
2018-10-04T20:41:39.704Z,16.60
2018-10-04T20:44:08.520Z,16.50
2018-10-04T20:46:37.185Z,16.40
2018-10-04T20:49:07.943Z,16.30
2018-10-04T20:51:36.629Z,16.20
2018-10-04T20:54:06.622Z,16.10
2018-10-04T20:56:37.581Z,16.10
2018-10-04T20:59:06.614Z,16.00
2018-10-04T21:01:37.098Z,16.00
2018-10-04T21:04:06.565Z,15.90
2018-10-04T21:06:35.263Z,15.90
2018-10-04T21:09:06.947Z,15.90
2018-10-04T21:11:36.688Z,15.90
2018-10-04T21:14:07.153Z,15.90
2018-10-04T21:16:35.925Z,15.80
2018-10-04T21:19:05.285Z,15.70
2018-10-04T21:21:35.985Z,15.70
2018-10-04T21:24:04.983Z,15.60
2018-10-04T21:26:34.360Z,15.70
2018-10-04T21:29:04.921Z,15.60
2018-10-04T21:31:35.392Z,15.50
2018-10-04T21:34:04.859Z,15.50
2018-10-04T21:36:34.205Z,15.60
2018-10-04T21:39:05.152Z,15.50
2018-10-04T21:41:44.075Z,15.50
2018-10-04T21:44:13.748Z,15.40
2018-10-04T21:46:42.384Z,15.40
2018-10-04T21:49:11.045Z,15.40
2018-10-04T21:51:39.729Z,15.20
2018-10-04T21:54:08.371Z,15.10
2018-10-04T21:56:37.030Z,15.10
2018-10-04T21:59:06.678Z,15.10
2018-10-04T22:01:35.336Z,15.00
2018-10-04T22:04:03.973Z,15.00
2018-10-04T22:06:32.654Z,14.90
2018-10-04T22:09:01.349Z,14.90
2018-10-04T22:11:30.074Z,14.80
2018-10-04T22:13:58.736Z,14.90
2018-10-04T22:16:27.382Z,14.80
2018-10-04T22:18:56.032Z,14.90
2018-10-04T22:21:24.684Z,14.90
2018-10-04T22:23:53.350Z,14.80
2018-10-04T22:26:21.980Z,14.80
2018-10-04T22:28:50.626Z,14.80
2018-10-04T22:31:19.277Z,14.80
2018-10-04T22:33:47.921Z,14.70
2018-10-04T22:36:16.581Z,14.70
2018-10-04T22:38:45.222Z,14.50
2018-10-04T22:41:13.887Z,14.40
2018-10-04T22:43:42.539Z,14.40
2018-10-04T22:46:11.199Z,14.40
2018-10-04T22:48:39.877Z,14.40
2018-10-04T22:51:08.777Z,14.40
2018-10-04T22:53:37.480Z,14.40
2018-10-04T22:56:06.602Z,14.40
2018-10-04T22:58:35.266Z,14.40
2018-10-04T23:01:03.950Z,14.40
2018-10-04T23:03:32.603Z,14.30
2018-10-04T23:06:01.251Z,14.20
2018-10-04T23:08:29.896Z,14.20
2018-10-04T23:10:58.569Z,14.20
2018-10-04T23:13:27.378Z,14.20
2018-10-04T23:15:55.889Z,14.30
2018-10-04T23:18:24.537Z,14.20
2018-10-04T23:20:53.211Z,14.00
2018-10-04T23:23:21.862Z,14.00
2018-10-04T23:25:50.500Z,14.00
2018-10-04T23:28:19.140Z,14.00
2018-10-04T23:30:47.806Z,13.90
2018-10-04T23:33:16.519Z,13.90
2018-10-04T23:35:45.251Z,13.90
2018-10-04T23:38:13.931Z,13.90
2018-10-04T23:40:42.588Z,13.90
2018-10-04T23:43:11.333Z,13.90
2018-10-04T23:45:40.081Z,13.90
2018-10-04T23:48:08.708Z,13.90
2018-10-04T23:50:37.414Z,13.80
2018-10-04T23:53:06.096Z,13.80
2018-10-04T23:55:34.765Z,13.60
2018-10-04T23:58:03.401Z,13.60
