createdAt,value
2018-07-12T00:01:42.988Z,0.10
2018-07-12T00:04:10.283Z,0.93
2018-07-12T00:06:37.598Z,0.10
2018-07-12T00:09:05.609Z,0.10
2018-07-12T00:11:32.866Z,0.00
2018-07-12T00:14:00.141Z,0.10
2018-07-12T00:16:27.425Z,0.10
2018-07-12T00:18:54.720Z,0.10
2018-07-12T00:21:21.974Z,0.00
2018-07-12T00:23:49.235Z,0.10
2018-07-12T00:26:16.476Z,0.10
2018-07-12T00:28:44.076Z,0.10
2018-07-12T00:31:11.940Z,0.10
2018-07-12T00:33:39.299Z,0.10
2018-07-12T00:36:06.601Z,0.10
2018-07-12T00:38:33.870Z,0.10
2018-07-12T00:41:01.164Z,0.10
2018-07-12T00:43:28.442Z,0.10
2018-07-12T00:45:55.744Z,0.10
2018-07-12T00:48:23.001Z,0.10
2018-07-12T00:50:50.298Z,0.10
2018-07-12T00:53:17.610Z,0.00
2018-07-12T00:55:44.872Z,0.10
2018-07-12T00:58:12.154Z,0.10
2018-07-12T01:00:39.450Z,0.00
2018-07-12T01:03:07.223Z,0.00
2018-07-12T01:05:34.542Z,0.00
2018-07-12T01:08:01.789Z,0.10
2018-07-12T01:10:29.075Z,0.00
2018-07-12T01:12:56.342Z,0.10
2018-07-12T01:15:23.609Z,0.10
2018-07-12T01:17:50.995Z,0.10
2018-07-12T01:20:18.265Z,0.10
2018-07-12T01:22:45.507Z,0.07
2018-07-12T01:25:12.796Z,0.10
2018-07-12T01:27:40.076Z,0.10
2018-07-12T01:30:07.373Z,0.10
2018-07-12T01:32:34.702Z,0.00
2018-07-12T01:35:01.925Z,0.10
2018-07-12T01:37:29.242Z,0.10
2018-07-12T01:39:56.560Z,0.03
2018-07-12T01:42:23.946Z,0.00
2018-07-12T01:44:51.280Z,0.10
2018-07-12T01:47:18.597Z,0.10
2018-07-12T01:49:45.945Z,0.10
2018-07-12T01:52:13.272Z,0.00
2018-07-12T01:54:40.519Z,0.00
2018-07-12T01:57:07.775Z,0.00
2018-07-12T01:59:35.089Z,0.10
2018-07-12T02:02:02.346Z,0.10
2018-07-12T02:04:29.570Z,0.00
2018-07-12T02:06:57.471Z,0.07
2018-07-12T02:09:25.046Z,0.10
2018-07-12T02:11:52.307Z,0.00
2018-07-12T02:14:19.600Z,0.00
2018-07-12T02:16:46.854Z,0.00
2018-07-12T02:19:14.169Z,0.10
2018-07-12T02:21:41.416Z,0.03
2018-07-12T02:24:09.028Z,0.10
2018-07-12T02:26:36.508Z,0.10
2018-07-12T02:29:03.761Z,0.10
2018-07-12T02:31:31.244Z,0.00
2018-07-12T02:33:58.474Z,0.10
2018-07-12T02:36:25.807Z,0.10
2018-07-12T02:38:53.178Z,0.00
2018-07-12T02:41:20.429Z,0.10
2018-07-12T02:43:47.725Z,0.00
2018-07-12T02:46:14.993Z,0.00
2018-07-12T02:48:42.292Z,0.03
2018-07-12T02:51:09.624Z,0.00
2018-07-12T02:53:36.884Z,0.10
2018-07-12T02:56:04.262Z,0.10
2018-07-12T02:58:31.627Z,0.10
2018-07-12T03:00:58.880Z,0.00
2018-07-12T03:03:26.154Z,0.10
2018-07-12T03:05:53.408Z,0.10
2018-07-12T03:08:20.747Z,0.10
2018-07-12T03:10:48.056Z,0.10
2018-07-12T03:13:15.337Z,0.10
2018-07-12T03:15:42.841Z,0.10
2018-07-12T03:18:10.319Z,0.10
2018-07-12T03:20:37.577Z,0.00
2018-07-12T03:23:04.832Z,0.10
2018-07-12T03:25:32.172Z,0.10
2018-07-12T03:27:59.478Z,0.10
2018-07-12T03:30:26.814Z,0.10
2018-07-12T03:32:54.152Z,0.10
2018-07-12T03:35:21.470Z,0.00
2018-07-12T03:37:48.806Z,0.00
2018-07-12T03:40:16.070Z,0.10
2018-07-12T03:42:43.423Z,0.10
2018-07-12T03:45:10.721Z,0.00
2018-07-12T03:47:38.150Z,0.10
2018-07-12T03:50:05.394Z,0.10
2018-07-12T03:52:32.689Z,0.10
2018-07-12T03:55:00.028Z,0.10
2018-07-12T03:57:27.494Z,0.10
2018-07-12T03:59:54.858Z,0.10
2018-07-12T04:02:22.108Z,0.10
2018-07-12T04:04:49.454Z,0.10
2018-07-12T04:07:16.682Z,0.10
2018-07-12T04:09:43.929Z,0.10
2018-07-12T04:12:11.218Z,0.20
2018-07-12T04:14:38.569Z,0.10
2018-07-12T04:17:05.899Z,0.10
2018-07-12T04:19:33.324Z,0.10
2018-07-12T04:22:00.594Z,0.10
2018-07-12T04:24:27.870Z,0.10
2018-07-12T04:26:55.861Z,0.10
2018-07-12T04:29:23.110Z,0.10
2018-07-12T04:31:50.341Z,0.10
2018-07-12T04:34:17.596Z,0.10
2018-07-12T04:36:44.859Z,0.10
2018-07-12T04:39:12.130Z,0.10
2018-07-12T04:41:39.494Z,0.10
2018-07-12T04:44:06.799Z,0.10
2018-07-12T04:46:34.052Z,0.10
2018-07-12T04:49:01.273Z,0.10
2018-07-12T04:51:28.829Z,0.10
2018-07-12T04:53:56.652Z,0.10
2018-07-12T04:56:23.947Z,0.20
2018-07-12T04:58:51.678Z,0.10
2018-07-12T05:01:18.962Z,0.10
2018-07-12T05:03:46.206Z,0.10
2018-07-12T05:06:13.526Z,0.10
2018-07-12T05:08:41.006Z,0.10
2018-07-12T05:11:08.259Z,0.10
2018-07-12T05:13:35.516Z,0.10
2018-07-12T05:16:02.795Z,0.10
2018-07-12T05:18:30.024Z,0.10
2018-07-12T05:20:57.399Z,0.10
2018-07-12T05:23:24.672Z,0.13
2018-07-12T05:25:52.017Z,0.60
2018-07-12T05:28:19.386Z,0.10
2018-07-12T05:30:46.839Z,0.10
2018-07-12T05:33:14.184Z,0.10
2018-07-12T05:35:42.406Z,0.10
2018-07-12T05:38:11.112Z,0.03
2018-07-12T05:40:39.378Z,0.07
2018-07-12T05:43:07.740Z,0.10
2018-07-12T05:45:36.005Z,0.10
2018-07-12T05:48:04.461Z,0.10
2018-07-12T05:50:32.950Z,0.00
2018-07-12T05:53:01.189Z,0.10
2018-07-12T05:55:29.390Z,0.10
2018-07-12T05:57:57.606Z,0.10
2018-07-12T06:00:25.942Z,0.07
2018-07-12T06:02:54.353Z,0.10
2018-07-12T06:05:22.636Z,0.10
2018-07-12T06:07:51.230Z,0.10
2018-07-12T06:10:19.506Z,0.10
2018-07-12T06:12:47.742Z,0.10
2018-07-12T06:15:15.951Z,0.10
2018-07-12T06:17:44.313Z,0.10
2018-07-12T06:20:12.565Z,0.10
2018-07-12T06:22:40.850Z,0.10
2018-07-12T06:25:09.176Z,0.10
2018-07-12T06:27:37.446Z,0.10
2018-07-12T06:30:05.947Z,0.60
2018-07-12T06:32:34.347Z,0.10
2018-07-12T06:35:02.759Z,0.10
2018-07-12T06:37:31.587Z,0.10
2018-07-12T06:40:00.071Z,0.13
2018-07-12T06:42:28.337Z,0.10
2018-07-12T06:44:56.680Z,0.10
2018-07-12T06:47:25.001Z,0.10
2018-07-12T06:49:53.599Z,0.10
2018-07-12T06:52:21.903Z,0.10
2018-07-12T06:54:50.211Z,0.10
2018-07-12T06:57:18.791Z,0.10
2018-07-12T06:59:47.199Z,0.10
2018-07-12T07:02:15.693Z,0.10
2018-07-12T07:04:44.088Z,1.80
2018-07-12T07:07:13.192Z,0.10
2018-07-12T07:09:42.592Z,0.10
2018-07-12T07:12:10.825Z,0.13
2018-07-12T07:14:39.190Z,0.10
2018-07-12T07:17:08.219Z,0.10
2018-07-12T07:19:36.660Z,0.10
2018-07-12T07:22:05.014Z,0.10
2018-07-12T07:24:33.658Z,0.10
2018-07-12T07:27:01.855Z,0.10
2018-07-12T07:29:30.139Z,0.10
2018-07-12T07:31:58.657Z,0.10
2018-07-12T07:34:26.980Z,0.73
2018-07-12T07:36:56.644Z,0.10
2018-07-12T07:39:24.889Z,0.10
2018-07-12T07:41:53.581Z,0.10
2018-07-12T07:44:21.984Z,0.10
2018-07-12T07:46:50.297Z,0.10
2018-07-12T07:49:18.891Z,0.10
2018-07-12T07:51:47.079Z,0.10
2018-07-12T07:54:15.431Z,0.10
2018-07-12T07:56:43.667Z,0.10
2018-07-12T07:59:11.941Z,0.10
2018-07-12T08:01:40.160Z,0.10
2018-07-12T08:04:08.710Z,0.10
2018-07-12T08:06:37.053Z,0.20
2018-07-12T08:09:06.408Z,0.10
2018-07-12T08:11:34.728Z,0.10
2018-07-12T08:14:02.974Z,0.20
2018-07-12T08:16:31.175Z,0.10
2018-07-12T08:18:59.373Z,0.10
2018-07-12T08:21:27.905Z,0.10
2018-07-12T08:23:56.175Z,0.10
2018-07-12T08:26:24.417Z,0.10
2018-07-12T08:28:52.734Z,0.20
2018-07-12T08:31:20.930Z,0.10
2018-07-12T08:33:49.384Z,0.10
2018-07-12T08:36:17.709Z,0.10
2018-07-12T08:38:45.897Z,0.10
2018-07-12T08:41:14.316Z,0.10
2018-07-12T08:43:42.576Z,0.30
2018-07-12T08:46:10.838Z,0.10
2018-07-12T08:48:39.130Z,0.10
2018-07-12T08:51:07.390Z,0.10
2018-07-12T08:53:36.950Z,0.30
2018-07-12T08:56:05.156Z,0.00
2018-07-12T08:58:33.443Z,0.10
2018-07-12T09:01:01.672Z,0.10
2018-07-12T09:03:29.858Z,0.10
2018-07-12T09:05:58.112Z,0.10
2018-07-12T09:08:26.333Z,0.10
2018-07-12T09:10:54.633Z,0.10
2018-07-12T09:13:22.810Z,0.10
2018-07-12T09:15:51.174Z,0.10
2018-07-12T09:18:19.374Z,0.10
2018-07-12T09:20:48.712Z,0.10
2018-07-12T09:23:16.981Z,0.10
2018-07-12T09:25:45.797Z,0.10
2018-07-12T09:28:14.054Z,0.20
2018-07-12T09:30:42.372Z,0.50
2018-07-12T09:33:10.532Z,0.20
2018-07-12T09:35:38.919Z,0.10
2018-07-12T09:38:17.211Z,0.20
2018-07-12T09:40:45.968Z,0.10
2018-07-12T09:43:14.248Z,0.10
2018-07-12T09:45:43.155Z,0.10
2018-07-12T09:48:11.384Z,0.10
2018-07-12T09:50:39.675Z,0.10
2018-07-12T09:53:07.982Z,0.23
2018-07-12T09:55:36.196Z,0.17
2018-07-12T09:58:15.763Z,0.10
2018-07-12T10:00:49.536Z,0.17
2018-07-12T10:03:21.450Z,0.10
2018-07-12T10:05:55.119Z,0.10
2018-07-12T10:08:28.815Z,0.10
2018-07-12T10:11:02.834Z,0.10
2018-07-12T10:13:36.763Z,0.10
2018-07-12T10:16:09.249Z,0.13
2018-07-12T10:18:37.582Z,0.10
2018-07-12T10:21:05.912Z,0.40
2018-07-12T10:23:34.143Z,0.10
2018-07-12T10:26:02.395Z,0.10
2018-07-12T10:28:30.805Z,0.23
2018-07-12T10:30:59.207Z,0.10
2018-07-12T10:33:27.488Z,0.10
2018-07-12T10:35:55.742Z,0.10
2018-07-12T10:38:24.139Z,0.10
2018-07-12T10:40:52.469Z,0.10
2018-07-12T10:43:20.798Z,0.30
2018-07-12T10:45:49.061Z,0.10
2018-07-12T10:48:17.331Z,0.10
2018-07-12T10:50:45.535Z,0.13
2018-07-12T10:53:13.833Z,0.10
2018-07-12T10:55:42.079Z,0.10
2018-07-12T10:58:10.373Z,0.10
2018-07-12T11:00:39.136Z,0.10
2018-07-12T11:03:07.425Z,0.10
2018-07-12T11:05:35.632Z,0.10
2018-07-12T11:08:03.837Z,0.10
2018-07-12T11:10:32.229Z,0.10
2018-07-12T11:13:09.921Z,0.10
2018-07-12T11:15:38.188Z,0.10
2018-07-12T11:18:06.905Z,0.10
2018-07-12T11:20:35.227Z,0.20
2018-07-12T11:23:03.692Z,0.20
2018-07-12T11:25:31.989Z,0.10
2018-07-12T11:28:00.474Z,0.20
2018-07-12T11:30:28.790Z,0.10
2018-07-12T11:32:57.076Z,0.10
2018-07-12T11:35:25.311Z,0.10
2018-07-12T11:37:53.655Z,0.37
2018-07-12T11:40:21.966Z,0.20
2018-07-12T11:42:50.174Z,0.10
2018-07-12T11:45:19.646Z,0.20
2018-07-12T11:47:47.955Z,0.20
2018-07-12T11:50:16.169Z,0.10
2018-07-12T11:52:44.508Z,0.20
2018-07-12T11:55:12.731Z,0.20
2018-07-12T11:57:41.058Z,0.10
2018-07-12T12:00:09.285Z,0.10
2018-07-12T12:02:37.598Z,0.20
2018-07-12T12:05:05.908Z,0.10
2018-07-12T12:07:34.376Z,0.10
2018-07-12T12:10:03.157Z,0.10
2018-07-12T12:12:31.380Z,0.10
2018-07-12T12:14:59.665Z,0.20
2018-07-12T12:17:27.903Z,0.20
2018-07-12T12:19:56.230Z,0.20
2018-07-12T12:22:24.573Z,0.20
2018-07-12T12:24:52.896Z,0.20
2018-07-12T12:27:21.149Z,0.20
2018-07-12T12:29:49.606Z,0.20
2018-07-12T12:32:17.818Z,0.20
2018-07-12T12:34:46.236Z,0.10
2018-07-12T12:37:14.944Z,0.20
2018-07-12T12:39:43.247Z,0.20
2018-07-12T12:42:11.466Z,0.30
2018-07-12T12:44:39.760Z,0.30
2018-07-12T12:47:08.022Z,0.30
2018-07-12T12:49:36.281Z,0.77
2018-07-12T12:52:04.545Z,0.30
2018-07-12T12:54:32.777Z,0.30
2018-07-12T12:57:00.985Z,0.20
2018-07-12T12:59:29.225Z,0.70
2018-07-12T13:01:57.860Z,0.30
2018-07-12T13:04:26.118Z,0.20
2018-07-12T13:06:54.905Z,0.27
2018-07-12T13:09:23.144Z,0.40
2018-07-12T13:11:51.479Z,0.20
2018-07-12T13:14:19.737Z,0.30
2018-07-12T13:16:47.947Z,0.33
2018-07-12T13:19:16.232Z,0.20
2018-07-12T13:21:44.426Z,0.30
2018-07-12T13:24:12.669Z,0.30
2018-07-12T13:26:40.881Z,0.30
2018-07-12T13:29:09.153Z,0.20
2018-07-12T13:31:37.362Z,0.33
2018-07-12T13:34:05.599Z,0.93
2018-07-12T13:36:33.817Z,0.30
2018-07-12T13:39:02.053Z,0.30
2018-07-12T13:41:30.739Z,0.40
2018-07-12T13:44:10.317Z,0.30
2018-07-12T13:46:38.525Z,0.33
2018-07-12T13:49:06.720Z,0.50
2018-07-12T13:51:34.877Z,0.77
2018-07-12T13:54:03.159Z,0.50
2018-07-12T13:56:31.786Z,0.40
2018-07-12T13:59:00.260Z,0.30
2018-07-12T14:01:29.108Z,0.20
2018-07-12T14:03:57.336Z,0.40
2018-07-12T14:06:25.515Z,0.53
2018-07-12T14:08:53.807Z,0.30
2018-07-12T14:11:22.207Z,0.50
2018-07-12T14:13:50.966Z,0.30
2018-07-12T14:16:19.334Z,0.30
2018-07-12T14:18:47.713Z,0.30
2018-07-12T14:21:15.913Z,0.50
2018-07-12T14:26:18.596Z,0.50
2018-07-12T14:28:46.876Z,0.30
2018-07-12T14:31:15.163Z,0.30
2018-07-12T14:33:44.165Z,0.30
2018-07-12T14:36:12.354Z,0.30
2018-07-12T14:38:40.540Z,0.50
2018-07-12T14:41:08.793Z,0.40
2018-07-12T14:43:37.039Z,0.40
2018-07-12T14:46:05.251Z,0.30
2018-07-12T14:48:33.486Z,0.40
2018-07-12T14:51:01.715Z,0.40
2018-07-12T14:53:29.977Z,0.40
2018-07-12T14:55:58.245Z,0.20
2018-07-12T14:58:26.501Z,0.67
2018-07-12T15:00:54.933Z,0.23
2018-07-12T15:03:23.249Z,0.50
2018-07-12T15:05:51.551Z,0.30
2018-07-12T15:08:19.708Z,0.30
2018-07-12T15:10:48.349Z,0.50
2018-07-12T15:13:16.723Z,0.40
2018-07-12T15:15:45.141Z,0.40
2018-07-12T15:18:13.319Z,0.30
2018-07-12T15:20:41.550Z,0.50
2018-07-12T15:23:09.878Z,0.67
2018-07-12T15:25:38.283Z,0.20
2018-07-12T15:28:06.699Z,0.60
2018-07-12T15:30:34.806Z,0.30
2018-07-12T15:33:02.978Z,0.50
2018-07-12T15:35:31.217Z,0.40
2018-07-12T15:37:59.667Z,0.50
2018-07-12T15:40:27.846Z,0.30
2018-07-12T15:42:56.020Z,0.40
2018-07-12T15:45:24.324Z,0.60
2018-07-12T15:47:52.529Z,0.60
2018-07-12T15:50:21.100Z,0.60
2018-07-12T15:52:49.716Z,0.40
2018-07-12T15:55:17.936Z,0.50
2018-07-12T15:57:46.396Z,0.50
2018-07-12T16:00:14.577Z,0.70
2018-07-12T16:02:42.871Z,0.50
2018-07-12T16:05:11.126Z,0.40
2018-07-12T16:07:39.769Z,0.40
2018-07-12T16:10:08.454Z,0.60
2018-07-12T16:12:36.774Z,0.60
2018-07-12T16:15:05.527Z,0.60
2018-07-12T16:17:33.715Z,0.60
2018-07-12T16:20:01.930Z,0.57
2018-07-12T16:22:30.351Z,0.60
2018-07-12T16:24:58.670Z,0.60
2018-07-12T16:27:27.521Z,0.47
2018-07-12T16:29:55.879Z,0.50
2018-07-12T16:32:24.318Z,0.60
2018-07-12T16:34:52.729Z,0.40
2018-07-12T16:37:21.308Z,0.60
2018-07-12T16:39:49.592Z,0.50
2018-07-12T16:42:17.820Z,0.87
2018-07-12T16:44:46.061Z,0.60
2018-07-12T16:47:14.282Z,0.50
2018-07-12T16:49:42.475Z,0.70
2018-07-12T16:52:10.721Z,0.50
2018-07-12T16:54:39.004Z,0.47
2018-07-12T16:57:07.364Z,0.30
2018-07-12T16:59:35.602Z,0.13
2018-07-12T17:02:03.748Z,0.43
2018-07-12T17:04:31.947Z,0.50
2018-07-12T17:07:00.183Z,0.60
2018-07-12T17:09:28.382Z,0.60
2018-07-12T17:11:56.569Z,0.50
2018-07-12T17:14:24.957Z,0.60
2018-07-12T17:16:53.224Z,0.43
2018-07-12T17:19:21.451Z,0.50
2018-07-12T17:21:49.643Z,0.33
2018-07-12T17:24:17.972Z,0.50
2018-07-12T17:26:46.192Z,0.30
2018-07-12T17:29:14.423Z,0.50
2018-07-12T17:31:42.720Z,0.50
2018-07-12T17:34:11.058Z,0.53
2018-07-12T17:36:40.608Z,0.40
2018-07-12T17:39:09.203Z,0.47
2018-07-12T17:41:37.465Z,0.40
2018-07-12T17:44:05.779Z,1.07
2018-07-12T17:46:34.008Z,0.30
2018-07-12T17:49:02.335Z,0.47
2018-07-12T17:51:30.546Z,0.50
2018-07-12T17:53:58.812Z,0.30
2018-07-12T17:56:27.081Z,0.40
2018-07-12T17:58:55.305Z,0.50
2018-07-12T18:01:23.611Z,0.30
2018-07-12T18:03:51.817Z,0.40
2018-07-12T18:06:20.057Z,0.40
2018-07-12T18:08:48.345Z,0.40
2018-07-12T18:11:16.605Z,0.40
2018-07-12T18:13:44.802Z,0.40
2018-07-12T18:16:13.201Z,0.30
2018-07-12T18:18:41.403Z,0.40
2018-07-12T18:21:09.613Z,0.30
2018-07-12T18:23:38.467Z,0.70
2018-07-12T18:26:06.700Z,0.37
2018-07-12T18:28:34.974Z,0.50
2018-07-12T18:31:03.182Z,0.50
2018-07-12T18:33:31.395Z,0.30
2018-07-12T18:35:59.676Z,0.40
2018-07-12T18:38:28.037Z,0.40
2018-07-12T18:40:56.394Z,0.30
2018-07-12T18:43:24.727Z,0.30
2018-07-12T18:45:53.145Z,0.30
2018-07-12T18:48:21.364Z,0.33
2018-07-12T18:50:49.533Z,0.40
2018-07-12T18:53:17.743Z,0.37
2018-07-12T18:55:46.035Z,0.40
2018-07-12T18:58:14.497Z,0.33
2018-07-12T19:00:42.887Z,0.30
2018-07-12T19:03:11.796Z,0.20
2018-07-12T19:05:40.281Z,0.30
2018-07-12T19:08:09.169Z,0.30
2018-07-12T19:10:37.464Z,0.30
2018-07-12T19:13:05.850Z,0.40
2018-07-12T19:15:34.103Z,0.33
2018-07-12T19:18:02.411Z,0.30
2018-07-12T19:20:30.715Z,0.60
2018-07-12T19:22:59.108Z,0.70
2018-07-12T19:25:27.645Z,0.50
2018-07-12T19:27:56.067Z,0.40
2018-07-12T19:30:24.378Z,0.50
2018-07-12T19:32:52.789Z,0.30
2018-07-12T19:35:21.287Z,0.37
2018-07-12T19:37:49.879Z,0.37
2018-07-12T19:40:18.270Z,0.23
2018-07-12T19:42:46.552Z,0.27
2018-07-12T19:45:14.785Z,0.40
2018-07-12T19:47:43.096Z,0.20
2018-07-12T19:50:11.416Z,0.40
2018-07-12T19:52:39.693Z,0.30
2018-07-12T19:55:08.008Z,0.33
2018-07-12T19:57:36.449Z,0.47
2018-07-12T20:00:05.166Z,0.30
2018-07-12T20:02:33.444Z,0.20
2018-07-12T20:05:01.784Z,0.60
2018-07-12T20:07:30.212Z,0.40
2018-07-12T20:09:58.476Z,0.30
2018-07-12T20:12:27.369Z,0.40
2018-07-12T20:14:55.872Z,0.30
2018-07-12T20:17:24.258Z,0.27
2018-07-12T20:19:52.698Z,0.20
2018-07-12T20:22:21.352Z,0.40
2018-07-12T20:24:50.048Z,0.30
2018-07-12T20:27:19.411Z,0.30
2018-07-12T20:29:47.779Z,0.30
2018-07-12T20:32:17.411Z,0.30
2018-07-12T20:34:45.766Z,0.30
2018-07-12T20:37:13.990Z,0.20
2018-07-12T20:39:42.352Z,0.30
2018-07-12T20:42:10.962Z,0.30
2018-07-12T20:44:39.298Z,0.30
2018-07-12T20:47:07.881Z,0.30
2018-07-12T20:49:36.374Z,0.40
2018-07-12T20:52:04.627Z,0.30
2018-07-12T20:54:32.794Z,0.40
2018-07-12T20:57:00.972Z,0.20
2018-07-12T20:59:29.284Z,0.40
2018-07-12T21:01:57.496Z,0.20
2018-07-12T21:04:25.734Z,0.30
2018-07-12T21:06:54.035Z,0.30
2018-07-12T21:09:22.218Z,0.20
2018-07-12T21:11:50.625Z,0.40
2018-07-12T21:14:18.940Z,0.30
2018-07-12T21:16:47.126Z,0.30
2018-07-12T21:19:15.446Z,0.50
2018-07-12T21:21:44.411Z,0.33
2018-07-12T21:24:12.672Z,0.30
2018-07-12T21:26:40.849Z,0.30
2018-07-12T21:29:09.069Z,0.30
2018-07-12T21:31:37.313Z,0.30
2018-07-12T21:34:05.489Z,0.20
2018-07-12T21:36:33.700Z,0.30
2018-07-12T21:39:01.977Z,0.40
2018-07-12T21:41:30.227Z,0.30
2018-07-12T21:43:58.454Z,0.20
2018-07-12T21:46:26.705Z,0.30
2018-07-12T21:48:54.976Z,0.30
2018-07-12T21:51:23.262Z,0.30
2018-07-12T21:53:51.530Z,0.30
2018-07-12T21:56:19.776Z,0.20
2018-07-12T21:58:48.019Z,0.30
2018-07-12T22:01:16.295Z,0.10
2018-07-12T22:03:44.572Z,0.70
2018-07-12T22:06:12.876Z,0.20
2018-07-12T22:08:41.089Z,0.23
2018-07-12T22:11:09.271Z,0.10
2018-07-12T22:13:38.140Z,0.20
2018-07-12T22:16:06.337Z,0.10
2018-07-12T22:18:34.598Z,0.20
2018-07-12T22:21:02.882Z,0.17
2018-07-12T22:23:32.105Z,0.17
2018-07-12T22:26:00.349Z,0.13
2018-07-12T22:28:28.681Z,0.20
2018-07-12T22:30:56.983Z,0.30
2018-07-12T22:33:25.176Z,0.30
2018-07-12T22:35:53.425Z,0.30
2018-07-12T22:38:21.664Z,0.30
2018-07-12T22:40:49.946Z,0.20
2018-07-12T22:43:18.539Z,0.10
2018-07-12T22:45:46.750Z,0.20
2018-07-12T22:48:15.311Z,0.30
2018-07-12T22:50:43.462Z,0.13
2018-07-12T22:53:11.608Z,0.50
2018-07-12T22:55:39.784Z,0.20
2018-07-12T22:58:07.965Z,0.20
2018-07-12T23:00:36.161Z,0.30
2018-07-12T23:03:04.318Z,0.40
2018-07-12T23:05:32.570Z,0.10
2018-07-12T23:08:00.815Z,0.13
2018-07-12T23:10:29.035Z,0.17
2018-07-12T23:12:57.326Z,0.10
2018-07-12T23:15:25.524Z,0.10
2018-07-12T23:17:53.829Z,0.30
2018-07-12T23:20:22.059Z,0.10
2018-07-12T23:22:50.297Z,0.30
2018-07-12T23:25:18.569Z,0.20
2018-07-12T23:27:46.789Z,0.20
2018-07-12T23:30:15.003Z,0.30
2018-07-12T23:32:43.184Z,0.20
2018-07-12T23:35:11.437Z,0.20
2018-07-12T23:37:39.725Z,0.20
2018-07-12T23:40:07.948Z,0.10
2018-07-12T23:42:36.125Z,0.20
2018-07-12T23:45:04.317Z,0.30
2018-07-12T23:47:32.490Z,0.20
2018-07-12T23:50:00.751Z,0.23
2018-07-12T23:52:28.934Z,1.13
2018-07-12T23:54:57.087Z,7.80
2018-07-12T23:57:25.270Z,7.40
2018-07-12T23:59:53.485Z,7.53
