createdAt,value
2023-05-20T00:04:18.736Z,15.80
2023-05-20T00:19:21.320Z,15.60
2023-05-20T00:34:23.767Z,15.80
2023-05-20T00:49:26.393Z,15.90
2023-05-20T01:04:30.629Z,15.20
2023-05-20T01:19:43.935Z,15.60
2023-05-20T01:34:52.190Z,13.80
2023-05-20T01:49:54.883Z,13.20
2023-05-20T02:04:57.904Z,12.90
2023-05-20T02:20:00.693Z,14.90
2023-05-20T02:35:04.188Z,14.30
2023-05-20T02:50:08.016Z,12.00
2023-05-20T03:05:10.947Z,12.70
2023-05-20T03:20:15.445Z,12.80
2023-05-20T03:35:18.198Z,13.50
2023-05-20T03:50:21.940Z,12.20
2023-05-20T04:05:25.254Z,12.00
2023-05-20T04:20:28.756Z,11.60
2023-05-20T04:35:35.149Z,11.70
2023-05-20T04:50:42.246Z,12.40
2023-05-20T05:05:45.429Z,12.20
2023-05-20T05:20:48.400Z,12.60
2023-05-20T05:35:51.414Z,13.80
2023-05-20T05:50:54.080Z,14.90
2023-05-20T06:05:58.185Z,15.50
2023-05-20T06:21:01.399Z,15.00
2023-05-20T06:36:04.196Z,15.10
2023-05-20T06:51:10.041Z,15.60
2023-05-20T07:06:13.762Z,14.80
2023-05-20T07:21:16.559Z,15.50
2023-05-20T07:36:28.229Z,16.10
2023-05-20T07:51:31.946Z,16.40
2023-05-20T08:06:35.486Z,16.10
2023-05-20T08:21:41.170Z,16.50
2023-05-20T08:36:46.131Z,16.80
2023-05-20T08:51:49.213Z,17.20
2023-05-20T09:06:51.836Z,17.40
2023-05-20T09:21:55.542Z,17.80
2023-05-20T09:37:21.997Z,17.80
2023-05-20T09:52:26.722Z,17.90
2023-05-20T10:07:42.409Z,18.00
2023-05-20T10:22:57.158Z,18.90
2023-05-20T10:38:11.370Z,19.00
2023-05-20T10:53:29.244Z,18.80
2023-05-20T11:08:36.476Z,18.80
2023-05-20T11:23:40.663Z,18.80
2023-05-20T11:38:47.335Z,19.60
2023-05-20T11:53:49.939Z,19.60
2023-05-20T12:08:53.224Z,18.90
2023-05-20T12:23:58.831Z,19.00
2023-05-20T12:39:01.301Z,18.40
2023-05-20T12:54:04.006Z,18.50
2023-05-20T13:09:06.432Z,18.70
2023-05-20T13:24:09.358Z,19.20
2023-05-20T13:39:12.559Z,19.10
2023-05-20T13:54:16.014Z,18.90
2023-05-20T14:09:20.020Z,18.70
2023-05-20T14:24:24.233Z,18.70
2023-05-20T14:39:26.649Z,18.70
2023-05-20T14:54:29.079Z,18.80
2023-05-20T15:09:31.506Z,18.90
2023-05-20T15:24:33.835Z,18.40
2023-05-20T15:39:39.690Z,18.50
2023-05-20T15:54:42.091Z,18.50
2023-05-20T16:09:44.595Z,18.20
2023-05-20T16:24:47.223Z,18.40
2023-05-20T16:39:50.918Z,18.10
2023-05-20T16:54:54.682Z,18.10
2023-05-20T17:09:57.598Z,18.00
2023-05-20T17:25:00.766Z,17.80
2023-05-20T17:40:06.639Z,17.60
2023-05-20T17:55:13.171Z,17.70
2023-05-20T18:10:16.171Z,17.50
2023-05-20T18:25:19.450Z,17.50
2023-05-20T18:40:22.188Z,17.20
2023-05-20T18:55:25.917Z,17.20
2023-05-20T19:10:29.683Z,17.10
2023-05-20T19:25:33.581Z,17.10
2023-05-20T19:40:37.528Z,17.10
2023-05-20T19:55:40.129Z,16.90
2023-05-20T20:10:45.078Z,16.70
2023-05-20T20:25:50.924Z,16.70
2023-05-20T20:40:55.133Z,16.50
2023-05-20T20:55:58.231Z,16.40
2023-05-20T21:11:01.510Z,16.30
2023-05-20T21:26:04.212Z,16.30
2023-05-20T21:41:06.895Z,16.70
2023-05-20T21:56:10.004Z,16.50
2023-05-20T22:11:12.837Z,15.50
2023-05-20T22:26:18.459Z,15.40
2023-05-20T22:41:21.704Z,15.60
2023-05-20T22:56:25.962Z,15.60
2023-05-20T23:11:28.300Z,15.80
2023-05-20T23:26:34.370Z,15.50
2023-05-20T23:41:37.593Z,15.60
2023-05-20T23:56:40.080Z,15.50
