createdAt,value
2023-05-04T00:00:39.414Z,15.37
2023-05-04T00:03:07.164Z,15.36
2023-05-04T00:05:34.758Z,15.35
2023-05-04T00:08:02.156Z,15.40
2023-05-04T00:10:29.520Z,15.30
2023-05-04T00:12:57.057Z,15.34
2023-05-04T00:15:24.575Z,15.32
2023-05-04T00:17:52.103Z,15.29
2023-05-04T00:20:19.492Z,15.33
2023-05-04T00:22:46.883Z,15.30
2023-05-04T00:25:14.227Z,15.30
2023-05-04T00:27:41.593Z,15.30
2023-05-04T00:30:09.362Z,15.28
2023-05-04T00:32:36.766Z,15.31
2023-05-04T00:35:04.384Z,15.21
2023-05-04T00:37:31.774Z,15.13
2023-05-04T00:39:59.199Z,15.14
2023-05-04T00:42:26.764Z,15.07
2023-05-04T00:44:54.902Z,15.05
2023-05-04T00:47:23.105Z,15.12
2023-05-04T00:49:52.196Z,15.01
2023-05-04T00:52:20.886Z,14.90
2023-05-04T00:54:48.446Z,14.91
2023-05-04T00:57:16.222Z,14.75
2023-05-04T00:59:43.733Z,14.79
2023-05-04T01:02:11.348Z,14.83
2023-05-04T01:04:38.686Z,14.85
2023-05-04T01:07:27.074Z,14.83
2023-05-04T01:10:02.208Z,14.71
2023-05-04T01:12:39.137Z,14.79
2023-05-04T01:15:09.322Z,14.62
2023-05-04T01:17:36.887Z,14.59
2023-05-04T01:20:05.004Z,14.65
2023-05-04T01:22:32.786Z,14.60
2023-05-04T01:25:00.233Z,14.58
2023-05-04T01:27:42.717Z,14.51
2023-05-04T01:30:36.037Z,14.46
2023-05-04T01:33:04.827Z,14.47
2023-05-04T01:35:32.240Z,14.50
2023-05-04T01:38:00.000Z,14.45
2023-05-04T01:40:27.376Z,14.42
2023-05-04T01:42:54.926Z,14.36
2023-05-04T01:45:22.670Z,14.26
2023-05-04T01:47:50.102Z,14.31
2023-05-04T01:50:17.508Z,14.27
2023-05-04T01:52:44.932Z,14.37
2023-05-04T01:55:12.309Z,14.33
2023-05-04T01:57:39.727Z,14.40
2023-05-04T02:00:08.079Z,14.34
2023-05-04T02:02:45.372Z,14.26
2023-05-04T02:05:17.269Z,14.24
2023-05-04T02:07:44.633Z,14.24
2023-05-04T02:10:12.160Z,14.15
2023-05-04T02:12:39.660Z,14.14
2023-05-04T02:15:07.530Z,14.15
2023-05-04T02:17:34.993Z,14.04
2023-05-04T02:20:04.679Z,14.02
2023-05-04T02:22:32.600Z,13.99
2023-05-04T02:24:59.989Z,13.98
2023-05-04T02:27:27.409Z,14.04
2023-05-04T02:29:54.837Z,14.09
2023-05-04T02:32:22.203Z,14.16
2023-05-04T02:34:50.948Z,14.22
2023-05-04T02:37:18.502Z,14.15
2023-05-04T02:39:45.963Z,14.20
2023-05-04T02:42:14.236Z,14.19
2023-05-04T02:44:41.932Z,14.20
2023-05-04T02:47:10.116Z,14.09
2023-05-04T02:49:37.538Z,14.08
2023-05-04T02:52:04.949Z,14.07
2023-05-04T02:54:32.291Z,14.06
2023-05-04T02:56:59.684Z,14.14
2023-05-04T02:59:27.074Z,14.06
2023-05-04T03:01:54.576Z,14.06
2023-05-04T03:04:22.053Z,14.07
2023-05-04T03:07:15.192Z,14.16
2023-05-04T03:09:43.490Z,14.09
2023-05-04T03:12:11.594Z,14.15
2023-05-04T03:14:40.305Z,14.15
2023-05-04T03:17:08.283Z,14.11
2023-05-04T03:19:36.488Z,14.01
2023-05-04T03:22:04.723Z,14.04
2023-05-04T03:24:35.169Z,14.09
2023-05-04T03:27:02.710Z,14.12
2023-05-04T03:29:30.047Z,14.01
2023-05-04T03:32:01.048Z,13.82
2023-05-04T03:34:35.463Z,13.71
2023-05-04T03:37:06.666Z,13.59
2023-05-04T03:39:34.201Z,13.68
2023-05-04T03:42:01.504Z,13.67
2023-05-04T03:44:36.298Z,13.63
2023-05-04T03:47:03.725Z,13.64
2023-05-04T03:49:35.054Z,13.61
2023-05-04T03:52:02.546Z,13.55
2023-05-04T03:54:30.119Z,13.56
2023-05-04T03:56:57.776Z,13.57
2023-05-04T03:59:25.609Z,13.55
2023-05-04T04:01:53.695Z,13.63
2023-05-04T04:04:21.605Z,13.67
2023-05-04T04:06:49.246Z,13.51
2023-05-04T04:09:16.624Z,13.53
2023-05-04T04:11:44.084Z,13.62
2023-05-04T04:14:11.815Z,13.61
2023-05-04T04:16:39.202Z,13.60
2023-05-04T04:19:07.673Z,13.65
2023-05-04T04:21:35.227Z,13.61
2023-05-04T04:24:02.707Z,13.55
2023-05-04T04:26:30.262Z,13.67
2023-05-04T04:28:57.775Z,13.63
2023-05-04T04:31:25.504Z,13.57
2023-05-04T04:33:52.913Z,13.67
2023-05-04T04:36:20.810Z,13.62
2023-05-04T04:38:48.398Z,13.70
2023-05-04T04:41:16.583Z,13.83
2023-05-04T04:43:44.216Z,13.74
2023-05-04T04:46:11.785Z,13.71
2023-05-04T04:48:39.194Z,13.64
2023-05-04T04:51:10.334Z,13.72
2023-05-04T04:53:38.365Z,13.71
2023-05-04T04:56:07.908Z,13.68
2023-05-04T04:58:35.681Z,13.54
2023-05-04T05:01:08.227Z,13.60
2023-05-04T05:03:36.200Z,13.74
2023-05-04T05:06:04.118Z,13.77
2023-05-04T05:08:32.909Z,13.84
2023-05-04T05:11:00.299Z,13.87
2023-05-04T05:13:27.618Z,13.86
2023-05-04T05:15:54.980Z,13.87
2023-05-04T05:18:22.352Z,13.91
2023-05-04T05:20:49.783Z,13.86
2023-05-04T05:23:17.556Z,13.90
2023-05-04T05:25:44.908Z,14.03
2023-05-04T05:28:14.070Z,14.11
2023-05-04T05:30:41.438Z,13.99
2023-05-04T05:33:09.025Z,14.02
2023-05-04T05:35:36.499Z,14.15
2023-05-04T05:38:03.944Z,14.20
2023-05-04T05:40:31.365Z,14.31
2023-05-04T05:42:58.800Z,14.42
2023-05-04T05:45:26.460Z,14.60
2023-05-04T05:47:53.910Z,14.54
2023-05-04T05:50:23.695Z,14.54
2023-05-04T05:52:51.249Z,14.63
2023-05-04T05:55:18.649Z,14.69
2023-05-04T05:57:46.028Z,14.80
2023-05-04T06:00:14.080Z,14.68
2023-05-04T06:02:42.778Z,14.70
2023-05-04T06:05:10.917Z,14.75
2023-05-04T06:07:38.313Z,14.75
2023-05-04T06:10:06.216Z,14.95
2023-05-04T06:12:33.932Z,15.08
2023-05-04T06:15:01.547Z,15.08
2023-05-04T06:17:30.611Z,15.22
2023-05-04T06:19:57.997Z,15.34
2023-05-04T06:22:25.376Z,15.42
2023-05-04T06:24:55.683Z,15.53
2023-05-04T06:27:26.026Z,15.67
2023-05-04T06:29:53.399Z,15.77
2023-05-04T06:32:20.855Z,15.86
2023-05-04T06:34:48.199Z,16.01
2023-05-04T06:37:16.227Z,16.07
2023-05-04T06:39:43.622Z,16.16
2023-05-04T06:42:12.243Z,16.21
2023-05-04T06:44:41.436Z,16.29
2023-05-04T06:47:08.845Z,16.41
2023-05-04T06:49:36.451Z,16.60
2023-05-04T06:52:03.996Z,16.76
2023-05-04T06:54:31.921Z,16.88
2023-05-04T06:56:59.228Z,16.92
2023-05-04T06:59:26.743Z,17.12
2023-05-04T07:01:54.116Z,17.16
2023-05-04T07:04:23.388Z,17.28
2023-05-04T07:06:51.227Z,17.37
2023-05-04T07:09:20.248Z,17.36
2023-05-04T07:11:48.690Z,17.34
2023-05-04T07:14:16.543Z,17.26
2023-05-04T07:16:44.089Z,17.31
2023-05-04T07:19:11.589Z,17.34
2023-05-04T07:21:39.051Z,17.29
2023-05-04T07:24:07.440Z,17.39
2023-05-04T07:26:34.806Z,17.50
2023-05-04T07:29:02.215Z,17.53
2023-05-04T07:31:30.549Z,17.59
2023-05-04T07:33:58.271Z,17.67
2023-05-04T07:36:26.741Z,17.85
2023-05-04T07:38:54.477Z,17.93
2023-05-04T07:41:22.119Z,18.00
2023-05-04T07:43:49.524Z,17.98
2023-05-04T07:46:17.187Z,18.08
2023-05-04T07:48:44.587Z,18.14
2023-05-04T07:51:16.308Z,18.20
2023-05-04T07:53:43.873Z,18.26
2023-05-04T07:56:12.820Z,18.23
2023-05-04T07:58:40.537Z,18.24
2023-05-04T08:01:08.034Z,18.31
2023-05-04T08:03:35.490Z,18.52
2023-05-04T08:06:02.865Z,18.50
2023-05-04T08:08:30.765Z,18.52
2023-05-04T08:11:11.714Z,18.57
2023-05-04T08:13:40.519Z,18.61
2023-05-04T08:16:09.552Z,18.70
2023-05-04T08:18:37.249Z,18.73
2023-05-04T08:21:05.057Z,18.81
2023-05-04T08:23:33.633Z,18.91
2023-05-04T08:26:04.946Z,18.93
2023-05-04T08:28:37.844Z,19.03
2023-05-04T08:31:05.409Z,19.03
2023-05-04T08:33:33.532Z,19.06
2023-05-04T08:36:00.995Z,19.11
2023-05-04T08:38:29.872Z,19.20
2023-05-04T08:40:57.603Z,19.52
2023-05-04T08:43:24.929Z,19.65
2023-05-04T08:45:52.746Z,19.70
2023-05-04T08:48:20.202Z,19.80
2023-05-04T08:50:48.490Z,19.90
2023-05-04T08:53:19.095Z,20.00
2023-05-04T08:55:47.702Z,20.04
2023-05-04T08:58:17.476Z,20.26
2023-05-04T09:00:45.927Z,21.17
2023-05-04T09:03:14.911Z,21.25
2023-05-04T09:05:42.645Z,20.75
2023-05-04T09:08:10.053Z,20.58
2023-05-04T09:10:37.622Z,20.53
2023-05-04T09:13:05.273Z,20.70
2023-05-04T09:15:33.148Z,20.70
2023-05-04T09:18:09.941Z,20.70
2023-05-04T09:20:45.314Z,21.26
2023-05-04T09:23:14.290Z,21.54
2023-05-04T09:25:52.086Z,21.44
2023-05-04T09:28:21.642Z,21.89
2023-05-04T09:30:49.214Z,22.20
2023-05-04T09:33:17.049Z,21.96
2023-05-04T09:35:44.666Z,21.80
2023-05-04T09:38:12.073Z,21.79
2023-05-04T09:40:42.157Z,21.39
2023-05-04T09:43:10.899Z,21.33
2023-05-04T09:45:43.889Z,21.28
2023-05-04T09:48:22.138Z,20.90
2023-05-04T09:50:51.369Z,20.93
2023-05-04T09:53:22.097Z,20.97
2023-05-04T09:56:12.494Z,20.82
2023-05-04T09:58:40.701Z,20.90
2023-05-04T10:01:09.133Z,20.92
2023-05-04T10:03:36.641Z,21.01
2023-05-04T10:06:09.191Z,20.82
2023-05-04T10:08:37.420Z,20.83
2023-05-04T10:11:05.421Z,20.79
2023-05-04T10:13:32.803Z,20.78
2023-05-04T10:16:12.561Z,20.88
2023-05-04T10:18:55.057Z,20.90
2023-05-04T10:21:26.198Z,20.80
2023-05-04T10:24:16.606Z,20.85
2023-05-04T10:27:09.784Z,20.95
2023-05-04T10:29:38.215Z,20.82
2023-05-04T10:32:08.005Z,20.79
2023-05-04T10:34:35.679Z,20.83
2023-05-04T10:37:04.188Z,20.67
2023-05-04T10:39:34.196Z,20.72
2023-05-04T10:42:03.857Z,20.73
2023-05-04T10:44:55.044Z,20.75
2023-05-04T10:47:32.600Z,20.84
2023-05-04T10:50:08.406Z,20.94
2023-05-04T10:52:49.635Z,20.89
2023-05-04T10:55:18.211Z,20.96
2023-05-04T10:57:54.829Z,21.11
2023-05-04T11:00:23.078Z,20.94
2023-05-04T11:02:50.767Z,20.81
2023-05-04T11:05:20.191Z,20.77
2023-05-04T11:07:53.133Z,21.02
2023-05-04T11:10:26.257Z,21.04
2023-05-04T11:12:55.867Z,20.96
2023-05-04T11:15:23.289Z,20.91
2023-05-04T11:17:52.565Z,21.00
2023-05-04T11:20:20.745Z,20.92
2023-05-04T11:22:48.997Z,20.87
2023-05-04T11:25:17.240Z,20.73
2023-05-04T11:27:44.636Z,20.87
2023-05-04T11:30:12.612Z,20.90
2023-05-04T11:32:46.716Z,21.04
2023-05-04T11:35:40.443Z,21.00
2023-05-04T11:38:08.307Z,21.03
2023-05-04T11:40:37.232Z,21.02
2023-05-04T11:43:04.909Z,20.95
2023-05-04T11:45:36.543Z,20.65
2023-05-04T11:48:05.212Z,20.71
2023-05-04T11:50:32.731Z,20.89
2023-05-04T11:53:13.892Z,20.91
2023-05-04T11:55:42.095Z,20.92
2023-05-04T11:58:11.551Z,20.76
2023-05-04T12:00:49.732Z,20.81
2023-05-04T12:03:27.846Z,20.83
2023-05-04T12:06:03.538Z,20.91
2023-05-04T12:08:33.918Z,20.98
2023-05-04T12:11:20.526Z,20.99
2023-05-04T12:13:49.894Z,21.03
2023-05-04T12:16:21.020Z,21.05
2023-05-04T12:18:48.520Z,21.11
2023-05-04T12:21:18.638Z,21.15
2023-05-04T12:23:47.001Z,21.17
2023-05-04T12:26:17.299Z,21.14
2023-05-04T12:28:46.285Z,20.99
2023-05-04T12:31:13.692Z,20.93
2023-05-04T12:33:41.085Z,20.79
2023-05-04T12:36:08.880Z,20.76
2023-05-04T12:38:37.891Z,20.90
2023-05-04T12:41:07.515Z,21.04
2023-05-04T12:43:34.901Z,21.00
2023-05-04T12:46:02.448Z,21.01
2023-05-04T12:48:33.080Z,21.08
2023-05-04T12:51:01.589Z,21.17
2023-05-04T12:53:31.597Z,21.23
2023-05-04T12:56:00.369Z,21.27
2023-05-04T12:58:28.361Z,21.22
2023-05-04T13:00:56.709Z,21.53
2023-05-04T13:03:24.356Z,21.53
2023-05-04T13:05:52.407Z,21.21
2023-05-04T13:08:20.021Z,21.08
2023-05-04T13:10:47.983Z,21.17
2023-05-04T13:13:17.781Z,21.20
2023-05-04T13:15:45.535Z,21.28
2023-05-04T13:18:13.256Z,21.26
2023-05-04T13:20:40.998Z,21.21
2023-05-04T13:23:08.384Z,21.31
2023-05-04T13:25:35.784Z,21.37
2023-05-04T13:28:03.491Z,21.44
2023-05-04T13:30:30.987Z,21.35
2023-05-04T13:32:58.469Z,21.34
2023-05-04T13:35:26.122Z,21.30
2023-05-04T13:37:53.605Z,21.23
2023-05-04T13:40:21.038Z,21.15
2023-05-04T13:42:48.392Z,21.14
2023-05-04T13:45:15.804Z,21.26
2023-05-04T13:47:44.096Z,21.09
2023-05-04T13:50:11.496Z,21.09
2023-05-04T13:52:38.846Z,21.15
2023-05-04T13:55:06.836Z,21.20
2023-05-04T13:57:34.319Z,21.27
2023-05-04T14:00:07.915Z,21.29
2023-05-04T14:02:38.690Z,21.28
2023-05-04T14:05:07.783Z,21.28
2023-05-04T14:07:35.869Z,21.28
2023-05-04T14:10:03.972Z,21.24
2023-05-04T14:12:32.358Z,21.23
2023-05-04T14:15:00.905Z,21.30
2023-05-04T14:17:28.257Z,21.27
2023-05-04T14:19:56.195Z,21.31
2023-05-04T14:22:23.524Z,21.35
2023-05-04T14:24:51.198Z,21.35
2023-05-04T14:27:18.539Z,21.38
2023-05-04T14:29:47.779Z,21.40
2023-05-04T14:32:15.664Z,21.34
2023-05-04T14:34:43.048Z,21.34
2023-05-04T14:37:10.680Z,21.42
2023-05-04T14:39:39.473Z,21.37
2023-05-04T14:42:06.871Z,21.27
2023-05-04T14:44:34.251Z,21.17
2023-05-04T14:47:04.821Z,21.15
2023-05-04T14:49:37.161Z,21.20
2023-05-04T14:52:05.140Z,21.26
2023-05-04T14:54:32.576Z,21.27
2023-05-04T14:57:00.203Z,21.28
2023-05-04T14:59:27.673Z,21.35
2023-05-04T15:01:55.764Z,21.37
2023-05-04T15:04:23.216Z,21.35
2023-05-04T15:06:52.268Z,21.33
2023-05-04T15:09:26.628Z,21.28
2023-05-04T15:11:54.279Z,21.24
2023-05-04T15:14:21.954Z,21.30
2023-05-04T15:16:49.359Z,21.39
2023-05-04T15:19:16.753Z,21.28
2023-05-04T15:21:44.144Z,21.21
2023-05-04T15:24:11.577Z,21.10
2023-05-04T15:26:39.045Z,21.03
2023-05-04T15:29:06.799Z,21.06
2023-05-04T15:31:34.171Z,21.14
2023-05-04T15:34:01.882Z,21.10
2023-05-04T15:36:31.722Z,21.03
2023-05-04T15:38:59.133Z,21.06
2023-05-04T15:41:27.560Z,21.07
2023-05-04T15:43:55.367Z,21.15
2023-05-04T15:46:22.858Z,21.08
2023-05-04T15:48:50.335Z,21.08
2023-05-04T15:51:18.831Z,21.06
2023-05-04T15:53:46.777Z,21.08
2023-05-04T15:56:15.510Z,20.99
2023-05-04T15:58:45.034Z,20.95
2023-05-04T16:01:14.645Z,20.98
2023-05-04T16:03:43.223Z,21.10
2023-05-04T16:06:35.894Z,21.22
2023-05-04T16:09:03.241Z,21.26
2023-05-04T16:11:30.700Z,21.12
2023-05-04T16:13:58.041Z,21.22
2023-05-04T16:16:26.487Z,21.18
2023-05-04T16:18:53.845Z,21.23
2023-05-04T16:21:21.343Z,21.19
2023-05-04T16:23:48.850Z,21.14
2023-05-04T16:26:16.664Z,21.12
2023-05-04T16:28:45.313Z,21.12
2023-05-04T16:31:12.939Z,21.23
2023-05-04T16:33:47.123Z,21.22
2023-05-04T16:36:15.320Z,21.22
2023-05-04T16:38:42.696Z,21.14
2023-05-04T16:41:10.184Z,21.26
2023-05-04T16:43:37.539Z,21.11
2023-05-04T16:46:05.031Z,21.14
2023-05-04T16:48:32.518Z,21.09
2023-05-04T16:50:59.924Z,21.11
2023-05-04T16:53:27.671Z,21.07
2023-05-04T16:55:54.987Z,21.13
2023-05-04T16:58:22.455Z,21.14
2023-05-04T17:00:49.812Z,21.09
2023-05-04T17:03:17.330Z,20.99
2023-05-04T17:05:44.827Z,21.10
2023-05-04T17:08:12.665Z,21.05
2023-05-04T17:10:40.183Z,21.01
2023-05-04T17:13:07.685Z,20.90
2023-05-04T17:15:35.123Z,20.90
2023-05-04T17:18:02.507Z,20.92
2023-05-04T17:20:32.080Z,20.82
2023-05-04T17:22:59.980Z,20.79
2023-05-04T17:25:27.653Z,20.75
2023-05-04T17:27:55.385Z,20.78
2023-05-04T17:30:23.019Z,20.70
2023-05-04T17:32:51.261Z,20.73
2023-05-04T17:35:26.511Z,20.68
2023-05-04T17:37:57.884Z,20.71
2023-05-04T17:40:27.745Z,20.61
2023-05-04T17:42:56.112Z,20.57
2023-05-04T17:45:23.846Z,20.52
2023-05-04T17:47:51.991Z,20.56
2023-05-04T17:50:20.044Z,20.50
2023-05-04T17:52:58.121Z,20.38
2023-05-04T17:55:25.774Z,20.37
2023-05-04T17:57:54.271Z,20.44
2023-05-04T18:00:22.293Z,20.41
2023-05-04T18:02:49.758Z,20.40
2023-05-04T18:05:17.261Z,20.37
2023-05-04T18:07:44.678Z,20.33
2023-05-04T18:10:12.093Z,20.28
2023-05-04T18:12:39.605Z,20.24
2023-05-04T18:15:09.052Z,20.20
2023-05-04T18:17:37.990Z,20.19
2023-05-04T18:20:08.276Z,20.15
2023-05-04T18:22:36.121Z,20.10
2023-05-04T18:25:03.842Z,20.05
2023-05-04T18:27:33.402Z,19.99
2023-05-04T18:30:01.639Z,19.88
2023-05-04T18:32:29.351Z,19.88
2023-05-04T18:34:57.995Z,19.78
2023-05-04T18:37:25.644Z,19.77
2023-05-04T18:39:53.061Z,19.76
2023-05-04T18:42:20.509Z,19.71
2023-05-04T18:44:47.944Z,19.67
2023-05-04T18:47:15.280Z,19.61
2023-05-04T18:49:44.393Z,19.59
2023-05-04T18:52:11.795Z,19.48
2023-05-04T18:54:39.122Z,19.50
2023-05-04T18:57:06.843Z,19.44
2023-05-04T18:59:35.038Z,19.37
2023-05-04T19:02:02.661Z,19.37
2023-05-04T19:04:30.076Z,19.41
2023-05-04T19:06:58.134Z,19.33
2023-05-04T19:09:25.739Z,19.30
2023-05-04T19:11:53.129Z,19.25
2023-05-04T19:14:21.622Z,19.16
2023-05-04T19:16:48.997Z,19.12
2023-05-04T19:19:16.465Z,19.08
2023-05-04T19:21:44.039Z,19.04
2023-05-04T19:24:11.457Z,19.07
2023-05-04T19:26:39.744Z,19.04
2023-05-04T19:29:07.105Z,18.99
2023-05-04T19:31:34.608Z,18.96
2023-05-04T19:34:02.114Z,18.87
2023-05-04T19:39:21.799Z,18.91
2023-05-04T19:41:49.212Z,18.83
2023-05-04T19:44:16.533Z,18.81
2023-05-04T19:46:45.436Z,18.75
2023-05-04T19:49:12.921Z,18.79
2023-05-04T19:51:40.235Z,18.76
2023-05-04T19:54:09.229Z,18.72
2023-05-04T19:56:37.883Z,18.71
2023-05-04T19:59:05.243Z,18.70
2023-05-04T20:01:32.864Z,18.66
2023-05-04T20:04:00.255Z,18.63
2023-05-04T20:06:27.839Z,18.63
2023-05-04T20:08:55.420Z,18.61
2023-05-04T20:11:23.282Z,18.55
2023-05-04T20:13:51.713Z,18.51
2023-05-04T20:16:20.835Z,18.42
2023-05-04T20:18:48.265Z,18.42
2023-05-04T20:21:15.739Z,18.36
2023-05-04T20:23:43.600Z,18.34
2023-05-04T20:26:11.119Z,18.28
2023-05-04T20:28:38.934Z,18.18
2023-05-04T20:31:07.579Z,18.10
2023-05-04T20:33:36.077Z,18.02
2023-05-04T20:36:06.131Z,18.02
2023-05-04T20:38:33.646Z,18.02
2023-05-04T20:41:10.247Z,17.95
2023-05-04T20:43:37.780Z,17.88
2023-05-04T20:46:05.123Z,17.86
2023-05-04T20:48:32.632Z,17.77
2023-05-04T20:51:12.744Z,17.79
2023-05-04T20:53:41.522Z,17.76
2023-05-04T20:56:09.092Z,17.66
2023-05-04T20:58:36.467Z,17.61
2023-05-04T21:01:04.795Z,17.66
2023-05-04T21:03:32.625Z,17.59
2023-05-04T21:06:01.499Z,17.64
2023-05-04T21:08:29.377Z,17.55
2023-05-04T21:10:56.741Z,17.54
2023-05-04T21:13:24.370Z,17.55
2023-05-04T21:15:51.906Z,17.49
2023-05-04T21:18:19.735Z,17.62
2023-05-04T21:20:47.594Z,17.62
2023-05-04T21:23:14.990Z,17.57
2023-05-04T21:25:42.378Z,17.63
2023-05-04T21:28:09.884Z,17.61
2023-05-04T21:30:41.734Z,17.45
2023-05-04T21:33:09.059Z,17.41
2023-05-04T21:35:36.433Z,17.25
2023-05-04T21:38:03.844Z,17.24
2023-05-04T21:40:31.710Z,17.22
2023-05-04T21:42:59.735Z,17.11
2023-05-04T21:45:27.395Z,16.95
2023-05-04T21:47:54.784Z,17.06
2023-05-04T21:50:50.005Z,17.15
2023-05-04T21:53:17.613Z,17.02
2023-05-04T21:55:45.179Z,17.05
2023-05-04T21:58:12.742Z,17.01
2023-05-04T22:00:45.703Z,17.03
2023-05-04T22:03:13.315Z,16.98
2023-05-04T22:05:41.119Z,16.85
2023-05-04T22:08:08.853Z,16.82
2023-05-04T22:10:36.689Z,16.79
2023-05-04T22:13:04.291Z,16.79
2023-05-04T22:15:42.064Z,16.76
2023-05-04T22:18:16.821Z,16.82
2023-05-04T22:20:44.786Z,16.92
2023-05-04T22:23:13.025Z,16.83
2023-05-04T22:25:40.606Z,16.70
2023-05-04T22:28:08.180Z,16.70
2023-05-04T22:30:36.153Z,16.74
2023-05-04T22:33:03.785Z,16.56
2023-05-04T22:35:31.711Z,16.57
2023-05-04T22:37:59.535Z,16.60
2023-05-04T22:40:27.142Z,16.48
2023-05-04T22:42:54.676Z,16.53
2023-05-04T22:45:22.212Z,16.62
2023-05-04T22:47:49.808Z,16.48
2023-05-04T22:50:17.554Z,16.54
2023-05-04T22:52:45.287Z,16.35
2023-05-04T22:55:12.991Z,16.26
2023-05-04T22:57:40.631Z,16.21
2023-05-04T23:00:09.324Z,16.28
2023-05-04T23:02:37.309Z,16.29
2023-05-04T23:05:06.045Z,16.27
2023-05-04T23:07:33.912Z,16.20
2023-05-04T23:10:01.919Z,16.14
2023-05-04T23:12:54.656Z,16.20
2023-05-04T23:15:24.439Z,16.21
2023-05-04T23:17:52.100Z,16.12
2023-05-04T23:20:19.699Z,16.15
2023-05-04T23:22:47.330Z,16.07
2023-05-04T23:25:14.884Z,15.97
2023-05-04T23:27:42.533Z,15.99
2023-05-04T23:30:10.403Z,15.96
2023-05-04T23:32:38.245Z,15.77
2023-05-04T23:35:30.408Z,15.74
2023-05-04T23:37:58.158Z,15.78
2023-05-04T23:40:25.804Z,15.87
2023-05-04T23:42:53.343Z,15.77
2023-05-04T23:45:20.973Z,15.62
2023-05-04T23:47:48.721Z,15.52
2023-05-04T23:50:16.473Z,15.47
2023-05-04T23:52:44.770Z,15.44
2023-05-04T23:55:12.406Z,15.45
2023-05-04T23:57:43.108Z,15.40
