createdAt,value
2022-11-27T00:01:21.410Z,5.00
2022-11-27T00:03:49.072Z,5.00
2022-11-27T00:06:19.636Z,5.00
2022-11-27T00:08:47.748Z,5.00
2022-11-27T00:11:21.294Z,5.00
2022-11-27T00:13:50.067Z,5.00
2022-11-27T00:16:18.453Z,5.00
2022-11-27T00:18:46.205Z,5.00
2022-11-27T00:21:22.740Z,4.90
2022-11-27T00:23:51.093Z,5.00
2022-11-27T00:26:18.501Z,4.90
2022-11-27T00:28:45.777Z,4.90
2022-11-27T00:31:29.302Z,4.90
2022-11-27T00:33:58.466Z,4.90
2022-11-27T00:36:27.122Z,4.90
2022-11-27T00:38:54.735Z,4.90
2022-11-27T00:41:28.058Z,4.90
2022-11-27T00:43:55.684Z,5.00
2022-11-27T00:46:28.740Z,4.90
2022-11-27T00:49:01.156Z,5.00
2022-11-27T00:51:29.638Z,5.00
2022-11-27T00:53:57.085Z,5.10
2022-11-27T00:56:30.690Z,5.10
2022-11-27T00:58:58.195Z,5.10
2022-11-27T01:01:27.676Z,5.10
2022-11-27T01:03:59.220Z,5.10
2022-11-27T01:06:27.434Z,5.10
2022-11-27T01:08:54.912Z,5.10
2022-11-27T01:11:26.034Z,5.10
2022-11-27T01:13:53.617Z,5.10
2022-11-27T01:16:24.496Z,5.10
2022-11-27T01:18:54.346Z,5.10
2022-11-27T01:21:22.348Z,5.00
2022-11-27T01:23:51.658Z,5.00
2022-11-27T01:26:20.205Z,5.00
2022-11-27T01:28:47.726Z,5.00
2022-11-27T01:31:34.817Z,5.10
2022-11-27T01:34:07.250Z,5.10
2022-11-27T01:36:35.284Z,5.10
2022-11-27T01:39:03.084Z,5.00
2022-11-27T01:41:40.141Z,5.00
2022-11-27T01:44:50.708Z,4.90
2022-11-27T01:47:28.046Z,4.90
2022-11-27T01:50:01.052Z,4.90
2022-11-27T01:52:34.288Z,4.90
2022-11-27T01:55:20.626Z,4.90
2022-11-27T01:57:56.834Z,4.90
2022-11-27T02:00:24.948Z,4.90
2022-11-27T02:02:52.811Z,4.90
2022-11-27T02:05:23.220Z,4.90
2022-11-27T02:07:52.674Z,4.90
2022-11-27T02:10:20.171Z,4.90
2022-11-27T02:12:50.989Z,4.90
2022-11-27T02:15:44.020Z,4.80
2022-11-27T02:18:25.639Z,4.90
2022-11-27T02:21:11.113Z,4.90
2022-11-27T02:23:54.025Z,4.90
2022-11-27T02:26:39.505Z,4.90
2022-11-27T02:29:14.666Z,4.80
2022-11-27T02:31:54.336Z,4.90
2022-11-27T02:34:46.131Z,5.00
2022-11-27T02:37:35.403Z,5.10
2022-11-27T02:40:23.404Z,5.00
2022-11-27T02:43:03.547Z,5.00
2022-11-27T02:45:38.063Z,5.00
2022-11-27T02:48:06.850Z,4.90
2022-11-27T02:50:37.559Z,4.80
2022-11-27T02:53:28.008Z,4.80
2022-11-27T02:55:58.374Z,4.70
2022-11-27T02:58:28.720Z,4.70
2022-11-27T03:00:57.951Z,4.60
2022-11-27T03:03:28.963Z,4.60
2022-11-27T03:06:02.042Z,4.60
2022-11-27T03:08:38.481Z,4.60
2022-11-27T03:11:09.450Z,4.60
2022-11-27T03:13:48.884Z,4.60
2022-11-27T03:16:25.715Z,4.50
2022-11-27T03:18:52.945Z,4.50
2022-11-27T03:21:33.680Z,4.50
2022-11-27T03:24:01.264Z,4.50
2022-11-27T03:26:28.712Z,4.50
2022-11-27T03:28:58.559Z,4.50
2022-11-27T03:31:27.177Z,4.50
2022-11-27T03:33:55.059Z,4.50
2022-11-27T03:36:22.560Z,4.50
2022-11-27T03:38:51.797Z,4.50
2022-11-27T03:41:22.051Z,4.50
2022-11-27T03:44:26.372Z,4.50
2022-11-27T03:47:06.074Z,4.60
2022-11-27T03:49:50.250Z,4.60
2022-11-27T03:52:26.716Z,4.60
2022-11-27T03:55:11.433Z,4.60
2022-11-27T03:57:45.511Z,4.70
2022-11-27T04:00:13.297Z,4.70
2022-11-27T04:02:47.512Z,4.70
2022-11-27T04:05:15.376Z,4.70
2022-11-27T04:07:43.414Z,4.70
2022-11-27T04:10:12.394Z,4.60
2022-11-27T04:12:39.811Z,4.60
2022-11-27T04:15:07.729Z,4.60
2022-11-27T04:17:35.435Z,4.60
2022-11-27T04:20:02.700Z,4.50
2022-11-27T04:22:30.370Z,4.40
2022-11-27T04:24:57.514Z,4.40
2022-11-27T04:27:24.658Z,4.40
2022-11-27T04:29:51.851Z,4.30
2022-11-27T04:32:19.029Z,4.20
2022-11-27T04:34:46.262Z,4.20
2022-11-27T04:37:13.701Z,4.20
2022-11-27T04:39:40.868Z,4.30
2022-11-27T04:42:08.602Z,4.30
2022-11-27T04:44:35.767Z,4.20
2022-11-27T04:47:03.297Z,4.30
2022-11-27T04:49:30.588Z,4.30
2022-11-27T04:51:57.854Z,4.30
2022-11-27T04:54:25.121Z,4.40
2022-11-27T04:56:52.371Z,4.40
2022-11-27T04:59:19.608Z,4.40
2022-11-27T05:01:46.896Z,4.40
2022-11-27T05:04:14.207Z,4.30
2022-11-27T05:06:41.667Z,4.30
2022-11-27T05:09:09.132Z,4.30
2022-11-27T05:11:36.644Z,4.30
2022-11-27T05:14:17.043Z,4.30
2022-11-27T05:16:50.113Z,4.30
2022-11-27T05:19:19.106Z,4.30
2022-11-27T05:21:47.721Z,4.30
2022-11-27T05:24:19.399Z,4.30
2022-11-27T05:26:46.936Z,4.40
2022-11-27T05:29:14.867Z,4.40
2022-11-27T05:31:42.120Z,4.40
2022-11-27T05:34:09.899Z,4.40
2022-11-27T05:36:37.661Z,4.40
2022-11-27T05:39:07.141Z,4.40
2022-11-27T05:41:35.345Z,4.40
2022-11-27T05:44:02.601Z,4.40
2022-11-27T05:46:30.113Z,4.40
2022-11-27T05:48:57.408Z,4.40
2022-11-27T05:51:25.341Z,4.40
2022-11-27T05:53:52.716Z,4.40
2022-11-27T05:56:19.929Z,4.40
2022-11-27T05:58:48.853Z,4.40
2022-11-27T06:01:17.880Z,4.40
2022-11-27T06:03:45.352Z,4.60
2022-11-27T06:06:18.769Z,4.60
2022-11-27T06:08:47.698Z,4.60
2022-11-27T06:11:21.272Z,4.50
2022-11-27T06:13:50.272Z,4.50
2022-11-27T06:16:20.964Z,4.50
2022-11-27T06:18:53.239Z,4.50
2022-11-27T06:21:21.248Z,4.40
2022-11-27T06:23:49.054Z,4.50
2022-11-27T06:26:26.711Z,4.50
2022-11-27T06:28:56.113Z,4.50
2022-11-27T06:31:29.745Z,4.40
2022-11-27T06:33:57.806Z,4.40
2022-11-27T06:36:34.542Z,4.40
2022-11-27T06:39:03.627Z,4.40
2022-11-27T06:41:30.912Z,4.40
2022-11-27T06:44:00.934Z,4.40
2022-11-27T06:46:30.352Z,4.40
2022-11-27T06:48:58.610Z,4.40
2022-11-27T06:51:28.423Z,4.40
2022-11-27T06:53:56.568Z,4.40
2022-11-27T06:56:26.327Z,4.40
2022-11-27T06:58:55.307Z,4.40
2022-11-27T07:01:23.629Z,4.40
2022-11-27T07:03:51.386Z,4.40
2022-11-27T07:06:21.096Z,4.50
2022-11-27T07:08:48.684Z,4.50
2022-11-27T07:11:21.663Z,4.60
2022-11-27T07:13:50.508Z,4.60
2022-11-27T07:16:18.854Z,4.60
2022-11-27T07:18:52.757Z,4.60
2022-11-27T07:21:20.444Z,4.60
2022-11-27T07:23:48.244Z,4.60
2022-11-27T07:26:18.322Z,4.70
2022-11-27T07:28:46.156Z,4.70
2022-11-27T07:31:15.424Z,4.70
2022-11-27T07:33:42.609Z,4.70
2022-11-27T07:36:18.507Z,4.70
2022-11-27T07:38:46.676Z,4.70
2022-11-27T07:41:14.815Z,4.80
2022-11-27T07:43:43.274Z,4.80
2022-11-27T07:46:16.334Z,4.80
2022-11-27T07:48:43.614Z,4.90
2022-11-27T07:51:13.004Z,5.00
2022-11-27T07:53:41.520Z,4.90
2022-11-27T07:56:11.658Z,4.90
2022-11-27T07:58:39.058Z,5.00
2022-11-27T08:01:11.243Z,5.00
2022-11-27T08:03:39.663Z,5.00
2022-11-27T08:06:26.720Z,5.00
2022-11-27T08:08:56.266Z,5.00
2022-11-27T08:11:30.279Z,5.10
2022-11-27T08:14:00.483Z,5.10
2022-11-27T08:16:28.932Z,5.10
2022-11-27T08:18:56.212Z,5.10
2022-11-27T08:21:24.334Z,5.20
2022-11-27T08:23:51.864Z,5.30
2022-11-27T08:26:19.531Z,5.30
2022-11-27T08:28:47.635Z,5.40
2022-11-27T08:31:16.150Z,5.40
2022-11-27T08:33:43.466Z,5.30
2022-11-27T08:36:16.298Z,5.40
2022-11-27T08:38:45.646Z,5.40
2022-11-27T08:41:13.243Z,5.50
2022-11-27T08:43:40.613Z,5.60
2022-11-27T08:46:08.500Z,5.60
2022-11-27T08:48:36.189Z,5.50
2022-11-27T08:51:08.177Z,5.70
2022-11-27T08:53:37.924Z,5.80
2022-11-27T08:56:10.810Z,5.90
2022-11-27T08:58:38.068Z,5.90
2022-11-27T09:01:11.060Z,6.00
2022-11-27T09:03:38.696Z,5.90
2022-11-27T09:06:16.053Z,5.90
2022-11-27T09:08:44.183Z,6.10
2022-11-27T09:11:12.646Z,6.20
2022-11-27T09:13:40.552Z,6.40
2022-11-27T09:16:11.357Z,6.50
2022-11-27T09:18:38.850Z,6.50
2022-11-27T09:21:09.010Z,6.50
2022-11-27T09:23:39.771Z,6.50
2022-11-27T09:26:12.494Z,6.60
2022-11-27T09:28:41.176Z,6.60
2022-11-27T09:31:11.038Z,6.60
2022-11-27T09:33:40.076Z,6.60
2022-11-27T09:36:10.196Z,6.60
2022-11-27T09:38:38.215Z,6.70
2022-11-27T09:41:39.889Z,6.70
2022-11-27T09:44:13.700Z,6.70
2022-11-27T09:46:44.150Z,6.70
2022-11-27T09:49:23.121Z,6.70
2022-11-27T09:52:05.460Z,6.70
2022-11-27T09:54:50.834Z,6.80
2022-11-27T09:57:27.686Z,6.80
2022-11-27T09:59:56.792Z,6.70
2022-11-27T10:02:45.475Z,6.70
2022-11-27T10:05:23.862Z,6.80
2022-11-27T10:08:06.906Z,6.80
2022-11-27T10:11:03.729Z,6.80
2022-11-27T10:14:03.237Z,6.90
2022-11-27T10:19:43.129Z,7.00
2022-11-27T10:22:22.829Z,7.00
2022-11-27T10:25:18.298Z,7.20
2022-11-27T10:28:11.138Z,7.50
2022-11-27T10:30:48.013Z,8.30
2022-11-27T10:33:20.582Z,8.90
2022-11-27T10:35:49.612Z,8.90
2022-11-27T10:38:26.850Z,8.90
2022-11-27T10:41:47.529Z,8.90
2022-11-27T10:44:20.099Z,9.00
2022-11-27T10:46:49.413Z,9.20
2022-11-27T10:49:16.828Z,9.30
2022-11-27T10:51:44.104Z,9.30
2022-11-27T10:54:27.073Z,9.30
2022-11-27T10:57:20.725Z,9.20
2022-11-27T11:00:10.575Z,9.10
2022-11-27T11:02:40.032Z,9.20
2022-11-27T11:08:19.940Z,8.90
2022-11-27T11:10:52.050Z,8.70
2022-11-27T11:13:43.335Z,8.60
2022-11-27T11:16:19.424Z,8.40
2022-11-27T11:18:57.451Z,8.30
2022-11-27T11:21:42.718Z,8.20
2022-11-27T11:24:31.195Z,8.20
2022-11-27T11:26:59.900Z,8.30
2022-11-27T11:29:41.557Z,8.30
2022-11-27T11:32:29.886Z,8.20
2022-11-27T11:35:05.024Z,8.20
2022-11-27T11:37:48.521Z,8.20
2022-11-27T11:40:16.534Z,8.10
2022-11-27T11:43:00.757Z,8.10
2022-11-27T11:45:35.577Z,8.10
2022-11-27T11:48:27.286Z,8.10
2022-11-27T11:51:08.093Z,8.10
2022-11-27T11:53:37.317Z,8.20
2022-11-27T11:56:34.154Z,8.20
2022-11-27T11:59:10.081Z,8.20
2022-11-27T12:01:40.618Z,8.30
2022-11-27T12:04:26.218Z,8.20
2022-11-27T12:06:59.168Z,8.20
2022-11-27T12:09:38.023Z,8.30
2022-11-27T12:12:26.659Z,8.50
2022-11-27T12:14:53.842Z,8.50
2022-11-27T12:17:59.365Z,8.50
2022-11-27T12:20:50.773Z,8.40
2022-11-27T12:23:18.084Z,8.20
2022-11-27T12:26:10.269Z,8.10
2022-11-27T12:29:00.506Z,8.00
2022-11-27T12:32:09.089Z,8.10
2022-11-27T12:34:39.334Z,8.00
2022-11-27T12:37:44.187Z,7.90
2022-11-27T12:40:44.615Z,7.80
2022-11-27T12:43:33.516Z,7.90
2022-11-27T12:46:24.788Z,7.80
2022-11-27T12:49:04.956Z,7.80
2022-11-27T12:51:35.446Z,7.70
2022-11-27T12:54:41.969Z,7.70
2022-11-27T12:57:17.977Z,7.60
2022-11-27T13:00:05.735Z,7.60
2022-11-27T13:02:44.647Z,7.50
2022-11-27T13:05:25.711Z,7.50
2022-11-27T13:08:04.162Z,7.50
2022-11-27T13:10:43.691Z,7.40
2022-11-27T13:13:32.492Z,7.40
2022-11-27T13:16:07.267Z,7.40
2022-11-27T13:18:40.002Z,7.40
2022-11-27T13:21:13.546Z,7.40
2022-11-27T13:23:40.898Z,7.30
2022-11-27T13:26:15.481Z,7.30
2022-11-27T13:28:54.364Z,7.30
2022-11-27T13:31:26.152Z,7.30
2022-11-27T13:34:18.877Z,7.30
2022-11-27T13:37:02.714Z,7.30
2022-11-27T13:39:37.545Z,7.30
2022-11-27T13:42:12.861Z,7.20
2022-11-27T13:44:52.651Z,7.10
2022-11-27T13:47:24.108Z,7.10
2022-11-27T13:50:11.122Z,7.10
2022-11-27T13:52:49.871Z,7.00
2022-11-27T13:55:26.366Z,6.90
2022-11-27T13:57:55.751Z,6.90
2022-11-27T14:00:42.058Z,6.90
2022-11-27T14:03:23.651Z,6.80
2022-11-27T14:05:51.124Z,6.80
2022-11-27T14:08:28.977Z,6.90
2022-11-27T14:10:56.105Z,6.90
2022-11-27T14:13:36.331Z,6.80
2022-11-27T14:16:09.584Z,6.70
2022-11-27T14:18:38.055Z,6.60
2022-11-27T14:21:05.821Z,6.60
2022-11-27T14:23:36.080Z,6.50
2022-11-27T14:26:03.319Z,6.50
2022-11-27T14:28:32.096Z,6.50
2022-11-27T14:31:01.660Z,6.50
2022-11-27T14:33:33.189Z,6.50
2022-11-27T14:36:22.692Z,6.40
2022-11-27T14:38:50.288Z,6.40
2022-11-27T14:41:20.806Z,6.40
2022-11-27T14:43:48.486Z,6.30
2022-11-27T14:46:20.952Z,6.30
2022-11-27T14:48:57.321Z,6.20
2022-11-27T14:51:33.797Z,6.20
2022-11-27T14:54:07.911Z,6.10
2022-11-27T14:56:39.999Z,6.10
2022-11-27T14:59:07.424Z,6.10
2022-11-27T15:01:37.138Z,6.00
2022-11-27T15:04:35.216Z,6.00
2022-11-27T15:07:06.788Z,6.00
2022-11-27T15:09:36.100Z,6.10
2022-11-27T15:12:23.834Z,6.00
2022-11-27T15:14:59.101Z,6.00
2022-11-27T15:17:32.365Z,6.00
2022-11-27T15:20:01.719Z,5.90
2022-11-27T15:22:29.231Z,5.90
2022-11-27T15:25:05.496Z,5.80
2022-11-27T15:27:44.668Z,5.80
2022-11-27T15:30:14.538Z,5.80
2022-11-27T15:32:51.756Z,5.70
2022-11-27T15:35:33.786Z,5.60
2022-11-27T15:38:08.505Z,5.60
2022-11-27T15:40:40.948Z,5.50
2022-11-27T15:43:17.321Z,5.50
2022-11-27T15:45:45.251Z,5.40
2022-11-27T15:48:16.443Z,5.40
2022-11-27T15:50:48.369Z,5.40
2022-11-27T15:53:18.960Z,5.30
2022-11-27T15:55:46.375Z,5.30
2022-11-27T15:58:13.961Z,5.30
2022-11-27T16:00:41.358Z,5.30
2022-11-27T16:03:08.779Z,5.20
2022-11-27T16:05:36.023Z,5.20
2022-11-27T16:08:03.307Z,5.20
2022-11-27T16:10:30.533Z,5.20
2022-11-27T16:12:59.432Z,5.20
2022-11-27T16:15:30.176Z,5.20
2022-11-27T16:18:00.308Z,5.20
2022-11-27T16:20:28.527Z,5.30
2022-11-27T16:22:56.409Z,5.30
2022-11-27T16:25:23.669Z,5.40
2022-11-27T16:27:51.013Z,5.40
2022-11-27T16:30:20.518Z,5.40
2022-11-27T16:32:47.698Z,5.40
2022-11-27T16:35:14.843Z,5.30
2022-11-27T16:37:42.696Z,5.30
2022-11-27T16:40:10.268Z,5.30
2022-11-27T16:42:37.874Z,5.20
2022-11-27T16:45:05.956Z,5.20
2022-11-27T16:47:35.931Z,5.10
2022-11-27T16:50:03.688Z,5.10
2022-11-27T16:52:31.161Z,5.10
2022-11-27T16:54:58.564Z,5.10
2022-11-27T16:57:26.051Z,5.00
2022-11-27T16:59:53.180Z,5.10
2022-11-27T17:02:20.500Z,5.10
2022-11-27T17:04:47.863Z,5.00
2022-11-27T17:07:15.023Z,5.00
2022-11-27T17:09:42.593Z,5.10
2022-11-27T17:12:09.860Z,5.10
2022-11-27T17:14:37.426Z,5.10
2022-11-27T17:17:06.389Z,5.10
2022-11-27T17:19:36.828Z,5.20
2022-11-27T17:22:04.376Z,5.20
2022-11-27T17:24:35.988Z,5.20
2022-11-27T17:27:03.348Z,5.20
2022-11-27T17:29:33.654Z,5.20
2022-11-27T17:32:01.240Z,5.20
2022-11-27T17:34:28.481Z,5.20
2022-11-27T17:36:58.041Z,5.10
2022-11-27T17:39:25.199Z,5.10
2022-11-27T17:41:52.407Z,5.10
2022-11-27T17:44:19.807Z,5.10
2022-11-27T17:46:50.248Z,5.00
2022-11-27T17:49:17.847Z,5.10
2022-11-27T17:51:45.084Z,5.10
2022-11-27T17:54:12.794Z,5.10
2022-11-27T17:56:40.255Z,5.10
2022-11-27T17:59:08.004Z,5.10
2022-11-27T18:01:35.768Z,5.10
2022-11-27T18:04:04.772Z,5.10
2022-11-27T18:06:33.152Z,5.10
2022-11-27T18:09:00.887Z,5.00
2022-11-27T18:11:32.449Z,5.10
2022-11-27T18:14:00.647Z,5.10
2022-11-27T18:16:34.060Z,5.10
2022-11-27T18:19:05.570Z,5.10
2022-11-27T18:21:33.605Z,5.00
2022-11-27T18:24:22.636Z,5.10
2022-11-27T18:29:41.675Z,5.00
2022-11-27T18:32:10.395Z,5.00
2022-11-27T18:34:38.571Z,5.00
2022-11-27T18:37:06.536Z,5.00
2022-11-27T18:39:35.656Z,5.00
2022-11-27T18:42:05.224Z,5.00
2022-11-27T18:44:33.456Z,4.90
2022-11-27T18:47:01.212Z,4.90
2022-11-27T18:49:28.669Z,4.90
2022-11-27T18:51:56.819Z,4.90
2022-11-27T18:54:24.915Z,4.80
2022-11-27T18:56:52.222Z,4.80
2022-11-27T18:59:19.863Z,4.80
2022-11-27T19:01:47.211Z,4.70
2022-11-27T19:04:15.500Z,4.70
2022-11-27T19:06:43.428Z,4.70
2022-11-27T19:09:12.840Z,4.70
2022-11-27T19:11:41.504Z,4.70
2022-11-27T19:14:10.024Z,4.60
2022-11-27T19:16:44.217Z,4.70
2022-11-27T19:19:52.229Z,4.70
2022-11-27T19:22:01.798Z,4.70
2022-11-27T19:24:29.120Z,4.70
2022-11-27T19:26:58.103Z,4.70
2022-11-27T19:29:25.729Z,4.70
2022-11-27T19:31:55.441Z,4.70
2022-11-27T19:34:23.187Z,4.60
2022-11-27T19:36:50.379Z,4.70
2022-11-27T19:39:17.787Z,4.70
2022-11-27T19:41:45.016Z,4.70
2022-11-27T19:44:13.853Z,4.70
2022-11-27T19:46:41.650Z,4.70
2022-11-27T19:49:16.749Z,4.60
2022-11-27T19:51:44.889Z,4.70
2022-11-27T19:54:14.085Z,4.70
2022-11-27T19:56:43.002Z,4.70
2022-11-27T19:59:11.764Z,4.70
2022-11-27T20:01:40.617Z,4.70
2022-11-27T20:04:10.645Z,4.70
2022-11-27T20:06:38.496Z,4.70
2022-11-27T20:09:06.805Z,4.70
2022-11-27T20:11:35.971Z,4.70
2022-11-27T20:14:04.718Z,4.60
2022-11-27T20:16:33.501Z,4.70
2022-11-27T20:19:02.617Z,4.60
2022-11-27T20:21:29.892Z,4.60
2022-11-27T20:23:57.391Z,4.60
2022-11-27T20:26:27.640Z,4.60
2022-11-27T20:28:55.499Z,4.60
2022-11-27T20:31:32.202Z,4.60
2022-11-27T20:34:01.680Z,4.60
2022-11-27T20:36:30.998Z,4.50
2022-11-27T20:39:00.249Z,4.50
2022-11-27T20:41:28.472Z,4.40
2022-11-27T20:43:58.434Z,4.40
2022-11-27T20:46:26.720Z,4.30
2022-11-27T20:48:55.332Z,4.30
2022-11-27T20:51:27.717Z,4.20
2022-11-27T20:53:56.890Z,4.20
2022-11-27T20:56:25.076Z,4.20
2022-11-27T20:58:52.881Z,4.20
2022-11-27T21:01:24.897Z,4.10
2022-11-27T21:03:53.921Z,4.10
2022-11-27T21:06:24.242Z,4.10
2022-11-27T21:08:51.576Z,4.10
2022-11-27T21:11:25.333Z,4.10
2022-11-27T21:14:01.364Z,4.10
2022-11-27T21:16:32.192Z,4.10
2022-11-27T21:19:01.949Z,4.10
2022-11-27T21:21:29.748Z,4.00
2022-11-27T21:23:57.362Z,4.00
2022-11-27T21:26:25.331Z,4.00
2022-11-27T21:28:52.845Z,4.00
2022-11-27T21:31:23.247Z,4.00
2022-11-27T21:33:55.574Z,4.00
2022-11-27T21:36:25.147Z,3.90
2022-11-27T21:38:52.804Z,4.00
2022-11-27T21:41:20.302Z,4.00
2022-11-27T21:43:48.941Z,4.00
2022-11-27T21:46:19.213Z,4.10
2022-11-27T21:48:47.779Z,4.00
2022-11-27T21:51:15.927Z,4.00
2022-11-27T21:53:44.758Z,4.00
2022-11-27T21:56:14.931Z,4.00
2022-11-27T21:58:42.309Z,4.10
2022-11-27T22:01:15.492Z,4.10
2022-11-27T22:03:43.815Z,4.10
2022-11-27T22:06:14.843Z,4.00
2022-11-27T22:08:44.143Z,4.00
2022-11-27T22:11:14.470Z,4.10
2022-11-27T22:13:42.279Z,4.10
2022-11-27T22:16:15.814Z,4.10
2022-11-27T22:18:43.796Z,4.10
2022-11-27T22:21:12.461Z,4.10
2022-11-27T22:23:41.232Z,4.10
2022-11-27T22:26:12.306Z,4.20
2022-11-27T22:28:39.704Z,4.20
2022-11-27T22:31:15.309Z,4.30
2022-11-27T22:33:43.476Z,4.30
2022-11-27T22:36:19.479Z,4.20
2022-11-27T22:38:49.283Z,4.20
2022-11-27T22:41:17.262Z,4.20
2022-11-27T22:43:45.188Z,4.20
2022-11-27T22:46:25.667Z,4.20
2022-11-27T22:48:58.532Z,4.20
2022-11-27T22:51:27.941Z,4.10
2022-11-27T22:53:55.664Z,4.10
2022-11-27T22:56:23.043Z,4.00
2022-11-27T22:58:58.280Z,4.00
2022-11-27T23:01:33.743Z,4.00
2022-11-27T23:04:01.688Z,3.90
2022-11-27T23:06:29.156Z,3.90
2022-11-27T23:08:56.522Z,3.90
2022-11-27T23:11:26.419Z,3.80
2022-11-27T23:13:56.068Z,3.80
2022-11-27T23:16:23.638Z,3.70
2022-11-27T23:18:51.376Z,3.70
2022-11-27T23:21:21.592Z,3.70
2022-11-27T23:23:49.010Z,3.60
2022-11-27T23:26:18.899Z,3.60
2022-11-27T23:28:47.590Z,3.60
2022-11-27T23:31:33.501Z,3.60
2022-11-27T23:34:02.380Z,3.60
2022-11-27T23:36:31.407Z,3.60
2022-11-27T23:39:04.021Z,3.60
2022-11-27T23:41:32.261Z,3.60
2022-11-27T23:44:01.777Z,3.60
2022-11-27T23:46:30.443Z,3.60
2022-11-27T23:48:59.869Z,3.60
2022-11-27T23:51:30.076Z,3.60
2022-11-27T23:53:57.314Z,3.60
2022-11-27T23:56:27.305Z,3.50
2022-11-27T23:58:58.820Z,3.50
