createdAt,value
2022-09-23T00:02:07.582Z,7.88
2022-09-23T00:04:35.640Z,5.30
2022-09-23T00:07:02.307Z,7.05
2022-09-23T00:09:33.450Z,6.18
2022-09-23T00:12:06.855Z,6.13
2022-09-23T00:14:37.539Z,6.65
2022-09-23T00:17:06.100Z,5.13
2022-09-23T00:19:32.785Z,4.80
2022-09-23T00:22:01.129Z,6.18
2022-09-23T00:24:32.519Z,6.57
2022-09-23T00:27:01.558Z,5.68
2022-09-23T00:29:42.166Z,6.03
2022-09-23T00:32:10.350Z,4.07
2022-09-23T00:34:39.225Z,4.22
2022-09-23T00:37:07.030Z,5.22
2022-09-23T00:39:34.219Z,5.85
2022-09-23T00:42:05.691Z,6.05
2022-09-23T00:44:43.493Z,4.57
2022-09-23T00:47:19.683Z,5.15
2022-09-23T00:49:50.051Z,5.72
2022-09-23T00:52:18.655Z,4.40
2022-09-23T00:54:46.995Z,4.43
2022-09-23T00:57:18.292Z,4.50
2022-09-23T00:59:47.507Z,3.35
2022-09-23T01:02:14.679Z,5.32
2022-09-23T01:04:42.036Z,4.00
2022-09-23T01:07:12.896Z,6.95
2022-09-23T01:09:40.322Z,4.10
2022-09-23T01:12:10.295Z,3.35
2022-09-23T01:14:53.126Z,3.38
2022-09-23T01:17:39.914Z,4.28
2022-09-23T01:20:15.195Z,6.88
2022-09-23T01:23:03.341Z,3.83
2022-09-23T01:25:43.733Z,4.95
2022-09-23T01:28:26.612Z,5.15
2022-09-23T01:30:53.581Z,4.70
2022-09-23T01:33:43.250Z,4.65
2022-09-23T01:36:13.824Z,3.50
2022-09-23T01:38:59.667Z,5.60
2022-09-23T01:41:26.822Z,4.20
2022-09-23T01:44:00.737Z,4.47
2022-09-23T01:46:32.875Z,6.10
2022-09-23T01:49:04.038Z,6.78
2022-09-23T01:51:35.348Z,6.70
2022-09-23T01:54:02.082Z,4.32
2022-09-23T01:56:33.471Z,4.00
2022-09-23T01:59:09.326Z,4.15
2022-09-23T02:01:58.365Z,4.95
2022-09-23T02:04:30.585Z,5.70
2022-09-23T02:07:03.874Z,4.03
2022-09-23T02:09:34.878Z,3.80
2022-09-23T02:12:05.925Z,3.78
2022-09-23T02:14:47.431Z,3.78
2022-09-23T02:17:21.947Z,6.53
2022-09-23T02:19:51.456Z,4.45
2022-09-23T02:22:24.885Z,6.00
2022-09-23T02:24:51.844Z,4.32
2022-09-23T02:27:37.540Z,5.07
2022-09-23T02:30:13.166Z,4.32
2022-09-23T02:32:49.197Z,5.03
2022-09-23T02:35:32.985Z,3.78
2022-09-23T02:38:06.794Z,4.10
2022-09-23T02:40:40.152Z,4.30
2022-09-23T02:43:09.651Z,5.63
2022-09-23T02:45:39.805Z,5.32
2022-09-23T02:48:17.565Z,4.45
2022-09-23T02:50:45.129Z,4.30
2022-09-23T02:53:13.261Z,4.60
2022-09-23T02:55:43.661Z,5.18
2022-09-23T02:58:11.684Z,5.40
2022-09-23T03:00:45.986Z,5.20
2022-09-23T03:03:13.040Z,5.18
2022-09-23T03:05:52.080Z,4.97
2022-09-23T03:08:30.054Z,5.18
2022-09-23T03:11:12.016Z,7.18
2022-09-23T03:13:51.657Z,4.82
2022-09-23T03:16:34.728Z,6.55
2022-09-23T03:19:13.852Z,5.43
2022-09-23T03:21:49.004Z,4.80
2022-09-23T03:24:17.439Z,4.70
2022-09-23T03:26:46.733Z,4.22
2022-09-23T03:29:15.676Z,5.55
2022-09-23T03:31:44.676Z,6.20
2022-09-23T03:34:24.403Z,4.22
2022-09-23T03:37:08.281Z,4.50
2022-09-23T03:39:43.727Z,4.38
2022-09-23T03:42:17.060Z,5.38
2022-09-23T03:44:46.755Z,7.55
2022-09-23T03:47:14.793Z,6.35
2022-09-23T03:49:44.454Z,4.22
2022-09-23T03:52:11.865Z,6.07
2022-09-23T03:54:39.112Z,4.47
2022-09-23T03:57:05.825Z,4.65
2022-09-23T03:59:33.551Z,4.40
2022-09-23T04:02:00.687Z,6.53
2022-09-23T04:04:27.929Z,5.03
2022-09-23T04:06:59.045Z,4.38
2022-09-23T04:09:27.223Z,5.70
2022-09-23T04:12:01.705Z,6.68
2022-09-23T04:14:29.183Z,5.32
2022-09-23T04:16:56.943Z,6.82
2022-09-23T04:19:32.200Z,8.50
2022-09-23T04:22:04.711Z,4.57
2022-09-23T04:24:33.247Z,6.22
2022-09-23T04:27:00.934Z,6.05
2022-09-23T04:29:31.973Z,5.68
2022-09-23T04:32:04.777Z,4.38
2022-09-23T04:34:32.393Z,8.60
2022-09-23T04:36:59.143Z,8.60
2022-09-23T04:39:28.383Z,6.22
2022-09-23T04:41:55.768Z,6.28
2022-09-23T04:44:22.784Z,5.10
2022-09-23T04:46:50.102Z,12.90
2022-09-23T04:49:21.514Z,5.10
2022-09-23T04:51:49.310Z,6.43
2022-09-23T04:54:16.328Z,4.72
2022-09-23T04:56:50.539Z,5.00
2022-09-23T04:59:17.562Z,4.88
2022-09-23T05:01:45.020Z,5.95
2022-09-23T05:04:16.354Z,7.07
2022-09-23T05:06:47.862Z,7.43
2022-09-23T05:09:17.420Z,8.07
2022-09-23T05:11:46.121Z,4.82
2022-09-23T05:14:14.803Z,5.18
2022-09-23T05:16:42.491Z,5.30
2022-09-23T05:19:09.714Z,6.60
2022-09-23T05:21:38.422Z,5.10
2022-09-23T05:24:05.515Z,4.97
2022-09-23T05:26:32.319Z,5.85
2022-09-23T05:28:58.884Z,6.25
2022-09-23T05:31:26.941Z,6.80
2022-09-23T05:33:55.821Z,5.72
2022-09-23T05:36:24.420Z,6.85
2022-09-23T05:38:51.487Z,5.53
2022-09-23T05:41:18.787Z,5.43
2022-09-23T05:43:45.685Z,5.78
2022-09-23T05:46:15.914Z,6.00
2022-09-23T05:48:42.986Z,5.72
2022-09-23T05:51:16.122Z,9.02
2022-09-23T05:53:47.602Z,5.82
2022-09-23T05:56:17.269Z,8.13
2022-09-23T05:58:44.112Z,9.02
2022-09-23T06:01:27.659Z,7.57
2022-09-23T06:03:55.086Z,8.65
2022-09-23T06:06:26.135Z,11.13
2022-09-23T06:08:52.533Z,6.45
2022-09-23T06:11:21.967Z,7.88
2022-09-23T06:13:49.255Z,10.30
2022-09-23T06:16:16.159Z,8.77
2022-09-23T06:18:43.498Z,8.65
2022-09-23T06:21:17.644Z,6.25
2022-09-23T06:23:44.776Z,5.28
2022-09-23T06:26:14.956Z,6.50
2022-09-23T06:28:46.482Z,6.75
2022-09-23T06:31:15.255Z,6.90
2022-09-23T06:33:46.259Z,6.53
2022-09-23T06:36:31.842Z,5.53
2022-09-23T06:39:03.187Z,6.80
2022-09-23T06:41:32.797Z,10.55
2022-09-23T06:43:59.375Z,6.28
2022-09-23T06:46:30.842Z,6.88
2022-09-23T06:49:02.061Z,7.28
2022-09-23T06:51:28.873Z,9.02
2022-09-23T06:53:55.942Z,6.80
2022-09-23T06:56:23.630Z,5.20
2022-09-23T06:58:53.187Z,4.50
2022-09-23T07:01:19.823Z,6.65
2022-09-23T07:03:48.131Z,7.03
2022-09-23T07:06:17.286Z,7.00
2022-09-23T07:08:51.177Z,5.18
2022-09-23T07:11:19.406Z,4.90
2022-09-23T07:13:46.460Z,7.13
2022-09-23T07:16:13.291Z,5.55
2022-09-23T07:18:43.107Z,4.05
2022-09-23T07:21:13.140Z,5.07
2022-09-23T07:23:40.840Z,3.83
2022-09-23T07:26:09.688Z,4.22
2022-09-23T07:28:39.394Z,5.35
2022-09-23T07:31:07.908Z,3.85
2022-09-23T07:33:37.169Z,6.05
2022-09-23T07:36:13.136Z,4.55
2022-09-23T07:38:44.970Z,4.88
2022-09-23T07:41:17.969Z,6.30
2022-09-23T07:43:46.110Z,6.68
2022-09-23T07:46:17.078Z,7.03
2022-09-23T07:48:46.780Z,4.03
2022-09-23T07:51:16.509Z,4.40
2022-09-23T07:53:42.907Z,4.95
2022-09-23T07:56:09.865Z,5.28
2022-09-23T07:58:36.703Z,5.15
2022-09-23T08:01:07.409Z,6.35
2022-09-23T08:03:37.732Z,6.70
2022-09-23T08:06:10.406Z,6.55
2022-09-23T08:08:43.488Z,7.53
2022-09-23T08:11:14.090Z,7.70
2022-09-23T08:13:41.202Z,8.52
2022-09-23T08:16:10.384Z,7.68
2022-09-23T08:18:37.523Z,9.27
2022-09-23T08:21:04.404Z,8.75
2022-09-23T08:23:33.910Z,9.10
2022-09-23T08:26:01.868Z,9.88
2022-09-23T08:28:28.754Z,12.07
2022-09-23T08:30:55.386Z,7.80
2022-09-23T08:33:23.539Z,7.88
2022-09-23T08:35:50.527Z,9.52
2022-09-23T08:38:16.927Z,6.05
2022-09-23T08:40:44.473Z,8.20
2022-09-23T08:43:31.219Z,8.75
2022-09-23T08:46:00.146Z,7.43
2022-09-23T08:48:32.176Z,6.95
2022-09-23T08:51:04.299Z,6.57
2022-09-23T08:53:35.705Z,5.15
2022-09-23T08:56:07.266Z,7.60
2022-09-23T08:58:39.800Z,5.20
2022-09-23T09:01:25.076Z,4.95
2022-09-23T09:03:53.858Z,4.93
2022-09-23T09:06:36.203Z,4.65
2022-09-23T09:09:27.157Z,3.85
2022-09-23T09:11:58.075Z,5.20
2022-09-23T09:14:29.340Z,5.30
2022-09-23T09:17:14.125Z,5.63
2022-09-23T09:19:53.249Z,6.35
2022-09-23T09:22:37.397Z,4.68
2022-09-23T09:25:14.476Z,6.13
2022-09-23T09:27:41.208Z,5.70
2022-09-23T09:30:14.403Z,6.15
2022-09-23T09:32:46.319Z,3.63
2022-09-23T09:35:22.070Z,5.05
2022-09-23T09:37:48.771Z,3.13
2022-09-23T09:40:20.482Z,7.47
2022-09-23T09:42:51.227Z,6.07
2022-09-23T09:45:21.296Z,4.75
2022-09-23T09:47:47.912Z,5.43
2022-09-23T09:50:22.079Z,7.45
2022-09-23T09:52:48.871Z,5.10
2022-09-23T09:55:29.135Z,6.78
2022-09-23T09:58:04.231Z,4.53
2022-09-23T10:00:30.667Z,5.45
2022-09-23T10:03:07.755Z,6.20
2022-09-23T10:05:46.837Z,4.82
2022-09-23T10:08:16.135Z,5.05
2022-09-23T10:10:51.772Z,6.18
2022-09-23T10:13:19.611Z,3.95
2022-09-23T10:15:47.519Z,4.80
2022-09-23T10:18:20.641Z,4.82
2022-09-23T10:20:48.019Z,3.38
2022-09-23T10:23:16.467Z,4.32
2022-09-23T10:25:57.028Z,5.45
2022-09-23T10:28:39.650Z,3.13
2022-09-23T10:31:09.834Z,4.40
2022-09-23T10:34:02.723Z,7.72
2022-09-23T10:36:32.147Z,3.15
2022-09-23T10:39:19.580Z,3.38
2022-09-23T10:42:40.066Z,6.35
2022-09-23T10:45:42.709Z,4.72
2022-09-23T10:48:20.067Z,3.55
2022-09-23T10:50:49.989Z,4.40
2022-09-23T10:53:36.668Z,6.30
2022-09-23T10:56:03.394Z,3.97
2022-09-23T10:58:32.786Z,3.78
2022-09-23T11:01:17.804Z,4.15
2022-09-23T11:03:50.734Z,4.28
2022-09-23T11:06:17.951Z,4.65
2022-09-23T11:08:50.992Z,3.40
2022-09-23T11:11:26.506Z,4.70
2022-09-23T11:14:04.016Z,4.88
2022-09-23T11:16:39.348Z,6.78
2022-09-23T11:19:13.782Z,3.95
2022-09-23T11:21:57.130Z,5.85
2022-09-23T11:24:23.668Z,5.65
2022-09-23T11:27:14.603Z,3.78
2022-09-23T11:29:49.483Z,3.72
2022-09-23T11:32:27.511Z,5.95
2022-09-23T11:35:15.834Z,5.25
2022-09-23T11:37:45.420Z,3.70
2022-09-23T11:40:19.198Z,3.22
2022-09-23T11:43:07.194Z,5.20
2022-09-23T11:45:37.449Z,3.53
2022-09-23T11:48:15.427Z,4.20
2022-09-23T11:50:47.378Z,3.55
2022-09-23T11:53:19.907Z,5.07
2022-09-23T11:55:57.421Z,5.18
2022-09-23T11:58:27.731Z,4.50
2022-09-23T12:01:07.364Z,3.95
2022-09-23T12:03:51.978Z,3.22
2022-09-23T12:06:23.037Z,4.45
2022-09-23T12:09:02.302Z,4.82
2022-09-23T12:11:37.837Z,3.50
2022-09-23T12:14:04.214Z,4.78
2022-09-23T12:16:53.732Z,3.72
2022-09-23T12:19:33.169Z,6.07
2022-09-23T12:22:18.896Z,2.47
2022-09-23T12:24:59.659Z,2.95
2022-09-23T12:27:35.413Z,6.60
2022-09-23T12:30:04.079Z,5.07
2022-09-23T12:32:31.595Z,4.68
2022-09-23T12:34:58.273Z,2.83
2022-09-23T12:37:29.658Z,4.15
2022-09-23T12:40:15.336Z,4.72
2022-09-23T12:42:48.682Z,3.75
2022-09-23T12:45:17.979Z,3.13
2022-09-23T12:47:44.791Z,3.33
2022-09-23T12:50:30.453Z,6.03
2022-09-23T12:52:57.636Z,4.38
2022-09-23T12:55:45.156Z,6.90
2022-09-23T12:58:37.244Z,3.17
2022-09-23T13:01:10.275Z,4.63
2022-09-23T13:04:04.730Z,5.53
2022-09-23T13:06:40.069Z,3.00
2022-09-23T13:09:08.868Z,2.55
2022-09-23T13:11:37.165Z,6.07
2022-09-23T13:14:05.179Z,3.60
2022-09-23T13:16:32.267Z,8.98
2022-09-23T13:19:00.620Z,5.03
2022-09-23T13:21:42.990Z,10.65
2022-09-23T13:24:12.979Z,4.90
2022-09-23T13:26:41.433Z,3.78
2022-09-23T13:29:12.960Z,3.88
2022-09-23T13:31:42.243Z,5.22
2022-09-23T13:34:11.698Z,3.05
2022-09-23T13:36:48.237Z,4.93
2022-09-23T13:39:23.435Z,5.20
2022-09-23T13:41:52.171Z,5.57
2022-09-23T13:44:20.124Z,7.60
2022-09-23T13:46:48.349Z,3.42
2022-09-23T13:49:21.302Z,4.38
2022-09-23T13:51:48.550Z,8.00
2022-09-23T13:54:29.389Z,4.47
2022-09-23T13:56:59.854Z,5.55
2022-09-23T13:59:29.904Z,6.00
2022-09-23T14:02:13.209Z,4.20
2022-09-23T14:04:40.500Z,5.28
2022-09-23T14:07:09.053Z,9.05
2022-09-23T14:09:37.715Z,3.53
2022-09-23T14:12:11.361Z,3.50
2022-09-23T14:14:42.884Z,4.65
2022-09-23T14:17:17.297Z,3.53
2022-09-23T14:19:44.944Z,3.38
2022-09-23T14:22:30.064Z,5.05
2022-09-23T14:24:58.568Z,6.10
2022-09-23T14:27:35.861Z,4.30
2022-09-23T14:30:08.112Z,2.60
2022-09-23T14:32:35.226Z,5.07
2022-09-23T14:35:17.312Z,4.18
2022-09-23T14:38:10.912Z,3.17
2022-09-23T14:41:19.224Z,3.78
2022-09-23T14:43:49.328Z,4.82
2022-09-23T14:46:22.607Z,5.80
2022-09-23T14:49:15.460Z,3.63
2022-09-23T14:51:49.437Z,3.33
2022-09-23T14:54:38.602Z,3.85
2022-09-23T14:57:25.790Z,3.50
2022-09-23T14:59:53.465Z,1.52
2022-09-23T15:02:27.337Z,3.20
2022-09-23T15:05:10.872Z,2.03
2022-09-23T15:07:38.021Z,1.92
2022-09-23T15:10:29.698Z,3.63
2022-09-23T15:13:03.788Z,2.45
2022-09-23T15:15:30.660Z,2.63
2022-09-23T15:18:03.012Z,3.85
2022-09-23T15:20:29.518Z,1.42
2022-09-23T15:22:56.099Z,1.65
2022-09-23T15:25:25.565Z,4.20
2022-09-23T15:27:56.072Z,3.20
2022-09-23T15:30:22.710Z,3.53
2022-09-23T15:32:49.468Z,2.20
2022-09-23T15:35:18.712Z,3.38
2022-09-23T15:37:48.614Z,4.15
2022-09-23T15:40:20.933Z,1.80
2022-09-23T15:42:52.272Z,3.30
2022-09-23T15:45:22.021Z,2.83
2022-09-23T15:47:50.203Z,2.55
2022-09-23T15:50:17.474Z,2.22
2022-09-23T15:52:46.887Z,4.78
2022-09-23T15:55:17.614Z,4.03
2022-09-23T15:57:44.021Z,1.67
2022-09-23T16:00:12.454Z,1.40
2022-09-23T16:02:39.129Z,4.40
2022-09-23T16:05:07.642Z,4.40
2022-09-23T16:07:34.181Z,2.85
2022-09-23T16:10:00.660Z,2.35
2022-09-23T16:12:27.064Z,2.72
2022-09-23T16:14:53.577Z,1.45
2022-09-23T16:17:19.967Z,2.45
2022-09-23T16:19:46.381Z,2.97
2022-09-23T16:22:14.566Z,2.75
2022-09-23T16:24:46.963Z,5.28
2022-09-23T16:27:16.435Z,1.98
2022-09-23T16:29:42.858Z,1.88
2022-09-23T16:32:09.584Z,5.15
2022-09-23T16:34:36.083Z,3.33
2022-09-23T16:37:05.527Z,1.95
2022-09-23T16:39:32.216Z,2.47
2022-09-23T16:41:58.629Z,3.10
2022-09-23T16:44:25.157Z,2.58
2022-09-23T16:46:51.839Z,2.60
2022-09-23T16:49:18.238Z,3.00
2022-09-23T16:51:44.840Z,3.78
2022-09-23T16:54:12.679Z,2.83
2022-09-23T16:56:44.466Z,3.95
2022-09-23T16:59:12.436Z,5.00
2022-09-23T17:02:00.496Z,2.42
2022-09-23T17:04:27.707Z,3.95
2022-09-23T17:06:55.139Z,4.65
2022-09-23T17:09:23.257Z,3.65
2022-09-23T17:11:58.676Z,4.45
2022-09-23T17:14:25.225Z,2.92
2022-09-23T17:16:51.689Z,2.90
2022-09-23T17:19:18.119Z,3.85
2022-09-23T17:21:44.737Z,6.72
2022-09-23T17:24:12.542Z,5.03
2022-09-23T17:26:50.589Z,3.03
2022-09-23T17:29:19.582Z,4.68
2022-09-23T17:31:54.818Z,2.80
2022-09-23T17:34:21.877Z,4.93
2022-09-23T17:36:48.331Z,6.00
2022-09-23T17:39:17.550Z,4.53
2022-09-23T17:41:45.575Z,5.18
2022-09-23T17:44:14.709Z,6.78
2022-09-23T17:46:41.455Z,6.88
2022-09-23T17:49:09.318Z,3.85
2022-09-23T17:51:37.234Z,4.15
2022-09-23T17:54:13.189Z,3.58
2022-09-23T17:56:40.264Z,5.50
2022-09-23T17:59:07.654Z,6.35
2022-09-23T18:01:36.168Z,4.03
2022-09-23T18:04:06.696Z,5.15
2022-09-23T18:06:40.406Z,7.75
2022-09-23T18:09:09.586Z,7.28
2022-09-23T18:11:40.986Z,7.32
2022-09-23T18:14:12.892Z,10.27
2022-09-23T18:16:41.210Z,6.45
2022-09-23T18:19:10.887Z,8.30
2022-09-23T18:21:42.124Z,10.75
2022-09-23T18:27:00.287Z,14.55
2022-09-23T18:29:27.177Z,14.05
2022-09-23T18:31:57.530Z,11.27
2022-09-23T18:34:32.860Z,9.15
2022-09-23T18:36:59.936Z,11.00
2022-09-23T18:39:27.158Z,9.63
2022-09-23T18:41:55.496Z,9.43
2022-09-23T18:44:23.530Z,9.32
2022-09-23T18:46:51.745Z,8.57
2022-09-23T18:49:39.443Z,8.93
2022-09-23T18:52:10.295Z,7.15
2022-09-23T18:54:37.253Z,9.20
2022-09-23T18:57:05.529Z,11.18
2022-09-23T18:59:33.713Z,6.80
2022-09-23T19:02:04.599Z,7.95
2022-09-23T19:04:32.044Z,7.50
2022-09-23T19:07:06.165Z,8.70
2022-09-23T19:09:34.346Z,8.20
2022-09-23T19:12:04.716Z,8.45
2022-09-23T19:14:35.169Z,9.50
2022-09-23T19:17:03.080Z,9.48
2022-09-23T19:19:33.291Z,8.05
2022-09-23T19:22:02.102Z,8.50
2022-09-23T19:24:30.031Z,7.78
2022-09-23T19:26:57.568Z,8.65
2022-09-23T19:29:25.205Z,8.85
2022-09-23T19:31:56.526Z,6.93
2022-09-23T19:34:26.453Z,8.05
2022-09-23T19:36:58.696Z,9.15
2022-09-23T19:39:32.025Z,7.88
2022-09-23T19:41:59.469Z,7.38
2022-09-23T19:44:27.363Z,10.73
2022-09-23T19:47:05.615Z,9.80
2022-09-23T19:49:34.377Z,14.85
2022-09-23T19:52:04.906Z,8.05
2022-09-23T19:54:32.343Z,8.95
2022-09-23T19:57:01.057Z,10.82
2022-09-23T19:59:29.619Z,13.63
2022-09-23T20:01:57.652Z,10.27
2022-09-23T20:04:26.716Z,10.65
2022-09-23T20:06:56.811Z,8.70
2022-09-23T20:09:24.375Z,9.35
2022-09-23T20:11:53.433Z,10.68
2022-09-23T20:14:27.390Z,15.85
2022-09-23T20:16:58.317Z,10.25
2022-09-23T20:19:30.175Z,7.00
2022-09-23T20:22:16.527Z,7.53
2022-09-23T20:24:43.785Z,8.20
2022-09-23T20:27:11.275Z,7.88
2022-09-23T20:29:45.824Z,8.55
2022-09-23T20:32:21.626Z,9.50
2022-09-23T20:34:49.845Z,7.88
2022-09-23T20:37:18.645Z,7.47
2022-09-23T20:39:46.324Z,6.68
2022-09-23T20:42:18.040Z,9.52
2022-09-23T20:44:48.368Z,8.65
2022-09-23T20:47:16.321Z,6.50
2022-09-23T20:49:44.395Z,6.55
2022-09-23T20:52:11.996Z,8.32
2022-09-23T20:54:40.668Z,6.03
2022-09-23T20:57:09.454Z,9.38
2022-09-23T20:59:40.988Z,8.50
2022-09-23T21:02:08.830Z,14.75
2022-09-23T21:04:39.190Z,19.50
2022-09-23T21:07:09.410Z,22.10
2022-09-23T21:09:40.750Z,23.23
2022-09-23T21:12:09.030Z,15.98
2022-09-23T21:14:37.123Z,14.20
2022-09-23T21:17:08.069Z,13.93
2022-09-23T21:19:37.635Z,13.93
2022-09-23T21:22:06.036Z,11.88
2022-09-23T21:25:12.118Z,13.13
2022-09-23T21:27:23.166Z,8.95
2022-09-23T21:29:51.754Z,10.60
2022-09-23T21:32:27.926Z,9.00
2022-09-23T21:34:58.189Z,8.55
2022-09-23T21:37:27.182Z,11.65
2022-09-23T21:40:17.443Z,7.90
2022-09-23T21:42:47.776Z,11.23
2022-09-23T21:45:16.752Z,11.77
2022-09-23T21:47:45.822Z,11.35
2022-09-23T21:50:14.251Z,7.93
2022-09-23T21:52:41.534Z,8.18
2022-09-23T21:55:12.905Z,9.52
2022-09-23T21:57:41.220Z,8.18
2022-09-23T22:00:10.038Z,8.27
2022-09-23T22:02:43.092Z,8.13
2022-09-23T22:05:11.638Z,8.35
2022-09-23T22:07:41.837Z,9.18
2022-09-23T22:10:09.412Z,8.05
2022-09-23T22:12:41.485Z,7.95
2022-09-23T22:15:13.245Z,7.07
2022-09-23T22:17:44.271Z,8.18
2022-09-23T22:20:12.599Z,9.60
2022-09-23T22:22:39.885Z,8.32
2022-09-23T22:25:14.476Z,7.65
2022-09-23T22:28:01.481Z,7.38
2022-09-23T22:30:47.578Z,9.38
2022-09-23T22:33:17.463Z,12.50
2022-09-23T22:35:49.618Z,9.68
2022-09-23T22:38:17.425Z,8.68
2022-09-23T22:40:44.529Z,7.82
2022-09-23T22:43:12.692Z,7.72
2022-09-23T22:45:51.278Z,8.55
2022-09-23T22:48:21.117Z,10.13
2022-09-23T22:50:49.448Z,8.15
2022-09-23T22:53:16.921Z,11.02
2022-09-23T22:55:43.754Z,7.90
2022-09-23T22:58:31.198Z,10.55
2022-09-23T23:00:58.452Z,9.98
2022-09-23T23:03:27.322Z,8.43
2022-09-23T23:06:00.247Z,9.20
2022-09-23T23:08:30.087Z,7.40
2022-09-23T23:11:05.736Z,13.75
2022-09-23T23:13:33.242Z,11.30
2022-09-23T23:16:05.046Z,7.15
2022-09-23T23:18:35.530Z,8.95
2022-09-23T23:21:16.926Z,7.15
2022-09-23T23:23:45.442Z,8.95
2022-09-23T23:26:24.354Z,8.10
2022-09-23T23:28:52.933Z,11.75
2022-09-23T23:31:22.404Z,10.02
2022-09-23T23:33:50.497Z,7.65
2022-09-23T23:36:18.899Z,10.15
2022-09-23T23:38:47.400Z,9.13
2022-09-23T23:41:16.541Z,12.13
2022-09-23T23:43:51.428Z,8.05
2022-09-23T23:46:21.424Z,8.13
2022-09-23T23:48:50.686Z,7.70
2022-09-23T23:51:18.646Z,11.23
2022-09-23T23:53:48.157Z,8.13
2022-09-23T23:56:19.319Z,11.10
2022-09-23T23:58:47.400Z,11.80
