createdAt,value
2018-08-28T00:02:29.983Z,96.60
2018-08-28T00:05:00.236Z,96.70
2018-08-28T00:07:29.150Z,96.80
2018-08-28T00:09:57.609Z,96.90
2018-08-28T00:12:26.212Z,96.90
2018-08-28T00:14:54.796Z,97.00
2018-08-28T00:17:23.259Z,97.00
2018-08-28T00:19:51.732Z,97.10
2018-08-28T00:22:20.160Z,97.10
2018-08-28T00:24:48.694Z,97.10
2018-08-28T00:27:17.279Z,97.50
2018-08-28T00:29:45.692Z,97.20
2018-08-28T00:32:14.126Z,97.30
2018-08-28T00:34:42.580Z,97.30
2018-08-28T00:37:11.017Z,97.30
2018-08-28T00:39:39.428Z,97.50
2018-08-28T00:42:08.098Z,97.60
2018-08-28T00:44:36.529Z,97.80
2018-08-28T00:47:05.000Z,97.80
2018-08-28T00:49:33.427Z,97.90
2018-08-28T00:52:01.864Z,97.90
2018-08-28T00:54:30.316Z,98.00
2018-08-28T00:56:58.756Z,98.00
2018-08-28T00:59:27.227Z,98.10
2018-08-28T01:01:55.627Z,98.00
2018-08-28T01:04:24.074Z,98.10
2018-08-28T01:06:52.514Z,98.20
2018-08-28T01:09:20.945Z,98.20
2018-08-28T01:11:50.004Z,98.20
2018-08-28T01:14:18.503Z,98.30
2018-08-28T01:16:46.948Z,98.40
2018-08-28T01:19:15.337Z,98.40
2018-08-28T01:21:43.774Z,98.50
2018-08-28T01:24:12.208Z,98.70
2018-08-28T01:26:40.690Z,98.70
2018-08-28T01:29:09.114Z,98.80
2018-08-28T01:31:37.513Z,98.80
2018-08-28T01:34:06.096Z,99.00
2018-08-28T01:36:34.536Z,99.10
2018-08-28T01:39:03.262Z,99.10
2018-08-28T01:41:31.673Z,99.30
2018-08-28T01:44:00.065Z,99.30
2018-08-28T01:46:28.484Z,99.40
2018-08-28T01:48:56.925Z,99.40
2018-08-28T01:51:25.351Z,99.50
2018-08-28T01:53:53.765Z,99.60
2018-08-28T01:56:22.198Z,99.70
2018-08-28T01:58:50.596Z,99.70
2018-08-28T02:01:19.161Z,99.80
2018-08-28T02:03:47.558Z,99.90
2018-08-28T02:06:15.989Z,99.90
2018-08-28T02:08:44.388Z,99.90
2018-08-28T02:11:12.821Z,99.90
2018-08-28T02:13:41.260Z,99.90
2018-08-28T02:16:09.673Z,99.90
2018-08-28T02:18:38.136Z,99.90
2018-08-28T02:21:06.609Z,99.90
2018-08-28T02:23:35.313Z,99.90
2018-08-28T02:26:03.736Z,99.90
2018-08-28T02:28:32.151Z,99.90
2018-08-28T02:31:00.577Z,99.90
2018-08-28T02:33:29.013Z,99.90
2018-08-28T02:35:57.435Z,99.90
2018-08-28T02:38:25.908Z,99.90
2018-08-28T02:40:54.311Z,99.90
2018-08-28T02:43:22.755Z,99.90
2018-08-28T02:45:51.157Z,99.90
2018-08-28T02:48:19.621Z,99.90
2018-08-28T02:50:48.031Z,99.90
2018-08-28T02:53:16.561Z,99.90
2018-08-28T02:55:44.980Z,99.90
2018-08-28T02:58:13.650Z,99.90
2018-08-28T03:00:42.149Z,99.90
2018-08-28T03:03:10.656Z,99.90
2018-08-28T03:05:39.121Z,99.90
2018-08-28T03:08:07.543Z,99.90
2018-08-28T03:10:35.987Z,99.90
2018-08-28T03:13:04.445Z,99.90
2018-08-28T03:15:32.992Z,99.90
2018-08-28T03:18:01.330Z,99.90
2018-08-28T03:20:29.749Z,99.90
2018-08-28T03:22:58.179Z,99.90
2018-08-28T03:25:26.585Z,99.90
2018-08-28T03:27:55.385Z,99.90
2018-08-28T03:30:23.877Z,99.90
2018-08-28T03:32:52.308Z,99.90
2018-08-28T03:35:20.716Z,99.90
2018-08-28T03:37:49.168Z,99.90
2018-08-28T03:40:17.584Z,99.90
2018-08-28T03:42:46.008Z,99.90
2018-08-28T03:45:14.444Z,99.90
2018-08-28T03:47:42.856Z,99.90
2018-08-28T03:50:11.268Z,99.90
2018-08-28T03:52:39.694Z,99.90
2018-08-28T03:55:08.133Z,99.90
2018-08-28T03:57:36.532Z,99.90
2018-08-28T04:00:05.634Z,99.90
2018-08-28T04:02:34.038Z,99.90
2018-08-28T04:05:02.658Z,99.90
2018-08-28T04:07:31.184Z,99.90
2018-08-28T04:09:59.632Z,99.90
2018-08-28T04:12:28.068Z,99.90
2018-08-28T04:14:56.500Z,99.90
2018-08-28T04:17:25.009Z,99.90
2018-08-28T04:19:53.442Z,99.90
2018-08-28T04:22:21.902Z,99.90
2018-08-28T04:24:50.345Z,99.90
2018-08-28T04:27:18.768Z,99.90
2018-08-28T04:29:47.221Z,99.90
2018-08-28T04:32:15.623Z,99.90
2018-08-28T04:34:44.081Z,99.90
2018-08-28T04:37:12.869Z,99.90
2018-08-28T04:39:41.296Z,99.90
2018-08-28T04:42:09.692Z,99.90
2018-08-28T04:44:38.124Z,99.90
2018-08-28T04:47:06.651Z,99.90
2018-08-28T04:49:35.090Z,99.90
2018-08-28T04:52:03.536Z,99.90
2018-08-28T04:54:31.942Z,99.90
2018-08-28T04:57:00.360Z,99.90
2018-08-28T04:59:28.784Z,99.90
2018-08-28T05:01:57.220Z,99.90
2018-08-28T05:04:25.692Z,99.90
2018-08-28T05:06:54.142Z,99.90
2018-08-28T05:09:22.784Z,99.90
2018-08-28T05:11:52.178Z,99.90
2018-08-28T05:14:20.586Z,99.90
2018-08-28T05:16:48.998Z,99.90
2018-08-28T05:19:17.543Z,99.90
2018-08-28T05:21:46.417Z,99.90
2018-08-28T05:24:14.914Z,99.90
2018-08-28T05:26:43.698Z,99.90
2018-08-28T05:29:12.224Z,99.90
2018-08-28T05:31:40.929Z,99.90
2018-08-28T05:34:09.323Z,99.90
2018-08-28T05:36:37.754Z,99.90
2018-08-28T05:39:07.028Z,99.90
2018-08-28T05:41:35.640Z,99.90
2018-08-28T05:44:04.068Z,99.90
2018-08-28T05:46:32.503Z,99.90
2018-08-28T05:49:00.932Z,99.90
2018-08-28T05:51:29.337Z,99.90
2018-08-28T05:53:58.512Z,99.90
2018-08-28T05:56:26.934Z,99.90
2018-08-28T05:58:55.510Z,99.90
2018-08-28T06:01:23.914Z,99.90
2018-08-28T06:03:52.346Z,99.50
2018-08-28T06:06:20.821Z,99.10
2018-08-28T06:08:49.356Z,98.90
2018-08-28T06:11:17.761Z,98.60
2018-08-28T06:13:46.238Z,98.50
2018-08-28T06:16:14.630Z,98.20
2018-08-28T06:18:43.122Z,98.00
2018-08-28T06:21:11.552Z,97.60
2018-08-28T06:23:39.954Z,97.20
2018-08-28T06:26:08.444Z,96.20
2018-08-28T06:28:36.868Z,95.70
2018-08-28T06:31:05.451Z,95.30
2018-08-28T06:33:38.319Z,95.00
2018-08-28T06:36:15.898Z,94.90
2018-08-28T06:38:44.545Z,94.30
2018-08-28T06:41:12.940Z,93.90
2018-08-28T06:43:41.401Z,93.50
2018-08-28T06:46:09.809Z,93.10
2018-08-28T06:48:38.422Z,92.80
2018-08-28T06:51:06.820Z,92.40
2018-08-28T06:53:35.261Z,92.10
2018-08-28T06:56:03.689Z,91.80
2018-08-28T06:58:32.121Z,91.90
2018-08-28T07:01:00.569Z,91.70
2018-08-28T07:03:29.131Z,91.70
2018-08-28T07:05:57.718Z,91.30
2018-08-28T07:08:26.800Z,91.30
2018-08-28T07:10:55.235Z,90.50
2018-08-28T07:13:23.638Z,90.00
2018-08-28T07:15:52.167Z,89.40
2018-08-28T07:18:20.572Z,88.40
2018-08-28T07:20:48.987Z,87.90
2018-08-28T07:23:17.538Z,87.00
2018-08-28T07:25:46.063Z,85.60
2018-08-28T07:28:14.345Z,85.40
2018-08-28T07:30:42.769Z,84.20
2018-08-28T07:33:11.213Z,84.60
2018-08-28T07:35:39.643Z,82.40
2018-08-28T07:38:08.102Z,81.60
2018-08-28T07:40:36.563Z,81.10
2018-08-28T07:43:05.108Z,80.10
2018-08-28T07:45:33.601Z,78.50
2018-08-28T07:48:02.016Z,77.70
2018-08-28T07:50:30.606Z,76.90
2018-08-28T07:52:59.057Z,76.30
2018-08-28T07:55:27.482Z,75.00
2018-08-28T07:57:55.863Z,75.10
2018-08-28T08:00:24.364Z,73.90
2018-08-28T08:02:52.749Z,72.90
2018-08-28T08:05:21.243Z,71.10
2018-08-28T08:07:49.683Z,69.60
2018-08-28T08:10:18.576Z,68.60
2018-08-28T08:12:47.033Z,68.30
2018-08-28T08:15:15.513Z,66.70
2018-08-28T08:17:43.919Z,66.50
2018-08-28T08:20:12.440Z,66.40
2018-08-28T08:22:40.869Z,65.30
2018-08-28T08:25:09.292Z,64.10
2018-08-28T08:27:37.691Z,64.20
2018-08-28T08:30:06.157Z,62.20
2018-08-28T08:32:34.575Z,60.40
2018-08-28T08:35:02.989Z,59.90
2018-08-28T08:37:31.457Z,59.30
2018-08-28T08:39:59.918Z,57.70
2018-08-28T08:42:28.316Z,59.80
2018-08-28T08:44:56.741Z,64.00
2018-08-28T08:47:25.119Z,66.20
2018-08-28T08:49:53.551Z,64.00
2018-08-28T08:52:22.163Z,60.00
2018-08-28T08:54:50.574Z,56.80
2018-08-28T08:57:18.912Z,56.70
2018-08-28T08:59:47.435Z,58.20
2018-08-28T09:02:15.813Z,61.10
2018-08-28T09:04:44.224Z,62.20
2018-08-28T09:07:13.081Z,61.90
2018-08-28T09:09:41.496Z,59.80
2018-08-28T09:12:09.909Z,58.60
2018-08-28T09:14:38.381Z,59.80
2018-08-28T09:17:06.959Z,61.70
2018-08-28T09:19:35.370Z,61.50
2018-08-28T09:22:03.823Z,63.00
2018-08-28T09:24:32.228Z,65.70
2018-08-28T09:27:00.621Z,67.60
2018-08-28T09:29:29.285Z,68.40
2018-08-28T09:31:57.729Z,68.30
2018-08-28T09:34:26.145Z,68.50
2018-08-28T09:36:54.777Z,68.20
2018-08-28T09:39:23.356Z,67.00
2018-08-28T09:41:51.841Z,65.30
2018-08-28T09:44:20.252Z,62.10
2018-08-28T09:46:48.665Z,59.80
2018-08-28T09:49:17.104Z,57.60
2018-08-28T09:51:45.593Z,56.50
2018-08-28T09:54:13.988Z,54.70
2018-08-28T09:56:42.517Z,55.00
2018-08-28T09:59:10.881Z,56.20
2018-08-28T10:01:43.208Z,59.20
2018-08-28T10:04:12.432Z,61.50
2018-08-28T10:06:40.973Z,63.00
2018-08-28T10:09:12.011Z,63.30
2018-08-28T10:11:40.696Z,63.50
2018-08-28T10:14:09.785Z,65.00
2018-08-28T10:16:38.253Z,65.10
2018-08-28T10:19:07.016Z,67.30
2018-08-28T10:21:35.645Z,68.30
2018-08-28T10:24:04.121Z,70.90
2018-08-28T10:26:32.550Z,72.00
2018-08-28T10:29:00.969Z,74.70
2018-08-28T10:31:29.570Z,75.80
2018-08-28T10:33:58.094Z,77.30
2018-08-28T10:36:26.837Z,79.30
2018-08-28T10:38:55.434Z,79.00
2018-08-28T10:41:23.955Z,79.10
2018-08-28T10:43:52.400Z,77.80
2018-08-28T10:46:20.962Z,76.80
2018-08-28T10:48:49.356Z,75.50
2018-08-28T10:51:18.242Z,76.70
2018-08-28T10:53:47.108Z,77.30
2018-08-28T10:56:15.605Z,78.50
2018-08-28T10:58:44.096Z,79.60
2018-08-28T11:01:12.448Z,75.90
2018-08-28T11:03:41.134Z,73.30
2018-08-28T11:06:09.578Z,69.10
2018-08-28T11:08:38.217Z,68.00
2018-08-28T11:11:06.671Z,67.70
2018-08-28T11:13:35.097Z,68.90
2018-08-28T11:16:03.567Z,70.80
2018-08-28T11:18:32.039Z,70.10
2018-08-28T11:21:00.473Z,68.40
2018-08-28T11:23:28.952Z,65.20
2018-08-28T11:25:57.367Z,66.50
2018-08-28T11:28:25.825Z,66.40
2018-08-28T11:30:54.275Z,65.80
2018-08-28T11:33:22.742Z,63.70
2018-08-28T11:35:51.635Z,63.10
2018-08-28T11:38:28.654Z,62.30
2018-08-28T11:40:57.159Z,62.40
2018-08-28T11:43:25.608Z,64.50
2018-08-28T11:45:54.134Z,65.80
2018-08-28T11:48:22.537Z,66.50
2018-08-28T11:50:51.102Z,64.80
2018-08-28T11:53:19.533Z,65.30
2018-08-28T11:55:47.992Z,66.10
2018-08-28T11:58:16.602Z,66.30
2018-08-28T12:00:45.035Z,65.80
2018-08-28T12:03:13.475Z,65.70
2018-08-28T12:05:41.886Z,65.40
2018-08-28T12:08:10.309Z,65.70
2018-08-28T12:10:38.783Z,65.50
2018-08-28T12:13:07.206Z,65.20
2018-08-28T12:15:35.716Z,65.30
2018-08-28T12:18:04.143Z,65.10
2018-08-28T12:20:32.688Z,64.30
2018-08-28T12:23:01.022Z,63.40
2018-08-28T12:25:29.492Z,62.40
2018-08-28T12:27:57.971Z,62.30
2018-08-28T12:30:26.399Z,63.40
2018-08-28T12:32:54.972Z,64.10
2018-08-28T12:35:23.473Z,64.00
2018-08-28T12:37:51.901Z,62.90
2018-08-28T12:40:20.393Z,64.60
2018-08-28T12:42:48.877Z,64.60
2018-08-28T12:45:17.291Z,64.70
2018-08-28T12:47:46.297Z,65.60
2018-08-28T12:50:14.903Z,64.50
2018-08-28T12:52:43.328Z,65.20
2018-08-28T12:55:11.769Z,65.40
2018-08-28T12:57:40.457Z,64.70
2018-08-28T13:00:09.169Z,64.40
2018-08-28T13:02:37.643Z,62.50
2018-08-28T13:05:06.167Z,63.30
2018-08-28T13:07:34.753Z,62.20
2018-08-28T13:10:03.237Z,61.80
2018-08-28T13:12:31.687Z,63.50
2018-08-28T13:15:00.096Z,63.30
2018-08-28T13:17:28.510Z,62.50
2018-08-28T13:19:56.978Z,61.90
2018-08-28T13:22:25.436Z,62.10
2018-08-28T13:24:57.970Z,61.10
2018-08-28T13:27:26.597Z,61.80
2018-08-28T13:29:55.040Z,61.40
2018-08-28T13:32:23.510Z,61.20
2018-08-28T13:34:51.932Z,61.00
2018-08-28T13:37:20.300Z,62.30
2018-08-28T13:39:48.730Z,62.70
2018-08-28T13:42:17.137Z,64.40
2018-08-28T13:44:45.576Z,65.40
2018-08-28T13:47:14.122Z,65.50
2018-08-28T13:49:42.420Z,65.30
2018-08-28T13:52:11.028Z,65.30
2018-08-28T13:54:39.515Z,65.20
2018-08-28T13:57:07.987Z,64.30
2018-08-28T13:59:36.456Z,64.60
2018-08-28T14:02:04.928Z,64.80
2018-08-28T14:04:33.455Z,61.90
2018-08-28T14:07:01.852Z,62.40
2018-08-28T14:09:30.264Z,60.30
2018-08-28T14:11:58.656Z,60.90
2018-08-28T14:14:27.590Z,62.40
2018-08-28T14:16:56.018Z,62.10
2018-08-28T14:19:24.435Z,62.10
2018-08-28T14:21:52.952Z,63.60
2018-08-28T14:24:21.360Z,64.10
2018-08-28T14:26:49.787Z,64.10
2018-08-28T14:29:18.201Z,65.80
2018-08-28T14:31:46.652Z,65.40
2018-08-28T14:34:15.019Z,66.90
2018-08-28T14:36:43.503Z,63.90
2018-08-28T14:39:11.912Z,64.90
2018-08-28T14:41:40.590Z,66.80
2018-08-28T14:44:09.214Z,64.40
2018-08-28T14:46:37.701Z,66.10
2018-08-28T14:49:06.336Z,65.80
2018-08-28T14:51:34.736Z,66.30
2018-08-28T14:54:03.240Z,63.20
2018-08-28T14:56:31.702Z,63.00
2018-08-28T14:59:00.057Z,63.70
2018-08-28T15:01:28.552Z,62.20
2018-08-28T15:03:57.006Z,62.30
2018-08-28T15:06:25.414Z,63.00
2018-08-28T15:08:53.879Z,62.30
2018-08-28T15:11:22.276Z,62.60
2018-08-28T15:13:50.715Z,61.90
2018-08-28T15:16:19.610Z,61.50
2018-08-28T15:18:48.113Z,62.30
2018-08-28T15:21:16.755Z,62.30
2018-08-28T15:23:45.421Z,62.60
2018-08-28T15:26:13.968Z,63.60
2018-08-28T15:28:43.342Z,64.60
2018-08-28T15:31:11.837Z,62.90
2018-08-28T15:33:40.451Z,62.90
2018-08-28T15:36:08.864Z,62.90
2018-08-28T15:38:37.484Z,63.80
2018-08-28T15:41:06.129Z,64.10
2018-08-28T15:43:34.596Z,62.80
2018-08-28T15:46:03.043Z,62.40
2018-08-28T15:48:31.436Z,62.00
2018-08-28T15:51:01.069Z,63.90
2018-08-28T15:53:29.447Z,63.40
2018-08-28T15:55:57.884Z,63.00
2018-08-28T15:58:26.326Z,63.80
2018-08-28T16:00:54.764Z,63.20
2018-08-28T16:03:23.234Z,63.80
2018-08-28T16:05:51.667Z,65.10
2018-08-28T16:08:20.096Z,65.40
2018-08-28T16:10:48.490Z,66.00
2018-08-28T16:13:16.880Z,65.30
2018-08-28T16:15:45.344Z,65.60
2018-08-28T16:18:13.830Z,65.10
2018-08-28T16:20:42.653Z,66.20
2018-08-28T16:23:16.416Z,65.80
2018-08-28T16:25:45.012Z,66.10
2018-08-28T16:28:13.520Z,65.80
2018-08-28T16:30:42.518Z,64.90
2018-08-28T16:33:11.043Z,65.70
2018-08-28T16:35:39.702Z,64.90
2018-08-28T16:38:11.390Z,65.70
2018-08-28T16:40:39.841Z,65.80
2018-08-28T16:43:08.258Z,65.80
2018-08-28T16:45:36.703Z,65.60
2018-08-28T16:48:05.083Z,65.80
2018-08-28T16:50:33.819Z,65.60
2018-08-28T16:53:02.243Z,65.80
2018-08-28T16:55:30.673Z,66.50
2018-08-28T16:57:59.083Z,67.30
2018-08-28T17:00:27.707Z,66.80
2018-08-28T17:02:56.113Z,66.90
2018-08-28T17:05:25.420Z,68.20
2018-08-28T17:07:53.916Z,67.60
2018-08-28T17:10:22.407Z,68.50
2018-08-28T17:12:50.833Z,68.10
2018-08-28T17:15:19.309Z,68.20
2018-08-28T17:17:47.741Z,68.40
2018-08-28T17:20:16.177Z,68.70
2018-08-28T17:22:44.587Z,69.10
2018-08-28T17:25:13.069Z,69.20
2018-08-28T17:27:41.546Z,68.40
2018-08-28T17:30:10.029Z,69.30
2018-08-28T17:32:38.457Z,69.40
2018-08-28T17:35:07.453Z,69.30
2018-08-28T17:37:35.921Z,69.70
2018-08-28T17:40:04.379Z,69.80
2018-08-28T17:42:32.999Z,70.20
2018-08-28T17:45:01.456Z,70.90
2018-08-28T17:47:29.943Z,71.00
2018-08-28T17:49:58.422Z,71.50
2018-08-28T17:52:26.861Z,72.00
2018-08-28T17:54:55.301Z,72.10
2018-08-28T17:57:23.697Z,72.70
2018-08-28T17:59:52.161Z,72.80
2018-08-28T18:02:20.955Z,73.80
2018-08-28T18:04:49.411Z,73.60
2018-08-28T18:07:18.823Z,74.00
2018-08-28T18:09:47.281Z,74.40
2018-08-28T18:12:15.707Z,74.80
2018-08-28T18:14:44.114Z,75.30
2018-08-28T18:17:12.784Z,75.60
2018-08-28T18:19:41.199Z,75.50
2018-08-28T18:22:10.584Z,75.70
2018-08-28T18:24:39.063Z,75.90
2018-08-28T18:27:07.496Z,76.30
2018-08-28T18:29:35.988Z,76.40
2018-08-28T18:32:04.433Z,77.10
2018-08-28T18:34:32.882Z,77.20
2018-08-28T18:37:01.282Z,77.70
2018-08-28T18:39:29.681Z,78.10
2018-08-28T18:42:13.833Z,78.60
2018-08-28T18:44:42.693Z,79.10
2018-08-28T18:47:11.189Z,79.40
2018-08-28T18:49:42.677Z,79.90
2018-08-28T18:52:11.135Z,80.20
2018-08-28T18:54:39.697Z,80.50
2018-08-28T18:57:08.099Z,80.90
2018-08-28T18:59:36.527Z,81.20
2018-08-28T19:02:05.001Z,81.70
2018-08-28T19:04:33.447Z,82.00
2018-08-28T19:07:01.891Z,82.80
2018-08-28T19:09:30.403Z,83.60
2018-08-28T19:11:58.789Z,83.40
2018-08-28T19:14:27.483Z,83.70
2018-08-28T19:16:56.477Z,83.90
2018-08-28T19:19:25.088Z,84.10
2018-08-28T19:21:54.073Z,84.50
2018-08-28T19:24:22.575Z,84.60
2018-08-28T19:26:51.035Z,84.70
2018-08-28T19:29:19.485Z,85.00
2018-08-28T19:31:48.112Z,85.20
2018-08-28T19:34:16.494Z,85.40
2018-08-28T19:36:54.787Z,85.50
2018-08-28T19:39:23.275Z,85.90
2018-08-28T19:41:51.761Z,86.10
2018-08-28T19:44:20.288Z,86.20
2018-08-28T19:46:48.797Z,86.50
2018-08-28T19:49:17.206Z,86.70
2018-08-28T19:51:45.637Z,86.90
2018-08-28T19:54:14.121Z,87.00
2018-08-28T19:56:42.577Z,87.30
2018-08-28T19:59:10.979Z,87.30
2018-08-28T20:01:39.429Z,87.60
2018-08-28T20:04:08.111Z,87.80
2018-08-28T20:06:36.448Z,88.10
2018-08-28T20:09:05.336Z,88.20
2018-08-28T20:11:33.790Z,88.40
2018-08-28T20:14:02.240Z,88.50
2018-08-28T20:16:30.657Z,88.80
2018-08-28T20:18:59.199Z,88.70
2018-08-28T20:21:27.603Z,89.00
2018-08-28T20:23:56.136Z,89.40
2018-08-28T20:26:24.639Z,89.40
2018-08-28T20:28:53.063Z,89.70
2018-08-28T20:31:22.068Z,90.00
2018-08-28T20:33:50.589Z,90.30
2018-08-28T20:36:19.037Z,90.70
2018-08-28T20:38:47.449Z,90.80
2018-08-28T20:41:15.883Z,91.00
2018-08-28T20:43:44.453Z,90.90
2018-08-28T20:46:12.917Z,91.10
2018-08-28T20:48:41.421Z,91.10
2018-08-28T20:51:09.848Z,91.20
2018-08-28T20:53:38.368Z,91.30
2018-08-28T20:56:06.873Z,91.80
2018-08-28T20:58:35.367Z,91.80
2018-08-28T21:01:03.793Z,92.00
2018-08-28T21:03:32.209Z,92.90
2018-08-28T21:06:00.653Z,93.40
2018-08-28T21:08:29.140Z,92.80
2018-08-28T21:10:57.584Z,92.80
2018-08-28T21:13:27.408Z,92.90
2018-08-28T21:15:56.019Z,93.20
2018-08-28T21:18:24.444Z,93.40
2018-08-28T21:20:52.876Z,93.40
2018-08-28T21:23:21.322Z,93.40
2018-08-28T21:25:49.732Z,93.50
2018-08-28T21:28:18.169Z,93.30
2018-08-28T21:30:46.585Z,93.40
2018-08-28T21:33:15.000Z,93.40
2018-08-28T21:35:43.466Z,93.40
2018-08-28T21:38:11.828Z,93.40
2018-08-28T21:40:40.254Z,93.30
2018-08-28T21:43:08.884Z,93.50
2018-08-28T21:45:37.333Z,93.40
2018-08-28T21:48:05.775Z,93.40
2018-08-28T21:50:34.193Z,93.10
2018-08-28T21:53:02.636Z,93.10
2018-08-28T21:55:31.090Z,93.10
2018-08-28T21:57:59.536Z,93.50
2018-08-28T22:00:27.970Z,93.50
2018-08-28T22:02:56.410Z,93.60
2018-08-28T22:05:29.804Z,93.60
2018-08-28T22:07:59.747Z,93.60
2018-08-28T22:10:29.246Z,93.70
2018-08-28T22:12:57.816Z,93.50
2018-08-28T22:15:26.715Z,93.50
2018-08-28T22:17:55.771Z,93.60
2018-08-28T22:20:24.165Z,93.60
2018-08-28T22:22:53.317Z,93.80
2018-08-28T22:25:21.963Z,93.60
2018-08-28T22:27:50.386Z,94.00
2018-08-28T22:30:18.791Z,93.60
2018-08-28T22:32:47.186Z,93.40
2018-08-28T22:35:15.863Z,94.00
2018-08-28T22:37:44.282Z,94.70
2018-08-28T22:40:13.252Z,94.30
2018-08-28T22:42:42.144Z,93.80
2018-08-28T22:45:10.716Z,94.00
2018-08-28T22:47:49.213Z,94.40
2018-08-28T22:50:17.741Z,94.40
2018-08-28T22:52:46.136Z,94.40
2018-08-28T22:55:14.556Z,94.80
2018-08-28T22:57:42.958Z,94.60
2018-08-28T23:00:11.376Z,94.20
2018-08-28T23:02:39.782Z,94.10
2018-08-28T23:05:08.204Z,94.20
2018-08-28T23:07:36.641Z,94.10
2018-08-28T23:10:05.185Z,94.30
2018-08-28T23:12:33.585Z,94.60
2018-08-28T23:15:02.041Z,94.80
2018-08-28T23:17:30.483Z,94.90
2018-08-28T23:19:58.901Z,95.20
2018-08-28T23:22:27.343Z,95.10
2018-08-28T23:24:55.755Z,95.20
2018-08-28T23:27:24.185Z,95.20
2018-08-28T23:29:52.680Z,95.30
2018-08-28T23:32:21.146Z,94.70
2018-08-28T23:34:49.547Z,94.70
2018-08-28T23:37:17.949Z,94.30
2018-08-28T23:39:46.369Z,94.30
2018-08-28T23:42:14.955Z,94.20
2018-08-28T23:44:43.381Z,94.20
2018-08-28T23:47:11.801Z,94.30
2018-08-28T23:49:40.263Z,94.50
2018-08-28T23:52:08.719Z,94.40
2018-08-28T23:54:37.195Z,94.30
2018-08-28T23:57:05.613Z,94.40
2018-08-28T23:59:34.044Z,94.50
