createdAt,value
2022-08-28T00:01:01.404Z,18.90
2022-08-28T00:03:28.617Z,17.65
2022-08-28T00:05:57.655Z,16.58
2022-08-28T00:08:24.892Z,20.15
2022-08-28T00:10:52.368Z,23.27
2022-08-28T00:13:20.675Z,14.55
2022-08-28T00:15:50.382Z,21.60
2022-08-28T00:18:17.948Z,16.55
2022-08-28T00:20:46.614Z,20.27
2022-08-28T00:23:14.093Z,18.30
2022-08-28T00:25:41.540Z,19.83
2022-08-28T00:28:10.323Z,17.67
2022-08-28T00:30:40.318Z,17.27
2022-08-28T00:33:10.639Z,15.45
2022-08-28T00:35:40.575Z,15.98
2022-08-28T00:38:09.266Z,14.73
2022-08-28T00:40:37.548Z,18.73
2022-08-28T00:43:07.063Z,17.23
2022-08-28T00:45:39.291Z,17.10
2022-08-28T00:48:07.274Z,13.13
2022-08-28T00:50:56.847Z,15.13
2022-08-28T00:53:29.948Z,16.65
2022-08-28T00:55:59.998Z,18.58
2022-08-28T00:58:27.160Z,16.33
2022-08-28T01:00:54.365Z,16.92
2022-08-28T01:03:25.129Z,14.52
2022-08-28T01:05:53.934Z,23.52
2022-08-28T01:08:21.241Z,15.75
2022-08-28T01:10:52.970Z,14.27
2022-08-28T01:13:20.727Z,20.70
2022-08-28T01:15:49.494Z,18.42
2022-08-28T01:18:17.073Z,17.80
2022-08-28T01:20:48.947Z,14.82
2022-08-28T01:23:24.495Z,17.60
2022-08-28T01:25:52.523Z,25.60
2022-08-28T01:28:19.693Z,22.10
2022-08-28T01:30:48.851Z,16.50
2022-08-28T01:33:16.255Z,17.92
2022-08-28T01:35:44.038Z,19.25
2022-08-28T01:38:12.120Z,18.95
2022-08-28T01:40:46.175Z,18.60
2022-08-28T01:43:14.912Z,18.58
2022-08-28T01:45:44.376Z,19.02
2022-08-28T01:48:11.902Z,18.33
2022-08-28T01:50:39.674Z,23.60
2022-08-28T01:53:07.385Z,17.42
2022-08-28T01:55:39.703Z,17.73
2022-08-28T01:58:08.570Z,22.73
2022-08-28T02:00:35.961Z,20.08
2022-08-28T02:03:03.662Z,20.88
2022-08-28T02:05:32.614Z,18.77
2022-08-28T02:08:00.661Z,23.73
2022-08-28T02:10:28.737Z,19.85
2022-08-28T02:12:59.188Z,21.35
2022-08-28T02:15:27.192Z,18.67
2022-08-28T02:17:54.727Z,16.50
2022-08-28T02:20:22.397Z,20.60
2022-08-28T02:22:49.595Z,16.65
2022-08-28T02:25:17.013Z,26.98
2022-08-28T02:27:45.361Z,19.13
2022-08-28T02:30:13.796Z,21.33
2022-08-28T02:32:41.233Z,17.92
2022-08-28T02:35:12.010Z,19.13
2022-08-28T02:37:40.077Z,14.50
2022-08-28T02:40:07.913Z,22.02
2022-08-28T02:42:35.289Z,13.73
2022-08-28T02:45:02.478Z,16.70
2022-08-28T02:47:29.793Z,15.45
2022-08-28T02:49:56.968Z,13.57
2022-08-28T02:52:24.744Z,17.85
2022-08-28T02:54:52.078Z,15.50
2022-08-28T02:57:19.246Z,19.15
2022-08-28T02:59:47.793Z,17.17
2022-08-28T03:02:15.114Z,15.27
2022-08-28T03:04:43.062Z,17.23
2022-08-28T03:07:13.494Z,17.05
2022-08-28T03:09:44.353Z,17.23
2022-08-28T03:14:40.567Z,18.23
2022-08-28T03:17:07.923Z,20.00
2022-08-28T03:19:35.298Z,18.85
2022-08-28T03:22:02.445Z,35.92
2022-08-28T03:24:29.745Z,37.47
2022-08-28T03:26:56.919Z,58.85
2022-08-28T03:29:24.093Z,49.33
2022-08-28T03:31:51.297Z,26.75
2022-08-28T03:34:18.475Z,21.75
2022-08-28T03:36:45.709Z,22.73
2022-08-28T03:39:13.987Z,21.75
2022-08-28T03:41:41.146Z,21.60
2022-08-28T03:44:09.222Z,16.13
2022-08-28T03:46:37.082Z,15.98
2022-08-28T03:49:05.120Z,12.98
2022-08-28T03:51:33.345Z,19.42
2022-08-28T03:54:01.111Z,21.13
2022-08-28T03:56:29.041Z,20.13
2022-08-28T03:58:57.494Z,17.05
2022-08-28T04:01:25.295Z,11.27
2022-08-28T04:03:52.550Z,16.40
2022-08-28T04:06:19.841Z,20.17
2022-08-28T04:08:47.934Z,20.23
2022-08-28T04:11:15.443Z,19.10
2022-08-28T04:13:42.680Z,17.55
2022-08-28T04:16:11.319Z,16.50
2022-08-28T04:18:39.572Z,17.65
2022-08-28T04:21:11.204Z,13.40
2022-08-28T04:23:38.944Z,16.10
2022-08-28T04:26:07.132Z,16.23
2022-08-28T04:28:35.092Z,18.08
2022-08-28T04:31:02.555Z,18.38
2022-08-28T04:33:30.315Z,22.50
2022-08-28T04:35:57.927Z,17.17
2022-08-28T04:38:25.146Z,20.05
2022-08-28T04:40:52.359Z,15.30
2022-08-28T04:43:19.657Z,20.92
2022-08-28T04:45:46.866Z,22.30
2022-08-28T04:48:14.885Z,19.80
2022-08-28T04:50:47.222Z,17.58
2022-08-28T04:53:19.013Z,17.98
2022-08-28T04:55:54.600Z,21.58
2022-08-28T04:58:24.179Z,19.92
2022-08-28T05:00:52.551Z,18.13
2022-08-28T05:03:20.156Z,22.42
2022-08-28T05:05:48.922Z,23.20
2022-08-28T05:08:17.041Z,22.88
2022-08-28T05:10:44.872Z,19.02
2022-08-28T05:13:12.371Z,18.52
2022-08-28T05:15:44.660Z,22.73
2022-08-28T05:18:14.128Z,19.90
2022-08-28T05:20:42.961Z,17.27
2022-08-28T05:23:10.726Z,19.30
2022-08-28T05:25:39.494Z,20.02
2022-08-28T05:28:07.046Z,16.75
2022-08-28T05:30:40.478Z,23.05
2022-08-28T05:33:08.720Z,18.52
2022-08-28T05:35:40.971Z,21.70
2022-08-28T05:38:08.749Z,23.95
2022-08-28T05:40:41.179Z,16.33
2022-08-28T05:43:08.310Z,21.02
2022-08-28T05:45:35.471Z,21.98
2022-08-28T05:48:02.992Z,15.88
2022-08-28T05:50:31.289Z,17.38
2022-08-28T05:52:58.563Z,17.83
2022-08-28T05:55:25.847Z,19.80
2022-08-28T05:57:53.000Z,22.67
2022-08-28T06:00:20.291Z,21.10
2022-08-28T06:02:47.565Z,21.00
2022-08-28T06:05:17.717Z,20.95
2022-08-28T06:07:44.928Z,23.40
2022-08-28T06:10:12.209Z,19.17
2022-08-28T06:12:39.413Z,21.70
2022-08-28T06:15:07.832Z,20.58
2022-08-28T06:17:35.401Z,15.25
2022-08-28T06:20:02.810Z,14.93
2022-08-28T06:22:29.979Z,16.08
2022-08-28T06:24:57.205Z,12.50
2022-08-28T06:27:24.345Z,20.38
2022-08-28T06:29:51.600Z,20.02
2022-08-28T06:32:18.923Z,17.00
2022-08-28T06:34:46.118Z,21.90
2022-08-28T06:37:13.288Z,18.95
2022-08-28T06:39:40.548Z,23.13
2022-08-28T06:42:08.533Z,18.27
2022-08-28T06:44:38.155Z,17.58
2022-08-28T06:47:05.761Z,21.88
2022-08-28T06:49:33.380Z,17.98
2022-08-28T06:52:00.522Z,22.42
2022-08-28T06:54:30.946Z,25.08
2022-08-28T06:56:58.105Z,22.27
2022-08-28T06:59:25.262Z,24.60
2022-08-28T07:01:55.570Z,23.63
2022-08-28T07:04:22.859Z,22.88
2022-08-28T07:06:54.253Z,22.02
2022-08-28T07:09:22.228Z,19.80
2022-08-28T07:11:49.441Z,23.75
2022-08-28T07:14:16.625Z,25.27
2022-08-28T07:16:44.603Z,19.25
2022-08-28T07:19:12.490Z,19.60
2022-08-28T07:21:41.878Z,17.15
2022-08-28T07:24:10.656Z,21.38
2022-08-28T07:26:38.128Z,23.10
2022-08-28T07:29:09.943Z,23.38
2022-08-28T07:31:38.617Z,23.92
2022-08-28T07:34:05.848Z,21.13
2022-08-28T07:36:33.025Z,18.92
2022-08-28T07:39:00.614Z,18.90
2022-08-28T07:41:32.288Z,20.58
2022-08-28T07:44:18.477Z,25.08
2022-08-28T07:46:46.256Z,20.23
2022-08-28T07:49:16.931Z,19.70
2022-08-28T07:51:46.597Z,20.40
2022-08-28T07:54:17.633Z,23.33
2022-08-28T07:56:46.029Z,16.63
2022-08-28T07:59:16.649Z,24.60
2022-08-28T08:01:49.367Z,20.95
2022-08-28T08:04:17.734Z,21.58
2022-08-28T08:06:44.998Z,22.10
2022-08-28T08:09:14.126Z,19.83
2022-08-28T08:11:41.328Z,20.08
2022-08-28T08:14:08.538Z,21.35
2022-08-28T08:16:38.934Z,20.88
2022-08-28T08:19:06.385Z,19.33
2022-08-28T08:21:33.561Z,22.48
2022-08-28T08:24:00.839Z,20.45
2022-08-28T08:26:28.681Z,24.58
2022-08-28T08:28:56.875Z,19.88
2022-08-28T08:31:28.513Z,17.80
2022-08-28T08:33:57.712Z,20.83
2022-08-28T08:36:26.748Z,17.67
2022-08-28T08:38:59.852Z,16.65
2022-08-28T08:41:30.477Z,17.95
2022-08-28T08:44:00.702Z,23.38
2022-08-28T08:46:34.034Z,20.67
2022-08-28T08:49:03.660Z,20.58
2022-08-28T08:51:41.813Z,19.70
2022-08-28T08:54:20.770Z,25.73
2022-08-28T08:56:48.608Z,18.08
2022-08-28T08:59:20.177Z,18.05
2022-08-28T09:01:53.288Z,19.27
2022-08-28T09:04:29.371Z,27.83
2022-08-28T09:07:11.027Z,22.92
2022-08-28T09:09:58.442Z,20.40
2022-08-28T09:12:27.032Z,26.17
2022-08-28T09:15:08.909Z,20.95
2022-08-28T09:17:42.645Z,19.80
2022-08-28T09:20:11.735Z,19.38
2022-08-28T09:22:43.010Z,18.35
2022-08-28T09:25:11.679Z,18.13
2022-08-28T09:27:47.789Z,14.45
2022-08-28T09:30:14.974Z,15.32
2022-08-28T09:32:46.720Z,23.30
2022-08-28T09:35:14.195Z,22.85
2022-08-28T09:37:42.235Z,20.63
2022-08-28T09:40:20.228Z,22.08
2022-08-28T09:43:24.761Z,20.88
2022-08-28T09:45:58.465Z,19.13
2022-08-28T09:48:36.805Z,21.67
2022-08-28T09:51:11.613Z,16.77
2022-08-28T09:53:59.293Z,19.55
2022-08-28T09:56:29.752Z,21.77
2022-08-28T09:59:00.089Z,17.83
2022-08-28T10:04:02.855Z,12.93
2022-08-28T10:06:33.105Z,11.45
2022-08-28T10:11:33.570Z,8.90
2022-08-28T10:14:10.677Z,11.38
2022-08-28T10:16:47.215Z,10.25
2022-08-28T10:19:21.922Z,10.00
2022-08-28T10:21:49.233Z,9.63
2022-08-28T10:24:35.069Z,12.80
2022-08-28T10:27:05.206Z,11.27
2022-08-28T10:29:41.265Z,11.57
2022-08-28T10:32:20.543Z,11.80
2022-08-28T10:34:50.463Z,14.35
2022-08-28T10:37:23.722Z,11.65
2022-08-28T10:39:53.626Z,13.38
2022-08-28T10:42:47.304Z,9.55
2022-08-28T10:45:14.476Z,9.85
2022-08-28T10:47:45.387Z,12.52
2022-08-28T10:50:16.476Z,11.85
2022-08-28T10:52:46.835Z,12.35
2022-08-28T10:57:42.972Z,8.88
2022-08-28T11:00:12.692Z,8.82
2022-08-28T11:02:41.680Z,13.00
2022-08-28T11:05:10.768Z,12.25
2022-08-28T11:07:58.211Z,13.10
2022-08-28T11:10:37.200Z,12.63
2022-08-28T11:13:06.226Z,13.00
2022-08-28T11:15:37.159Z,12.07
2022-08-28T11:18:17.845Z,9.82
2022-08-28T11:20:57.443Z,12.75
2022-08-28T11:23:30.118Z,12.67
2022-08-28T11:26:00.311Z,8.77
2022-08-28T11:28:36.440Z,10.20
2022-08-28T11:31:06.490Z,9.30
2022-08-28T11:33:44.778Z,9.18
2022-08-28T11:36:21.502Z,11.73
2022-08-28T11:38:54.792Z,12.90
2022-08-28T11:41:29.760Z,12.25
2022-08-28T11:44:14.902Z,12.85
2022-08-28T11:46:51.995Z,15.40
2022-08-28T11:49:27.969Z,16.80
2022-08-28T11:52:17.303Z,11.75
2022-08-28T11:54:47.383Z,15.35
2022-08-28T11:57:26.432Z,14.73
2022-08-28T11:59:53.717Z,12.57
2022-08-28T12:02:44.292Z,15.95
2022-08-28T12:05:17.889Z,14.20
2022-08-28T12:07:46.967Z,18.58
2022-08-28T12:10:24.484Z,16.70
2022-08-28T12:12:56.805Z,17.83
2022-08-28T12:15:29.902Z,17.05
2022-08-28T12:18:00.881Z,17.95
2022-08-28T12:20:43.478Z,17.50
2022-08-28T12:23:29.369Z,19.50
2022-08-28T12:26:02.211Z,16.98
2022-08-28T12:28:31.774Z,17.92
2022-08-28T12:31:13.985Z,20.00
2022-08-28T12:33:53.521Z,19.30
2022-08-28T12:36:26.763Z,16.93
2022-08-28T12:38:54.671Z,23.17
2022-08-28T12:41:22.510Z,20.52
2022-08-28T12:43:51.505Z,26.00
2022-08-28T12:46:30.762Z,28.00
2022-08-28T12:49:02.369Z,28.10
2022-08-28T12:51:35.832Z,33.78
2022-08-28T12:54:05.121Z,33.60
2022-08-28T12:56:34.049Z,36.47
2022-08-28T12:59:19.871Z,36.92
2022-08-28T13:01:47.177Z,34.05
2022-08-28T13:04:34.397Z,34.40
2022-08-28T13:07:04.562Z,34.92
2022-08-28T13:09:31.762Z,35.63
2022-08-28T13:11:59.079Z,38.15
2022-08-28T13:14:43.201Z,36.28
2022-08-28T13:17:11.788Z,34.35
2022-08-28T13:19:39.092Z,32.67
2022-08-28T13:22:08.574Z,34.38
2022-08-28T13:24:35.873Z,32.00
2022-08-28T13:27:07.525Z,36.92
2022-08-28T13:29:35.273Z,37.22
2022-08-28T13:32:17.490Z,31.58
2022-08-28T13:35:03.352Z,36.88
2022-08-28T13:37:48.059Z,40.25
2022-08-28T13:40:53.357Z,35.92
2022-08-28T13:43:11.443Z,36.53
2022-08-28T13:45:42.850Z,37.42
2022-08-28T13:48:12.202Z,38.70
2022-08-28T13:50:40.145Z,37.03
2022-08-28T13:53:07.291Z,39.38
2022-08-28T13:55:34.677Z,40.78
2022-08-28T13:58:01.843Z,39.92
2022-08-28T14:00:30.305Z,38.28
2022-08-28T14:03:15.999Z,45.58
2022-08-28T14:05:44.468Z,42.67
2022-08-28T14:08:13.057Z,42.97
2022-08-28T14:10:40.536Z,40.65
2022-08-28T14:13:07.765Z,35.72
2022-08-28T14:15:35.284Z,35.42
2022-08-28T14:18:02.611Z,34.15
2022-08-28T14:20:29.860Z,34.67
2022-08-28T14:22:57.416Z,37.00
2022-08-28T14:25:24.715Z,34.28
2022-08-28T14:27:51.957Z,42.33
2022-08-28T14:30:20.495Z,43.90
2022-08-28T14:32:47.713Z,39.10
2022-08-28T14:35:14.911Z,39.15
2022-08-28T14:37:42.059Z,38.03
2022-08-28T14:40:10.383Z,36.67
2022-08-28T14:42:37.540Z,41.65
2022-08-28T14:45:04.942Z,39.08
2022-08-28T14:47:32.241Z,41.95
2022-08-28T14:49:59.409Z,45.63
2022-08-28T14:52:26.653Z,43.55
2022-08-28T14:54:53.866Z,43.35
2022-08-28T14:57:21.082Z,44.55
2022-08-28T14:59:48.243Z,47.53
2022-08-28T15:02:15.472Z,48.25
2022-08-28T15:04:42.759Z,46.78
2022-08-28T15:07:11.195Z,44.15
2022-08-28T15:09:39.409Z,46.67
2022-08-28T15:12:07.032Z,46.90
2022-08-28T15:14:34.806Z,47.75
2022-08-28T15:17:02.528Z,50.38
2022-08-28T15:19:30.123Z,46.75
2022-08-28T15:21:58.294Z,54.92
2022-08-28T15:24:28.605Z,58.20
2022-08-28T15:26:56.901Z,48.10
2022-08-28T15:29:24.518Z,47.90
2022-08-28T15:31:52.857Z,48.28
2022-08-28T15:34:22.805Z,49.97
2022-08-28T15:36:55.136Z,48.92
2022-08-28T15:39:42.574Z,47.08
2022-08-28T15:42:10.323Z,46.53
2022-08-28T15:44:38.101Z,52.70
2022-08-28T15:47:06.206Z,52.92
2022-08-28T15:49:36.160Z,57.33
2022-08-28T15:52:11.169Z,61.63
2022-08-28T15:54:38.395Z,59.70
2022-08-28T15:57:05.589Z,62.30
2022-08-28T15:59:37.977Z,67.70
2022-08-28T16:02:16.698Z,68.18
2022-08-28T16:04:44.036Z,61.40
2022-08-28T16:07:11.215Z,67.30
2022-08-28T16:09:38.415Z,62.67
2022-08-28T16:12:05.850Z,63.30
2022-08-28T16:14:33.651Z,67.53
2022-08-28T16:17:05.503Z,61.40
2022-08-28T16:19:38.046Z,68.47
2022-08-28T16:22:05.317Z,64.82
2022-08-28T16:24:32.479Z,64.57
2022-08-28T16:26:59.800Z,61.55
2022-08-28T16:29:27.086Z,62.83
2022-08-28T16:31:54.310Z,62.42
2022-08-28T16:34:21.767Z,53.25
2022-08-28T16:36:50.097Z,51.72
2022-08-28T16:39:17.478Z,44.97
2022-08-28T16:41:49.900Z,37.08
2022-08-28T16:44:25.391Z,32.13
2022-08-28T16:46:53.272Z,26.13
2022-08-28T16:49:20.673Z,23.35
2022-08-28T16:51:48.265Z,23.13
2022-08-28T16:54:18.041Z,24.35
2022-08-28T16:56:45.681Z,23.33
2022-08-28T16:59:16.338Z,18.77
2022-08-28T17:01:43.714Z,14.23
2022-08-28T17:04:12.283Z,18.08
2022-08-28T17:06:40.070Z,20.63
2022-08-28T17:09:07.368Z,18.50
2022-08-28T17:11:34.533Z,21.88
2022-08-28T17:14:02.217Z,19.02
2022-08-28T17:16:31.695Z,21.58
2022-08-28T17:18:59.330Z,24.10
2022-08-28T17:21:45.356Z,19.73
2022-08-28T17:24:12.829Z,20.45
2022-08-28T17:26:40.716Z,18.73
2022-08-28T17:29:08.586Z,16.52
2022-08-28T17:31:35.822Z,16.92
2022-08-28T17:34:03.227Z,15.32
2022-08-28T17:36:33.360Z,16.48
2022-08-28T17:39:06.801Z,14.13
2022-08-28T17:41:34.286Z,12.32
2022-08-28T17:44:01.757Z,15.20
2022-08-28T17:46:31.770Z,13.95
2022-08-28T17:49:01.869Z,12.88
2022-08-28T17:51:42.030Z,10.77
2022-08-28T17:54:14.738Z,11.13
2022-08-28T17:59:09.229Z,10.05
2022-08-28T18:01:36.527Z,13.57
2022-08-28T18:04:05.116Z,10.68
2022-08-28T18:06:32.632Z,16.05
2022-08-28T18:09:00.562Z,8.85
2022-08-28T18:11:27.889Z,11.80
2022-08-28T18:13:55.242Z,8.98
2022-08-28T18:16:23.853Z,11.68
2022-08-28T18:18:53.952Z,11.48
2022-08-28T18:21:21.405Z,16.23
2022-08-28T18:23:48.619Z,11.65
2022-08-28T18:26:17.492Z,9.10
2022-08-28T18:28:44.986Z,9.65
2022-08-28T18:31:12.695Z,9.18
2022-08-28T18:33:40.017Z,11.77
2022-08-28T18:36:08.389Z,10.40
2022-08-28T18:38:35.856Z,7.95
2022-08-28T18:41:04.232Z,7.55
2022-08-28T18:43:31.721Z,8.52
2022-08-28T18:45:59.697Z,12.35
2022-08-28T18:48:26.953Z,10.65
2022-08-28T18:50:54.185Z,9.65
2022-08-28T18:53:22.151Z,9.55
2022-08-28T18:55:51.105Z,7.47
2022-08-28T18:58:20.256Z,12.82
2022-08-28T19:00:47.545Z,8.35
2022-08-28T19:03:15.518Z,13.82
2022-08-28T19:05:42.660Z,11.38
2022-08-28T19:08:09.967Z,9.20
2022-08-28T19:10:38.440Z,11.32
2022-08-28T19:13:06.735Z,13.10
2022-08-28T19:15:34.782Z,10.02
2022-08-28T19:18:02.803Z,12.50
2022-08-28T19:20:30.516Z,8.40
2022-08-28T19:22:58.752Z,11.70
2022-08-28T19:25:28.598Z,11.00
2022-08-28T19:27:58.885Z,10.25
2022-08-28T19:30:27.226Z,9.98
2022-08-28T19:32:54.918Z,10.25
2022-08-28T19:35:24.483Z,9.90
2022-08-28T19:37:52.063Z,12.35
2022-08-28T19:40:19.447Z,9.95
2022-08-28T19:42:46.974Z,12.63
2022-08-28T19:45:15.477Z,11.77
2022-08-28T19:47:42.675Z,14.93
2022-08-28T19:50:11.059Z,7.93
2022-08-28T19:52:38.734Z,8.82
2022-08-28T19:55:06.611Z,11.13
2022-08-28T19:57:34.518Z,10.75
2022-08-28T20:00:02.175Z,11.20
2022-08-28T20:02:29.590Z,12.82
2022-08-28T20:04:56.833Z,10.32
2022-08-28T20:07:25.102Z,10.48
2022-08-28T20:09:52.453Z,13.63
2022-08-28T20:12:20.316Z,9.10
2022-08-28T20:14:47.594Z,11.07
2022-08-28T20:17:14.851Z,10.88
2022-08-28T20:19:42.543Z,12.52
2022-08-28T20:22:09.897Z,10.20
2022-08-28T20:24:39.281Z,13.85
2022-08-28T20:27:06.667Z,10.65
2022-08-28T20:29:34.364Z,15.45
2022-08-28T20:32:01.717Z,12.23
2022-08-28T20:34:29.080Z,11.90
2022-08-28T20:36:56.351Z,11.65
2022-08-28T20:39:23.566Z,10.40
2022-08-28T20:41:51.249Z,14.18
2022-08-28T20:44:20.085Z,18.38
2022-08-28T20:46:51.622Z,13.55
2022-08-28T20:49:22.208Z,10.90
2022-08-28T20:51:52.760Z,14.50
2022-08-28T20:54:33.606Z,9.90
2022-08-28T20:57:02.459Z,12.35
2022-08-28T20:59:39.625Z,13.95
2022-08-28T21:02:09.122Z,9.82
2022-08-28T21:04:36.903Z,10.02
2022-08-28T21:07:06.045Z,11.68
2022-08-28T21:09:49.861Z,13.23
2022-08-28T21:12:20.500Z,14.40
2022-08-28T21:14:51.351Z,12.30
2022-08-28T21:17:28.778Z,10.70
2022-08-28T21:19:56.748Z,14.88
2022-08-28T21:22:23.901Z,14.30
2022-08-28T21:24:51.072Z,19.17
2022-08-28T21:27:18.701Z,12.43
2022-08-28T21:29:46.369Z,15.10
2022-08-28T21:32:13.537Z,14.88
2022-08-28T21:34:40.898Z,13.32
2022-08-28T21:37:08.290Z,15.23
2022-08-28T21:39:35.490Z,19.35
2022-08-28T21:42:03.329Z,13.63
2022-08-28T21:44:30.470Z,13.30
2022-08-28T21:46:59.438Z,15.93
2022-08-28T21:49:26.989Z,16.88
2022-08-28T21:51:54.152Z,16.48
2022-08-28T21:54:22.722Z,16.67
2022-08-28T21:56:56.254Z,20.40
2022-08-28T21:59:33.032Z,13.43
2022-08-28T22:02:04.975Z,14.80
2022-08-28T22:04:32.226Z,15.40
2022-08-28T22:06:59.532Z,19.25
2022-08-28T22:09:26.849Z,14.27
2022-08-28T22:11:54.026Z,17.15
2022-08-28T22:14:21.191Z,15.80
2022-08-28T22:16:48.527Z,14.60
2022-08-28T22:19:15.668Z,13.77
2022-08-28T22:22:01.598Z,16.25
2022-08-28T22:24:28.928Z,14.88
2022-08-28T22:26:57.736Z,13.27
2022-08-28T22:29:25.637Z,12.93
2022-08-28T22:31:52.927Z,17.05
2022-08-28T22:34:20.103Z,19.67
2022-08-28T22:36:47.467Z,14.73
2022-08-28T22:39:14.668Z,18.27
2022-08-28T22:41:42.041Z,16.23
2022-08-28T22:44:10.024Z,12.65
2022-08-28T22:46:37.233Z,19.17
2022-08-28T22:49:04.856Z,14.27
2022-08-28T22:51:34.140Z,14.63
2022-08-28T22:54:01.297Z,16.10
2022-08-28T22:56:28.455Z,14.85
2022-08-28T22:58:55.757Z,15.88
2022-08-28T23:01:24.262Z,17.45
2022-08-28T23:03:51.860Z,15.23
2022-08-28T23:06:20.506Z,16.13
2022-08-28T23:08:47.743Z,19.10
2022-08-28T23:11:15.081Z,20.80
2022-08-28T23:13:42.377Z,25.15
2022-08-28T23:16:10.034Z,18.63
2022-08-28T23:19:06.424Z,18.77
2022-08-28T23:21:26.619Z,17.23
2022-08-28T23:23:53.869Z,20.48
2022-08-28T23:26:21.069Z,17.73
2022-08-28T23:28:48.796Z,19.67
2022-08-28T23:31:16.062Z,22.15
2022-08-28T23:33:43.504Z,18.92
2022-08-28T23:36:11.250Z,19.08
2022-08-28T23:38:42.853Z,17.25
2022-08-28T23:41:10.369Z,13.88
2022-08-28T23:43:37.997Z,17.75
2022-08-28T23:46:05.479Z,15.57
2022-08-28T23:48:32.955Z,19.17
2022-08-28T23:51:00.526Z,17.95
2022-08-28T23:53:27.743Z,17.20
2022-08-28T23:55:56.342Z,18.48
2022-08-28T23:58:31.879Z,17.27
