createdAt,value
2022-12-01T00:01:24.100Z,2.63
2022-12-01T00:03:52.219Z,2.56
2022-12-01T00:06:21.448Z,2.54
2022-12-01T00:09:09.395Z,2.73
2022-12-01T00:11:38.001Z,2.69
2022-12-01T00:14:06.215Z,2.82
2022-12-01T00:16:34.248Z,2.69
2022-12-01T00:19:01.967Z,2.91
2022-12-01T00:21:29.380Z,3.17
2022-12-01T00:23:58.110Z,3.52
2022-12-01T00:26:27.546Z,3.47
2022-12-01T00:28:57.511Z,2.82
2022-12-01T00:31:25.590Z,2.47
2022-12-01T00:33:53.046Z,2.47
2022-12-01T00:36:21.757Z,2.26
2022-12-01T00:38:52.519Z,2.39
2022-12-01T00:41:20.902Z,2.06
2022-12-01T00:43:48.578Z,2.24
2022-12-01T00:46:16.792Z,1.83
2022-12-01T00:48:44.254Z,1.63
2022-12-01T00:51:11.903Z,1.65
2022-12-01T00:53:39.135Z,1.96
2022-12-01T00:56:06.782Z,1.76
2022-12-01T00:58:34.432Z,1.84
2022-12-01T01:01:02.280Z,1.74
2022-12-01T01:03:30.612Z,1.73
2022-12-01T01:06:05.406Z,1.80
2022-12-01T01:08:32.909Z,1.78
2022-12-01T01:11:01.715Z,1.80
2022-12-01T01:13:29.802Z,1.86
2022-12-01T01:15:59.641Z,1.83
2022-12-01T01:18:27.195Z,1.93
2022-12-01T01:21:04.385Z,2.23
2022-12-01T01:23:32.187Z,2.23
2022-12-01T01:26:20.458Z,2.10
2022-12-01T01:28:48.963Z,2.03
2022-12-01T01:31:21.876Z,2.11
2022-12-01T01:33:50.526Z,2.07
2022-12-01T01:36:18.982Z,2.00
2022-12-01T01:38:47.562Z,2.08
2022-12-01T01:41:14.997Z,2.33
2022-12-01T01:43:59.731Z,2.20
2022-12-01T01:46:33.305Z,2.29
2022-12-01T01:49:04.319Z,2.25
2022-12-01T01:51:43.319Z,2.22
2022-12-01T01:54:23.903Z,2.20
2022-12-01T01:56:53.035Z,2.20
2022-12-01T01:59:24.903Z,2.36
2022-12-01T02:02:09.923Z,2.56
2022-12-01T02:04:51.285Z,2.44
2022-12-01T02:07:19.577Z,2.12
2022-12-01T02:09:47.237Z,2.32
2022-12-01T02:12:49.652Z,2.43
2022-12-01T02:15:43.539Z,2.47
2022-12-01T02:18:26.189Z,2.57
2022-12-01T02:21:19.628Z,2.60
2022-12-01T02:24:05.690Z,2.48
2022-12-01T02:26:51.987Z,2.44
2022-12-01T02:29:41.967Z,2.61
2022-12-01T02:32:24.128Z,2.34
2022-12-01T02:35:08.890Z,2.23
2022-12-01T02:38:09.743Z,2.45
2022-12-01T02:40:49.850Z,2.24
2022-12-01T02:43:37.623Z,2.25
2022-12-01T02:46:15.162Z,2.26
2022-12-01T02:48:46.944Z,2.26
2022-12-01T02:51:19.469Z,2.31
2022-12-01T02:53:47.676Z,2.24
2022-12-01T02:56:16.093Z,2.17
2022-12-01T02:58:43.787Z,2.20
2022-12-01T03:01:18.279Z,2.35
2022-12-01T03:04:03.119Z,2.20
2022-12-01T03:07:03.902Z,2.22
2022-12-01T03:09:33.870Z,2.26
2022-12-01T03:12:21.105Z,2.35
2022-12-01T03:15:08.073Z,2.25
2022-12-01T03:17:45.702Z,2.39
2022-12-01T03:20:20.968Z,2.45
2022-12-01T03:22:56.687Z,2.54
2022-12-01T03:25:26.423Z,2.63
2022-12-01T03:28:20.252Z,2.55
2022-12-01T03:30:46.714Z,2.80
2022-12-01T03:33:23.087Z,2.87
2022-12-01T03:36:03.856Z,2.65
2022-12-01T03:38:36.085Z,3.02
2022-12-01T03:41:12.273Z,2.81
2022-12-01T03:43:44.185Z,2.68
2022-12-01T03:46:19.732Z,2.35
2022-12-01T03:48:47.122Z,2.24
2022-12-01T03:51:47.859Z,2.17
2022-12-01T03:54:22.665Z,2.25
2022-12-01T03:56:55.720Z,2.44
2022-12-01T03:59:25.354Z,2.44
2022-12-01T04:01:53.148Z,2.70
2022-12-01T04:04:20.851Z,2.80
2022-12-01T04:06:50.524Z,2.88
2022-12-01T04:09:17.870Z,2.79
2022-12-01T04:12:04.566Z,2.76
2022-12-01T04:14:32.052Z,2.69
2022-12-01T04:16:59.764Z,2.60
2022-12-01T04:19:27.107Z,2.56
2022-12-01T04:21:54.789Z,2.71
2022-12-01T04:24:22.039Z,2.65
2022-12-01T04:26:49.338Z,2.71
2022-12-01T04:29:16.710Z,3.02
2022-12-01T04:31:43.984Z,2.99
2022-12-01T04:34:11.435Z,2.95
2022-12-01T04:36:38.760Z,2.80
2022-12-01T04:39:06.029Z,3.01
2022-12-01T04:41:33.811Z,2.87
2022-12-01T04:44:01.178Z,2.88
2022-12-01T04:46:28.504Z,2.88
2022-12-01T04:48:55.786Z,2.92
2022-12-01T04:51:23.176Z,2.72
2022-12-01T04:53:51.179Z,2.63
2022-12-01T04:56:19.065Z,2.67
2022-12-01T04:58:46.761Z,2.63
2022-12-01T05:01:16.686Z,2.48
2022-12-01T05:03:50.827Z,2.45
2022-12-01T05:06:22.318Z,2.61
2022-12-01T05:08:50.903Z,2.59
2022-12-01T05:11:18.919Z,2.49
2022-12-01T05:13:47.884Z,2.55
2022-12-01T05:16:21.328Z,2.81
2022-12-01T05:19:16.096Z,3.15
2022-12-01T05:21:45.546Z,2.88
2022-12-01T05:24:15.582Z,2.82
2022-12-01T05:26:44.171Z,3.03
2022-12-01T05:29:12.718Z,2.63
2022-12-01T05:31:41.040Z,2.73
2022-12-01T05:34:09.002Z,2.78
2022-12-01T05:36:36.847Z,2.67
2022-12-01T05:39:05.063Z,2.60
2022-12-01T05:41:32.350Z,2.54
2022-12-01T05:43:59.727Z,2.45
2022-12-01T05:46:27.243Z,2.61
2022-12-01T05:48:54.628Z,2.51
2022-12-01T05:51:22.374Z,2.50
2022-12-01T05:53:49.760Z,2.40
2022-12-01T05:56:17.070Z,2.48
2022-12-01T05:58:44.334Z,2.58
2022-12-01T06:01:11.605Z,2.66
2022-12-01T06:03:38.826Z,2.49
2022-12-01T06:06:06.127Z,2.62
2022-12-01T06:08:33.966Z,2.60
2022-12-01T06:11:01.381Z,2.76
2022-12-01T06:13:29.044Z,2.83
2022-12-01T06:16:02.483Z,2.64
2022-12-01T06:18:35.781Z,2.71
2022-12-01T06:21:05.795Z,2.77
2022-12-01T06:23:33.879Z,2.88
2022-12-01T06:26:01.182Z,2.77
2022-12-01T06:28:28.394Z,2.95
2022-12-01T06:31:01.305Z,2.89
2022-12-01T06:33:31.823Z,2.69
2022-12-01T06:36:04.628Z,2.65
2022-12-01T06:38:34.720Z,2.71
2022-12-01T06:41:03.548Z,2.73
2022-12-01T06:43:30.962Z,2.75
2022-12-01T06:46:02.007Z,2.78
2022-12-01T06:48:30.631Z,2.68
2022-12-01T06:50:59.346Z,2.47
2022-12-01T06:53:28.395Z,2.87
2022-12-01T06:56:03.215Z,2.82
2022-12-01T06:58:30.984Z,2.79
2022-12-01T07:00:59.128Z,2.77
2022-12-01T07:03:27.567Z,2.84
2022-12-01T07:05:59.424Z,3.11
2022-12-01T07:08:27.201Z,3.24
2022-12-01T07:10:59.534Z,3.16
2022-12-01T07:13:32.808Z,3.36
2022-12-01T07:16:05.213Z,3.38
2022-12-01T07:18:34.070Z,3.64
2022-12-01T07:21:03.000Z,3.51
2022-12-01T07:23:31.205Z,3.60
2022-12-01T07:26:10.633Z,3.52
2022-12-01T07:28:38.443Z,3.01
2022-12-01T07:31:13.400Z,2.99
2022-12-01T07:33:41.549Z,2.76
2022-12-01T07:36:10.902Z,2.82
2022-12-01T07:38:39.084Z,2.87
2022-12-01T07:41:14.032Z,3.29
2022-12-01T07:43:42.188Z,3.20
2022-12-01T07:46:20.366Z,3.14
2022-12-01T07:48:49.472Z,3.17
2022-12-01T07:51:17.365Z,3.03
2022-12-01T07:53:46.295Z,3.16
2022-12-01T07:56:14.228Z,3.10
2022-12-01T07:58:42.173Z,3.14
2022-12-01T08:01:14.901Z,3.13
2022-12-01T08:03:42.510Z,3.16
2022-12-01T08:06:11.510Z,3.29
2022-12-01T08:08:40.984Z,3.42
2022-12-01T08:11:14.678Z,3.21
2022-12-01T08:13:43.494Z,3.47
2022-12-01T08:16:13.998Z,3.22
2022-12-01T08:18:42.532Z,3.38
2022-12-01T08:21:12.959Z,3.66
2022-12-01T08:23:42.127Z,3.65
2022-12-01T08:26:13.944Z,3.60
2022-12-01T08:28:42.002Z,3.49
2022-12-01T08:31:13.808Z,3.73
2022-12-01T08:33:41.146Z,3.71
2022-12-01T08:36:09.596Z,3.56
2022-12-01T08:38:37.233Z,3.64
2022-12-01T08:41:07.882Z,3.70
2022-12-01T08:46:28.997Z,3.97
2022-12-01T08:48:57.703Z,3.99
2022-12-01T08:51:26.230Z,3.87
2022-12-01T08:53:57.093Z,3.91
2022-12-01T08:56:38.544Z,4.05
2022-12-01T08:59:06.539Z,4.16
2022-12-01T09:01:34.833Z,4.15
2022-12-01T09:04:08.148Z,4.01
2022-12-01T09:06:41.683Z,4.14
2022-12-01T09:09:11.084Z,4.06
2022-12-01T09:11:38.867Z,3.88
2022-12-01T09:14:06.890Z,4.24
2022-12-01T09:16:34.328Z,4.19
2022-12-01T09:19:02.535Z,3.98
2022-12-01T09:21:31.728Z,4.08
2022-12-01T09:24:00.158Z,4.37
2022-12-01T09:26:27.864Z,4.40
2022-12-01T09:29:01.899Z,4.42
2022-12-01T09:31:30.298Z,4.55
2022-12-01T09:34:02.919Z,4.31
2022-12-01T09:36:32.443Z,3.98
2022-12-01T09:39:00.059Z,4.13
2022-12-01T09:41:35.409Z,4.34
2022-12-01T09:44:36.876Z,4.20
2022-12-01T09:47:11.009Z,4.11
2022-12-01T09:49:56.513Z,4.09
2022-12-01T09:52:26.976Z,4.49
2022-12-01T09:54:55.931Z,4.37
2022-12-01T09:57:32.654Z,4.25
2022-12-01T10:00:04.071Z,4.13
2022-12-01T10:02:44.059Z,4.16
2022-12-01T10:05:23.915Z,4.15
2022-12-01T10:08:04.471Z,4.30
2022-12-01T10:10:40.514Z,4.20
2022-12-01T10:13:20.606Z,4.52
2022-12-01T10:15:54.011Z,4.16
2022-12-01T10:18:53.716Z,4.49
2022-12-01T10:21:39.955Z,4.20
2022-12-01T10:24:24.691Z,4.10
2022-12-01T10:27:29.531Z,4.30
2022-12-01T10:30:15.544Z,4.71
2022-12-01T10:32:53.290Z,4.70
2022-12-01T10:35:24.683Z,4.87
2022-12-01T10:37:57.676Z,5.03
2022-12-01T10:40:27.021Z,4.88
2022-12-01T10:42:55.184Z,5.31
2022-12-01T10:45:24.011Z,5.22
2022-12-01T10:48:10.877Z,4.95
2022-12-01T10:50:38.567Z,4.54
2022-12-01T10:53:05.865Z,4.60
2022-12-01T10:55:43.425Z,5.04
2022-12-01T10:58:17.234Z,4.97
2022-12-01T11:01:00.524Z,4.98
2022-12-01T11:03:34.978Z,4.88
2022-12-01T11:06:06.418Z,5.09
2022-12-01T11:08:40.720Z,5.10
2022-12-01T11:11:25.131Z,5.19
2022-12-01T11:13:53.976Z,5.60
2022-12-01T11:16:37.934Z,5.37
2022-12-01T11:19:29.160Z,5.35
2022-12-01T11:21:59.581Z,5.74
2022-12-01T11:24:40.381Z,5.45
2022-12-01T11:27:18.812Z,5.16
2022-12-01T11:29:51.121Z,5.48
2022-12-01T11:32:26.307Z,5.37
2022-12-01T11:35:03.258Z,5.60
2022-12-01T11:37:36.852Z,5.55
2022-12-01T11:40:24.684Z,5.39
2022-12-01T11:42:54.855Z,5.69
2022-12-01T11:45:28.340Z,5.94
2022-12-01T11:48:05.115Z,5.45
2022-12-01T11:50:36.188Z,5.78
2022-12-01T11:53:04.642Z,6.04
2022-12-01T11:55:32.252Z,6.15
2022-12-01T11:58:03.975Z,5.83
2022-12-01T12:00:50.445Z,6.36
2022-12-01T12:03:38.044Z,5.72
2022-12-01T12:06:40.879Z,5.57
2022-12-01T12:09:27.042Z,5.93
2022-12-01T12:12:10.066Z,5.82
2022-12-01T12:14:37.285Z,6.35
2022-12-01T12:17:19.704Z,6.59
2022-12-01T12:20:21.878Z,6.48
2022-12-01T12:23:07.812Z,6.39
2022-12-01T12:25:54.695Z,6.57
2022-12-01T12:28:31.178Z,6.34
2022-12-01T12:31:30.978Z,6.52
2022-12-01T12:34:07.909Z,6.81
2022-12-01T12:37:06.266Z,7.45
2022-12-01T12:39:41.574Z,7.03
2022-12-01T12:42:36.928Z,6.82
2022-12-01T12:45:17.046Z,7.16
2022-12-01T12:48:02.759Z,6.90
2022-12-01T12:50:35.780Z,7.48
2022-12-01T12:53:14.417Z,7.47
2022-12-01T12:55:47.091Z,7.64
2022-12-01T12:58:26.723Z,7.74
2022-12-01T13:01:06.795Z,7.76
2022-12-01T13:03:42.514Z,7.62
2022-12-01T13:06:41.801Z,7.14
2022-12-01T13:09:27.199Z,7.41
2022-12-01T13:12:05.259Z,7.25
2022-12-01T13:15:01.179Z,7.42
2022-12-01T13:17:39.941Z,6.97
2022-12-01T13:20:14.334Z,7.12
2022-12-01T13:22:42.624Z,7.48
2022-12-01T13:25:15.285Z,7.00
2022-12-01T13:27:44.100Z,7.34
2022-12-01T13:30:24.359Z,7.45
2022-12-01T13:33:06.450Z,7.59
2022-12-01T13:35:35.913Z,7.28
2022-12-01T13:38:27.053Z,7.28
2022-12-01T13:41:12.009Z,6.97
2022-12-01T13:43:51.606Z,6.89
2022-12-01T13:46:25.896Z,7.04
2022-12-01T13:48:56.660Z,6.98
2022-12-01T13:51:26.131Z,7.20
2022-12-01T13:54:05.732Z,7.27
2022-12-01T13:56:58.608Z,7.21
2022-12-01T14:00:00.912Z,7.24
2022-12-01T14:02:33.462Z,7.12
2022-12-01T14:05:34.032Z,7.24
2022-12-01T14:08:01.774Z,6.95
2022-12-01T14:10:39.330Z,6.86
2022-12-01T14:13:07.162Z,7.03
2022-12-01T14:16:20.577Z,6.85
2022-12-01T14:18:56.748Z,6.75
2022-12-01T14:21:53.651Z,6.56
2022-12-01T14:24:23.338Z,6.72
2022-12-01T14:26:52.822Z,6.73
2022-12-01T14:29:33.488Z,6.73
2022-12-01T14:32:00.789Z,6.75
2022-12-01T14:34:35.810Z,6.87
2022-12-01T14:37:18.571Z,6.65
2022-12-01T14:40:06.979Z,6.69
2022-12-01T14:43:00.212Z,6.80
2022-12-01T14:45:40.451Z,6.90
2022-12-01T14:48:26.918Z,6.47
2022-12-01T14:51:08.078Z,6.11
2022-12-01T14:53:40.820Z,6.33
2022-12-01T14:56:14.080Z,6.59
2022-12-01T14:59:00.912Z,6.64
2022-12-01T15:01:35.103Z,6.64
2022-12-01T15:04:05.597Z,6.49
2022-12-01T15:06:35.499Z,6.66
2022-12-01T15:12:03.515Z,6.84
2022-12-01T15:14:34.915Z,6.74
2022-12-01T15:17:05.430Z,6.67
2022-12-01T15:19:40.959Z,6.74
2022-12-01T15:22:16.751Z,6.51
2022-12-01T15:24:45.847Z,6.61
2022-12-01T15:27:31.183Z,6.56
2022-12-01T15:30:04.236Z,6.53
2022-12-01T15:32:37.791Z,6.45
2022-12-01T15:35:11.880Z,6.34
2022-12-01T15:37:45.973Z,6.25
2022-12-01T15:43:18.098Z,6.21
2022-12-01T15:45:55.604Z,6.21
2022-12-01T15:48:32.748Z,6.10
2022-12-01T15:51:25.680Z,6.08
2022-12-01T15:53:56.479Z,6.14
2022-12-01T15:56:26.807Z,6.15
2022-12-01T15:59:02.401Z,6.13
2022-12-01T16:01:31.702Z,6.13
2022-12-01T16:04:06.014Z,6.24
2022-12-01T16:06:36.347Z,6.31
2022-12-01T16:09:28.149Z,6.19
2022-12-01T16:12:05.086Z,6.28
2022-12-01T16:14:33.889Z,6.29
2022-12-01T16:17:02.232Z,6.13
2022-12-01T16:19:31.815Z,6.14
2022-12-01T16:22:11.152Z,6.05
2022-12-01T16:24:47.709Z,6.05
2022-12-01T16:27:29.870Z,5.92
2022-12-01T16:29:58.446Z,5.90
2022-12-01T16:32:40.553Z,5.75
2022-12-01T16:35:26.456Z,5.93
2022-12-01T16:37:54.853Z,5.95
2022-12-01T16:40:22.383Z,5.91
2022-12-01T16:42:50.565Z,5.93
2022-12-01T16:45:19.643Z,5.94
2022-12-01T16:47:48.743Z,5.97
2022-12-01T16:50:19.366Z,5.97
2022-12-01T16:52:46.950Z,6.05
2022-12-01T16:55:26.452Z,6.06
2022-12-01T16:57:55.266Z,6.00
2022-12-01T17:00:23.748Z,5.97
2022-12-01T17:02:52.735Z,5.75
2022-12-01T17:05:20.227Z,5.58
2022-12-01T17:07:48.895Z,5.77
2022-12-01T17:10:17.627Z,5.75
2022-12-01T17:12:44.916Z,5.70
2022-12-01T17:15:12.388Z,5.41
2022-12-01T17:17:39.871Z,5.17
2022-12-01T17:20:09.108Z,5.22
2022-12-01T17:22:36.756Z,5.27
2022-12-01T17:25:05.648Z,5.53
2022-12-01T17:27:33.071Z,5.11
2022-12-01T17:30:02.441Z,5.06
2022-12-01T17:32:29.729Z,5.03
2022-12-01T17:34:56.906Z,5.20
2022-12-01T17:37:24.207Z,5.28
2022-12-01T17:39:51.885Z,5.30
2022-12-01T17:42:19.101Z,5.54
2022-12-01T17:44:46.331Z,5.63
2022-12-01T17:47:13.694Z,5.57
2022-12-01T17:49:40.901Z,5.58
2022-12-01T17:52:08.961Z,5.53
2022-12-01T17:54:36.254Z,5.57
2022-12-01T17:57:03.681Z,5.65
2022-12-01T17:59:30.989Z,5.58
2022-12-01T18:02:00.197Z,5.62
2022-12-01T18:04:27.541Z,5.51
2022-12-01T18:06:54.920Z,5.55
2022-12-01T18:09:22.664Z,5.57
2022-12-01T18:11:50.784Z,5.60
2022-12-01T18:14:18.145Z,5.59
2022-12-01T18:16:46.068Z,5.48
2022-12-01T18:19:13.582Z,5.31
2022-12-01T18:21:41.348Z,5.48
2022-12-01T18:24:10.207Z,5.54
2022-12-01T18:26:39.904Z,5.57
2022-12-01T18:29:11.907Z,5.63
2022-12-01T18:31:41.479Z,5.66
2022-12-01T18:34:10.544Z,5.62
2022-12-01T18:36:40.527Z,5.51
2022-12-01T18:39:09.448Z,5.64
2022-12-01T18:41:37.435Z,5.68
2022-12-01T18:44:05.089Z,5.59
2022-12-01T18:46:33.314Z,5.49
2022-12-01T18:49:02.679Z,5.31
2022-12-01T18:51:33.911Z,5.48
2022-12-01T18:54:02.706Z,5.53
2022-12-01T18:56:30.492Z,5.53
2022-12-01T18:59:03.362Z,5.49
2022-12-01T19:01:40.018Z,5.32
2022-12-01T19:04:09.547Z,5.38
2022-12-01T19:06:38.461Z,5.56
2022-12-01T19:09:09.160Z,5.55
2022-12-01T19:11:38.474Z,5.47
2022-12-01T19:14:06.917Z,5.70
2022-12-01T19:16:34.384Z,5.67
2022-12-01T19:19:01.796Z,5.51
2022-12-01T19:21:29.175Z,5.81
2022-12-01T19:23:56.518Z,5.62
2022-12-01T19:26:25.516Z,5.40
2022-12-01T19:28:53.236Z,5.26
2022-12-01T19:31:23.687Z,5.29
2022-12-01T19:33:53.215Z,5.31
2022-12-01T19:36:23.239Z,5.39
2022-12-01T19:38:51.418Z,5.35
2022-12-01T19:41:25.148Z,5.16
2022-12-01T19:43:53.529Z,4.96
2022-12-01T19:46:24.047Z,5.04
2022-12-01T19:48:57.337Z,5.02
2022-12-01T19:51:26.977Z,5.16
2022-12-01T19:53:54.601Z,5.13
2022-12-01T19:56:22.581Z,5.43
2022-12-01T19:58:50.702Z,5.22
2022-12-01T20:01:19.522Z,4.95
2022-12-01T20:03:50.302Z,4.94
2022-12-01T20:06:21.250Z,4.86
2022-12-01T20:08:49.921Z,4.92
2022-12-01T20:11:17.654Z,5.08
2022-12-01T20:13:47.605Z,4.94
2022-12-01T20:16:19.924Z,4.84
2022-12-01T20:18:47.857Z,4.80
2022-12-01T20:21:25.995Z,5.03
2022-12-01T20:24:01.532Z,4.92
2022-12-01T20:26:31.657Z,4.89
2022-12-01T20:29:02.164Z,4.90
2022-12-01T20:31:31.868Z,4.67
2022-12-01T20:34:02.499Z,4.89
2022-12-01T20:36:30.535Z,4.98
2022-12-01T20:38:58.745Z,5.05
2022-12-01T20:41:26.034Z,4.97
2022-12-01T20:43:53.623Z,5.14
2022-12-01T20:46:21.496Z,4.93
2022-12-01T20:48:49.131Z,4.90
2022-12-01T20:51:16.856Z,4.89
2022-12-01T20:54:05.598Z,5.07
2022-12-01T20:56:32.384Z,5.17
2022-12-01T20:59:00.602Z,5.17
2022-12-01T21:01:28.268Z,5.24
2022-12-01T21:03:56.525Z,5.19
2022-12-01T21:06:24.291Z,5.26
2022-12-01T21:08:52.434Z,5.32
2022-12-01T21:11:44.614Z,5.27
2022-12-01T21:14:23.247Z,5.35
2022-12-01T21:16:52.463Z,5.31
2022-12-01T21:19:30.500Z,5.44
2022-12-01T21:21:58.803Z,5.48
2022-12-01T21:24:33.573Z,5.47
2022-12-01T21:27:12.559Z,5.43
2022-12-01T21:29:43.699Z,5.43
2022-12-01T21:32:30.220Z,5.29
2022-12-01T21:35:08.596Z,5.35
2022-12-01T21:37:36.362Z,5.27
2022-12-01T21:40:28.725Z,5.20
2022-12-01T21:43:01.528Z,5.22
2022-12-01T21:45:32.123Z,5.25
2022-12-01T21:48:18.299Z,5.17
2022-12-01T21:50:49.418Z,5.22
2022-12-01T21:53:20.134Z,5.20
2022-12-01T21:55:49.182Z,5.17
2022-12-01T21:58:31.403Z,5.20
2022-12-01T22:01:00.634Z,5.42
2022-12-01T22:03:32.482Z,5.52
2022-12-01T22:06:31.595Z,5.55
2022-12-01T22:09:14.320Z,5.40
2022-12-01T22:11:44.950Z,5.29
2022-12-01T22:14:20.102Z,5.22
2022-12-01T22:16:52.967Z,5.27
2022-12-01T22:19:26.365Z,5.16
2022-12-01T22:22:01.626Z,5.23
2022-12-01T22:24:42.510Z,5.20
2022-12-01T22:27:31.475Z,5.11
2022-12-01T22:30:18.987Z,5.25
2022-12-01T22:33:04.055Z,5.08
2022-12-01T22:35:34.568Z,5.14
2022-12-01T22:38:08.699Z,5.24
2022-12-01T22:40:58.974Z,5.29
2022-12-01T22:43:40.445Z,4.85
2022-12-01T22:46:16.384Z,5.14
2022-12-01T22:48:49.746Z,4.81
2022-12-01T22:51:21.972Z,4.98
2022-12-01T22:53:51.731Z,4.79
2022-12-01T22:56:40.439Z,4.75
2022-12-01T22:59:28.140Z,4.99
2022-12-01T23:01:57.102Z,5.05
2022-12-01T23:04:31.146Z,5.17
2022-12-01T23:07:20.379Z,5.04
2022-12-01T23:09:48.062Z,5.21
2022-12-01T23:12:26.024Z,5.08
2022-12-01T23:15:00.243Z,4.81
2022-12-01T23:17:30.615Z,4.92
2022-12-01T23:20:20.482Z,5.06
2022-12-01T23:22:48.167Z,5.14
2022-12-01T23:25:18.935Z,5.21
2022-12-01T23:27:48.554Z,5.33
2022-12-01T23:30:17.280Z,5.34
2022-12-01T23:32:48.911Z,5.38
2022-12-01T23:35:18.206Z,5.55
2022-12-01T23:37:47.718Z,5.58
2022-12-01T23:40:29.458Z,5.61
2022-12-01T23:43:29.427Z,5.60
2022-12-01T23:46:22.673Z,5.58
2022-12-01T23:48:59.165Z,5.45
2022-12-01T23:51:33.195Z,5.24
2022-12-01T23:54:06.491Z,4.96
2022-12-01T23:56:37.642Z,4.96
2022-12-01T23:59:10.426Z,4.96
