createdAt,value
2022-08-10T00:01:53.078Z,75862.13
2022-08-10T00:04:22.718Z,75864.16
2022-08-10T00:06:52.467Z,75862.13
2022-08-10T00:09:20.339Z,75868.22
2022-08-10T00:11:48.248Z,75880.47
2022-08-10T00:14:16.615Z,75886.56
2022-08-10T00:16:44.493Z,75880.47
2022-08-10T00:19:16.457Z,75884.53
2022-08-10T00:21:45.885Z,75890.66
2022-08-10T00:24:13.851Z,75890.66
2022-08-10T00:27:58.806Z,75892.69
2022-08-10T00:29:29.882Z,75894.75
2022-08-10T00:31:59.000Z,75902.88
2022-08-10T00:34:28.880Z,75915.13
2022-08-10T00:36:57.171Z,75913.09
2022-08-10T00:39:26.075Z,75919.19
2022-08-10T00:42:07.005Z,75915.13
2022-08-10T00:44:37.200Z,75921.25
2022-08-10T00:47:05.369Z,75927.34
2022-08-10T00:49:34.948Z,75929.41
2022-08-10T00:52:03.805Z,75927.34
2022-08-10T00:54:32.347Z,75929.41
2022-08-10T00:57:15.696Z,75929.41
2022-08-10T00:59:58.446Z,75929.41
2022-08-10T01:02:28.516Z,75927.34
2022-08-10T01:05:02.094Z,75931.44
2022-08-10T01:07:49.203Z,75943.66
2022-08-10T01:10:28.309Z,75957.94
2022-08-10T01:13:05.347Z,75959.97
2022-08-10T01:15:41.209Z,75966.09
2022-08-10T01:18:14.485Z,75970.16
2022-08-10T01:20:58.652Z,75968.13
2022-08-10T01:24:06.569Z,75972.22
2022-08-10T01:26:57.949Z,75978.31
2022-08-10T01:29:56.417Z,75986.47
2022-08-10T01:32:37.299Z,75990.56
2022-08-10T01:35:14.170Z,75984.44
2022-08-10T01:37:52.066Z,75994.63
2022-08-10T01:40:25.153Z,75996.66
2022-08-10T01:42:55.565Z,76000.75
2022-08-10T01:45:44.583Z,76004.81
2022-08-10T01:48:30.931Z,76012.97
2022-08-10T01:51:05.713Z,76025.22
2022-08-10T01:53:41.600Z,76031.31
2022-08-10T01:56:12.548Z,76033.38
2022-08-10T01:58:42.002Z,76033.38
2022-08-10T02:01:16.720Z,76029.28
2022-08-10T02:04:05.134Z,76025.22
2022-08-10T02:06:36.740Z,76033.38
2022-08-10T02:09:07.551Z,76033.38
2022-08-10T02:11:55.900Z,76045.59
2022-08-10T02:14:33.584Z,76066.00
2022-08-10T02:17:07.522Z,76063.94
2022-08-10T02:19:40.154Z,76061.91
2022-08-10T02:22:38.228Z,76053.75
2022-08-10T02:25:01.419Z,76053.75
2022-08-10T02:27:30.733Z,76059.88
2022-08-10T02:29:59.078Z,76066.00
2022-08-10T02:32:36.341Z,76076.19
2022-08-10T02:35:14.771Z,76078.22
2022-08-10T02:37:52.329Z,76078.22
2022-08-10T02:42:18.050Z,76080.25
2022-08-10T02:45:18.929Z,76082.28
2022-08-10T02:46:10.532Z,76086.38
2022-08-10T02:48:44.495Z,76086.38
2022-08-10T02:51:17.073Z,76094.53
2022-08-10T02:53:56.689Z,76100.66
2022-08-10T02:56:33.206Z,76114.91
2022-08-10T02:59:13.007Z,76123.06
2022-08-10T03:01:44.371Z,76123.06
2022-08-10T03:04:19.602Z,76125.13
2022-08-10T03:07:11.399Z,76121.03
2022-08-10T03:09:42.010Z,76127.16
2022-08-10T03:12:36.609Z,76127.16
2022-08-10T03:15:02.631Z,76129.19
2022-08-10T03:17:31.254Z,76127.16
2022-08-10T03:20:34.944Z,76131.22
2022-08-10T03:22:52.496Z,76147.53
2022-08-10T03:25:23.093Z,76147.53
2022-08-10T03:27:52.505Z,76147.53
2022-08-10T03:30:32.021Z,76155.69
2022-08-10T03:33:03.841Z,76155.69
2022-08-10T03:35:33.660Z,76163.84
2022-08-10T03:38:03.658Z,76172.00
2022-08-10T03:40:45.326Z,76163.84
2022-08-10T03:43:18.473Z,76163.84
2022-08-10T03:45:54.756Z,76163.84
2022-08-10T03:48:24.713Z,76163.84
2022-08-10T03:51:03.129Z,76172.00
2022-08-10T03:54:05.427Z,76169.97
2022-08-10T03:56:29.506Z,76182.19
2022-08-10T03:58:59.664Z,76184.25
2022-08-10T04:02:41.727Z,76192.41
2022-08-10T04:04:23.300Z,76216.84
2022-08-10T04:06:54.871Z,76225.00
2022-08-10T04:09:24.727Z,76241.31
2022-08-10T04:11:57.725Z,76245.41
2022-08-10T04:14:47.608Z,76241.31
2022-08-10T04:17:14.243Z,76231.13
2022-08-10T04:19:46.873Z,76216.84
2022-08-10T04:22:19.178Z,76216.84
2022-08-10T04:24:49.519Z,76220.94
2022-08-10T04:27:18.238Z,76214.81
2022-08-10T04:29:47.497Z,76208.69
2022-08-10T04:32:18.366Z,76214.81
2022-08-10T04:34:47.994Z,76216.84
2022-08-10T04:37:20.527Z,76216.84
2022-08-10T04:39:48.746Z,76229.09
2022-08-10T04:42:17.565Z,76212.78
2022-08-10T04:44:46.119Z,76216.84
2022-08-10T04:47:13.962Z,76208.69
2022-08-10T04:49:55.977Z,76204.63
2022-08-10T04:52:26.521Z,76202.59
2022-08-10T04:54:54.368Z,76188.31
2022-08-10T04:57:22.219Z,76172.00
2022-08-10T04:59:50.427Z,76155.69
2022-08-10T05:02:29.771Z,76151.63
2022-08-10T05:05:00.332Z,76145.50
2022-08-10T05:07:29.606Z,76137.34
2022-08-10T05:10:02.996Z,76123.06
2022-08-10T05:12:36.347Z,76119.00
2022-08-10T05:15:07.534Z,76106.75
2022-08-10T05:17:36.213Z,76098.59
2022-08-10T05:20:07.434Z,76098.59
2022-08-10T05:22:40.422Z,76090.44
2022-08-10T05:25:10.781Z,76084.34
2022-08-10T05:28:06.531Z,76072.09
2022-08-10T05:30:35.319Z,76057.84
2022-08-10T05:33:08.088Z,76051.72
2022-08-10T05:35:55.362Z,76041.53
2022-08-10T05:38:30.358Z,76031.31
2022-08-10T05:40:58.685Z,76023.19
2022-08-10T05:43:27.013Z,76008.91
2022-08-10T05:46:17.901Z,76002.78
2022-08-10T05:48:59.012Z,76004.81
2022-08-10T05:51:29.852Z,75994.63
2022-08-10T05:54:04.946Z,75976.28
2022-08-10T05:56:56.662Z,75951.81
2022-08-10T06:00:10.049Z,75935.50
2022-08-10T06:02:33.929Z,75909.00
2022-08-10T06:05:08.885Z,75904.94
2022-08-10T06:07:41.445Z,75894.75
2022-08-10T06:10:31.135Z,75890.66
2022-08-10T06:13:30.780Z,75898.81
2022-08-10T06:16:06.650Z,75902.88
2022-08-10T06:18:37.465Z,75886.56
2022-08-10T06:21:06.458Z,75860.06
2022-08-10T06:23:36.309Z,75856.00
2022-08-10T06:26:13.404Z,75841.72
2022-08-10T06:29:02.378Z,75833.56
2022-08-10T06:31:47.877Z,75817.25
2022-08-10T06:34:21.442Z,75807.06
2022-08-10T06:36:50.155Z,75788.72
2022-08-10T06:39:35.376Z,75776.50
2022-08-10T06:42:17.868Z,75772.41
2022-08-10T06:44:53.527Z,75758.16
2022-08-10T06:47:25.185Z,75735.72
2022-08-10T06:49:59.628Z,75715.34
2022-08-10T06:52:31.805Z,75701.06
2022-08-10T06:55:01.553Z,75692.91
2022-08-10T06:57:37.943Z,75672.53
2022-08-10T07:00:08.626Z,75654.19
2022-08-10T07:02:45.086Z,75621.56
2022-08-10T07:05:18.173Z,75597.09
2022-08-10T07:07:48.571Z,75586.91
2022-08-10T07:10:19.674Z,75570.59
2022-08-10T07:12:51.342Z,75548.19
2022-08-10T07:15:20.643Z,75529.84
2022-08-10T07:17:50.110Z,75529.84
2022-08-10T07:20:20.165Z,75507.41
2022-08-10T07:23:22.682Z,75495.19
2022-08-10T07:25:40.633Z,75482.94
2022-08-10T07:28:11.927Z,75470.72
2022-08-10T07:30:41.930Z,75458.50
2022-08-10T07:33:11.002Z,75434.03
2022-08-10T07:35:42.900Z,75419.75
2022-08-10T07:38:19.719Z,75393.25
2022-08-10T07:40:49.827Z,75381.03
2022-08-10T07:43:24.322Z,75372.88
2022-08-10T07:45:52.418Z,75364.72
2022-08-10T07:48:26.566Z,75360.66
2022-08-10T07:50:59.280Z,75362.69
2022-08-10T07:53:30.507Z,75356.56
2022-08-10T07:56:05.800Z,75332.09
2022-08-10T07:58:51.650Z,75332.09
2022-08-10T08:01:24.795Z,75332.09
2022-08-10T08:04:10.793Z,75336.19
2022-08-10T08:06:41.271Z,75311.72
2022-08-10T08:09:10.132Z,75313.75
2022-08-10T08:11:40.374Z,75293.38
2022-08-10T08:14:10.704Z,75287.25
2022-08-10T08:16:42.742Z,75291.34
2022-08-10T08:19:28.411Z,75279.09
2022-08-10T08:24:09.602Z,75254.66
2022-08-10T08:24:52.077Z,75242.41
2022-08-10T08:27:22.125Z,75246.50
2022-08-10T08:29:53.258Z,75224.06
2022-08-10T08:32:24.405Z,75211.84
2022-08-10T08:34:57.446Z,75191.47
2022-08-10T08:38:32.851Z,75177.19
2022-08-10T08:40:17.917Z,75189.44
2022-08-10T08:43:05.934Z,75169.03
2022-08-10T08:46:00.639Z,75162.94
2022-08-10T08:48:54.648Z,75128.28
2022-08-10T08:52:07.220Z,75107.91
2022-08-10T08:54:35.058Z,75083.44
2022-08-10T08:57:09.242Z,75079.38
2022-08-10T08:59:52.240Z,75061.03
2022-08-10T09:02:35.039Z,75052.88
2022-08-10T09:05:21.202Z,75036.56
2022-08-10T09:08:04.594Z,74993.75
2022-08-10T09:10:41.806Z,74979.50
2022-08-10T09:13:17.815Z,74979.50
2022-08-10T09:16:00.040Z,74969.31
2022-08-10T09:18:40.498Z,74953.00
2022-08-10T09:21:17.029Z,74912.22
2022-08-10T09:24:04.646Z,74891.84
2022-08-10T09:26:43.914Z,74895.94
2022-08-10T09:29:16.408Z,74873.50
2022-08-10T09:32:54.913Z,74881.66
2022-08-10T09:36:21.606Z,74851.09
2022-08-10T09:38:01.026Z,74840.91
2022-08-10T09:40:59.861Z,74820.53
2022-08-10T09:43:37.614Z,74842.94
2022-08-10T09:46:13.026Z,74798.09
2022-08-10T09:48:46.845Z,74794.03
2022-08-10T09:51:47.043Z,74818.47
2022-08-10T09:54:28.020Z,74789.94
2022-08-10T09:57:44.906Z,74749.19
2022-08-10T10:00:03.029Z,74708.44
2022-08-10T10:02:39.468Z,74694.16
2022-08-10T10:05:19.097Z,74667.69
2022-08-10T10:07:54.880Z,74649.34
2022-08-10T10:10:30.730Z,74631.00
2022-08-10T10:13:05.448Z,74663.59
2022-08-10T10:15:38.734Z,74688.06
2022-08-10T10:18:21.157Z,74694.16
2022-08-10T10:20:56.836Z,74694.16
2022-08-10T10:23:38.126Z,74649.34
2022-08-10T10:26:18.722Z,74661.56
2022-08-10T10:31:57.685Z,74578.00
2022-08-10T10:34:34.775Z,74567.81
2022-08-10T10:37:07.266Z,74543.34
2022-08-10T10:39:42.016Z,74582.09
2022-08-10T10:42:44.360Z,74596.34
2022-08-10T10:45:19.214Z,74612.66
2022-08-10T10:47:56.522Z,74586.16
2022-08-10T10:50:32.295Z,74561.69
2022-08-10T10:53:10.120Z,74563.75
2022-08-10T10:56:13.733Z,74543.34
2022-08-10T10:58:39.682Z,74492.41
2022-08-10T11:01:15.858Z,74529.09
2022-08-10T11:04:02.261Z,74533.16
2022-08-10T11:06:47.756Z,74555.59
2022-08-10T11:10:05.416Z,74492.41
2022-08-10T11:12:19.693Z,74480.19
2022-08-10T11:15:14.265Z,74463.88
2022-08-10T11:17:49.749Z,74467.97
2022-08-10T11:20:25.141Z,74522.97
2022-08-10T11:23:03.674Z,74463.88
2022-08-10T11:25:33.994Z,74410.91
2022-08-10T11:28:11.972Z,74408.88
2022-08-10T11:30:45.976Z,74396.63
2022-08-10T11:33:30.698Z,74398.69
2022-08-10T11:36:04.997Z,74351.81
2022-08-10T11:38:57.720Z,74292.72
2022-08-10T11:42:07.740Z,74258.06
2022-08-10T11:44:30.934Z,74274.38
2022-08-10T11:47:05.820Z,74300.88
2022-08-10T11:49:40.343Z,74343.66
2022-08-10T11:52:14.357Z,74304.94
2022-08-10T11:54:44.609Z,74286.59
2022-08-10T11:57:13.915Z,74300.88
2022-08-10T11:59:58.044Z,74364.03
2022-08-10T12:02:32.735Z,74331.44
2022-08-10T12:05:06.671Z,74321.25
2022-08-10T12:10:02.209Z,74337.53
2022-08-10T12:10:29.600Z,74266.22
2022-08-10T12:13:05.964Z,74260.09
2022-08-10T12:15:41.466Z,74280.50
2022-08-10T12:18:16.332Z,74268.25
2022-08-10T12:20:50.841Z,74264.19
2022-08-10T12:23:25.198Z,74241.78
2022-08-10T12:25:59.824Z,74274.38
2022-08-10T12:28:50.860Z,74270.28
2022-08-10T12:31:26.125Z,74292.72
2022-08-10T12:34:06.445Z,74286.59
2022-08-10T12:36:40.824Z,74243.81
2022-08-10T12:39:15.999Z,74256.03
2022-08-10T12:41:50.900Z,74284.56
2022-08-10T12:44:42.023Z,74258.06
2022-08-10T12:47:20.083Z,74225.47
2022-08-10T12:50:21.638Z,74247.88
2022-08-10T12:52:52.538Z,74243.81
2022-08-10T12:55:22.141Z,74231.59
2022-08-10T12:57:53.227Z,74239.72
2022-08-10T13:00:27.837Z,74227.50
2022-08-10T13:02:59.842Z,74223.44
2022-08-10T13:05:28.954Z,74203.06
2022-08-10T13:08:34.634Z,74203.06
2022-08-10T13:12:33.774Z,74217.31
2022-08-10T13:13:57.196Z,74239.72
2022-08-10T13:16:25.993Z,74239.72
2022-08-10T13:19:04.125Z,74227.50
2022-08-10T13:21:36.913Z,74284.56
2022-08-10T13:24:10.572Z,74264.19
2022-08-10T13:27:09.127Z,74251.97
2022-08-10T13:29:36.108Z,74264.19
2022-08-10T13:32:09.818Z,74245.84
2022-08-10T13:34:46.680Z,74207.13
2022-08-10T13:37:17.981Z,74186.75
2022-08-10T13:39:58.203Z,74162.31
2022-08-10T13:42:32.307Z,74129.69
2022-08-10T13:45:09.377Z,74176.56
2022-08-10T13:47:48.622Z,74198.97
2022-08-10T13:50:35.153Z,74107.28
2022-08-10T13:53:13.899Z,74143.97
2022-08-10T13:55:46.056Z,74156.19
2022-08-10T13:58:25.878Z,74168.41
2022-08-10T14:00:56.648Z,74152.13
2022-08-10T14:03:26.802Z,74154.16
2022-08-10T14:05:59.366Z,74154.16
2022-08-10T14:08:30.579Z,74156.19
2022-08-10T14:11:11.638Z,74133.78
2022-08-10T14:13:45.023Z,74141.94
2022-08-10T14:16:14.329Z,74150.06
2022-08-10T14:18:45.150Z,74150.06
2022-08-10T14:21:14.811Z,74146.00
2022-08-10T14:23:52.076Z,74125.63
2022-08-10T14:26:26.043Z,74158.22
2022-08-10T14:28:57.219Z,74137.84
2022-08-10T14:31:33.550Z,74137.84
2022-08-10T14:34:04.740Z,74076.72
2022-08-10T14:36:52.259Z,74080.78
2022-08-10T14:39:23.790Z,74097.09
2022-08-10T14:42:01.329Z,74123.59
2022-08-10T14:44:45.933Z,74186.75
2022-08-10T14:47:53.110Z,74211.22
2022-08-10T14:50:07.480Z,74178.59
2022-08-10T14:52:44.161Z,74154.16
2022-08-10T14:55:19.474Z,74105.25
2022-08-10T14:58:16.575Z,74141.94
2022-08-10T15:00:43.240Z,74127.66
2022-08-10T15:03:58.788Z,74119.50
2022-08-10T15:06:09.250Z,74160.25
2022-08-10T15:08:48.085Z,74162.31
2022-08-10T15:12:11.858Z,74170.44
2022-08-10T15:14:41.325Z,74117.47
2022-08-10T15:16:59.508Z,74095.06
2022-08-10T15:20:03.774Z,74088.94
2022-08-10T15:22:37.158Z,74060.41
2022-08-10T15:25:17.821Z,74072.66
2022-08-10T15:27:53.829Z,74072.66
2022-08-10T15:30:29.443Z,74107.28
2022-08-10T15:33:21.295Z,74111.34
2022-08-10T15:36:27.541Z,74119.50
2022-08-10T15:39:00.388Z,74150.06
2022-08-10T15:41:58.604Z,74123.59
2022-08-10T15:44:38.292Z,74137.84
2022-08-10T15:47:10.809Z,74135.81
2022-08-10T15:49:46.242Z,74141.94
2022-08-10T15:52:39.643Z,74158.22
2022-08-10T15:55:41.223Z,74209.16
2022-08-10T15:58:06.786Z,74215.28
2022-08-10T16:00:39.126Z,74186.75
2022-08-10T16:03:14.570Z,74203.06
2022-08-10T16:06:01.813Z,74211.22
2022-08-10T16:08:57.001Z,74249.91
2022-08-10T16:11:37.860Z,74239.72
2022-08-10T16:14:22.700Z,74239.72
2022-08-10T16:16:55.681Z,74280.50
2022-08-10T16:19:26.163Z,74280.50
2022-08-10T16:21:57.934Z,74251.97
2022-08-10T16:24:27.683Z,74262.16
2022-08-10T16:26:56.501Z,74251.97
2022-08-10T16:29:28.049Z,74270.28
2022-08-10T16:31:58.223Z,74298.81
2022-08-10T16:34:28.005Z,74288.63
2022-08-10T16:36:58.807Z,74333.47
2022-08-10T16:39:59.427Z,74339.59
2022-08-10T16:42:26.134Z,74288.63
2022-08-10T16:45:01.593Z,74302.91
2022-08-10T16:47:31.916Z,74309.00
2022-08-10T16:50:03.392Z,74329.38
2022-08-10T16:52:33.530Z,74292.72
2022-08-10T16:55:16.568Z,74296.78
2022-08-10T16:57:55.461Z,74327.34
2022-08-10T17:00:27.002Z,74357.91
2022-08-10T17:02:59.209Z,74357.91
2022-08-10T17:06:10.686Z,74362.00
2022-08-10T17:08:21.728Z,74398.69
2022-08-10T17:10:51.893Z,74384.41
2022-08-10T17:13:23.746Z,74402.75
2022-08-10T17:16:03.471Z,74402.75
2022-08-10T17:18:38.596Z,74441.47
2022-08-10T17:21:11.193Z,74457.78
2022-08-10T17:23:41.245Z,74476.13
2022-08-10T17:26:13.552Z,74488.34
2022-08-10T17:28:55.296Z,74500.56
2022-08-10T17:31:53.801Z,74529.09
2022-08-10T17:34:18.756Z,74555.59
2022-08-10T17:36:50.564Z,74569.84
2022-08-10T17:39:23.915Z,74600.41
2022-08-10T17:41:53.811Z,74614.69
2022-08-10T17:44:22.930Z,74610.63
2022-08-10T17:46:53.237Z,74639.13
2022-08-10T17:49:21.607Z,74657.47
2022-08-10T17:51:54.452Z,74677.88
2022-08-10T17:54:28.271Z,74694.16
2022-08-10T17:56:59.587Z,74688.06
2022-08-10T17:59:29.486Z,74716.59
2022-08-10T18:02:07.468Z,74726.78
2022-08-10T18:04:42.154Z,74739.00
2022-08-10T18:07:11.817Z,74749.19
2022-08-10T18:09:44.400Z,74773.66
2022-08-10T18:12:18.523Z,74767.53
2022-08-10T18:14:51.014Z,74796.06
2022-08-10T18:17:24.223Z,74806.25
2022-08-10T18:19:54.775Z,74816.44
2022-08-10T18:22:24.918Z,74822.56
2022-08-10T18:24:55.165Z,74830.72
2022-08-10T18:28:00.740Z,74847.00
2022-08-10T18:30:14.551Z,74865.34
2022-08-10T18:32:49.061Z,74859.25
2022-08-10T18:35:18.393Z,74889.81
2022-08-10T18:37:49.274Z,74889.81
2022-08-10T18:40:18.089Z,74908.16
2022-08-10T18:42:50.240Z,74936.69
2022-08-10T18:45:21.996Z,74948.91
2022-08-10T18:47:59.715Z,74971.34
2022-08-10T18:50:31.914Z,74985.59
2022-08-10T18:53:03.793Z,74993.75
2022-08-10T18:55:39.663Z,74987.66
2022-08-10T18:58:34.703Z,75030.44
2022-08-10T19:01:14.837Z,75001.91
2022-08-10T19:03:58.713Z,75034.53
2022-08-10T19:06:48.243Z,75063.06
2022-08-10T19:09:46.287Z,75087.50
2022-08-10T19:12:40.674Z,75103.81
2022-08-10T19:15:24.471Z,75116.06
2022-08-10T19:18:03.009Z,75126.25
2022-08-10T19:20:40.413Z,75136.44
2022-08-10T19:23:26.160Z,75136.44
2022-08-10T19:26:40.699Z,75152.75
2022-08-10T19:28:59.686Z,75164.97
2022-08-10T19:31:43.861Z,75169.03
2022-08-10T19:34:24.374Z,75181.28
2022-08-10T19:37:08.270Z,75197.56
2022-08-10T19:39:50.837Z,75193.50
2022-08-10T19:42:31.105Z,75197.56
2022-08-10T19:45:07.482Z,75193.50
2022-08-10T19:47:42.108Z,75197.56
2022-08-10T19:50:14.934Z,75207.78
2022-08-10T19:52:53.489Z,75224.06
2022-08-10T19:55:30.014Z,75234.28
2022-08-10T19:58:02.319Z,75236.31
2022-08-10T20:00:38.476Z,75248.53
2022-08-10T20:03:15.227Z,75266.88
2022-08-10T20:06:19.324Z,75277.06
2022-08-10T20:08:54.032Z,75283.19
2022-08-10T20:11:45.611Z,75307.66
2022-08-10T20:14:22.877Z,75309.69
2022-08-10T20:16:53.567Z,75319.88
2022-08-10T20:19:54.017Z,75336.19
2022-08-10T20:22:29.260Z,75348.41
2022-08-10T20:25:09.657Z,75362.69
2022-08-10T20:28:00.123Z,75368.78
2022-08-10T20:30:33.951Z,75376.94
2022-08-10T20:33:08.468Z,75383.06
2022-08-10T20:35:53.648Z,75403.44
2022-08-10T20:38:27.604Z,75419.75
2022-08-10T20:41:17.300Z,75429.94
2022-08-10T20:43:57.433Z,75436.06
2022-08-10T20:46:30.448Z,75460.53
2022-08-10T20:49:02.958Z,75470.72
2022-08-10T20:51:59.579Z,75474.78
2022-08-10T20:54:34.433Z,75472.75
2022-08-10T20:57:55.647Z,75470.72
2022-08-10T21:00:14.016Z,75468.69
2022-08-10T21:03:00.332Z,75478.88
2022-08-10T21:05:53.936Z,75487.03
2022-08-10T21:08:35.356Z,75497.22
2022-08-10T21:11:09.442Z,75503.34
2022-08-10T21:14:04.113Z,75523.72
2022-08-10T21:16:43.048Z,75531.88
2022-08-10T21:19:36.024Z,75544.09
2022-08-10T21:22:12.692Z,75552.25
2022-08-10T21:24:52.269Z,75554.28
2022-08-10T21:27:42.405Z,75566.53
2022-08-10T21:30:19.855Z,75580.78
2022-08-10T21:32:59.316Z,75580.78
2022-08-10T21:35:37.182Z,75591.00
2022-08-10T21:38:12.936Z,75601.19
2022-08-10T21:44:52.917Z,75605.25
2022-08-10T21:48:17.725Z,75601.19
2022-08-10T21:51:05.848Z,75601.19
2022-08-10T21:53:56.954Z,75607.28
2022-08-10T21:56:47.840Z,75619.53
2022-08-10T21:59:48.842Z,75633.78
2022-08-10T22:05:49.335Z,75629.72
2022-08-10T22:08:40.530Z,75637.88
2022-08-10T22:11:42.840Z,75666.41
2022-08-10T22:14:33.526Z,75662.34
2022-08-10T22:17:59.842Z,75666.41
2022-08-10T22:20:35.401Z,75666.41
2022-08-10T22:23:48.062Z,75666.41
2022-08-10T22:27:00.616Z,75670.50
2022-08-10T22:29:56.379Z,75690.88
2022-08-10T22:31:28.639Z,75603.22
2022-08-10T22:32:53.350Z,75699.03
2022-08-10T22:36:20.506Z,75703.09
2022-08-10T22:40:11.077Z,75711.25
2022-08-10T22:42:32.740Z,75703.09
2022-08-10T22:45:39.553Z,75701.06
2022-08-10T22:48:25.969Z,75709.22
2022-08-10T22:50:56.388Z,75707.19
2022-08-10T22:53:49.594Z,75703.09
2022-08-10T22:56:38.419Z,75709.22
2022-08-10T22:59:08.262Z,75727.56
2022-08-10T23:02:08.708Z,75739.81
2022-08-10T23:04:44.312Z,75747.94
2022-08-10T23:07:21.145Z,75752.03
2022-08-10T23:09:57.473Z,75756.09
2022-08-10T23:12:34.224Z,75754.06
2022-08-10T23:15:21.589Z,75764.25
2022-08-10T23:18:10.553Z,75764.25
2022-08-10T23:20:40.773Z,75750.00
2022-08-10T23:23:23.948Z,75747.94
2022-08-10T23:25:56.517Z,75756.09
2022-08-10T23:28:58.089Z,75752.03
2022-08-10T23:32:01.340Z,75754.06
2022-08-10T23:34:08.384Z,75764.25
2022-08-10T23:36:40.093Z,75776.50
2022-08-10T23:39:25.577Z,75794.84
2022-08-10T23:42:06.960Z,75796.88
2022-08-10T23:44:44.029Z,75805.03
2022-08-10T23:47:14.729Z,75813.19
2022-08-10T23:49:43.943Z,75813.19
2022-08-10T23:52:16.540Z,75811.16
2022-08-10T23:54:47.736Z,75800.97
2022-08-10T23:57:19.366Z,75796.88
2022-08-10T23:59:54.738Z,75784.66
