createdAt,value
2023-03-02T00:01:43.775Z,96545.59
2023-03-02T00:04:15.961Z,96542.91
2023-03-02T00:06:43.221Z,96543.47
2023-03-02T00:09:09.732Z,96546.00
2023-03-02T00:11:38.130Z,96551.78
2023-03-02T00:14:05.147Z,96549.41
2023-03-02T00:16:32.078Z,96543.38
2023-03-02T00:18:58.767Z,96545.91
2023-03-02T00:21:25.445Z,96549.25
2023-03-02T00:23:52.644Z,96542.25
2023-03-02T00:26:19.383Z,96539.38
2023-03-02T00:28:46.087Z,96541.22
2023-03-02T00:31:12.548Z,96541.13
2023-03-02T00:33:39.043Z,96541.59
2023-03-02T00:36:05.840Z,96541.69
2023-03-02T00:38:32.219Z,96542.09
2023-03-02T00:40:59.355Z,96540.53
2023-03-02T00:43:27.215Z,96542.34
2023-03-02T00:45:54.645Z,96533.66
2023-03-02T00:48:21.085Z,96537.66
2023-03-02T00:50:47.521Z,96531.63
2023-03-02T00:53:13.948Z,96536.06
2023-03-02T00:55:40.360Z,96523.44
2023-03-02T00:58:06.790Z,96537.03
2023-03-02T01:00:34.178Z,96521.28
2023-03-02T01:03:00.734Z,96521.50
2023-03-02T01:05:27.232Z,96520.03
2023-03-02T01:07:53.651Z,96507.72
2023-03-02T01:10:20.322Z,96508.19
2023-03-02T01:12:46.721Z,96509.59
2023-03-02T01:15:13.325Z,96508.47
2023-03-02T01:17:41.223Z,96506.50
2023-03-02T01:20:08.829Z,96508.09
2023-03-02T01:22:35.383Z,96503.97
2023-03-02T01:25:02.000Z,96507.72
2023-03-02T01:27:28.738Z,96501.34
2023-03-02T01:29:55.136Z,96503.34
2023-03-02T01:32:21.580Z,96507.63
2023-03-02T01:34:48.014Z,96505.09
2023-03-02T01:37:14.446Z,96501.91
2023-03-02T01:39:40.821Z,96501.72
2023-03-02T01:42:07.198Z,96502.19
2023-03-02T01:44:35.318Z,96496.94
2023-03-02T01:47:04.316Z,96495.47
2023-03-02T01:49:37.256Z,96490.53
2023-03-02T01:52:03.974Z,96492.75
2023-03-02T01:54:30.472Z,96493.72
2023-03-02T01:57:01.910Z,96497.63
2023-03-02T01:59:31.754Z,96497.03
2023-03-02T02:02:01.662Z,96489.75
2023-03-02T02:04:30.290Z,96498.09
2023-03-02T02:07:01.826Z,96493.63
2023-03-02T02:09:31.790Z,96496.00
2023-03-02T02:11:58.172Z,96497.13
2023-03-02T02:14:25.009Z,96483.94
2023-03-02T02:16:51.742Z,96491.25
2023-03-02T02:19:31.286Z,96486.00
2023-03-02T02:21:57.884Z,96486.94
2023-03-02T02:24:41.395Z,96490.34
2023-03-02T02:27:08.156Z,96485.78
2023-03-02T02:29:38.853Z,96485.31
2023-03-02T02:32:26.728Z,96485.69
2023-03-02T02:35:11.814Z,96483.84
2023-03-02T02:37:39.867Z,96483.47
2023-03-02T02:40:12.572Z,96479.03
2023-03-02T02:42:44.550Z,96473.94
2023-03-02T02:45:18.507Z,96477.72
2023-03-02T02:47:44.972Z,96474.84
2023-03-02T02:50:34.086Z,96462.88
2023-03-02T02:53:05.430Z,96467.00
2023-03-02T02:55:33.746Z,96471.84
2023-03-02T02:58:02.771Z,96472.06
2023-03-02T03:00:29.295Z,96474.66
2023-03-02T03:03:04.925Z,96467.84
2023-03-02T03:05:31.310Z,96471.69
2023-03-02T03:08:30.634Z,96465.91
2023-03-02T03:10:58.535Z,96473.09
2023-03-02T03:13:24.955Z,96474.81
2023-03-02T03:15:51.378Z,96475.25
2023-03-02T03:18:24.283Z,96467.38
2023-03-02T03:20:50.713Z,96463.41
2023-03-02T03:23:17.076Z,96471.16
2023-03-02T03:25:43.456Z,96477.66
2023-03-02T03:28:09.811Z,96470.47
2023-03-02T03:30:36.474Z,96470.38
2023-03-02T03:33:02.863Z,96474.56
2023-03-02T03:35:29.281Z,96470.69
2023-03-02T03:37:55.665Z,96475.72
2023-03-02T03:40:22.079Z,96478.81
2023-03-02T03:42:48.532Z,96478.03
2023-03-02T03:45:14.915Z,96480.38
2023-03-02T03:47:41.258Z,96484.72
2023-03-02T03:50:08.367Z,96480.63
2023-03-02T03:52:34.741Z,96477.75
2023-03-02T03:55:01.749Z,96476.28
2023-03-02T03:57:29.258Z,96486.41
2023-03-02T03:59:55.841Z,96480.75
2023-03-02T04:02:22.602Z,96474.50
2023-03-02T04:04:49.039Z,96475.78
2023-03-02T04:07:15.877Z,96474.91
2023-03-02T04:09:42.302Z,96477.63
2023-03-02T04:12:10.086Z,96479.34
2023-03-02T04:14:36.788Z,96481.41
2023-03-02T04:17:05.392Z,96490.53
2023-03-02T04:19:32.356Z,96496.91
2023-03-02T04:21:59.452Z,96490.75
2023-03-02T04:24:25.868Z,96488.59
2023-03-02T04:26:52.355Z,96496.91
2023-03-02T04:29:19.302Z,96501.88
2023-03-02T04:31:45.822Z,96508.59
2023-03-02T04:34:12.201Z,96506.34
2023-03-02T04:36:39.912Z,96507.16
2023-03-02T04:39:07.368Z,96507.50
2023-03-02T04:41:34.348Z,96510.94
2023-03-02T04:44:00.835Z,96515.13
2023-03-02T04:46:28.499Z,96518.31
2023-03-02T04:48:55.838Z,96510.91
2023-03-02T04:51:32.153Z,96513.41
2023-03-02T04:54:03.610Z,96511.69
2023-03-02T04:56:30.626Z,96516.91
2023-03-02T04:58:57.581Z,96508.97
2023-03-02T05:01:24.309Z,96512.28
2023-03-02T05:03:51.351Z,96499.41
2023-03-02T05:06:18.146Z,96516.34
2023-03-02T05:08:44.998Z,96509.53
2023-03-02T05:11:22.206Z,96510.22
2023-03-02T05:13:50.564Z,96508.84
2023-03-02T05:16:17.083Z,96517.84
2023-03-02T05:18:43.911Z,96515.19
2023-03-02T05:21:10.792Z,96516.22
2023-03-02T05:23:37.249Z,96513.97
2023-03-02T05:26:03.780Z,96513.28
2023-03-02T05:28:30.174Z,96514.78
2023-03-02T05:30:56.604Z,96509.63
2023-03-02T05:33:22.980Z,96509.63
2023-03-02T05:35:49.502Z,96511.22
2023-03-02T05:38:15.902Z,96515.91
2023-03-02T05:40:42.539Z,96509.84
2023-03-02T05:43:14.641Z,96506.81
2023-03-02T05:45:41.009Z,96513.41
2023-03-02T05:48:07.668Z,96511.56
2023-03-02T05:50:34.334Z,96510.88
2023-03-02T05:53:02.437Z,96510.88
2023-03-02T05:55:29.764Z,96521.56
2023-03-02T05:57:56.388Z,96518.63
2023-03-02T06:00:23.622Z,96522.16
2023-03-02T06:02:50.061Z,96521.34
2023-03-02T06:05:18.872Z,96521.25
2023-03-02T06:07:46.106Z,96518.97
2023-03-02T06:10:13.553Z,96523.16
2023-03-02T06:12:40.832Z,96520.78
2023-03-02T06:15:08.590Z,96521.34
2023-03-02T06:17:35.215Z,96519.19
2023-03-02T06:20:02.488Z,96514.88
2023-03-02T06:22:28.891Z,96520.63
2023-03-02T06:24:55.434Z,96518.38
2023-03-02T06:27:21.878Z,96513.56
2023-03-02T06:29:48.817Z,96519.94
2023-03-02T06:32:15.587Z,96516.06
2023-03-02T06:34:42.138Z,96522.00
2023-03-02T06:37:08.627Z,96534.09
2023-03-02T06:39:35.086Z,96528.94
2023-03-02T06:42:01.456Z,96529.16
2023-03-02T06:44:27.892Z,96539.31
2023-03-02T06:46:54.320Z,96539.31
2023-03-02T06:49:20.763Z,96537.81
2023-03-02T06:51:47.154Z,96532.94
2023-03-02T06:54:13.698Z,96532.13
2023-03-02T06:56:41.102Z,96523.91
2023-03-02T06:59:07.603Z,96529.00
2023-03-02T07:01:36.164Z,96513.53
2023-03-02T07:04:03.642Z,96521.81
2023-03-02T07:06:30.063Z,96524.22
2023-03-02T07:08:56.581Z,96518.88
2023-03-02T07:11:23.038Z,96512.69
2023-03-02T07:13:49.732Z,96520.53
2023-03-02T07:16:16.347Z,96508.56
2023-03-02T07:18:42.907Z,96514.91
2023-03-02T07:21:09.411Z,96527.00
2023-03-02T07:23:36.140Z,96515.41
2023-03-02T07:26:02.864Z,96522.50
2023-03-02T07:28:29.255Z,96520.44
2023-03-02T07:30:55.693Z,96529.44
2023-03-02T07:33:22.651Z,96531.81
2023-03-02T07:35:49.072Z,96536.47
2023-03-02T07:38:15.628Z,96541.50
2023-03-02T07:40:43.428Z,96538.97
2023-03-02T07:43:10.390Z,96533.72
2023-03-02T07:45:38.251Z,96539.63
2023-03-02T07:48:05.618Z,96536.53
2023-03-02T07:50:32.837Z,96535.47
2023-03-02T07:53:00.087Z,96543.78
2023-03-02T07:55:26.713Z,96543.78
2023-03-02T07:57:53.263Z,96546.06
2023-03-02T08:00:20.818Z,96546.63
2023-03-02T08:02:47.411Z,96535.19
2023-03-02T08:05:13.987Z,96541.72
2023-03-02T08:07:43.893Z,96537.44
2023-03-02T08:10:11.295Z,96535.69
2023-03-02T08:12:37.749Z,96540.69
2023-03-02T08:15:05.149Z,96534.53
2023-03-02T08:17:31.750Z,96538.84
2023-03-02T08:19:58.197Z,96533.59
2023-03-02T08:22:24.637Z,96525.16
2023-03-02T08:24:51.074Z,96527.94
2023-03-02T08:27:17.554Z,96533.69
2023-03-02T08:29:44.043Z,96533.53
2023-03-02T08:32:10.634Z,96532.31
2023-03-02T08:34:37.201Z,96536.59
2023-03-02T08:37:03.632Z,96536.78
2023-03-02T08:39:31.211Z,96533.25
2023-03-02T08:41:58.463Z,96529.19
2023-03-02T08:44:25.116Z,96526.84
2023-03-02T08:46:51.821Z,96521.44
2023-03-02T08:49:19.835Z,96524.22
2023-03-02T08:51:46.943Z,96528.91
2023-03-02T08:54:13.522Z,96526.41
2023-03-02T08:56:41.237Z,96526.97
2023-03-02T08:59:12.392Z,96520.81
2023-03-02T09:01:39.946Z,96523.31
2023-03-02T09:04:08.637Z,96514.38
2023-03-02T09:06:37.912Z,96524.69
2023-03-02T09:09:05.104Z,96519.50
2023-03-02T09:11:32.309Z,96512.06
2023-03-02T09:13:59.194Z,96514.56
2023-03-02T09:16:26.069Z,96510.84
2023-03-02T09:18:53.554Z,96503.88
2023-03-02T09:21:20.705Z,96513.97
2023-03-02T09:23:47.144Z,96512.13
2023-03-02T09:26:13.598Z,96512.19
2023-03-02T09:28:40.030Z,96522.19
2023-03-02T09:31:08.727Z,96527.25
2023-03-02T09:33:35.526Z,96522.09
2023-03-02T09:36:07.149Z,96529.25
2023-03-02T09:38:33.574Z,96520.03
2023-03-02T09:41:21.116Z,96524.03
2023-03-02T09:44:02.738Z,96522.19
2023-03-02T09:47:00.663Z,96534.38
2023-03-02T09:49:57.910Z,96527.06
2023-03-02T09:52:31.747Z,96526.03
2023-03-02T09:55:18.282Z,96529.22
2023-03-02T09:57:46.802Z,96534.44
2023-03-02T10:00:19.805Z,96521.84
2023-03-02T10:02:50.935Z,96525.75
2023-03-02T10:05:22.001Z,96519.47
2023-03-02T10:07:48.738Z,96518.78
2023-03-02T10:10:22.920Z,96518.81
2023-03-02T10:13:01.559Z,96525.72
2023-03-02T10:15:51.802Z,96512.00
2023-03-02T10:18:28.312Z,96509.09
2023-03-02T10:21:00.587Z,96502.03
2023-03-02T10:23:45.724Z,96509.97
2023-03-02T10:26:23.079Z,96505.91
2023-03-02T10:29:01.541Z,96500.41
2023-03-02T10:31:30.891Z,96506.78
2023-03-02T10:33:58.502Z,96496.81
2023-03-02T10:36:28.185Z,96500.53
2023-03-02T10:38:56.270Z,96492.94
2023-03-02T10:41:32.559Z,96487.16
2023-03-02T10:44:19.173Z,96490.63
2023-03-02T10:46:46.721Z,96476.19
2023-03-02T10:49:42.355Z,96483.38
2023-03-02T10:52:17.605Z,96489.72
2023-03-02T10:54:44.287Z,96482.88
2023-03-02T10:57:34.363Z,96487.91
2023-03-02T11:00:27.700Z,96482.66
2023-03-02T11:02:58.277Z,96484.50
2023-03-02T11:05:30.857Z,96487.94
2023-03-02T11:08:06.385Z,96485.00
2023-03-02T11:10:38.383Z,96491.34
2023-03-02T11:13:29.221Z,96489.28
2023-03-02T11:16:01.296Z,96474.56
2023-03-02T11:18:52.440Z,96482.22
2023-03-02T11:21:25.669Z,96477.78
2023-03-02T11:24:04.323Z,96477.81
2023-03-02T11:26:46.045Z,96472.78
2023-03-02T11:29:37.415Z,96472.28
2023-03-02T11:32:44.417Z,96468.16
2023-03-02T11:35:20.152Z,96460.03
2023-03-02T11:37:55.622Z,96462.63
2023-03-02T11:40:23.822Z,96456.88
2023-03-02T11:42:51.183Z,96457.94
2023-03-02T11:45:22.322Z,96456.34
2023-03-02T11:48:03.149Z,96447.84
2023-03-02T11:50:37.013Z,96440.47
2023-03-02T11:53:11.843Z,96448.66
2023-03-02T11:55:45.661Z,96452.34
2023-03-02T11:58:25.239Z,96444.19
2023-03-02T12:00:53.591Z,96436.81
2023-03-02T12:03:22.094Z,96447.91
2023-03-02T12:05:51.477Z,96451.88
2023-03-02T12:08:20.844Z,96441.06
2023-03-02T12:11:16.811Z,96448.72
2023-03-02T12:13:59.128Z,96439.44
2023-03-02T12:16:36.829Z,96438.44
2023-03-02T12:19:23.944Z,96436.31
2023-03-02T12:21:59.633Z,96428.94
2023-03-02T12:24:32.249Z,96423.41
2023-03-02T12:27:10.414Z,96415.22
2023-03-02T12:29:41.198Z,96416.28
2023-03-02T12:32:32.664Z,96409.94
2023-03-02T12:35:08.101Z,96400.19
2023-03-02T12:37:47.752Z,96397.03
2023-03-02T12:40:23.176Z,96392.78
2023-03-02T12:43:08.387Z,96392.53
2023-03-02T12:45:37.871Z,96384.09
2023-03-02T12:49:03.353Z,96384.63
2023-03-02T12:51:43.253Z,96375.13
2023-03-02T12:54:16.060Z,96375.94
2023-03-02T12:56:43.306Z,96373.53
2023-03-02T12:59:28.498Z,96365.63
2023-03-02T13:02:19.439Z,96359.81
2023-03-02T13:04:53.838Z,96361.41
2023-03-02T13:07:25.434Z,96349.22
2023-03-02T13:09:56.939Z,96346.00
2023-03-02T13:12:27.378Z,96341.78
2023-03-02T13:14:57.351Z,96339.94
2023-03-02T13:17:27.313Z,96332.53
2023-03-02T13:19:53.955Z,96338.13
2023-03-02T13:22:22.457Z,96330.19
2023-03-02T13:25:00.441Z,96334.91
2023-03-02T13:27:28.006Z,96325.66
2023-03-02T13:29:56.496Z,96326.44
2023-03-02T13:32:28.876Z,96317.72
2023-03-02T13:35:02.347Z,96316.13
2023-03-02T13:37:34.517Z,96323.53
2023-03-02T13:40:03.184Z,96315.91
2023-03-02T13:42:36.694Z,96319.09
2023-03-02T13:45:32.682Z,96318.28
2023-03-02T13:48:12.014Z,96314.31
2023-03-02T13:50:38.421Z,96305.56
2023-03-02T13:53:07.025Z,96303.50
2023-03-02T13:55:34.558Z,96303.22
2023-03-02T13:58:01.567Z,96303.22
2023-03-02T14:00:32.582Z,96307.50
2023-03-02T14:02:59.361Z,96303.50
2023-03-02T14:05:32.970Z,96300.06
2023-03-02T14:07:59.987Z,96305.34
2023-03-02T14:10:26.879Z,96300.56
2023-03-02T14:13:03.404Z,96300.34
2023-03-02T14:15:29.927Z,96300.06
2023-03-02T14:17:56.496Z,96302.16
2023-03-02T14:20:22.945Z,96300.59
2023-03-02T14:22:50.665Z,96302.72
2023-03-02T14:25:17.666Z,96301.13
2023-03-02T14:27:44.397Z,96308.53
2023-03-02T14:30:16.874Z,96303.00
2023-03-02T14:32:43.406Z,96311.72
2023-03-02T14:35:15.654Z,96314.09
2023-03-02T14:37:49.496Z,96309.06
2023-03-02T14:40:25.260Z,96302.22
2023-03-02T14:42:54.682Z,96302.47
2023-03-02T14:45:21.774Z,96297.22
2023-03-02T14:47:48.915Z,96307.00
2023-03-02T14:50:17.164Z,96304.88
2023-03-02T14:52:53.066Z,96295.91
2023-03-02T14:55:26.302Z,96293.53
2023-03-02T14:57:55.820Z,96301.19
2023-03-02T15:00:23.042Z,96304.88
2023-03-02T15:02:50.177Z,96299.34
2023-03-02T15:05:17.268Z,96306.44
2023-03-02T15:07:43.885Z,96304.34
2023-03-02T15:10:16.385Z,96310.16
2023-03-02T15:12:42.892Z,96308.31
2023-03-02T15:15:10.495Z,96311.75
2023-03-02T15:17:37.209Z,96310.16
2023-03-02T15:20:04.250Z,96309.94
2023-03-02T15:22:30.625Z,96320.75
2023-03-02T15:24:57.164Z,96311.25
2023-03-02T15:27:23.739Z,96317.03
2023-03-02T15:29:50.348Z,96310.97
2023-03-02T15:32:17.422Z,96309.66
2023-03-02T15:34:44.381Z,96311.28
2023-03-02T15:37:11.813Z,96317.34
2023-03-02T15:39:39.100Z,96316.53
2023-03-02T15:42:06.534Z,96321.28
2023-03-02T15:44:33.432Z,96319.97
2023-03-02T15:47:00.662Z,96321.84
2023-03-02T15:49:29.179Z,96319.75
2023-03-02T15:51:57.489Z,96328.69
2023-03-02T15:54:25.490Z,96324.19
2023-03-02T15:56:53.197Z,96332.41
2023-03-02T15:59:20.596Z,96331.34
2023-03-02T16:01:47.036Z,96328.44
2023-03-02T16:04:13.519Z,96331.88
2023-03-02T16:06:40.056Z,96332.41
2023-03-02T16:09:06.619Z,96338.22
2023-03-02T16:11:33.105Z,96341.09
2023-03-02T16:13:59.480Z,96346.91
2023-03-02T16:16:26.394Z,96337.69
2023-03-02T16:18:54.618Z,96348.47
2023-03-02T16:21:22.002Z,96342.41
2023-03-02T16:23:48.730Z,96349.25
2023-03-02T16:26:19.234Z,96346.91
2023-03-02T16:28:46.089Z,96345.31
2023-03-02T16:31:15.296Z,96359.03
2023-03-02T16:33:41.899Z,96355.59
2023-03-02T16:36:09.549Z,96363.78
2023-03-02T16:38:37.612Z,96364.84
2023-03-02T16:41:05.271Z,96366.69
2023-03-02T16:43:31.666Z,96367.72
2023-03-02T16:45:58.134Z,96365.63
2023-03-02T16:48:24.545Z,96365.63
2023-03-02T16:50:58.149Z,96365.09
2023-03-02T16:53:24.764Z,96376.13
2023-03-02T16:55:51.166Z,96371.94
2023-03-02T16:58:17.677Z,96373.25
2023-03-02T17:00:44.232Z,96373.47
2023-03-02T17:03:10.635Z,96381.41
2023-03-02T17:05:37.073Z,96381.63
2023-03-02T17:08:05.110Z,96385.31
2023-03-02T17:10:31.587Z,96386.91
2023-03-02T17:12:57.985Z,96385.31
2023-03-02T17:15:24.448Z,96396.38
2023-03-02T17:17:50.855Z,96399.53
2023-03-02T17:20:17.778Z,96395.59
2023-03-02T17:22:44.263Z,96409.28
2023-03-02T17:25:12.470Z,96410.88
2023-03-02T17:27:39.341Z,96409.28
2023-03-02T17:30:06.625Z,96404.56
2023-03-02T17:32:33.122Z,96413.50
2023-03-02T17:34:59.519Z,96415.88
2023-03-02T17:37:25.984Z,96420.00
2023-03-02T17:39:52.642Z,96421.34
2023-03-02T17:42:19.471Z,96422.66
2023-03-02T17:44:45.947Z,96431.66
2023-03-02T17:47:15.503Z,96438.25
2023-03-02T17:49:45.735Z,96448.00
2023-03-02T17:52:17.192Z,96450.84
2023-03-02T17:54:44.712Z,96449.50
2023-03-02T17:57:12.225Z,96454.25
2023-03-02T17:59:38.922Z,96454.00
2023-03-02T18:02:05.355Z,96454.47
2023-03-02T18:04:31.800Z,96448.94
2023-03-02T18:06:58.271Z,96459.53
2023-03-02T18:09:24.734Z,96455.06
2023-03-02T18:11:51.128Z,96458.44
2023-03-02T18:14:19.773Z,96450.03
2023-03-02T18:16:47.039Z,96453.16
2023-03-02T18:19:13.407Z,96456.31
2023-03-02T18:21:41.673Z,96464.16
2023-03-02T18:24:09.444Z,96458.63
2023-03-02T18:26:35.916Z,96456.47
2023-03-02T18:29:02.521Z,96459.66
2023-03-02T18:31:28.994Z,96461.56
2023-03-02T18:33:55.496Z,96460.28
2023-03-02T18:36:21.951Z,96464.47
2023-03-02T18:38:48.447Z,96456.03
2023-03-02T18:41:14.834Z,96455.50
2023-03-02T18:43:42.255Z,96455.50
2023-03-02T18:46:18.234Z,96455.50
2023-03-02T18:48:44.757Z,96454.97
2023-03-02T18:51:11.121Z,96461.25
2023-03-02T18:53:38.085Z,96452.31
2023-03-02T18:56:04.735Z,96452.31
2023-03-02T18:58:34.059Z,96463.13
2023-03-02T19:01:00.932Z,96463.59
2023-03-02T19:03:28.280Z,96461.66
2023-03-02T19:05:57.581Z,96459.88
2023-03-02T19:08:25.520Z,96462.28
2023-03-02T19:10:53.353Z,96458.53
2023-03-02T19:13:20.290Z,96463.78
2023-03-02T19:15:47.606Z,96460.81
2023-03-02T19:18:18.332Z,96467.97
2023-03-02T19:20:45.886Z,96473.72
2023-03-02T19:23:12.569Z,96468.72
2023-03-02T19:25:39.330Z,96475.34
2023-03-02T19:28:06.807Z,96478.75
2023-03-02T19:30:34.442Z,96475.28
2023-03-02T19:33:02.294Z,96478.69
2023-03-02T19:35:29.934Z,96482.06
2023-03-02T19:37:56.750Z,96480.19
2023-03-02T19:40:25.177Z,96483.06
2023-03-02T19:42:53.474Z,96493.53
2023-03-02T19:45:25.435Z,96486.16
2023-03-02T19:47:51.945Z,96488.22
2023-03-02T19:50:19.983Z,96485.06
2023-03-02T19:52:46.763Z,96493.69
2023-03-02T19:55:14.805Z,96499.69
2023-03-02T19:57:42.830Z,96497.50
2023-03-02T20:00:13.920Z,96499.50
2023-03-02T20:02:40.812Z,96498.69
2023-03-02T20:05:09.483Z,96500.16
2023-03-02T20:07:36.257Z,96502.25
2023-03-02T20:10:03.488Z,96502.47
2023-03-02T20:12:29.840Z,96496.59
2023-03-02T20:14:56.823Z,96504.53
2023-03-02T20:17:23.929Z,96510.28
2023-03-02T20:19:50.904Z,96503.34
2023-03-02T20:22:17.393Z,96513.78
2023-03-02T20:24:43.911Z,96514.94
2023-03-02T20:27:12.454Z,96512.88
2023-03-02T20:29:41.236Z,96513.53
2023-03-02T20:32:10.758Z,96521.34
2023-03-02T20:34:38.804Z,96525.03
2023-03-02T20:37:06.809Z,96524.84
2023-03-02T20:39:37.487Z,96523.13
2023-03-02T20:42:06.105Z,96528.06
2023-03-02T20:44:33.569Z,96522.88
2023-03-02T20:47:04.525Z,96523.44
2023-03-02T20:49:31.394Z,96519.81
2023-03-02T20:51:59.503Z,96536.94
2023-03-02T20:54:30.284Z,96530.09
2023-03-02T20:56:57.662Z,96537.84
2023-03-02T20:59:25.616Z,96535.00
2023-03-02T21:01:52.134Z,96537.81
2023-03-02T21:04:18.891Z,96540.97
2023-03-02T21:06:46.521Z,96544.44
2023-03-02T21:09:13.702Z,96546.56
2023-03-02T21:11:40.511Z,96543.09
2023-03-02T21:14:07.022Z,96550.53
2023-03-02T21:16:37.182Z,96553.22
2023-03-02T21:19:06.558Z,96548.84
2023-03-02T21:21:41.476Z,96546.00
2023-03-02T21:24:10.819Z,96546.22
2023-03-02T21:26:37.536Z,96544.94
2023-03-02T21:29:05.393Z,96547.34
2023-03-02T21:31:32.652Z,96552.03
2023-03-02T21:34:00.181Z,96552.88
2023-03-02T21:36:27.387Z,96557.84
2023-03-02T21:38:54.383Z,96551.19
2023-03-02T21:41:21.702Z,96552.28
2023-03-02T21:43:48.516Z,96547.75
2023-03-02T21:46:18.247Z,96546.97
2023-03-02T21:48:45.112Z,96552.63
2023-03-02T21:51:13.117Z,96540.25
2023-03-02T21:53:39.644Z,96542.31
2023-03-02T21:56:07.460Z,96539.31
2023-03-02T21:58:34.628Z,96539.25
2023-03-02T22:01:01.173Z,96554.88
2023-03-02T22:03:27.572Z,96551.69
2023-03-02T22:05:54.038Z,96552.75
2023-03-02T22:08:21.334Z,96547.31
2023-03-02T22:10:50.230Z,96538.16
2023-03-02T22:13:26.348Z,96547.00
2023-03-02T22:16:14.016Z,96545.66
2023-03-02T22:18:41.343Z,96548.94
2023-03-02T22:21:30.029Z,96551.25
2023-03-02T22:24:08.388Z,96546.31
2023-03-02T22:26:50.400Z,96551.00
2023-03-02T22:29:38.066Z,96554.41
2023-03-02T22:32:17.179Z,96548.88
2023-03-02T22:34:45.726Z,96547.19
2023-03-02T22:37:15.018Z,96548.88
2023-03-02T22:39:42.433Z,96544.47
2023-03-02T22:42:14.852Z,96540.28
2023-03-02T22:44:42.359Z,96549.03
2023-03-02T22:47:34.819Z,96550.41
2023-03-02T22:50:24.928Z,96548.09
2023-03-02T22:52:52.659Z,96554.13
2023-03-02T22:55:37.965Z,96542.53
2023-03-02T22:58:32.286Z,96549.03
2023-03-02T23:01:00.465Z,96547.28
2023-03-02T23:03:43.109Z,96554.44
2023-03-02T23:06:24.512Z,96546.91
2023-03-02T23:08:59.792Z,96552.44
2023-03-02T23:11:27.008Z,96550.78
2023-03-02T23:13:53.831Z,96545.84
2023-03-02T23:16:27.818Z,96544.03
2023-03-02T23:18:56.518Z,96546.78
2023-03-02T23:21:34.160Z,96538.69
2023-03-02T23:24:01.435Z,96541.31
2023-03-02T23:26:27.938Z,96540.13
2023-03-02T23:28:54.382Z,96547.28
2023-03-02T23:31:21.196Z,96544.91
2023-03-02T23:33:47.758Z,96535.19
2023-03-02T23:36:14.461Z,96536.06
2023-03-02T23:38:41.727Z,96531.13
2023-03-02T23:41:08.706Z,96527.66
2023-03-02T23:43:35.565Z,96529.53
2023-03-02T23:46:02.238Z,96529.69
2023-03-02T23:48:28.754Z,96521.50
2023-03-02T23:50:55.140Z,96521.50
2023-03-02T23:53:21.551Z,96523.00
2023-03-02T23:55:50.658Z,96518.00
2023-03-02T23:58:17.247Z,96518.09
