createdAt,value
2019-05-11T00:02:21.061Z,15.70
2019-05-11T00:04:47.241Z,15.70
2019-05-11T00:07:13.378Z,15.80
2019-05-11T00:09:56.555Z,15.80
2019-05-11T00:12:07.677Z,15.80
2019-05-11T00:14:33.880Z,15.80
2019-05-11T00:17:00.029Z,15.80
2019-05-11T00:19:26.532Z,15.80
2019-05-11T00:21:52.692Z,15.80
2019-05-11T00:24:19.122Z,15.80
2019-05-11T00:26:45.271Z,15.80
2019-05-11T00:29:11.488Z,15.80
2019-05-11T00:31:37.689Z,15.80
2019-05-11T00:34:03.884Z,15.90
2019-05-11T00:36:30.078Z,15.90
2019-05-11T00:38:56.247Z,15.80
2019-05-11T00:41:22.517Z,15.90
2019-05-11T00:43:48.723Z,15.80
2019-05-11T00:46:14.883Z,15.80
2019-05-11T00:48:41.314Z,15.80
2019-05-11T00:51:07.461Z,15.80
2019-05-11T00:53:33.921Z,15.80
2019-05-11T00:56:00.076Z,15.70
2019-05-11T00:58:26.229Z,15.70
2019-05-11T01:00:52.383Z,15.70
2019-05-11T01:03:18.597Z,15.70
2019-05-11T01:05:44.779Z,15.60
2019-05-11T01:08:10.897Z,15.50
2019-05-11T01:10:42.039Z,15.50
2019-05-11T01:13:05.109Z,15.40
2019-05-11T01:15:31.290Z,15.30
2019-05-11T01:17:57.480Z,15.30
2019-05-11T01:20:23.657Z,15.20
2019-05-11T01:22:50.107Z,15.10
2019-05-11T01:25:16.288Z,15.10
2019-05-11T01:27:42.473Z,15.00
2019-05-11T01:30:09.129Z,14.90
2019-05-11T01:32:35.560Z,14.90
2019-05-11T01:35:07.797Z,14.80
2019-05-11T01:37:33.941Z,14.70
2019-05-11T01:40:00.144Z,14.70
2019-05-11T01:42:26.335Z,14.60
2019-05-11T01:44:52.530Z,14.50
2019-05-11T01:47:18.662Z,14.50
2019-05-11T01:49:44.833Z,14.40
2019-05-11T01:52:10.972Z,14.40
2019-05-11T01:54:37.157Z,14.40
2019-05-11T01:57:03.297Z,14.30
2019-05-11T01:59:29.490Z,14.30
2019-05-11T02:01:55.750Z,14.20
2019-05-11T02:04:21.909Z,14.20
2019-05-11T02:06:48.072Z,14.10
2019-05-11T02:09:14.206Z,14.10
2019-05-11T02:11:40.405Z,14.10
2019-05-11T02:14:06.557Z,14.10
2019-05-11T02:16:33.022Z,14.00
2019-05-11T02:19:00.849Z,14.00
2019-05-11T02:21:27.009Z,14.00
2019-05-11T02:23:53.154Z,14.00
2019-05-11T02:26:19.842Z,14.00
2019-05-11T02:28:45.987Z,14.00
2019-05-11T02:31:18.871Z,14.00
2019-05-11T02:33:45.011Z,14.00
2019-05-11T02:36:11.165Z,13.90
2019-05-11T02:38:37.388Z,13.90
2019-05-11T02:41:03.806Z,13.90
2019-05-11T02:43:30.130Z,13.90
2019-05-11T02:45:56.327Z,13.90
2019-05-11T02:48:22.476Z,13.80
2019-05-11T02:50:49.145Z,13.80
2019-05-11T02:53:35.903Z,13.80
2019-05-11T02:56:02.284Z,13.70
2019-05-11T02:58:28.682Z,13.70
2019-05-11T03:00:54.841Z,13.60
2019-05-11T03:03:20.969Z,13.60
2019-05-11T03:05:47.144Z,13.60
2019-05-11T03:08:13.281Z,13.50
2019-05-11T03:10:39.467Z,13.50
2019-05-11T03:13:05.618Z,13.50
2019-05-11T03:15:31.764Z,13.50
2019-05-11T03:17:58.004Z,13.40
2019-05-11T03:20:24.166Z,13.40
2019-05-11T03:22:50.337Z,13.40
2019-05-11T03:25:16.720Z,13.40
2019-05-11T03:27:42.914Z,13.40
2019-05-11T03:30:09.231Z,13.40
2019-05-11T03:32:35.434Z,13.40
2019-05-11T03:35:01.734Z,13.40
2019-05-11T03:37:28.200Z,13.40
2019-05-11T03:39:54.463Z,13.30
2019-05-11T03:42:20.626Z,13.40
2019-05-11T03:44:46.804Z,13.40
2019-05-11T03:47:12.965Z,13.40
2019-05-11T03:49:39.127Z,13.40
2019-05-11T03:52:05.360Z,13.40
2019-05-11T03:54:31.502Z,13.40
2019-05-11T03:56:57.746Z,13.40
2019-05-11T03:59:24.098Z,13.40
2019-05-11T04:01:50.379Z,13.40
2019-05-11T04:04:16.964Z,13.40
2019-05-11T04:06:43.358Z,13.40
2019-05-11T04:09:09.494Z,13.40
2019-05-11T04:11:35.707Z,13.40
2019-05-11T04:14:01.860Z,13.40
2019-05-11T04:16:27.994Z,13.40
2019-05-11T04:18:54.278Z,13.40
2019-05-11T04:21:20.423Z,13.50
2019-05-11T04:23:46.824Z,13.50
2019-05-11T04:26:12.968Z,13.50
2019-05-11T04:28:39.520Z,13.50
2019-05-11T04:31:05.658Z,13.40
2019-05-11T04:33:33.143Z,13.40
2019-05-11T04:35:59.695Z,13.40
2019-05-11T04:38:25.903Z,13.40
2019-05-11T04:40:52.050Z,13.40
2019-05-11T04:43:18.256Z,13.40
2019-05-11T04:45:44.406Z,13.40
2019-05-11T04:48:10.617Z,13.40
2019-05-11T04:50:36.782Z,13.50
2019-05-11T04:53:03.171Z,13.50
2019-05-11T04:55:29.812Z,13.70
2019-05-11T04:57:56.034Z,13.80
2019-05-11T05:00:24.315Z,13.90
2019-05-11T05:02:50.532Z,14.00
2019-05-11T05:05:16.715Z,14.10
2019-05-11T05:07:48.913Z,14.30
2019-05-11T05:10:14.032Z,14.40
2019-05-11T05:12:39.290Z,14.50
2019-05-11T05:15:05.651Z,14.50
2019-05-11T05:17:31.799Z,14.60
2019-05-11T05:19:58.059Z,14.70
2019-05-11T05:22:27.745Z,14.70
2019-05-11T05:24:52.344Z,14.80
2019-05-11T05:27:18.586Z,14.80
2019-05-11T05:29:44.784Z,14.90
2019-05-11T05:32:11.261Z,15.00
2019-05-11T05:34:37.464Z,15.00
2019-05-11T05:37:03.602Z,15.10
2019-05-11T05:39:29.818Z,15.20
2019-05-11T05:41:57.512Z,15.20
2019-05-11T05:44:27.922Z,15.30
2019-05-11T05:46:54.081Z,15.30
2019-05-11T05:49:20.326Z,15.30
2019-05-11T05:51:46.472Z,15.40
2019-05-11T05:54:12.991Z,15.40
2019-05-11T05:59:09.039Z,15.40
2019-05-11T06:01:35.190Z,15.60
2019-05-11T06:04:08.078Z,15.60
2019-05-11T06:06:34.256Z,15.60
2019-05-11T06:09:07.699Z,15.70
2019-05-11T06:11:34.184Z,15.70
2019-05-11T06:14:00.344Z,15.70
2019-05-11T06:16:26.546Z,15.70
2019-05-11T06:18:58.490Z,15.80
2019-05-11T06:21:24.697Z,15.80
2019-05-11T06:23:57.606Z,15.90
2019-05-11T06:26:23.760Z,15.90
2019-05-11T06:28:49.981Z,16.00
2019-05-11T06:31:16.117Z,16.10
2019-05-11T06:33:42.327Z,16.20
2019-05-11T06:36:08.764Z,16.40
2019-05-11T06:38:35.086Z,16.60
2019-05-11T06:41:01.275Z,16.80
2019-05-11T06:43:27.429Z,17.00
2019-05-11T06:45:53.665Z,17.20
2019-05-11T06:48:19.824Z,17.30
2019-05-11T06:50:46.023Z,17.40
2019-05-11T06:53:12.171Z,17.50
2019-05-11T06:55:38.396Z,17.50
2019-05-11T06:58:04.929Z,17.50
2019-05-11T07:00:31.137Z,17.50
2019-05-11T07:02:57.658Z,17.60
2019-05-11T07:05:24.192Z,17.70
2019-05-11T07:07:50.331Z,17.70
2019-05-11T07:10:16.541Z,17.80
2019-05-11T07:12:42.683Z,17.80
2019-05-11T07:15:09.394Z,17.80
2019-05-11T07:17:35.563Z,17.90
2019-05-11T07:20:06.322Z,17.90
2019-05-11T07:22:32.490Z,17.90
2019-05-11T07:24:58.716Z,17.90
2019-05-11T07:27:24.852Z,18.00
2019-05-11T07:29:51.034Z,18.00
2019-05-11T07:32:24.986Z,18.00
2019-05-11T07:34:45.613Z,18.00
2019-05-11T07:37:12.003Z,18.10
2019-05-11T07:39:38.464Z,18.10
2019-05-11T07:42:07.881Z,18.10
2019-05-11T07:44:38.553Z,18.00
2019-05-11T07:47:02.181Z,18.00
2019-05-11T07:49:29.241Z,18.00
2019-05-11T07:51:55.588Z,18.10
2019-05-11T07:54:21.741Z,18.10
2019-05-11T07:56:48.070Z,18.10
2019-05-11T07:59:14.565Z,18.00
2019-05-11T08:01:40.757Z,18.10
2019-05-11T08:04:07.845Z,18.00
2019-05-11T08:06:34.206Z,18.00
2019-05-11T08:09:00.411Z,18.00
2019-05-11T08:11:30.730Z,17.90
2019-05-11T08:13:54.728Z,17.80
2019-05-11T08:16:20.904Z,17.70
2019-05-11T08:18:48.158Z,17.70
2019-05-11T08:21:14.729Z,17.50
2019-05-11T08:23:41.227Z,17.40
2019-05-11T08:26:08.503Z,17.40
2019-05-11T08:28:35.117Z,17.30
2019-05-11T08:31:01.343Z,17.20
2019-05-11T08:33:28.416Z,17.20
2019-05-11T08:35:55.150Z,17.10
2019-05-11T08:38:21.294Z,17.00
2019-05-11T08:40:48.513Z,17.00
2019-05-11T08:43:14.849Z,16.90
2019-05-11T08:45:40.981Z,16.90
2019-05-11T08:48:08.124Z,16.90
2019-05-11T08:50:34.412Z,16.80
2019-05-11T08:53:00.657Z,16.80
2019-05-11T08:55:28.898Z,16.80
2019-05-11T08:57:54.909Z,16.80
2019-05-11T09:00:21.063Z,16.80
2019-05-11T09:02:50.474Z,16.90
2019-05-11T09:05:15.316Z,16.90
2019-05-11T09:07:41.513Z,16.90
2019-05-11T09:10:08.343Z,16.90
2019-05-11T09:12:34.656Z,16.80
2019-05-11T09:15:00.806Z,16.80
2019-05-11T09:17:28.874Z,16.80
2019-05-11T09:19:55.499Z,16.80
2019-05-11T09:22:21.676Z,16.70
2019-05-11T09:24:47.957Z,16.70
2019-05-11T09:27:14.130Z,16.60
2019-05-11T09:29:40.268Z,16.60
2019-05-11T09:32:08.669Z,16.50
2019-05-11T09:34:34.547Z,16.40
2019-05-11T09:37:00.944Z,16.40
2019-05-11T09:39:28.041Z,16.30
2019-05-11T09:41:54.491Z,16.20
2019-05-11T09:44:20.724Z,16.20
2019-05-11T09:46:47.769Z,16.10
2019-05-11T09:49:14.311Z,16.10
2019-05-11T09:51:40.581Z,16.00
2019-05-11T09:54:07.841Z,15.90
2019-05-11T09:56:34.504Z,15.90
2019-05-11T09:59:00.726Z,15.90
2019-05-11T10:01:26.864Z,15.90
2019-05-11T10:03:53.127Z,15.80
2019-05-11T10:06:19.322Z,15.80
2019-05-11T10:08:45.906Z,15.70
2019-05-11T10:11:12.072Z,15.60
2019-05-11T10:13:38.644Z,15.60
2019-05-11T10:16:08.139Z,15.50
2019-05-11T10:18:33.060Z,15.50
2019-05-11T10:20:59.286Z,15.40
2019-05-11T10:23:27.737Z,15.40
2019-05-11T10:25:53.566Z,15.40
2019-05-11T10:28:19.849Z,15.40
2019-05-11T10:30:48.522Z,15.30
2019-05-11T10:33:14.354Z,15.30
2019-05-11T10:35:40.593Z,15.30
2019-05-11T10:38:09.012Z,15.40
2019-05-11T10:40:35.183Z,15.40
2019-05-11T10:43:01.341Z,15.40
2019-05-11T10:45:28.475Z,15.40
2019-05-11T10:47:58.561Z,15.50
2019-05-11T10:50:23.083Z,15.50
2019-05-11T10:52:49.236Z,15.50
2019-05-11T10:55:15.573Z,15.60
2019-05-11T10:57:41.756Z,15.70
2019-05-11T11:00:08.839Z,15.70
2019-05-11T11:02:35.359Z,15.80
2019-05-11T11:05:08.410Z,15.80
2019-05-11T11:07:35.060Z,15.90
2019-05-11T11:10:01.208Z,15.90
2019-05-11T11:12:33.983Z,16.00
2019-05-11T11:15:00.410Z,16.00
2019-05-11T11:17:28.703Z,16.10
2019-05-11T11:19:55.057Z,16.10
2019-05-11T11:22:36.207Z,16.20
2019-05-11T11:24:49.323Z,16.20
2019-05-11T11:27:15.489Z,16.20
2019-05-11T11:29:41.627Z,16.20
2019-05-11T11:32:08.079Z,16.30
2019-05-11T11:34:34.363Z,16.30
2019-05-11T11:37:00.593Z,16.30
2019-05-11T11:39:28.291Z,16.30
2019-05-11T11:41:54.734Z,16.40
2019-05-11T11:44:21.201Z,16.30
2019-05-11T11:46:54.726Z,16.30
2019-05-11T11:49:15.799Z,16.30
2019-05-11T11:51:42.247Z,16.30
2019-05-11T11:54:08.876Z,16.20
2019-05-11T11:56:37.752Z,16.20
2019-05-11T11:59:03.424Z,16.20
2019-05-11T12:01:29.681Z,16.20
2019-05-11T12:03:57.923Z,16.10
2019-05-11T12:06:24.077Z,16.10
2019-05-11T12:08:50.221Z,16.10
2019-05-11T12:11:18.618Z,16.10
2019-05-11T12:13:44.470Z,16.10
2019-05-11T12:16:10.702Z,16.20
2019-05-11T12:18:38.101Z,16.20
2019-05-11T12:21:04.422Z,16.20
2019-05-11T12:23:30.569Z,16.20
2019-05-11T12:25:58.016Z,16.20
2019-05-11T12:28:24.374Z,16.30
2019-05-11T12:30:50.537Z,16.40
2019-05-11T12:33:18.725Z,16.30
2019-05-11T12:35:44.779Z,16.30
2019-05-11T12:38:10.993Z,16.30
2019-05-11T12:40:38.947Z,16.30
2019-05-11T12:43:05.243Z,16.40
2019-05-11T12:45:31.376Z,16.40
2019-05-11T12:47:58.754Z,16.40
2019-05-11T12:50:25.239Z,16.40
2019-05-11T12:52:51.422Z,16.40
2019-05-11T12:55:18.085Z,16.40
2019-05-11T12:57:44.410Z,16.40
2019-05-11T13:00:11.163Z,16.40
2019-05-11T13:02:38.871Z,16.40
2019-05-11T13:05:08.638Z,16.40
2019-05-11T13:07:34.985Z,16.40
2019-05-11T13:10:01.212Z,16.40
2019-05-11T13:12:27.999Z,16.40
2019-05-11T13:14:54.207Z,16.40
2019-05-11T13:17:34.026Z,16.40
2019-05-11T13:19:48.600Z,16.40
2019-05-11T13:22:14.787Z,16.40
2019-05-11T13:24:40.947Z,16.40
2019-05-11T13:27:08.342Z,16.50
2019-05-11T13:29:34.723Z,16.50
2019-05-11T13:32:00.961Z,16.50
2019-05-11T13:34:31.170Z,16.50
2019-05-11T13:36:57.404Z,16.50
2019-05-11T13:39:23.831Z,16.50
2019-05-11T13:41:49.980Z,16.50
2019-05-11T13:44:18.429Z,16.40
2019-05-11T13:46:44.457Z,16.50
2019-05-11T13:49:10.673Z,16.50
2019-05-11T13:51:38.771Z,16.60
2019-05-11T13:54:05.180Z,16.60
2019-05-11T13:56:32.346Z,16.70
2019-05-11T13:59:10.662Z,16.80
2019-05-11T14:01:38.104Z,16.90
2019-05-11T14:04:04.925Z,16.90
2019-05-11T14:06:31.406Z,17.00
2019-05-11T14:08:58.735Z,17.10
2019-05-11T14:11:25.615Z,17.20
2019-05-11T14:13:57.896Z,17.30
2019-05-11T14:16:24.190Z,17.40
2019-05-11T14:18:50.915Z,17.50
2019-05-11T14:21:18.615Z,17.60
2019-05-11T14:23:45.116Z,17.70
2019-05-11T14:26:11.346Z,17.80
2019-05-11T14:28:37.917Z,17.80
2019-05-11T14:31:04.173Z,17.90
2019-05-11T14:33:30.502Z,18.00
2019-05-11T14:35:57.886Z,18.10
2019-05-11T14:38:24.286Z,18.20
2019-05-11T14:40:50.446Z,18.30
2019-05-11T14:43:18.785Z,18.40
2019-05-11T14:45:44.875Z,18.50
2019-05-11T14:48:22.974Z,18.60
2019-05-11T14:50:39.160Z,18.70
2019-05-11T14:53:05.373Z,18.80
2019-05-11T14:55:31.518Z,18.90
2019-05-11T14:57:57.794Z,19.00
2019-05-11T15:00:24.005Z,19.00
2019-05-11T15:02:50.270Z,19.20
2019-05-11T15:05:19.701Z,19.20
2019-05-11T15:07:47.961Z,19.20
2019-05-11T15:10:14.775Z,19.20
2019-05-11T15:12:41.074Z,19.20
2019-05-11T15:15:08.095Z,19.10
2019-05-11T15:17:34.286Z,19.10
2019-05-11T15:20:00.573Z,19.00
2019-05-11T15:22:28.672Z,18.90
2019-05-11T15:24:58.805Z,18.80
2019-05-11T15:27:25.082Z,18.70
2019-05-11T15:29:51.317Z,18.60
2019-05-11T15:32:18.042Z,18.50
2019-05-11T15:34:44.494Z,18.40
2019-05-11T15:37:10.899Z,18.30
2019-05-11T15:39:39.244Z,18.30
2019-05-11T15:42:09.807Z,18.20
2019-05-11T15:44:33.773Z,18.20
2019-05-11T15:46:59.927Z,18.10
2019-05-11T15:49:28.408Z,18.10
2019-05-11T15:51:54.719Z,18.20
2019-05-11T15:54:21.289Z,18.10
2019-05-11T15:56:47.417Z,18.20
2019-05-11T15:59:13.628Z,18.20
2019-05-11T16:01:41.129Z,18.20
2019-05-11T16:04:09.136Z,18.20
2019-05-11T16:06:35.874Z,18.20
2019-05-11T16:09:05.018Z,18.20
2019-05-11T16:11:31.171Z,18.10
2019-05-11T16:13:58.672Z,18.10
2019-05-11T16:16:25.121Z,18.10
2019-05-11T16:18:51.245Z,18.10
2019-05-11T16:21:18.180Z,18.00
2019-05-11T16:23:44.425Z,18.00
2019-05-11T16:26:10.633Z,18.00
2019-05-11T16:28:38.392Z,18.00
2019-05-11T16:31:04.842Z,17.90
2019-05-11T16:33:30.989Z,17.90
2019-05-11T16:35:58.040Z,17.90
2019-05-11T16:38:25.549Z,17.80
2019-05-11T16:40:51.792Z,17.80
2019-05-11T16:43:19.189Z,17.80
2019-05-11T16:45:45.684Z,17.70
2019-05-11T16:48:11.838Z,17.70
2019-05-11T16:50:38.508Z,17.70
2019-05-11T16:53:04.763Z,17.70
2019-05-11T16:55:31.242Z,17.60
2019-05-11T16:57:58.829Z,17.60
2019-05-11T17:00:25.269Z,17.60
2019-05-11T17:02:51.677Z,17.60
2019-05-11T17:05:25.719Z,17.60
2019-05-11T17:07:48.349Z,17.50
2019-05-11T17:10:17.658Z,17.50
2019-05-11T17:12:43.206Z,17.50
2019-05-11T17:15:10.357Z,17.40
2019-05-11T17:17:36.645Z,17.40
2019-05-11T17:20:04.707Z,17.40
2019-05-11T17:22:30.907Z,17.40
2019-05-11T17:24:58.962Z,17.40
2019-05-11T17:27:25.451Z,17.30
2019-05-11T17:29:51.589Z,17.30
2019-05-11T17:32:17.886Z,17.30
2019-05-11T17:34:44.067Z,17.30
2019-05-11T17:37:10.334Z,17.30
2019-05-11T17:39:38.477Z,17.20
2019-05-11T17:42:04.639Z,17.20
2019-05-11T17:44:31.176Z,17.20
2019-05-11T17:46:57.842Z,17.20
2019-05-11T17:49:24.112Z,17.20
2019-05-11T17:51:52.165Z,17.10
2019-05-11T17:54:18.578Z,17.10
2019-05-11T17:56:44.975Z,17.10
2019-05-11T17:59:11.187Z,17.10
2019-05-11T18:01:37.412Z,17.10
2019-05-11T18:04:04.370Z,17.00
2019-05-11T18:06:30.580Z,17.00
2019-05-11T18:08:58.466Z,17.00
2019-05-11T18:11:24.819Z,16.90
2019-05-11T18:13:51.065Z,16.90
2019-05-11T18:16:18.714Z,16.90
2019-05-11T18:18:45.063Z,16.80
2019-05-11T18:21:11.272Z,16.80
2019-05-11T18:23:38.747Z,16.80
2019-05-11T18:26:05.162Z,16.80
2019-05-11T18:28:31.420Z,16.70
2019-05-11T18:30:58.258Z,16.60
2019-05-11T18:33:27.537Z,16.60
2019-05-11T18:35:53.315Z,16.60
2019-05-11T18:38:19.829Z,16.50
2019-05-11T18:40:45.978Z,16.50
2019-05-11T18:43:12.186Z,16.50
2019-05-11T18:45:38.540Z,16.40
2019-05-11T18:48:08.040Z,16.40
2019-05-11T18:50:34.838Z,16.30
2019-05-11T18:53:09.217Z,16.30
2019-05-11T18:55:37.802Z,16.30
2019-05-11T18:58:04.016Z,16.20
2019-05-11T19:00:30.366Z,16.20
2019-05-11T19:02:57.971Z,16.10
2019-05-11T19:05:24.408Z,16.10
2019-05-11T19:07:50.606Z,16.10
2019-05-11T19:10:16.951Z,16.10
2019-05-11T19:12:43.217Z,16.10
2019-05-11T19:15:09.797Z,16.00
2019-05-11T19:17:38.282Z,16.00
2019-05-11T19:20:08.252Z,16.00
2019-05-11T19:22:34.668Z,16.00
2019-05-11T19:25:01.702Z,16.00
2019-05-11T19:27:28.848Z,15.90
2019-05-11T19:29:55.139Z,15.90
2019-05-11T19:32:21.327Z,15.90
2019-05-11T19:34:47.849Z,15.80
2019-05-11T19:37:14.211Z,15.70
2019-05-11T19:39:40.432Z,15.70
2019-05-11T19:42:29.190Z,15.70
2019-05-11T19:44:55.832Z,15.60
2019-05-11T19:47:25.164Z,15.50
2019-05-11T19:49:51.430Z,15.50
2019-05-11T19:52:17.892Z,15.40
2019-05-11T19:54:44.207Z,15.30
2019-05-11T19:57:10.346Z,15.40
2019-05-11T19:59:38.694Z,15.30
2019-05-11T20:02:04.613Z,15.30
2019-05-11T20:04:30.831Z,15.30
2019-05-11T20:06:58.252Z,15.20
2019-05-11T20:09:24.625Z,15.20
2019-05-11T20:11:50.765Z,15.20
2019-05-11T20:14:16.986Z,15.20
2019-05-11T20:16:43.436Z,15.10
2019-05-11T20:19:09.636Z,15.10
2019-05-11T20:21:38.003Z,15.10
2019-05-11T20:24:03.951Z,15.10
2019-05-11T20:26:30.087Z,15.10
2019-05-11T20:28:58.625Z,15.10
2019-05-11T20:31:24.365Z,15.10
2019-05-11T20:33:50.561Z,15.10
2019-05-11T20:36:17.811Z,15.00
2019-05-11T20:38:44.495Z,15.00
2019-05-11T20:41:10.631Z,15.00
2019-05-11T20:43:37.145Z,15.00
2019-05-11T20:46:03.306Z,14.90
2019-05-11T20:48:29.446Z,14.90
2019-05-11T20:50:58.637Z,14.90
2019-05-11T20:53:25.038Z,14.80
2019-05-11T20:55:51.611Z,14.80
2019-05-11T20:58:18.981Z,14.80
2019-05-11T21:00:45.403Z,14.80
2019-05-11T21:03:11.541Z,14.70
2019-05-11T21:05:38.063Z,14.70
2019-05-11T21:08:04.223Z,14.70
2019-05-11T21:10:30.423Z,14.60
2019-05-11T21:12:57.707Z,14.60
2019-05-11T21:15:24.108Z,14.60
2019-05-11T21:17:50.781Z,14.60
2019-05-11T21:20:18.105Z,14.50
2019-05-11T21:22:44.543Z,14.50
2019-05-11T21:25:13.522Z,14.50
2019-05-11T21:27:39.711Z,14.40
2019-05-11T21:30:09.097Z,14.40
2019-05-11T21:32:35.777Z,14.40
2019-05-11T21:35:02.399Z,14.40
2019-05-11T21:37:28.561Z,14.30
2019-05-11T21:39:54.914Z,14.30
2019-05-11T21:42:21.079Z,14.30
2019-05-11T21:44:47.303Z,14.30
2019-05-11T21:47:13.441Z,14.20
2019-05-11T21:49:39.846Z,14.20
2019-05-11T21:52:07.804Z,14.20
2019-05-11T21:54:34.103Z,14.20
2019-05-11T21:57:00.268Z,14.20
2019-05-11T21:59:27.669Z,14.20
2019-05-11T22:01:54.029Z,14.10
2019-05-11T22:04:20.257Z,14.10
2019-05-11T22:06:48.378Z,14.10
2019-05-11T22:09:14.508Z,14.10
2019-05-11T22:11:40.741Z,14.10
2019-05-11T22:14:08.292Z,14.10
2019-05-11T22:16:34.713Z,14.10
2019-05-11T22:19:00.840Z,14.00
2019-05-11T22:21:28.004Z,14.00
2019-05-11T22:23:54.307Z,14.00
2019-05-11T22:26:20.547Z,14.00
2019-05-11T22:28:48.156Z,14.00
2019-05-11T22:31:18.288Z,14.00
2019-05-11T22:33:44.697Z,14.00
2019-05-11T22:36:11.112Z,13.90
2019-05-11T22:38:38.735Z,14.00
2019-05-11T22:41:05.127Z,13.90
2019-05-11T22:43:31.289Z,13.90
2019-05-11T22:45:58.118Z,13.90
2019-05-11T22:48:24.391Z,13.90
2019-05-11T22:50:50.829Z,13.90
2019-05-11T22:53:18.843Z,13.90
2019-05-11T22:55:45.173Z,13.90
2019-05-11T22:58:11.308Z,13.80
2019-05-11T23:00:41.455Z,13.80
2019-05-11T23:03:10.586Z,13.70
2019-05-11T23:05:35.703Z,13.70
2019-05-11T23:08:03.622Z,13.70
2019-05-11T23:10:29.758Z,13.60
2019-05-11T23:12:56.255Z,13.50
2019-05-11T23:15:22.394Z,13.50
2019-05-11T23:17:48.672Z,13.40
2019-05-11T23:20:15.194Z,13.40
2019-05-11T23:22:56.677Z,13.30
2019-05-11T23:25:18.224Z,13.20
2019-05-11T23:27:44.467Z,13.10
2019-05-11T23:30:12.522Z,13.00
2019-05-11T23:32:38.730Z,12.90
2019-05-11T23:35:08.175Z,12.90
2019-05-11T23:37:33.589Z,12.80
2019-05-11T23:39:59.763Z,12.70
2019-05-11T23:42:25.957Z,12.70
2019-05-11T23:44:52.112Z,12.60
2019-05-11T23:47:20.275Z,12.60
2019-05-11T23:49:47.951Z,12.50
2019-05-11T23:52:14.335Z,12.50
2019-05-11T23:54:40.462Z,12.40
2019-05-11T23:57:09.301Z,12.30
2019-05-11T23:59:34.764Z,12.20
