createdAt,value
2022-08-26T04:04:10.515Z,8.40
2022-08-26T04:08:28.149Z,6.57
2022-08-26T04:12:39.792Z,5.78
2022-08-26T04:16:52.896Z,6.85
2022-08-26T04:21:07.978Z,6.97
2022-08-26T04:25:20.658Z,6.53
2022-08-26T04:29:32.435Z,8.00
2022-08-26T04:33:46.532Z,7.68
2022-08-26T04:37:58.876Z,6.53
2022-08-26T04:42:10.391Z,6.60
2022-08-26T04:46:24.264Z,7.32
2022-08-26T04:50:35.866Z,8.32
2022-08-26T04:54:47.512Z,8.80
2022-08-26T04:59:00.407Z,7.43
2022-08-26T05:03:11.967Z,7.82
2022-08-26T05:07:23.542Z,6.78
2022-08-26T05:11:36.608Z,6.50
2022-08-26T05:15:59.143Z,7.60
2022-08-26T05:20:13.351Z,8.95
2022-08-26T05:24:27.372Z,8.82
2022-08-26T05:28:41.799Z,8.05
2022-08-26T05:32:55.431Z,7.57
2022-08-26T05:37:07.038Z,7.90
2022-08-26T05:41:23.639Z,7.03
2022-08-26T05:45:35.219Z,8.48
2022-08-26T05:49:51.462Z,6.50
2022-08-26T05:54:03.986Z,8.60
2022-08-26T05:58:17.508Z,6.82
2022-08-26T06:02:29.163Z,6.90
2022-08-26T06:06:41.642Z,6.97
2022-08-26T06:10:59.049Z,7.35
2022-08-26T06:15:11.259Z,9.50
2022-08-26T06:19:22.854Z,8.00
2022-08-26T06:23:52.957Z,7.20
2022-08-26T06:28:05.236Z,6.63
2022-08-26T06:32:17.303Z,9.57
2022-08-26T06:36:30.711Z,7.53
2022-08-26T06:40:48.725Z,6.15
2022-08-26T06:45:01.236Z,6.93
2022-08-26T06:49:13.199Z,8.85
2022-08-26T06:53:24.797Z,6.00
2022-08-26T06:57:37.660Z,6.28
2022-08-26T07:01:52.229Z,6.00
2022-08-26T07:06:04.180Z,6.72
2022-08-26T07:10:16.807Z,6.53
2022-08-26T07:14:28.371Z,7.95
2022-08-26T07:18:42.170Z,6.35
2022-08-26T07:22:58.773Z,8.00
2022-08-26T07:27:15.431Z,10.30
2022-08-26T07:31:32.512Z,8.93
2022-08-26T07:35:46.207Z,7.20
2022-08-26T07:39:58.055Z,7.90
2022-08-26T07:44:10.134Z,10.90
2022-08-26T07:48:22.067Z,15.65
2022-08-26T07:52:33.712Z,10.68
2022-08-26T07:56:46.079Z,8.93
2022-08-26T08:00:57.803Z,10.02
2022-08-26T08:05:16.051Z,7.38
2022-08-26T08:09:28.821Z,6.10
2022-08-26T08:13:40.763Z,7.18
2022-08-26T08:17:52.561Z,9.02
2022-08-26T08:22:05.202Z,7.32
2022-08-26T08:26:28.780Z,5.93
2022-08-26T08:30:41.356Z,6.18
2022-08-26T08:34:52.994Z,7.13
2022-08-26T08:39:04.557Z,5.88
2022-08-26T08:43:42.147Z,9.15
2022-08-26T08:47:57.810Z,5.10
2022-08-26T08:52:31.099Z,6.95
2022-08-26T08:56:59.859Z,5.75
2022-08-26T09:01:27.942Z,7.20
2022-08-26T09:05:48.526Z,6.85
2022-08-26T09:10:05.594Z,6.43
2022-08-26T09:14:17.643Z,5.65
2022-08-26T09:19:04.726Z,8.35
2022-08-26T09:23:17.133Z,6.95
2022-08-26T09:27:44.159Z,5.78
2022-08-26T09:32:35.131Z,6.75
2022-08-26T09:37:00.347Z,7.22
2022-08-26T09:41:31.986Z,9.45
2022-08-26T09:45:50.125Z,7.22
2022-08-26T09:50:12.490Z,5.70
2022-08-26T09:54:30.395Z,6.32
2022-08-26T09:58:47.218Z,5.20
2022-08-26T10:03:00.635Z,5.75
2022-08-26T10:07:37.538Z,8.93
2022-08-26T10:12:00.135Z,6.88
2022-08-26T10:16:20.347Z,7.47
2022-08-26T10:20:40.959Z,5.20
2022-08-26T10:25:03.766Z,7.50
2022-08-26T10:29:29.531Z,5.75
2022-08-26T10:33:42.211Z,5.00
2022-08-26T10:38:00.866Z,5.15
2022-08-26T10:42:42.567Z,6.38
2022-08-26T10:47:01.457Z,6.82
2022-08-26T10:51:25.076Z,5.97
2022-08-26T10:56:05.378Z,8.95
2022-08-26T11:00:40.521Z,7.47
2022-08-26T11:05:00.848Z,10.20
2022-08-26T11:09:45.838Z,10.30
2022-08-26T11:13:57.665Z,7.28
2022-08-26T11:18:12.084Z,11.75
2022-08-26T11:22:47.353Z,7.35
2022-08-26T11:26:59.700Z,8.85
2022-08-26T11:31:40.097Z,10.73
2022-08-26T11:35:52.193Z,8.65
2022-08-26T11:40:08.791Z,6.93
2022-08-26T11:44:25.693Z,7.40
2022-08-26T11:48:42.921Z,7.95
2022-08-26T11:53:02.005Z,8.82
2022-08-26T11:57:14.015Z,7.22
2022-08-26T12:01:42.846Z,7.82
2022-08-26T12:05:55.097Z,10.90
2022-08-26T12:10:10.599Z,7.57
2022-08-26T12:14:25.311Z,8.13
2022-08-26T12:18:39.259Z,7.03
2022-08-26T12:22:50.872Z,7.82
2022-08-26T12:27:21.448Z,7.10
2022-08-26T12:31:39.991Z,8.80
2022-08-26T12:35:56.720Z,9.48
2022-08-26T12:40:30.448Z,7.20
2022-08-26T12:44:54.324Z,8.77
2022-08-26T12:49:06.194Z,9.35
2022-08-26T12:53:23.533Z,7.93
2022-08-26T12:57:37.474Z,9.15
2022-08-26T13:01:49.531Z,11.73
2022-08-26T13:06:22.472Z,8.75
2022-08-26T13:10:38.018Z,8.77
2022-08-26T13:14:50.793Z,8.55
2022-08-26T13:19:06.217Z,8.35
2022-08-26T13:23:23.686Z,8.45
2022-08-26T13:27:35.265Z,10.48
2022-08-26T13:31:49.484Z,10.70
2022-08-26T13:36:01.096Z,11.38
2022-08-26T13:40:13.182Z,10.00
2022-08-26T13:44:24.786Z,9.20
2022-08-26T13:48:36.647Z,9.52
2022-08-26T13:52:51.482Z,9.93
2022-08-26T13:57:03.271Z,10.30
2022-08-26T14:01:16.044Z,9.85
2022-08-26T14:05:28.184Z,10.10
2022-08-26T14:09:39.772Z,10.65
2022-08-26T14:13:51.333Z,9.90
2022-08-26T14:18:04.481Z,9.90
2022-08-26T14:22:21.791Z,9.35
2022-08-26T14:26:33.410Z,9.57
2022-08-26T14:30:50.411Z,8.95
2022-08-26T14:35:02.187Z,8.20
2022-08-26T14:39:14.553Z,7.63
2022-08-26T14:43:26.224Z,7.47
2022-08-26T14:47:37.742Z,7.60
2022-08-26T14:51:49.813Z,6.75
2022-08-26T14:56:01.443Z,8.85
2022-08-26T15:00:13.378Z,7.35
2022-08-26T15:04:25.196Z,6.40
2022-08-26T15:08:37.269Z,6.57
2022-08-26T15:12:49.549Z,6.13
2022-08-26T15:17:01.142Z,5.88
2022-08-26T15:21:12.695Z,5.82
2022-08-26T15:25:24.296Z,8.40
2022-08-26T15:29:36.251Z,8.32
2022-08-26T15:33:48.447Z,9.13
2022-08-26T15:38:00.174Z,5.65
2022-08-26T15:42:11.998Z,7.15
2022-08-26T15:46:24.433Z,10.20
2022-08-26T15:50:36.283Z,12.98
2022-08-26T15:54:47.785Z,11.27
2022-08-26T15:59:02.595Z,9.48
2022-08-26T16:03:14.579Z,7.07
2022-08-26T16:07:26.371Z,12.55
2022-08-26T16:11:37.967Z,13.60
2022-08-26T16:15:49.568Z,9.20
2022-08-26T16:20:01.164Z,12.02
2022-08-26T16:24:12.822Z,12.80
2022-08-26T16:28:25.058Z,17.50
2022-08-26T16:32:37.917Z,14.57
2022-08-26T16:36:49.499Z,13.02
2022-08-26T16:41:01.365Z,13.32
2022-08-26T16:45:12.895Z,13.73
2022-08-26T16:49:24.416Z,12.60
2022-08-26T16:53:38.075Z,13.27
2022-08-26T16:57:51.093Z,12.77
2022-08-26T17:02:02.967Z,14.20
2022-08-26T17:06:14.539Z,13.63
2022-08-26T17:10:28.766Z,13.70
2022-08-26T17:14:40.351Z,16.13
2022-08-26T17:18:51.986Z,14.38
2022-08-26T17:23:03.634Z,12.95
2022-08-26T17:27:15.293Z,14.45
2022-08-26T17:31:26.934Z,12.65
2022-08-26T17:35:38.599Z,14.55
2022-08-26T17:39:50.178Z,12.48
2022-08-26T17:44:01.748Z,10.02
2022-08-26T17:48:13.344Z,10.95
2022-08-26T17:52:24.882Z,13.40
2022-08-26T17:56:36.465Z,10.80
2022-08-26T18:00:51.278Z,11.93
2022-08-26T18:05:02.894Z,11.70
2022-08-26T18:09:14.490Z,9.68
2022-08-26T18:13:26.083Z,10.30
2022-08-26T18:17:41.592Z,11.40
2022-08-26T18:21:53.302Z,10.43
2022-08-26T18:26:04.903Z,11.00
2022-08-26T18:30:20.699Z,11.15
2022-08-26T18:34:33.968Z,11.63
2022-08-26T18:38:47.221Z,12.80
2022-08-26T18:43:02.395Z,14.30
2022-08-26T18:47:14.751Z,11.73
2022-08-26T18:51:31.672Z,14.57
2022-08-26T18:55:43.205Z,13.15
2022-08-26T18:59:55.481Z,13.15
2022-08-26T19:04:08.998Z,14.23
2022-08-26T19:08:27.252Z,14.10
2022-08-26T19:12:38.791Z,14.07
2022-08-26T19:16:52.812Z,17.10
2022-08-26T19:21:04.423Z,16.73
2022-08-26T19:25:16.056Z,18.33
2022-08-26T19:29:35.108Z,17.98
2022-08-26T19:33:46.956Z,19.20
2022-08-26T19:37:58.484Z,16.95
2022-08-26T19:42:10.019Z,18.63
2022-08-26T19:46:23.083Z,17.45
2022-08-26T19:50:35.202Z,16.77
2022-08-26T19:54:46.754Z,20.33
2022-08-26T19:58:58.341Z,19.15
2022-08-26T20:03:10.725Z,17.75
2022-08-26T20:07:27.983Z,18.70
2022-08-26T20:11:40.277Z,19.60
2022-08-26T20:15:51.815Z,17.80
2022-08-26T20:20:32.751Z,17.40
2022-08-26T20:24:46.133Z,17.60
2022-08-26T20:28:58.299Z,20.42
2022-08-26T20:33:09.820Z,18.38
2022-08-26T20:37:21.876Z,19.13
2022-08-26T20:41:33.445Z,19.92
2022-08-26T20:45:45.212Z,21.15
2022-08-26T20:49:56.785Z,19.10
2022-08-26T20:54:08.872Z,15.70
2022-08-26T20:58:23.782Z,17.20
2022-08-26T21:02:35.420Z,18.83
2022-08-26T21:06:52.483Z,20.13
2022-08-26T21:11:05.604Z,23.70
2022-08-26T21:15:19.355Z,18.77
2022-08-26T21:19:30.933Z,20.83
2022-08-26T21:23:42.485Z,17.30
2022-08-26T21:27:54.026Z,20.38
2022-08-26T22:53:42.171Z,21.83
2022-08-26T22:57:53.930Z,17.33
